Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4102,17.222893,9.790000,5.047495,5.781991,8.196639,4.954195,13.138835,6.550454,,,,,,,16.467658,9.350075,17.321884,,
4103,17.225625,9.790000,5.047297,5.78244,8.197792,4.953923,13.143287,6.550476,,,,,,,16.470568,9.350153,17.324667,,
4104,17.228356,9.790000,5.047099,5.782888,8.198945,4.95365,13.14774,6.550498,,,,,,,16.473479,9.350231,17.327450,,
4105,17.231088,9.790000,5.046901,5.783337,8.200098,4.953378,13.152196,6.55052,,,,,,,16.476392,9.350310,17.330233,,
4106,17.233819,9.790000,5.046703,5.783785,8.201251,4.953104,13.156653,6.55054,,,,,,,16.479306,9.350388,17.333017,,
4107,17.236551,9.790000,5.046505,5.784234,8.202404,4.952831,13.161113,6.55056,,,,,,,16.482222,9.350467,17.335800,,
4108,17.239283,9.790000,5.046308,5.784683,8.203558,4.952557,13.165574,6.550579,,,,,,,16.485139,9.350545,17.338583,,
4109,17.242014,9.790000,5.04611,5.785131,8.204589,4.952283,13.169745,6.550598,,,,,,,16.488059,9.350624,17.341367,,
4110,17.244746,9.790000,5.045912,5.78558,8.205621,4.952008,13.173918,6.550617,,,,,,,16.490980,9.350703,17.344150,,
4111,17.247478,9.790000,5.045714,5.786028,8.206653,4.951734,13.178093,6.550635,,,,,,,16.493903,9.350782,17.346934,,
4112,17.250209,9.790000,5.045516,5.786477,8.207686,4.951459,13.182271,6.550652,,,,,,,16.496828,9.350861,17.349717,,
4113,17.252941,9.790000,5.045319,5.786925,8.208719,4.951184,13.186451,6.550669,,,,,,,16.499756,9.350940,17.352501,,
4114,17.255673,9.790000,5.045121,5.787374,8.209752,4.950909,13.190634,6.550686,,,,,,,16.502685,9.351019,17.355285,,
4115,17.258404,9.790000,5.044923,5.787822,8.210785,4.950634,13.194818,6.550703,,,,,,,16.505617,9.351099,17.358068,,
4116,17.261136,9.790000,5.044725,5.788271,8.211818,4.950359,13.199005,6.550719,,,,,,,16.508551,9.351178,17.360852,,
4117,17.263867,9.790000,5.044527,5.788719,8.212852,4.950083,13.203195,6.550735,,,,,,,16.511487,9.351258,17.363636,,
4118,17.266599,9.790000,5.04433,5.789168,8.213886,4.949808,13.207386,6.550752,,,,,,,16.514423,9.351338,17.366420,,
4119,17.269331,9.790000,5.044132,5.789616,8.21492,4.949532,13.21158,6.550768,,,,,,,16.517358,9.351418,17.369204,,
4120,17.272062,9.790000,5.043934,5.790065,8.215955,4.949257,13.215776,6.550784,,,,,,,16.520295,9.351498,17.371988,,
4121,17.274794,9.790000,5.043736,5.790513,8.21699,4.948982,13.219974,6.5508,,,,,,,16.523231,9.351578,17.374772,,
4122,17.277526,9.790000,5.043538,5.790962,8.218025,4.948707,13.224175,6.550816,,,,,,,16.526168,9.351658,17.377556,,
4123,17.280257,9.790000,5.043341,5.79141,8.21906,4.948431,13.228378,6.550832,,,,,,,16.529106,9.351738,17.380341,,
4124,17.282989,9.790000,5.043143,5.791859,8.220096,4.948156,13.232583,6.550848,,,,,,,16.532044,9.351819,17.383125,,
4125,17.285721,9.790000,5.042945,5.792307,8.221131,4.947882,13.23679,6.550865,,,,,,,16.534983,9.351899,17.385909,,
4126,17.288452,9.790000,5.042747,5.792756,8.222167,4.947607,13.241,6.550882,,,,,,,16.537922,9.351980,17.388694,,
4127,17.291184,9.790000,5.042549,5.793204,8.223204,4.947332,13.245212,6.550899,,,,,,,16.540863,9.352060,17.391478,,
4128,17.293915,9.790000,5.042352,5.793653,8.22424,4.947058,13.249426,6.550916,,,,,,,16.543804,9.352141,17.394263,,
4129,17.296647,9.790000,5.042154,5.794102,8.225277,4.946784,13.253643,6.550934,,,,,,,16.546747,9.352222,17.397048,,
4130,17.299379,9.790000,5.041956,5.79455,8.226314,4.946511,13.257861,6.550952,,,,,,,16.549691,9.352303,17.399833,,
4131,17.302110,9.790000,5.041758,5.794999,8.227351,4.946237,13.262082,6.550971,,,,,,,16.552636,9.352384,17.402617,,
4132,17.304842,9.790000,5.04156,5.795447,8.228389,4.945964,13.266305,6.55099,,,,,,,16.555582,9.352466,17.405402,,
4133,17.307574,9.790000,5.041363,5.795896,8.229426,4.945692,13.270531,6.55101,,,,,,,16.558530,9.352547,17.408187,,
4134,17.310305,9.790000,5.041165,5.796344,8.230464,4.945419,13.274759,6.55103,,,,,,,16.561479,9.352628,17.410973,,
4135,17.313037,9.790000,5.040967,5.796793,8.231503,4.945147,13.278989,6.551051,,,,,,,16.564430,9.352710,17.413758,,
4136,17.315769,9.790000,5.040769,5.797241,8.232541,4.944876,13.283221,6.551073,,,,,,,16.567383,9.352791,17.416543,,
4137,17.318500,9.790000,5.040571,5.79769,8.23358,4.944605,13.287455,6.551095,,,,,,,16.570337,9.352873,17.419328,,
4138,17.321232,9.790000,5.040374,5.798138,8.234619,4.944335,13.291692,6.551119,,,,,,,16.573293,9.352955,17.422114,,
4139,17.323963,9.790000,5.040176,5.798587,8.235658,4.944065,13.295931,6.551143,,,,,,,16.576251,9.353037,17.424900,,
4140,17.326695,9.790000,5.039978,5.799035,8.236697,4.943795,13.300172,6.551168,,,,,,,16.579212,9.353119,17.427685,,
4141,17.329427,9.790000,5.03978,5.799484,8.237737,4.943527,13.304416,6.551193,,,,,,,16.582174,9.353201,17.430471,,
4142,17.332158,9.790000,5.039582,5.799932,8.238777,4.943259,13.308661,6.55122,,,,,,,16.585138,9.353284,17.433257,,
4143,17.334890,9.790000,5.039385,5.800381,8.239817,4.942991,13.312909,6.551248,,,,,,,16.588105,9.353366,17.436043,,
4144,17.337622,9.790000,5.039187,5.800829,8.240857,4.942724,13.317159,6.551277,,,,,,,16.591074,9.353448,17.438829,,
4145,17.340353,9.790000,5.038989,5.801278,8.241897,4.942458,13.321412,6.551307,,,,,,,16.594045,9.353531,17.441615,,
4146,17.343085,9.790000,5.038791,5.801726,8.242938,4.942192,13.325666,6.551338,,,,,,,16.597015,9.353614,17.444401,,
4147,17.345817,9.790000,5.038593,5.802175,8.243979,4.941928,13.329923,6.551371,,,,,,,16.599986,9.353696,17.447188,,
4148,17.348548,9.790000,5.038396,5.802623,8.24502,4.941664,13.334182,6.551404,,,,,,,16.602957,9.353779,17.449974,,
4149,17.351280,9.790000,5.038198,5.803072,8.246062,4.941401,13.338443,6.551439,,,,,,,16.605929,9.353862,17.452761,,
4150,17.354012,9.790000,5.038,5.803521,8.247103,4.941138,13.342707,6.551475,,,,,,,16.608900,9.353945,17.455548,,
4151,17.356743,9.790000,5.037802,5.803969,8.248145,4.940877,13.346973,6.551513,,,,,,,16.611873,9.354028,17.458334,,
4152,17.359475,9.790000,5.037604,5.804418,8.249187,4.940616,13.351241,6.551552,,,,,,,16.614846,9.354112,17.461121,,
4153,17.362206,9.790000,5.037407,5.804866,8.250229,4.940356,13.355511,6.551592,,,,,,,16.617820,9.354195,17.463908,,
4154,17.364938,9.790000,5.037209,5.805315,8.251272,4.940097,13.359783,6.551634,,,,,,,16.620794,9.354278,17.466696,,
4155,17.367670,9.790000,5.037011,5.805763,8.252315,4.939839,13.364058,6.551678,,,,,,,16.623769,9.354362,17.469483,,
4156,17.370401,9.790000,5.036813,5.806212,8.253357,4.939582,13.368335,6.551723,,,,,,,16.626746,9.354446,17.472270,,
4157,17.373133,9.790000,5.036615,5.80666,8.2544,4.939327,13.372614,6.55177,,,,,,,16.629723,9.354529,17.475058,,
4158,17.375865,9.790000,5.036418,5.807109,8.255444,4.939072,13.376895,6.551819,,,,,,,16.632702,9.354613,17.477845,,
4159,17.378596,9.790000,5.03622,5.807557,8.256487,4.938818,13.381178,6.551869,,,,,,,16.635682,9.354697,17.480633,,
4160,17.381328,9.790000,5.036022,5.808006,8.257531,4.938565,13.385464,6.551921,,,,,,,16.638663,9.354781,17.483421,,
4161,17.384060,9.790000,5.035824,5.808454,8.258575,4.938313,13.389752,6.551975,,,,,,,16.641645,9.354865,17.486209,,
4162,17.386791,9.790000,5.035626,5.808903,8.259619,4.938063,13.394042,6.552031,,,,,,,16.644629,9.354950,17.488997,,
4163,17.389523,9.790000,5.035429,5.809351,8.260663,4.937813,13.398334,6.552088,,,,,,,16.647615,9.355034,17.491785,,
4164,17.392254,9.790000,5.035231,5.8098,8.261708,4.937565,13.402629,6.552148,,,,,,,16.650602,9.355119,17.494574,,
4165,17.394986,9.790000,5.035033,5.810248,8.262753,4.937318,13.406925,6.55221,,,,,,,16.653591,9.355203,17.497362,,
4166,17.397718,9.790000,5.034835,5.810697,8.263797,4.937072,13.411224,6.552273,,,,,,,16.656582,9.355288,17.500151,,
4167,17.400449,9.790000,5.034637,5.811145,8.264843,4.936828,13.415525,6.552339,,,,,,,16.659575,9.355372,17.502940,,
4168,17.403181,9.790000,5.03444,5.811594,8.265888,4.936585,13.419829,6.552407,,,,,,,16.662570,9.355457,17.505729,,
4169,17.405913,9.790000,5.034242,5.812042,8.266933,4.936343,13.424134,6.552477,,,,,,,16.665567,9.355542,17.508518,,
4170,17.408644,9.790000,5.034044,5.812491,8.267979,4.936102,13.428442,6.55255,,,,,,,16.668566,9.355627,17.511307,,
4171,17.411376,9.790000,5.033846,5.81294,8.269025,4.935863,13.432752,6.552624,,,,,,,16.671567,9.355712,17.514096,,
4172,17.414108,9.790000,5.033648,5.813388,8.270071,4.935625,13.437064,6.552701,,,,,,,16.674571,9.355797,17.516886,,
4173,17.416839,9.790000,5.033451,5.813837,8.271117,4.935389,13.441378,6.552781,,,,,,,16.677576,9.355883,17.519675,,
4174,17.419571,9.790000,5.033253,5.814285,8.272164,4.935154,13.445694,6.552863,,,,,,,16.680581,9.355968,17.522465,,
4175,17.422302,9.790000,5.033055,5.814734,8.27321,4.93492,13.450013,6.552947,,,,,,,16.683586,9.356054,17.525255,,
4176,17.425034,9.790000,5.032857,5.815182,8.274257,4.934688,13.454334,6.553034,,,,,,,16.686592,9.356139,17.528045,,
4177,17.427766,9.790000,5.032659,5.815631,8.275304,4.934458,13.458657,6.553123,,,,,,,16.689598,9.356225,17.530835,,
4178,17.430497,9.790000,5.032462,5.816079,8.276351,4.934229,13.462982,6.553215,,,,,,,16.692604,9.356311,17.533626,,
4179,17.433229,9.790000,5.032264,5.816528,8.277399,4.934001,13.467309,6.55331,,,,,,,16.695611,9.356396,17.536416,,
4180,17.435961,9.790000,5.032066,5.816976,8.278446,4.933776,13.471639,6.553407,,,,,,,16.698618,9.356482,17.539207,,
4181,17.438692,9.790000,5.031868,5.817425,8.279494,4.933552,13.47597,6.553507,,,,,,,16.701626,9.356568,17.541998,,
4182,17.441424,9.790000,5.03167,5.817873,8.280542,4.933329,13.480304,6.55361,,,,,,,16.704635,9.356655,17.544789,,
4183,17.444156,9.790000,5.031473,5.818322,8.28159,4.933108,13.48464,6.553715,,,,,,,16.707645,9.356741,17.547580,,
4184,17.446887,9.790000,5.031275,5.81877,8.282638,4.932889,13.488978,6.553824,,,,,,,16.710656,9.356827,17.550371,,
4185,17.449619,9.790000,5.031077,5.819219,8.283687,4.932672,13.493319,6.553935,,,,,,,16.713668,9.356914,17.553162,,
4186,17.452350,9.790000,5.030879,5.819667,8.284736,4.932456,13.497661,6.55405,,,,,,,16.716681,9.357000,17.555954,,
4187,17.455082,9.790000,5.030681,5.820116,8.285784,4.932242,13.502006,6.554167,,,,,,,16.719695,9.357087,17.558746,,
4188,17.457814,9.790000,5.030484,5.820564,8.286833,4.93203,13.506353,6.554288,,,,,,,16.722711,9.357173,17.561538,,
4189,17.460545,9.790000,5.030286,5.821013,8.287882,4.93182,13.510702,6.554411,,,,,,,16.725728,9.357260,17.564330,,
4190,17.463277,9.790000,5.030088,5.821461,8.288932,4.931612,13.515053,6.554538,,,,,,,16.728746,9.357347,17.567122,,
4191,17.466009,9.790000,5.02989,5.82191,8.289981,4.931405,13.519406,6.554668,,,,,,,16.731766,9.357434,17.569915,,
4192,17.468740,9.790000,5.029692,5.822359,8.291031,4.9312,13.523762,6.554801,,,,,,,16.734788,9.357521,17.572707,,
4193,17.471472,9.790000,5.029495,5.822807,8.292081,4.930998,13.52812,6.554938,,,,,,,16.737811,9.357608,17.575500,,
4194,17.474204,9.790000,5.029297,5.823256,8.293131,4.930797,13.532479,6.555078,,,,,,,16.740836,9.357695,17.578293,,
4195,17.476935,9.790000,5.029099,5.823704,8.294181,4.930598,13.536841,6.555221,,,,,,,16.743863,9.357782,17.581086,,
4196,17.479667,9.790000,5.028901,5.824153,8.295231,4.930402,13.541206,6.555367,,,,,,,16.746892,9.357870,17.583879,,
4197,17.482398,9.790000,5.028703,5.824601,8.296282,4.930207,13.545572,6.555517,,,,,,,16.749923,9.357957,17.586673,,
4198,17.485130,9.790000,5.028505,5.82505,8.297332,4.930015,13.54994,6.555671,,,,,,,16.752957,9.358045,17.589467,,
4199,17.487862,9.790000,5.028308,5.825498,8.298383,4.929824,13.554311,6.555828,,,,,,,16.755992,9.358133,17.592260,,
4200,17.490593,9.790000,5.02811,5.825947,8.299434,4.929636,13.558684,6.555989,,,,,,,16.759030,9.358220,17.595054,,
4201,17.493325,9.790000,5.027912,5.826395,8.300485,4.929449,13.563058,6.556153,,,,,,,16.762069,9.358308,17.597849,,
4202,17.496057,9.790000,5.027714,5.826844,8.301536,4.929265,13.567435,6.556321,,,,,,,16.765108,9.358396,17.600643,,
4203,17.498788,9.790000,5.027516,5.827292,8.302588,4.929083,13.571815,6.556493,,,,,,,16.768148,9.358484,17.603438,,
4204,17.501520,9.790000,5.027319,5.827741,8.303639,4.928904,13.576196,6.556669,,,,,,,16.771187,9.358572,17.606232,,
4205,17.504252,9.790000,5.027121,5.828189,8.304691,4.928726,13.580579,6.556848,,,,,,,16.774227,9.358660,17.609027,,
4206,17.506983,9.790000,5.026923,5.828638,8.305743,4.928551,13.584965,6.557032,,,,,,,16.777268,9.358749,17.611822,,
4207,17.509715,9.790000,5.026725,5.829086,8.306795,4.928378,13.589353,6.557219,,,,,,,16.780309,9.358837,17.614618,,
4208,17.512446,9.790000,5.026527,5.829535,8.307847,4.928208,13.593742,6.55741,,,,,,,16.783350,9.358925,17.617413,,
4209,17.515178,9.790000,5.02633,5.829983,8.308899,4.928039,13.598134,6.557605,,,,,,,16.786392,9.359014,17.620209,,
4210,17.517910,9.790000,5.026132,5.830432,8.309952,4.927874,13.602528,6.557804,,,,,,,16.789435,9.359102,17.623005,,
4211,17.520641,9.790000,5.025934,5.83088,8.311004,4.92771,13.606925,6.558008,,,,,,,16.792479,9.359191,17.625801,,
4212,17.523373,9.790000,5.025736,5.831329,8.312057,4.927549,13.611323,6.558215,,,,,,,16.795524,9.359280,17.628597,,
4213,17.526105,9.790000,5.025538,5.831778,8.31311,4.927391,13.615723,6.558427,,,,,,,16.798570,9.359369,17.631394,,
4214,17.528836,9.790000,5.025341,5.832226,8.314163,4.927234,13.620126,6.558643,,,,,,,16.801617,9.359458,17.634191,,
4215,17.531568,9.790000,5.025143,5.832675,8.315216,4.927081,13.624531,6.558863,,,,,,,16.804665,9.359547,17.636988,,
4216,17.534300,9.790000,5.024945,5.833123,8.31627,4.92693,13.628938,6.559088,,,,,,,16.807715,9.359636,17.639785,,
4217,17.537031,9.790000,5.024747,5.833572,8.317323,4.926781,13.633347,6.559317,,,,,,,16.810766,9.359725,17.642582,,
4218,17.539763,9.790000,5.024549,5.83402,8.318377,4.926635,13.637758,6.55955,,,,,,,16.813818,9.359814,17.645380,,
4219,17.542494,9.790000,5.024352,5.834469,8.31943,4.926492,13.642171,6.559788,,,,,,,16.816872,9.359904,17.648177,,
4220,17.545226,9.790000,5.024154,5.834917,8.320484,4.926351,13.646586,6.56003,,,,,,,16.819928,9.359993,17.650975,,
4221,17.547958,9.790000,5.023956,5.835366,8.321538,4.926213,13.651004,6.560277,,,,,,,16.822985,9.360083,17.653774,,
4222,17.550689,9.790000,5.023758,5.835814,8.322592,4.926078,13.655423,6.560529,,,,,,,16.826044,9.360172,17.656572,,
4223,17.553421,9.790000,5.02356,5.836263,8.323647,4.925945,13.659845,6.560785,,,,,,,16.829105,9.360262,17.659371,,
4224,17.556153,9.790000,5.023363,5.836711,8.324701,4.925815,13.664269,6.561046,,,,,,,16.832167,9.360352,17.662169,,
4225,17.558884,9.790000,5.023165,5.83716,8.325756,4.925688,13.668695,6.561311,,,,,,,16.835232,9.360441,17.664968,,
4226,17.561616,9.790000,5.022967,5.837608,8.32681,4.925563,13.673123,6.561582,,,,,,,16.838299,9.360531,17.667768,,
4227,17.564348,9.790000,5.022769,5.838057,8.327865,4.925441,13.677553,6.561857,,,,,,,16.841369,9.360621,17.670567,,
4228,17.567079,9.790000,5.022571,5.838505,8.32892,4.925323,13.681985,6.562137,,,,,,,16.844440,9.360711,17.673367,,
4229,17.569811,9.790000,5.022374,5.838954,8.329975,4.925207,13.686419,6.562422,,,,,,,16.847513,9.360802,17.676167,,
4230,17.572542,9.790000,5.022176,5.839402,8.33103,4.925093,13.690856,6.562712,,,,,,,16.850586,9.360892,17.678967,,
4231,17.575274,9.790000,5.021978,5.839851,8.332086,4.924983,13.695294,6.563007,,,,,,,16.853659,9.360982,17.681767,,
4232,17.578006,9.790000,5.02178,5.840299,8.333141,4.924876,13.699735,6.563307,,,,,,,16.856732,9.361073,17.684568,,
4233,17.580737,9.790000,5.021582,5.840748,8.334196,4.924772,13.704177,6.563612,,,,,,,16.859806,9.361163,17.687369,,
4234,17.583469,9.790000,5.021385,5.841197,8.335252,4.92467,13.708622,6.563922,,,,,,,16.862880,9.361254,17.690170,,
4235,17.586201,9.790000,5.021187,5.841645,8.336308,4.924572,13.713069,6.564238,,,,,,,16.865954,9.361344,17.692971,,
4236,17.588932,9.790000,5.020989,5.842094,8.337364,4.924476,13.717518,6.564558,,,,,,,16.869030,9.361435,17.695773,,
4237,17.591664,9.790000,5.020791,5.842542,8.33842,4.924384,13.721969,6.564884,,,,,,,16.872106,9.361526,17.698574,,
4238,17.594396,9.790000,5.020593,5.842991,8.339476,4.924295,13.726422,6.565216,,,,,,,16.875182,9.361617,17.701377,,
4239,17.597127,9.790000,5.020396,5.843439,8.340532,4.924209,13.730877,6.565552,,,,,,,16.878260,9.361708,17.704179,,
4240,17.599859,9.790000,5.020198,5.843888,8.341589,4.924126,13.735335,6.565894,,,,,,,16.881338,9.361799,17.706981,,
4241,17.602590,9.790000,5.02,5.844336,8.342645,4.924046,13.739794,6.566242,,,,,,,16.884418,9.361890,17.709784,,
4242,17.605322,9.790000,5.019967,5.844785,8.343702,4.923969,13.744256,6.566594,,,,,,,16.887498,9.361981,17.712587,,
4243,17.608054,9.790000,5.019934,5.845233,8.344758,4.923893,13.748719,6.566948,,,,,,,16.890580,9.362072,17.715390,,
4244,17.610785,9.790000,5.019901,5.845682,8.345815,4.923818,13.753185,6.567305,,,,,,,16.893663,9.362163,17.718194,,
4245,17.613517,9.790000,5.019868,5.84613,8.346872,4.923746,13.757653,6.567665,,,,,,,16.896748,9.362255,17.720997,,
4246,17.616249,9.790000,5.019835,5.846579,8.347929,4.923674,13.762122,6.568027,,,,,,,16.899833,9.362346,17.723801,,
4247,17.618980,9.790000,5.019802,5.847027,8.348986,4.923605,13.766594,6.568393,,,,,,,16.902921,9.362438,17.726606,,
4248,17.621712,9.790000,5.019769,5.847476,8.350043,4.923537,13.771068,6.56876,,,,,,,16.906010,9.362530,17.729410,,
4249,17.624444,9.790000,5.019736,5.847924,8.351101,4.92347,13.775544,6.569131,,,,,,,16.909100,9.362621,17.732215,,
4250,17.627175,9.790000,5.019703,5.848373,8.352158,4.923405,13.780022,6.569504,,,,,,,16.912193,9.362713,17.735020,,
4251,17.629907,9.790000,5.01967,5.848821,8.353216,4.923341,13.784503,6.569879,,,,,,,16.915287,9.362805,17.737825,,
4252,17.632638,9.790000,5.019637,5.84927,8.354273,4.923278,13.788985,6.570257,,,,,,,16.918383,9.362897,17.740630,,
4253,17.635370,9.790000,5.019604,5.849719,8.355331,4.923218,13.793469,6.570638,,,,,,,16.921481,9.362989,17.743436,,
4254,17.638102,9.790000,5.019571,5.850167,8.356389,4.923158,13.797955,6.571021,,,,,,,16.924582,9.363081,17.746242,,
4255,17.640833,9.790000,5.019538,5.850616,8.357447,4.9231,13.802444,6.571406,,,,,,,16.927684,9.363173,17.749048,,
4256,17.643565,9.790000,5.019505,5.851064,8.358505,4.923043,13.806934,6.571794,,,,,,,16.930789,9.363265,17.751855,,
4257,17.646297,9.790000,5.019473,5.851513,8.359563,4.922988,13.811427,6.572184,,,,,,,16.933895,9.363358,17.754662,,
4258,17.649028,9.790000,5.01944,5.851961,8.360621,4.922934,13.815922,6.572577,,,,,,,16.937001,9.363450,17.757469,,
4259,17.651760,9.790000,5.019407,5.85241,8.361679,4.922882,13.820418,6.572972,,,,,,,16.940107,9.363542,17.760276,,
4260,17.654492,9.790000,5.019374,5.852858,8.362738,4.92283,13.824917,6.573369,,,,,,,16.943214,9.363635,17.763084,,
4261,17.657223,9.790000,5.019341,5.853307,8.363796,4.92278,13.829418,6.573769,,,,,,,16.946321,9.363728,17.765892,,
4262,17.659955,9.790000,5.019308,5.853755,8.364855,4.922732,13.833921,6.574171,,,,,,,16.949428,9.363820,17.768700,,
4263,17.662686,9.790000,5.019275,5.854204,8.365914,4.922685,13.838426,6.574575,,,,,,,16.952536,9.363913,17.771508,,
4264,17.665418,9.790000,5.019242,5.854652,8.366972,4.922639,13.842932,6.574982,,,,,,,16.955644,9.364006,17.774317,,
4265,17.668150,9.790000,5.019209,5.855101,8.368031,4.922594,13.847441,6.575391,,,,,,,16.958753,9.364099,17.777126,,
4266,17.670881,9.790000,5.019176,5.855549,8.36909,4.92255,13.851953,6.575802,,,,,,,16.961863,9.364192,17.779935,,
4267,17.673613,9.790000,5.019143,5.855998,8.370149,4.922508,13.856466,6.576215,,,,,,,16.964974,9.364285,17.782745,,
4268,17.676345,9.790000,5.01911,5.856446,8.371208,4.922467,13.860981,6.57663,,,,,,,16.968085,9.364378,17.785554,,
4269,17.679076,9.790000,5.019077,5.856895,8.372268,4.922427,13.865498,6.577048,,,,,,,16.971198,9.364471,17.788365,,
4270,17.681808,9.790000,5.019044,5.857343,8.373327,4.922389,13.870017,6.577467,,,,,,,16.974312,9.364564,17.791175,,
4271,17.684540,9.790000,5.019011,5.857792,8.374386,4.922351,13.874538,6.577889,,,,,,,16.977427,9.364657,17.793986,,
4272,17.687271,9.790000,5.018978,5.85824,8.375446,4.922315,13.879062,6.578313,,,,,,,16.980543,9.364751,17.796797,,
4273,17.690003,9.790000,5.018945,5.858689,8.376505,4.92228,13.883587,6.578739,,,,,,,16.983660,9.364844,17.799608,,
4274,17.692734,9.790000,5.018912,5.859138,8.377565,4.922246,13.888114,6.579166,,,,,,,16.986779,9.364938,17.802419,,
4275,17.695466,9.790000,5.018879,5.859586,8.378624,4.922213,13.892644,6.579596,,,,,,,16.989899,9.365031,17.805231,,
4276,17.698198,9.790000,5.018846,5.860035,8.379684,4.922182,13.897175,6.580028,,,,,,,16.993021,9.365125,17.808043,,
4277,17.700929,9.790000,5.018813,5.860483,8.380744,4.922151,13.901709,6.580462,,,,,,,16.996145,9.365219,17.810856,,
4278,17.703661,9.790000,5.01878,5.860932,8.381804,4.922122,13.906244,6.580898,,,,,,,16.999270,9.365313,17.813668,,
4279,17.706393,9.790000,5.018747,5.86138,8.382864,4.922094,13.910782,6.581335,,,,,,,17.002397,9.365406,17.816481,,
4280,17.709124,9.790000,5.018714,5.861829,8.383924,4.922066,13.915321,6.581775,,,,,,,17.005526,9.365500,17.819295,,
4281,17.711856,9.790000,5.018681,5.862277,8.384984,4.92204,13.919863,6.582216,,,,,,,17.008657,9.365594,17.822108,,
4282,17.714588,9.790000,5.018648,5.862726,8.386044,4.922015,13.924407,6.58266,,,,,,,17.011791,9.365688,17.824922,,
4283,17.717319,9.790000,5.018615,5.863174,8.387105,4.921991,13.928952,6.583105,,,,,,,17.014926,9.365782,17.827736,,
4284,17.720051,9.790000,5.018582,5.863623,8.388165,4.921968,13.9335,6.583552,,,,,,,17.018063,9.365877,17.830551,,
4285,17.722782,9.790000,5.018549,5.864071,8.389225,4.921945,13.93805,6.584,,,,,,,17.021202,9.365971,17.833366,,
4286,17.725514,9.790000,5.018516,5.86452,8.390286,4.921924,13.942601,6.584451,,,,,,,17.024341,9.366065,17.836181,,
4287,17.728246,9.790000,5.018484,5.864968,8.391346,4.921904,13.947155,6.584903,,,,,,,17.027480,9.366160,17.838996,,
4288,17.730977,9.790000,5.018451,5.865417,8.392407,4.921885,13.951711,6.585357,,,,,,,17.030619,9.366254,17.841812,,
4289,17.733709,9.790000,5.018418,5.865865,8.393467,4.921867,13.956269,6.585812,,,,,,,17.033758,9.366349,17.844628,,
4290,17.736441,9.790000,5.018385,5.866314,8.394528,4.921849,13.960828,6.58627,,,,,,,17.036898,9.366443,17.847444,,
4291,17.739172,9.790000,5.018352,5.866762,8.395472,4.921833,13.965092,6.586729,,,,,,,17.040039,9.366538,17.850261,,
4292,17.741904,9.790000,5.018319,5.867211,8.396417,4.921817,13.969359,6.587189,,,,,,,17.043180,9.366633,17.853078,,
4293,17.744636,9.790000,5.018286,5.867659,8.397362,4.921803,13.973628,6.587651,,,,,,,17.046322,9.366727,17.855895,,
4294,17.747367,9.790000,5.018253,5.868108,8.398307,4.921789,13.977899,6.588115,,,,,,,17.049464,9.366822,17.858713,,
4295,17.750099,9.790000,5.01822,5.868557,8.399253,4.921776,13.982173,6.58858,,,,,,,17.052608,9.366917,17.861531,,
4296,17.752830,9.790000,5.018187,5.869005,8.400198,4.921764,13.986449,6.589047,,,,,,,17.055752,9.367012,17.864349,,
4297,17.755562,9.790000,5.018154,5.869454,8.401144,4.921753,13.990727,6.589515,,,,,,,17.058897,9.367107,17.867168,,
4298,17.758294,9.790000,5.018121,5.869902,8.402091,4.921743,13.995008,6.589985,,,,,,,17.062043,9.367202,17.869986,,
4299,17.761025,9.790000,5.018088,5.870351,8.403037,4.921733,13.999291,6.590456,,,,,,,17.065191,9.367297,17.872806,,
4300,17.763757,9.790000,5.018055,5.870799,8.403984,4.921725,14.003577,6.590929,,,,,,,17.068339,9.367392,17.875625,,
4301,17.766489,9.790000,5.018022,5.871248,8.404931,4.921717,14.007865,6.591403,,,,,,,17.071489,9.367488,17.878445,,
4302,17.769220,9.790000,5.017989,5.871696,8.405879,4.921709,14.012156,6.591878,,,,,,,17.074641,9.367583,17.881265,,
4303,17.771952,9.790000,5.017956,5.872145,8.406827,4.921703,14.016449,6.592355,,,,,,,17.077794,9.367678,17.884086,,
4304,17.774684,9.790000,5.017923,5.872593,8.407775,4.921697,14.020744,6.592833,,,,,,,17.080948,9.367774,17.886907,,
4305,17.777415,9.790000,5.01789,5.873042,8.408723,4.921693,14.025042,6.593313,,,,,,,17.084104,9.367869,17.889728,,
4306,17.780147,9.790000,5.017857,5.87349,8.409672,4.921688,14.029342,6.593793,,,,,,,17.087262,9.367965,17.892550,,
4307,17.782878,9.790000,5.017824,5.873939,8.410621,4.921685,14.033644,6.594275,,,,,,,17.090421,9.368061,17.895371,,
4308,17.785610,9.790000,5.017791,5.874387,8.41157,4.921682,14.037949,6.594759,,,,,,,17.093583,9.368156,17.898194,,
4309,17.788342,9.790000,5.017758,5.874836,8.412519,4.92168,14.042256,6.595243,,,,,,,17.096746,9.368252,17.901016,,
