INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_NETH419_300715,0.846700,0.846700,6.024776,1.181056,2.72536446251157,.151202943679716,0,,6.188525,92.686295331867,
D1_NETH424_240715,1.012596,0.996640,0.195049,0.226212,3.66907751187307,-.346034672250435,0,,0.202186,3.588494212269,
D1_NETH579_520115,0.468300,0.468300,26.901226,2.135383,2.78188048791528,.574331649860685,0,,27.647541,228.902291780703,
D1_NETH6U0_310715,0.823600,0.823600,6.994836,1.214181,2.73744616111536,.177808364626384,0,,7.185792,104.67409046859,
D1_NETHAM2_330715,0.988945,0.969000,7.906574,75.939634,2.89372503418464,.347824875574883,0,,8.134743,142.070896582041,
D1_NETHB11_380115,0.699100,0.699100,13.325231,1.430411,2.65158997938122,-.0717676236751025,0,,13.677596,169.263224936523,
D1_NETHDQ7_300115,0.994077,0.986700,5.194663,33.334416,2.75900041831303,.148829636567313,0,,5.337592,93.825658189128,
D1_NETHLS8_290115,0.880095,0.880095,4.571052,1.136241,2.75677331682542,.116663725900439,0,,4.696721,73.094988887355,
D1_NETHQL2_260115,0.950195,0.950195,1.651992,1.052416,3.04668997300079,-.0893525503321955,0,,1.702186,28.520703738117,
D1_NETHRP1_320715,0.839089,0.835100,7.770228,69.035172,2.78110374789348,.22602492419243,0,,7.985736,118.463137549836,
D1_NETHXZ6_340715,0.974738,0.961447,8.636567,16.875103,3.02725987029718,.50877550457389,0,,8.897304,155.172724498947,
D1_NGB288_270217,947.895890,944.300000,2.641413,9.652118,3.88777624216888,-.0683188609023881,0,,2.744105,3858.19538965477,
D1_NGB338_340413,985.026986,983.140000,8.187696,81.734338,3.83148346350372,.443636645168974,0,,8.501406,12429.0815720021,
D1_NGB555_250313,980.397260,978.000000,0.826656,1.475189,4.39820130442475,-.0334933725848614,0,,0.863014,1248.9819823039,
D1_NGB598_280426,934.628767,934.300000,3.723600,17.624781,3.80749823457637,.0586265652277236,0,,3.865376,5363.25516715321,
D1_NGB642_330815,957.212055,935.760000,7.728518,73.742015,3.83316478698388,.416141871211512,0,,8.024765,11399.7949798863,
D1_OBL000_280413,984.485205,983.340000,3.723355,17.681623,2.6479176011499,-.101105369851856,0,,3.821946,66606.3733631068,
D1_OBL018_281019,0.009985,0.009828,4.112806,38.910722,2.7490343294703,.0662698503224087,0,,4.225560,0.739750909557,
D1_OBL026_290412,0.009834,0.009785,4.616425,40.032286,2.49205293281742,-.184956224720558,0,,4.731154,0.820520057772,
D1_OBL810_250411,0.009692,0.009692,0.911677,1.031798,3.37715020417176,-.0365048620294892,0,,0.942466,0.160557073932,
D1_OBL828_251010,0.009569,0.009569,1.393861,1.045069,3.11478189468917,-.113967177217749,0,,1.437158,0.242325615432,
D1_OBL836_260410,0.009448,0.009448,1.883745,1.058449,2.97178828378024,-.102432416863424,0,,1.939726,0.323385496239,
D1_OBL844_261009,0.934050,0.934050,2.364598,1.070606,2.84527790234568,-.11722043362139,0,,2.431694,40.130055893991,
D1_OBL851_270416,922.860000,922.860000,2.876967,1.083588,2.75281318145516,-.103410283048871,0,,2.956164,48244.1233607395,
D1_PGB007_370415,1081.709589,1079.800000,10.071846,125.655175,3.32911385547586,.879073274418816,0,,10.407149,197967.140522509,
D1_PGB011_251015,1010.310383,994.600000,1.378059,3.273310,3.25922888355002,.00663060230935161,0,,1.422851,25296.466409749,
D1_PGB012_260721,1020.815847,998.350000,2.069175,6.445113,2.95678317840172,-.0599456726991544,0,,2.130189,38378.2657947337,
D1_PGB014_300215,1065.352322,1057.200000,5.122025,32.930679,2.7949437913008,.168244697538227,0,,5.264791,99146.8306667664,
D1_PGB014_380618,0.010399,0.010094,10.678471,144.994865,3.42218586432012,1.0176413646072,0,,11.042909,2.017538822184,
D1_PGB017_340418,927.263014,926.400000,8.715711,89.479591,3.11913479499321,.622897850294005,0,,8.987565,146851.83588078,
D1_PGB018_281017,986.195902,974.700000,4.131094,21.648107,2.73879076515778,.0349482580115608,0,,4.243927,74023.6436074674,
D1_PGB019_270414,1037.634247,1035.600000,2.757089,10.451684,2.84901256843225,-.0456959229342322,0,,2.835638,51983.8870852644,
D1_PGB020_450215,1087.775633,1079.149950,14.006464,257.906197,3.56131819909156,1.48560349923142,0,,14.503916,276823.669238735,
D1_PGB021_341020,0.009818,0.009704,8.719164,55.423653,3.26324883101024,.811616198803602,0,,9.002915,1.564850005653,
D1_PGB024_290615,0.009782,0.009610,4.692162,27.646119,2.7820963139955,.132176815791812,0,,4.822346,0.833948269365,
D1_PGB028_301018,0.008655,0.008629,6.165552,44.675919,2.8309558888466,.257557285308884,0,,6.339619,0.969575023533,
D1_PGB031_320716,0.009184,0.009053,7.369609,64.445968,2.97312660129497,.441210483316326,0,,7.588118,1.229744351799,
D1_PGB032_420411,0.006949,0.006942,15.355997,270.232072,3.46487411520704,1.24044532252646,0,,15.888063,1.939041022344,
D1_PGB033_311017,974.602951,972.980000,7.308904,61.406042,0.674070158791988,-2.13384590486047,0,,7.358036,129433.27674306,
D1_PGB034_351012,787.551753,782.559950,10.417297,123.792359,3.20504730609722,.753033523647443,0,,10.750264,149065.631158942,
D1_PGB035_271015,0.009368,0.009330,3.310665,14.346187,2.76580337032573,-.0163223718938527,0,,3.401981,0.563548788018,
D1_PGB037_520412,0.005478,0.005473,22.126954,578.492576,3.592488290145,2.2410047650964,0,,22.921862,2.202226701252,
D1_PORT899_241015,998.512106,996.091967,0.439578,0.406611,6.00547048932931,.40718593595011,0,,0.452778,7435.0713435908,8
D1_PRCGA69_580701,72.426556,70.746000,12.935165,288.094606,7.34855746133345,8.86903166401524,0,,13.410439,15869.5739053243,8
D1_PRCGU33_340701,98.612500,97.100000,7.916549,76.422041,4.86428052561637,.573725316860028,0,,8.109091,13224.0149682991,
D1_PRCGV16_400701,98.629306,97.100000,11.094484,159.136976,4.80960783190639,1.37889316518794,0,,11.361285,18535.6816022721,
D1_PRCGW98_530701,100.272828,98.676300,15.359241,347.237412,4.83473128871347,2.09672540880473,0,,15.730530,26088.4614820928,
D1_PRCGX71_580701,1003.305556,986.500000,15.914612,394.270431,5.08325610219799,2.91415864085563,0,,16.319102,270473.503591721,
D1_PRCGY54_400701,76.829306,75.300000,10.235667,141.938303,7.15118503213597,6.03221139507037,0,,10.601653,13321.0520363172,
D1_RAGB864_270715,1.146913,1.097050,2.791870,11.164637,3.02755970799352,.187633846047454,0,,2.876165,58.178971425582,
D1_RAGB9C8_261020,950.415902,946.420000,2.366885,7.972278,3.04231046811025,.100185930556639,0,,2.438696,40872.4669340816,
D1_RAGBB47_281020,880.800000,880.800000,4.334213,1.135332,2.88737208353681,.232919637177857,0,,4.459016,69363.0270627904,
D1_RAGBSC8_320220,860.170492,858.400000,7.301346,61.941238,2.96460080787282,.445456159762101,0,,7.517210,114111.878908225,
D1_RAGBW83_310220,821.700000,821.700000,6.596572,1.216989,2.93447439167282,.40004148991454,0,,6.789617,98486.0725111164,
D1_SGB541_350511,4974.187500,4864.500000,9.411033,106.208362,2.53475858607353,-.195199760586234,0,,9.649580,73013.9909828401,
D1_SPAI355_290406,1017.961667,1014.170000,4.248193,23.197996,4.91726468307642,.942034774063703,0,,4.457088,91834.7898309527,
D1_SPGB0N0_400730,1186.669649,1149.584950,11.117758,164.380128,3.66830930516025,1.45703806282975,0,,11.524478,239706.984540971,
D1_SPGB1S7_410730,1165.818772,1130.247734,11.689596,182.624508,3.67392320486043,1.4993761795345,0,,12.117889,247612.736490778,
D1_SPGB2E5_250730,1050.657623,1015.465000,1.157914,2.510884,3.35472072690849,.0269701767997422,0,,1.196653,22104.1382734789,
D1_SPGB4C5_281031,1115.330660,1089.439950,3.930364,20.350433,2.99598207375215,.319695143184004,0,,4.047795,79648.1568410814,
D1_SPGB6Z1_250430,982.517671,982.430000,0.961569,1.854322,3.42690331290313,-.0119450092542822,0,,0.994521,17166.9976019887,
D1_SPGB7A2_300730,952.894687,938.136490,5.651823,39.145057,3.05901377130553,.499556368106074,0,,5.824240,97853.228736384,
D1_SPGB8C6_461031,884.824045,870.244810,15.479696,312.826125,3.77206050411107,2.02605772479993,0,,16.062004,248865.711884853,
D1_SPGB8Q6_330730,947.224299,929.438780,7.948473,76.474213,3.2516589228444,.804569567042041,0,,8.206225,136797.493613421,
D1_SPGBB39_280430,940.746712,940.670000,3.798303,18.213980,2.99617533996078,.295525835029427,0,,3.912107,64928.303727567,
D1_SPGBB47_481031,840.903840,827.330070,16.568443,360.199938,3.801802148612,2.2446624958386,0,,17.196621,253140.223718172,
D1_SPGBB88_280730,948.004868,937.409240,3.973984,20.045472,2.99756147064097,.312394189013078,0,,4.092781,68450.3879834859,
D1_SPGBE69_350730,871.201366,857.200000,9.645183,110.665283,3.40618986774092,1.01194268203256,0,,9.972819,152675.973362205,
D1_SPGBE85_240730,993.362077,991.470000,0.234206,0.280433,3.83745908604055,.151682799783213,0,,0.243169,4227.03829007882,
D1_SPGBF76_300430,863.552347,863.524950,5.742588,38.828794,3.02194472538717,.471996118344483,0,,5.916126,90109.3923630572,
D1_SPGBG26_270730,937.494645,931.440000,3.090972,12.722129,3.05936989973787,.255195915967197,0,,3.185278,52650.6976393314,
D1_SPGBG42_401031,702.072787,696.040000,14.027791,227.814199,3.70018861800251,1.57152496321763,0,,14.545427,178938.366264995,
D1_SPGBH41_310430,814.935479,814.930000,6.765058,52.426890,3.08051789533382,.57660788897142,0,,6.973457,100177.11114612,
D1_SPGBI08_280131,894.760000,894.760000,3.631169,1.117618,3.01741688336984,.289550903167079,0,,3.740437,59032.8767066507,
D1_SPGBI24_370730,726.293010,719.859950,11.873746,160.515909,3.54258113675378,1.23153554288764,0,,12.293234,156690.199719588,
D1_SPGBI32_311031,830.988611,828.474950,7.104879,58.392308,3.10544197925492,.619267739125785,0,,7.324914,107273.842075464,
D1_SPGBJ07_420730,654.348306,646.780000,15.502399,278.185984,3.70340355256603,1.65167585631471,0,,16.074946,184311.567556808,
D1_SPGBJ15_270131,919.290000,919.290000,2.660516,1.087796,3.1151616319422,.234979399288059,0,,2.743169,44438.3464026572,
D1_SPGBK20_320430,828.948356,828.910000,7.546129,64.961494,3.15265119938797,.677445614238347,0,,7.784032,113663.490008559,
D1_SPGBK38_250531,964.410000,964.410000,1.040963,1.036903,3.42348615102728,.0516082811797758,0,,1.076503,18240.3060870305,
D1_SPGBK46_521031,677.791913,668.240000,19.502530,494.394016,3.84103075260299,2.75223119306806,0,,20.249582,240170.809051753,
D1_SPGBK53_290730,899.751095,893.696450,4.955482,29.944911,3.02860379518057,.437229328375401,0,,5.105154,81012.0926002417,
D1_SPGBK61_321031,965.339672,952.520000,7.375368,65.613385,3.20181871588077,.726961693749406,0,,7.610869,129360.305842477,
D1_SPGBL78_331031,1039.066995,1021.220000,7.832368,75.932433,3.29110661075321,.847881750853976,0,,8.089435,147869.250170983,
D1_SPGBM85_340430,993.398082,993.220000,8.410026,85.218612,3.32901680281359,.903269456526991,0,,8.689997,151807.849476651,
D1_SWED795_260130,999.574056,988.393500,1.639067,3.553129,5.07447182072281,.31479135513796,0,,1.680654,27752.8218842875,
D1_SWIS029_310622,1120.075000,1100.700000,6.533964,51.609044,0.793353432948199,-.375740400720328,0,,6.585802,136201.671989211,
D1_SWIS177_240611,1010.910833,999.765000,0.106774,0.116638,1.46051422420973,.0373236265740144,0,,0.108333,2008.79897161319,
D1_SWIS310_350623,950.245833,948.100000,10.892104,130.709942,0.736906142102614,-.539005117847568,0,,10.972369,192622.198570341,
D1_SWIS346_290622,958.170000,958.170000,5.096336,1.043656,0.834970546491114,-.292273901412269,0,,5.138889,90878.0916659977,
D1_SWIS393_340626,928.400000,928.400000,10.075979,1.077122,0.734632118453011,-.505641910747007,0,,10.150000,174092.854988046,
D1_SWIS688_320627,982.736111,978.500000,7.911902,71.425656,0.773097950480113,-.432364259785743,0,,7.973069,144702.614898704,
D1_SWIS990_250724,1017.473333,1005.890000,1.200895,2.645195,1.01375526307599,-.160263581779566,0,,1.213069,22739.8018542759,
D1_UKT086_320607,0.010234,0.010063,6.673431,53.243827,4.16516389962024,.328520633033271,0,,6.811651,1.45016021216,
D1_UKT110_250131,0.009679,0.009673,0.730718,0.874151,4.75397518354094,-.265735424612481,0,,0.747992,0.15018060304,
D1_UKT153_340907,1021.547826,1014.700000,8.177788,81.174015,4.31863102061372,.567364627515775,0,,8.353888,177364.881721959,
D1_UKT158_510731,474.359341,471.200000,20.050762,497.248597,4.72799899882258,2.0988123785157,0,,20.522172,201992.252158663,
D1_UKT227_290131,790.163736,788.900000,4.547672,22.667244,5.63774729358977,1.95754518744617,0,,4.675165,76306.3672075087,
D1_UKT313_450122,847.621505,837.909967,13.768989,245.839530,4.74547603623183,1.53758826864236,0,,14.093906,247820.135187538,
D1_UKT334_390131,635.043407,632.200000,12.867078,182.364405,4.59275128786504,1.08213603902015,0,,13.160940,173508.972929592,
D1_UKT460_270307,0.009915,0.009828,2.646918,14.940724,4.29761132899275,-.0849191950604554,0,,2.703485,0.5538334456,
D1_UKT572_520722,857.705220,847.300000,16.045892,364.849345,4.74575048892334,1.91822352981862,0,,16.424560,292258.611452113,
D1_UKT720_270129,0.009204,0.009097,2.483944,7.474864,7.85621832570468,3.98121092406202,0,,2.580982,0.485474938645,
D1_UKT775_460131,484.011538,481.800000,18.149702,371.673719,4.71734115507357,1.68728451631027,0,,18.575454,186529.124544748,
D1_UKT916_350731,672.579670,671.000000,10.491539,119.603517,4.36566094750231,.68807828903346,0,,10.719300,149853.248378276,
D1_UKT997_531022,0.008422,0.008412,16.574032,393.315295,4.75480181267143,2.02441892131262,0,,16.966984,2.963752192035,
D1_UKT999_380129,931.484066,921.800000,10.355591,129.894846,4.52863958100456,.926652478098826,0,,10.588794,204831.031005496,
D1_UKTC88_330131,936.114286,927.900000,7.398168,62.750208,4.25252419659275,.453920239800019,0,,7.554613,147064.686149348,
D1_UKTF73_311022,0.009915,0.009862,6.391491,79.401515,4.14848870953503,.276373509185236,0,,6.523703,1.33884138847,
D1_UKTG83_280607,1025.173770,1007.100000,3.638110,15.928614,4.31692906874332,.172306989164125,0,,3.716208,79194.4688513227,
D1_UKTI144_260322,146.790557,146.770003,1.881861,4.624134,0.419416496535694,-4.39892596254425,0,,1.885797,5866.07246900349,
D1_UKTI265_390322,111.983395,111.965507,14.670528,231.157920,1.05816004362514,-4.29981430056688,0,,14.747934,34885.8135035861,
D1_UKTI345_421122,162.807749,162.308773,17.290649,314.472266,1.20107310197773,-4.56104462654064,0,,17.393918,59779.8683353506,
D1_UKTI366_460322,113.033825,113.013235,21.404245,488.653049,1.37426408567939,-4.79127892296998,0,,21.550918,51375.3383657249,
D1_UKTI551_310810,128.082124,128.045570,7.212625,56.348349,0.315011021865989,-4.22742018651015,0,,7.223923,19617.9446065334,
D1_UKTI882_510322,91.791561,91.773514,26.159732,728.964450,1.43635096777636,-5.29572944536857,0,,26.347090,50989.8082149201,
D1_UKTI962_371122,195.136564,194.193015,12.488615,166.937135,0.887590736638325,-4.28888357809583,0,,12.543736,51751.5451721807,
D1_UKTIB69_280810,135.975272,135.936837,4.249129,20.197057,0.220977971795908,-4.30984560858321,0,,4.253798,12269.6282774169,
D1_UKTID98_321122,188.278761,187.302260,8.083137,70.268371,0.45064381163933,-4.1820593589107,0,,8.101251,32318.6096262394,
D1_UKTIF49_410810,114.527178,114.488856,16.934841,300.391238,1.14233703800517,-4.50657859803788,0,,17.031038,41187.2281965477,
D1_UKTIF68_400322,163.958490,163.835920,15.030837,246.322820,1.10046571283891,-4.35393941097054,0,,15.113315,52331.7000407096,
D1_UKTIG65_440322,124.638951,124.617056,19.491585,401.916307,1.31218033259869,-4.62278731573862,0,,19.619117,51587.6238509285,
D1_UKTIG82_290322,158.684178,158.661822,4.867413,27.015754,0.365136124929361,-4.15959556430198,0,,4.876275,16401.9259306995,
D1_UKTIH60_271122,204.371974,203.279414,3.461006,13.621370,0.258584850589375,-4.39582833790701,0,,3.465457,15020.8776131153,
D1_UKTIH68_340322,166.143562,166.006425,9.518681,100.611539,0.629479268183393,-4.11646543711607,0,,9.548558,33582.8557867752,
D1_UKTIH90_450322,91.213349,91.140427,19.362694,414.698965,1.33796781988995,-4.66086524973866,0,,19.491872,37503.3828203408,
D1_UKTIJ15_331122,104.480597,104.138835,9.169787,88.905167,0.566893242836572,-4.15019466361226,0,,9.195637,20345.396321715,
D1_UKTIJ87_361122,134.854191,134.772647,12.376700,156.991721,0.801930236433024,-4.27760010574784,0,,12.426055,35443.7741975687,
D1_UKTIM16_471122,161.178877,160.566567,21.195383,481.324377,1.37402601738722,-4.90656836204436,0,,21.340202,72546.4458421587,
D1_UKTIV40_480810,102.401003,102.361947,23.614169,576.331613,1.40489991819802,-5.0387562997703,0,,23.779140,51350.9458673882,
D1_UKTIW09_520322,114.980102,114.936245,26.558996,755.258802,1.42625230302192,-5.39472137094709,0,,26.747877,64845.3427897656,
D1_UKTIZ66_500322,142.823036,142.723545,23.895742,630.233909,1.43031560791047,-5.11430270533627,0,,24.066166,72471.2072712707,
D1_UKTJ53_421207,0.009953,0.009772,18.546509,0.496390,0.147463655446837,-5.76644697879634,0,,18.560109,3.918435335455,
D1_UKTN53_340131,0.010376,0.010259,7.714463,70.790739,4.30465517489019,.532814236757438,0,,7.879596,1.6997250378,
D1_UKTP45_461207,948.796305,931.726633,13.813826,263.088216,4.75537254041601,1.623456442157,0,,14.140481,278295.522315953,
D1_UKTP77_431022,0.010044,0.010031,12.619070,211.515944,4.72233076693874,1.39993883295552,0,,12.916211,2.691295017685,
D1_UKTR78_271207,0.010166,0.009995,3.242365,12.714435,4.27246932694031,.0425713846913674,0,,3.311251,0.699915511255,
D1_UKTS21_330731,746.411538,744.200000,8.603590,81.372095,4.25793849784777,.522769241922973,0,,8.785757,136376.226599918,
D1_UKTT38_320131,0.007934,0.007909,7.241003,56.582436,4.19767916243817,.385318094142286,0,,7.392150,1.21992009647,
D1_UKTV04_440122,0.008204,0.008114,13.559212,233.939055,4.74125632438563,1.47665076002369,0,,13.878894,2.36194674668,
D1_UKTV59_530731,496.091209,492.300000,20.115299,521.063254,4.72745763323829,2.22782724840711,0,,20.588172,211925.599112751,
D1_UKTY51_370907,730.763043,728.100000,11.366921,148.374033,4.47466565742234,.860251898236752,0,,11.620540,176355.298903863,
D1_UMS110F_2110F,1676.291089,1669.902200,14.457465,415.317388,6.89014540323319,7.38030095741052,0,,14.955535,410522.580881118,
D1_UMS26F_2026F,1173.019222,1119.672000,1.751853,4.211242,5.22532380302908,-.381706237180323,0,,1.797623,34809.5398011235,
D1_UMS31F_2031F,1185.695078,1167.942300,5.518808,38.302016,5.47182228912365,-.509797644086698,0,,5.669797,110844.394659255,
D1_UMS33F_2033F,1107.457100,1102.457100,6.564208,54.264256,6.00069517988996,-.00541327301080671,0,,6.761157,123141.577521984,
D1_UMS34F_2034F,1045.827250,1039.264750,7.420540,70.106083,6.23039725081052,.194102202145766,0,,7.651705,131459.1867513,
D1_UMS40F_2040F,1944.916133,1907.607800,9.696169,128.750427,6.52355471092885,.282801562161147,0,,10.012437,319445.324849939,
D1_UMS44F_2044F,1610.733400,1596.483400,11.681259,190.666480,6.58526000973699,.478868605688827,0,,12.065880,318719.617254215,
D1_BNTN170_250101,1030.183074,997.246566,0.604673,1.270639,10.5055022848625,-2.68259027346848,0,,0.650552,2064.53421541906,
D2_BLX746_240813,1013.273333,1000.440000,0.278041,0.212406,5.80518251975081,.469647273863341,0,,0.286111,4772.3302139429,
D2_PFET61_290315,940.625050,936.025050,4.438627,23.728976,4.92342033490662,.828035381151806,0,,4.547893,70689.670973306,
D2_PRSS024_290410,363.162811,362.936700,4.840513,28.562088,1.39704671777043,-1.39389621115537,0,,4.909077,31942.3256194322,
D2_AAJ05_270201,1022.691739,1007.777850,2.472325,7.636134,5.58663323521383,1.11178052814073,0,,2.541385,42829.7738595776,
D2_AAPLR93_270511,966.624500,951.424500,2.789220,9.462562,4.94839677646665,.530568162050287,0,,2.858231,45670.5256378896,
D2_AAPLY53_260223,973.946667,967.717500,1.715784,3.832141,5.13941927757682,.351107402190714,0,,1.759874,28306.9537495703,
D2_AIIBB26_250528,954.068489,951.929600,1.041440,1.595276,5.16581212871889,.265915634531568,0,,1.068339,16830.9681624672,
D2_AMGNV00_250221,976.102722,972.355500,0.776774,0.983686,5.46252984302248,.356056259793622,0,,0.797990,12843.5751618419,
D2_AMXLK09_320721,954.086611,940.900500,6.585649,52.403840,5.60598178555235,1.97814742698644,0,,6.770244,106434.357145801,
D2_AMZNQ73_291201,1011.379417,991.875250,4.766270,27.190865,4.81699618865593,.784078524538788,0,,4.881066,81656.0204248838,
D2_AMZNR65_270603,897.649667,892.683000,2.945431,10.248258,4.99512101011069,.563500373843164,0,,3.018995,44786.9260307189,
D2_AMZNS49_300603,827.813783,821.605450,5.624887,35.596740,4.92814336126303,.911866868103925,0,,5.763488,78875.4567405777,
D2_AREJ82_270115,972.220178,960.479900,2.488454,7.638304,5.54194649674279,1.17460318864171,0,,2.557408,40981.675190967,
D2_AUNAA18_291215,1.064532,1.027310,4.105096,22.470290,9.36008075096281,6.76019457706364,0,,4.297217,74.0248256965,
D2_AUNAA63_251120,985.980000,956.730000,1.388148,2.683605,9.56489927692559,4.95586043120908,0,,1.454535,23184.5810150521,
D2_AVBU38_241115,1006.225461,989.989350,0.513524,0.517741,5.41667060220483,.300706933884904,0,,0.527432,8752.8917642712,
D2_AZNL27_251116,988.572950,973.010450,1.450764,2.865256,5.22196014930755,.422987990289745,0,,1.488643,24294.1005575625,
D2_BACG55_250925,982.421017,981.412767,1.373754,2.572104,2.3405980786798,-2.67680562644744,0,,1.389831,22861.3533555589,
D2_BACL38_999999,985.415139,977.745000,12.865749,247.081966,6.04701542943307,5.08859188711677,0,,13.254746,214758.197939978,
D2_BACQ25_999999,990.730478,979.502700,14.857989,304.131881,4.43691897152866,.949415628819248,0,,15.187608,249350.947732737,
D2_BACRA10_330809,997.546722,984.299000,6.992620,60.805166,5.96749194638083,2.731215342819,0,,7.201262,118159.491631969,
D2_BACRJ47_450817,939.358033,928.420533,12.228917,211.187098,5.84103895770006,3.8496673871339,0,,12.586065,194587.36077937,
D2_BACRN58_260112,992.033856,978.665800,1.584970,3.350025,5.70922694369203,1.01716408883565,0,,1.630215,26634.4065836856,
D2_BACRV74_470110,896.704800,881.304800,12.665351,230.561899,5.90561389927725,4.30533141596384,0,,13.039334,192381.003572323,
D2_BACRX22_999999,993.969444,983.525000,10.756459,190.242544,8.15157692315674,10.9527625050172,0,,10.975664,181108.07516756,
D2_BACRZ79_260809,1005.835167,993.606500,2.084646,5.525581,5.6036104024199,1.03391631050691,0,,2.143054,35518.5048298773,
D2_BAE52_310915,1147.614111,1136.190500,5.478630,37.975704,6.40078295064847,3.09788201144417,0,,5.653967,106503.352710266,
D2_BAW33_500501,895.399000,895.237750,12.617050,242.700543,6.65780897317063,6.75193250700679,0,,13.037060,191368.255523485,
D2_BBVAA16_380629,1059.420833,1030.550000,8.045690,92.830962,8.08166342248335,7.32531728138024,0,,8.370803,144386.726957229,
D2_BBVAA64_380629,1059.410833,1030.540000,8.045657,92.830409,8.0817807354226,7.29169777421351,0,,8.370773,144384.77261937,
D2_BBVAB48_390108,1038.111667,1012.382500,8.320546,99.265263,7.97818953141954,7.22019092348339,0,,8.652461,146315.846975311,
D2_BBVAB98_390108,1038.308833,1012.579666,8.321232,99.277167,7.97590721056446,7.18047648125408,0,,8.653078,146355.692613129,
D2_BKN70_250424,965.125956,964.770400,0.948389,1.363192,5.34545920544038,.382508006909915,0,,0.973736,15504.7850634663,
D2_BLXC27_250914,950.372667,947.206000,1.306286,2.352976,6.47055041268519,1.12047822928891,0,,1.348548,21029.4366986025,
D2_BNPC08_999999,1026.381611,1010.020500,11.048430,198.098061,7.65931966294287,9.2448929085362,0,,11.471548,192090.066199365,
D2_BNPD80_999999,1103.860833,1061.465000,9.840418,166.843592,8.65455872206577,12.096462163714,0,,10.266241,184002.339888502,
D2_BRXC72_260615,984.798967,969.101050,1.962429,4.940336,5.69050399704812,1.15573144613969,0,,2.018265,32736.8607570172,
D2_BSXZ01_250601,970.987644,963.018200,1.037695,1.593123,5.46950925333053,.510706735378954,0,,1.066073,17067.8475369388,
D2_CAFA51_251121,1018.040167,994.561000,1.436686,2.841495,5.61832260320209,.79073486298167,0,,1.477045,24775.4838209501,
D2_CAJ49_270315,975.203861,969.067750,2.621994,8.419220,5.88479081518342,1.55116814877291,0,,2.699143,43313.4264301683,
D2_CC62_261120,991.310000,971.960000,2.329472,6.811806,5.49229307618269,1.09942277988775,0,,2.393443,39116.7252389592,
D2_CDELV09_250916,989.542850,983.792850,1.301773,2.352457,5.7404358683917,.806788971815934,0,,1.339137,21820.5383603403,
D2_CE54_999999,1055.639028,1039.330000,11.282307,202.065902,7.28444692468151,8.08868538617056,0,,11.487771,201747.806431998,
D2_CEMER16_310711,885.435417,873.487500,6.006595,42.770427,6.07100351842511,2.53480303553927,0,,6.188926,90090.8586219075,
D2_CMCSH26_280501,943.310411,943.211800,3.658803,15.703112,5.13970226740283,.986408596096848,0,,3.752829,58464.0782168058,
D2_CMCSN03_250815,983.874050,976.655300,1.228596,2.127320,5.27180482501527,.404390578525937,0,,1.260981,20475.9552855004,
D2_CMCSW02_270115,937.425172,930.440450,2.547342,7.881527,5.13788466798658,.687586975387022,0,,2.612782,40450.075406608,
D2_CRMF13_280411,959.784283,957.625950,3.601626,15.277670,4.89447351260084,.662555223837149,0,,3.689767,58555.5077497698,
D2_CTLA38_360601,432.984583,399.450000,4.514932,36.956059,22.7353746595874,50.5767613223761,0,,5.028176,33114.5722012413,
D2_DELLF82_380415,1048.609444,1045.540000,9.186328,111.113206,6.01273334792957,3.21853504242229,0,,9.462503,163174.082396746,
D2_DET63_240624,1005.531322,996.109100,0.140671,0.088287,5.36470056330004,.151377201755597,0,,0.144444,2396.0512635857,
D2_DEU09_240910,983.869778,982.967000,0.345996,0.288059,5.52611441060846,.236105168214371,0,,0.355556,5766.3836447574,
D2_DISF09_250917,973.736367,969.798867,1.315541,2.389099,5.45665710250562,.48238351553635,0,,1.351433,21699.0742966039,
D2_ECOPV11_360119,998.911806,974.950000,7.136883,70.699602,8.71753747446263,7.98865312096286,0,,7.447963,120762.24844739,
D2_EOGP62_260115,995.662222,983.327500,1.600472,3.405869,5.18161039156748,.451224446480585,0,,1.641937,26993.2714813048,
D2_FB39_320819,996.602444,984.233000,6.336237,49.775789,6.34555412599437,3.02792593850044,0,,6.537272,106966.7632239,
D2_FEMSB20_430510,1707.257656,1665.452100,11.811206,190.988617,5.84323962737551,3.60928360309311,0,,12.156284,341577.107077291,
D2_FNMAU36_290515,1097.163306,1068.170250,4.206627,21.729259,4.71301345653888,.461596801634531,0,,4.305757,78180.9215561647,
D2_FUNOA53_340213,998.244028,982.060000,6.739451,59.228358,7.636196432559,5.48482531212924,0,,6.996770,113961.12530757,
D2_FX67_300422,1155.781761,1153.108150,4.619360,26.670855,6.49072118547994,2.98442926194249,0,,4.769274,90438.4410479438,
D2_GFMEH55_250211,315.387500,296.825000,0.320967,0.176890,257.051244533654,322.050916203793,0,,0.733492,1714.7476713101,
D2_GS288_410315,1044.998833,1042.165500,10.708139,151.669565,5.61274680617351,2.85348348451134,0,,10.758224,189550.641581423,
D2_GSA70_150234,1025.147200,1011.575950,7.135867,64.387419,6.18393668732294,3.06450593676796,0,,7.356506,123916.307790694,
D2_GSF31_450522,944.093389,921.204500,12.074115,207.439495,5.80276168271114,3.65361933524779,0,,12.424431,193092.638658239,
