*F,TIIE28-IRS,390303,5462,18.470046
*F,TIIE28-IRS,390304,5463,18.472739
*F,TIIE28-IRS,390305,5464,18.475433
*F,TIIE28-IRS,390306,5465,18.478127
*F,TIIE28-IRS,390307,5466,18.480821
*F,TIIE28-IRS,390308,5467,18.483515
*F,TIIE28-IRS,390309,5468,18.486210
*F,TIIE28-IRS,390310,5469,18.488904
*F,TIIE28-IRS,390311,5470,18.491599
*F,TIIE28-IRS,390312,5471,18.494294
*F,TIIE28-IRS,390313,5472,18.496990
*F,TIIE28-IRS,390314,5473,18.499685
*F,TIIE28-IRS,390315,5474,18.502381
*F,TIIE28-IRS,390316,5475,18.505077
*F,TIIE28-IRS,390317,5476,18.507773
*F,TIIE28-IRS,390318,5477,18.510470
*F,TIIE28-IRS,390319,5478,18.513167
*F,TIIE28-IRS,390320,5479,18.515864
*F,TIIE28-IRS,390321,5480,18.518562
*F,TIIE28-IRS,390322,5481,18.521260
*F,TIIE28-IRS,390323,5482,18.523959
*F,TIIE28-IRS,390324,5483,18.526658
*F,TIIE28-IRS,390325,5484,18.529358
*F,TIIE28-IRS,390326,5485,18.532057
*F,TIIE28-IRS,390327,5486,18.534757
*F,TIIE28-IRS,390328,5487,18.537458
*F,TIIE28-IRS,390329,5488,18.540160
*F,TIIE28-IRS,390330,5489,18.542862
*F,TIIE28-IRS,390331,5490,18.545563
*F,TIIE28-IRS,390401,5491,18.548266
*F,TIIE28-IRS,390402,5492,18.550968
*F,TIIE28-IRS,390403,5493,18.553671
*F,TIIE28-IRS,390404,5494,18.556374
*F,TIIE28-IRS,390405,5495,18.559077
*F,TIIE28-IRS,390406,5496,18.561781
*F,TIIE28-IRS,390407,5497,18.564484
*F,TIIE28-IRS,390408,5498,18.567189
*F,TIIE28-IRS,390409,5499,18.569893
*F,TIIE28-IRS,390410,5500,18.572598
*F,TIIE28-IRS,390411,5501,18.575303
*F,TIIE28-IRS,390412,5502,18.578008
*F,TIIE28-IRS,390413,5503,18.580714
*F,TIIE28-IRS,390414,5504,18.583420
*F,TIIE28-IRS,390415,5505,18.586126
*F,TIIE28-IRS,390416,5506,18.588833
*F,TIIE28-IRS,390417,5507,18.591540
*F,TIIE28-IRS,390418,5508,18.594247
*F,TIIE28-IRS,390419,5509,18.596955
*F,TIIE28-IRS,390420,5510,18.599664
*F,TIIE28-IRS,390421,5511,18.602372
*F,TIIE28-IRS,390422,5512,18.605081
*F,TIIE28-IRS,390423,5513,18.607791
*F,TIIE28-IRS,390424,5514,18.610501
*F,TIIE28-IRS,390425,5515,18.613211
*F,TIIE28-IRS,390426,5516,18.615922
*F,TIIE28-IRS,390427,5517,18.618633
*F,TIIE28-IRS,390428,5518,18.621345
*F,TIIE28-IRS,390429,5519,18.624056
*F,TIIE28-IRS,390430,5520,18.626768
*F,TIIE28-IRS,390501,5521,18.629480
*F,TIIE28-IRS,390502,5522,18.632192
*F,TIIE28-IRS,390503,5523,18.634905
*F,TIIE28-IRS,390504,5524,18.637617
*F,TIIE28-IRS,390505,5525,18.640331
*F,TIIE28-IRS,390506,5526,18.643044
*F,TIIE28-IRS,390507,5527,18.645758
*F,TIIE28-IRS,390508,5528,18.648472
*F,TIIE28-IRS,390509,5529,18.651186
*F,TIIE28-IRS,390510,5530,18.653901
*F,TIIE28-IRS,390511,5531,18.656616
*F,TIIE28-IRS,390512,5532,18.659332
*F,TIIE28-IRS,390513,5533,18.662047
*F,TIIE28-IRS,390514,5534,18.664763
*F,TIIE28-IRS,390515,5535,18.667480
*F,TIIE28-IRS,390516,5536,18.670197
*F,TIIE28-IRS,390517,5537,18.672914
*F,TIIE28-IRS,390518,5538,18.675632
*F,TIIE28-IRS,390519,5539,18.678350
*F,TIIE28-IRS,390520,5540,18.681068
*F,TIIE28-IRS,390521,5541,18.683787
*F,TIIE28-IRS,390522,5542,18.686507
*F,TIIE28-IRS,390523,5543,18.689227
*F,TIIE28-IRS,390524,5544,18.691947
*F,TIIE28-IRS,390525,5545,18.694667
*F,TIIE28-IRS,390526,5546,18.697388
*F,TIIE28-IRS,390527,5547,18.700109
*F,TIIE28-IRS,390528,5548,18.702830
*F,TIIE28-IRS,390529,5549,18.705552
*F,TIIE28-IRS,390530,5550,18.708273
*F,TIIE28-IRS,390531,5551,18.710996
*F,TIIE28-IRS,390601,5552,18.713718
*F,TIIE28-IRS,390602,5553,18.716441
*F,TIIE28-IRS,390603,5554,18.719163
*F,TIIE28-IRS,390604,5555,18.721887
*F,TIIE28-IRS,390605,5556,18.724610
*F,TIIE28-IRS,390606,5557,18.727334
*F,TIIE28-IRS,390607,5558,18.730058
*F,TIIE28-IRS,390608,5559,18.732783
*F,TIIE28-IRS,390609,5560,18.735508
*F,TIIE28-IRS,390610,5561,18.738233
*F,TIIE28-IRS,390611,5562,18.740959
*F,TIIE28-IRS,390612,5563,18.743685
*F,TIIE28-IRS,390613,5564,18.746411
*F,TIIE28-IRS,390614,5565,18.749137
*F,TIIE28-IRS,390615,5566,18.751865
*F,TIIE28-IRS,390616,5567,18.754592
*F,TIIE28-IRS,390617,5568,18.757320
*F,TIIE28-IRS,390618,5569,18.760049
*F,TIIE28-IRS,390619,5570,18.762777
*F,TIIE28-IRS,390620,5571,18.765507
*F,TIIE28-IRS,390621,5572,18.768236
*F,TIIE28-IRS,390622,5573,18.770967
*F,TIIE28-IRS,390623,5574,18.773697
*F,TIIE28-IRS,390624,5575,18.776427
*F,TIIE28-IRS,390625,5576,18.779158
*F,TIIE28-IRS,390626,5577,18.781889
*F,TIIE28-IRS,390627,5578,18.784620
*F,TIIE28-IRS,390628,5579,18.787352
*F,TIIE28-IRS,390629,5580,18.790084
*F,TIIE28-IRS,390630,5581,18.792816
*F,TIIE28-IRS,390701,5582,18.795548
*F,TIIE28-IRS,390702,5583,18.798281
*F,TIIE28-IRS,390703,5584,18.801014
*F,TIIE28-IRS,390704,5585,18.803748
*F,TIIE28-IRS,390705,5586,18.806481
*F,TIIE28-IRS,390706,5587,18.809215
*F,TIIE28-IRS,390707,5588,18.811950
*F,TIIE28-IRS,390708,5589,18.814685
*F,TIIE28-IRS,390709,5590,18.817420
*F,TIIE28-IRS,390710,5591,18.820155
*F,TIIE28-IRS,390711,5592,18.822891
*F,TIIE28-IRS,390712,5593,18.825627
*F,TIIE28-IRS,390713,5594,18.828364
*F,TIIE28-IRS,390714,5595,18.831101
*F,TIIE28-IRS,390715,5596,18.833839
*F,TIIE28-IRS,390716,5597,18.836577
*F,TIIE28-IRS,390717,5598,18.839315
*F,TIIE28-IRS,390718,5599,18.842054
*F,TIIE28-IRS,390719,5600,18.844793
*F,TIIE28-IRS,390720,5601,18.847533
*F,TIIE28-IRS,390721,5602,18.850273
*F,TIIE28-IRS,390722,5603,18.853013
*F,TIIE28-IRS,390723,5604,18.855753
*F,TIIE28-IRS,390724,5605,18.858494
*F,TIIE28-IRS,390725,5606,18.861235
*F,TIIE28-IRS,390726,5607,18.863976
*F,TIIE28-IRS,390727,5608,18.866717
*F,TIIE28-IRS,390728,5609,18.869459
*F,TIIE28-IRS,390729,5610,18.872201
*F,TIIE28-IRS,390730,5611,18.874943
*F,TIIE28-IRS,390731,5612,18.877686
*F,TIIE28-IRS,390801,5613,18.880429
*F,TIIE28-IRS,390802,5614,18.883173
*F,TIIE28-IRS,390803,5615,18.885916
*F,TIIE28-IRS,390804,5616,18.888660
*F,TIIE28-IRS,390805,5617,18.891404
*F,TIIE28-IRS,390806,5618,18.894149
*F,TIIE28-IRS,390807,5619,18.896894
*F,TIIE28-IRS,390808,5620,18.899640
*F,TIIE28-IRS,390809,5621,18.902386
*F,TIIE28-IRS,390810,5622,18.905132
*F,TIIE28-IRS,390811,5623,18.907879
*F,TIIE28-IRS,390812,5624,18.910626
*F,TIIE28-IRS,390813,5625,18.913373
*F,TIIE28-IRS,390814,5626,18.916122
*F,TIIE28-IRS,390815,5627,18.918870
*F,TIIE28-IRS,390816,5628,18.921619
*F,TIIE28-IRS,390817,5629,18.924368
*F,TIIE28-IRS,390818,5630,18.927118
*F,TIIE28-IRS,390819,5631,18.929868
*F,TIIE28-IRS,390820,5632,18.932618
*F,TIIE28-IRS,390821,5633,18.935368
*F,TIIE28-IRS,390822,5634,18.938118
*F,TIIE28-IRS,390823,5635,18.94087
*F,TIIE28-IRS,390824,5636,18.943620
*F,TIIE28-IRS,390825,5637,18.946372
*F,TIIE28-IRS,390826,5638,18.949123
*F,TIIE28-IRS,390827,5639,18.951875
*F,TIIE28-IRS,390828,5640,18.954628
*F,TIIE28-IRS,390829,5641,18.957381
*F,TIIE28-IRS,390830,5642,18.960134
*F,TIIE28-IRS,390831,5643,18.962887
*F,TIIE28-IRS,390901,5644,18.965641
*F,TIIE28-IRS,390902,5645,18.968395
*F,TIIE28-IRS,390903,5646,18.971149
*F,TIIE28-IRS,390904,5647,18.973904
*F,TIIE28-IRS,390905,5648,18.976659
*F,TIIE28-IRS,390906,5649,18.979415
*F,TIIE28-IRS,390907,5650,18.982171
*F,TIIE28-IRS,390908,5651,18.984927
*F,TIIE28-IRS,390909,5652,18.987684
*F,TIIE28-IRS,390910,5653,18.990442
*F,TIIE28-IRS,390911,5654,18.993200
*F,TIIE28-IRS,390912,5655,18.995958
*F,TIIE28-IRS,390913,5656,18.998716
*F,TIIE28-IRS,390914,5657,19.001475
*F,TIIE28-IRS,390915,5658,19.004235
*F,TIIE28-IRS,390916,5659,19.006994
*F,TIIE28-IRS,390917,5660,19.009754
*F,TIIE28-IRS,390918,5661,19.012514
*F,TIIE28-IRS,390919,5662,19.015274
*F,TIIE28-IRS,390920,5663,19.018035
*F,TIIE28-IRS,390921,5664,19.020796
*F,TIIE28-IRS,390922,5665,19.023557
*F,TIIE28-IRS,390923,5666,19.026318
*F,TIIE28-IRS,390924,5667,19.029080
*F,TIIE28-IRS,390925,5668,19.031842
*F,TIIE28-IRS,390926,5669,19.034605
*F,TIIE28-IRS,390927,5670,19.037367
*F,TIIE28-IRS,390928,5671,19.040130
*F,TIIE28-IRS,390929,5672,19.042894
*F,TIIE28-IRS,390930,5673,19.045658
*F,TIIE28-IRS,391001,5674,19.048422
*F,TIIE28-IRS,391002,5675,19.051186
*F,TIIE28-IRS,391003,5676,19.053952
*F,TIIE28-IRS,391004,5677,19.056717
*F,TIIE28-IRS,391005,5678,19.059483
*F,TIIE28-IRS,391006,5679,19.062249
*F,TIIE28-IRS,391007,5680,19.065016
*F,TIIE28-IRS,391008,5681,19.067783
*F,TIIE28-IRS,391009,5682,19.070551
*F,TIIE28-IRS,391010,5683,19.073319
*F,TIIE28-IRS,391011,5684,19.076087
*F,TIIE28-IRS,391012,5685,19.078856
*F,TIIE28-IRS,391013,5686,19.081625
*F,TIIE28-IRS,391014,5687,19.084395
*F,TIIE28-IRS,391015,5688,19.087164
*F,TIIE28-IRS,391016,5689,19.089934
*F,TIIE28-IRS,391017,5690,19.092704
*F,TIIE28-IRS,391018,5691,19.095475
*F,TIIE28-IRS,391019,5692,19.098245
*F,TIIE28-IRS,391020,5693,19.101016
*F,TIIE28-IRS,391021,5694,19.103787
*F,TIIE28-IRS,391022,5695,19.106559
*F,TIIE28-IRS,391023,5696,19.109331
*F,TIIE28-IRS,391024,5697,19.112103
*F,TIIE28-IRS,391025,5698,19.114876
*F,TIIE28-IRS,391026,5699,19.117649
*F,TIIE28-IRS,391027,5700,19.120422
*F,TIIE28-IRS,391028,5701,19.123196
*F,TIIE28-IRS,391029,5702,19.125970
*F,TIIE28-IRS,391030,5703,19.128744
*F,TIIE28-IRS,391031,5704,19.131520
*F,TIIE28-IRS,391101,5705,19.134295
*F,TIIE28-IRS,391102,5706,19.137070
*F,TIIE28-IRS,391103,5707,19.139846
*F,TIIE28-IRS,391104,5708,19.142623
*F,TIIE28-IRS,391105,5709,19.145400
*F,TIIE28-IRS,391106,5710,19.148178
*F,TIIE28-IRS,391107,5711,19.150956
*F,TIIE28-IRS,391108,5712,19.153734
*F,TIIE28-IRS,391109,5713,19.156513
*F,TIIE28-IRS,391110,5714,19.159292
*F,TIIE28-IRS,391111,5715,19.162071
*F,TIIE28-IRS,391112,5716,19.164850
*F,TIIE28-IRS,391113,5717,19.167630
*F,TIIE28-IRS,391114,5718,19.170411
*F,TIIE28-IRS,391115,5719,19.173191
*F,TIIE28-IRS,391116,5720,19.175971
*F,TIIE28-IRS,391117,5721,19.178752
*F,TIIE28-IRS,391118,5722,19.181533
*F,TIIE28-IRS,391119,5723,19.184315
*F,TIIE28-IRS,391120,5724,19.187097
*F,TIIE28-IRS,391121,5725,19.189879
*F,TIIE28-IRS,391122,5726,19.192662
*F,TIIE28-IRS,391123,5727,19.195445
*F,TIIE28-IRS,391124,5728,19.198228
*F,TIIE28-IRS,391125,5729,19.201012
*F,TIIE28-IRS,391126,5730,19.203796
*F,TIIE28-IRS,391127,5731,19.206580
*F,TIIE28-IRS,391128,5732,19.209365
*F,TIIE28-IRS,391129,5733,19.212150
*F,TIIE28-IRS,391130,5734,19.214936
*F,TIIE28-IRS,391201,5735,19.217722
*F,TIIE28-IRS,391202,5736,19.220508
*F,TIIE28-IRS,391203,5737,19.223296
*F,TIIE28-IRS,391204,5738,19.226083
*F,TIIE28-IRS,391205,5739,19.228871
*F,TIIE28-IRS,391206,5740,19.231659
*F,TIIE28-IRS,391207,5741,19.234448
*F,TIIE28-IRS,391208,5742,19.237237
*F,TIIE28-IRS,391209,5743,19.240027
*F,TIIE28-IRS,391210,5744,19.242816
*F,TIIE28-IRS,391211,5745,19.245606
*F,TIIE28-IRS,391212,5746,19.248396
*F,TIIE28-IRS,391213,5747,19.251186
*F,TIIE28-IRS,391214,5748,19.253977
*F,TIIE28-IRS,391215,5749,19.256768
*F,TIIE28-IRS,391216,5750,19.259559
*F,TIIE28-IRS,391217,5751,19.262350
*F,TIIE28-IRS,391218,5752,19.265142
*F,TIIE28-IRS,391219,5753,19.267935
*F,TIIE28-IRS,391220,5754,19.270727
*F,TIIE28-IRS,391221,5755,19.273520
*F,TIIE28-IRS,391222,5756,19.276314
*F,TIIE28-IRS,391223,5757,19.279107
*F,TIIE28-IRS,391224,5758,19.281901
*F,TIIE28-IRS,391225,5759,19.284696
*F,TIIE28-IRS,391226,5760,19.287491
*F,TIIE28-IRS,391227,5761,19.290286
*F,TIIE28-IRS,391228,5762,19.293082
*F,TIIE28-IRS,391229,5763,19.295878
*F,TIIE28-IRS,391230,5764,19.298674
*F,TIIE28-IRS,391231,5765,19.301472
*F,TIIE28-IRS,400101,5766,19.304269
*F,TIIE28-IRS,400102,5767,19.307067
*F,TIIE28-IRS,400103,5768,19.309866
*F,TIIE28-IRS,400104,5769,19.312665
*F,TIIE28-IRS,400105,5770,19.315464
*F,TIIE28-IRS,400106,5771,19.318263
*F,TIIE28-IRS,400107,5772,19.321063
*F,TIIE28-IRS,400108,5773,19.323863
*F,TIIE28-IRS,400109,5774,19.326663
*F,TIIE28-IRS,400110,5775,19.329463
*F,TIIE28-IRS,400111,5776,19.332264
*F,TIIE28-IRS,400112,5777,19.335065
*F,TIIE28-IRS,400113,5778,19.337866
*F,TIIE28-IRS,400114,5779,19.340668
*F,TIIE28-IRS,400115,5780,19.343470
*F,TIIE28-IRS,400116,5781,19.346272
*F,TIIE28-IRS,400117,5782,19.349075
*F,TIIE28-IRS,400118,5783,19.351878
*F,TIIE28-IRS,400119,5784,19.354681
*F,TIIE28-IRS,400120,5785,19.357485
*F,TIIE28-IRS,400121,5786,19.360290
*F,TIIE28-IRS,400122,5787,19.363094
*F,TIIE28-IRS,400123,5788,19.365899
*F,TIIE28-IRS,400124,5789,19.368705
*F,TIIE28-IRS,400125,5790,19.371511
*F,TIIE28-IRS,400126,5791,19.374317
*F,TIIE28-IRS,400127,5792,19.377124
*F,TIIE28-IRS,400128,5793,19.379931
*F,TIIE28-IRS,400129,5794,19.382739
*F,TIIE28-IRS,400130,5795,19.385547
*F,TIIE28-IRS,400131,5796,19.388356
*F,TIIE28-IRS,400201,5797,19.391165
*F,TIIE28-IRS,400202,5798,19.393974
*F,TIIE28-IRS,400203,5799,19.396784
*F,TIIE28-IRS,400204,5800,19.399593
*F,TIIE28-IRS,400205,5801,19.402404
*F,TIIE28-IRS,400206,5802,19.405214
*F,TIIE28-IRS,400207,5803,19.408024
*F,TIIE28-IRS,400208,5804,19.410835
*F,TIIE28-IRS,400209,5805,19.413647
*F,TIIE28-IRS,400210,5806,19.416458
*F,TIIE28-IRS,400211,5807,19.419270
*F,TIIE28-IRS,400212,5808,19.422083
*F,TIIE28-IRS,400213,5809,19.424895
*F,TIIE28-IRS,400214,5810,19.427708
*F,TIIE28-IRS,400215,5811,19.430521
*F,TIIE28-IRS,400216,5812,19.433335
*F,TIIE28-IRS,400217,5813,19.436149
*F,TIIE28-IRS,400218,5814,19.438963
*F,TIIE28-IRS,400219,5815,19.441778
*F,TIIE28-IRS,400220,5816,19.444593
*F,TIIE28-IRS,400221,5817,19.447409
*F,TIIE28-IRS,400222,5818,19.450225
*F,TIIE28-IRS,400223,5819,19.453042
*F,TIIE28-IRS,400224,5820,19.455859
*F,TIIE28-IRS,400225,5821,19.458677
*F,TIIE28-IRS,400226,5822,19.461495
*F,TIIE28-IRS,400227,5823,19.464313
*F,TIIE28-IRS,400228,5824,19.467132
*F,TIIE28-IRS,400229,5825,19.469951
*F,TIIE28-IRS,400301,5826,19.472771
*F,TIIE28-IRS,400302,5827,19.475591
*F,TIIE28-IRS,400303,5828,19.478411
*F,TIIE28-IRS,400304,5829,19.481231
*F,TIIE28-IRS,400305,5830,19.484052
*F,TIIE28-IRS,400306,5831,19.486873
*F,TIIE28-IRS,400307,5832,19.489694
*F,TIIE28-IRS,400308,5833,19.492515
*F,TIIE28-IRS,400309,5834,19.495338
*F,TIIE28-IRS,400310,5835,19.498159
*F,TIIE28-IRS,400311,5836,19.500982
*F,TIIE28-IRS,400312,5837,19.503805
*F,TIIE28-IRS,400313,5838,19.506628
*F,TIIE28-IRS,400314,5839,19.509452
*F,TIIE28-IRS,400315,5840,19.512276
*F,TIIE28-IRS,400316,5841,19.515100
*F,TIIE28-IRS,400317,5842,19.517925
*F,TIIE28-IRS,400318,5843,19.520750
*F,TIIE28-IRS,400319,5844,19.523576
*F,TIIE28-IRS,400320,5845,19.526402
*F,TIIE28-IRS,400321,5846,19.529229
*F,TIIE28-IRS,400322,5847,19.532055
*F,TIIE28-IRS,400323,5848,19.534883
*F,TIIE28-IRS,400324,5849,19.537710
*F,TIIE28-IRS,400325,5850,19.540539
*F,TIIE28-IRS,400326,5851,19.543368
*F,TIIE28-IRS,400327,5852,19.546197
*F,TIIE28-IRS,400328,5853,19.549027
*F,TIIE28-IRS,400329,5854,19.551857
*F,TIIE28-IRS,400330,5855,19.554687
*F,TIIE28-IRS,400331,5856,19.557518
*F,TIIE28-IRS,400401,5857,19.560348
*F,TIIE28-IRS,400402,5858,19.563180
*F,TIIE28-IRS,400403,5859,19.566011
*F,TIIE28-IRS,400404,5860,19.568842
*F,TIIE28-IRS,400405,5861,19.571675
*F,TIIE28-IRS,400406,5862,19.574507
*F,TIIE28-IRS,400407,5863,19.577339
*F,TIIE28-IRS,400408,5864,19.580172
*F,TIIE28-IRS,400409,5865,19.583006
*F,TIIE28-IRS,400410,5866,19.585839
*F,TIIE28-IRS,400411,5867,19.588673
*F,TIIE28-IRS,400412,5868,19.591508
*F,TIIE28-IRS,400413,5869,19.594342
*F,TIIE28-IRS,400414,5870,19.597178
*F,TIIE28-IRS,400415,5871,19.600013
*F,TIIE28-IRS,400416,5872,19.602849
*F,TIIE28-IRS,400417,5873,19.605686
*F,TIIE28-IRS,400418,5874,19.608523
*F,TIIE28-IRS,400419,5875,19.611360
*F,TIIE28-IRS,400420,5876,19.614198
*F,TIIE28-IRS,400421,5877,19.617036
*F,TIIE28-IRS,400422,5878,19.619875
*F,TIIE28-IRS,400423,5879,19.622715
*F,TIIE28-IRS,400424,5880,19.625555
*F,TIIE28-IRS,400425,5881,19.628395
*F,TIIE28-IRS,400426,5882,19.631235
*F,TIIE28-IRS,400427,5883,19.634076
*F,TIIE28-IRS,400428,5884,19.636917
*F,TIIE28-IRS,400429,5885,19.639758
*F,TIIE28-IRS,400430,5886,19.642600
*F,TIIE28-IRS,400501,5887,19.645442
*F,TIIE28-IRS,400502,5888,19.648284
*F,TIIE28-IRS,400503,5889,19.651126
*F,TIIE28-IRS,400504,5890,19.653969
*F,TIIE28-IRS,400505,5891,19.656812
*F,TIIE28-IRS,400506,5892,19.659655
*F,TIIE28-IRS,400507,5893,19.662500
*F,TIIE28-IRS,400508,5894,19.665343
*F,TIIE28-IRS,400509,5895,19.668188
*F,TIIE28-IRS,400510,5896,19.671033
*F,TIIE28-IRS,400511,5897,19.673879
*F,TIIE28-IRS,400512,5898,19.676724
*F,TIIE28-IRS,400513,5899,19.679570
*F,TIIE28-IRS,400514,5900,19.682417
*F,TIIE28-IRS,400515,5901,19.685264
*F,TIIE28-IRS,400516,5902,19.688112
*F,TIIE28-IRS,400517,5903,19.690959
*F,TIIE28-IRS,400518,5904,19.693808
*F,TIIE28-IRS,400519,5905,19.696657
*F,TIIE28-IRS,400520,5906,19.699507
*F,TIIE28-IRS,400521,5907,19.702356
*F,TIIE28-IRS,400522,5908,19.705206
*F,TIIE28-IRS,400523,5909,19.708057
*F,TIIE28-IRS,400524,5910,19.710908
*F,TIIE28-IRS,400525,5911,19.713760
*F,TIIE28-IRS,400526,5912,19.716612
*F,TIIE28-IRS,400527,5913,19.719463
*F,TIIE28-IRS,400528,5914,19.722315
*F,TIIE28-IRS,400529,5915,19.725168
*F,TIIE28-IRS,400530,5916,19.728021
*F,TIIE28-IRS,400531,5917,19.730874
*F,TIIE28-IRS,400601,5918,19.733727
*F,TIIE28-IRS,400602,5919,19.736581
*F,TIIE28-IRS,400603,5920,19.739435
*F,TIIE28-IRS,400604,5921,19.742290
*F,TIIE28-IRS,400605,5922,19.745144
*F,TIIE28-IRS,400606,5923,19.748000
*F,TIIE28-IRS,400607,5924,19.750855
*F,TIIE28-IRS,400608,5925,19.753711
*F,TIIE28-IRS,400609,5926,19.756567
*F,TIIE28-IRS,400610,5927,19.759424
*F,TIIE28-IRS,400611,5928,19.762282
*F,TIIE28-IRS,400612,5929,19.765139
*F,TIIE28-IRS,400613,5930,19.767998
*F,TIIE28-IRS,400614,5931,19.770856
*F,TIIE28-IRS,400615,5932,19.773715
*F,TIIE28-IRS,400616,5933,19.776575
*F,TIIE28-IRS,400617,5934,19.779435
*F,TIIE28-IRS,400618,5935,19.782296
*F,TIIE28-IRS,400619,5936,19.785157
*F,TIIE28-IRS,400620,5937,19.788018
*F,TIIE28-IRS,400621,5938,19.790880
*F,TIIE28-IRS,400622,5939,19.793742
*F,TIIE28-IRS,400623,5940,19.796604
*F,TIIE28-IRS,400624,5941,19.799467
*F,TIIE28-IRS,400625,5942,19.802330
*F,TIIE28-IRS,400626,5943,19.805193
*F,TIIE28-IRS,400627,5944,19.808056
*F,TIIE28-IRS,400628,5945,19.810920
*F,TIIE28-IRS,400629,5946,19.813784
*F,TIIE28-IRS,400630,5947,19.816649
*F,TIIE28-IRS,400701,5948,19.819514
*F,TIIE28-IRS,400702,5949,19.822379
*F,TIIE28-IRS,400703,5950,19.825245
*F,TIIE28-IRS,400704,5951,19.828110
*F,TIIE28-IRS,400705,5952,19.830977
*F,TIIE28-IRS,400706,5953,19.833844
*F,TIIE28-IRS,400707,5954,19.836711
*F,TIIE28-IRS,400708,5955,19.839578
*F,TIIE28-IRS,400709,5956,19.842447
*F,TIIE28-IRS,400710,5957,19.845315
*F,TIIE28-IRS,400711,5958,19.848184
*F,TIIE28-IRS,400712,5959,19.851053
*F,TIIE28-IRS,400713,5960,19.853923
*F,TIIE28-IRS,400714,5961,19.856794
*F,TIIE28-IRS,400715,5962,19.859664
*F,TIIE28-IRS,400716,5963,19.862536
*F,TIIE28-IRS,400717,5964,19.865408
*F,TIIE28-IRS,400718,5965,19.868281
*F,TIIE28-IRS,400719,5966,19.871153
*F,TIIE28-IRS,400720,5967,19.874026
*F,TIIE28-IRS,400721,5968,19.876899
*F,TIIE28-IRS,400722,5969,19.879772
*F,TIIE28-IRS,400723,5970,19.882646
*F,TIIE28-IRS,400724,5971,19.885520
*F,TIIE28-IRS,400725,5972,19.888394
*F,TIIE28-IRS,400726,5973,19.891269
*F,TIIE28-IRS,400727,5974,19.894144
*F,TIIE28-IRS,400728,5975,19.897020
*F,TIIE28-IRS,400729,5976,19.899895
*F,TIIE28-IRS,400730,5977,19.902771
*F,TIIE28-IRS,400731,5978,19.905647
*F,TIIE28-IRS,400801,5979,19.908524
*F,TIIE28-IRS,400802,5980,19.911402
*F,TIIE28-IRS,400803,5981,19.914279
*F,TIIE28-IRS,400804,5982,19.917157
*F,TIIE28-IRS,400805,5983,19.920036
*F,TIIE28-IRS,400806,5984,19.922915
*F,TIIE28-IRS,400807,5985,19.925794
*F,TIIE28-IRS,400808,5986,19.928674
*F,TIIE28-IRS,400809,5987,19.931555
*F,TIIE28-IRS,400810,5988,19.934435
*F,TIIE28-IRS,400811,5989,19.937316
*F,TIIE28-IRS,400812,5990,19.940199
*F,TIIE28-IRS,400813,5991,19.943081
*F,TIIE28-IRS,400814,5992,19.945964
*F,TIIE28-IRS,400815,5993,19.948847
*F,TIIE28-IRS,400816,5994,19.951731
*F,TIIE28-IRS,400817,5995,19.954614
*F,TIIE28-IRS,400818,5996,19.957498
*F,TIIE28-IRS,400819,5997,19.960383
*F,TIIE28-IRS,400820,5998,19.963267
*F,TIIE28-IRS,400821,5999,19.966152
*F,TIIE28-IRS,400822,6000,19.969037
*F,TIIE28-IRS,400823,6001,19.971923
*F,TIIE28-IRS,400824,6002,19.974809
*F,TIIE28-IRS,400825,6003,19.977695
*F,TIIE28-IRS,400826,6004,19.980582
*F,TIIE28-IRS,400827,6005,19.983469
*F,TIIE28-IRS,400828,6006,19.986357
*F,TIIE28-IRS,400829,6007,19.989244
*F,TIIE28-IRS,400830,6008,19.992133
*F,TIIE28-IRS,400831,6009,19.995021
*F,TIIE28-IRS,400901,6010,19.997910
*F,TIIE28-IRS,400902,6011,20.000800
*F,TIIE28-IRS,400903,6012,20.003690
*F,TIIE28-IRS,400904,6013,20.006580
*F,TIIE28-IRS,400905,6014,20.009471
*F,TIIE28-IRS,400906,6015,20.012362
*F,TIIE28-IRS,400907,6016,20.015254
*F,TIIE28-IRS,400908,6017,20.018147
*F,TIIE28-IRS,400909,6018,20.021039
*F,TIIE28-IRS,400910,6019,20.023933
*F,TIIE28-IRS,400911,6020,20.026827
*F,TIIE28-IRS,400912,6021,20.029721
*F,TIIE28-IRS,400913,6022,20.032616
*F,TIIE28-IRS,400914,6023,20.035511
*F,TIIE28-IRS,400915,6024,20.038406
*F,TIIE28-IRS,400916,6025,20.041302
*F,TIIE28-IRS,400917,6026,20.044197
*F,TIIE28-IRS,400918,6027,20.047093
*F,TIIE28-IRS,400919,6028,20.049989
*F,TIIE28-IRS,400920,6029,20.052886
*F,TIIE28-IRS,400921,6030,20.055783
*F,TIIE28-IRS,400922,6031,20.058680
*F,TIIE28-IRS,400923,6032,20.061578
*F,TIIE28-IRS,400924,6033,20.064476
*F,TIIE28-IRS,400925,6034,20.067375
*F,TIIE28-IRS,400926,6035,20.070274
*F,TIIE28-IRS,400927,6036,20.073173
*F,TIIE28-IRS,400928,6037,20.076073
*F,TIIE28-IRS,400929,6038,20.078973
*F,TIIE28-IRS,400930,6039,20.081873
*F,TIIE28-IRS,401001,6040,20.084775
*F,TIIE28-IRS,401002,6041,20.087676
*F,TIIE28-IRS,401003,6042,20.090578
*F,TIIE28-IRS,401004,6043,20.093481
*F,TIIE28-IRS,401005,6044,20.096384
