TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/15,LF,BONDESF,260115,99.893338,99.770894,0.122444,640,0.000000,99.924272,99.771216,0.153056,639,0.000000,728,0.141500,VAL025012,,1.605400,2.860957,11.151500,LF_BONDESF_260115,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/15,LF,BONDESF,260226,100.332214,99.747964,0.584250,682,0.000000,100.363296,99.748296,0.615000,681,0.000000,1456,0.147000,VAL025012,,1.691815,3.403349,11.157000,LF_BONDESF_260226,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,260423,100.308278,99.724028,0.584250,738,0.000000,100.339362,99.724362,0.615000,737,0.000000,1092,0.150000,VAL025012,,1.815617,3.926493,11.160000,LF_BONDESF_260423,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,260604,99.826805,99.704361,0.122444,780,0.000000,99.857750,99.704694,0.153056,779,0.000000,1092,0.153000,VAL025012,,1.916444,4.100565,11.163000,LF_BONDESF_260604,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/15,LF,BONDESF,261001,100.415703,99.645564,0.770139,899,0.000000,100.446852,99.645908,0.800944,898,0.000000,1820,0.162000,VAL025012,,2.156470,5.260149,11.172000,LF_BONDESF_261001,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/15,LF,BONDESF,261022,99.754170,99.631726,0.122444,920,0.000000,99.785126,99.632070,0.153056,919,0.000000,1092,0.165000,VAL025012,,2.214336,5.517573,11.175000,LF_BONDESF_261022,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/15,LF,BONDESF,261203,100.189964,99.605714,0.584250,962,0.000000,100.221066,99.606066,0.615000,961,0.000000,1820,0.170000,VAL025012,,2.289936,6.309500,11.180000,LF_BONDESF_261203,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,261231,100.180160,99.595910,0.584250,990,0.000000,100.211259,99.596259,0.615000,989,0.000000,1820,0.170000,VAL025012,,2.346967,6.637629,11.180000,LF_BONDESF_261231,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,270114,99.707491,99.585047,0.122444,1004,0.000000,99.738453,99.585397,0.153056,1003,0.000000,1092,0.172500,VAL025012,,2.386976,6.445672,11.182500,LF_BONDESF_270114,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/15,LF,BONDESF,270128,100.160726,99.576476,0.584250,1018,0.000000,100.191831,99.576831,0.615000,1017,0.000000,1820,0.174000,VAL025012,,2.403476,6.971823,11.184000,LF_BONDESF_270128,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,270225,100.150865,99.566615,0.584250,1046,0.000000,100.181967,99.566967,0.615000,1045,0.000000,1820,0.174000,VAL025012,,2.459528,7.312255,11.184000,LF_BONDESF_270225,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,270318,100.326897,99.556758,0.770139,1067,0.000000,100.358055,99.557111,0.800944,1066,0.000000,1820,0.175000,VAL025012,,2.497331,7.131050,11.185000,LF_BONDESF_270318,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/15,LF,BONDESF,270422,100.122313,99.538063,0.584250,1102,0.000000,100.153416,99.538416,0.615000,1101,0.000000,1820,0.177500,VAL025012,,2.570159,7.617182,11.187500,LF_BONDESF_270422,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,270617,100.090628,99.506378,0.584250,1158,0.000000,100.121733,99.506733,0.615000,1157,0.000000,1820,0.182000,VAL025012,,2.678874,8.731575,11.192000,LF_BONDESF_270617,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,270819,99.821008,99.484286,0.336722,1221,0.000000,99.851966,99.484633,0.367333,1220,0.000000,1820,0.182000,VAL025012,,2.806808,9.065997,11.192000,LF_BONDESF_270819,2024/04/04,2024/05/02,0.110200,0.110200
MD,2024/04/15,LF,BONDESF,270930,100.238491,99.468352,0.770139,1263,0.000000,100.269642,99.468698,0.800944,1262,0.000000,1820,0.182500,VAL025012,,2.873291,9.571209,11.192500,LF_BONDESF_270930,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/15,LF,BONDESF,271014,99.798799,99.462077,0.336722,1277,0.000000,99.829752,99.462419,0.367333,1276,0.000000,1820,0.183000,VAL025012,,2.911922,9.335887,11.193000,LF_BONDESF_271014,2024/04/04,2024/05/02,0.110200,0.110200
MD,2024/04/15,LF,BONDESF,280127,100.004632,99.420382,0.584250,1382,0.000000,100.035719,99.420719,0.615000,1381,0.000000,1680,0.185000,VAL025012,,3.095522,11.822764,11.195000,LF_BONDESF_280127,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,280323,99.973104,99.388854,0.584250,1438,0.000000,100.004192,99.389192,0.615000,1437,0.000000,1820,0.189000,VAL025012,,3.195189,12.641895,11.199000,LF_BONDESF_280323,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,280615,99.931688,99.347438,0.584250,1522,0.000000,99.962774,99.347774,0.615000,1521,0.000000,1764,0.193000,VAL025012,,3.341501,13.901955,11.203000,LF_BONDESF_280615,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,281228,99.836542,99.252292,0.584250,1718,0.000000,99.867622,99.252622,0.615000,1717,0.000000,1820,0.201500,VAL025012,,3.668373,16.972390,11.211500,LF_BONDESF_281228,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,290125,99.806801,99.222551,0.584250,1746,0.000000,99.837887,99.222887,0.615000,1745,0.000000,2548,0.207000,VAL025012,,3.713337,17.423517,11.217000,LF_BONDESF_290125,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,290322,99.784371,99.200121,0.584250,1802,0.000000,99.815453,99.200453,0.615000,1801,0.000000,2548,0.208000,VAL025012,,3.802364,18.336846,11.218000,LF_BONDESF_290322,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,290419,99.771276,99.187026,0.584250,1830,0.000000,99.802357,99.187357,0.615000,1829,0.000000,2548,0.209000,VAL025012,,3.846282,18.797747,11.219000,LF_BONDESF_290419,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,291004,99.713209,99.128959,0.584250,1998,0.000000,99.744274,99.129274,0.615000,1997,0.000000,2548,0.210000,VAL025012,,4.102050,21.619768,11.220000,LF_BONDESF_291004,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,320415,99.320328,98.736078,0.584250,2922,0.000000,99.351344,98.736344,0.615000,2921,0.000000,3640,0.236500,VAL025012,,5.290480,38.162625,11.246500,LF_BONDESF_320415,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/15,LF,BONDESF,321021,99.383395,98.613256,0.770139,3111,0.000000,99.414467,98.613523,0.800944,3110,0.000000,3640,0.250000,VAL025012,,5.484218,40.001533,11.260000,LF_BONDESF_321021,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/15,LF,BONDESF,340323,98.749115,98.412393,0.336722,3629,0.000000,98.779961,98.412628,0.367333,3628,0.000000,3640,0.262500,VAL025012,,6.007631,49.504515,11.272500,LF_BONDESF_340323,2024/04/04,2024/05/02,0.110200,0.110200
MD,2024/04/15,LG,BONDESG,250710,100.649785,99.879646,0.770139,451,0.000000,100.680840,99.879896,0.800944,450,0.000000,1092,0.102500,VAL025012,,1.156194,1.492155,11.112500,LG_BONDESG_250710,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/15,LG,BONDESG,260319,100.493572,99.723433,0.770139,703,0.000000,100.524732,99.723788,0.800944,702,0.000000,1204,0.157000,VAL025012,,1.735729,3.373547,11.167000,LG_BONDESG_260319,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/15,LG,BONDESG,270506,99.645113,99.522669,0.122444,1116,0.000000,99.676081,99.523025,0.153056,1115,0.000000,1176,0.181500,VAL025012,,2.610290,7.766666,11.191500,LG_BONDESG_270506,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/15,LG,BONDESG,280316,100.150131,99.379992,0.770139,1431,0.000000,100.181283,99.380339,0.800944,1430,0.000000,2156,0.192500,VAL025012,,3.177783,11.853766,11.202500,LG_BONDESG_280316,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/15,LG,BONDESG,300314,99.882459,99.112320,0.770139,2159,0.000000,99.913555,99.112611,0.800944,2158,0.000000,2212,0.202500,VAL025012,,4.328522,23.241894,11.212500,LG_BONDESG_300314,2024/03/21,2024/04/18,0.110900,0.110900
NO,2024/04/15,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/15,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/15,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/15,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/15,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/15,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/15,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/15,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/15,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/15,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/15,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/15,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/15,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/15,MCC,TIIE28,130X1,9.450000,9.450000,0.000000,,0.000000,9.450000,9.450000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/15,MCC,TIIE28,13X1,10.930000,10.930000,0.000000,,0.000000,10.930000,10.930000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/15,MCC,TIIE28,195X1,9.575000,9.575000,0.000000,,0.000000,9.575000,9.575000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/15,MCC,TIIE28,260X1,9.555000,9.555000,0.000000,,0.000000,9.555000,9.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/15,MCC,TIIE28,26X1,10.310000,10.310000,0.000000,,0.000000,10.310000,10.310000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/15,MCC,TIIE28,390X1,9.525000,9.525000,0.000000,,0.000000,9.525000,9.525000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/15,MCC,TIIE28,39X1,9.900000,9.900000,0.000000,,0.000000,9.900000,9.900000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/15,MCC,TIIE28,3X1,11.200000,11.200000,0.000000,,0.000000,11.200000,11.200000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/15,MCC,TIIE28,52X1,9.690000,9.690000,0.000000,,0.000000,9.690000,9.690000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/15,MCC,TIIE28,65X1,9.575000,9.575000,0.000000,,0.000000,9.575000,9.575000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/15,MCC,TIIE28,6X1,11.120000,11.120000,0.000000,,0.000000,11.120000,11.120000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/15,MCC,TIIE28,91X1,9.450000,9.450000,0.000000,,0.000000,9.450000,9.450000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/15,MCC,TIIE28,9X1,11.060000,11.060000,0.000000,,0.000000,11.060000,11.060000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/04/15,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/15,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/15,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/15,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/15,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/15,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/15,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/15,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/15,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/15,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/15,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/15,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/15,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/15,MCV,TIIE28,130X1,9.470000,9.470000,0.000000,,0.000000,9.470000,9.470000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/15,MCV,TIIE28,13X1,10.950000,10.950000,0.000000,,0.000000,10.950000,10.950000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/15,MCV,TIIE28,195X1,9.595000,9.595000,0.000000,,0.000000,9.595000,9.595000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/15,MCV,TIIE28,260X1,9.575000,9.575000,0.000000,,0.000000,9.575000,9.575000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/15,MCV,TIIE28,26X1,10.330000,10.330000,0.000000,,0.000000,10.330000,10.330000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/15,MCV,TIIE28,390X1,9.545000,9.545000,0.000000,,0.000000,9.545000,9.545000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/15,MCV,TIIE28,39X1,9.920000,9.920000,0.000000,,0.000000,9.920000,9.920000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/15,MCV,TIIE28,3X1,11.220000,11.220000,0.000000,,0.000000,11.220000,11.220000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/15,MCV,TIIE28,52X1,9.710000,9.710000,0.000000,,0.000000,9.710000,9.710000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/15,MCV,TIIE28,65X1,9.595000,9.595000,0.000000,,0.000000,9.595000,9.595000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/15,MCV,TIIE28,6X1,11.140000,11.140000,0.000000,,0.000000,11.140000,11.140000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/15,MCV,TIIE28,91X1,9.470000,9.470000,0.000000,,0.000000,9.470000,9.470000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/15,MCV,TIIE28,9X1,11.080000,11.080000,0.000000,,0.000000,11.080000,11.080000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,240606,9.841637,9.841637,0.000000,52,10.963584,9.844640,9.844640,0.000000,51,10.966924,7056,0.000000,VAL025012,,0.142157,0.040417,11.140000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,240905,9.573697,9.573697,0.000000,143,10.732114,9.576551,9.576551,0.000000,142,10.735314,3276,0.000000,VAL025012,,0.380288,0.289239,11.210000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,241205,9.318281,9.318281,0.000000,234,10.487977,9.320939,9.320939,0.000000,233,10.491034,7238,0.000000,VAL025012,,0.605688,0.733717,11.255270,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,250306,9.082480,9.082480,0.000000,325,10.163295,9.084508,9.084508,0.000000,324,10.166165,3458,0.000000,VAL025012,,0.819946,1.344623,11.190000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,250605,8.892718,8.892718,0.000000,416,9.582251,8.896262,8.896262,0.000000,415,9.584802,6916,0.000000,VAL025012,,1.027603,2.111935,10.775391,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,250904,8.624977,8.624977,0.000000,507,9.763474,8.627347,8.627347,0.000000,506,9.766123,3640,0.000000,VAL025012,,1.214684,2.950916,11.320000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,251204,8.418418,8.418418,0.000000,598,9.521231,8.420645,8.420645,0.000000,597,9.523749,7098,0.000000,VAL025012,,1.398393,3.911004,11.310000,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,260305,8.215399,8.215399,0.000000,689,9.324477,8.217527,8.217527,0.000000,688,9.326893,3822,0.000000,VAL025012,,1.572336,4.944481,11.350000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,260604,8.019784,8.019784,0.000000,780,9.139460,8.022007,8.022007,0.000000,779,9.141781,7280,0.000000,VAL025012,,1.737620,6.038645,11.396143,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,260903,7.818492,7.818492,0.000000,871,9.016564,7.820631,7.820631,0.000000,870,9.018823,1820,0.000000,VAL025012,,1.891641,7.156610,11.532356,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,261203,7.651716,7.651716,0.000000,962,8.787757,7.653448,7.653448,0.000000,961,8.789903,7462,0.000000,VAL025012,,2.044709,8.361666,11.484688,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,270304,7.498482,7.498482,0.000000,1053,8.552199,7.500148,7.500148,0.000000,1052,8.554231,2002,0.000000,VAL025012,,2.193306,9.621181,11.405241,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,270603,7.319849,7.319849,0.000000,1144,8.434043,7.321785,7.321785,0.000000,1143,8.436019,7644,0.000000,VAL025012,,2.326085,10.821344,11.522155,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,270902,7.147888,7.147888,0.000000,1235,8.313850,7.149754,7.149754,0.000000,1234,8.315770,2002,0.000000,VAL025012,,2.452122,12.025810,11.631198,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,271202,6.980486,6.980486,0.000000,1326,8.197777,6.982299,6.982299,0.000000,1325,8.199644,7826,0.000000,VAL025012,,2.571145,13.221578,11.743849,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,280302,6.817977,6.817977,0.000000,1417,8.084181,6.819735,6.819735,0.000000,1416,8.085996,2184,0.000000,VAL025012,,2.683631,14.403754,11.857155,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,280601,6.660381,6.660381,0.000000,1508,7.972565,6.662087,6.662087,0.000000,1507,7.974331,8008,0.000000,VAL025012,,2.789960,15.567749,11.970134,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,280831,6.507487,6.507487,0.000000,1599,7.863069,6.509142,6.509142,0.000000,1598,7.864787,2366,0.000000,VAL025012,,2.890409,16.708924,12.083112,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,281130,6.359144,6.359144,0.000000,1690,7.755670,6.360750,6.360750,0.000000,1689,7.757341,8190,0.000000,VAL025012,,2.985265,17.823611,12.196091,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,290301,6.215207,6.215207,0.000000,1781,7.650341,6.216765,6.216765,0.000000,1780,7.651967,2548,0.000000,VAL025012,,3.074801,18.908798,12.309069,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,290531,6.070824,6.070824,0.000000,1872,7.556108,6.072388,6.072388,0.000000,1871,7.557695,8372,0.000000,VAL025012,,3.156828,19.931129,12.446595,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,290830,5.921562,5.921562,0.000000,1963,7.479561,5.923198,5.923198,0.000000,1962,7.481115,2730,0.000000,VAL025012,,3.228896,20.851538,12.631061,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,291129,5.774729,5.774729,0.000000,2054,7.405538,5.776312,5.776312,0.000000,2053,7.407062,8554,0.000000,VAL025012,,3.294804,21.711462,12.824045,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,300228,5.632710,5.632710,0.000000,2145,7.329717,5.634249,5.634249,0.000000,2144,7.331210,2912,0.000000,VAL025012,,3.356157,22.527575,13.012771,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,300530,5.494628,5.494628,0.000000,2236,7.253730,5.496124,5.496124,0.000000,2235,7.255192,8736,0.000000,VAL025012,,3.412774,23.294053,13.201496,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/04/15,MC,BONOS,300829,5.360410,5.360410,0.000000,2327,7.177707,5.361864,5.361864,0.000000,2326,7.179139,3094,0.000000,VAL025012,,3.464909,24.011193,13.390221,MC_BONOS_300829,,,0.000000,0.000000
