INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_OBL836_260410,0.009460,0.009460,1.874004,1.057128,2.9222719661541,-.24491753591104,0,,1.928767,0.324478039317,
D1_OBL844_261009,0.935470,0.935470,2.355147,1.068981,2.79377669127115,-.254820705262148,0,,2.420765,40.324308363052,
D1_OBL851_270416,924.330000,924.330000,2.867561,1.081865,2.70767758425353,-.246326882211886,0,,2.945205,48516.5380354072,
D1_PGB007_370415,1085.121918,1082.763014,10.067958,125.564698,3.30138568219082,.773609871603974,0,,10.400340,199972.206048546,
D1_PGB011_251015,1010.988934,994.964344,1.367790,3.235295,3.23576730872442,-.105735182983196,0,,1.411928,25309.2706112763,
D1_PGB012_260721,1022.449399,999.669344,2.059877,6.398692,2.89459981295376,-.197543242394152,0,,2.119339,38547.9076587524,
D1_PGB014_300215,1068.158197,1059.582377,5.114358,32.845715,2.74939175504241,.0506214475611098,0,,5.254588,99987.8887791957,
D1_PGB014_380618,0.010425,0.010116,10.674003,144.883140,3.40197450047626,.914922735052014,0,,11.036138,2.036631890486,
D1_PGB017_340418,930.724658,929.615069,8.710344,89.377598,3.08020791414037,.51453655008864,0,,8.978641,148390.633847022,
D1_PGB018_281017,989.053962,977.325820,4.123327,21.578357,2.67574306434277,-.0770920534857675,0,,4.233355,74642.6348950549,
D1_PGB019_270414,1039.347260,1036.860959,2.747821,10.392957,2.80017365522349,-.159165044211801,0,,2.824765,52275.6143819984,
D1_PGB020_450215,1091.757655,1082.683885,14.010165,257.987204,3.53795332809835,1.36454868567154,0,,14.504484,279950.612441776,
D1_PGB021_341020,0.009856,0.009738,8.715081,55.374323,3.22302536665188,.696333533023804,0,,8.995202,1.581590199426,
D1_PGB024_290615,0.009808,0.009634,4.684268,27.565510,2.73201798831451,.0166920662273926,0,,4.811894,0.84089361574,
D1_PGB028_301018,0.008682,0.008656,6.157865,44.575321,2.78506726370105,.141343502171792,0,,6.328897,0.97854098166,
D1_PGB031_320716,0.009214,0.009081,7.362985,64.340306,2.93343811359091,.328905701087208,0,,7.578383,1.241681743956,
D1_PGB032_420411,0.006982,0.006974,15.355150,270.168443,3.43656421351568,1.12860119718281,0,,15.882839,1.96239017291,
D1_PGB033_311017,978.321148,976.665410,7.301958,61.300050,0.62291391475818,-2.25200074536391,0,,7.347319,130756.610890802,
D1_PGB034_351012,790.826343,785.736179,10.412039,123.671867,3.16849829421922,.626111872589174,0,,10.741043,150708.199508525,
D1_PGB035_271015,0.009389,0.009350,3.301911,14.281200,2.70876319800246,-.155809002909891,0,,3.391107,0.567410996829,
D1_PGB037_520412,0.005495,0.005488,22.128035,578.451865,3.57957553136998,2.13278563989609,0,,22.920125,2.225713976916,
D1_PORT899_241015,1000.355933,998.220516,0.446028,0.415968,5.51756953429536,.697595102676663,0,,0.458333,7587.0551449334,8
D1_PRCGA69_580701,75.202444,73.549666,13.269349,299.709226,7.06719137597923,10.4442572731154,0,,13.738234,16968.2784914664,8
D1_PRCGU33_340701,101.965000,100.477500,7.963022,77.060881,4.44944531911664,.888768494924846,0,,8.140177,13806.5524020764,
D1_PRCGV16_400701,99.641944,98.137916,11.115685,159.536276,4.72217676729267,1.04070433619208,0,,11.378136,18833.656116637,
D1_PRCGW98_530701,100.286022,98.715883,15.346298,346.815413,4.83721066341267,1.9792700861864,0,,15.717465,26169.7906717366,
D1_PRCGX71_580701,986.944444,970.416666,15.753693,388.395037,5.1905192398864,3.0752256687158,0,,16.162543,264381.642466193,
D1_PRCGY54_400701,73.541944,72.037916,10.062597,138.524110,7.58962868393996,6.006345742508,0,,10.444454,12583.4978893018,
D1_RAGB864_270715,1.148924,1.098378,2.782953,11.107327,2.97630326307349,.0625562827929715,0,,2.865556,58.52136335436,
D1_RAGB9C8_261020,951.756393,947.678524,2.357342,7.918683,2.99640589643913,-.0448110492991684,0,,2.427784,41064.3666619911,
D1_RAGBB47_281020,882.730000,882.730000,4.325411,1.132849,2.84394867920009,.0995172460653874,0,,4.448087,69883.1581034537,
D1_RAGBSC8_320220,862.395082,860.526230,7.293303,61.816354,2.93355892076453,.32029417743099,0,,7.506671,115119.927908558,
D1_RAGBW83_310220,824.400000,824.400000,6.588826,1.213003,2.88947356619956,.276772752896825,0,,6.778689,99418.2270648922,
D1_SGB541_350511,5023.500000,4914.437500,9.418620,106.325161,2.43277633877864,-.189963163827699,0,,9.647754,74352.3709457309,
D1_SPAI355_290406,1021.162500,1017.662500,4.241724,23.133352,4.85487223088238,.765279062129616,0,,4.447655,92424.1189890263,
D1_SPGB0N0_400730,1191.488529,1153.868310,11.120507,164.425062,3.63538509440677,1.33651193230143,0,,11.523675,242507.248730876,
D1_SPGB1S7_410730,1170.482130,1134.397431,11.692913,182.686744,3.64313602629268,1.38429930792422,0,,12.117738,250499.256160376,
D1_SPGB2E5_250730,1051.289672,1015.588852,1.147580,2.477136,3.3337388826886,-.0843328360576651,0,,1.185732,22080.9497862737,
D1_SPGB4C5_281031,1117.971371,1091.517819,3.922290,20.280634,2.94389419943912,.193434352969636,0,,4.037442,80257.6738074312,
D1_SPGB6Z1_250430,983.021507,982.758493,0.951111,1.824345,3.41182399005619,-.104014798352075,0,,0.983562,17113.721880202,
D1_SPGB7A2_300730,956.280205,941.308894,5.645198,39.064602,3.00200249715234,.386786816737454,0,,5.814204,98805.9080108942,
D1_SPGB8C6_461031,888.444680,873.548505,15.486167,312.988230,3.74829125091059,1.90168134332558,0,,16.065047,251823.610504767,
D1_SPGB8Q6_330730,950.574797,932.532447,7.943047,76.378525,3.21159565167961,.68068403621024,0,,8.197448,138194.780982824,
D1_SPGBB39_280430,942.905068,942.674931,3.789669,18.142133,2.94422269647778,.16050120117861,0,,3.901245,65405.9687495313,
D1_SPGBB47_481031,844.653681,830.784829,16.578544,360.482913,3.77740671175099,2.12073828628974,0,,17.203072,256291.826769677,
D1_SPGBB88_280730,950.103040,939.354406,3.965385,19.970280,2.94993328137853,.188770907747747,0,,4.082042,68956.0138611489,
D1_SPGBE69_350730,874.921913,860.718361,9.641495,110.580395,3.36577267877299,.897461204096121,0,,9.965119,154394.546354931,
D1_SPGBE85_240730,994.578907,992.659508,0.224462,0.267334,3.47474224567579,-.0761448302386822,0,,0.232240,4085.94763796228,
D1_SPGBF76_300430,866.361046,866.278854,5.734928,38.735926,2.97099884616905,.34244078208806,0,,5.905313,90944.6059257245,
D1_SPGBG26_270730,939.276503,933.134426,3.081941,12.658738,3.00843127401263,.123771715610581,0,,3.174406,52982.7883042232,
D1_SPGBG42_401031,705.425574,699.261640,14.026771,227.749036,3.66904127638392,1.46034021673015,0,,14.540013,181099.652136845,
D1_SPGBH41_310430,817.868219,817.851781,6.757637,52.322278,3.03226791326256,.455127054756184,0,,6.962547,101164.530952983,
D1_SPGBI08_280131,896.370000,896.370000,3.621986,1.115611,2.97674496451957,.159793481770085,0,,3.729508,59422.6026003529,
D1_SPGBI24_370730,729.741234,723.215278,11.870036,160.410854,3.5058731750273,1.10947689590542,0,,12.285047,158540.299320627,
D1_SPGBI32_311031,833.952272,831.383966,7.097728,58.285190,3.0599820136886,.490481500016975,0,,7.314323,108337.624817972,
D1_SPGBJ07_420730,656.675628,648.998032,15.499253,278.052814,3.68305609428545,1.56492564229473,0,,16.068540,186287.10091049,
D1_SPGBJ15_270131,920.760000,920.760000,2.651138,1.086059,3.06752922869818,.0964015037513456,0,,2.732240,44678.1336997234,
D1_SPGBK20_320430,832.047534,831.932466,7.539239,64.852510,3.10765084845432,.555880080249873,0,,7.773532,114821.021821161,
D1_SPGBK38_250531,964.950000,964.950000,1.030580,1.036323,3.40486728084312,-.0737551752292361,0,,1.065574,18201.120128037,
D1_SPGBK46_521031,680.633825,670.874262,19.513739,494.749070,3.82168744832359,2.6190985909244,0,,20.257456,243087.937280482,
D1_SPGBK53_290730,902.175453,896.033376,4.947368,29.858076,2.98079342772884,.305879714305707,0,,5.094436,81692.7559029271,
D1_SPGBK61_321031,968.949344,955.850983,7.369894,65.524743,3.15583027450654,.607877321000499,0,,7.601840,130700.222183019,
D1_SPGBL78_331031,1042.943989,1024.709016,7.827891,75.853499,3.248033648745,.724732101785613,0,,8.081449,149425.150338109,
D1_SPGBM85_340430,997.527123,996.992876,8.405954,85.142055,3.28392410861048,.782250099321857,0,,8.681999,153483.485621601,
D1_SWED795_260130,1001.454583,990.517083,1.629316,3.515802,4.99216096140238,.135148191764029,0,,1.669985,27745.5106260996,
D1_SWIS029_310622,1122.237500,1102.987500,6.525805,51.490111,0.765096253763103,-.386239230638388,0,,6.575734,137541.736493212,
D1_SWIS177_240611,1010.945556,999.869167,0.112363,0.123482,1.35820431962842,-.0669215939792595,0,,0.113889,2133.36837670408,
D1_SWIS310_350623,947.552778,945.420834,10.877886,130.384565,0.763739551701126,-.563689925315779,0,,10.960964,193581.35851811,
D1_SWIS346_290622,959.500000,959.500000,5.086601,1.042209,0.809513958587721,-.290870533974682,0,,5.127778,91661.781010491,
D1_SWIS393_340626,924.600000,924.600000,10.060797,1.081549,0.776198680337829,-.540698926182374,0,,10.138889,174703.625459165,
D1_SWIS688_320627,984.950000,980.741667,7.903381,71.282167,0.745696247943526,-.436871954880917,0,,7.962316,146198.440696411,
D1_SWIS990_250724,1017.685000,1006.185000,1.190239,2.608792,1.00548683600438,-.142231959191534,0,,1.202207,22749.0475222374,
D1_UKT086_320607,0.010276,0.010101,6.667348,53.150836,4.11120068371979,.146774798149648,0,,6.803653,1.461697901663,
D1_UKT110_250131,0.009686,0.009679,0.720151,0.854113,4.72256454871322,-.347466193843257,0,,0.737063,0.148830603975,
D1_UKT153_340907,1026.170109,1018.833152,8.173856,81.088892,4.26909692108021,.39236726441361,0,,8.347853,178935.689767231,
D1_UKT158_510731,479.893681,476.596978,20.091810,498.590829,4.67274233285804,1.87762111618105,0,,20.558664,205748.354305586,
D1_UKT227_290131,793.777473,792.458792,4.539126,22.586349,5.5505614901058,1.74850262025317,0,,4.664411,76878.0732808002,
D1_UKT313_450122,854.180992,844.084838,13.788916,246.286860,4.69321860957968,1.3540213015593,0,,14.110720,251298.46319814,
D1_UKT334_390131,640.574313,637.607280,12.868655,182.329363,4.52917587158908,.916815863027915,0,,13.158484,175880.870715397,
D1_UKT460_270307,0.009937,0.009846,2.637214,14.843280,4.2314949574361,-.254454479053568,0,,2.692705,0.555719605724,
D1_UKT572_520722,864.208242,853.390934,16.082491,366.032192,4.70190601222954,1.71459316806024,0,,16.458517,296560.767224166,
D1_UKT720_270129,0.009228,0.009117,2.474456,7.424260,7.78418191608427,3.77434955874488,0,,2.570238,0.487225521314,
D1_UKT775_460131,488.435577,486.127885,18.160792,371.867219,4.67000613954079,1.48795356427994,0,,18.582530,189252.202571455,
D1_UKT916_350731,677.396841,675.748489,10.486304,119.482024,4.30209540297251,.513364012964959,0,,10.710637,151574.089332749,
D1_UKT997_531022,0.008495,0.008481,16.620123,394.870692,4.70570132217467,1.821122472438,0,,17.010099,3.012203398128,
D1_UKT999_380129,937.987088,927.890934,10.360123,129.935366,4.4661523626147,.742289976816255,0,,10.590208,207340.585587441,
D1_UKTC88_330131,941.303571,932.732142,7.393662,62.667091,4.1839327585397,.291624187411327,0,,7.547489,148498.327649158,
D1_UKTF73_311022,0.009959,0.009902,6.384944,79.246330,4.08664314495734,.109030709996594,0,,6.515051,1.349888243623,
D1_UKTG83_280607,1028.196721,1009.631147,3.629227,15.859049,4.24863634787552,-.00267939632611902,0,,3.705902,79613.9427791703,
D1_UKTI144_260322,147.055927,147.033357,1.871550,4.579218,0.352497843612527,-4.48386325595249,0,,1.874839,5872.50846813283,
D1_UKTI265_390322,112.862965,112.843322,14.663904,230.957961,1.00903911519086,-4.38335694006855,0,,14.737683,35312.4509165488,
D1_UKTI345_421122,164.232209,163.720653,17.289774,314.350078,1.15436294821155,-4.64974008436938,0,,17.389022,60588.8784497966,
D1_UKTI366_460322,114.269493,114.246883,21.400807,488.493689,1.32652437303989,-4.89017413992049,0,,21.542362,52177.5721110502,
D1_UKTI551_310810,128.758113,128.719756,7.204160,56.222964,0.249466079597876,-4.3206303754224,0,,7.213097,19792.7454726602,
D1_UKTI882_510322,93.005628,92.985810,26.159679,728.928260,1.38866026544547,-5.41270752298399,0,,26.340816,51911.7782559707,
D1_UKTI962_371122,196.674953,195.707614,12.485997,166.825174,0.829530647263493,-4.37305013978909,0,,12.537502,52398.551609639,
D1_UKTIB69_280810,136.427614,136.387283,4.239616,20.112222,0.155294418901989,-4.40830824562519,0,,4.242890,12341.7515252169,
D1_UKTID98_321122,189.370567,188.369448,8.076354,70.147684,0.385918175755426,-4.27062336824158,0,,8.091853,32634.407154194,
D1_UKTIF49_410810,115.531496,115.491284,16.929095,300.194518,1.09448665540629,-4.59589195256906,0,,17.021233,41733.3627339669,
D1_UKTIF68_400322,165.271552,165.136956,15.027327,246.179083,1.05153710670936,-4.43851732443481,0,,15.106119,52991.3513948115,
D1_UKTIG65_440322,125.788926,125.764883,19.486527,401.692436,1.26838922537481,-4.71971787894986,0,,19.609771,52299.6318128024,
D1_UKTIG82_290322,159.130014,159.105464,4.857617,26.913172,0.318709497830896,-4.23332982632892,0,,4.865337,16493.6174956841,
D1_UKTIH60_271122,204.997592,203.877485,3.451490,13.552300,0.185580433123303,-4.42575937925303,0,,3.454675,15097.4423794442,
D1_UKTIH68_340322,167.086055,166.935463,9.511414,100.462639,0.576036624664139,-4.21472524577178,0,,9.538734,33909.4098551341,
D1_UKTIH90_450322,92.099499,92.019422,19.364507,414.693854,1.29139392907803,-4.75603458879259,0,,19.489200,38052.840875126,
D1_UKTIJ15_331122,105.088946,104.738567,9.162687,88.763555,0.509733863828083,-4.24609144246379,0,,9.185912,20546.0155459378,
D1_UKTIJ87_361122,135.895565,135.811965,12.369840,156.807334,0.744572970903024,-4.36713534765614,0,,12.415640,35868.7795861811,
D1_UKTIM16_471122,162.888011,162.260264,21.203397,481.431162,1.32735087704319,-5.00433583036628,0,,21.343350,73695.0086792209,
D1_UKTIV40_480810,103.755010,103.714028,23.613203,576.227092,1.35204401621593,-5.14528160993936,0,,23.771962,52277.1615069095,
D1_UKTIW09_520322,116.409403,116.361242,26.562895,755.310530,1.3822292615345,-5.51340812376443,0,,26.745972,65975.8482714868,
D1_UKTIZ66_500322,144.627359,144.518106,23.904984,630.518459,1.38056382476659,-5.22628183544261,0,,24.069544,73767.0867112632,
D1_UKTJ53_421207,0.010022,0.009836,18.539101,0.492811,0.109337685579159,-5.9003804111184,0,,18.549180,3.963631039797,
D1_UKTN53_340131,0.010423,0.010301,7.710246,70.708540,4.25217251955474,.363556070292414,0,,7.873276,1.714656584118,
D1_UKTP45_461207,956.295759,938.761606,13.840760,263.783933,4.70212213290035,1.43022990148541,0,,14.164387,282389.405130225,
D1_UKTP77_431022,0.010119,0.010101,12.636287,211.901528,4.66767502349561,1.22880715934071,0,,12.930390,2.72802762985,
D1_UKTR78_271207,0.010190,0.010015,3.232942,12.648569,4.21363912667879,-.135681734738226,0,,3.300682,0.702885867461,
D1_UKTS21_330731,750.335577,748.027885,8.596604,81.243887,4.20229497282791,.33747928007715,0,,8.776245,137638.303786982,
D1_UKTT38_320131,0.007974,0.007948,7.233531,56.466406,4.1347173447809,.21641600561958,0,,7.382257,1.230653058675,
D1_UKTV04_440122,0.008270,0.008176,13.577917,234.334700,4.6851826269724,1.31138598023745,0,,13.894254,2.395927340206,
D1_UKTV59_530731,501.432418,497.476374,20.162939,522.719956,4.67680833638559,1.99529291771258,0,,20.631853,215743.452921545,
D1_UKTY51_370907,736.310598,733.457337,11.367427,148.328783,4.41235702957498,.679831632865025,0,,11.617526,178554.230890668,
D1_UMS110F_2110F,1706.520933,1700.770933,14.694493,428.695815,6.77238716976464,7.2210068212388,0,,15.192077,426405.152286755,
D1_UMS26F_2026F,1176.288917,1123.580584,1.743358,4.175043,5.09606763792885,-.386185097531938,0,,1.787780,34870.3969543518,
D1_UMS31F_2031F,1194.739233,1177.447566,5.518699,38.285897,5.34432253335174,-.452113094201853,0,,5.666167,112115.59313191,
D1_UMS33F_2033F,1114.547583,1109.964250,6.563951,54.242799,5.91291342322132,-.000791055245853048,0,,6.758011,124399.92511189,
D1_UMS34F_2034F,1052.066000,1045.878500,7.421233,70.094775,6.15895413219111,.119764569241325,0,,7.649768,132762.454043143,
D1_UMS40F_2040F,1965.296244,1928.660133,9.721073,129.205885,6.42314167916088,.294695467179654,0,,10.033272,324861.650733212,
D1_UMS44F_2044F,1637.050189,1623.327967,11.743159,192.101854,6.45271329851838,.293635071763459,0,,12.122035,326891.136028616,
INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_BNTN170_250101,1030.822557,997.092398,0.597171,1.246702,10.5361602415743,-2.69129044883574,0,,0.642612,2065.7567649214,
