TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/10,LF,BONDESF,260115,100.601459,99.765209,0.836250,645,0.000000,100.632762,99.765540,0.867222,644,0.000000,728,0.144000,VAL025012,,1.605235,2.881358,11.154000,LF_BONDESF_260115,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/10,LF,BONDESF,260226,100.173357,99.742857,0.430500,687,0.000000,100.204443,99.743193,0.461250,686,0.000000,1456,0.149000,VAL025012,,1.705574,3.454064,11.159000,LF_BONDESF_260226,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,260423,100.151016,99.720516,0.430500,743,0.000000,100.182100,99.720850,0.461250,742,0.000000,1092,0.151000,VAL025012,,1.829379,3.980787,11.161000,LF_BONDESF_260423,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,260604,100.531181,99.694931,0.836250,785,0.000000,100.562498,99.695276,0.867222,784,0.000000,1092,0.157000,VAL025012,,1.913578,4.118716,11.167000,LF_BONDESF_260604,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/10,LF,BONDESF,261001,100.256670,99.640559,0.616111,904,0.000000,100.287821,99.640904,0.646917,903,0.000000,1820,0.163500,VAL025012,,2.170231,5.320754,11.173500,LF_BONDESF_261001,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/10,LF,BONDESF,261022,100.466252,99.630002,0.836250,925,0.000000,100.497572,99.630350,0.867222,924,0.000000,1092,0.165000,VAL025012,,2.208906,5.531664,11.175000,LF_BONDESF_261022,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/10,LF,BONDESF,261203,100.034455,99.603955,0.430500,967,0.000000,100.065556,99.604306,0.461250,966,0.000000,1820,0.170000,VAL025012,,2.303702,6.377419,11.180000,LF_BONDESF_261203,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,261231,100.022284,99.591784,0.430500,995,0.000000,100.053384,99.592134,0.461250,994,0.000000,1820,0.171000,VAL025012,,2.360726,6.707140,11.181000,LF_BONDESF_261231,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,270114,100.411107,99.574857,0.836250,1009,0.000000,100.442440,99.575218,0.867222,1008,0.000000,1092,0.176000,VAL025012,,2.380018,6.456333,11.186000,LF_BONDESF_270114,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/10,LF,BONDESF,270128,99.996673,99.566173,0.430500,1023,0.000000,100.027783,99.566533,0.461250,1022,0.000000,1820,0.177500,VAL025012,,2.417213,7.042841,11.187500,LF_BONDESF_270128,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,270225,99.995362,99.564862,0.430500,1051,0.000000,100.026462,99.565212,0.461250,1050,0.000000,1820,0.174000,VAL025012,,2.473295,7.385015,11.184000,LF_BONDESF_270225,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,270318,100.171113,99.555002,0.616111,1072,0.000000,100.202269,99.555352,0.646917,1071,0.000000,1820,0.175000,VAL025012,,2.511102,7.201075,11.185000,LF_BONDESF_270318,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/10,LF,BONDESF,270422,99.966805,99.536305,0.430500,1107,0.000000,99.997906,99.536656,0.461250,1106,0.000000,1820,0.177500,VAL025012,,2.583925,7.689929,11.187500,LF_BONDESF_270422,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,270617,99.935107,99.504607,0.430500,1163,0.000000,99.966210,99.504960,0.461250,1162,0.000000,1820,0.182000,VAL025012,,2.692640,8.810575,11.192000,LF_BONDESF_270617,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,270819,99.666055,99.482555,0.183500,1226,0.000000,99.696984,99.482901,0.214083,1225,0.000000,1820,0.182000,VAL025012,,2.820574,9.144532,11.192000,LF_BONDESF_270819,2024/04/04,2024/05/02,0.110100,0.110100
MD,2024/04/10,LF,BONDESF,270930,100.082739,99.466628,0.616111,1268,0.000000,100.113889,99.466972,0.646917,1267,0.000000,1820,0.182500,VAL025012,,2.887062,9.651588,11.192500,LF_BONDESF_270930,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/10,LF,BONDESF,271014,99.643866,99.460366,0.183500,1282,0.000000,99.674791,99.460708,0.214083,1281,0.000000,1820,0.183000,VAL025012,,2.925689,9.414145,11.193000,LF_BONDESF_271014,2024/04/04,2024/05/02,0.110100,0.110100
MD,2024/04/10,LF,BONDESF,280127,99.849203,99.418703,0.430500,1387,0.000000,99.880288,99.419038,0.461250,1386,0.000000,1680,0.185000,VAL025012,,3.109289,11.913552,11.195000,LF_BONDESF_280127,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,280323,99.817669,99.387169,0.430500,1443,0.000000,99.848755,99.387505,0.461250,1442,0.000000,1820,0.189000,VAL025012,,3.208956,12.735488,11.199000,LF_BONDESF_280323,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,280615,99.776261,99.345761,0.430500,1527,0.000000,99.807346,99.346096,0.461250,1526,0.000000,1764,0.193000,VAL025012,,3.355268,13.999657,11.203000,LF_BONDESF_280615,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,281228,99.671889,99.241389,0.430500,1723,0.000000,99.702972,99.241722,0.461250,1722,0.000000,1820,0.204000,VAL025012,,3.682072,17.078728,11.214000,LF_BONDESF_281228,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,290125,99.640136,99.209636,0.430500,1751,0.000000,99.671225,99.209975,0.461250,1750,0.000000,2548,0.210000,VAL025012,,3.727020,17.530975,11.220000,LF_BONDESF_290125,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,290322,99.621296,99.190796,0.430500,1807,0.000000,99.652380,99.191130,0.461250,1806,0.000000,2548,0.210000,VAL025012,,3.816071,18.446947,11.220000,LF_BONDESF_290322,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,290419,99.611999,99.181499,0.430500,1835,0.000000,99.643079,99.181829,0.461250,1834,0.000000,2548,0.210000,VAL025012,,3.860018,18.909287,11.220000,LF_BONDESF_290419,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,291004,99.557887,99.127387,0.430500,2003,0.000000,99.588951,99.127701,0.461250,2002,0.000000,2548,0.210000,VAL025012,,4.115817,21.738630,11.220000,LF_BONDESF_291004,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,320415,99.159946,98.729446,0.430500,2927,0.000000,99.190962,98.729712,0.461250,2926,0.000000,3640,0.237500,VAL025012,,5.304160,38.312801,11.247500,LF_BONDESF_320415,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/10,LF,BONDESF,321021,99.195038,98.578927,0.616111,3116,0.000000,99.226114,98.579197,0.646917,3115,0.000000,3640,0.256000,VAL025012,,5.497390,40.147739,11.266000,LF_BONDESF_321021,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/10,LF,BONDESF,340323,98.579758,98.396258,0.183500,3634,0.000000,98.610577,98.396494,0.214083,3633,0.000000,3640,0.265000,VAL025012,,6.021056,49.667224,11.275000,LF_BONDESF_340323,2024/04/04,2024/05/02,0.110100,0.110100
MD,2024/04/10,LG,BONDESG,250710,100.494511,99.878400,0.616111,456,0.000000,100.525566,99.878649,0.646917,455,0.000000,1092,0.102500,VAL025012,,1.169965,1.525247,11.112500,LG_BONDESG_250710,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/10,LG,BONDESG,260319,100.337780,99.721669,0.616111,708,0.000000,100.368938,99.722021,0.646917,707,0.000000,1204,0.157000,VAL025012,,1.749499,3.422598,11.167000,LG_BONDESG_260319,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/10,LG,BONDESG,270506,100.382151,99.545901,0.836250,1121,0.000000,100.413464,99.546242,0.867222,1120,0.000000,1176,0.172000,VAL025012,,2.601515,7.772495,11.182000,LG_BONDESG_270506,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/10,LG,BONDESG,280316,99.994378,99.378267,0.616111,1436,0.000000,100.025528,99.378611,0.646917,1435,0.000000,2156,0.192500,VAL025012,,3.191554,11.942531,11.202500,LG_BONDESG_280316,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/10,LG,BONDESG,300314,99.726984,99.110873,0.616111,2164,0.000000,99.758078,99.111161,0.646917,2163,0.000000,2212,0.202500,VAL025012,,4.342293,23.362354,11.212500,LG_BONDESG_300314,2024/03/21,2024/04/18,0.110900,0.110900
NO,2024/04/10,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/10,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/10,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/10,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/10,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/10,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/10,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/10,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/10,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/10,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/10,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/10,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/10,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,130X1,9.245000,9.245000,0.000000,,0.000000,9.245000,9.245000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,13X1,10.860000,10.860000,0.000000,,0.000000,10.860000,10.860000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,195X1,9.315000,9.315000,0.000000,,0.000000,9.315000,9.315000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,260X1,9.295000,9.295000,0.000000,,0.000000,9.295000,9.295000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,26X1,10.185000,10.185000,0.000000,,0.000000,10.185000,10.185000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,390X1,9.265000,9.265000,0.000000,,0.000000,9.265000,9.265000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,39X1,9.715000,9.715000,0.000000,,0.000000,9.715000,9.715000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,3X1,11.220000,11.220000,0.000000,,0.000000,11.220000,11.220000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,52X1,9.490000,9.490000,0.000000,,0.000000,9.490000,9.490000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,65X1,9.380000,9.380000,0.000000,,0.000000,9.380000,9.380000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,6X1,11.115000,11.115000,0.000000,,0.000000,11.115000,11.115000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,91X1,9.255000,9.255000,0.000000,,0.000000,9.255000,9.255000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/10,MCC,TIIE28,9X1,11.020000,11.020000,0.000000,,0.000000,11.020000,11.020000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/10,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,130X1,9.265000,9.265000,0.000000,,0.000000,9.265000,9.265000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,13X1,10.880000,10.880000,0.000000,,0.000000,10.880000,10.880000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,195X1,9.335000,9.335000,0.000000,,0.000000,9.335000,9.335000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,260X1,9.315000,9.315000,0.000000,,0.000000,9.315000,9.315000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,26X1,10.205000,10.205000,0.000000,,0.000000,10.205000,10.205000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,390X1,9.285000,9.285000,0.000000,,0.000000,9.285000,9.285000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,39X1,9.735000,9.735000,0.000000,,0.000000,9.735000,9.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,3X1,11.240000,11.240000,0.000000,,0.000000,11.240000,11.240000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,52X1,9.510000,9.510000,0.000000,,0.000000,9.510000,9.510000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,65X1,9.400000,9.400000,0.000000,,0.000000,9.400000,9.400000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,6X1,11.135000,11.135000,0.000000,,0.000000,11.135000,11.135000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,91X1,9.275000,9.275000,0.000000,,0.000000,9.275000,9.275000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/10,MCV,TIIE28,9X1,11.040000,11.040000,0.000000,,0.000000,11.040000,11.040000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,240606,9.827285,9.827285,0.000000,57,10.908287,9.830247,9.830247,0.000000,56,10.911593,7056,0.000000,VAL025012,,0.155599,0.048422,11.100000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,240905,9.560575,9.560575,0.000000,148,10.688723,9.563418,9.563418,0.000000,147,10.691897,3276,0.000000,VAL025012,,0.393046,0.308970,11.180000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,241205,9.309631,9.309631,0.000000,239,10.398858,9.312321,9.312321,0.000000,238,10.401863,7238,0.000000,VAL025012,,0.618056,0.763987,11.170000,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,250306,9.077980,9.077980,0.000000,330,10.058402,9.079927,9.079927,0.000000,329,10.061213,3458,0.000000,VAL025012,,0.832148,1.384941,11.080000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,250605,8.899675,8.899675,0.000000,421,9.408955,8.903247,8.903247,0.000000,420,9.411415,6916,0.000000,VAL025012,,1.040768,2.166394,10.572246,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,250904,8.633392,8.633392,0.000000,512,9.608965,8.635708,8.635708,0.000000,511,9.611530,3640,0.000000,VAL025012,,1.227860,3.015281,11.130000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,251204,8.431046,8.431046,0.000000,603,9.366892,8.433240,8.433240,0.000000,602,9.369330,7098,0.000000,VAL025012,,1.412200,3.988618,11.110000,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,260305,8.229504,8.229504,0.000000,694,9.184127,8.231604,8.231604,0.000000,693,9.186471,3822,0.000000,VAL025012,,1.586466,5.033746,11.160000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,260604,8.037623,8.037623,0.000000,785,8.999435,8.039770,8.039770,0.000000,784,9.001685,7280,0.000000,VAL025012,,1.752648,6.143553,11.196637,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,260903,7.844348,7.844348,0.000000,876,8.858843,7.846408,7.846408,0.000000,875,8.861024,1820,0.000000,VAL025012,,1.908791,7.286969,11.293282,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,261203,7.675816,7.675816,0.000000,967,8.652596,7.677602,7.677602,0.000000,966,8.654677,7462,0.000000,VAL025012,,2.061810,8.502118,11.272542,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,270304,7.517262,7.517262,0.000000,1058,8.447881,7.518976,7.518976,0.000000,1057,8.449864,2002,0.000000,VAL025012,,2.209240,9.761480,11.237976,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,270603,7.347792,7.347792,0.000000,1149,8.309790,7.349625,7.349625,0.000000,1148,8.311709,7644,0.000000,VAL025012,,2.345170,10.999647,11.309234,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,270902,7.170708,7.170708,0.000000,1240,8.214075,7.172581,7.172581,0.000000,1239,8.215950,2002,0.000000,VAL025012,,2.469910,12.200914,11.455041,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,271202,7.004538,7.004538,0.000000,1331,8.101925,7.006325,7.006325,0.000000,1330,8.103749,7826,0.000000,VAL025012,,2.589734,13.413439,11.566680,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,280302,6.844401,6.844401,0.000000,1422,7.988858,6.846141,6.846141,0.000000,1421,7.990631,2184,0.000000,VAL025012,,2.703539,14.618241,11.672106,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,280601,6.688453,6.688453,0.000000,1513,7.879425,6.690141,6.690141,0.000000,1512,7.881150,8008,0.000000,VAL025012,,2.811008,15.803533,11.780639,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,280831,6.537107,6.537107,0.000000,1604,7.772079,6.538746,6.538746,0.000000,1603,7.773757,2366,0.000000,VAL025012,,2.912645,16.966996,11.889171,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,281130,6.390218,6.390218,0.000000,1695,7.666794,6.391808,6.391808,0.000000,1694,7.668427,8190,0.000000,VAL025012,,3.008727,18.104882,11.997704,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,290301,6.247642,6.247642,0.000000,1786,7.563544,6.249186,6.249186,0.000000,1785,7.565133,2548,0.000000,VAL025012,,3.099525,19.214106,12.106237,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,290531,6.126490,6.126490,0.000000,1877,7.429214,6.127798,6.127798,0.000000,1876,7.430747,8372,0.000000,VAL025012,,3.194284,20.406902,12.126378,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,290830,5.980641,5.980641,0.000000,1968,7.352486,5.982280,5.982280,0.000000,1967,7.353987,2730,0.000000,VAL025012,,3.269417,21.378179,12.293808,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,291129,5.833460,5.833460,0.000000,2059,7.284869,5.835028,5.835028,0.000000,2058,7.286343,8554,0.000000,VAL025012,,3.336415,22.263328,12.488076,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,300228,5.692763,5.692763,0.000000,2150,7.212118,5.694288,5.694288,0.000000,2149,7.213563,2912,0.000000,VAL025012,,3.399844,23.117882,12.668925,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,300530,5.555869,5.555869,0.000000,2241,7.139166,5.557353,5.557353,0.000000,2240,7.140582,8736,0.000000,VAL025012,,3.458529,23.922839,12.849774,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/04/10,MC,BONOS,300829,5.422715,5.422715,0.000000,2332,7.066135,5.424158,5.424158,0.000000,2331,7.067523,3094,0.000000,VAL025012,,3.512714,24.678317,13.030624,MC_BONOS_300829,,,0.000000,0.000000
