TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucioCierreDeMes,PrecioLimpioCierreDeMes,InteresesDevengadosCierreDeMes,DiasPorVencerCierreDeMes,TasaDescuentoCierreDeMes,PlazoCierreDeMes,SobretasaCierreDeMes,ClaveProveedor,TipoEnvio,Instrumento,Moneda,Isin,Duracion,Convexidad,Rendimiento
ED,2020/05/31,D1SP,MEX052,240306,24796.805776,24796.805776,0.000000,1375,0.000000,3288,0.012020,VAL025012,1,D1SP_MEX052_240306,EUR,,3.618184,16.784377,1.496703
ED,2020/05/31,D1SP,MEX103,150315,23379.149885,23379.149885,0.000000,34620,0.000000,36493,6.054834,VAL025012,1,D1SP_MEX103_150315,EUR,,23.080990,1012.898184,4.224504
ED,2020/05/31,D1SP,MEX139,280417,23709.972858,23709.972858,0.000000,2878,0.000000,3743,-0.193593,VAL025012,1,D1SP_MEX139_280417,EUR,,7.240815,61.326189,2.300645
ED,2020/05/31,D1SP,MEX149,310223,26228.620965,26228.620965,0.000000,3920,0.000000,5479,0.037120,VAL025012,1,D1SP_MEX149_310223,EUR,,8.902223,96.698246,2.700134
ED,2020/05/31,D1SP,MEX305,250115,24218.991663,24218.991663,0.000000,1690,0.000000,2997,-0.014336,VAL025012,1,D1SP_MEX305_250115,EUR,,4.403047,24.094495,1.804334
ED,2020/05/31,D1SP,MEX341,300117,21852.617968,21852.617968,0.000000,3518,0.000000,3653,-0.251221,VAL025012,1,D1SP_MEX341_300117,EUR,,8.867844,90.713221,2.481732
ED,2020/05/31,D1SP,MEX456,450306,23384.943819,23384.943819,0.000000,9045,0.000000,10958,0.049178,VAL025012,1,D1SP_MEX456_450306,EUR,,16.928986,371.723601,3.311888
ED,2020/05/31,D1SP,MEX600,290409,26620.484386,26620.484386,0.000000,3235,0.000000,5479,0.035882,VAL025012,1,D1SP_MEX600_290409,EUR,,7.554000,69.329354,2.618764
ED,2020/05/31,D1SP,MEX675,260408,24073.274979,24073.274979,0.000000,2138,0.000000,2557,-0.001572,VAL025012,1,D1SP_MEX675_260408,EUR,,5.504709,36.486003,2.075730
ED,2020/05/31,D1SP,MEX758,390408,23318.121087,23318.121087,0.000000,6886,0.000000,7305,0.232810,VAL025012,1,D1SP_MEX758_390408,EUR,,14.160162,248.720017,3.270222
ED,2020/05/31,D1SP,MEX908,140319,27899.247231,27899.247231,0.000000,34259,0.000000,36524,15.496123,VAL025012,1,D1SP_MEX908_140319,GBP,,17.776252,622.215660,5.528500
ED,2020/05/31,D1SP,MEX927,220223,25046.207522,25046.207522,0.000000,633,0.000000,2192,-0.020198,VAL025012,1,D1SP_MEX927_220223,EUR,,1.694124,4.584985,1.017002
ED,2020/05/31,D1SP,MEXA89,250130,23254.897514,23254.897514,0.000000,1705,0.000000,3719,0.070287,VAL025012,1,D1SP_MEXA89_250130,USD,,4.246982,21.138250,2.498769
ED,2020/05/31,D1SP,MEXAN8,201028,20661072.320710,20661072.320710,0.000000,150,0.000000,3653,0.913058,VAL025012,1,D1SP_MEXAN8_201028,JPY,,0.409101,0.371555,0.910701
ED,2020/05/31,D1SP,MEXB62,470115,22365.633961,22365.633961,0.000000,9725,0.000000,11114,-0.238106,VAL025012,1,D1SP_MEXB62_470115,USD,,15.481575,336.027140,4.298084
ED,2020/05/31,D1SP,MEXC15,231002,46964.296159,46964.296159,0.000000,1219,0.000000,3652,0.067862,VAL025012,1,D1SP_MEXC15_231002,USD,,3.114362,11.604809,2.175684
ED,2020/05/31,D1SP,MEXC46,270328,23716.652390,23716.652390,0.000000,2492,0.000000,3652,0.112982,VAL025012,1,D1SP_MEXC46_270328,USD,,5.921099,40.941676,3.023138
ED,2020/05/31,D1SP,MEXD29,480210,22997.636555,22997.636555,0.000000,10116,0.000000,11080,-0.087372,VAL025012,1,D1SP_MEXD29_480210,USD,,15.594551,345.686870,4.370290
ED,2020/05/31,D1SP,MEXE02,280111,22991.868450,22991.868450,0.000000,2781,0.000000,3652,0.112554,VAL025012,1,D1SP_MEXE02_280111,USD,,6.519112,49.797638,3.207593
ED,2020/05/31,D1SP,MEXE70,450121,25924.011839,25924.011839,0.000000,9001,0.000000,11323,0.221276,VAL025012,1,D1SP_MEXE70_450121,USD,,14.002699,277.432403,4.420073
ED,2020/05/31,D1SP,MEXF46,460123,22967.450152,22967.450152,0.000000,9368,0.000000,11323,-0.001679,VAL025012,1,D1SP_MEXF46_460123,USD,,14.939348,312.448609,4.369647
ED,2020/05/31,D1SP,MEXF76,290422,24020.143200,24020.143200,0.000000,3248,0.000000,3743,0.066977,VAL025012,1,D1SP_MEXF76_290422,USD,,7.340801,63.752823,3.413686
ED,2020/05/31,D1SP,MEXG29,260121,23783.857428,23783.857428,0.000000,2061,0.000000,3653,0.114488,VAL025012,1,D1SP_MEXG29_260121,USD,,4.978696,29.134787,2.737732
ED,2020/05/31,D1SP,MEXG59,500131,22949.426327,22949.426327,0.000000,10837,0.000000,11142,-0.358517,VAL025012,1,D1SP_MEXG59_500131,USD,,16.292455,382.026966,4.293180
ED,2020/05/31,D1SP,MEXG60,210616,20562564.555674,20562564.555674,0.000000,381,0.000000,1826,0.939644,VAL025012,1,D1SP_MEXG60_210616,JPY,,1.033846,1.603759,0.920366
ED,2020/05/31,D1SP,MEXG68,360616,20813604.816616,20813604.816616,0.000000,5860,0.000000,7305,2.629589,VAL025012,1,D1SP_MEXG68_360616,JPY,,13.136880,202.287140,2.325873
ED,2020/05/31,D1SP,MEXG69,260616,19553130.354486,19553130.354486,0.000000,2207,0.000000,3652,2.149534,VAL025012,1,D1SP_MEXG69_260616,JPY,,5.774109,37.436699,1.993506
ED,2020/05/31,D1SP,MEXH33,300416,21853.197802,21853.197802,0.000000,3607,0.000000,3743,-0.207734,VAL025012,1,D1SP_MEXH33_300416,USD,,8.340787,80.766445,3.429441
ED,2020/05/31,D1SP,MEXJ98,250427,23375.724420,23375.724420,0.000000,1792,0.000000,1826,2.546432,VAL025012,1,D1SP_MEXJ98_250427,USD,,4.453279,23.096485,2.724537
ED,2020/05/31,D1SP,MEXK61,320427,24032.936175,24032.936175,0.000000,4349,0.000000,4383,4.060567,VAL025012,1,D1SP_MEXK61_320427,USD,,9.141981,101.807211,3.870176
ED,2020/05/31,D1SP,MEXL45,510427,23878.315595,23878.315595,0.000000,11288,0.000000,11322,6.804354,VAL025012,1,D1SP_MEXL45_510427,USD,,16.143014,381.609132,4.538040
ED,2020/05/31,D1SP,PANAE38,250316,23833.243456,23833.243456,0.000000,1750,0.000000,3653,1.872615,VAL025012,1,D1SP_PANAE38_250316,USD,,4.372903,22.312968,2.112790
ED,2020/05/31,D1SP,PANAK97,300123,23553.315338,23553.315338,0.000000,3524,0.000000,3837,2.106020,VAL025012,1,D1SP_PANAK97_300123,USD,,8.249749,78.862854,2.438599
ED,2020/05/31,D1SP,PARGJ47,310428,23946.119619,23946.119619,0.000000,3984,0.000000,4017,4.127376,VAL025012,1,D1SP_PARGJ47_310428,USD,,7.844327,74.545081,3.971988
ED,2020/05/31,D1SP,PERUE95,260123,22946.869505,22946.869505,0.000000,2063,0.000000,2101,1.441982,VAL025012,1,D1SP_PERUE95_260123,USD,,5.264367,31.437711,1.751053
ED,2020/05/31,D1SP,PERUF60,310123,23406.355242,23406.355242,0.000000,3889,0.000000,3927,1.790735,VAL025012,1,D1SP_PERUF60_310123,USD,,9.205498,96.893847,2.200382
ED,2020/05/31,D1SP,POLAT95,230317,23379.489207,23379.489207,0.000000,1020,0.000000,3833,0.799474,VAL025012,1,D1SP_POLAT95_230317,USD,,2.679359,8.686310,1.043484
ED,2020/05/31,D1SP,PRCDV44,311201,2207.807929,2207.807929,0.000000,4201,0.000000,10912,6.678422,VAL025012,1,D1SP_PRCDV44_311201,USD,,8.208797,86.339939,5.557208
ED,2020/05/31,D1SP,PRCGA69,580701,1752.615010,1752.615010,0.000000,13910,0.000000,14384,13.585790,VAL025012,1,D1SP_PRCGA69_580701,USD,,14.264454,350.618801,6.494449
ED,2020/05/31,D1SP,PRCGB43,240701,1843.154647,1843.154647,0.000000,1492,0.000000,2161,1.736467,VAL025012,1,D1SP_PRCGB43_240701,USD,,0.000000,0.000000,0.000000
ED,2020/05/31,D1SP,PRCGC26,270701,1705.647979,1705.647979,0.000000,2587,0.000000,3256,2.153295,VAL025012,1,D1SP_PRCGC26_270701,USD,,0.000000,0.000000,0.000000
ED,2020/05/31,D1SP,PRCGD09,290701,1521.318117,1521.318117,0.000000,3318,0.000000,3987,2.350931,VAL025012,1,D1SP_PRCGD09_290701,USD,,0.000000,0.000000,0.000000
ED,2020/05/31,D1SP,PRCGE81,310701,1399.954896,1399.954896,0.000000,4048,0.000000,4717,2.592820,VAL025012,1,D1SP_PRCGE81_310701,USD,,0.000000,0.000000,0.000000
ED,2020/05/31,D1SP,PRCGF56,330701,1247.694361,1247.694361,0.000000,4779,0.000000,5448,2.890316,VAL025012,1,D1SP_PRCGF56_330701,USD,,0.000000,0.000000,0.000000
ED,2020/05/31,D1SP,PRCGG30,460701,565.807260,565.807260,0.000000,9527,0.000000,10196,8.389798,VAL025012,1,D1SP_PRCGG30_460701,USD,,0.000000,0.000000,0.000000
ED,2020/05/31,D1SP,PRCGH13,510701,382.348492,382.348492,0.000000,11353,0.000000,12022,10.537959,VAL025012,1,D1SP_PRCGH13_510701,USD,,0.000000,0.000000,0.000000
ED,2020/05/31,D1SP,PRCGU33,340701,2138.634000,2138.634000,0.000000,5144,0.000000,5618,5.805571,VAL025012,1,D1SP_PRCGU33_340701,USD,,10.067223,128.673688,4.855387
ED,2020/05/31,D1SP,PRCGV16,400701,2119.887685,2119.887685,0.000000,7336,0.000000,7810,6.549082,VAL025012,1,D1SP_PRCGV16_400701,USD,,12.640882,216.139334,4.899928
ED,2020/05/31,D1SP,PRCGW98,530701,1698.783102,1698.783102,0.000000,12084,0.000000,12558,12.767438,VAL025012,1,D1SP_PRCGW98_530701,USD,,13.995001,322.061292,6.476327
ED,2020/05/31,D1SP,PRCGX71,580701,22130.646760,22130.646760,0.000000,13910,0.000000,14579,8.815108,VAL025012,1,D1SP_PRCGX71_580701,USD,,16.588808,441.412932,5.014212
ED,2020/05/31,D1SP,PRCGY54,400701,1310.700903,1310.700903,0.000000,7336,0.000000,7810,17.388355,VAL025012,1,D1SP_PRCGY54_400701,USD,,10.333696,162.276416,8.984474
ED,2020/05/31,D1SP,SPGBF43,291031,25041.428600,25041.428600,0.000000,3440,0.000000,3787,0.874544,VAL025012,1,D1SP_SPGBF43_291031,EUR,,9.097569,93.881837,0.443207
ED,2020/05/31,D1SP,SWED640,220228,22997.552238,22997.552238,0.000000,638,0.000000,1096,0.147054,VAL025012,1,D1SP_SWED640_220228,USD,,1.706210,3.800170,0.394276
ED,2020/05/31,D1SP,TELN910,290531,25651.686942,25651.686942,0.000000,3287,0.000000,3653,1.134750,VAL025012,1,D1SP_TELN910_290531,EUR,,8.451442,82.988411,0.675825
ED,2020/05/31,D1SP,UMS110F,2110F,48293.383975,48293.383975,0.000000,33005,0.000000,36524,7.109259,VAL025012,1,D1SP_UMS110F_2110F,USD,,18.597878,671.343868,5.278611
ED,2020/05/31,D1SP,UMS22F2,2022F,46071.349907,46071.349907,0.000000,653,0.000000,3721,0.020791,VAL025012,1,D1SP_UMS22F2_2022F,USD,,1.729059,3.900653,1.451555
ED,2020/05/31,D1SP,UMS22F,2022F,25290.899990,25290.899990,0.000000,846,0.000000,7305,0.156677,VAL025012,1,D1SP_UMS22F_2022F,USD,,2.129665,5.804170,1.807590
ED,2020/05/31,D1SP,UMS23F,2023FE,25611.373786,25611.373786,0.000000,1056,0.000000,3652,-0.001908,VAL025012,1,D1SP_UMS23F_2023FE,EUR,,2.775911,10.563459,1.415877
ED,2020/05/31,D1SP,UMS24F,2024FG,30634.927898,30634.927898,0.000000,1346,0.000000,7305,3.229778,VAL025012,1,D1SP_UMS24F_2024FG,GBP,,3.229786,14.263838,3.353455
ED,2020/05/31,D1SP,UMS26F,2026F,30523.454095,30523.454095,0.000000,2175,0.000000,10965,1.975872,VAL025012,1,D1SP_UMS26F_2026F,USD,,4.605564,26.632425,4.287044
ED,2020/05/31,D1SP,UMS31F,2031F,31400.464115,31400.464115,0.000000,4093,0.000000,10959,0.132112,VAL025012,1,D1SP_UMS31F_2031F,USD,,7.869923,79.787907,3.731043
ED,2020/05/31,D1SP,UMS33F,2033F,29937.368308,29937.368308,0.000000,4695,0.000000,10955,0.218277,VAL025012,1,D1SP_UMS33F_2033F,USD,,8.884364,101.663167,3.997177
ED,2020/05/31,D1SP,UMS34F,2034F,28485.919363,28485.919363,0.000000,5232,0.000000,10957,0.139496,VAL025012,1,D1SP_UMS34F_2034F,USD,,9.742852,123.035555,4.107155
ED,2020/05/31,D1SP,UMS40F,2040F,53553.041479,53553.041479,0.000000,7164,0.000000,11691,0.196146,VAL025012,1,D1SP_UMS40F_2040F,USD,,11.985614,196.657404,4.456032
ED,2020/05/31,D1SP,UMS44F,2044F,46552.705235,46552.705235,0.000000,8682,0.000000,11688,0.182020,VAL025012,1,D1SP_UMS44F_2044F,USD,,14.267545,280.060245,4.413372
MD,2020/05/31,D1SP,USTRM90,200804,2218.709546,2218.709546,0.000000,65,0.000000,99,-0.194838,VAL025012,1,D1SP_USTRM90_200804,USD,,0.180506,0.082208,0.100028
MD,2020/05/31,D1SP,USTRW81,200623,2218.786340,2218.786340,0.000000,23,0.000000,69,-0.063743,VAL025012,1,D1SP_USTRW81_200623,USD,,0.063877,0.016321,0.101017
ED,2020/05/31,D1,ARGEK09,381231,8.461496,8.461496,0.000000,6788,0.000000,12085,0.000000,VAL025012,1,D1_ARGEK09_381231,USD,,0.000000,0.000000,0.000000
ED,2020/05/31,D1,ARGEL81,331231,14.430179,14.430179,0.000000,4962,0.000000,10259,0.000000,VAL025012,1,D1_ARGEL81_331231,USD,US040114GL81,0.000000,0.000000,0.000000
ED,2020/05/31,D1,ARGEM64,351215,0.119354,0.119354,0.000000,5676,0.000000,10973,0.000000,VAL025012,1,D1_ARGEM64_351215,USD,US040114GM64,0.000000,0.000000,0.000000
ED,2020/05/31,D1,ARGEP86,230111,9300.455355,8904.412211,396.043144,955,0.000000,1826,73.330425,VAL025012,1,D1_ARGEP86_230111,USD,US040114HP86,1.878353,4.613295,46.383740
ED,2020/05/31,D1,BLTN004,201001,4043.922620,4043.922620,0.000000,123,0.000000,818,0.646812,VAL025012,1,D1_BLTN004_201001,BRL,,0.000000,0.000000,0.000000
ED,2020/05/31,D1,BLTN7F8,200701,4067.130639,4067.130639,0.000000,31,0.000000,1454,0.734324,VAL025012,1,D1_BLTN7F8_200701,BRL,,0.000000,0.000000,0.000000
ED,2020/05/31,D1,BLTN7I2,210701,3962.275746,3962.275746,0.000000,396,0.000000,1455,0.705220,VAL025012,1,D1_BLTN7I2_210701,BRL,,0.000000,0.000000,0.000000
ED,2020/05/31,D1,BLTN7P7,210401,3996.186381,3996.186381,0.000000,305,0.000000,818,0.645402,VAL025012,1,D1_BLTN7P7_210401,BRL,,0.000000,0.000000,0.000000
ED,2020/05/31,D1,BRAZB58,340120,28953.463866,28292.750241,660.713625,4982,0.000000,10958,6.549852,VAL025012,1,D1_BRAZB58_340120,USD,US105756BB58,8.631872,100.936075,5.371607
ED,2020/05/31,D1,BRAZE07,270515,30151.430630,30057.868036,93.562594,2540,0.000000,10932,4.289342,VAL025012,1,D1_BRAZE07_270515,USD,US105756AE07,5.317102,35.358589,4.187255
ED,2020/05/31,D1,BRAZF62,250204,27934.466896,27309.176146,625.290750,1710,0.000000,7305,3.269490,VAL025012,1,D1_BRAZF62_250204,USD,,3.872204,18.648079,3.363978
ED,2020/05/31,D1,BRAZK57,370120,26647.269118,26076.652805,570.616313,6078,0.000000,11325,7.192062,VAL025012,1,D1_BRAZK57_370120,USD,US105756BK57,10.048540,139.549294,5.498221
ED,2020/05/31,D1,BRAZR01,410107,23221.297648,22725.762429,495.535219,7526,0.000000,11415,7.661906,VAL025012,1,D1_BRAZR01_410107,USD,US105756BR01,11.967204,201.751458,5.423885
ED,2020/05/31,D1,BRAZR10,240415,27615.879722,27369.844753,246.034969,1415,0.000000,8425,2.317260,VAL025012,1,D1_BRAZR10_240415,USD,US105756AR10,3.353889,13.845162,2.501236
ED,2020/05/31,D1,BRAZS83,210122,23057.454723,22670.036279,387.418444,236,0.000000,3928,1.127755,VAL025012,1,D1_BRAZS83_210122,USD,US105756BS83,0.630245,0.714026,1.415102
ED,2020/05/31,D1,BRAZU30,230105,22757.411251,22522.927220,234.484031,949,0.000000,3767,1.795068,VAL025012,1,D1_BRAZU30_230105,USD,US105756BU30,2.478969,7.529178,2.007299
ED,2020/05/31,D1,BRAZW95,450127,21484.250669,21105.379919,378.870750,9007,0.000000,11137,8.128541,VAL025012,1,D1_BRAZW95_450127,USD,US105756BW95,13.560269,265.685603,5.354991
ED,2020/05/31,D1,BUBI203,210414,24799.477519,24799.477519,0.000000,318,0.000000,363,0.000000,VAL025012,1,D1_BUBI203_210414,EUR,,0.000000,0.000000,0.000000
ED,2020/05/31,D1,BUBI834,200610,24677.538875,24677.538875,0.000000,10,0.000000,182,0.000000,VAL025012,1,D1_BUBI834_200610,EUR,,0.000000,0.000000,0.000000
ED,2020/05/31,D1,BUBI842,200708,24688.199471,24688.199471,0.000000,38,0.000000,182,0.000000,VAL025012,1,D1_BUBI842_200708,EUR,,0.000000,0.000000,0.000000
ED,2020/05/31,D1,BUBI859,200805,24698.908701,24698.908701,0.000000,66,0.000000,175,0.000000,VAL025012,1,D1_BUBI859_200805,EUR,,0.000000,0.000000,0.000000
ED,2020/05/31,D1,BUBI867,200909,24712.719705,24712.719705,0.000000,101,0.000000,189,0.000000,VAL025012,1,D1_BUBI867_200909,EUR,,0.000000,0.000000,0.000000
ED,2020/05/31,D1,BUBI875,201007,24724.481300,24724.481300,0.000000,129,0.000000,182,0.000000,VAL025012,1,D1_BUBI875_201007,EUR,,0.000000,0.000000,0.000000
ED,2020/05/31,D1,CANA706,220125,116185.962378,115167.169690,1018.792688,604,0.000000,1096,0.040807,VAL025012,1,D1_CANA706_220125,USD,,1.613975,3.450053,0.287283
ED,2020/05/31,D1,CHILN78,221030,22961.760834,22920.177459,41.583375,882,0.000000,3657,0.668220,VAL025012,1,D1_CHILN78_221030,USD,US168863BN78,2.353679,6.785649,0.849133
ED,2020/05/31,D1,CHILV04,200805,22561.996494,22287.469213,274.527281,66,0.000000,3653,1.037091,VAL025012,1,D1_CHILV04_200805,USD,US168863AV04,0.262367,0.199264,1.159918
ED,2020/05/31,D1,COLOK11,230315,22528.813577,22407.528733,121.284844,1018,0.000000,3697,2.040995,VAL025012,1,D1_COLOK11_230315,USD,USP3772NHK11,2.668044,8.594729,2.239869
ED,2020/05/31,D1,COLOP79,290315,24661.713600,24453.796725,207.916875,3210,0.000000,3807,3.013794,VAL025012,1,D1_COLOP79_290315,USD,US195325DP79,7.265191,62.568146,3.154076
ED,2020/05/31,D1,COLOQ70,240226,23618.305642,23386.670842,231.634800,1366,0.000000,3805,2.280744,VAL025012,1,D1_COLOQ70_240226,USD,US195325BQ70,3.442999,14.108117,2.465179
ED,2020/05/31,D1,COLOX13,260128,24480.764930,24142.553480,338.211450,2068,0.000000,3775,2.614284,VAL025012,1,D1_COLOX13_260128,USD,US195325CX13,4.953925,28.985531,2.797140
ED,2020/05/31,D1,COSTK77,310219,18511.898989,18130.795058,381.103931,3916,0.000000,4110,12.469554,VAL025012,1,D1_COSTK77_310219,USD,USP3699PGK77,6.719455,59.023041,8.981342
ED,2020/05/31,D1,DBR044,270704,38717.836357,37262.954030,1454.882327,2590,0.000000,10957,-0.008619,VAL025012,1,D1_DBR044_270704,EUR,,5.937580,45.952482,-0.533747
ED,2020/05/31,D1,DBR176,310104,41070.374408,40521.591176,548.783232,3870,0.000000,11026,-0.006672,VAL025012,1,D1_DBR176_310104,EUR,,8.768777,95.679074,-0.414259
ED,2020/05/31,D1,DBR275,370104,43480.142581,43081.027503,399.115078,6062,0.000000,11688,-0.005679,VAL025012,1,D1_DBR275_370104,EUR,,13.466705,219.626928,-0.355070
ED,2020/05/31,D1,DBR341,460815,41089.555327,40600.774193,488.781134,9572,0.000000,11856,0.000403,VAL025012,1,D1_DBR341_460815,EUR,,20.900763,525.413315,0.028361
ED,2020/05/31,D1,DBR408,200704,25728.374752,25056.890601,671.484151,34,0.000000,3718,-11.722793,VAL025012,1,D1_DBR408_200704,EUR,,0.105005,0.129714,-11.563443
ED,2020/05/31,D1,DBR424,210104,25390.413553,25140.966630,249.446923,218,0.000000,3692,-0.056710,VAL025012,1,D1_DBR424_210104,EUR,,0.599351,0.962307,-0.622732
ED,2020/05/31,D1,DBR432,420704,43725.834083,42998.392920,727.441163,8069,0.000000,11688,-0.001346,VAL025012,1,D1_DBR432_420704,EUR,,17.403157,370.161517,-0.079743
ED,2020/05/31,D1,DBR432,480815,33803.403544,33559.012977,244.390567,10303,0.000000,11323,-0.126556,VAL025012,1,D1_DBR432_480815,EUR,,24.450753,679.085903,-0.022084
ED,2020/05/31,D1,DBR440,210704,26441.423442,25713.982279,727.441163,399,0.000000,3719,-0.009205,VAL025012,1,D1_DBR440_210704,EUR,,1.065866,2.246864,-0.561646
ED,2020/05/31,D1,DBR465,290215,26369.428805,26351.563012,17.865793,3182,0.000000,3688,-0.053195,VAL025012,1,D1_DBR465_290215,EUR,,8.652719,84.037547,-0.511302
ED,2020/05/31,D1,DBR473,290815,25797.238676,25797.238676,0.000000,3363,0.000000,3687,-0.044716,VAL025012,1,D1_DBR473_290815,EUR,,9.233058,1.142493,-0.483643
ED,2020/05/31,D1,DBR481,500815,24673.168140,24673.168140,0.000000,11033,0.000000,11323,-0.192572,VAL025012,1,D1_DBR481_500815,EUR,,30.144734,1.000075,0.000249
ED,2020/05/31,D1,DBR499,300215,25778.979161,25778.979161,0.000000,3547,0.000000,3689,-0.032430,VAL025012,1,D1_DBR499_300215,EUR,,9.734979,1.154762,-0.450355
ED,2020/05/31,D1,DBR922,240104,31478.526912,30854.909603,623.617309,1313,0.000000,10957,-0.009895,VAL025012,1,D1_DBR922_240104,EUR,,3.312017,14.980786,-0.608149
ED,2020/05/31,D1,DOMRF27,300130,19726.064170,19393.397170,332.667000,3531,0.000000,3653,7.580338,VAL025012,1,D1_DOMRF27_300130,USD,USP3579ECF27,7.440377,67.968750,6.248414
ED,2020/05/31,D1,DOMRG00,600130,19261.493229,18827.177979,434.315250,14488,0.000000,14610,15.322192,VAL025012,1,D1_DOMRG00_600130,USD,USP3579ECG00,13.353665,317.036955,7.006383
ED,2020/05/31,D1,DOMRH01,210506,7616.701482,7579.738482,36.963000,340,0.000000,4018,-3.500420,VAL025012,1,D1_DOMRH01_210506,USD,USP3579EAH01,0.894481,1.245280,4.698908
ED,2020/05/31,D1,DOMRK21,260129,23458.880418,22946.403824,512.476594,2069,0.000000,3653,6.746559,VAL025012,1,D1_DOMRK21_260129,USD,USP3579EBK21,4.564005,25.717807,6.139184
ED,2020/05/31,D1,ECUA948,300327,8623.504861,8254.798936,368.705925,3587,0.000000,3834,73.135599,VAL025012,1,D1_ECUA948_300327,USD,XS2058864948,3.734291,24.352906,29.111746
ED,2020/05/31,D1,ELSAA29,500120,17719.817636,17149.233358,570.584278,10826,0.000000,11125,21.097446,VAL025012,1,D1_ELSAA29_500120,USD,USP01012CA29,9.991802,179.142993,9.405127
ED,2020/05/31,D1,ELSAS54,250130,18680.656647,18246.341397,434.315250,1705,0.000000,4439,13.060807,VAL025012,1,D1_ELSAS54_250130,USD,USP01012AS54,3.791355,17.738554,10.803898
ED,2020/05/31,D1,EMPGC47,380701,282.766950,282.766950,0.000000,6605,0.000000,10896,0.000000,VAL025012,1,D1_EMPGC47_380701,USD,,0.000000,0.000000,0.000000
ED,2020/05/31,D1,EMPGF77,230701,238.411350,238.411350,0.000000,1126,0.000000,5417,0.000000,VAL025012,1,D1_EMPGF77_230701,USD,,0.000000,0.000000,0.000000
ED,2020/05/31,D1,EMPGL37,280701,238.411350,238.411350,0.000000,2953,0.000000,7306,0.000000,VAL025012,1,D1_EMPGL37_280701,USD,,0.000000,0.000000,0.000000
ED,2020/05/31,D1,GREE010,421015,7.377831,7.377831,0.000000,8172,0.000000,11191,0.000000,VAL025012,1,D1_GREE010_421015,EUR,GRR000000010,0.000000,0.000000,0.000000
ED,2020/05/31,D1,GREE198,280224,29.111502,28.872808,0.238694,2825,0.000000,5844,1.593594,VAL025012,1,D1_GREE198_280224,EUR,GR0133006198,6.794763,56.568409,1.325374
ED,2020/05/31,D1,GREE204,290224,29.414856,29.176162,0.238694,3191,0.000000,6210,1.674724,VAL025012,1,D1_GREE204_290224,EUR,GR0133007204,7.557376,69.385493,1.418521
ED,2020/05/31,D1,GREE210,300224,29.768647,29.529953,0.238694,3556,0.000000,6575,1.712660,VAL025012,1,D1_GREE210_300224,EUR,GR0133008210,8.300352,83.902891,1.469819
ED,2020/05/31,D1,GREE226,310224,30.084438,29.845744,0.238694,3921,0.000000,6940,1.755190,VAL025012,1,D1_GREE226_310224,EUR,GR0133009226,9.021906,99.109060,1.523113
ED,2020/05/31,D1,GREE232,320224,29.675030,29.436336,0.238694,4286,0.000000,7305,2.080472,VAL025012,1,D1_GREE232_320224,EUR,GR0133010232,9.675159,114.315742,1.813977
ED,2020/05/31,D1,GREE676,230224,26.976668,26.737974,0.238694,999,0.000000,4018,0.872759,VAL025012,1,D1_GREE676_230224,EUR,GR0128010676,2.615415,9.640000,0.567256
ED,2020/05/31,D1,GREE682,240224,27.581206,27.342512,0.238694,1364,0.000000,4383,1.017618,VAL025012,1,D1_GREE682_240224,EUR,GR0128011682,3.508380,16.279289,0.711886
ED,2020/05/31,D1,GREE698,250224,28.001298,27.762604,0.238694,1730,0.000000,4749,1.241997,VAL025012,1,D1_GREE698_250224,EUR,GR0128012698,4.369815,24.265594,0.939814
ED,2020/05/31,D1,GREE704,260224,28.445153,28.206459,0.238694,2095,0.000000,5114,1.360061,VAL025012,1,D1_GREE704_260224,EUR,GR0128013704,5.204821,33.865175,1.067884
ED,2020/05/31,D1,GREE710,270224,28.962662,28.723968,0.238694,2460,0.000000,5479,1.386006,VAL025012,1,D1_GREE710_270224,EUR,GR0128014710,6.019883,44.722302,1.111576
ED,2020/05/31,D1,GREE716,330224,31.248161,31.009467,0.238694,4652,0.000000,7671,1.616570,VAL025012,1,D1_GREE716_330224,EUR,GR0138005716,10.451150,132.635004,1.433800
ED,2020/05/31,D1,GREE722,340224,31.393990,31.155296,0.238694,5017,0.000000,8036,1.704815,VAL025012,1,D1_GREE722_340224,EUR,GR0138006722,11.110236,150.936396,1.520636
ED,2020/05/31,D1,GREE738,350224,31.676717,31.438023,0.238694,5382,0.000000,8401,1.738365,VAL025012,1,D1_GREE738_350224,EUR,GR0138007738,11.763208,169.712966,1.557804
ED,2020/05/31,D1,GREE744,360224,31.906787,31.668093,0.238694,5747,0.000000,8766,1.788241,VAL025012,1,D1_GREE744_360224,EUR,GR0138008744,12.396491,189.149190,1.602066
ED,2020/05/31,D1,GREE759,370224,32.204195,31.965501,0.238694,6113,0.000000,9132,1.812412,VAL025012,1,D1_GREE759_370224,EUR,GR0138009759,13.022685,208.700379,1.623523
ED,2020/05/31,D1,GREE765,380224,32.532298,32.293604,0.238694,6478,0.000000,9497,1.825400,VAL025012,1,D1_GREE765_380224,EUR,GR0138010765,13.636745,230.547609,1.634464
ED,2020/05/31,D1,GREE771,390224,32.626137,32.387443,0.238694,6843,0.000000,9862,1.904052,VAL025012,1,D1_GREE771_390224,EUR,GR0138011771,14.214007,251.652571,1.693279
