INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
91_FUTILCB_21,2025-02-06,273,31,1.15531833333333,100.000000,0.000000,1.15531833333333,1.0442213131456
91_FUTILCB_21,2025-03-06,301,28,1.04351333333333,100.000000,0.000000,1.04351333333333,0.933380193300807
91_FUTILCB_21,2025-04-07,333,32,1.19258666666667,100.000000,0.000000,1.19258666666667,1.05424211354298
91_FUTILCB_21,2025-05-06,362,29,1.08078166666667,100.000000,0.000000,1.08078166666667,0.94513244875095
91_FUTILCB_21,2025-06-06,393,31,1.15531833333333,100.000000,100.000000,101.155318333333,87.4538434417043
91_HIRCB_23,2024-05-27,18,32,1.01244444444444,85.000000,0.000000,1.01244444444444,1.00572994253995
91_HIRCB_23,2024-06-25,47,29,0.91661025,85.000000,0.000000,0.91661025,0.900813515670401
91_HIRCB_23,2024-07-25,77,30,0.9482175,85.000000,0.000000,0.9482175,0.921597733160005
91_HIRCB_23,2024-08-26,109,32,1.011432,85.000000,0.000000,1.011432,0.971487495855346
91_HIRCB_23,2024-09-25,139,30,0.9482175,85.000000,0.000000,0.9482175,0.900707753393327
91_HIRCB_23,2024-10-25,169,30,0.9482175,85.000000,0.000000,0.9482175,0.890770360083214
91_HIRCB_23,2024-11-25,200,31,0.97982475,85.000000,0.000000,0.97982475,0.909983178803366
91_HIRCB_23,2024-12-26,231,31,0.97982475,85.000000,0.000000,0.97982475,0.899612607222307
91_HIRCB_23,2025-01-27,263,32,1.011432,85.000000,0.000000,1.011432,0.917726318527427
91_HIRCB_23,2025-02-25,292,29,0.91661025,85.000000,0.000000,0.91661025,0.822771937923203
91_HIRCB_23,2025-03-25,320,28,0.885003,85.000000,0.000000,0.885003,0.786198601567058
91_HIRCB_23,2025-04-25,351,31,0.97982475,85.000000,0.000000,0.97982475,0.86057060675662
91_HIRCB_23,2025-05-26,382,31,0.97982475,85.000000,0.000000,0.97982475,0.850763162744677
91_HIRCB_23,2025-06-25,412,30,0.9482175,85.000000,0.000000,0.9482175,0.814214430211904
91_HIRCB_23,2025-07-25,442,30,0.9482175,85.000000,0.000000,0.9482175,0.805231306661226
91_HIRCB_23,2025-08-25,473,31,0.97982475,85.000000,0.000000,0.97982475,0.822614448879369
91_HIRCB_23,2025-09-25,504,31,0.97982475,85.000000,0.000000,0.97982475,0.813239570063549
91_HIRCB_23,2025-10-27,536,32,1.011432,85.000000,0.000000,1.011432,0.829629577482382
91_HIRCB_23,2025-11-25,565,29,0.91661025,85.000000,0.000000,0.91661025,0.743748812902114
91_HIRCB_23,2025-12-26,596,31,0.97982475,85.000000,0.000000,0.97982475,0.786041694557544
91_HIRCB_23,2026-01-26,627,31,0.97982475,85.000000,0.000000,0.97982475,0.777083615057849
91_HIRCB_23,2026-02-25,657,30,0.9482175,85.000000,0.000000,0.9482175,0.743687741430013
91_HIRCB_23,2026-03-25,685,28,0.885003,85.000000,0.000000,0.885003,0.686894298678952
91_HIRCB_23,2026-04-27,718,33,1.04303925,85.000000,0.000000,1.04303925,0.799926527463371
91_HIRCB_23,2026-05-25,746,28,0.885003,85.000000,0.000000,0.885003,0.671567094621676
91_HIRCB_23,2026-06-25,777,31,0.97982475,85.000000,0.000000,0.97982475,0.735159326367371
91_HIRCB_23,2026-07-27,809,32,1.011432,85.000000,0.000000,1.011432,0.749989644993521
91_HIRCB_23,2026-08-25,838,29,0.91661025,85.000000,0.000000,0.91661025,0.672315463370768
91_HIRCB_23,2026-09-25,869,31,0.97982475,85.000000,0.000000,0.97982475,0.710572756097486
91_HIRCB_23,2026-10-26,900,31,0.97982475,85.000000,0.000000,0.97982475,0.7024747540659
91_HIRCB_23,2026-11-25,930,30,0.9482175,85.000000,0.000000,0.9482175,0.672272763682531
91_HIRCB_23,2026-12-28,963,33,1.04303925,85.000000,0.000000,1.04303925,0.730674005901406
91_HIRCB_23,2027-01-25,991,28,0.885003,85.000000,0.000000,0.885003,0.613375933039335
91_HIRCB_23,2027-02-25,1022,31,0.97982475,85.000000,0.000000,0.97982475,0.671491540764438
91_HIRCB_23,2027-03-29,1054,32,1.011432,85.000000,0.000000,1.011432,0.685048919100138
91_HIRCB_23,2027-04-26,1082,28,0.885003,85.000000,0.000000,0.885003,0.593070481589116
91_HIRCB_23,2027-05-25,1111,29,0.91661025,85.000000,0.000000,0.91661025,0.607742929395359
91_HIRCB_23,2027-06-25,1142,31,0.97982475,85.000000,0.000000,0.97982475,0.6423496936663
91_HIRCB_23,2027-07-26,1173,31,0.97982475,85.000000,0.000000,0.97982475,0.635029191888457
91_HIRCB_23,2027-08-25,1203,30,0.9482175,85.000000,0.000000,0.9482175,0.607715636027974
91_HIRCB_23,2027-09-27,1236,33,1.04303925,85.000000,0.000000,1.04303925,0.66054554065156
91_HIRCB_23,2027-10-25,1264,28,0.885003,85.000000,0.000000,0.885003,0.554453926173746
91_HIRCB_23,2027-11-25,1295,31,0.97982475,85.000000,0.000000,0.97982475,0.607020719283491
91_HIRCB_23,2027-12-27,1327,32,1.011432,85.000000,0.000000,1.011432,0.619287944383851
91_HIRCB_23,2028-01-25,1356,29,0.91661025,85.000000,0.000000,0.91661025,0.555091391369289
91_HIRCB_23,2028-02-25,1387,31,0.97982475,85.000000,0.000000,0.97982475,0.586719599465443
91_HIRCB_23,2028-03-27,1418,31,0.97982475,85.000000,0.000000,0.97982475,0.58003308289459
91_HIRCB_23,2028-04-25,1447,29,0.91661025,85.000000,0.000000,0.91661025,0.536718745393007
91_HIRCB_23,2028-05-25,1477,30,0.9482175,85.000000,0.000000,0.9482175,0.549154693271055
91_HIRCB_23,2028-06-26,1509,32,1.011432,85.000000,0.000000,1.011432,0.578993008141878
91_HIRCB_23,2028-07-25,1538,29,0.91661025,85.000000,0.000000,0.91661025,0.518954204902448
91_HIRCB_23,2028-08-25,1569,31,0.97982475,85.000000,0.000000,0.97982475,0.548536977070179
91_HIRCB_23,2028-09-25,1600,31,0.97982475,85.000000,0.000000,0.97982475,0.542285606585458
91_HIRCB_23,2028-10-25,1630,30,0.9482175,85.000000,0.000000,0.9482175,0.518945998536056
91_HIRCB_23,2028-11-27,1663,33,1.04303925,85.000000,0.000000,1.04303925,0.564108176696324
91_HIRCB_23,2028-12-26,1692,29,0.91661025,85.000000,0.000000,0.91661025,0.490220355916918
91_HIRCB_23,2029-01-25,1722,30,0.9482175,85.000000,0.000000,0.9482175,0.501587294919539
91_HIRCB_23,2029-02-26,1754,32,1.011432,85.000000,0.000000,1.011432,0.528858680972265
91_HIRCB_23,2029-03-26,1782,28,0.885003,85.000000,0.000000,0.885003,0.457763876031873
91_HIRCB_23,2029-04-25,1812,30,0.9482175,85.000000,0.000000,0.9482175,0.485167942141905
91_HIRCB_23,2029-05-25,1842,30,0.9482175,85.000000,0.000000,0.9482175,0.479815146360633
91_HIRCB_23,2029-06-25,1873,31,0.97982475,85.000000,0.000000,0.97982475,0.490220023608706
91_HIRCB_23,2029-07-25,1903,30,0.9482175,85.000000,0.000000,0.9482175,0.469112560557995
91_HIRCB_23,2029-08-27,1936,33,1.04303925,85.000000,0.000000,1.04303925,0.5099663291048
91_HIRCB_23,2029-09-25,1965,29,0.91661025,85.000000,0.000000,0.91661025,0.443137145262836
91_HIRCB_23,2029-10-25,1995,30,0.9482175,85.000000,0.000000,0.9482175,0.453420781597402
91_HIRCB_23,2029-11-26,2027,32,1.011432,85.000000,0.000000,1.011432,0.478091120615277
91_HIRCB_23,2029-12-26,2057,30,0.9482175,85.000000,0.000000,0.9482175,0.44314303175867
91_HIRCB_23,2030-01-25,2087,30,0.9482175,85.000000,0.000000,0.9482175,0.438253891432486
91_HIRCB_23,2030-02-25,2118,31,0.97982475,85.000000,0.000000,0.97982475,0.447764977141966
91_HIRCB_23,2030-03-25,2146,28,0.885003,85.000000,0.000000,0.885003,0.400091962128697
91_HIRCB_23,2030-04-25,2177,31,0.97982475,85.000000,0.000000,0.97982475,0.438102956760515
91_HIRCB_23,2030-05-27,2209,32,1.011432,85.000000,0.000000,1.011432,0.446983375990581
91_HIRCB_23,2030-06-25,2238,29,0.91661025,85.000000,0.000000,0.91661025,0.400576041246595
91_HIRCB_23,2030-07-25,2268,30,0.9482175,85.000000,0.000000,0.9482175,0.409879610721357
91_HIRCB_23,2030-08-26,2300,32,1.011432,85.000000,0.000000,1.011432,0.432196970258598
91_HIRCB_23,2030-09-25,2330,30,0.9482175,85.000000,0.000000,0.9482175,0.400588814458887
91_HIRCB_23,2030-10-25,2360,30,0.9482175,85.000000,0.000000,0.9482175,0.396169169363225
91_HIRCB_23,2030-11-25,2391,31,0.97982475,85.000000,0.000000,0.97982475,0.404774449109585
91_HIRCB_23,2030-12-26,2422,31,0.97982475,85.000000,0.000000,0.97982475,0.400161460104454
91_HIRCB_23,2031-01-27,2454,32,1.011432,85.000000,0.000000,1.011432,0.408279608421424
91_HIRCB_23,2031-02-25,2483,29,0.91661025,85.000000,0.000000,0.91661025,0.36587231431223
91_HIRCB_23,2031-03-25,2511,28,0.885003,85.000000,0.000000,0.885003,0.349556571565635
91_HIRCB_23,2031-04-25,2542,31,0.97982475,85.000000,0.000000,0.97982475,0.382794980592804
91_HIRCB_23,2031-05-26,2573,31,0.97982475,85.000000,0.000000,0.97982475,0.378432479351487
91_HIRCB_23,2031-06-25,2603,30,0.9482175,85.000000,85.000000,85.9482175,32.8233285714695
91_HIR_22,2024-05-22,13,30,0.944444440666667,83.333333,5.555555,6.49999944066667,6.46834484282735
91_HIR_22,2024-06-24,46,33,0.9686742620269,77.777778,5.555556,6.5242302620269,6.41255943350252
91_HIR_22,2024-07-22,74,28,0.763197898886267,72.222222,5.555555,6.31875289888627,6.14551502869941
91_HIR_22,2024-08-22,105,31,0.779971485381339,66.666667,5.555556,6.33552748538134,6.09062218191401
91_HIR_22,2024-09-23,137,32,0.738037529522311,61.111111,5.555555,6.29359252952231,5.97810878248697
91_HIR_22,2024-10-22,166,29,0.608042288814956,55.555556,5.555556,6.16359828881496,5.79103944163741
91_HIR_22,2024-11-22,197,31,0.584978611111111,50.000000,5.555556,6.14053461111111,5.70274171527494
91_HIR_22,2024-12-23,228,31,0.519980982454511,44.444444,5.555555,6.07553598245451,5.57708558645384
91_HIR_22,2025-01-22,258,30,0.4403064827395,38.888889,5.555556,5.9958624827395,5.44220326027727
91_HIR_22,2025-02-24,291,33,0.41514610695965,33.333333,5.555555,5.97070110695965,5.35294903844893
91_HIR_22,2025-03-24,319,28,0.293537656669289,27.777778,5.555556,5.84909365666929,5.18852341491508
91_HIR_22,2025-04-22,348,29,0.243216911148078,22.222222,5.555555,5.79877191114808,5.08827425693369
91_HIR_22,2025-05-22,378,30,0.188702781551833,16.666667,5.555556,5.74425878155183,4.98409644689705
91_HIR_22,2025-06-23,410,32,0.134188640633422,11.111111,5.555555,5.68974364063342,4.8781067792465
91_HIR_22,2025-07-22,439,29,0.0608042332594,5.555556,5.555556,5.6163602332594,4.76261619970018
91_KIMBER_22-2,2024-06-04,26,28,0.879666666666667,100.000000,0.000000,0.879666666666667,0.872525090186938
91_KIMBER_22-2,2024-07-02,54,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.864638983466007
91_KIMBER_22-2,2024-07-30,82,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.857081808419549
91_KIMBER_22-2,2024-08-27,110,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.849590685096151
91_KIMBER_22-2,2024-09-24,138,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.842165036186157
91_KIMBER_22-2,2024-10-22,166,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.834804289425754
91_KIMBER_22-2,2024-11-19,194,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.827507877552865
91_KIMBER_22-2,2024-12-17,222,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.820275238263434
91_KIMBER_22-2,2025-01-14,250,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.813105814168093
91_KIMBER_22-2,2025-02-11,278,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.805999052749207
91_KIMBER_22-2,2025-03-11,306,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.79895440631829
91_KIMBER_22-2,2025-04-08,334,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.791971331973801
91_KIMBER_22-2,2025-05-06,362,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.785049291559302
91_KIMBER_22-2,2025-06-03,390,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.778187751621987
91_KIMBER_22-2,2025-07-01,418,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.771386183371568
91_KIMBER_22-2,2025-07-29,446,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.764644062639526
91_KIMBER_22-2,2025-08-26,474,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.757960869838713
91_KIMBER_22-2,2025-09-23,502,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.751336089923314
91_KIMBER_22-2,2025-10-21,530,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.744769212349149
91_KIMBER_22-2,2025-11-18,558,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.738259731034331
91_KIMBER_22-2,2025-12-16,586,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.731807144320263
91_KIMBER_22-2,2026-01-13,614,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.725410954932979
91_KIMBER_22-2,2026-02-10,642,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.71907066994482
91_KIMBER_22-2,2026-03-10,670,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.712785800736444
91_KIMBER_22-2,2026-04-07,698,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.706555862959174
91_KIMBER_22-2,2026-05-05,726,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.700380376497669
91_KIMBER_22-2,2026-06-02,754,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.694258865432924
91_KIMBER_22-2,2026-06-30,782,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.688190858005592
91_KIMBER_22-2,2026-07-28,810,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.682175886579631
91_KIMBER_22-2,2026-08-25,838,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.676213487606259
91_KIMBER_22-2,2026-09-22,866,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.670303201588236
91_KIMBER_22-2,2026-10-20,894,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.664444573044451
91_KIMBER_22-2,2026-11-17,922,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.658637150474816
91_KIMBER_22-2,2026-12-15,950,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.652880486325479
91_KIMBER_22-2,2027-01-12,978,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.647174136954322
91_KIMBER_22-2,2027-02-09,1006,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.641517662596783
91_KIMBER_22-2,2027-03-09,1034,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.635910627331955
91_KIMBER_22-2,2027-04-06,1062,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.630352599048999
91_KIMBER_22-2,2027-05-04,1090,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.624843149413838
91_KIMBER_22-2,2027-06-01,1118,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.619381853836149
91_KIMBER_22-2,2027-06-29,1146,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.613968291436641
91_KIMBER_22-2,2027-07-27,1174,28,0.879402222222222,100.000000,100.000000,100.879402222222,69.8149367159352
91_LEAFUCB_21,2024-05-28,19,29,0.208721600111111,18.507334,0.000000,0.208721600111111,0.207216710014823
91_LEAFUCB_21,2024-06-28,50,31,0.222902639151567,18.507334,0.000000,0.222902639151567,0.218699752082897
91_LEAFUCB_21,2024-07-29,81,31,0.222902639151567,18.507334,0.000000,0.222902639151567,0.216133855379348
91_LEAFUCB_21,2024-08-28,111,30,0.215712231437,18.507334,0.000000,0.215712231437,0.206784855530054
91_LEAFUCB_21,2024-09-30,144,33,0.2372834545807,18.507334,0.000000,0.2372834545807,0.224629997122103
91_LEAFUCB_21,2024-10-28,172,28,0.201331416007867,18.507334,0.000000,0.201331416007867,0.188563293660565
91_LEAFUCB_21,2024-11-28,203,31,0.222902639151567,18.507334,0.000000,0.222902639151567,0.206324839586272
91_LEAFUCB_21,2024-12-30,235,32,0.230093046866133,18.507334,0.000000,0.230093046866133,0.210405136181808
91_LEAFUCB_21,2025-01-28,264,29,0.208521823722433,18.507334,0.000000,0.208521823722433,0.188575651708913
91_LEAFUCB_21,2025-02-28,295,31,0.222902639151567,18.507334,0.000000,0.222902639151567,0.19922341654898
91_LEAFUCB_21,2025-03-28,323,28,0.201331416007867,18.507334,0.000000,0.201331416007867,0.178023299367519
91_LEAFUCB_21,2025-04-28,354,31,0.222902639151567,18.507334,0.000000,0.222902639151567,0.194798414753534
91_LEAFUCB_21,2025-05-28,384,30,0.215712231437,18.507334,0.000000,0.215712231437,0.186368618618666
91_LEAFUCB_21,2025-06-30,417,33,0.2372834545807,18.507334,0.000000,0.2372834545807,0.202463843666452
91_LEAFUCB_21,2025-07-28,445,28,0.201331416007867,18.507334,0.000000,0.201331416007867,0.16993939933949
91_LEAFUCB_21,2025-08-28,476,31,0.222902639151567,18.507334,0.000000,0.222902639151567,0.18595768629186
91_LEAFUCB_21,2025-09-29,508,32,0.230093046866133,18.507334,0.000000,0.230093046866133,0.189638936525996
91_LEAFUCB_21,2025-10-28,537,29,0.208521823722433,18.507334,0.000000,0.208521823722433,0.169953890176091
91_LEAFUCB_21,2025-11-28,568,31,0.222902639151567,18.507334,0.000000,0.222902639151567,0.179557273234263
91_LEAFUCB_21,2025-12-29,599,31,0.222902639151567,18.507334,0.000000,0.222902639151567,0.177450615997105
91_LEAFUCB_21,2026-01-28,629,30,0.215712231437,18.507334,0.000000,0.215712231437,0.169768533316675
91_LEAFUCB_21,2026-03-02,662,33,0.2372834545807,18.507334,0.000000,0.2372834545807,0.184439919394561
91_LEAFUCB_21,2026-03-30,690,28,0.201331416007867,18.507334,0.000000,0.201331416007867,0.154797204240777
91_LEAFUCB_21,2026-04-28,719,29,0.208521823722433,18.507334,0.000000,0.208521823722433,0.158572584606421
91_LEAFUCB_21,2026-05-28,749,30,0.215712231437,18.507334,0.000000,0.215712231437,0.162185799597662
91_LEAFUCB_21,2026-06-29,781,32,0.230093046866133,18.507334,0.000000,0.230093046866133,0.170922283074096
91_LEAFUCB_21,2026-07-28,810,29,0.208521823722433,18.507334,0.000000,0.208521823722433,0.153171019292421
91_LEAFUCB_21,2026-08-28,841,31,0.222902639151567,18.507334,0.000000,0.222902639151567,0.161832453884241
91_LEAFUCB_21,2026-09-28,872,31,0.222902639151567,18.507334,0.000000,0.222902639151567,0.159933753241035
91_LEAFUCB_21,2026-10-28,902,30,0.215712231437,18.507334,18.507334,18.723046231437,13.2804561532889
91_MERCFCB_22,2024/05/17,8,30,0.92485374165,95.592118,0,0.92485374165,0.922523434960065
91_MERCFCB_22,2024/06/17,39,31,0.955402327226189,95.592118,0,0.955402327226189,0.943725821327463
91_MERCFCB_22,2024/07/17,69,30,0.924582897315666,95.592118,0,0.924582897315666,0.904681834593003
91_MERCFCB_22,2024/08/19,102,33,1.01704118704723,95.592118,0,1.01704118704723,0.984862451369237
91_MERCFCB_22,2024/09/17,131,29,0.893763467405144,95.592118,0,0.893763467405144,0.857587616412285
91_MERCFCB_22,2024/10/17,161,30,0.924582897315666,95.592118,0,0.924582897315666,0.878811819293304
91_MERCFCB_22,2024/11/18,193,32,0.986221757136711,95.592118,0,0.986221757136711,0.928005001043717
91_MERCFCB_22,2024/12/17,222,29,0.893763467405144,95.592118,0,0.893763467405144,0.833323285110253
91_MERCFCB_22,2025/01/17,253,31,0.955402327226189,95.592118,0,0.955402327226189,0.882148688111638
91_MERCFCB_22,2025/02/17,284,31,0.955402327226189,95.592118,0,0.955402327226189,0.873568195546115
91_MERCFCB_22,2025/03/18,313,29,0.893763467405144,95.592118,0,0.893763467405144,0.809745481647789
91_MERCFCB_22,2025/04/21,347,34,1.04786061695776,95.592118,0,1.04786061695776,0.939311266462366
91_MERCFCB_22,2025/05/19,375,28,0.862944037494622,95.592118,0,0.862944037494622,0.766668928786905
91_MERCFCB_22,2025/06/17,404,29,0.893763467405144,95.592118,0,0.893763467405144,0.786834781608506
91_MERCFCB_22,2025/07/17,434,30,0.924582897315666,95.592118,0,0.924582897315666,0.806318855066908
91_MERCFCB_22,2025/08/18,466,32,0.986221757136711,95.592118,0,0.986221757136711,0.851477138018808
91_MERCFCB_22,2025/09/17,496,30,0.924582897315666,95.592118,0,0.924582897315666,0.790706891685485
91_MERCFCB_22,2025/10/17,526,30,0.924582897315666,95.592118,0,0.924582897315666,0.783261598560369
91_MERCFCB_22,2025/11/18,558,32,0.986221757136711,95.592118,0,0.986221757136711,0.827136089188906
91_MERCFCB_22,2025/12/17,587,29,0.893763467405144,95.592118,0,0.893763467405144,0.742705437951337
91_MERCFCB_22,2026/01/19,620,33,1.01704118704723,95.592118,0,1.01704118704723,0.836499414249455
91_MERCFCB_22,2026/02/17,649,29,0.893763467405144,95.592118,0,0.893763467405144,0.728322920205944
91_MERCFCB_22,2026/03/17,677,28,0.862944037494622,95.592118,0,0.862944037494622,0.697002038485235
91_MERCFCB_22,2026/04/17,708,31,0.955402327226189,95.592118,0,0.955402327226189,0.764251786319307
91_MERCFCB_22,2026/05/18,739,31,0.955402327226189,95.592118,0,0.955402327226189,0.756818054501672
91_MERCFCB_22,2026/06/17,769,30,0.924582897315666,95.592118,0,0.924582897315666,0.725481680606035
91_MERCFCB_22,2026/07/17,799,30,0.924582897315666,95.592118,0,0.924582897315666,0.718650547823697
91_MERCFCB_22,2026/08/17,830,31,0.955402327226189,95.592118,0,0.955402327226189,0.735411501816379
91_MERCFCB_22,2026/09/17,861,31,0.955402327226189,95.592118,0,0.955402327226189,0.728258293962674
91_MERCFCB_22,2026/10/19,893,32,0.986221757136711,95.592118,0,0.986221757136711,0.744236596751515
91_MERCFCB_22,2026/11/17,922,29,0.893763467405144,95.592118,0,0.893763467405144,0.668234702662977
91_MERCFCB_22,2026/12/17,952,30,0.924582897315666,95.592118,0,0.924582897315666,0.684799516378743
91_MERCFCB_22,2027/01/18,984,32,0.986221757136711,95.592118,0,0.986221757136711,0.723189169826471
91_MERCFCB_22,2027/02/17,1014,30,0.924582897315666,95.592118,0,0.924582897315666,0.671540413101995
91_MERCFCB_22,2027/03/17,1042,28,0.862944037494622,95.592118,0,0.862944037494622,0.621196889595167
91_MERCFCB_22,2027/04/19,1075,33,1.01704118704723,95.592118,0,1.01704118704723,0.724736082577958
91_MERCFCB_22,2027/05/17,1103,28,0.862944037494622,95.592118,0,0.862944037494622,0.609357709283517
91_MERCFCB_22,2027/06/17,1134,31,0.955402327226189,95.592118,0,0.955402327226189,0.668193491872614
91_MERCFCB_22,2027/07/19,1166,32,0.986221757136711,95.592118,0,0.986221757136711,0.682863181446352
91_MERCFCB_22,2027/08/17,1195,29,0.893763467405144,95.592118,0,0.893763467405144,0.61310389314236
91_MERCFCB_22,2027/09/17,1226,31,0.955402327226189,95.592118,0,0.955402327226189,0.649088986927634
91_MERCFCB_22,2027/10/18,1257,31,0.955402327226189,95.592118,0,0.955402327226189,0.642775421763673
91_MERCFCB_22,2027/11/17,1287,30,0.924582897315666,95.592118,0,0.924582897315666,0.616145214636492
91_MERCFCB_22,2027/12/17,1317,30,0.924582897315666,95.592118,0,0.924582897315666,0.610343593607456
91_MERCFCB_22,2027/12/28,1328,11,0.339013729015744,95.592118,95.592118,95.9311317290157,63.0283946787622
91_PCARFM_23,2024-06-06,28,28,0.931777777777778,100.000000,0.000000,0.931777777777778,0.923185363357326
91_PCARFM_23,2024-07-04,56,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.913649095035501
91_PCARFM_23,2024-08-01,84,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.905223854761862
91_PCARFM_23,2024-08-29,112,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.89687630807327
91_PCARFM_23,2024-09-26,140,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.888605738516193
91_PCARFM_23,2024-10-24,168,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.880411436243894
91_PCARFM_23,2024-11-21,196,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.872292697955507
91_PCARFM_23,2024-12-19,224,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.864248826835675
91_PCARFM_23,2025-01-16,252,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.856279132494744
91_PCARFM_23,2025-02-13,280,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.848382930909505
91_PCARFM_23,2025-03-13,308,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.840559544364489
91_PCARFM_23,2025-04-10,336,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.832808301393798
91_PCARFM_23,2025-05-08,364,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.825128536723477
91_PCARFM_23,2025-06-05,392,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.817519591214412
91_PCARFM_23,2025-07-03,420,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.809980811805759
91_PCARFM_23,2025-07-31,448,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.80251155145889
91_PCARFM_23,2025-08-28,476,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.795111169101866
91_PCARFM_23,2025-09-25,504,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.787779029574406
91_PCARFM_23,2025-10-23,532,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.780514503573381
91_PCARFM_23,2025-11-20,560,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.773316967598795
91_PCARFM_23,2025-12-18,588,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.766185803900275
91_PCARFM_23,2026-01-15,616,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.759120400424053
91_PCARFM_23,2026-02-12,644,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.752120150760428
91_PCARFM_23,2026-03-12,672,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.745184454091723
91_PCARFM_23,2026-04-09,700,28,0.930735555555555,100.000000,50.000000,50.9307355555556,40.4011745631563
91_PCARFM_23,2026-05-07,728,28,0.465367777777778,50.000000,0.000000,0.465367777777778,0.365752172059783
91_PCARFM_23,2026-06-04,756,28,0.465367777777778,50.000000,0.000000,0.465367777777778,0.362379378339576
91_PCARFM_23,2026-07-02,784,28,0.465367777777778,50.000000,0.000000,0.465367777777778,0.359037686929479
91_PCARFM_23,2026-07-30,812,28,0.465367777777778,50.000000,0.000000,0.465367777777778,0.355726811018684
91_PCARFM_23,2026-08-27,840,28,0.465367777777778,50.000000,0.000000,0.465367777777778,0.352446466441216
91_PCARFM_23,2026-09-24,868,28,0.465367777777778,50.000000,50.000000,50.4653677777778,37.8675193332269
91_SOFAGCB_21,2024-06-27,49,87,0.368337217995833,13.082867,0.000000,0.368337217995833,0.338438897783153
91_SOFAGCB_21,2024-09-26,140,91,0.384055265140011,13.082867,0.000000,0.384055265140011,0.301782372016132
91_SOFAGCB_21,2024-12-26,231,91,0.384055265140011,13.082867,0.000000,0.384055265140011,0.258011439417085
91_SOFAGCB_21,2025-03-27,322,91,0.384055265140011,13.082867,0.000000,0.384055265140011,0.220589103416941
