*F,OISTIIEF1D,450818,7777,28.920187600445
*F,OISTIIEF1D,450819,7778,28.924909036913
*F,OISTIIEF1D,450820,7779,28.929632510498
*F,OISTIIEF1D,450821,7780,28.934357026516
*F,OISTIIEF1D,450822,7781,28.939081754540
*F,OISTIIEF1D,450823,7782,28.943807275859
*F,OISTIIEF1D,450824,7783,28.948533590651
*F,OISTIIEF1D,450825,7784,28.953260699095
*F,OISTIIEF1D,450826,7785,28.957987688120
*F,OISTIIEF1D,450827,7786,28.962716716208
*F,OISTIIEF1D,450828,7787,28.967446788112
*F,OISTIIEF1D,450829,7788,28.972177072939
*F,OISTIIEF1D,450830,7789,28.976908152306
*F,OISTIIEF1D,450831,7790,28.981640026392
*F,OISTIIEF1D,450901,7791,28.986372695374
*F,OISTIIEF1D,450902,7792,28.991105245669
*F,OISTIIEF1D,450903,7793,28.995839836973
*F,OISTIIEF1D,450904,7794,29.000575473480
*F,OISTIIEF1D,450905,7795,29.005311323829
*F,OISTIIEF1D,450906,7796,29.010047969964
*F,OISTIIEF1D,450907,7797,29.014785412065
*F,OISTIIEF1D,450908,7798,29.019523650309
*F,OISTIIEF1D,450909,7799,29.024261770596
*F,OISTIIEF1D,450910,7800,29.029001933845
*F,OISTIIEF1D,450911,7801,29.033743143685
*F,OISTIIEF1D,450912,7802,29.038484568286
*F,OISTIIEF1D,450913,7803,29.043226789923
*F,OISTIIEF1D,450914,7804,29.047969808773
*F,OISTIIEF1D,450915,7805,29.052713625015
*F,OISTIIEF1D,450916,7806,29.057457324033
*F,OISTIIEF1D,450917,7807,29.062203067966
*F,OISTIIEF1D,450918,7808,29.066949859882
*F,OISTIIEF1D,450919,7809,29.071696867480
*F,OISTIIEF1D,450920,7810,29.076444673363
*F,OISTIIEF1D,450921,7811,29.081193277710
*F,OISTIIEF1D,450922,7812,29.085942680700
*F,OISTIIEF1D,450923,7813,29.090691967198
*F,OISTIIEF1D,450924,7814,29.095443300569
*F,OISTIIEF1D,450925,7815,29.100195683316
*F,OISTIIEF1D,450926,7816,29.104948282667
*F,OISTIIEF1D,450927,7817,29.109701681555
*F,OISTIIEF1D,450928,7818,29.114455880159
*F,OISTIIEF1D,450929,7819,29.119210878659
*F,OISTIIEF1D,450930,7820,29.123965761400
*F,OISTIIEF1D,451001,7821,29.128722692976
*F,OISTIIEF1D,451002,7822,29.133480675323
*F,OISTIIEF1D,451003,7823,29.138238875197
*F,OISTIIEF1D,451004,7824,29.142997875861
*F,OISTIIEF1D,451005,7825,29.147757677497
*F,OISTIIEF1D,451006,7826,29.152518280282
*F,OISTIIEF1D,451007,7827,29.157278768042
*F,OISTIIEF1D,451008,7828,29.162041306602
*F,OISTIIEF1D,451009,7829,29.166804897331
*F,OISTIIEF1D,451010,7830,29.171568706510
*F,OISTIIEF1D,451011,7831,29.176333317735
*F,OISTIIEF1D,451012,7832,29.181098731188
*F,OISTIIEF1D,451013,7833,29.185864947047
*F,OISTIIEF1D,451014,7834,29.190631048615
*F,OISTIIEF1D,451015,7835,29.195399202951
*F,OISTIIEF1D,451016,7836,29.200168410856
*F,OISTIIEF1D,451017,7837,29.204937838136
*F,OISTIIEF1D,451018,7838,29.209708068721
*F,OISTIIEF1D,451019,7839,29.214479102790
*F,OISTIIEF1D,451020,7840,29.219250940523
*F,OISTIIEF1D,451021,7841,29.224022664702
*F,OISTIIEF1D,451022,7842,29.228796443620
*F,OISTIIEF1D,451023,7843,29.233571277509
*F,OISTIIEF1D,451024,7844,29.238346331699
*F,OISTIIEF1D,451025,7845,29.243122190453
*F,OISTIIEF1D,451026,7846,29.247898853952
*F,OISTIIEF1D,451027,7847,29.252676322375
*F,OISTIIEF1D,451028,7848,29.257453677979
*F,OISTIIEF1D,451029,7849,29.262233090297
*F,OISTIIEF1D,451030,7850,29.267013558991
*F,OISTIIEF1D,451031,7851,29.271794248913
*F,OISTIIEF1D,451101,7852,29.276575744660
*F,OISTIIEF1D,451102,7853,29.281358046414
*F,OISTIIEF1D,451103,7854,29.286141154354
*F,OISTIIEF1D,451104,7855,29.290924150211
*F,OISTIIEF1D,451105,7856,29.295709204762
*F,OISTIIEF1D,451106,7857,29.300495317094
*F,OISTIIEF1D,451107,7858,29.305281651584
*F,OISTIIEF1D,451108,7859,29.310068793162
*F,OISTIIEF1D,451109,7860,29.314856742009
*F,OISTIIEF1D,451110,7861,29.319645498306
*F,OISTIIEF1D,451111,7862,29.324434143259
*F,OISTIIEF1D,451112,7863,29.329224848887
*F,OISTIIEF1D,451113,7864,29.334016613705
*F,OISTIIEF1D,451114,7865,29.338808601610
*F,OISTIIEF1D,451115,7866,29.343601397868
*F,OISTIIEF1D,451116,7867,29.348395002662
*F,OISTIIEF1D,451117,7868,29.353189416171
*F,OISTIIEF1D,451118,7869,29.357983719073
*F,OISTIIEF1D,451119,7870,29.362780084637
*F,OISTIIEF1D,451120,7871,29.367577510801
*F,OISTIIEF1D,451121,7872,29.372375160983
*F,OISTIIEF1D,451122,7873,29.377173620785
*F,OISTIIEF1D,451123,7874,29.381972890390
*F,OISTIIEF1D,451124,7875,29.386772969978
*F,OISTIIEF1D,451125,7876,29.391572939698
*F,OISTIIEF1D,451126,7877,29.396374974068
*F,OISTIIEF1D,451127,7878,29.401178070453
*F,OISTIIEF1D,451128,7879,29.405981391786
*F,OISTIIEF1D,451129,7880,29.410785524009
*F,OISTIIEF1D,451130,7881,29.415590467303
*F,OISTIIEF1D,451201,7882,29.420396221850
*F,OISTIIEF1D,451202,7883,29.425201867270
*F,OISTIIEF1D,451203,7884,29.430009579332
*F,OISTIIEF1D,451204,7885,29.434818354823
*F,OISTIIEF1D,451205,7886,29.439627356196
*F,OISTIIEF1D,451206,7887,29.444437169730
*F,OISTIIEF1D,451207,7888,29.449247795606
*F,OISTIIEF1D,451208,7889,29.454059234006
*F,OISTIIEF1D,451209,7890,29.458870564018
*F,OISTIIEF1D,451210,7891,29.463683962670
*F,OISTIIEF1D,451211,7892,29.468498426169
*F,OISTIIEF1D,451212,7893,29.473313116483
*F,OISTIIEF1D,451213,7894,29.478128620231
*F,OISTIIEF1D,451214,7895,29.482944937594
*F,OISTIIEF1D,451215,7896,29.487762068754
*F,OISTIIEF1D,451216,7897,29.492579092268
*F,OISTIIEF1D,451217,7898,29.497398186421
*F,OISTIIEF1D,451218,7899,29.502218346840
*F,OISTIIEF1D,451219,7900,29.507038735010
*F,OISTIIEF1D,451220,7901,29.511859937889
*F,OISTIIEF1D,451221,7902,29.516681955658
*F,OISTIIEF1D,451222,7903,29.521504788499
*F,OISTIIEF1D,451223,7904,29.526327514435
*F,OISTIIEF1D,451224,7905,29.531152313014
*F,OISTIIEF1D,451225,7906,29.535978179281
*F,OISTIIEF1D,451226,7907,29.540804274235
*F,OISTIIEF1D,451227,7908,29.545631185175
*F,OISTIIEF1D,451228,7909,29.550458912281
*F,OISTIIEF1D,451229,7910,29.555287455737
*F,OISTIIEF1D,451230,7911,29.560115893030
*F,OISTIIEF1D,451231,7912,29.564946404973
*F,OISTIIEF1D,460101,7913,29.569777986028
*F,OISTIIEF1D,460102,7914,29.574609796709
*F,OISTIIEF1D,460103,7915,29.579442424653
*F,OISTIIEF1D,460104,7916,29.584275870042
*F,OISTIIEF1D,460105,7917,29.589110133060
*F,OISTIIEF1D,460106,7918,29.593944290659
*F,OISTIIEF1D,460107,7919,29.598780524918
*F,OISTIIEF1D,460108,7920,29.603617829715
*F,OISTIIEF1D,460109,7921,29.608455365077
*F,OISTIIEF1D,460110,7922,29.613293718982
*F,OISTIIEF1D,460111,7923,29.618132891614
*F,OISTIIEF1D,460112,7924,29.622972883155
*F,OISTIIEF1D,460113,7925,29.627812770021
*F,OISTIIEF1D,460114,7926,29.632654735561
*F,OISTIIEF1D,460115,7927,29.637497773068
*F,OISTIIEF1D,460116,7928,29.642341042080
*F,OISTIIEF1D,460117,7929,29.647185130917
*F,OISTIIEF1D,460118,7930,29.652030039763
*F,OISTIIEF1D,460119,7931,29.656875768802
*F,OISTIIEF1D,460120,7932,29.661721393910
*F,OISTIIEF1D,460121,7933,29.666569099709
*F,OISTIIEF1D,460122,7934,29.671417878908
*F,OISTIIEF1D,460123,7935,29.676266890551
*F,OISTIIEF1D,460124,7936,29.681116723304
*F,OISTIIEF1D,460125,7937,29.685967377351
*F,OISTIIEF1D,460126,7938,29.690818852876
*F,OISTIIEF1D,460127,7939,29.695670225215
*F,OISTIIEF1D,460128,7940,29.700523680266
*F,OISTIIEF1D,460129,7941,29.705378210150
*F,OISTIIEF1D,460130,7942,29.710232973421
*F,OISTIIEF1D,460131,7943,29.715088559088
*F,OISTIIEF1D,460201,7944,29.719944967336
*F,OISTIIEF1D,460202,7945,29.724802198348
*F,OISTIIEF1D,460203,7946,29.729659326920
*F,OISTIIEF1D,460204,7947,29.734518540230
*F,OISTIIEF1D,460205,7948,29.739378829807
*F,OISTIIEF1D,460206,7949,29.744239353715
*F,OISTIIEF1D,460207,7950,29.749100701308
*F,OISTIIEF1D,460208,7951,29.753962872769
*F,OISTIIEF1D,460209,7952,29.758825868283
*F,OISTIIEF1D,460210,7953,29.763688762105
*F,OISTIIEF1D,460211,7954,29.768553742692
*F,OISTIIEF1D,460212,7955,29.773419800985
*F,OISTIIEF1D,460213,7956,29.778286094554
*F,OISTIIEF1D,460214,7957,29.783153213097
*F,OISTIIEF1D,460215,7958,29.788021156799
*F,OISTIIEF1D,460216,7959,29.792889925844
*F,OISTIIEF1D,460217,7960,29.797758593945
*F,OISTIIEF1D,460218,7961,29.802629350843
*F,OISTIIEF1D,460219,7962,29.807501186887
*F,OISTIIEF1D,460220,7963,29.812373259153
*F,OISTIIEF1D,460221,7964,29.817246157685
*F,OISTIIEF1D,460222,7965,29.822119882668
*F,OISTIIEF1D,460223,7966,29.826994434288
*F,OISTIIEF1D,460224,7967,29.831868885711
*F,OISTIIEF1D,460225,7968,29.836745427968
*F,OISTIIEF1D,460226,7969,29.841623050812
*F,OISTIIEF1D,460227,7970,29.846500910825
*F,OISTIIEF1D,460228,7971,29.851379598399
*F,OISTIIEF1D,460301,7972,29.856259113718
*F,OISTIIEF1D,460302,7973,29.861139456969
*F,OISTIIEF1D,460303,7974,29.866019700772
*F,OISTIIEF1D,460304,7975,29.870902037447
*F,OISTIIEF1D,460305,7976,29.875785456155
*F,OISTIIEF1D,460306,7977,29.880669112980
*F,OISTIIEF1D,460307,7978,29.885553598662
*F,OISTIIEF1D,460308,7979,29.890438913385
*F,OISTIIEF1D,460309,7980,29.895325057336
*F,OISTIIEF1D,460310,7981,29.900211102590
*F,OISTIIEF1D,460311,7982,29.905099242759
*F,OISTIIEF1D,460312,7983,29.909988466407
*F,OISTIIEF1D,460313,7984,29.914877929122
*F,OISTIIEF1D,460314,7985,29.919768221991
*F,OISTIIEF1D,460315,7986,29.924659345201
*F,OISTIIEF1D,460316,7987,29.929551298937
*F,OISTIIEF1D,460317,7988,29.934443154726
*F,OISTIIEF1D,460318,7989,29.939337107477
*F,OISTIIEF1D,460319,7990,29.944232145157
*F,OISTIIEF1D,460320,7991,29.949127422853
*F,OISTIIEF1D,460321,7992,29.954023532005
*F,OISTIIEF1D,460322,7993,29.958920472796
*F,OISTIIEF1D,460323,7994,29.963818245415
*F,OISTIIEF1D,460324,7995,29.968715920838
*F,OISTIIEF1D,460325,7996,29.973615695273
*F,OISTIIEF1D,460326,7997,29.978516556089
*F,OISTIIEF1D,460327,7998,29.983417657873
*F,OISTIIEF1D,460328,7999,29.988319592414
*F,OISTIIEF1D,460329,8000,29.993222359898
*F,OISTIIEF1D,460330,8001,29.998125960511
*F,OISTIIEF1D,460331,8002,30.003029464681
*F,OISTIIEF1D,460401,8003,30.007935069916
*F,OISTIIEF1D,460402,8004,30.012841762986
*F,OISTIIEF1D,460403,8005,30.017748697978
*F,OISTIIEF1D,460404,8006,30.022656467031
*F,OISTIIEF1D,460405,8007,30.027565070330
*F,OISTIIEF1D,460406,8008,30.032474508063
*F,OISTIIEF1D,460407,8009,30.037383850107
*F,OISTIIEF1D,460408,8010,30.042295295273
*F,OISTIIEF1D,460409,8011,30.047207829729
*F,OISTIIEF1D,460410,8012,30.052120607062
*F,OISTIIEF1D,460411,8013,30.057034219762
*F,OISTIIEF1D,460412,8014,30.061948668015
*F,OISTIIEF1D,460413,8015,30.066863952008
*F,OISTIIEF1D,460414,8016,30.071779141065
*F,OISTIIEF1D,460415,8017,30.076696435306
*F,OISTIIEF1D,460416,8018,30.081614820296
*F,OISTIIEF1D,460417,8019,30.086533449118
*F,OISTIIEF1D,460418,8020,30.091452914614
*F,OISTIIEF1D,460419,8021,30.096373216972
*F,OISTIIEF1D,460420,8022,30.101294356379
*F,OISTIIEF1D,460421,8023,30.106215401604
*F,OISTIIEF1D,460422,8024,30.111138554078
*F,OISTIIEF1D,460423,8025,30.116062798762
*F,OISTIIEF1D,460424,8026,30.120987288235
*F,OISTIIEF1D,460425,8027,30.125912615692
*F,OISTIIEF1D,460426,8028,30.130838781321
*F,OISTIIEF1D,460427,8029,30.135765785309
*F,OISTIIEF1D,460428,8030,30.140692695871
*F,OISTIIEF1D,460429,8031,30.145621715750
*F,OISTIIEF1D,460430,8032,30.150551829302
*F,OISTIIEF1D,460501,8033,30.155482188601
*F,OISTIIEF1D,460502,8034,30.160413387196
*F,OISTIIEF1D,460503,8035,30.165345425276
*F,OISTIIEF1D,460504,8036,30.170278303027
*F,OISTIIEF1D,460505,8037,30.175211088109
*F,OISTIIEF1D,460506,8038,30.180145984579
*F,OISTIIEF1D,460507,8039,30.185081976189
*F,OISTIIEF1D,460508,8040,30.190018214504
*F,OISTIIEF1D,460509,8041,30.194955293430
*F,OISTIIEF1D,460510,8042,30.199893213154
*F,OISTIIEF1D,460511,8043,30.204831973865
*F,OISTIIEF1D,460512,8044,30.209770642663
*F,OISTIIEF1D,460513,8045,30.214711424925
*F,OISTIIEF1D,460514,8046,30.219653303794
*F,OISTIIEF1D,460515,8047,30.224595430330
*F,OISTIIEF1D,460516,8048,30.229538398792
*F,OISTIIEF1D,460517,8049,30.234482209369
*F,OISTIIEF1D,460518,8050,30.239426862249
*F,OISTIIEF1D,460519,8051,30.244371423974
*F,OISTIIEF1D,460520,8052,30.249318101243
*F,OISTIIEF1D,460521,8053,30.254265876589
*F,OISTIIEF1D,460522,8054,30.259213900563
*F,OISTIIEF1D,460523,8055,30.264162767782
*F,OISTIIEF1D,460524,8056,30.269112478434
*F,OISTIIEF1D,460525,8057,30.274063032708
*F,OISTIIEF1D,460526,8058,30.279013496585
*F,OISTIIEF1D,460527,8059,30.283966078089
*F,OISTIIEF1D,460528,8060,30.288919759144
*F,OISTIIEF1D,460529,8061,30.293873689789
*F,OISTIIEF1D,460530,8062,30.298828464999
*F,OISTIIEF1D,460531,8063,30.303784084963
*F,OISTIIEF1D,460601,8064,30.308740549869
*F,OISTIIEF1D,460602,8065,30.313696925138
*F,OISTIIEF1D,460603,8066,30.318655420120
*F,OISTIIEF1D,460604,8067,30.323615016128
*F,OISTIIEF1D,460605,8068,30.328574862691
*F,OISTIIEF1D,460606,8069,30.333535555141
*F,OISTIIEF1D,460607,8070,30.338497093667
*F,OISTIIEF1D,460608,8071,30.343459478458
*F,OISTIIEF1D,460609,8072,30.348421774372
*F,OISTIIEF1D,460610,8073,30.353386192091
*F,OISTIIEF1D,460611,8074,30.358351712311
*F,OISTIIEF1D,460612,8075,30.363317484053
*F,OISTIIEF1D,460613,8076,30.368284103006
*F,OISTIIEF1D,460614,8077,30.373251569360
*F,OISTIIEF1D,460615,8078,30.378219883303
*F,OISTIIEF1D,460616,8079,30.383188109130
*F,OISTIIEF1D,460617,8080,30.388158458856
*F,OISTIIEF1D,460618,8081,30.393129912564
*F,OISTIIEF1D,460619,8082,30.398101618760
*F,OISTIIEF1D,460620,8083,30.403074173494
*F,OISTIIEF1D,460621,8084,30.408047576954
*F,OISTIIEF1D,460622,8085,30.413021829330
*F,OISTIIEF1D,460623,8086,30.417995994354
*F,OISTIIEF1D,460624,8087,30.422972285373
*F,OISTIIEF1D,460625,8088,30.427949681856
*F,OISTIIEF1D,460626,8089,30.432927331796
*F,OISTIIEF1D,460627,8090,30.437905831602
*F,OISTIIEF1D,460628,8091,30.442885181463
*F,OISTIIEF1D,460629,8092,30.447865381569
*F,OISTIIEF1D,460630,8093,30.452845495084
*F,OISTIIEF1D,460701,8094,30.457827736697
*F,OISTIIEF1D,460702,8095,30.462811085259
*F,OISTIIEF1D,460703,8096,30.467794688247
*F,OISTIIEF1D,460704,8097,30.472779142431
*F,OISTIIEF1D,460705,8098,30.477764448000
*F,OISTIIEF1D,460706,8099,30.482750605146
*F,OISTIIEF1D,460707,8100,30.487736676465
*F,OISTIIEF1D,460708,8101,30.492724877987
*F,OISTIIEF1D,460709,8102,30.497714187944
*F,OISTIIEF1D,460710,8103,30.502703753299
*F,OISTIIEF1D,460711,8104,30.507694171181
*F,OISTIIEF1D,460712,8105,30.512685441782
*F,OISTIIEF1D,460713,8106,30.517677565293
*F,OISTIIEF1D,460714,8107,30.522669603740
*F,OISTIIEF1D,460715,8108,30.527663774500
*F,OISTIIEF1D,460716,8109,30.532659055185
*F,OISTIIEF1D,460717,8110,30.537654592239
*F,OISTIIEF1D,460718,8111,30.542650983155
*F,OISTIIEF1D,460719,8112,30.547648228125
*F,OISTIIEF1D,460720,8113,30.552646327339
*F,OISTIIEF1D,460721,8114,30.557644342255
*F,OISTIIEF1D,460722,8115,30.562644491597
*F,OISTIIEF1D,460723,8116,30.567645752356
*F,OISTIIEF1D,460724,8117,30.572647270456
*F,OISTIIEF1D,460725,8118,30.577649643756
*F,OISTIIEF1D,460726,8119,30.582652872446
*F,OISTIIEF1D,460727,8120,30.587656956717
*F,OISTIIEF1D,460728,8121,30.592660957458
*F,OISTIIEF1D,460729,8122,30.597667094739
*F,OISTIIEF1D,460730,8123,30.602674344932
*F,OISTIIEF1D,460731,8124,30.607681853442
*F,OISTIIEF1D,460801,8125,30.612690218489
*F,OISTIIEF1D,460802,8126,30.617699440266
*F,OISTIIEF1D,460803,8127,30.622709518963
*F,OISTIIEF1D,460804,8128,30.627719514896
*F,OISTIIEF1D,460805,8129,30.632731649491
*F,OISTIIEF1D,460806,8130,30.637744898494
*F,OISTIIEF1D,460807,8131,30.642758406789
*F,OISTIIEF1D,460808,8132,30.647772772962
*F,OISTIIEF1D,460809,8133,30.652787997206
*F,OISTIIEF1D,460810,8134,30.657804079712
*F,OISTIIEF1D,460811,8135,30.662820080221
*F,OISTIIEF1D,460812,8136,30.667838221517
*F,OISTIIEF1D,460813,8137,30.672857478719
*F,OISTIIEF1D,460814,8138,30.677876996191
*F,OISTIIEF1D,460815,8139,30.682897372885
*F,OISTIIEF1D,460816,8140,30.687918608991
*F,OISTIIEF1D,460817,8141,30.692940704703
*F,OISTIIEF1D,460818,8142,30.697962719188
*F,OISTIIEF1D,460819,8143,30.702986876586
*F,OISTIIEF1D,460820,8144,30.708012151393
*F,OISTIIEF1D,460821,8145,30.713037687448
*F,OISTIIEF1D,460822,8146,30.718064084069
*F,OISTIIEF1D,460823,8147,30.723091341448
*F,OISTIIEF1D,460824,8148,30.728119459779
*F,OISTIIEF1D,460825,8149,30.733147497651
*F,OISTIIEF1D,460826,8150,30.738177680569
*F,OISTIIEF1D,460827,8151,30.743208982400
*F,OISTIIEF1D,460828,8152,30.748240546458
*F,OISTIIEF1D,460829,8153,30.753272972429
*F,OISTIIEF1D,460830,8154,30.758306260507
*F,OISTIIEF1D,460831,8155,30.763340410883
*F,OISTIIEF1D,460901,8156,30.768374481571
*F,OISTIIEF1D,460902,8157,30.773410699440
*F,OISTIIEF1D,460903,8158,30.778448037728
*F,OISTIIEF1D,460904,8159,30.783485639225
*F,OISTIIEF1D,460905,8160,30.788524103985
*F,OISTIIEF1D,460906,8161,30.793563432200
*F,OISTIIEF1D,460907,8162,30.798603624063
*F,OISTIIEF1D,460908,8163,30.803643737009
*F,OISTIIEF1D,460909,8164,30.808685999276
*F,OISTIIEF1D,460910,8165,30.813729383471
*F,OISTIIEF1D,460911,8166,30.818773031857
*F,OISTIIEF1D,460912,8167,30.823817544857
*F,OISTIIEF1D,460913,8168,30.828862922663
*F,OISTIIEF1D,460914,8169,30.833909165470
*F,OISTIIEF1D,460915,8170,30.838955330133
*F,OISTIIEF1D,460916,8171,30.844003646258
*F,OISTIIEF1D,460917,8172,30.849053085823
*F,OISTIIEF1D,460918,8173,30.854102790563
*F,OISTIIEF1D,460919,8174,30.859153361270
*F,OISTIIEF1D,460920,8175,30.864204798138
*F,OISTIIEF1D,460921,8176,30.869257101359
*F,OISTIIEF1D,460922,8177,30.874309327210
*F,OISTIIEF1D,460923,8178,30.879363706670
*F,OISTIIEF1D,460924,8179,30.884419211084
*F,OISTIIEF1D,460925,8180,30.889474981658
*F,OISTIIEF1D,460926,8181,30.894531619554
*F,OISTIIEF1D,460927,8182,30.899589124967
*F,OISTIIEF1D,460928,8183,30.904647498089
*F,OISTIIEF1D,460929,8184,30.909705794615
*F,OISTIIEF1D,460930,8185,30.914766246901
*F,OISTIIEF1D,461001,8186,30.919827825657
*F,OISTIIEF1D,461002,8187,30.924889671559
*F,OISTIIEF1D,461003,8188,30.929952386142
*F,OISTIIEF1D,461004,8189,30.935015969598
*F,OISTIIEF1D,461005,8190,30.940080422123
*F,OISTIIEF1D,461006,8191,30.945144798826
*F,OISTIIEF1D,461007,8192,30.950211333444
*F,OISTIIEF1D,461008,8193,30.955278996050
*F,OISTIIEF1D,461009,8194,30.960346926790
*F,OISTIIEF1D,461010,8195,30.965415727571
*F,OISTIIEF1D,461011,8196,30.970485398585
*F,OISTIIEF1D,461012,8197,30.975555940028
*F,OISTIIEF1D,461013,8198,30.980626406425
*F,OISTIIEF1D,461014,8199,30.985699032896
*F,OISTIIEF1D,461015,8200,30.990772788875
*F,OISTIIEF1D,461016,8201,30.995846813978
*F,OISTIIEF1D,461017,8202,31.000921710483
*F,OISTIIEF1D,461018,8203,31.005997478585
*F,OISTIIEF1D,461019,8204,31.011074118477
*F,OISTIIEF1D,461020,8205,31.016150684100
*F,OISTIIEF1D,461021,8206,31.021229411958
*F,OISTIIEF1D,461022,8207,31.026309270850
*F,OISTIIEF1D,461023,8208,31.031389399855
*F,OISTIIEF1D,461024,8209,31.036470401627
*F,OISTIIEF1D,461025,8210,31.041552276359
*F,OISTIIEF1D,461026,8211,31.046635024246
*F,OISTIIEF1D,461027,8212,31.051717698642
*F,OISTIIEF1D,461028,8213,31.056802537440
*F,OISTIIEF1D,461029,8214,31.061888508796
*F,OISTIIEF1D,461030,8215,31.066974751259
*F,OISTIIEF1D,461031,8216,31.072061867853
*F,OISTIIEF1D,461101,8217,31.077149858775
*F,OISTIIEF1D,461102,8218,31.082238724219
*F,OISTIIEF1D,461103,8219,31.087327516950
*F,OISTIIEF1D,461104,8220,31.092418476252
*F,OISTIIEF1D,461105,8221,31.097510569642
*F,OISTIIEF1D,461106,8222,31.102602935131
*F,OISTIIEF1D,461107,8223,31.107696176121
*F,OISTIIEF1D,461108,8224,31.112790292806
*F,OISTIIEF1D,461109,8225,31.117885285383
*F,OISTIIEF1D,461110,8226,31.122980206026
*F,OISTIIEF1D,461111,8227,31.128077295414
*F,OISTIIEF1D,461112,8228,31.133175520421
*F,OISTIIEF1D,461113,8229,31.138274018521
*F,OISTIIEF1D,461114,8230,31.143373393493
*F,OISTIIEF1D,461115,8231,31.148473645531
*F,OISTIIEF1D,461116,8232,31.153574774832
*F,OISTIIEF1D,461117,8233,31.158675832979
*F,OISTIIEF1D,461118,8234,31.163779062049
*F,OISTIIEF1D,461119,8235,31.168883428272
*F,OISTIIEF1D,461120,8236,31.173988068584
*F,OISTIIEF1D,461121,8237,31.179093587140
*F,OISTIIEF1D,461122,8238,31.184199984135
*F,OISTIIEF1D,461123,8239,31.189307259767
*F,OISTIIEF1D,461124,8240,31.194414465026
*F,OISTIIEF1D,461125,8241,31.199523843389
*F,OISTIIEF1D,461126,8242,31.204634360440
*F,OISTIIEF1D,461127,8243,31.209745152580
*F,OISTIIEF1D,461128,8244,31.214856824337
*F,OISTIIEF1D,461129,8245,31.219969375909
*F,OISTIIEF1D,461130,8246,31.225082807493
*F,OISTIIEF1D,461201,8247,31.230196169486
*F,OISTIIEF1D,461202,8248,31.235311706769
*F,OISTIIEF1D,461203,8249,31.240428384279
*F,OISTIIEF1D,461204,8250,31.245545337875
*F,OISTIIEF1D,461205,8251,31.250663172467
*F,OISTIIEF1D,461206,8252,31.255781888251
*F,OISTIIEF1D,461207,8253,31.260901485423
*F,OISTIIEF1D,461208,8254,31.266021013789
*F,OISTIIEF1D,461209,8255,31.271142719633
*F,OISTIIEF1D,461210,8256,31.276265567246
*F,OISTIIEF1D,461211,8257,31.281388691945
*F,OISTIIEF1D,461212,8258,31.286512699019
*F,OISTIIEF1D,461213,8259,31.291637588664
*F,OISTIIEF1D,461214,8260,31.296763361078
*F,OISTIIEF1D,461215,8261,31.301889065469
*F,OISTIIEF1D,461216,8262,31.307016949532
*F,OISTIIEF1D,461217,8263,31.312145976907
*F,OISTIIEF1D,461218,8264,31.317275282370
*F,OISTIIEF1D,461219,8265,31.322405471589
*F,OISTIIEF1D,461220,8266,31.327536544762
*F,OISTIIEF1D,461221,8267,31.332668502085
*F,OISTIIEF1D,461222,8268,31.337800392170
*F,OISTIIEF1D,461223,8269,31.342934464124
*F,OISTIIEF1D,461224,8270,31.348069680936
*F,OISTIIEF1D,461225,8271,31.353205176839
*F,OISTIIEF1D,461226,8272,31.358341557882
*F,OISTIIEF1D,461227,8273,31.363478824262
*F,OISTIIEF1D,461228,8274,31.368616976177
*F,OISTIIEF1D,461229,8275,31.373755061640
*F,OISTIIEF1D,461230,8276,31.378895331172
*F,OISTIIEF1D,461231,8277,31.384036747112
*F,OISTIIEF1D,470101,8278,31.389178443148
*F,OISTIIEF1D,470102,8279,31.394321025708
*F,OISTIIEF1D,470103,8280,31.399464494992
*F,OISTIIEF1D,470104,8281,31.404608851197
*F,OISTIIEF1D,470105,8282,31.409753141737
*F,OISTIIEF1D,470106,8283,31.414899618552
*F,OISTIIEF1D,470107,8284,31.420047243325
*F,OISTIIEF1D,470108,8285,31.425195149199
*F,OISTIIEF1D,470109,8286,31.430343942987
*F,OISTIIEF1D,470110,8287,31.435493624886
*F,OISTIIEF1D,470111,8288,31.440644195095
*F,OISTIIEF1D,470112,8289,31.445794700427
*F,OISTIIEF1D,470113,8290,31.450947394242
*F,OISTIIEF1D,470114,8291,31.456101237570
*F,OISTIIEF1D,470115,8292,31.461255363006
*F,OISTIIEF1D,470116,8293,31.466410377745
*F,OISTIIEF1D,470117,8294,31.471566281987
*F,OISTIIEF1D,470118,8295,31.476723075930
*F,OISTIIEF1D,470119,8296,31.481879805784
*F,OISTIIEF1D,470120,8297,31.487038726333
*F,OISTIIEF1D,470121,8298,31.492198797952
*F,OISTIIEF1D,470122,8299,31.497359152688
*F,OISTIIEF1D,470123,8300,31.502520398120
*F,OISTIIEF1D,470124,8301,31.507682534447
*F,OISTIIEF1D,470125,8302,31.512845561867
*F,OISTIIEF1D,470126,8303,31.518008525989
*F,OISTIIEF1D,470127,8304,31.523173683023
*F,OISTIIEF1D,470128,8305,31.528339992686
*F,OISTIIEF1D,470129,8306,31.533506586475
*F,OISTIIEF1D,470130,8307,31.538674072355
*F,OISTIIEF1D,470131,8308,31.543842450525
*F,OISTIIEF1D,470201,8309,31.549011721184
*F,OISTIIEF1D,470202,8310,31.554180929334
*F,OISTIIEF1D,470203,8311,31.559352332618
*F,OISTIIEF1D,470204,8312,31.564524890092
*F,OISTIIEF1D,470205,8313,31.569697732704
*F,OISTIIEF1D,470206,8314,31.574871468803
