*F,TIIE28-IRS,380822,5329,17.914020
*F,TIIE28-IRS,380823,5330,17.916808
*F,TIIE28-IRS,380824,5331,17.919595
*F,TIIE28-IRS,380825,5332,17.922384
*F,TIIE28-IRS,380826,5333,17.925173
*F,TIIE28-IRS,380827,5334,17.927962
*F,TIIE28-IRS,380828,5335,17.930751
*F,TIIE28-IRS,380829,5336,17.933540
*F,TIIE28-IRS,380830,5337,17.936330
*F,TIIE28-IRS,380831,5338,17.939120
*F,TIIE28-IRS,380901,5339,17.941911
*F,TIIE28-IRS,380902,5340,17.944702
*F,TIIE28-IRS,380903,5341,17.947493
*F,TIIE28-IRS,380904,5342,17.950284
*F,TIIE28-IRS,380905,5343,17.953076
*F,TIIE28-IRS,380906,5344,17.955868
*F,TIIE28-IRS,380907,5345,17.958660
*F,TIIE28-IRS,380908,5346,17.961452
*F,TIIE28-IRS,380909,5347,17.964245
*F,TIIE28-IRS,380910,5348,17.967038
*F,TIIE28-IRS,380911,5349,17.969831
*F,TIIE28-IRS,380912,5350,17.972625
*F,TIIE28-IRS,380913,5351,17.975419
*F,TIIE28-IRS,380914,5352,17.978213
*F,TIIE28-IRS,380915,5353,17.981008
*F,TIIE28-IRS,380916,5354,17.983803
*F,TIIE28-IRS,380917,5355,17.986598
*F,TIIE28-IRS,380918,5356,17.989393
*F,TIIE28-IRS,380919,5357,17.992189
*F,TIIE28-IRS,380920,5358,17.994985
*F,TIIE28-IRS,380921,5359,17.997782
*F,TIIE28-IRS,380922,5360,18.000578
*F,TIIE28-IRS,380923,5361,18.003375
*F,TIIE28-IRS,380924,5362,18.006172
*F,TIIE28-IRS,380925,5363,18.008970
*F,TIIE28-IRS,380926,5364,18.011767
*F,TIIE28-IRS,380927,5365,18.014566
*F,TIIE28-IRS,380928,5366,18.017364
*F,TIIE28-IRS,380929,5367,18.020162
*F,TIIE28-IRS,380930,5368,18.022962
*F,TIIE28-IRS,381001,5369,18.025761
*F,TIIE28-IRS,381002,5370,18.028560
*F,TIIE28-IRS,381003,5371,18.031360
*F,TIIE28-IRS,381004,5372,18.034160
*F,TIIE28-IRS,381005,5373,18.036960
*F,TIIE28-IRS,381006,5374,18.039761
*F,TIIE28-IRS,381007,5375,18.042562
*F,TIIE28-IRS,381008,5376,18.045363
*F,TIIE28-IRS,381009,5377,18.048164
*F,TIIE28-IRS,381010,5378,18.050966
*F,TIIE28-IRS,381011,5379,18.053768
*F,TIIE28-IRS,381012,5380,18.056570
*F,TIIE28-IRS,381013,5381,18.059372
*F,TIIE28-IRS,381014,5382,18.062176
*F,TIIE28-IRS,381015,5383,18.064979
*F,TIIE28-IRS,381016,5384,18.067782
*F,TIIE28-IRS,381017,5385,18.070586
*F,TIIE28-IRS,381018,5386,18.073390
*F,TIIE28-IRS,381019,5387,18.076194
*F,TIIE28-IRS,381020,5388,18.078999
*F,TIIE28-IRS,381021,5389,18.081804
*F,TIIE28-IRS,381022,5390,18.084609
*F,TIIE28-IRS,381023,5391,18.087414
*F,TIIE28-IRS,381024,5392,18.090220
*F,TIIE28-IRS,381025,5393,18.093026
*F,TIIE28-IRS,381026,5394,18.095832
*F,TIIE28-IRS,381027,5395,18.098639
*F,TIIE28-IRS,381028,5396,18.101446
*F,TIIE28-IRS,381029,5397,18.104253
*F,TIIE28-IRS,381030,5398,18.107060
*F,TIIE28-IRS,381031,5399,18.109868
*F,TIIE28-IRS,381101,5400,18.112676
*F,TIIE28-IRS,381102,5401,18.115484
*F,TIIE28-IRS,381103,5402,18.118292
*F,TIIE28-IRS,381104,5403,18.121101
*F,TIIE28-IRS,381105,5404,18.123910
*F,TIIE28-IRS,381106,5405,18.126719
*F,TIIE28-IRS,381107,5406,18.129528
*F,TIIE28-IRS,381108,5407,18.132338
*F,TIIE28-IRS,381109,5408,18.135148
*F,TIIE28-IRS,381110,5409,18.137958
*F,TIIE28-IRS,381111,5410,18.140769
*F,TIIE28-IRS,381112,5411,18.143580
*F,TIIE28-IRS,381113,5412,18.146391
*F,TIIE28-IRS,381114,5413,18.149203
*F,TIIE28-IRS,381115,5414,18.152014
*F,TIIE28-IRS,381116,5415,18.154826
*F,TIIE28-IRS,381117,5416,18.157639
*F,TIIE28-IRS,381118,5417,18.160451
*F,TIIE28-IRS,381119,5418,18.163264
*F,TIIE28-IRS,381120,5419,18.166077
*F,TIIE28-IRS,381121,5420,18.168891
*F,TIIE28-IRS,381122,5421,18.171704
*F,TIIE28-IRS,381123,5422,18.174518
*F,TIIE28-IRS,381124,5423,18.177332
*F,TIIE28-IRS,381125,5424,18.180147
*F,TIIE28-IRS,381126,5425,18.182962
*F,TIIE28-IRS,381127,5426,18.185776
*F,TIIE28-IRS,381128,5427,18.188592
*F,TIIE28-IRS,381129,5428,18.191407
*F,TIIE28-IRS,381130,5429,18.194222
*F,TIIE28-IRS,381201,5430,18.197038
*F,TIIE28-IRS,381202,5431,18.199854
*F,TIIE28-IRS,381203,5432,18.202670
*F,TIIE28-IRS,381204,5433,18.205487
*F,TIIE28-IRS,381205,5434,18.208304
*F,TIIE28-IRS,381206,5435,18.211121
*F,TIIE28-IRS,381207,5436,18.213937
*F,TIIE28-IRS,381208,5437,18.216755
*F,TIIE28-IRS,381209,5438,18.219572
*F,TIIE28-IRS,381210,5439,18.222390
*F,TIIE28-IRS,381211,5440,18.225208
*F,TIIE28-IRS,381212,5441,18.228026
*F,TIIE28-IRS,381213,5442,18.230844
*F,TIIE28-IRS,381214,5443,18.233663
*F,TIIE28-IRS,381215,5444,18.236482
*F,TIIE28-IRS,381216,5445,18.239301
*F,TIIE28-IRS,381217,5446,18.242121
*F,TIIE28-IRS,381218,5447,18.244941
*F,TIIE28-IRS,381219,5448,18.247761
*F,TIIE28-IRS,381220,5449,18.250582
*F,TIIE28-IRS,381221,5450,18.253403
*F,TIIE28-IRS,381222,5451,18.256224
*F,TIIE28-IRS,381223,5452,18.259046
*F,TIIE28-IRS,381224,5453,18.261868
*F,TIIE28-IRS,381225,5454,18.264691
*F,TIIE28-IRS,381226,5455,18.267514
*F,TIIE28-IRS,381227,5456,18.270338
*F,TIIE28-IRS,381228,5457,18.273162
*F,TIIE28-IRS,381229,5458,18.275987
*F,TIIE28-IRS,381230,5459,18.278812
*F,TIIE28-IRS,381231,5460,18.281637
*F,TIIE28-IRS,390101,5461,18.284318
*F,TIIE28-IRS,390102,5462,18.286998
*F,TIIE28-IRS,390103,5463,18.289679
*F,TIIE28-IRS,390104,5464,18.292359
*F,TIIE28-IRS,390105,5465,18.295040
*F,TIIE28-IRS,390106,5466,18.297721
*F,TIIE28-IRS,390107,5467,18.300402
*F,TIIE28-IRS,390108,5468,18.303084
*F,TIIE28-IRS,390109,5469,18.305766
*F,TIIE28-IRS,390110,5470,18.308448
*F,TIIE28-IRS,390111,5471,18.311130
*F,TIIE28-IRS,390112,5472,18.313813
*F,TIIE28-IRS,390113,5473,18.316496
*F,TIIE28-IRS,390114,5474,18.319179
*F,TIIE28-IRS,390115,5475,18.321863
*F,TIIE28-IRS,390116,5476,18.324547
*F,TIIE28-IRS,390117,5477,18.327231
*F,TIIE28-IRS,390118,5478,18.329916
*F,TIIE28-IRS,390119,5479,18.332602
*F,TIIE28-IRS,390120,5480,18.335288
*F,TIIE28-IRS,390121,5481,18.337974
*F,TIIE28-IRS,390122,5482,18.340661
*F,TIIE28-IRS,390123,5483,18.343349
*F,TIIE28-IRS,390124,5484,18.346037
*F,TIIE28-IRS,390125,5485,18.348726
*F,TIIE28-IRS,390126,5486,18.351415
*F,TIIE28-IRS,390127,5487,18.354105
*F,TIIE28-IRS,390128,5488,18.356795
*F,TIIE28-IRS,390129,5489,18.359486
*F,TIIE28-IRS,390130,5490,18.362178
*F,TIIE28-IRS,390131,5491,18.364869
*F,TIIE28-IRS,390201,5492,18.367561
*F,TIIE28-IRS,390202,5493,18.370253
*F,TIIE28-IRS,390203,5494,18.372946
*F,TIIE28-IRS,390204,5495,18.375638
*F,TIIE28-IRS,390205,5496,18.378331
*F,TIIE28-IRS,390206,5497,18.381025
*F,TIIE28-IRS,390207,5498,18.383719
*F,TIIE28-IRS,390208,5499,18.386412
*F,TIIE28-IRS,390209,5500,18.389107
*F,TIIE28-IRS,390210,5501,18.391802
*F,TIIE28-IRS,390211,5502,18.394497
*F,TIIE28-IRS,390212,5503,18.397193
*F,TIIE28-IRS,390213,5504,18.399889
*F,TIIE28-IRS,390214,5505,18.402585
*F,TIIE28-IRS,390215,5506,18.405283
*F,TIIE28-IRS,390216,5507,18.407980
*F,TIIE28-IRS,390217,5508,18.410678
*F,TIIE28-IRS,390218,5509,18.413377
*F,TIIE28-IRS,390219,5510,18.416076
*F,TIIE28-IRS,390220,5511,18.418775
*F,TIIE28-IRS,390221,5512,18.421476
*F,TIIE28-IRS,390222,5513,18.424176
*F,TIIE28-IRS,390223,5514,18.426877
*F,TIIE28-IRS,390224,5515,18.429579
*F,TIIE28-IRS,390225,5516,18.432281
*F,TIIE28-IRS,390226,5517,18.434984
*F,TIIE28-IRS,390227,5518,18.437687
*F,TIIE28-IRS,390228,5519,18.440391
*F,TIIE28-IRS,390301,5520,18.443094
*F,TIIE28-IRS,390302,5521,18.445798
*F,TIIE28-IRS,390303,5522,18.448502
*F,TIIE28-IRS,390304,5523,18.451207
*F,TIIE28-IRS,390305,5524,18.453911
*F,TIIE28-IRS,390306,5525,18.456616
*F,TIIE28-IRS,390307,5526,18.459322
*F,TIIE28-IRS,390308,5527,18.462028
*F,TIIE28-IRS,390309,5528,18.464734
*F,TIIE28-IRS,390310,5529,18.467441
*F,TIIE28-IRS,390311,5530,18.470148
*F,TIIE28-IRS,390312,5531,18.472855
*F,TIIE28-IRS,390313,5532,18.475563
*F,TIIE28-IRS,390314,5533,18.478272
*F,TIIE28-IRS,390315,5534,18.480981
*F,TIIE28-IRS,390316,5535,18.483690
*F,TIIE28-IRS,390317,5536,18.486399
*F,TIIE28-IRS,390318,5537,18.489110
*F,TIIE28-IRS,390319,5538,18.491821
*F,TIIE28-IRS,390320,5539,18.494532
*F,TIIE28-IRS,390321,5540,18.497244
*F,TIIE28-IRS,390322,5541,18.499956
*F,TIIE28-IRS,390323,5542,18.502670
*F,TIIE28-IRS,390324,5543,18.505383
*F,TIIE28-IRS,390325,5544,18.508097
*F,TIIE28-IRS,390326,5545,18.510812
*F,TIIE28-IRS,390327,5546,18.513527
*F,TIIE28-IRS,390328,5547,18.516242
*F,TIIE28-IRS,390329,5548,18.518957
*F,TIIE28-IRS,390330,5549,18.521673
*F,TIIE28-IRS,390331,5550,18.524389
*F,TIIE28-IRS,390401,5551,18.527105
*F,TIIE28-IRS,390402,5552,18.529822
*F,TIIE28-IRS,390403,5553,18.532539
*F,TIIE28-IRS,390404,5554,18.535256
*F,TIIE28-IRS,390405,5555,18.537974
*F,TIIE28-IRS,390406,5556,18.540692
*F,TIIE28-IRS,390407,5557,18.543410
*F,TIIE28-IRS,390408,5558,18.546129
*F,TIIE28-IRS,390409,5559,18.548849
*F,TIIE28-IRS,390410,5560,18.551568
*F,TIIE28-IRS,390411,5561,18.554289
*F,TIIE28-IRS,390412,5562,18.557009
*F,TIIE28-IRS,390413,5563,18.559731
*F,TIIE28-IRS,390414,5564,18.562452
*F,TIIE28-IRS,390415,5565,18.565174
*F,TIIE28-IRS,390416,5566,18.567897
*F,TIIE28-IRS,390417,5567,18.570620
*F,TIIE28-IRS,390418,5568,18.573344
*F,TIIE28-IRS,390419,5569,18.576069
*F,TIIE28-IRS,390420,5570,18.578793
*F,TIIE28-IRS,390421,5571,18.581519
*F,TIIE28-IRS,390422,5572,18.584245
*F,TIIE28-IRS,390423,5573,18.586971
*F,TIIE28-IRS,390424,5574,18.589698
*F,TIIE28-IRS,390425,5575,18.592425
*F,TIIE28-IRS,390426,5576,18.595153
*F,TIIE28-IRS,390427,5577,18.597880
*F,TIIE28-IRS,390428,5578,18.600608
*F,TIIE28-IRS,390429,5579,18.603336
*F,TIIE28-IRS,390430,5580,18.606065
*F,TIIE28-IRS,390501,5581,18.608794
*F,TIIE28-IRS,390502,5582,18.611523
*F,TIIE28-IRS,390503,5583,18.614253
*F,TIIE28-IRS,390504,5584,18.616982
*F,TIIE28-IRS,390505,5585,18.619713
*F,TIIE28-IRS,390506,5586,18.622444
*F,TIIE28-IRS,390507,5587,18.625175
*F,TIIE28-IRS,390508,5588,18.627907
*F,TIIE28-IRS,390509,5589,18.630639
*F,TIIE28-IRS,390510,5590,18.633372
*F,TIIE28-IRS,390511,5591,18.636105
*F,TIIE28-IRS,390512,5592,18.638838
*F,TIIE28-IRS,390513,5593,18.641572
*F,TIIE28-IRS,390514,5594,18.644307
*F,TIIE28-IRS,390515,5595,18.647042
*F,TIIE28-IRS,390516,5596,18.649778
*F,TIIE28-IRS,390517,5597,18.652514
*F,TIIE28-IRS,390518,5598,18.655251
*F,TIIE28-IRS,390519,5599,18.657989
*F,TIIE28-IRS,390520,5600,18.660726
*F,TIIE28-IRS,390521,5601,18.663465
*F,TIIE28-IRS,390522,5602,18.666204
*F,TIIE28-IRS,390523,5603,18.668943
*F,TIIE28-IRS,390524,5604,18.671682
*F,TIIE28-IRS,390525,5605,18.674422
*F,TIIE28-IRS,390526,5606,18.677162
*F,TIIE28-IRS,390527,5607,18.679902
*F,TIIE28-IRS,390528,5608,18.682642
*F,TIIE28-IRS,390529,5609,18.685383
*F,TIIE28-IRS,390530,5610,18.688124
*F,TIIE28-IRS,390531,5611,18.690866
*F,TIIE28-IRS,390601,5612,18.693608
*F,TIIE28-IRS,390602,5613,18.696350
*F,TIIE28-IRS,390603,5614,18.699093
*F,TIIE28-IRS,390604,5615,18.701837
*F,TIIE28-IRS,390605,5616,18.704580
*F,TIIE28-IRS,390606,5617,18.707325
*F,TIIE28-IRS,390607,5618,18.710069
*F,TIIE28-IRS,390608,5619,18.712814
*F,TIIE28-IRS,390609,5620,18.715560
*F,TIIE28-IRS,390610,5621,18.718306
*F,TIIE28-IRS,390611,5622,18.721053
*F,TIIE28-IRS,390612,5623,18.723800
*F,TIIE28-IRS,390613,5624,18.726547
*F,TIIE28-IRS,390614,5625,18.729296
*F,TIIE28-IRS,390615,5626,18.732045
*F,TIIE28-IRS,390616,5627,18.734794
*F,TIIE28-IRS,390617,5628,18.737544
*F,TIIE28-IRS,390618,5629,18.740295
*F,TIIE28-IRS,390619,5630,18.743046
*F,TIIE28-IRS,390620,5631,18.745797
*F,TIIE28-IRS,390621,5632,18.748548
*F,TIIE28-IRS,390622,5633,18.751300
*F,TIIE28-IRS,390623,5634,18.754052
*F,TIIE28-IRS,390624,5635,18.756804
*F,TIIE28-IRS,390625,5636,18.759557
*F,TIIE28-IRS,390626,5637,18.762310
*F,TIIE28-IRS,390627,5638,18.765063
*F,TIIE28-IRS,390628,5639,18.767816
*F,TIIE28-IRS,390629,5640,18.770571
*F,TIIE28-IRS,390630,5641,18.773325
*F,TIIE28-IRS,390701,5642,18.776080
*F,TIIE28-IRS,390702,5643,18.778835
*F,TIIE28-IRS,390703,5644,18.781591
*F,TIIE28-IRS,390704,5645,18.784347
*F,TIIE28-IRS,390705,5646,18.787104
*F,TIIE28-IRS,390706,5647,18.789861
*F,TIIE28-IRS,390707,5648,18.792619
*F,TIIE28-IRS,390708,5649,18.795377
*F,TIIE28-IRS,390709,5650,18.798136
*F,TIIE28-IRS,390710,5651,18.800895
*F,TIIE28-IRS,390711,5652,18.803655
*F,TIIE28-IRS,390712,5653,18.806415
*F,TIIE28-IRS,390713,5654,18.809176
*F,TIIE28-IRS,390714,5655,18.811938
*F,TIIE28-IRS,390715,5656,18.814700
*F,TIIE28-IRS,390716,5657,18.817463
*F,TIIE28-IRS,390717,5658,18.820226
*F,TIIE28-IRS,390718,5659,18.822989
*F,TIIE28-IRS,390719,5660,18.825753
*F,TIIE28-IRS,390720,5661,18.828516
*F,TIIE28-IRS,390721,5662,18.831280
*F,TIIE28-IRS,390722,5663,18.834045
*F,TIIE28-IRS,390723,5664,18.83681
*F,TIIE28-IRS,390724,5665,18.839575
*F,TIIE28-IRS,390725,5666,18.842340
*F,TIIE28-IRS,390726,5667,18.845106
*F,TIIE28-IRS,390727,5668,18.847872
*F,TIIE28-IRS,390728,5669,18.850638
*F,TIIE28-IRS,390729,5670,18.853406
*F,TIIE28-IRS,390730,5671,18.856173
*F,TIIE28-IRS,390731,5672,18.858941
*F,TIIE28-IRS,390801,5673,18.861710
*F,TIIE28-IRS,390802,5674,18.864478
*F,TIIE28-IRS,390803,5675,18.867248
*F,TIIE28-IRS,390804,5676,18.870018
*F,TIIE28-IRS,390805,5677,18.872788
*F,TIIE28-IRS,390806,5678,18.875559
*F,TIIE28-IRS,390807,5679,18.878330
*F,TIIE28-IRS,390808,5680,18.881103
*F,TIIE28-IRS,390809,5681,18.883875
*F,TIIE28-IRS,390810,5682,18.886649
*F,TIIE28-IRS,390811,5683,18.889422
*F,TIIE28-IRS,390812,5684,18.892197
*F,TIIE28-IRS,390813,5685,18.894971
*F,TIIE28-IRS,390814,5686,18.897747
*F,TIIE28-IRS,390815,5687,18.900522
*F,TIIE28-IRS,390816,5688,18.903298
*F,TIIE28-IRS,390817,5689,18.906074
*F,TIIE28-IRS,390818,5690,18.908850
*F,TIIE28-IRS,390819,5691,18.911627
*F,TIIE28-IRS,390820,5692,18.914404
*F,TIIE28-IRS,390821,5693,18.917181
*F,TIIE28-IRS,390822,5694,18.919959
*F,TIIE28-IRS,390823,5695,18.922737
*F,TIIE28-IRS,390824,5696,18.925515
*F,TIIE28-IRS,390825,5697,18.928294
*F,TIIE28-IRS,390826,5698,18.931073
*F,TIIE28-IRS,390827,5699,18.933853
*F,TIIE28-IRS,390828,5700,18.936633
*F,TIIE28-IRS,390829,5701,18.939413
*F,TIIE28-IRS,390830,5702,18.942195
*F,TIIE28-IRS,390831,5703,18.944976
*F,TIIE28-IRS,390901,5704,18.947758
*F,TIIE28-IRS,390902,5705,18.950541
*F,TIIE28-IRS,390903,5706,18.953324
*F,TIIE28-IRS,390904,5707,18.956108
*F,TIIE28-IRS,390905,5708,18.958893
*F,TIIE28-IRS,390906,5709,18.961677
*F,TIIE28-IRS,390907,5710,18.964463
*F,TIIE28-IRS,390908,5711,18.967249
*F,TIIE28-IRS,390909,5712,18.970036
*F,TIIE28-IRS,390910,5713,18.972823
*F,TIIE28-IRS,390911,5714,18.975610
*F,TIIE28-IRS,390912,5715,18.978398
*F,TIIE28-IRS,390913,5716,18.981186
*F,TIIE28-IRS,390914,5717,18.983974
*F,TIIE28-IRS,390915,5718,18.986763
*F,TIIE28-IRS,390916,5719,18.989552
*F,TIIE28-IRS,390917,5720,18.992341
*F,TIIE28-IRS,390918,5721,18.995130
*F,TIIE28-IRS,390919,5722,18.997921
*F,TIIE28-IRS,390920,5723,19.000711
*F,TIIE28-IRS,390921,5724,19.003502
*F,TIIE28-IRS,390922,5725,19.006293
*F,TIIE28-IRS,390923,5726,19.009084
*F,TIIE28-IRS,390924,5727,19.011876
*F,TIIE28-IRS,390925,5728,19.014669
*F,TIIE28-IRS,390926,5729,19.017462
*F,TIIE28-IRS,390927,5730,19.020255
*F,TIIE28-IRS,390928,5731,19.023049
*F,TIIE28-IRS,390929,5732,19.025843
*F,TIIE28-IRS,390930,5733,19.028639
*F,TIIE28-IRS,391001,5734,19.031434
*F,TIIE28-IRS,391002,5735,19.034230
*F,TIIE28-IRS,391003,5736,19.037027
*F,TIIE28-IRS,391004,5737,19.039824
*F,TIIE28-IRS,391005,5738,19.042622
*F,TIIE28-IRS,391006,5739,19.045420
*F,TIIE28-IRS,391007,5740,19.048220
*F,TIIE28-IRS,391008,5741,19.051019
*F,TIIE28-IRS,391009,5742,19.053819
*F,TIIE28-IRS,391010,5743,19.056619
*F,TIIE28-IRS,391011,5744,19.059419
*F,TIIE28-IRS,391012,5745,19.062220
*F,TIIE28-IRS,391013,5746,19.065021
*F,TIIE28-IRS,391014,5747,19.067822
*F,TIIE28-IRS,391015,5748,19.070624
*F,TIIE28-IRS,391016,5749,19.073426
*F,TIIE28-IRS,391017,5750,19.076228
*F,TIIE28-IRS,391018,5751,19.079031
*F,TIIE28-IRS,391019,5752,19.081834
*F,TIIE28-IRS,391020,5753,19.084637
*F,TIIE28-IRS,391021,5754,19.087442
*F,TIIE28-IRS,391022,5755,19.090246
*F,TIIE28-IRS,391023,5756,19.093051
*F,TIIE28-IRS,391024,5757,19.095856
*F,TIIE28-IRS,391025,5758,19.098662
*F,TIIE28-IRS,391026,5759,19.101468
*F,TIIE28-IRS,391027,5760,19.104275
*F,TIIE28-IRS,391028,5761,19.107083
*F,TIIE28-IRS,391029,5762,19.109891
*F,TIIE28-IRS,391030,5763,19.112699
*F,TIIE28-IRS,391031,5764,19.115508
*F,TIIE28-IRS,391101,5765,19.118318
*F,TIIE28-IRS,391102,5766,19.121128
*F,TIIE28-IRS,391103,5767,19.123939
*F,TIIE28-IRS,391104,5768,19.126751
*F,TIIE28-IRS,391105,5769,19.129563
*F,TIIE28-IRS,391106,5770,19.132375
*F,TIIE28-IRS,391107,5771,19.135188
*F,TIIE28-IRS,391108,5772,19.138000
*F,TIIE28-IRS,391109,5773,19.140813
*F,TIIE28-IRS,391110,5774,19.143627
*F,TIIE28-IRS,391111,5775,19.146441
*F,TIIE28-IRS,391112,5776,19.149255
*F,TIIE28-IRS,391113,5777,19.152069
*F,TIIE28-IRS,391114,5778,19.154884
*F,TIIE28-IRS,391115,5779,19.157699
*F,TIIE28-IRS,391116,5780,19.160515
*F,TIIE28-IRS,391117,5781,19.163331
*F,TIIE28-IRS,391118,5782,19.166147
*F,TIIE28-IRS,391119,5783,19.168964
*F,TIIE28-IRS,391120,5784,19.171782
*F,TIIE28-IRS,391121,5785,19.174599
*F,TIIE28-IRS,391122,5786,19.177418
*F,TIIE28-IRS,391123,5787,19.180237
*F,TIIE28-IRS,391124,5788,19.183056
*F,TIIE28-IRS,391125,5789,19.185876
*F,TIIE28-IRS,391126,5790,19.188697
*F,TIIE28-IRS,391127,5791,19.191517
*F,TIIE28-IRS,391128,5792,19.194339
*F,TIIE28-IRS,391129,5793,19.197161
*F,TIIE28-IRS,391130,5794,19.199984
*F,TIIE28-IRS,391201,5795,19.202807
*F,TIIE28-IRS,391202,5796,19.205632
*F,TIIE28-IRS,391203,5797,19.208456
*F,TIIE28-IRS,391204,5798,19.211281
*F,TIIE28-IRS,391205,5799,19.214106
*F,TIIE28-IRS,391206,5800,19.216931
*F,TIIE28-IRS,391207,5801,19.219757
*F,TIIE28-IRS,391208,5802,19.222583
*F,TIIE28-IRS,391209,5803,19.225409
*F,TIIE28-IRS,391210,5804,19.228236
*F,TIIE28-IRS,391211,5805,19.231063
*F,TIIE28-IRS,391212,5806,19.233890
*F,TIIE28-IRS,391213,5807,19.236718
*F,TIIE28-IRS,391214,5808,19.239546
*F,TIIE28-IRS,391215,5809,19.242375
*F,TIIE28-IRS,391216,5810,19.245203
*F,TIIE28-IRS,391217,5811,19.248033
*F,TIIE28-IRS,391218,5812,19.250863
*F,TIIE28-IRS,391219,5813,19.253693
*F,TIIE28-IRS,391220,5814,19.256525
*F,TIIE28-IRS,391221,5815,19.259356
*F,TIIE28-IRS,391222,5816,19.262188
*F,TIIE28-IRS,391223,5817,19.265020
*F,TIIE28-IRS,391224,5818,19.267853
*F,TIIE28-IRS,391225,5819,19.270687
*F,TIIE28-IRS,391226,5820,19.273521
*F,TIIE28-IRS,391227,5821,19.276356
*F,TIIE28-IRS,391228,5822,19.279191
*F,TIIE28-IRS,391229,5823,19.282028
*F,TIIE28-IRS,391230,5824,19.284864
*F,TIIE28-IRS,391231,5825,19.287701
*F,TIIE28-IRS,400101,5826,19.290539
*F,TIIE28-IRS,400102,5827,19.293377
*F,TIIE28-IRS,400103,5828,19.296214
*F,TIIE28-IRS,400104,5829,19.299053
*F,TIIE28-IRS,400105,5830,19.301892
*F,TIIE28-IRS,400106,5831,19.304730
*F,TIIE28-IRS,400107,5832,19.307570
*F,TIIE28-IRS,400108,5833,19.310409
*F,TIIE28-IRS,400109,5834,19.313249
*F,TIIE28-IRS,400110,5835,19.316090
*F,TIIE28-IRS,400111,5836,19.318930
*F,TIIE28-IRS,400112,5837,19.321771
*F,TIIE28-IRS,400113,5838,19.324613
*F,TIIE28-IRS,400114,5839,19.327455
*F,TIIE28-IRS,400115,5840,19.330298
*F,TIIE28-IRS,400116,5841,19.333141
*F,TIIE28-IRS,400117,5842,19.335985
*F,TIIE28-IRS,400118,5843,19.338829
*F,TIIE28-IRS,400119,5844,19.341673
*F,TIIE28-IRS,400120,5845,19.344519
*F,TIIE28-IRS,400121,5846,19.347364
*F,TIIE28-IRS,400122,5847,19.350211
*F,TIIE28-IRS,400123,5848,19.353057
*F,TIIE28-IRS,400124,5849,19.355905
*F,TIIE28-IRS,400125,5850,19.358753
*F,TIIE28-IRS,400126,5851,19.361602
*F,TIIE28-IRS,400127,5852,19.364452
*F,TIIE28-IRS,400128,5853,19.367301
*F,TIIE28-IRS,400129,5854,19.370152
*F,TIIE28-IRS,400130,5855,19.373002
*F,TIIE28-IRS,400131,5856,19.375853
*F,TIIE28-IRS,400201,5857,19.378703
*F,TIIE28-IRS,400202,5858,19.381555
*F,TIIE28-IRS,400203,5859,19.384406
*F,TIIE28-IRS,400204,5860,19.387259
*F,TIIE28-IRS,400205,5861,19.390111
*F,TIIE28-IRS,400206,5862,19.392963
*F,TIIE28-IRS,400207,5863,19.395816
*F,TIIE28-IRS,400208,5864,19.398670
*F,TIIE28-IRS,400209,5865,19.401524
*F,TIIE28-IRS,400210,5866,19.404378
*F,TIIE28-IRS,400211,5867,19.407233
*F,TIIE28-IRS,400212,5868,19.410089
*F,TIIE28-IRS,400213,5869,19.412945
*F,TIIE28-IRS,400214,5870,19.415801
*F,TIIE28-IRS,400215,5871,19.418658
*F,TIIE28-IRS,400216,5872,19.421515
*F,TIIE28-IRS,400217,5873,19.424373
*F,TIIE28-IRS,400218,5874,19.427232
*F,TIIE28-IRS,400219,5875,19.430090
*F,TIIE28-IRS,400220,5876,19.432951
*F,TIIE28-IRS,400221,5877,19.435811
*F,TIIE28-IRS,400222,5878,19.438671
*F,TIIE28-IRS,400223,5879,19.441533
*F,TIIE28-IRS,400224,5880,19.444395
*F,TIIE28-IRS,400225,5881,19.447258
*F,TIIE28-IRS,400226,5882,19.450121
*F,TIIE28-IRS,400227,5883,19.452984
*F,TIIE28-IRS,400228,5884,19.455848
*F,TIIE28-IRS,400229,5885,19.458711
*F,TIIE28-IRS,400301,5886,19.461576
*F,TIIE28-IRS,400302,5887,19.464440
*F,TIIE28-IRS,400303,5888,19.467305
*F,TIIE28-IRS,400304,5889,19.470170
*F,TIIE28-IRS,400305,5890,19.473036
*F,TIIE28-IRS,400306,5891,19.475902
*F,TIIE28-IRS,400307,5892,19.478768
*F,TIIE28-IRS,400308,5893,19.481634
*F,TIIE28-IRS,400309,5894,19.484502
*F,TIIE28-IRS,400310,5895,19.487370
*F,TIIE28-IRS,400311,5896,19.490238
*F,TIIE28-IRS,400312,5897,19.493107
*F,TIIE28-IRS,400313,5898,19.495976
*F,TIIE28-IRS,400314,5899,19.498846
*F,TIIE28-IRS,400315,5900,19.501716
*F,TIIE28-IRS,400316,5901,19.504586
*F,TIIE28-IRS,400317,5902,19.507458
*F,TIIE28-IRS,400318,5903,19.510330
*F,TIIE28-IRS,400319,5904,19.513202
*F,TIIE28-IRS,400320,5905,19.516076
*F,TIIE28-IRS,400321,5906,19.518949
*F,TIIE28-IRS,400322,5907,19.521824
*F,TIIE28-IRS,400323,5908,19.524699
*F,TIIE28-IRS,400324,5909,19.527574
*F,TIIE28-IRS,400325,5910,19.530450
*F,TIIE28-IRS,400326,5911,19.533326
