ED,2024/05/03,D2SP,TALOC28,290201,18279.422595,17914.733145,364.689450,1735,0.000000,18292.144320,17914.733145,377.411175,1732,0.000000,1821,4.057243,VAL025012,0,3.762343,17.828334,7.564809,D2SP_TALOC28_290201,2024/02/07,2024/08/01,0.090000,0.090000
ED,2024/05/03,D2SP,TALOD01,310201,18442.783674,18062.898830,379.884844,2465,0.000000,18456.035471,18062.898830,393.136641,2462,0.000000,2551,5.396204,VAL025012,0,4.893975,30.908783,8.103374,D2SP_TALOD01_310201,2024/02/07,2024/08/01,0.093750,0.093750
ED,2024/05/03,D2SP,TALOD64,290201,18272.892110,17908.202660,364.689450,1735,0.000000,18285.613835,17908.202660,377.411175,1732,0.000000,1821,4.069855,VAL025012,0,3.761995,17.825643,7.574289,D2SP_TALOD64_290201,2024/02/07,2024/08/01,0.090000,0.090000
ED,2024/05/03,D2SP,TALOE48,310201,18573.308572,18193.423729,379.884843,2465,0.000000,18586.560369,18193.423729,393.136640,2462,0.000000,2551,5.176688,VAL025012,0,4.903976,31.005876,7.959627,D2SP_TALOE48_310201,2024/02/07,2024/08/01,0.093750,0.093750
ED,2024/05/03,D2SP,TCEL729,251015,16869.176125,16820.409512,48.766613,530,0.000000,16877.303893,16820.409512,56.894381,527,0.000000,3653,1.516199,VAL025012,0,1.357276,2.530220,6.360073,D2SP_TCEL729_251015,2024/04/15,2024/10/15,0.057500,0.057500
ED,2024/05/03,D2SP,TCEL869,280411,16308.648338,16248.526409,60.121929,1439,0.000000,16316.846784,16248.526409,68.320375,1436,0.000000,3653,3.184495,VAL025012,0,3.427558,14.175266,7.040283,D2SP_TCEL869_280411,2024/04/11,2024/10/11,0.058000,0.058000
ED,2024/05/03,D2SP,TDA40,240612,17088.979833,16912.925295,176.054538,40,0.000000,17092.725675,16912.925295,179.800380,37,0.000000,1827,-0.024942,VAL025012,0,0.113626,0.068243,5.352606,D2SP_TDA40_240612,2023/12/12,2024/06/12,0.026500,0.026500
ED,2024/05/03,D2SP,TDJ94,310915,16268.479729,16186.495279,81.984450,2691,0.000000,16273.603757,16186.495279,87.108478,2688,0.000000,5478,0.221638,VAL025012,0,6.328977,46.620012,4.356891,D2SP_TDJ94_310915,2024/03/15,2024/09/15,0.036250,0.036250
ED,2024/05/03,D2SP,TELVA43,450513,14268.257800,13867.759050,400.498750,7680,0.000000,14275.325425,13867.759050,407.566375,7677,0.000000,11323,5.744152,VAL025012,0,11.615355,196.436311,6.619146,D2SP_TELVA43_450513,2023/11/13,2024/05/13,0.050000,0.050000
ED,2024/05/03,D2SP,TELVB26,260130,16792.771429,16590.107282,202.664147,637,0.000000,16799.308982,16590.107282,209.201700,634,0.000000,3720,1.225634,VAL025012,0,1.617738,3.472180,5.964899,D2SP_TELVB26_260130,2024/01/30,2024/07/30,0.046250,0.046250
ED,2024/05/03,D2SP,TELVC09,460131,16331.178904,16062.785844,268.393060,7943,0.000000,16339.836744,16062.785844,277.050900,7940,0.000000,11026,5.630349,VAL025012,0,11.450317,193.476316,6.586119,D2SP_TELVC09_460131,2024/01/31,2024/07/31,0.061250,0.061250
ED,2024/05/03,D2SP,TELVE64,490524,14737.110852,14343.797520,393.313332,9152,0.000000,14744.531858,14343.797520,400.734338,9149,0.000000,10958,6.117957,VAL025012,0,12.481896,237.937236,6.506771,D2SP_TELVE64_490524,2023/11/24,2024/05/24,0.052500,0.052500
ED,2024/05/03,D2SP,TELVIS,180325,17183.920931,17043.451884,140.469047,319,0.000000,17193.285534,17043.451884,149.833650,316,0.000000,7305,0.922829,VAL025012,0,0.826255,1.090513,6.044442,D2SP_TELVIS_180325,2024/03/18,2024/09/18,0.066250,0.066250
ED,2024/05/03,D2SP,TELVS27,400115,17087.389329,16750.263617,337.125712,5735,0.000000,17096.753933,16750.263617,346.490316,5732,0.000000,11003,4.969278,VAL025012,0,9.431976,123.556106,6.754001,D2SP_TELVS27_400115,2024/01/15,2024/07/15,0.066250,0.066250
ED,2024/05/03,D2SP,TELVT43,110332,19327.887428,19119.628078,208.259350,2869,0.000000,19339.902391,19119.628078,220.274313,2866,0.000000,10958,3.094161,VAL025012,0,5.762504,42.178737,6.411623,D2SP_TELVT43_110332,2024/03/11,2024/09/11,0.085000,0.085000
ED,2024/05/03,D2SP,TELVY38,150140,17031.600325,16694.474612,337.125713,5735,0.000000,17040.964928,16694.474612,346.490316,5732,0.000000,11010,5.044110,VAL025012,0,9.419983,123.329584,6.788669,D2SP_TELVY38_150140,2024/01/15,2024/07/15,0.066250,0.066250
ED,2024/05/03,D2SP,TELVZ03,150140,17031.600325,16694.474612,337.125713,5735,0.000000,17040.964928,16694.474612,346.490316,5732,0.000000,11003,5.044110,VAL025012,0,9.419983,123.329584,6.788669,D2SP_TELVZ03_150140,2024/01/15,2024/07/15,0.066250,0.066250
ED,2024/05/03,D2SP,TERRB59,290718,16355.812963,16110.326076,245.486887,1902,0.000000,16362.826874,16110.326076,252.500798,1899,0.000000,3653,2.288246,VAL025012,0,4.425309,23.503994,6.100118,D2SP_TERRB59_290718,2024/01/18,2024/07/18,0.049620,0.049620
ED,2024/05/03,D2SP,TEVAB02,280301,17517.317193,17320.130456,197.186737,1398,0.000000,17526.858488,17320.130456,206.728032,1395,0.000000,3640,2.015018,VAL025012,0,3.296304,13.306244,6.120051,D2SP_TEVAB02_280301,2024/03/01,2024/09/01,0.067500,0.067500
ED,2024/05/03,D2SP,TEVAK79,280301,17516.469078,17319.282341,197.186737,1398,0.000000,17526.010373,17319.282341,206.728032,1395,0.000000,3640,2.016788,VAL025012,0,3.296268,13.305992,6.121517,D2SP_TEVAK79_280301,2024/03/01,2024/09/01,0.067500,0.067500
ED,2024/05/03,D2SP,TG64,280201,15036.127653,14964.603289,71.524364,1369,0.000000,15038.459971,14964.603289,73.856682,1366,0.000000,2737,0.873157,VAL025012,0,3.523184,14.410191,5.147520,D2SP_TG64_280201,2024/02/01,2024/08/01,0.016500,0.016500
ED,2024/05/03,D2SP,TGTD76,240701,17113.350316,16912.158591,201.191725,59,0.000000,17118.297654,16912.158591,206.139063,56,0.000000,3658,-0.030746,VAL025012,0,0.165042,0.107616,5.335227,D2SP_TGTD76_240701,2024/01/01,2024/07/01,0.035000,0.035000
ED,2024/05/03,D2SP,TIGOB60,280115,14482.615288,14247.899461,234.715827,1352,0.000000,14489.135171,14247.899461,241.235710,1349,0.000000,3769,3.324048,VAL025012,0,3.227365,12.688044,7.207273,D2SP_TIGOB60_280115,2024/01/15,2024/07/15,0.051250,0.051250
MD,2024/05/03,D2SP,TORO569,D40801,1772.546423,1695.085254,77.461169,90,0.000000,1773.413699,1695.104414,78.309285,87,0.000000,364,0.691483,VAL025012,0,0.235701,0.280243,6.000000,D2SP_TORO569_D40801,2023/08/03,2024/08/01,0.060000,0.060000
MD,2024/05/03,D2SP,TORO664,D40906,1762.456247,1694.838187,67.618060,126,0.000000,1763.309460,1694.842639,68.466821,123,0.000000,365,0.717281,VAL025012,0,0.329915,0.424145,6.004579,D2SP_TORO664_D40906,2023/09/07,2024/09/06,0.060046,0.060046
MD,2024/05/03,D2SP,TORO840,D50117,1720.660454,1695.330091,25.330363,259,0.000000,1721.340395,1695.286307,26.054088,256,0.000000,364,-0.077215,VAL025012,0,0.684033,1.125491,5.119999,D2SP_TORO840_D50117,2024/01/19,2025/01/17,0.051200,0.051200
MD,2024/05/03,D2SP,TORO904,D40909,1748.641168,1695.215959,53.425209,129,0.000000,1749.402289,1695.213862,54.188427,126,0.000000,339,0.113937,VAL025012,0,0.340996,0.421846,5.399390,D2SP_TORO904_D40909,2023/10/06,2024/09/09,0.053994,0.053994
ED,2024/05/03,D2SP,TOTAB93,251112,14326.210448,13721.928511,604.281937,558,0.000000,14336.811886,13721.928511,614.883375,555,0.000000,1826,20.771965,VAL025012,0,1.249970,2.227552,23.051174,D2SP_TOTAB93_251112,2023/11/12,2024/05/12,0.075000,0.075000
ED,2024/05/03,D2SP,TOTAC76,280920,9538.403086,9409.242239,129.160847,1601,0.000000,9547.414308,9409.242239,138.172069,1598,0.000000,2557,30.219877,VAL025012,0,3.254423,13.413493,23.036222,D2SP_TOTAC76_280920,2024/03/20,2024/09/20,0.063750,0.063750
MD,2024/05/03,D2SP,TOYOH74,D40807,1740.504113,1695.547271,44.956842,96,0.000000,1741.323311,1695.549072,45.774239,93,0.000000,261,0.477354,VAL025012,0,0.255937,0.243591,5.782686,D2SP_TOYOH74_D40807,2023/11/20,2024/08/07,0.057827,0.057827
MD,2024/05/03,D2SP,TOYOHE9,D40814,1740.504034,1695.496666,45.007368,103,0.000000,1741.322168,1695.496485,45.825683,100,0.000000,268,0.487829,VAL025012,0,0.274290,0.270992,5.789185,D2SP_TOYOHE9_D40814,2023/11/20,2024/08/14,0.057892,0.057892
ED,2024/05/03,D2SP,TOYOM12,260325,15823.423852,15799.449526,23.974326,691,0.000000,15825.316563,15799.449526,25.867037,688,0.000000,1826,0.454190,VAL025012,0,1.818356,4.215014,5.184214,D2SP_TOYOM12_260325,2024/03/25,2024/09/25,0.013390,0.013390
ED,2024/05/03,D2SP,TOYOQ26,280713,17309.439118,17044.177016,265.262102,1532,0.000000,17316.673538,17044.177016,272.496522,1529,0.000000,1827,0.735706,VAL025012,0,3.672421,16.263982,4.987037,D2SP_TOYOQ26_280713,2024/01/13,2024/07/13,0.051180,0.051180
ED,2024/05/03,D2SP,TRAGC28,281101,16576.612630,16571.382588,5.230042,1643,0.000000,16584.457694,16571.382588,13.075106,1640,0.000000,3653,2.198234,VAL025012,0,3.903686,18.187388,6.144500,D2SP_TRAGC28_281101,2024/05/01,2024/11/01,0.055500,0.055500
ED,2024/05/03,D2SP,TTEFS88,250110,16753.804311,16624.211396,129.592915,252,0.000000,16757.244830,16624.211396,133.033434,249,0.000000,2011,0.221938,VAL025012,0,0.654137,0.748989,5.426954,D2SP_TTEFS88_250110,2024/01/10,2024/07/10,0.024340,0.024340
ED,2024/05/03,D2SP,TZA468,240809,6631.941257,6631.941257,0.000000,98,0.000000,6631.941257,6631.941257,0.000000,95,0.000000,2557,0.000000,VAL025012,0,0.000000,0.000000,0.000000,D2SP_TZA468_240809,2024/02/09,2024/08/09,0.000000,0.000000
MD,2024/05/03,D2SP,UBSA247,D40802,1741.592064,1695.615224,45.976840,91,0.000000,1742.353732,1695.619031,46.734701,88,0.000000,273,0.053487,VAL025012,0,0.242902,0.236005,5.361490,D2SP_UBSA247_D40802,2023/11/03,2024/08/02,0.053615,0.053615
MD,2024/05/03,D2SP,UBSA340,D40820,1714.538217,1695.930107,18.608110,109,0.000000,1715.290111,1695.917283,19.372828,106,0.000000,182,0.112216,VAL025012,0,0.294717,0.231887,5.409999,D2SP_UBSA340_D40820,2024/02/20,2024/08/20,0.054100,0.054100
MD,2024/05/03,D2SP,UBSA386,D40912,1709.203717,1695.973121,13.230596,132,0.000000,1709.947278,1695.953377,13.993901,129,0.000000,184,0.116374,VAL025012,0,0.356818,0.304795,5.400001,D2SP_UBSA386_D40912,2024/03/12,2024/09/12,0.054000,0.054000
MD,2024/05/03,D2SP,UBSA764,D40507,1772.756920,1696.180996,76.575924,4,0.000000,1773.608223,1696.217660,77.390563,1,0.000000,286,0.452207,VAL025012,0,0.010625,0.008184,5.763163,D2SP_UBSA764_D40507,2023/07/26,2024/05/07,0.057632,0.057632
MD,2024/05/03,D2SP,UBSAF86,D40515,1741.881802,1696.143107,45.738695,12,0.000000,1742.709958,1696.164109,46.545849,9,0.000000,182,0.396486,VAL025012,0,0.032398,0.016969,5.710217,D2SP_UBSAF86_D40515,2023/11/15,2024/05/15,0.057102,0.057102
ED,2024/05/03,D2SP,UBSF40,999999,18975.309535,18234.386848,740.922687,9690,0.000000,18988.384642,18234.386848,753.997794,9687,0.000000,9862,11.699673,VAL025012,0,9.906896,168.701663,8.531414,D2SP_UBSF40_999999,2023/11/13,2024/05/13,0.092500,0.092500
ED,2024/05/03,D2SP,UCGI884,999999,17565.576633,17000.166633,565.410000,9162,0.000000,17576.884833,17000.166633,576.718200,9159,0.000000,12845,4.802428,VAL025012,0,11.375927,207.510463,7.051405,D2SP_UCGI884_999999,2023/12/03,2024/06/03,0.080000,0.080000
ED,2024/05/03,D2SP,UNHP53,250715,16870.184534,16679.358659,190.825875,438,0.000000,16875.485253,16679.358659,196.126594,435,0.000000,3645,0.189254,VAL025012,0,1.134754,1.861405,5.196792,D2SP_UNHP53_250715,2024/01/15,2024/07/15,0.037500,0.037500
ED,2024/05/03,D2SP,UNIFC79,250115,1122.692232,1122.692232,0.000000,257,0.000000,1122.692232,1122.692232,0.000000,254,0.000000,2802,0.000000,VAL025012,0,0.000000,0.000000,0.000000,D2SP_UNIFC79_250115,2024/01/15,2024/07/15,0.000000,0.000000
ED,2024/05/03,D2SP,UNIFD52,999999,97.003153,97.003153,0.000000,9218,0.000000,97.003153,97.003153,0.000000,9215,0.000000,11504,0.000000,VAL025012,0,0.000000,0.000000,0.000000,D2SP_UNIFD52_999999,2024/01/29,2024/07/29,0.000000,0.000000
ED,2024/05/03,D2SP,UNIFE36,260212,1143.983875,1143.983875,0.000000,650,0.000000,1143.983875,1143.983875,0.000000,647,0.000000,2922,0.000000,VAL025012,0,0.000000,0.000000,0.000000,D2SP_UNIFE36_260212,2024/02/12,2024/08/12,0.000000,0.000000
ED,2024/05/03,D2SP,URBIF09,190416,3.053214,3.053214,0.000000,0,0.000000,3.053214,3.053214,0.000000,0,0.000000,3653,0.000000,VAL025012,0,0.000000,0.000000,0.000000,D2SP_URBIF09_190416,,,0.000000,0.000000
ED,2024/05/03,D2SP,VALEE38,340117,19922.541378,19510.498841,412.042537,3546,0.000000,19934.202960,19510.498841,423.704119,3543,0.000000,10960,2.974076,VAL025012,0,6.718716,58.914344,6.167760,D2SP_VALEE38_340117,2024/01/17,2024/07/17,0.082500,0.082500
ED,2024/05/03,D2SP,VALEP84,260810,17449.028483,17204.606451,244.422032,99,0.000000,17457.863014,17204.606451,253.256563,96,0.000000,2922,-4.381310,VAL025012,0,0.276502,0.214069,0.922877,D2SP_VALEP84_260810,2024/02/10,2024/08/10,0.062500,0.062500
ED,2024/05/03,D2SP,VESTA11,310513,14784.082107,14493.720513,290.361594,2566,0.000000,14789.206135,14493.720513,295.485622,2563,0.000000,3652,2.763946,VAL025012,0,5.877679,41.044389,6.211871,D2SP_VESTA11_310513,2023/11/13,2024/05/13,0.036250,0.036250
ED,2024/05/03,D2SP,VZR33,241101,16804.279111,16800.980887,3.298224,182,0.000000,16809.226450,16800.980887,8.245563,179,0.000000,3656,0.206970,VAL025012,0,0.489380,0.477663,5.475287,D2SP_VZR33_241101,2024/05/01,2024/11/01,0.035000,0.035000
ED,2024/05/03,D2SP,WBAH10,241118,17058.693358,16763.266634,295.426724,199,0.000000,17064.064754,16763.266634,300.798120,196,0.000000,3653,0.777531,VAL025012,0,0.508890,0.510033,6.030195,D2SP_WBAH10_241118,2023/11/18,2024/05/18,0.038000,0.038000
ED,2024/05/03,D2SP,WBAQ19,260601,16370.482249,16123.398079,247.084170,759,0.000000,16375.358910,16123.398079,251.960831,756,0.000000,3652,1.417173,VAL025012,0,1.925460,4.757188,6.015968,D2SP_WBAQ19_260601,2023/12/01,2024/06/01,0.034500,0.034500
MD,2024/05/03,D2SP,WEST044,D40801,1696.230000,1696.230000,0.000000,90,0.000000,1696.223857,1696.223857,0.000000,87,0.000000,182,-5.308517,VAL025012,0,0.250000,0.188889,0.000000,D2SP_WEST044_D40801,2024/02/01,2024/08/01,0.000000,0.000000
MD,2024/05/03,D2SP,WEST416,D40606,1735.338011,1696.023162,39.314849,34,0.000000,1736.144626,1696.038203,40.106423,31,0.000000,183,0.280373,VAL025012,0,0.091830,0.053821,5.600001,D2SP_WEST416_D40606,2023/12/06,2024/06/06,0.056000,0.056000
MD,2024/05/03,D2SP,WEST678,D40906,1759.736930,1694.911858,64.825072,126,0.000000,1760.578356,1694.915028,65.663328,123,0.000000,358,0.642949,VAL025012,0,0.330509,0.419605,5.930247,D2SP_WEST678_D40906,2023/09/14,2024/09/06,0.059302,0.059302
MD,2024/05/03,D2SP,WEST708,D40506,1745.545041,1696.205959,49.339082,3,0.000000,1746.395994,1696.230000,50.165994,0,0.000000,182,0.539370,VAL025012,0,0.008094,0.004040,5.849999,D2SP_WEST708_D40506,2023/11/06,2024/05/06,0.058500,0.058500
MD,2024/05/03,D2SP,WEST833,D40719,1722.495516,1695.928319,26.567197,77,0.000000,1723.253909,1695.927649,27.326260,74,0.000000,182,0.055538,VAL025012,0,0.208236,0.145854,5.369999,D2SP_WEST833_D40719,2024/01/19,2024/07/19,0.053700,0.053700
ED,2024/05/03,D2SP,WFCP04,431102,15902.695753,15900.163187,2.532566,7122,0.000000,15910.293449,15900.163187,10.130262,7119,0.000000,10962,3.752864,VAL025012,0,11.701365,188.185993,5.920652,D2SP_WFCP04_431102,2024/05/02,2024/11/02,0.053750,0.053750
ED,2024/05/03,D2SP,WFCW34,260422,16262.655452,16247.106677,15.548775,719,0.000000,16266.896027,16247.106677,19.789350,716,0.000000,3652,0.581236,VAL025012,0,1.867058,4.442931,5.281687,D2SP_WFCW34_260422,2024/04/22,2024/10/22,0.030000,0.030000
ED,2024/05/03,D2SP,WMRN95,290708,16062.744179,15886.642523,176.101656,1892,0.000000,16067.338136,15886.642523,180.695613,1889,0.000000,3729,0.451642,VAL025012,0,4.627627,24.981810,4.640242,D2SP_WMRN95_290708,2024/01/08,2024/07/08,0.032500,0.032500
ED,2024/05/03,D2SP,WMTL30,240708,17039.533881,16885.106274,154.427607,66,0.000000,17043.562426,16885.106274,158.456152,63,0.000000,1903,0.030108,VAL025012,0,0.183930,0.123381,5.391919,D2SP_WMTL30_240708,2024/01/08,2024/07/08,0.028500,0.028500
ED,2024/05/03,D2SP,YPFDE04,250728,16898.729065,16518.255253,380.473812,451,0.000000,16910.744027,16518.255253,392.488774,448,0.000000,3744,6.119277,VAL025012,0,1.107415,1.793465,10.794123,D2SP_YPFDE04_250728,2024/01/28,2024/07/28,0.085000,0.085000
ED,2024/05/03,D2SP,YPFDL47,270721,15730.193012,15396.177055,334.015957,1174,0.000000,15740.017011,15396.177055,343.839956,1171,0.000000,3652,7.122910,VAL025012,0,2.713375,9.247298,10.391962,D2SP_YPFDL47_270721,2024/01/21,2024/07/21,0.069500,0.069500
ED,2024/05/03,D2SP,YPFDQ34,250323,4227.405097,4187.355222,40.049875,324,0.000000,4230.408838,4187.355222,43.053616,321,0.000000,1696,5.467763,VAL025012,0,0.588081,0.681400,10.561617,D2SP_YPFDQ34_250323,2024/03/23,2024/09/23,0.085000,0.085000
ED,2024/05/03,D2SP,YPFDU46,310117,17686.547329,17212.074104,474.473225,2450,0.000000,17699.975816,17212.074104,487.901712,2447,0.000000,2557,6.076407,VAL025012,0,3.422435,16.212011,9.076634,D2SP_YPFDU46_310117,2024/01/17,2024/07/17,0.095000,0.095000
ED,2024/05/03,D2,AAJ05,270201,17414.260160,17157.874611,256.385549,1004,0.000000,17422.620558,17157.874611,264.745947,1001,0.000000,7312,1.079981,VAL025012,0,2.462795,7.582485,5.536517,D2_AAJ05_270201,2024/02/01,2024/08/01,0.059000,0.059000
ED,2024/05/03,D2,AAPLR93,270511,16479.750325,16219.775001,259.975324,1103,0.000000,16484.284779,16219.775001,264.509778,1100,0.000000,3652,0.392628,VAL025012,0,2.780176,9.406476,4.859370,D2_AAPLR93_270511,2023/11/11,2024/05/11,0.032000,0.032000
ED,2024/05/03,D2,AAPLY53,260223,16606.768383,16499.311286,107.457097,661,0.000000,16611.373687,16499.311286,112.062401,658,0.000000,3653,0.207555,VAL025012,0,1.706581,3.795985,4.987253,D2_AAPLY53_260223,2024/02/23,2024/08/23,0.032500,0.032500
ED,2024/05/03,D2,ABNA784,260418,3340624.556918,3333822.876918,6801.680000,715,0.000000,3341984.892918,3333822.876918,8162.016000,712,0.000000,3652,1.218571,VAL025012,0,1.826709,4.296036,5.878551,D2_ABNA784_260418,2024/04/18,2024/10/18,0.048000,0.048000
ED,2024/05/03,D2,ACAF920,999999,21241.199350,21062.901817,178.297533,9365,0.000000,21254.245511,21062.901817,191.343694,9362,0.000000,13043,6.683487,VAL025012,0,7.995141,113.541186,12.042335,D2_ACAF920_999999,2024/03/23,2024/06/23,0.075000,0.075000
ED,2024/05/03,D2,AESB28,300531,14345.612273,14035.101486,310.510787,2219,0.000000,14351.700720,14035.101486,316.599234,2216,0.000000,3577,5.065564,VAL025012,0,4.615176,27.275470,7.975966,D2_AESB28_300531,2023/11/30,2024/05/31,0.043750,0.043750
MD,2024/05/03,D2,AGEN014,D40528,1709.787379,1700.385003,9.402376,25,0.000000,1710.552291,1700.387560,10.164731,22,0.000000,62,0.062107,VAL025012,0,0.068807,0.016476,5.379999,D2_AGEN014_D40528,2024/03/27,2024/05/28,0.053800,0.053800
MD,2024/05/03,D2,AGEN401,D40506,1713.143811,1700.414285,12.729526,3,0.000000,1713.913298,1700.420000,13.493298,0,0.000000,53,0.079368,VAL025012,0,0.008268,0.001276,5.389997,D2_AGEN401_D40506,2024/03/14,2024/05/06,0.053900,0.053900
MD,2024/05/03,D2,AGEN592,D40513,1713.843217,1700.399977,13.443240,10,0.000000,1714.609712,1700.405534,14.204178,7,0.000000,63,0.056977,VAL025012,0,0.027519,0.005528,5.370001,D2_AGEN592_D40513,2024/03/11,2024/05/13,0.053700,0.053700
MD,2024/05/03,D2,AGEN729,D40528,1709.534210,1700.385949,9.148261,25,0.000000,1710.299009,1700.388393,9.910616,22,0.000000,61,0.062109,VAL025012,0,0.068817,0.016291,5.380001,D2_AGEN729_D40528,2024/03/28,2024/05/28,0.053800,0.053800
MD,2024/05/03,D2,AGEN749,D40506,1715.124889,1700.413419,14.711470,3,0.000000,1715.892408,1700.420000,15.472408,0,0.000000,61,0.059372,VAL025012,0,0.008258,0.001455,5.370001,D2_AGEN749_D40506,2024/03/06,2024/05/06,0.053700,0.053700
ED,2024/05/03,D2,AIIBB26,250528,16239.025930,16202.419666,36.606264,390,0.000000,16239.734438,16202.419666,37.314772,387,0.000000,1826,0.023486,VAL025012,0,1.031059,1.568817,5.085429,D2_AIIBB26_250528,2023/11/28,2024/05/28,0.005000,0.005000
ED,2024/05/03,D2,ALFAC34,440325,17088.276315,16964.877780,123.398535,7266,0.000000,17098.018304,16964.877780,133.140524,7263,0.000000,10958,5.999910,VAL025012,0,10.661956,165.458340,6.895636,D2_ALFAC34_440325,2024/03/25,2024/09/25,0.068750,0.068750
ED,2024/05/03,D2,ALPEC49,290918,15655.579044,15565.244231,90.334813,1964,0.000000,15661.601364,15565.244231,96.357133,1961,0.000000,3653,2.353784,VAL025012,0,4.656258,25.552424,6.119939,D2_ALPEC49_290918,2024/03/18,2024/09/18,0.042500,0.042500
ED,2024/05/03,D2,ALPHA53,221219,280.314237,280.314237,0.000000,0,0.000000,280.314237,280.314237,0.000000,0,0.000000,1826,0.000000,VAL025012,0,0.000000,0.000000,0.000000,D2_ALPHA53_221219,2022/12/19,2023/06/19,0.000000,0.000000
ED,2024/05/03,D2,ALSEA53,261214,17821.004586,17312.177518,508.827068,955,0.000000,17831.986465,17312.177518,519.808947,952,0.000000,1827,2.668158,VAL025012,0,2.264203,6.610052,6.975045,D2_ALSEA53_261214,2023/12/14,2024/06/14,0.077500,0.077500
ED,2024/05/03,D2,AMGNV00,250221,16607.819345,16543.203385,64.615960,294,0.000000,16610.511677,16543.203385,67.308292,291,0.000000,1827,0.241606,VAL025012,0,0.766337,0.962457,5.404274,D2_AMGNV00_250221,2024/02/21,2024/08/21,0.019000,0.019000
ED,2024/05/03,D2,AMXE49,160742,14479.710081,14258.596439,221.113642,6648,0.000000,14485.909529,14258.596439,227.313090,6645,0.000000,10957,3.459686,VAL025012,0,11.629886,181.586690,5.824946,D2_AMXE49_160742,2024/01/16,2024/07/16,0.043750,0.043750
ED,2024/05/03,D2,AMXL440,181236,86032.313457,82812.813457,3219.500000,4612,0.000000,86109.013773,82819.013773,3290.000000,4609,0.000000,10958,1.439185,VAL025012,0,6.902421,70.747258,10.989185,D2_AMXL440_181236,2023/12/18,2024/06/18,0.084600,0.084600
ED,2024/05/03,D2,AMXL600,181236,86032.313457,82812.813457,3219.500000,4612,0.000000,86109.013773,82819.013773,3290.000000,4609,0.000000,10958,1.439185,VAL025012,0,6.902421,70.747258,10.989185,D2_AMXL600_181236,2023/12/18,2024/06/18,0.084600,0.084600
ED,2024/05/03,D2,AMXL771,181236,86032.313457,82812.813457,3219.500000,4612,0.000000,86109.013773,82819.013773,3290.000000,4609,0.000000,10958,1.439185,VAL025012,0,6.902421,70.747258,10.989185,D2_AMXL771_181236,2023/12/18,2024/06/18,0.084600,0.084600
ED,2024/05/03,D2,AMXL771,361218,86032.313457,82812.813457,3219.500000,4612,0.000000,86109.013773,82819.013773,3290.000000,4609,0.000000,10958,1.439185,VAL025012,0,6.902421,70.747258,10.989185,D2_AMXL771_361218,2023/12/18,2024/06/18,0.084600,0.084600
ED,2024/05/03,D2,AMXLG79,320404,15651.513526,15577.887702,73.625824,2893,0.000000,15659.129991,15577.887702,81.242289,2890,0.000000,3653,3.702862,VAL025012,0,6.231815,47.217914,6.759211,D2_AMXLG79_320404,2024/04/04,2024/10/04,0.053750,0.053750
ED,2024/05/03,D2,AMXLH79,290422,15719.967810,15701.133297,18.834513,1815,0.000000,15725.104496,15701.133297,23.971199,1812,0.000000,3653,1.369411,VAL025012,0,4.440145,22.950527,5.403663,D2_AMXLH79_290422,2024/04/22,2024/10/22,0.036250,0.036250
ED,2024/05/03,D2,AMXLJ36,300507,15074.252309,14835.248831,239.003478,2195,0.000000,15078.326232,14835.248831,243.077401,2192,0.000000,3652,1.492301,VAL025012,0,5.285703,32.528059,5.387183,D2_AMXLJ36_300507,2023/11/07,2024/05/07,0.028750,0.028750
ED,2024/05/03,D2,AMXLK09,320721,16310.916099,16084.476836,226.439263,3001,0.000000,16317.576078,16084.476836,233.099242,2998,0.000000,3653,1.894633,VAL025012,0,6.582527,52.344863,5.526707,D2_AMXLK09_320721,2024/01/21,2024/07/21,0.047000,0.047000
ED,2024/05/03,D2,AMXLP05,151137,18079.522363,17593.485646,486.036717,4944,0.000000,18088.201590,17593.485646,494.715944,4941,0.000000,10974,2.720768,VAL025012,0,8.949130,106.500406,5.752662,D2_AMXLP05_151137,2023/11/15,2024/05/15,0.061250,0.061250
ED,2024/05/03,D2,AMXLW55,300340,17378.417942,17282.946444,95.471498,5810,0.000000,17387.097169,17282.946444,104.150725,5807,0.000000,10958,3.373147,VAL025012,0,10.068113,136.097674,5.963382,D2_AMXLW55_300340,2024/03/30,2024/09/30,0.061250,0.061250
ED,2024/05/03,D2,AMX,010335,18213.397858,18026.705912,186.691946,3954,0.000000,18222.431339,18026.705912,195.725427,3951,0.000000,10961,2.256239,VAL025012,0,7.769262,76.655734,5.624689,D2_AMX_010335,2024/03/01,2024/09/01,0.063750,0.063750
ED,2024/05/03,D2,AMZNQ73,291201,17284.626176,16950.777049,333.849127,2038,0.000000,17291.215303,16950.777049,340.438254,2035,0.000000,2557,0.568364,VAL025012,0,4.760477,27.125743,4.713978,D2_AMZNQ73_291201,2023/12/01,2024/06/01,0.046500,0.046500
ED,2024/05/03,D2,AMZNR65,270603,15309.297863,15224.276863,85.021000,1126,0.000000,15310.998283,15224.276863,86.721420,1123,0.000000,2556,0.458527,VAL025012,0,2.936226,10.189473,4.898693,D2_AMZNR65_270603,2023/12/03,2024/06/03,0.012000,0.012000
