*FXMXPUSD,COLUSD,,1032,10.94566538779683
*FXMXPUSD,COLUSD,,1033,10.94512759935647
*FXMXPUSD,COLUSD,,1034,10.94459239057830
*FXMXPUSD,COLUSD,,1035,10.94405977960696
*FXMXPUSD,COLUSD,,1036,10.94352978458711
*FXMXPUSD,COLUSD,,1037,10.94300242366340
*FXMXPUSD,COLUSD,,1038,10.94247771498050
*FXMXPUSD,COLUSD,,1039,10.94195567668305
*FXMXPUSD,COLUSD,,1040,10.94143632691570
*FXMXPUSD,COLUSD,,1041,10.94091968382312
*FXMXPUSD,COLUSD,,1042,10.94040576554995
*FXMXPUSD,COLUSD,,1043,10.93989459024085
*FXMXPUSD,COLUSD,,1044,10.93938617604048
*FXMXPUSD,COLUSD,,1045,10.93888054109348
*FXMXPUSD,COLUSD,,1046,10.93837770354452
*FXMXPUSD,COLUSD,,1047,10.93787768153824
*FXMXPUSD,COLUSD,,1048,10.93738049321931
*FXMXPUSD,COLUSD,,1049,10.93688615673237
*FXMXPUSD,COLUSD,,1050,10.93639469022208
*FXMXPUSD,COLUSD,,1051,10.93590611183309
*FXMXPUSD,COLUSD,,1052,10.93542043971006
*FXMXPUSD,COLUSD,,1053,10.93493769199765
*FXMXPUSD,COLUSD,,1054,10.93445788684050
*FXMXPUSD,COLUSD,,1055,10.93398104238327
*FXMXPUSD,COLUSD,,1056,10.93350717677061
*FXMXPUSD,COLUSD,,1057,10.93303630814719
*FXMXPUSD,COLUSD,,1058,10.93256845465764
*FXMXPUSD,COLUSD,,1059,10.93210363444664
*FXMXPUSD,COLUSD,,1060,10.93164186565883
*FXMXPUSD,COLUSD,,1061,10.93118316643886
*FXMXPUSD,COLUSD,,1062,10.93072755493139
*FXMXPUSD,COLUSD,,1063,10.93027504928108
*FXMXPUSD,COLUSD,,1064,10.92982566763257
*FXMXPUSD,COLUSD,,1065,10.92937942813053
*FXMXPUSD,COLUSD,,1066,10.92893634891961
*FXMXPUSD,COLUSD,,1067,10.92849644814445
*FXMXPUSD,COLUSD,,1068,10.92805974394972
*FXMXPUSD,COLUSD,,1069,10.92762625448007
*FXMXPUSD,COLUSD,,1070,10.92719599788016
*FXMXPUSD,COLUSD,,1071,10.92676899229463
*FXMXPUSD,COLUSD,,1072,10.92634525586815
*FXMXPUSD,COLUSD,,1073,10.92592480674536
*FXMXPUSD,COLUSD,,1074,10.92550766307092
*FXMXPUSD,COLUSD,,1075,10.92509384298949
*FXMXPUSD,COLUSD,,1076,10.92468336464572
*FXMXPUSD,COLUSD,,1077,10.92427624618426
*FXMXPUSD,COLUSD,,1078,10.92387250574976
*FXMXPUSD,COLUSD,,1079,10.92347216148689
*FXMXPUSD,COLUSD,,1080,10.92307523154030
*FXMXPUSD,COLUSD,,1081,10.92268173405463
*FXMXPUSD,COLUSD,,1082,10.92229168717455
*FXMXPUSD,COLUSD,,1083,10.92190510904471
*FXMXPUSD,COLUSD,,1084,10.92152201780976
*FXMXPUSD,COLUSD,,1085,10.92114243161436
*FXMXPUSD,COLUSD,,1086,10.92076636860316
*FXMXPUSD,COLUSD,,1087,10.92039384692082
*FXMXPUSD,COLUSD,,1088,10.92002488471198
*FXMXPUSD,COLUSD,,1089,10.91965950012131
*FXMXPUSD,COLUSD,,1090,10.91929771129346
*FXMXPUSD,COLUSD,,1091,10.91893953637308
*FXMXPUSD,COLUSD,,1092,10.91858499350482
*FXMXPUSD,COLUSD,,1093,10.91823410083335
*FXMXPUSD,COLUSD,,1094,10.91788687650331
*FXMXPUSD,COLUSD,,1095,10.91754333865936
*FXMXPUSD,COLUSD,,1096,10.91720350544616
*FXMXPUSD,COLUSD,,1097,10.91686739500835
*FXMXPUSD,COLUSD,,1098,10.91653502549060
*FXMXPUSD,COLUSD,10.9162064150375,1099,10.91620641503754
*FXMXPUSD,COLUSD,,1100,10.91587997023363
*FXMXPUSD,COLUSD,,1101,10.91555408675634
*FXMXPUSD,COLUSD,,1102,10.91522876638988
*FXMXPUSD,COLUSD,,1103,10.91490401091848
*FXMXPUSD,COLUSD,,1104,10.91457982212637
*FXMXPUSD,COLUSD,,1105,10.91425620179776
*FXMXPUSD,COLUSD,,1106,10.91393315171689
*FXMXPUSD,COLUSD,,1107,10.91361067366796
*FXMXPUSD,COLUSD,,1108,10.91328876943520
*FXMXPUSD,COLUSD,,1109,10.91296744080284
*FXMXPUSD,COLUSD,,1110,10.91264668955510
*FXMXPUSD,COLUSD,,1111,10.91232651747620
*FXMXPUSD,COLUSD,,1112,10.91200692635036
*FXMXPUSD,COLUSD,,1113,10.91168791796181
*FXMXPUSD,COLUSD,,1114,10.91136949409477
*FXMXPUSD,COLUSD,,1115,10.91105165653345
*FXMXPUSD,COLUSD,,1116,10.91073440706209
*FXMXPUSD,COLUSD,,1117,10.91041774746490
*FXMXPUSD,COLUSD,,1118,10.91010167952612
*FXMXPUSD,COLUSD,,1119,10.90978620502995
*FXMXPUSD,COLUSD,,1120,10.90947132576063
*FXMXPUSD,COLUSD,,1121,10.90915704350236
*FXMXPUSD,COLUSD,,1122,10.90884336003939
*FXMXPUSD,COLUSD,,1123,10.90853027715593
*FXMXPUSD,COLUSD,,1124,10.90821779663620
*FXMXPUSD,COLUSD,,1125,10.90790592026443
*FXMXPUSD,COLUSD,,1126,10.90759464982483
*FXMXPUSD,COLUSD,,1127,10.90728398710164
*FXMXPUSD,COLUSD,,1128,10.90697393387906
*FXMXPUSD,COLUSD,,1129,10.90666449194133
*FXMXPUSD,COLUSD,,1130,10.90635566307267
*FXMXPUSD,COLUSD,,1131,10.90604744905730
*FXMXPUSD,COLUSD,,1132,10.90573985167944
*FXMXPUSD,COLUSD,,1133,10.90543287272332
*FXMXPUSD,COLUSD,,1134,10.90512651397315
*FXMXPUSD,COLUSD,,1135,10.90482077721316
*FXMXPUSD,COLUSD,,1136,10.90451566422758
*FXMXPUSD,COLUSD,,1137,10.90421117680062
*FXMXPUSD,COLUSD,,1138,10.90390731671650
*FXMXPUSD,COLUSD,,1139,10.90360408575946
*FXMXPUSD,COLUSD,,1140,10.90330148571371
*FXMXPUSD,COLUSD,,1141,10.90299951836347
*FXMXPUSD,COLUSD,,1142,10.90269818549297
*FXMXPUSD,COLUSD,,1143,10.90239748888643
*FXMXPUSD,COLUSD,,1144,10.90209743032807
*FXMXPUSD,COLUSD,,1145,10.90179801160212
*FXMXPUSD,COLUSD,,1146,10.90149923449279
*FXMXPUSD,COLUSD,,1147,10.90120110078432
*FXMXPUSD,COLUSD,,1148,10.90090361226091
*FXMXPUSD,COLUSD,,1149,10.90060677070680
*FXMXPUSD,COLUSD,,1150,10.90031057790620
*FXMXPUSD,COLUSD,,1151,10.90001503564335
*FXMXPUSD,COLUSD,,1152,10.89972014570246
*FXMXPUSD,COLUSD,,1153,10.89942590986775
*FXMXPUSD,COLUSD,,1154,10.89913232992344
*FXMXPUSD,COLUSD,,1155,10.89883940765377
*FXMXPUSD,COLUSD,,1156,10.89854714484295
*FXMXPUSD,COLUSD,,1157,10.89825554327520
*FXMXPUSD,COLUSD,,1158,10.89796460473475
*FXMXPUSD,COLUSD,,1159,10.89767433100582
*FXMXPUSD,COLUSD,,1160,10.89738472387262
*FXMXPUSD,COLUSD,,1161,10.89709578511940
*FXMXPUSD,COLUSD,,1162,10.89680751653036
*FXMXPUSD,COLUSD,,1163,10.89651991988972
*FXMXPUSD,COLUSD,,1164,10.89623299698172
*FXMXPUSD,COLUSD,,1165,10.89594674959058
*FXMXPUSD,COLUSD,,1166,10.89566117950051
*FXMXPUSD,COLUSD,,1167,10.89537628849573
*FXMXPUSD,COLUSD,,1168,10.89509207836048
*FXMXPUSD,COLUSD,,1169,10.89480855087898
*FXMXPUSD,COLUSD,,1170,10.89452570783544
*FXMXPUSD,COLUSD,,1171,10.89424355101408
*FXMXPUSD,COLUSD,,1172,10.89396208219914
*FXMXPUSD,COLUSD,,1173,10.89368130317484
*FXMXPUSD,COLUSD,,1174,10.89340121572538
*FXMXPUSD,COLUSD,,1175,10.89312182163501
*FXMXPUSD,COLUSD,,1176,10.89284312268794
*FXMXPUSD,COLUSD,,1177,10.89256512066839
*FXMXPUSD,COLUSD,,1178,10.89228781736059
*FXMXPUSD,COLUSD,,1179,10.89201121454875
*FXMXPUSD,COLUSD,,1180,10.89173531401711
*FXMXPUSD,COLUSD,,1181,10.89146011754988
*FXMXPUSD,COLUSD,,1182,10.89118562693128
*FXMXPUSD,COLUSD,,1183,10.89091184394555
*FXMXPUSD,COLUSD,,1184,10.89063877037689
*FXMXPUSD,COLUSD,,1185,10.89036640800954
*FXMXPUSD,COLUSD,,1186,10.89009475862771
*FXMXPUSD,COLUSD,,1187,10.88982382401563
*FXMXPUSD,COLUSD,,1188,10.88955360595752
*FXMXPUSD,COLUSD,,1189,10.88928410623761
*FXMXPUSD,COLUSD,,1190,10.88901532664011
*FXMXPUSD,COLUSD,,1191,10.88874726894924
*FXMXPUSD,COLUSD,,1192,10.88847993494924
*FXMXPUSD,COLUSD,,1193,10.88821332642432
*FXMXPUSD,COLUSD,,1194,10.88794744515871
*FXMXPUSD,COLUSD,,1195,10.88768229293662
*FXMXPUSD,COLUSD,,1196,10.88741787154229
*FXMXPUSD,COLUSD,,1197,10.88715418275992
*FXMXPUSD,COLUSD,,1198,10.88689122837376
*FXMXPUSD,COLUSD,,1199,10.88662901016801
*FXMXPUSD,COLUSD,,1200,10.88636752992690
*FXMXPUSD,COLUSD,,1201,10.88610678943465
*FXMXPUSD,COLUSD,,1202,10.88584679047549
*FXMXPUSD,COLUSD,,1203,10.88558753483363
*FXMXPUSD,COLUSD,,1204,10.88532902429331
*FXMXPUSD,COLUSD,,1205,10.88507126063874
*FXMXPUSD,COLUSD,,1206,10.88481424565414
*FXMXPUSD,COLUSD,,1207,10.88455798112374
*FXMXPUSD,COLUSD,,1208,10.88430246883176
*FXMXPUSD,COLUSD,,1209,10.88404771056242
*FXMXPUSD,COLUSD,,1210,10.88379370809995
*FXMXPUSD,COLUSD,,1211,10.88354046322856
*FXMXPUSD,COLUSD,,1212,10.88328797773249
*FXMXPUSD,COLUSD,,1213,10.88303625339594
*FXMXPUSD,COLUSD,,1214,10.88278529200316
*FXMXPUSD,COLUSD,,1215,10.88253509533834
*FXMXPUSD,COLUSD,,1216,10.88228566518573
*FXMXPUSD,COLUSD,,1217,10.88203700332954
*FXMXPUSD,COLUSD,,1218,10.88178911155400
*FXMXPUSD,COLUSD,,1219,10.88154199164332
*FXMXPUSD,COLUSD,,1220,10.88129564538173
*FXMXPUSD,COLUSD,,1221,10.88105007455345
*FXMXPUSD,COLUSD,,1222,10.88080528094271
*FXMXPUSD,COLUSD,,1223,10.88056126633373
*FXMXPUSD,COLUSD,,1224,10.88031803251072
*FXMXPUSD,COLUSD,,1225,10.88007558125791
*FXMXPUSD,COLUSD,,1226,10.87983391435953
*FXMXPUSD,COLUSD,,1227,10.87959303359980
*FXMXPUSD,COLUSD,,1228,10.87935294076294
*FXMXPUSD,COLUSD,,1229,10.87911363763316
*FXMXPUSD,COLUSD,,1230,10.87887512599471
*FXMXPUSD,COLUSD,,1231,10.87863740763178
*FXMXPUSD,COLUSD,,1232,10.87840048432862
*FXMXPUSD,COLUSD,,1233,10.87816435786944
*FXMXPUSD,COLUSD,,1234,10.87792903003846
*FXMXPUSD,COLUSD,,1235,10.87769450261991
*FXMXPUSD,COLUSD,,1236,10.87746077739801
*FXMXPUSD,COLUSD,,1237,10.87722785615698
*FXMXPUSD,COLUSD,,1238,10.87699574068104
*FXMXPUSD,COLUSD,,1239,10.87676443275442
*FXMXPUSD,COLUSD,,1240,10.87653393416134
*FXMXPUSD,COLUSD,,1241,10.87630424668602
*FXMXPUSD,COLUSD,,1242,10.87607537211269
*FXMXPUSD,COLUSD,,1243,10.87584731222556
*FXMXPUSD,COLUSD,,1244,10.87562006880886
*FXMXPUSD,COLUSD,,1245,10.87539364364681
*FXMXPUSD,COLUSD,,1246,10.87516803852363
*FXMXPUSD,COLUSD,,1247,10.87494325522355
*FXMXPUSD,COLUSD,,1248,10.87471929553079
*FXMXPUSD,COLUSD,,1249,10.87449616122957
*FXMXPUSD,COLUSD,,1250,10.87427385410411
*FXMXPUSD,COLUSD,,1251,10.87405237593864
*FXMXPUSD,COLUSD,,1252,10.87383172851738
*FXMXPUSD,COLUSD,,1253,10.87361191362455
*FXMXPUSD,COLUSD,,1254,10.87339293304437
*FXMXPUSD,COLUSD,,1255,10.87317478856106
*FXMXPUSD,COLUSD,,1256,10.87295748195886
*FXMXPUSD,COLUSD,,1257,10.87274101502198
*FXMXPUSD,COLUSD,,1258,10.87252538953464
*FXMXPUSD,COLUSD,,1259,10.87231060728106
*FXMXPUSD,COLUSD,,1260,10.87209667004548
*FXMXPUSD,COLUSD,,1261,10.87188357961210
*FXMXPUSD,COLUSD,,1262,10.87167133776516
*FXMXPUSD,COLUSD,,1263,10.87145994628887
*FXMXPUSD,COLUSD,,1264,10.87124940696746
*FXMXPUSD,COLUSD,,1265,10.87103972158515
*FXMXPUSD,COLUSD,,1266,10.87083089192617
*FXMXPUSD,COLUSD,,1267,10.87062291977473
*FXMXPUSD,COLUSD,,1268,10.87041580691506
*FXMXPUSD,COLUSD,,1269,10.87020955513137
*FXMXPUSD,COLUSD,,1270,10.87000416620791
*FXMXPUSD,COLUSD,,1271,10.86979964192887
*FXMXPUSD,COLUSD,,1272,10.86959598407850
*FXMXPUSD,COLUSD,,1273,10.86939319444100
*FXMXPUSD,COLUSD,,1274,10.86919127480061
*FXMXPUSD,COLUSD,,1275,10.86899022694154
*FXMXPUSD,COLUSD,,1276,10.86879005264802
*FXMXPUSD,COLUSD,,1277,10.86859075370427
*FXMXPUSD,COLUSD,,1278,10.86839233189451
*FXMXPUSD,COLUSD,,1279,10.86819478900297
*FXMXPUSD,COLUSD,,1280,10.86799812681387
*FXMXPUSD,COLUSD,,1281,10.86780234711142
*FXMXPUSD,COLUSD,,1282,10.86760745167986
*FXMXPUSD,COLUSD,,1283,10.86741344230340
*FXMXPUSD,COLUSD,,1284,10.86722032076627
*FXMXPUSD,COLUSD,,1285,10.86702808885269
*FXMXPUSD,COLUSD,,1286,10.86683674834688
*FXMXPUSD,COLUSD,,1287,10.86664630103307
*FXMXPUSD,COLUSD,,1288,10.86645674869547
*FXMXPUSD,COLUSD,,1289,10.86626809311832
*FXMXPUSD,COLUSD,,1290,10.86608033608582
*FXMXPUSD,COLUSD,,1291,10.86589347938221
*FXMXPUSD,COLUSD,,1292,10.86570752479171
*FXMXPUSD,COLUSD,,1293,10.86552247409854
*FXMXPUSD,COLUSD,,1294,10.86533832908692
*FXMXPUSD,COLUSD,,1295,10.86515509154107
*FXMXPUSD,COLUSD,,1296,10.86497276324523
*FXMXPUSD,COLUSD,,1297,10.86479134598360
*FXMXPUSD,COLUSD,,1298,10.86461084154041
*FXMXPUSD,COLUSD,,1299,10.86443125169989
*FXMXPUSD,COLUSD,,1300,10.86425257824625
*FXMXPUSD,COLUSD,,1301,10.86407482296372
*FXMXPUSD,COLUSD,,1302,10.86389798763653
*FXMXPUSD,COLUSD,,1303,10.86372207404889
*FXMXPUSD,COLUSD,,1304,10.86354708398502
*FXMXPUSD,COLUSD,,1305,10.86337301922916
*FXMXPUSD,COLUSD,,1306,10.86319988156551
*FXMXPUSD,COLUSD,,1307,10.86302767277831
*FXMXPUSD,COLUSD,,1308,10.86285639465178
*FXMXPUSD,COLUSD,,1309,10.86268604897014
*FXMXPUSD,COLUSD,,1310,10.86251663751761
*FXMXPUSD,COLUSD,,1311,10.86234816207841
*FXMXPUSD,COLUSD,,1312,10.86218062443677
*FXMXPUSD,COLUSD,,1313,10.86201402637690
*FXMXPUSD,COLUSD,,1314,10.86184836968304
*FXMXPUSD,COLUSD,,1315,10.86168365613941
*FXMXPUSD,COLUSD,,1316,10.86151988753021
*FXMXPUSD,COLUSD,,1317,10.86135706563969
*FXMXPUSD,COLUSD,,1318,10.86119519225206
*FXMXPUSD,COLUSD,,1319,10.86103426915155
*FXMXPUSD,COLUSD,,1320,10.86087429812236
*FXMXPUSD,COLUSD,,1321,10.86071528094874
*FXMXPUSD,COLUSD,,1322,10.86055721941490
*FXMXPUSD,COLUSD,,1323,10.86040011530506
*FXMXPUSD,COLUSD,,1324,10.86024397040345
*FXMXPUSD,COLUSD,,1325,10.86008878649429
*FXMXPUSD,COLUSD,,1326,10.85993456536180
*FXMXPUSD,COLUSD,,1327,10.85978130879020
*FXMXPUSD,COLUSD,,1328,10.85962901856372
*FXMXPUSD,COLUSD,,1329,10.85947769646657
*FXMXPUSD,COLUSD,,1330,10.85932734428299
*FXMXPUSD,COLUSD,,1331,10.85917796379719
*FXMXPUSD,COLUSD,,1332,10.85902955679339
*FXMXPUSD,COLUSD,,1333,10.85888212505583
*FXMXPUSD,COLUSD,,1334,10.85873567036871
*FXMXPUSD,COLUSD,,1335,10.85859019451627
*FXMXPUSD,COLUSD,,1336,10.85844569928273
*FXMXPUSD,COLUSD,,1337,10.85830218645230
*FXMXPUSD,COLUSD,,1338,10.85815965780921
*FXMXPUSD,COLUSD,,1339,10.85801811513769
*FXMXPUSD,COLUSD,,1340,10.85787756022195
*FXMXPUSD,COLUSD,,1341,10.85773799484622
*FXMXPUSD,COLUSD,,1342,10.85759942079472
*FXMXPUSD,COLUSD,,1343,10.85746183985167
*FXMXPUSD,COLUSD,,1344,10.85732525380130
*FXMXPUSD,COLUSD,,1345,10.85718966442783
*FXMXPUSD,COLUSD,,1346,10.85705507351547
*FXMXPUSD,COLUSD,,1347,10.85692148284846
*FXMXPUSD,COLUSD,,1348,10.85678889421102
*FXMXPUSD,COLUSD,,1349,10.85665730938736
*FXMXPUSD,COLUSD,,1350,10.85652673016171
*FXMXPUSD,COLUSD,,1351,10.85639715831829
*FXMXPUSD,COLUSD,,1352,10.85626859564134
*FXMXPUSD,COLUSD,,1353,10.85614104391505
*FXMXPUSD,COLUSD,,1354,10.85601450492367
*FXMXPUSD,COLUSD,,1355,10.85588898045141
*FXMXPUSD,COLUSD,,1356,10.85576447228250
*FXMXPUSD,COLUSD,,1357,10.85564098220115
*FXMXPUSD,COLUSD,,1358,10.85551851199160
*FXMXPUSD,COLUSD,,1359,10.85539706343805
*FXMXPUSD,COLUSD,,1360,10.85527663832474
*FXMXPUSD,COLUSD,,1361,10.85515723843589
*FXMXPUSD,COLUSD,,1362,10.85503886555572
*FXMXPUSD,COLUSD,,1363,10.85492152146845
*FXMXPUSD,COLUSD,,1364,10.85480520795830
*FXMXPUSD,COLUSD,,1365,10.85468992680950
*FXMXPUSD,COLUSD,,1366,10.85457567980627
*FXMXPUSD,COLUSD,,1367,10.85446246873284
*FXMXPUSD,COLUSD,,1368,10.85435029537342
*FXMXPUSD,COLUSD,,1369,10.85423916151223
*FXMXPUSD,COLUSD,,1370,10.85412906893351
*FXMXPUSD,COLUSD,,1371,10.85402001942147
*FXMXPUSD,COLUSD,,1372,10.85391201476033
*FXMXPUSD,COLUSD,,1373,10.85380505673432
*FXMXPUSD,COLUSD,,1374,10.85369914712765
*FXMXPUSD,COLUSD,,1375,10.85359428772456
*FXMXPUSD,COLUSD,,1376,10.85349048030927
*FXMXPUSD,COLUSD,,1377,10.85338772666599
*FXMXPUSD,COLUSD,,1378,10.85328602857895
*FXMXPUSD,COLUSD,,1379,10.85318538783237
*FXMXPUSD,COLUSD,,1380,10.85308580621048
*FXMXPUSD,COLUSD,,1381,10.85298728549749
*FXMXPUSD,COLUSD,,1382,10.85288982747763
*FXMXPUSD,COLUSD,,1383,10.85279343393513
*FXMXPUSD,COLUSD,,1384,10.85269810665419
*FXMXPUSD,COLUSD,,1385,10.85260384741906
*FXMXPUSD,COLUSD,,1386,10.85251065801394
*FXMXPUSD,COLUSD,,1387,10.85241854022307
*FXMXPUSD,COLUSD,,1388,10.85232749583066
*FXMXPUSD,COLUSD,,1389,10.85223752662093
*FXMXPUSD,COLUSD,,1390,10.85214863437812
*FXMXPUSD,COLUSD,,1391,10.85206082088643
*FXMXPUSD,COLUSD,,1392,10.85197408793010
*FXMXPUSD,COLUSD,,1393,10.85188843729335
*FXMXPUSD,COLUSD,,1394,10.85180387076039
*FXMXPUSD,COLUSD,,1395,10.85172039011546
*FXMXPUSD,COLUSD,,1396,10.85163799714277
*FXMXPUSD,COLUSD,,1397,10.85155669362655
*FXMXPUSD,COLUSD,,1398,10.85147648135101
*FXMXPUSD,COLUSD,,1399,10.85139736210039
*FXMXPUSD,COLUSD,,1400,10.85131933765890
*FXMXPUSD,COLUSD,,1401,10.85124240981076
*FXMXPUSD,COLUSD,,1402,10.85116658034021
*FXMXPUSD,COLUSD,,1403,10.85109185103145
*FXMXPUSD,COLUSD,,1404,10.85101822366872
*FXMXPUSD,COLUSD,,1405,10.85094570003623
*FXMXPUSD,COLUSD,,1406,10.85087428191822
*FXMXPUSD,COLUSD,,1407,10.85080397109889
*FXMXPUSD,COLUSD,,1408,10.85073476936248
*FXMXPUSD,COLUSD,,1409,10.85066667849320
*FXMXPUSD,COLUSD,,1410,10.85059970027528
*FXMXPUSD,COLUSD,,1411,10.85053383649294
*FXMXPUSD,COLUSD,,1412,10.85046908893041
*FXMXPUSD,COLUSD,,1413,10.85040545937190
*FXMXPUSD,COLUSD,,1414,10.85034294960164
*FXMXPUSD,COLUSD,,1415,10.85028156140385
*FXMXPUSD,COLUSD,,1416,10.85022129656275
*FXMXPUSD,COLUSD,,1417,10.85016215686256
*FXMXPUSD,COLUSD,,1418,10.85010414408752
*FXMXPUSD,COLUSD,,1419,10.85004726002184
*FXMXPUSD,COLUSD,,1420,10.84999150644974
*FXMXPUSD,COLUSD,,1421,10.84993688515544
*FXMXPUSD,COLUSD,,1422,10.84988339792317
*FXMXPUSD,COLUSD,,1423,10.84983104653716
*FXMXPUSD,COLUSD,,1424,10.84977983278161
*FXMXPUSD,COLUSD,,1425,10.84972975844076
*FXMXPUSD,COLUSD,,1426,10.84968082529883
*FXMXPUSD,COLUSD,,1427,10.84963303514004
*FXMXPUSD,COLUSD,,1428,10.84958638974861
*FXMXPUSD,COLUSD,,1429,10.84954089090877
*FXMXPUSD,COLUSD,,1430,10.84949654040473
*FXMXPUSD,COLUSD,,1431,10.84945334002073
*FXMXPUSD,COLUSD,,1432,10.84941129154097
*FXMXPUSD,COLUSD,,1433,10.84937039674969
*FXMXPUSD,COLUSD,,1434,10.84933065743111
*FXMXPUSD,COLUSD,,1435,10.84929207536945
*FXMXPUSD,COLUSD,,1436,10.84925465234893
*FXMXPUSD,COLUSD,,1437,10.84921839015378
*FXMXPUSD,COLUSD,,1438,10.84918329056821
*FXMXPUSD,COLUSD,,1439,10.84914935537646
*FXMXPUSD,COLUSD,,1440,10.84911658636273
*FXMXPUSD,COLUSD,,1441,10.84908498531126
*FXMXPUSD,COLUSD,,1442,10.84905455400627
*FXMXPUSD,COLUSD,,1443,10.84902529423198
*FXMXPUSD,COLUSD,,1444,10.84899720777261
*FXMXPUSD,COLUSD,,1445,10.84897029641238
*FXMXPUSD,COLUSD,,1446,10.84894456193552
*FXMXPUSD,COLUSD,,1447,10.84892000612625
*FXMXPUSD,COLUSD,,1448,10.84889663076880
*FXMXPUSD,COLUSD,,1449,10.84887443764737
*FXMXPUSD,COLUSD,,1450,10.84885342854621
*FXMXPUSD,COLUSD,,1451,10.84883360524952
*FXMXPUSD,COLUSD,,1452,10.84881496954154
*FXMXPUSD,COLUSD,,1453,10.84879752320648
*FXMXPUSD,COLUSD,,1454,10.84878126802857
*FXMXPUSD,COLUSD,,1455,10.84876620579202
*FXMXPUSD,COLUSD,,1456,10.84875233828107
*FXMXPUSD,COLUSD,,1457,10.84873966727993
*FXMXPUSD,COLUSD,,1458,10.84872819457283
*FXMXPUSD,COLUSD,,1459,10.84871792194399
*FXMXPUSD,COLUSD,,1460,10.84870885117763
*FXMXPUSD,COLUSD,,1461,10.84870098405797
*FXMXPUSD,COLUSD,,1462,10.84869432236924
*FXMXPUSD,COLUSD,,1463,10.84868886789566
*FXMXPUSD,COLUSD,,1464,10.84868462242145
*FXMXPUSD,COLUSD,,1465,10.84868158773083
*FXMXPUSD,COLUSD,,1466,10.84867976560803
*FXMXPUSD,COLUSD,10.8486791578373,1467,10.84867915783727
*FXMXPUSD,COLUSD,,1468,10.84868041593470
*FXMXPUSD,COLUSD,,1469,10.84868418330485
*FXMXPUSD,COLUSD,,1470,10.84869044956453
*FXMXPUSD,COLUSD,,1471,10.84869920433054
*FXMXPUSD,COLUSD,,1472,10.84871043721968
*FXMXPUSD,COLUSD,,1473,10.84872413784876
*FXMXPUSD,COLUSD,,1474,10.84874029583457
*FXMXPUSD,COLUSD,,1475,10.84875890079392
*FXMXPUSD,COLUSD,,1476,10.84877994234362
*FXMXPUSD,COLUSD,,1477,10.84880341010046
*FXMXPUSD,COLUSD,,1478,10.84882929368124
*FXMXPUSD,COLUSD,,1479,10.84885758270278
*FXMXPUSD,COLUSD,,1480,10.84888826678187
*FXMXPUSD,COLUSD,,1481,10.84892133553531
*FXMXPUSD,COLUSD,,1482,10.84895677857991
*FXMXPUSD,COLUSD,,1483,10.84899458553247
*FXMXPUSD,COLUSD,,1484,10.84903474600979
*FXMXPUSD,COLUSD,,1485,10.84907724962868
*FXMXPUSD,COLUSD,,1486,10.84912208600593
*FXMXPUSD,COLUSD,,1487,10.84916924475836
*FXMXPUSD,COLUSD,,1488,10.84921871550275
*FXMXPUSD,COLUSD,,1489,10.84927048785593
*FXMXPUSD,COLUSD,,1490,10.84932455143468
*FXMXPUSD,COLUSD,,1491,10.84938089585580
*FXMXPUSD,COLUSD,,1492,10.84943951073612
*FXMXPUSD,COLUSD,,1493,10.84950038569241
*FXMXPUSD,COLUSD,,1494,10.84956351034149
*FXMXPUSD,COLUSD,,1495,10.84962887430017
*FXMXPUSD,COLUSD,,1496,10.84969646718523
*FXMXPUSD,COLUSD,,1497,10.84976627861349
*FXMXPUSD,COLUSD,,1498,10.84983829820175
*FXMXPUSD,COLUSD,,1499,10.84991251556681
*FXMXPUSD,COLUSD,,1500,10.84998892032547
*FXMXPUSD,COLUSD,,1501,10.85006750209454
*FXMXPUSD,COLUSD,,1502,10.85014825049081
*FXMXPUSD,COLUSD,,1503,10.85023115513110
*FXMXPUSD,COLUSD,,1504,10.85031620563219
*FXMXPUSD,COLUSD,,1505,10.85040339161091
*FXMXPUSD,COLUSD,,1506,10.85049270268403
*FXMXPUSD,COLUSD,,1507,10.85058412846838
*FXMXPUSD,COLUSD,,1508,10.85067765858076
*FXMXPUSD,COLUSD,,1509,10.85077328263795
*FXMXPUSD,COLUSD,,1510,10.85087099025678
*FXMXPUSD,COLUSD,,1511,10.85097077105404
*FXMXPUSD,COLUSD,,1512,10.85107261464652
*FXMXPUSD,COLUSD,,1513,10.85117651065105
*FXMXPUSD,COLUSD,,1514,10.85128244868441
*FXMXPUSD,COLUSD,,1515,10.85139041836341
*FXMXPUSD,COLUSD,,1516,10.85150040930486
*FXMXPUSD,COLUSD,,1517,10.85161241112555
*FXMXPUSD,COLUSD,,1518,10.85172641344229
*FXMXPUSD,COLUSD,,1519,10.85184240587188
*FXMXPUSD,COLUSD,,1520,10.85196037803112
*FXMXPUSD,COLUSD,,1521,10.85208031953681
*FXMXPUSD,COLUSD,,1522,10.85220222000577
*FXMXPUSD,COLUSD,,1523,10.85232606905478
*FXMXPUSD,COLUSD,,1524,10.85245185630066
*FXMXPUSD,COLUSD,,1525,10.85257957136021
*FXMXPUSD,COLUSD,,1526,10.85270920385022
*FXMXPUSD,COLUSD,,1527,10.85284074338750
*FXMXPUSD,COLUSD,,1528,10.85297417958886
*FXMXPUSD,COLUSD,,1529,10.85310950207109
*FXMXPUSD,COLUSD,,1530,10.85324670045100
