GEI,B1,4633,     18.056925,B2,     18.157042,B3,     18.309784,
GEI,B1,4634,     18.059794,B2,     18.159962,B3,     18.312708,
GEI,B1,4635,     18.062664,B2,     18.162883,B3,     18.315632,
GEI,B1,4636,     18.065534,B2,     18.165805,B3,     18.318557,
GEI,B1,4637,     18.068406,B2,     18.168728,B3,     18.321484,
GEI,B1,4638,     18.071278,B2,     18.171651,B3,     18.324411,
GEI,B1,4639,     18.074151,B2,     18.174576,B3,     18.327338,
GEI,B1,4640,     18.077025,B2,     18.177501,B3,     18.330267,
GEI,B1,4641,     18.079899,B2,     18.180427,B3,     18.333197,
GEI,B1,4642,     18.082774,B2,     18.183355,B3,     18.336127,
GEI,B1,4643,     18.085651,B2,     18.186283,B3,     18.339059,
GEI,B1,4644,     18.088528,B2,     18.189211,B3,     18.341991,
GEI,B1,4645,     18.091405,B2,     18.192141,B3,     18.344924,
GEI,B1,4646,     18.094284,B2,     18.195072,B3,     18.347858,
GEI,B1,4647,     18.097163,B2,     18.198003,B3,     18.350793,
GEI,B1,4648,     18.100044,B2,     18.200936,B3,     18.353729,
GEI,B1,4649,     18.102925,B2,     18.203869,B3,     18.356666,
GEI,B1,4650,     18.105807,B2,     18.206803,B3,     18.359603,
GEI,B1,4651,     18.108689,B2,     18.209738,B3,     18.362542,
GEI,B1,4652,     18.111573,B2,     18.212674,B3,     18.365481,
GEI,B1,4653,     18.114457,B2,     18.215611,B3,     18.368421,
GEI,B1,4654,     18.117342,B2,     18.218548,B3,     18.371362,
GEI,B1,4655,     18.120228,B2,     18.221487,B3,     18.374304,
GEI,B1,4656,     18.123115,B2,     18.224426,B3,     18.377247,
GEI,B1,4657,     18.126002,B2,     18.227366,B3,     18.380191,
GEI,B1,4658,     18.128891,B2,     18.230308,B3,     18.383135,
GEI,B1,4659,     18.131780,B2,     18.233250,B3,     18.386081,
GEI,B1,4660,     18.134670,B2,     18.236193,B3,     18.389028,
GEI,B1,4661,     18.137561,B2,     18.239136,B3,     18.391975,
GEI,B1,4662,     18.140453,B2,     18.242081,B3,     18.394923,
GEI,B1,4663,     18.143345,B2,     18.245027,B3,     18.397872,
GEI,B1,4664,     18.146238,B2,     18.247973,B3,     18.400822,
GEI,B1,4665,     18.149133,B2,     18.250921,B3,     18.403773,
GEI,B1,4666,     18.152028,B2,     18.253869,B3,     18.406725,
GEI,B1,4667,     18.154924,B2,     18.256818,B3,     18.409678,
GEI,B1,4668,     18.157820,B2,     18.259768,B3,     18.412632,
GEI,B1,4669,     18.160718,B2,     18.262719,B3,     18.415586,
GEI,B1,4670,     18.163616,B2,     18.265671,B3,     18.418542,
GEI,B1,4671,     18.166515,B2,     18.268624,B3,     18.421498,
GEI,B1,4672,     18.169415,B2,     18.271577,B3,     18.424455,
GEI,B1,4673,     18.172316,B2,     18.274532,B3,     18.427414,
GEI,B1,4674,     18.175218,B2,     18.277487,B3,     18.430373,
GEI,B1,4675,     18.178121,B2,     18.280444,B3,     18.433333,
GEI,B1,4676,     18.181024,B2,     18.283401,B3,     18.436294,
GEI,B1,4677,     18.183928,B2,     18.286359,B3,     18.439255,
GEI,B1,4678,     18.186834,B2,     18.289318,B3,     18.442218,
GEI,B1,4679,     18.189740,B2,     18.292278,B3,     18.445182,
GEI,B1,4680,     18.192646,B2,     18.295239,B3,     18.448147,
GEI,B1,4681,     18.195554,B2,     18.298201,B3,     18.451112,
GEI,B1,4682,     18.198463,B2,     18.301164,B3,     18.454079,
GEI,B1,4683,     18.201372,B2,     18.304128,B3,     18.457046,
GEI,B1,4684,     18.204282,B2,     18.307092,B3,     18.460014,
GEI,B1,4685,     18.207194,B2,     18.310058,B3,     18.462983,
GEI,B1,4686,     18.210106,B2,     18.313024,B3,     18.465954,
GEI,B1,4687,     18.213018,B2,     18.315991,B3,     18.468925,
GEI,B1,4688,     18.215932,B2,     18.318960,B3,     18.471897,
GEI,B1,4689,     18.218847,B2,     18.321929,B3,     18.474870,
GEI,B1,4690,     18.221762,B2,     18.324899,B3,     18.477843,
GEI,B1,4691,     18.224678,B2,     18.327870,B3,     18.480818,
GEI,B1,4692,     18.227596,B2,     18.330842,B3,     18.483794,
GEI,B1,4693,     18.230514,B2,     18.333814,B3,     18.486771,
GEI,B1,4694,     18.233433,B2,     18.336788,B3,     18.489748,
GEI,B1,4695,     18.236353,B2,     18.339763,B3,     18.492727,
GEI,B1,4696,     18.239273,B2,     18.342738,B3,     18.495706,
GEI,B1,4697,     18.242195,B2,     18.345715,B3,     18.498686,
GEI,B1,4698,     18.245117,B2,     18.348692,B3,     18.501668,
GEI,B1,4699,     18.248041,B2,     18.351671,B3,     18.504650,
GEI,B1,4700,     18.250965,B2,     18.354650,B3,     18.507633,
GEI,B1,4701,     18.253890,B2,     18.357630,B3,     18.510617,
GEI,B1,4702,     18.256816,B2,     18.360612,B3,     18.513602,
GEI,B1,4703,     18.259743,B2,     18.363594,B3,     18.516588,
GEI,B1,4704,     18.262670,B2,     18.366577,B3,     18.519575,
GEI,B1,4705,     18.265599,B2,     18.369561,B3,     18.522563,
GEI,B1,4706,     18.268529,B2,     18.372546,B3,     18.525552,
GEI,B1,4707,     18.271459,B2,     18.375532,B3,     18.528542,
GEI,B1,4708,     18.274390,B2,     18.378518,B3,     18.531533,
GEI,B1,4709,     18.277322,B2,     18.381506,B3,     18.534524,
GEI,B1,4710,     18.280255,B2,     18.384495,B3,     18.537517,
GEI,B1,4711,     18.283189,B2,     18.387484,B3,     18.540511,
GEI,B1,4712,     18.286124,B2,     18.390475,B3,     18.543505,
GEI,B1,4713,     18.289060,B2,     18.393467,B3,     18.546501,
GEI,B1,4714,     18.291997,B2,     18.396459,B3,     18.549497,
GEI,B1,4715,     18.294934,B2,     18.399452,B3,     18.552495,
GEI,B1,4716,     18.297873,B2,     18.402447,B3,     18.555493,
GEI,B1,4717,     18.300812,B2,     18.405442,B3,     18.558492,
GEI,B1,4718,     18.303752,B2,     18.408438,B3,     18.561493,
GEI,B1,4719,     18.306694,B2,     18.411436,B3,     18.564494,
GEI,B1,4720,     18.309636,B2,     18.414434,B3,     18.567496,
GEI,B1,4721,     18.312579,B2,     18.417433,B3,     18.570499,
GEI,B1,4722,     18.315523,B2,     18.420433,B3,     18.573504,
GEI,B1,4723,     18.318467,B2,     18.423434,B3,     18.576509,
GEI,B1,4724,     18.321413,B2,     18.426436,B3,     18.579515,
GEI,B1,4725,     18.324360,B2,     18.429439,B3,     18.582522,
GEI,B1,4726,     18.327307,B2,     18.432443,B3,     18.585530,
GEI,B1,4727,     18.330256,B2,     18.435448,B3,     18.588539,
GEI,B1,4728,     18.333205,B2,     18.438453,B3,     18.591549,
GEI,B1,4729,     18.336156,B2,     18.441460,B3,     18.594560,
GEI,B1,4730,     18.339107,B2,     18.444468,B3,     18.597572,
GEI,B1,4731,     18.342059,B2,     18.447477,B3,     18.600585,
GEI,B1,4732,     18.345012,B2,     18.450486,B3,     18.603598,
GEI,B1,4733,     18.347966,B2,     18.453497,B3,     18.606613,
GEI,B1,4734,     18.350921,B2,     18.456509,B3,     18.609629,
GEI,B1,4735,     18.353877,B2,     18.459521,B3,     18.612646,
GEI,B1,4736,     18.356834,B2,     18.462535,B3,     18.615664,
GEI,B1,4737,     18.359791,B2,     18.465549,B3,     18.618682,
GEI,B1,4738,     18.362750,B2,     18.468565,B3,     18.621702,
GEI,B1,4739,     18.365710,B2,     18.471581,B3,     18.624723,
GEI,B1,4740,     18.368670,B2,     18.474599,B3,     18.627744,
GEI,B1,4741,     18.371632,B2,     18.477617,B3,     18.630767,
GEI,B1,4742,     18.374594,B2,     18.480636,B3,     18.633791,
GEI,B1,4743,     18.377557,B2,     18.483657,B3,     18.636815,
GEI,B1,4744,     18.380522,B2,     18.486678,B3,     18.639841,
GEI,B1,4745,     18.383487,B2,     18.489700,B3,     18.642868,
GEI,B1,4746,     18.386453,B2,     18.492724,B3,     18.645895,
GEI,B1,4747,     18.389420,B2,     18.495748,B3,     18.648924,
GEI,B1,4748,     18.392388,B2,     18.498773,B3,     18.651953,
GEI,B1,4749,     18.395357,B2,     18.501800,B3,     18.654984,
GEI,B1,4750,     18.398327,B2,     18.504827,B3,     18.658016,
GEI,B1,4751,     18.401298,B2,     18.507855,B3,     18.661048,
GEI,B1,4752,     18.404270,B2,     18.510884,B3,     18.664082,
GEI,B1,4753,     18.407243,B2,     18.513914,B3,     18.667116,
GEI,B1,4754,     18.410216,B2,     18.516946,B3,     18.670152,
GEI,B1,4755,     18.413191,B2,     18.519978,B3,     18.673189,
GEI,B1,4756,     18.416167,B2,     18.523011,B3,     18.676226,
GEI,B1,4757,     18.419143,B2,     18.526045,B3,     18.679265,
GEI,B1,4758,     18.422121,B2,     18.529080,B3,     18.682304,
GEI,B1,4759,     18.425100,B2,     18.532116,B3,     18.685345,
GEI,B1,4760,     18.428079,B2,     18.535153,B3,     18.688387,
GEI,B1,4761,     18.431060,B2,     18.538192,B3,     18.691429,
GEI,B1,4762,     18.434041,B2,     18.541231,B3,     18.694473,
GEI,B1,4763,     18.437023,B2,     18.544271,B3,     18.697517,
GEI,B1,4764,     18.440007,B2,     18.547312,B3,     18.700563,
GEI,B1,4765,     18.442991,B2,     18.550354,B3,     18.703610,
GEI,B1,4766,     18.445976,B2,     18.553397,B3,     18.706657,
GEI,B1,4767,     18.448963,B2,     18.556441,B3,     18.709706,
GEI,B1,4768,     18.451950,B2,     18.559487,B3,     18.712756,
GEI,B1,4769,     18.454938,B2,     18.562533,B3,     18.715806,
GEI,B1,4770,     18.457927,B2,     18.565580,B3,     18.718858,
GEI,B1,4771,     18.460917,B2,     18.568628,B3,     18.721911,
GEI,B1,4772,     18.463909,B2,     18.571677,B3,     18.724965,
GEI,B1,4773,     18.466901,B2,     18.574727,B3,     18.728019,
GEI,B1,4774,     18.469894,B2,     18.577779,B3,     18.731075,
GEI,B1,4775,     18.472888,B2,     18.580831,B3,     18.734132,
GEI,B1,4776,     18.475883,B2,     18.583884,B3,     18.737190,
GEI,B1,4777,     18.478879,B2,     18.586938,B3,     18.740249,
GEI,B1,4778,     18.481876,B2,     18.589993,B3,     18.743308,
GEI,B1,4779,     18.484874,B2,     18.593050,B3,     18.746369,
GEI,B1,4780,     18.487873,B2,     18.596107,B3,     18.749431,
GEI,B1,4781,     18.490873,B2,     18.599165,B3,     18.752494,
GEI,B1,4782,     18.493874,B2,     18.602224,B3,     18.755558,
GEI,B1,4783,     18.496876,B2,     18.605285,B3,     18.758623,
GEI,B1,4784,     18.499879,B2,     18.608346,B3,     18.761689,
GEI,B1,4785,     18.502883,B2,     18.611409,B3,     18.764756,
GEI,B1,4786,     18.505888,B2,     18.614472,B3,     18.767825,
GEI,B1,4787,     18.508894,B2,     18.617536,B3,     18.770894,
GEI,B1,4788,     18.511901,B2,     18.620602,B3,     18.773964,
GEI,B1,4789,     18.514909,B2,     18.623668,B3,     18.777035,
GEI,B1,4790,     18.517918,B2,     18.626736,B3,     18.780108,
GEI,B1,4791,     18.520928,B2,     18.629804,B3,     18.783181,
GEI,B1,4792,     18.523939,B2,     18.632874,B3,     18.786255,
GEI,B1,4793,     18.526951,B2,     18.635944,B3,     18.789331,
GEI,B1,4794,     18.529964,B2,     18.639016,B3,     18.792407,
GEI,B1,4795,     18.532978,B2,     18.642089,B3,     18.795485,
GEI,B1,4796,     18.535993,B2,     18.645162,B3,     18.798563,
GEI,B1,4797,     18.539009,B2,     18.648237,B3,     18.801643,
GEI,B1,4798,     18.542026,B2,     18.651313,B3,     18.804723,
GEI,B1,4799,     18.545044,B2,     18.654390,B3,     18.807805,
GEI,B1,4800,     18.548063,B2,     18.657467,B3,     18.810888,
GEI,B1,4801,     18.551083,B2,     18.660546,B3,     18.813971,
GEI,B1,4802,     18.554104,B2,     18.663626,B3,     18.817056,
GEI,B1,4803,     18.557126,B2,     18.666707,B3,     18.820142,
GEI,B1,4804,     18.560149,B2,     18.669789,B3,     18.823229,
GEI,B1,4805,     18.563174,B2,     18.672872,B3,     18.826317,
GEI,B1,4806,     18.566199,B2,     18.675956,B3,     18.829406,
GEI,B1,4807,     18.569225,B2,     18.679041,B3,     18.832496,
GEI,B1,4808,     18.572252,B2,     18.682128,B3,     18.835587,
GEI,B1,4809,     18.575280,B2,     18.685215,B3,     18.838680,
GEI,B1,4810,     18.578310,B2,     18.688303,B3,     18.841773,
GEI,B1,4811,     18.581340,B2,     18.691393,B3,     18.844867,
GEI,B1,4812,     18.584371,B2,     18.694483,B3,     18.847963,
GEI,B1,4813,     18.587404,B2,     18.697574,B3,     18.851059,
GEI,B1,4814,     18.590437,B2,     18.700667,B3,     18.854157,
GEI,B1,4815,     18.593472,B2,     18.703760,B3,     18.857255,
GEI,B1,4816,     18.596507,B2,     18.706855,B3,     18.860355,
GEI,B1,4817,     18.599544,B2,     18.709951,B3,     18.863456,
GEI,B1,4818,     18.602581,B2,     18.713047,B3,     18.866557,
GEI,B1,4819,     18.605620,B2,     18.716145,B3,     18.869660,
GEI,B1,4820,     18.608660,B2,     18.719244,B3,     18.872764,
GEI,B1,4821,     18.611700,B2,     18.722344,B3,     18.875869,
GEI,B1,4822,     18.614742,B2,     18.725445,B3,     18.878975,
GEI,B1,4823,     18.617785,B2,     18.728547,B3,     18.882083,
GEI,B1,4824,     18.620829,B2,     18.731650,B3,     18.885191,
GEI,B1,4825,     18.623874,B2,     18.734754,B3,     18.888300,
GEI,B1,4826,     18.626920,B2,     18.737859,B3,     18.891410,
GEI,B1,4827,     18.629967,B2,     18.740966,B3,     18.894522,
GEI,B1,4828,     18.633015,B2,     18.744073,B3,     18.897635,
GEI,B1,4829,     18.636064,B2,     18.747181,B3,     18.900748,
GEI,B1,4830,     18.639114,B2,     18.750291,B3,     18.903863,
GEI,B1,4831,     18.642165,B2,     18.753401,B3,     18.906979,
GEI,B1,4832,     18.645217,B2,     18.756513,B3,     18.910096,
GEI,B1,4833,     18.648271,B2,     18.759626,B3,     18.913214,
GEI,B1,4834,     18.651325,B2,     18.762739,B3,     18.916333,
GEI,B1,4835,     18.654381,B2,     18.765854,B3,     18.919453,
GEI,B1,4836,     18.657437,B2,     18.768970,B3,     18.922574,
GEI,B1,4837,     18.660495,B2,     18.772087,B3,     18.925696,
GEI,B1,4838,     18.663553,B2,     18.775205,B3,     18.928820,
GEI,B1,4839,     18.666613,B2,     18.778325,B3,     18.931944,
GEI,B1,4840,     18.669674,B2,     18.781445,B3,     18.935070,
GEI,B1,4841,     18.672736,B2,     18.784566,B3,     18.938197,
GEI,B1,4842,     18.675799,B2,     18.787689,B3,     18.941324,
GEI,B1,4843,     18.678863,B2,     18.790812,B3,     18.944453,
GEI,B1,4844,     18.681928,B2,     18.793937,B3,     18.947583,
GEI,B1,4845,     18.684994,B2,     18.797062,B3,     18.950714,
GEI,B1,4846,     18.688061,B2,     18.800189,B3,     18.953847,
GEI,B1,4847,     18.691130,B2,     18.803317,B3,     18.956980,
GEI,B1,4848,     18.694199,B2,     18.806446,B3,     18.960114,
GEI,B1,4849,     18.697269,B2,     18.809576,B3,     18.963250,
GEI,B1,4850,     18.700341,B2,     18.812707,B3,     18.966386,
GEI,B1,4851,     18.703414,B2,     18.815839,B3,     18.969524,
GEI,B1,4852,     18.706487,B2,     18.818973,B3,     18.972663,
GEI,B1,4853,     18.709562,B2,     18.822107,B3,     18.975803,
GEI,B1,4854,     18.712638,B2,     18.825243,B3,     18.978944,
GEI,B1,4855,     18.715715,B2,     18.828379,B3,     18.982086,
GEI,B1,4856,     18.718793,B2,     18.831517,B3,     18.985229,
GEI,B1,4857,     18.721872,B2,     18.834656,B3,     18.988374,
GEI,B1,4858,     18.724953,B2,     18.837796,B3,     18.991519,
GEI,B1,4859,     18.728034,B2,     18.840937,B3,     18.994666,
GEI,B1,4860,     18.731117,B2,     18.844079,B3,     18.997813,
GEI,B1,4861,     18.734200,B2,     18.847222,B3,     19.000962,
GEI,B1,4862,     18.737285,B2,     18.850366,B3,     19.004112,
GEI,B1,4863,     18.740371,B2,     18.853512,B3,     19.007263,
GEI,B1,4864,     18.743458,B2,     18.856658,B3,     19.010415,
GEI,B1,4865,     18.746546,B2,     18.859806,B3,     19.013569,
GEI,B1,4866,     18.749635,B2,     18.862955,B3,     19.016723,
GEI,B1,4867,     18.752725,B2,     18.866105,B3,     19.019879,
GEI,B1,4868,     18.755816,B2,     18.869256,B3,     19.023035,
GEI,B1,4869,     18.758909,B2,     18.872408,B3,     19.026193,
GEI,B1,4870,     18.762002,B2,     18.875561,B3,     19.029352,
GEI,B1,4871,     18.765097,B2,     18.878715,B3,     19.032512,
GEI,B1,4872,     18.768192,B2,     18.881871,B3,     19.035673,
GEI,B1,4873,     18.771289,B2,     18.885027,B3,     19.038836,
GEI,B1,4874,     18.774387,B2,     18.888185,B3,     19.041999,
GEI,B1,4875,     18.777486,B2,     18.891344,B3,     19.045164,
GEI,B1,4876,     18.780587,B2,     18.894504,B3,     19.048329,
GEI,B1,4877,     18.783688,B2,     18.897665,B3,     19.051496,
GEI,B1,4878,     18.786790,B2,     18.900827,B3,     19.054664,
GEI,B1,4879,     18.789894,B2,     18.903990,B3,     19.057833,
GEI,B1,4880,     18.792999,B2,     18.907154,B3,     19.061004,
GEI,B1,4881,     18.796104,B2,     18.910320,B3,     19.064175,
GEI,B1,4882,     18.799211,B2,     18.913487,B3,     19.067347,
GEI,B1,4883,     18.802319,B2,     18.916654,B3,     19.070521,
GEI,B1,4884,     18.805429,B2,     18.919823,B3,     19.073696,
GEI,B1,4885,     18.808539,B2,     18.922993,B3,     19.076872,
GEI,B1,4886,     18.811650,B2,     18.926165,B3,     19.080049,
GEI,B1,4887,     18.814763,B2,     18.929337,B3,     19.083227,
GEI,B1,4888,     18.817877,B2,     18.932510,B3,     19.086407,
GEI,B1,4889,     18.820992,B2,     18.935685,B3,     19.089587,
GEI,B1,4890,     18.824108,B2,     18.938861,B3,     19.092769,
GEI,B1,4891,     18.827225,B2,     18.942037,B3,     19.095952,
GEI,B1,4892,     18.830343,B2,     18.945215,B3,     19.099136,
GEI,B1,4893,     18.833462,B2,     18.948395,B3,     19.102321,
GEI,B1,4894,     18.836583,B2,     18.951575,B3,     19.105507,
GEI,B1,4895,     18.839705,B2,     18.954756,B3,     19.108695,
GEI,B1,4896,     18.842828,B2,     18.957939,B3,     19.111883,
GEI,B1,4897,     18.845952,B2,     18.961123,B3,     19.115073,
GEI,B1,4898,     18.849077,B2,     18.964307,B3,     19.118264,
GEI,B1,4899,     18.852203,B2,     18.967493,B3,     19.121456,
GEI,B1,4900,     18.855331,B2,     18.970680,B3,     19.124649,
GEI,B1,4901,     18.858459,B2,     18.973869,B3,     19.127843,
GEI,B1,4902,     18.861589,B2,     18.977058,B3,     19.131039,
GEI,B1,4903,     18.864720,B2,     18.980249,B3,     19.134236,
GEI,B1,4904,     18.867852,B2,     18.983440,B3,     19.137434,
GEI,B1,4905,     18.870985,B2,     18.986633,B3,     19.140633,
GEI,B1,4906,     18.874120,B2,     18.989827,B3,     19.143833,
GEI,B1,4907,     18.877255,B2,     18.993023,B3,     19.147034,
GEI,B1,4908,     18.880392,B2,     18.996219,B3,     19.150237,
GEI,B1,4909,     18.883530,B2,     18.999416,B3,     19.153440,
GEI,B1,4910,     18.886669,B2,     19.002615,B3,     19.156645,
GEI,B1,4911,     18.889809,B2,     19.005815,B3,     19.159851,
GEI,B1,4912,     18.892950,B2,     19.009016,B3,     19.163059,
GEI,B1,4913,     18.896093,B2,     19.012218,B3,     19.166267,
GEI,B1,4914,     18.899237,B2,     19.015421,B3,     19.169477,
GEI,B1,4915,     18.902381,B2,     19.018626,B3,     19.172687,
GEI,B1,4916,     18.905527,B2,     19.021831,B3,     19.175899,
GEI,B1,4917,     18.908675,B2,     19.025038,B3,     19.179112,
GEI,B1,4918,     18.911823,B2,     19.028246,B3,     19.182327,
GEI,B1,4919,     18.914973,B2,     19.031455,B3,     19.185542,
GEI,B1,4920,     18.918123,B2,     19.034665,B3,     19.188759,
GEI,B1,4921,     18.921275,B2,     19.037877,B3,     19.191977,
GEI,B1,4922,     18.924428,B2,     19.041089,B3,     19.195196,
GEI,B1,4923,     18.927583,B2,     19.044303,B3,     19.198416,
GEI,B1,4924,     18.930738,B2,     19.047518,B3,     19.201637,
GEI,B1,4925,     18.933895,B2,     19.050734,B3,     19.204860,
GEI,B1,4926,     18.937053,B2,     19.053952,B3,     19.208084,
GEI,B1,4927,     18.940212,B2,     19.057170,B3,     19.211308,
GEI,B1,4928,     18.943372,B2,     19.060390,B3,     19.214535,
GEI,B1,4929,     18.946533,B2,     19.063611,B3,     19.217762,
GEI,B1,4930,     18.949696,B2,     19.066833,B3,     19.220990,
GEI,B1,4931,     18.952860,B2,     19.070056,B3,     19.224220,
GEI,B1,4932,     18.956025,B2,     19.073280,B3,     19.227451,
GEI,B1,4933,     18.959191,B2,     19.076506,B3,     19.230683,
GEI,B1,4934,     18.962358,B2,     19.079733,B3,     19.233916,
GEI,B1,4935,     18.965527,B2,     19.082961,B3,     19.237151,
GEI,B1,4936,     18.968697,B2,     19.086190,B3,     19.240387,
GEI,B1,4937,     18.971868,B2,     19.089420,B3,     19.243624,
GEI,B1,4938,     18.975040,B2,     19.092651,B3,     19.246862,
GEI,B1,4939,     18.978213,B2,     19.095884,B3,     19.250101,
GEI,B1,4940,     18.981388,B2,     19.099118,B3,     19.253341,
GEI,B1,4941,     18.984564,B2,     19.102353,B3,     19.256583,
GEI,B1,4942,     18.987741,B2,     19.105589,B3,     19.259826,
GEI,B1,4943,     18.990919,B2,     19.108827,B3,     19.263070,
GEI,B1,4944,     18.994098,B2,     19.112065,B3,     19.266316,
GEI,B1,4945,     18.997279,B2,     19.115305,B3,     19.269562,
GEI,B1,4946,     19.000461,B2,     19.118546,B3,     19.272810,
GEI,B1,4947,     19.003644,B2,     19.121788,B3,     19.276059,
GEI,B1,4948,     19.006828,B2,     19.125032,B3,     19.279309,
GEI,B1,4949,     19.010014,B2,     19.128276,B3,     19.282560,
GEI,B1,4950,     19.013201,B2,     19.131522,B3,     19.285813,
GEI,B1,4951,     19.016388,B2,     19.134769,B3,     19.289067,
GEI,B1,4952,     19.019578,B2,     19.138018,B3,     19.292322,
GEI,B1,4953,     19.022768,B2,     19.141267,B3,     19.295578,
GEI,B1,4954,     19.025960,B2,     19.144518,B3,     19.298835,
GEI,B1,4955,     19.029152,B2,     19.147769,B3,     19.302094,
GEI,B1,4956,     19.032347,B2,     19.151023,B3,     19.305354,
GEI,B1,4957,     19.035542,B2,     19.154277,B3,     19.308615,
GEI,B1,4958,     19.038738,B2,     19.157532,B3,     19.311878,
GEI,B1,4959,     19.041936,B2,     19.160789,B3,     19.315141,
GEI,B1,4960,     19.045135,B2,     19.164047,B3,     19.318406,
GEI,B1,4961,     19.048335,B2,     19.167306,B3,     19.321672,
GEI,B1,4962,     19.051537,B2,     19.170566,B3,     19.324939,
GEI,B1,4963,     19.054739,B2,     19.173828,B3,     19.328208,
GEI,B1,4964,     19.057943,B2,     19.177090,B3,     19.331477,
GEI,B1,4965,     19.061148,B2,     19.180354,B3,     19.334748,
GEI,B1,4966,     19.064355,B2,     19.183620,B3,     19.338020,
GEI,B1,4967,     19.067563,B2,     19.186886,B3,     19.341294,
GEI,B1,4968,     19.070771,B2,     19.190154,B3,     19.344569,
GEI,B1,4969,     19.073982,B2,     19.193422,B3,     19.347844,
GEI,B1,4970,     19.077193,B2,     19.196692,B3,     19.351122,
GEI,B1,4971,     19.080406,B2,     19.199964,B3,     19.354400,
GEI,B1,4972,     19.083619,B2,     19.203236,B3,     19.357679,
GEI,B1,4973,     19.086834,B2,     19.206510,B3,     19.360960,
GEI,B1,4974,     19.090051,B2,     19.209785,B3,     19.364242,
GEI,B1,4975,     19.093268,B2,     19.213061,B3,     19.367526,
GEI,B1,4976,     19.096487,B2,     19.216338,B3,     19.370810,
GEI,B1,4977,     19.099707,B2,     19.219617,B3,     19.374096,
GEI,B1,4978,     19.102929,B2,     19.222897,B3,     19.377383,
GEI,B1,4979,     19.106152,B2,     19.226178,B3,     19.380671,
GEI,B1,4980,     19.109375,B2,     19.229460,B3,     19.383961,
GEI,B1,4981,     19.112601,B2,     19.232744,B3,     19.387252,
GEI,B1,4982,     19.115827,B2,     19.236029,B3,     19.390544,
GEI,B1,4983,     19.119055,B2,     19.239315,B3,     19.393837,
GEI,B1,4984,     19.122284,B2,     19.242602,B3,     19.397132,
GEI,B1,4985,     19.125514,B2,     19.245891,B3,     19.400427,
GEI,B1,4986,     19.128745,B2,     19.249180,B3,     19.403724,
GEI,B1,4987,     19.131978,B2,     19.252471,B3,     19.407023,
GEI,B1,4988,     19.135212,B2,     19.255764,B3,     19.410322,
GEI,B1,4989,     19.138447,B2,     19.259057,B3,     19.413623,
GEI,B1,4990,     19.141684,B2,     19.262352,B3,     19.416925,
GEI,B1,4991,     19.144922,B2,     19.265648,B3,     19.420228,
GEI,B1,4992,     19.148161,B2,     19.268945,B3,     19.423533,
GEI,B1,4993,     19.151401,B2,     19.272243,B3,     19.426839,
GEI,B1,4994,     19.154643,B2,     19.275543,B3,     19.430146,
GEI,B1,4995,     19.157886,B2,     19.278844,B3,     19.433454,
GEI,B1,4996,     19.161130,B2,     19.282146,B3,     19.436764,
GEI,B1,4997,     19.164376,B2,     19.285450,B3,     19.440075,
GEI,B1,4998,     19.167623,B2,     19.288754,B3,     19.443387,
GEI,B1,4999,     19.170871,B2,     19.292060,B3,     19.446700,
GEI,B1,5000,     19.174120,B2,     19.295368,B3,     19.450015,
GEI,B1,5001,     19.177371,B2,     19.298676,B3,     19.453331,
GEI,B1,5002,     19.180623,B2,     19.301986,B3,     19.456648,
GEI,B1,5003,     19.183876,B2,     19.305297,B3,     19.459967,
GEI,B1,5004,     19.187130,B2,     19.308609,B3,     19.463287,
GEI,B1,5005,     19.190386,B2,     19.311922,B3,     19.466608,
GEI,B1,5006,     19.193643,B2,     19.315237,B3,     19.469930,
GEI,B1,5007,     19.196902,B2,     19.318553,B3,     19.473254,
GEI,B1,5008,     19.200161,B2,     19.321870,B3,     19.476579,
GEI,B1,5009,     19.203422,B2,     19.325189,B3,     19.479905,
GEI,B1,5010,     19.206685,B2,     19.328509,B3,     19.483232,
GEI,B1,5011,     19.209948,B2,     19.331830,B3,     19.486561,
GEI,B1,5012,     19.213213,B2,     19.335152,B3,     19.489891,
GEI,B1,5013,     19.216479,B2,     19.338476,B3,     19.493222,
GEI,B1,5014,     19.219747,B2,     19.341801,B3,     19.496555,
GEI,B1,5015,     19.223016,B2,     19.345127,B3,     19.499889,
GEI,B1,5016,     19.226286,B2,     19.348454,B3,     19.503224,
GEI,B1,5017,     19.229557,B2,     19.351783,B3,     19.506560,
GEI,B1,5018,     19.232830,B2,     19.355113,B3,     19.509898,
GEI,B1,5019,     19.236104,B2,     19.358444,B3,     19.513237,
GEI,B1,5020,     19.239379,B2,     19.361777,B3,     19.516578,
GEI,B1,5021,     19.242656,B2,     19.365111,B3,     19.519919,
GEI,B1,5022,     19.245934,B2,     19.368446,B3,     19.523262,
GEI,B1,5023,     19.249213,B2,     19.371782,B3,     19.526606,
GEI,B1,5024,     19.252494,B2,     19.375120,B3,     19.529952,
GEI,B1,5025,     19.255776,B2,     19.378458,B3,     19.533299,
GEI,B1,5026,     19.259059,B2,     19.381799,B3,     19.536647,
GEI,B1,5027,     19.262344,B2,     19.385140,B3,     19.539996,
GEI,B1,5028,     19.265630,B2,     19.388483,B3,     19.543347,
GEI,B1,5029,     19.268917,B2,     19.391827,B3,     19.546699,
GEI,B1,5030,     19.272206,B2,     19.395172,B3,     19.550052,
GEI,B1,5031,     19.275496,B2,     19.398519,B3,     19.553407,
GEI,B1,5032,     19.278787,B2,     19.401867,B3,     19.556763,
