Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5299,19.220090,9.332830,4.576566,6.097046,9.433252,4.529909,19.581617,6.340969,,,,,,,18.208549,8.863578,19.234640,,
5300,19.223455,9.332912,4.576582,6.097549,9.434011,4.529942,19.587487,6.341469,,,,,,,18.211378,8.863596,19.238091,,
5301,19.226820,9.332995,4.576599,6.098053,9.43477,4.529975,19.59336,6.341968,,,,,,,18.214206,8.863613,19.241543,,
5302,19.230184,9.333077,4.576615,6.098556,9.435529,4.530008,19.599236,6.342468,,,,,,,18.217034,8.863630,19.244998,,
5303,19.233549,9.333159,4.576632,6.099059,9.436289,4.53004,19.605115,6.342968,,,,,,,18.219863,8.863647,19.248453,,
5304,19.236914,9.333242,4.576648,6.099562,9.437049,4.530073,19.610999,6.343467,,,,,,,18.222691,8.863663,19.251911,,
5305,19.240279,9.333324,4.576665,6.100066,9.43781,4.530106,19.616885,6.343967,,,,,,,18.225518,8.863680,19.255370,,
5306,19.243644,9.333407,4.576681,6.100569,9.43857,4.530139,19.622775,6.344467,,,,,,,18.228346,8.863697,19.258830,,
5307,19.247008,9.333489,4.576698,6.101072,9.439331,4.530172,19.628669,6.344967,,,,,,,18.231173,8.863713,19.262293,,
5308,19.250373,9.333571,4.576714,6.101575,9.440093,4.530204,19.634566,6.345466,,,,,,,18.234000,8.863729,19.265757,,
5309,19.253738,9.333654,4.576731,6.102079,9.440854,4.530237,19.640466,6.345966,,,,,,,18.236827,8.863746,19.269222,,
5310,19.257103,9.333736,4.576747,6.102582,9.441616,4.530269,19.64637,6.346466,,,,,,,18.239654,8.863762,19.272690,,
5311,19.260468,9.333819,4.576764,6.103085,9.442378,4.530302,19.652277,6.346965,,,,,,,18.242480,8.863778,19.276159,,
5312,19.263832,9.333901,4.57678,6.103588,9.443141,4.530335,19.658188,6.347465,,,,,,,18.245306,8.863794,19.279629,,
5313,19.267197,9.333984,4.576797,6.104092,9.443904,4.530367,19.664102,6.347965,,,,,,,18.248132,8.863810,19.283101,,
5314,19.270562,9.334066,4.576813,6.104595,9.444667,4.5304,19.670019,6.348465,,,,,,,18.250958,8.863826,19.286575,,
5315,19.273927,9.334148,4.57683,6.105098,9.44543,4.530432,19.67594,6.348964,,,,,,,18.253783,8.863841,19.290051,,
5316,19.277292,9.334231,4.576846,6.105601,9.446194,4.530465,19.681865,6.349464,,,,,,,18.256608,8.863857,19.293528,,
5317,19.280657,9.334313,4.576863,6.106105,9.446958,4.530497,19.687793,6.349964,,,,,,,18.259432,8.863872,19.297007,,
5318,19.284021,9.334396,4.576879,6.106608,9.447722,4.53053,19.693724,6.350463,,,,,,,18.262256,8.863888,19.300487,,
5319,19.287386,9.334478,4.576896,6.107111,9.448487,4.530562,19.699659,6.350963,,,,,,,18.265079,8.863903,19.303969,,
5320,19.290751,9.334560,4.576912,6.107615,9.449252,4.530594,19.705597,6.351463,,,,,,,18.267903,8.863918,19.307453,,
5321,19.294116,9.334643,4.576929,6.108118,9.450017,4.530627,19.711538,6.351963,,,,,,,18.270725,8.863933,19.310938,,
5322,19.297481,9.334725,4.576945,6.108621,9.450782,4.530659,19.717483,6.352462,,,,,,,18.273548,8.863948,19.314426,,
5323,19.300845,9.334808,4.576962,6.109124,9.451548,4.530691,19.723432,6.352962,,,,,,,18.276371,8.863963,19.317914,,
5324,19.304210,9.334890,4.576978,6.109628,9.452314,4.530723,19.729384,6.353462,,,,,,,18.279194,8.863978,19.321405,,
5325,19.307575,9.334973,4.576995,6.110131,9.45308,4.530756,19.735339,6.353961,,,,,,,18.282017,8.863993,19.324897,,
5326,19.310940,9.335055,4.577011,6.110634,9.453847,4.530788,19.741298,6.354461,,,,,,,18.284840,8.864007,19.328391,,
5327,19.314305,9.335137,4.577027,6.111137,9.454614,4.53082,19.74726,6.354961,,,,,,,18.287663,8.864022,19.331886,,
5328,19.317669,9.335220,4.577044,6.111641,9.455381,4.530852,19.753225,6.355461,,,,,,,18.290485,8.864036,19.335383,,
5329,19.321034,9.335302,4.57706,6.112144,9.456148,4.530884,19.759194,6.35596,,,,,,,18.293308,8.864050,19.338882,,
5330,19.324399,9.335385,4.577077,6.112647,9.456916,4.530916,19.765166,6.35646,,,,,,,18.296130,8.864064,19.342382,,
5331,19.327764,9.335467,4.577093,6.11315,9.457684,4.530948,19.771142,6.35696,,,,,,,18.298953,8.864078,19.345884,,
5332,19.331129,9.335549,4.57711,6.113654,9.458452,4.53098,19.777121,6.357459,,,,,,,18.301775,8.864092,19.349388,,
5333,19.334493,9.335632,4.577126,6.114157,9.459221,4.531012,19.783103,6.357959,,,,,,,18.304597,8.864106,19.352894,,
5334,19.337858,9.335714,4.577143,6.11466,9.459989,4.531044,19.789089,6.358459,,,,,,,18.307418,8.864120,19.356401,,
5335,19.341223,9.335797,4.577159,6.115163,9.460759,4.531076,19.795079,6.358959,,,,,,,18.310240,8.864134,19.359910,,
5336,19.344588,9.335879,4.577176,6.115667,9.461528,4.531108,19.801071,6.359458,,,,,,,18.313061,8.864147,19.363420,,
5337,19.347953,9.335962,4.577192,6.11617,9.462298,4.53114,19.807067,6.359958,,,,,,,18.315882,8.864161,19.366932,,
5338,19.351317,9.336044,4.577209,6.116673,9.463067,4.531172,19.813067,6.360458,,,,,,,18.318702,8.864174,19.370446,,
5339,19.354682,9.336126,4.577225,6.117176,9.463838,4.531203,19.81907,6.360957,,,,,,,18.321523,8.864187,19.373962,,
5340,19.358047,9.336209,4.577242,6.11768,9.464608,4.531235,19.825076,6.361457,,,,,,,18.324342,8.864200,19.377479,,
5341,19.361412,9.336291,4.577258,6.118183,9.465379,4.531267,19.831086,6.361957,,,,,,,18.327162,8.864213,19.380998,,
5342,19.364777,9.336374,4.577275,6.118686,9.46615,4.531299,19.837099,6.362457,,,,,,,18.329981,8.864226,19.384519,,
5343,19.368141,9.336456,4.577291,6.119189,9.466921,4.53133,19.843115,6.362956,,,,,,,18.332800,8.864239,19.388041,,
5344,19.371506,9.336538,4.577308,6.119693,9.467692,4.531362,19.849135,6.363456,,,,,,,18.335618,8.864252,19.391565,,
5345,19.374871,9.336621,4.577324,6.120196,9.468464,4.531394,19.855158,6.363956,,,,,,,18.338436,8.864265,19.395090,,
5346,19.378236,9.336703,4.577341,6.120699,9.469236,4.531425,19.861184,6.364455,,,,,,,18.341253,8.864277,19.398618,,
5347,19.381601,9.336786,4.577357,6.121202,9.470008,4.531457,19.867214,6.364955,,,,,,,18.344070,8.864289,19.402147,,
5348,19.384965,9.336868,4.577374,6.121706,9.470781,4.531488,19.873247,6.365455,,,,,,,18.346887,8.864302,19.405678,,
5349,19.388330,9.336951,4.57739,6.122209,9.471554,4.53152,19.879284,6.365955,,,,,,,18.349703,8.864314,19.409210,,
5350,19.391695,9.337033,4.577407,6.122712,9.472327,4.531551,19.885324,6.366454,,,,,,,18.352519,8.864326,19.412744,,
5351,19.395060,9.337115,4.577423,6.123216,9.4731,4.531583,19.891367,6.366954,,,,,,,18.355335,8.864338,19.416280,,
5352,19.398425,9.337198,4.57744,6.123719,9.473874,4.531614,19.897414,6.367454,,,,,,,18.358151,8.864350,19.419818,,
5353,19.401789,9.337280,4.577456,6.124222,9.474647,4.531646,19.903464,6.367953,,,,,,,18.360967,8.864362,19.423357,,
5354,19.405154,9.337363,4.577473,6.124725,9.475422,4.531677,19.909518,6.368453,,,,,,,18.363783,8.864373,19.426898,,
5355,19.408519,9.337445,4.577489,6.125229,9.476196,4.531709,19.915574,6.368953,,,,,,,18.366599,8.864385,19.430440,,
5356,19.411884,9.337527,4.577505,6.125732,9.47697,4.53174,19.921634,6.369453,,,,,,,18.369415,8.864397,19.433985,,
5357,19.415249,9.337610,4.577522,6.126235,9.477745,4.531771,19.927698,6.369952,,,,,,,18.372231,8.864408,19.437531,,
5358,19.418613,9.337692,4.577538,6.126738,9.47852,4.531802,19.933765,6.370452,,,,,,,18.375046,8.864419,19.441078,,
5359,19.421978,9.337775,4.577555,6.127242,9.479296,4.531834,19.939835,6.370952,,,,,,,18.377862,8.864430,19.444628,,
5360,19.425343,9.337857,4.577571,6.127745,9.480071,4.531865,19.945909,6.371451,,,,,,,18.380677,8.864441,19.448179,,
5361,19.428708,9.337940,4.577588,6.128248,9.480847,4.531896,19.951985,6.371951,,,,,,,18.383492,8.864452,19.451732,,
5362,19.432073,9.338022,4.577604,6.128751,9.481623,4.531927,19.958066,6.372451,,,,,,,18.386306,8.864463,19.455287,,
5363,19.435437,9.338104,4.577621,6.129255,9.482399,4.531958,19.964149,6.372951,,,,,,,18.389121,8.864474,19.458843,,
5364,19.438802,9.338187,4.577637,6.129758,9.483176,4.531989,19.970236,6.37345,,,,,,,18.391935,8.864485,19.462401,,
5365,19.442167,9.338269,4.577654,6.130261,9.483953,4.532021,19.976326,6.37395,,,,,,,18.394749,8.864495,19.465961,,
5366,19.445532,9.338352,4.57767,6.130764,9.48473,4.532052,19.98242,6.37445,,,,,,,18.397562,8.864506,19.469522,,
5367,19.448897,9.338434,4.577687,6.131268,9.485507,4.532083,19.988517,6.374949,,,,,,,18.400375,8.864516,19.473085,,
5368,19.452261,9.338516,4.577703,6.131771,9.486284,4.532114,19.994617,6.375449,,,,,,,18.403188,8.864526,19.476650,,
5369,19.455626,9.338599,4.57772,6.132274,9.487062,4.532145,20.000721,6.375949,,,,,,,18.406000,8.864536,19.480217,,
5370,19.458991,9.338681,4.577736,6.132777,9.48784,4.532176,20.006828,6.376449,,,,,,,18.408811,8.864546,19.483785,,
5371,19.462356,9.338764,4.577753,6.133281,9.488618,4.532206,20.012938,6.376948,,,,,,,18.411623,8.864556,19.487355,,
5372,19.465721,9.338846,4.577769,6.133784,9.489397,4.532237,20.019052,6.377448,,,,,,,18.414433,8.864566,19.490927,,
5373,19.469086,9.338929,4.577786,6.134287,9.490175,4.532268,20.025169,6.377948,,,,,,,18.417244,8.864576,19.494501,,
5374,19.472450,9.339011,4.577802,6.13479,9.490954,4.532299,20.031289,6.378447,,,,,,,18.420053,8.864585,19.498076,,
5375,19.475815,9.339093,4.577819,6.135294,9.491733,4.53233,20.037412,6.378947,,,,,,,18.422863,8.864595,19.501653,,
5376,19.479180,9.339176,4.577835,6.135797,9.492513,4.532361,20.043539,6.379447,,,,,,,18.425671,8.864604,19.505232,,
5377,19.482545,9.339258,4.577852,6.1363,9.493292,4.532391,20.049669,6.379947,,,,,,,18.428479,8.864613,19.508812,,
5378,19.485910,9.339341,4.577868,6.136804,9.494072,4.532422,20.055803,6.380446,,,,,,,18.431288,8.864622,19.512394,,
5379,19.489274,9.339423,4.577885,6.137307,9.494852,4.532453,20.06194,6.380946,,,,,,,18.434096,8.864631,19.515978,,
5380,19.492639,9.339505,4.577901,6.13781,9.495632,4.532483,20.06808,6.381446,,,,,,,18.436904,8.864640,19.519564,,
5381,19.496004,9.339588,4.577918,6.138313,9.496413,4.532514,20.074223,6.381945,,,,,,,18.439712,8.864649,19.523151,,
5382,19.499369,9.339670,4.577934,6.138817,9.497194,4.532545,20.08037,6.382445,,,,,,,18.442520,8.864658,19.526740,,
5383,19.502734,9.339753,4.577951,6.13932,9.497974,4.532575,20.08652,6.382945,,,,,,,18.445328,8.864667,19.530331,,
5384,19.506098,9.339835,4.577967,6.139823,9.498756,4.532606,20.092673,6.383445,,,,,,,18.448136,8.864675,19.533924,,
5385,19.509463,9.339918,4.577984,6.140326,9.499537,4.532636,20.09883,6.383944,,,,,,,18.450944,8.864683,19.537518,,
5386,19.512828,9.340000,4.578,6.14083,9.500319,4.532667,20.10499,6.384444,,,,,,,18.453752,8.864692,19.541114,,
5387,19.516661,9.340055,4.578016,6.141333,9.5011,4.532697,20.111153,6.384944,,,,,,,18.456559,8.864700,19.544712,,
5388,19.520499,9.340110,4.578033,6.141836,9.501882,4.532728,20.11732,6.385443,,,,,,,18.459366,8.864708,19.548311,,
5389,19.524342,9.340165,4.578049,6.142339,9.502665,4.532758,20.12349,6.385943,,,,,,,18.462173,8.864716,19.551913,,
5390,19.528191,9.340220,4.578066,6.142843,9.503447,4.532788,20.129663,6.386443,,,,,,,18.464979,8.864724,19.555516,,
5391,19.532044,9.340275,4.578082,6.143346,9.50423,4.532819,20.135839,6.386943,,,,,,,18.467786,8.864732,19.559121,,
5392,19.535902,9.340330,4.578099,6.143849,9.505013,4.532849,20.142019,6.387442,,,,,,,18.470591,8.864739,19.562727,,
5393,19.539765,9.340385,4.578115,6.144352,9.505796,4.532879,20.148202,6.387942,,,,,,,18.473397,8.864747,19.566335,,
5394,19.543632,9.340440,4.578132,6.144856,9.506579,4.53291,20.154388,6.388442,,,,,,,18.476202,8.864754,19.569946,,
5395,19.547505,9.340495,4.578148,6.145359,9.507362,4.53294,20.160578,6.388941,,,,,,,18.479007,8.864762,19.573557,,
5396,19.551382,9.340549,4.578165,6.145862,9.508146,4.53297,20.166771,6.389441,,,,,,,18.481811,8.864769,19.577171,,
5397,19.555264,9.340604,4.578181,6.146365,9.50893,4.533,20.172967,6.389941,,,,,,,18.484614,8.864776,19.580786,,
5398,19.559151,9.340659,4.578198,6.146869,9.509714,4.53303,20.179166,6.390441,,,,,,,18.487418,8.864783,19.584403,,
5399,19.563042,9.340714,4.578214,6.147372,9.510499,4.533061,20.185369,6.39094,,,,,,,18.490220,8.864790,19.588022,,
5400,19.566938,9.340769,4.578231,6.147875,9.511283,4.533091,20.191575,6.39144,,,,,,,18.493022,8.864797,19.591643,,
5401,19.570838,9.340824,4.578247,6.148378,9.512068,4.533121,20.197784,6.39194,,,,,,,18.495824,8.864803,19.595265,,
5402,19.574743,9.340879,4.578264,6.148882,9.512853,4.533151,20.203996,6.392439,,,,,,,18.498625,8.864810,19.598889,,
5403,19.578652,9.340934,4.57828,6.149385,9.513638,4.533181,20.210212,6.392939,,,,,,,18.501425,8.864816,19.602515,,
5404,19.582565,9.340989,4.578297,6.149888,9.514423,4.533211,20.216431,6.393439,,,,,,,18.504224,8.864823,19.606143,,
5405,19.586483,9.341044,4.578313,6.150391,9.515209,4.533241,20.222654,6.393939,,,,,,,18.507024,8.864829,19.609772,,
5406,19.590406,9.341099,4.57833,6.150895,9.515995,4.533271,20.228879,6.394438,,,,,,,18.509823,8.864835,19.613404,,
5407,19.594332,9.341154,4.578346,6.151398,9.516781,4.533301,20.235108,6.394938,,,,,,,18.512622,8.864841,19.617037,,
5408,19.598263,9.341209,4.578363,6.151901,9.517567,4.53333,20.24134,6.395438,,,,,,,18.515421,8.864847,19.620671,,
5409,19.602198,9.341264,4.578379,6.152405,9.518353,4.53336,20.247575,6.395938,,,,,,,18.518221,8.864853,19.624308,,
5410,19.606137,9.341319,4.578396,6.152908,9.51914,4.53339,20.253814,6.396437,,,,,,,18.521020,8.864858,19.627946,,
5411,19.610080,9.341374,4.578412,6.153411,9.519926,4.53342,20.260056,6.396937,,,,,,,18.523819,8.864864,19.631586,,
5412,19.614028,9.341429,4.578429,6.153914,9.520713,4.53345,20.266301,6.397437,,,,,,,18.526617,8.864869,19.635228,,
5413,19.617979,9.341484,4.578445,6.154418,9.5215,4.533479,20.272549,6.397936,,,,,,,18.529416,8.864875,19.638872,,
5414,19.621934,9.341538,4.578462,6.154921,9.522288,4.533509,20.278801,6.398436,,,,,,,18.532214,8.864880,19.642517,,
5415,19.625894,9.341593,4.578478,6.155424,9.523075,4.533539,20.285056,6.398936,,,,,,,18.535012,8.864885,19.646164,,
5416,19.629857,9.341648,4.578495,6.155927,9.523863,4.533568,20.291314,6.399436,,,,,,,18.537810,8.864890,19.649813,,
5417,19.633824,9.341703,4.578511,6.156431,9.524651,4.533598,20.297575,6.399935,,,,,,,18.540608,8.864895,19.653464,,
5418,19.637795,9.341758,4.578527,6.156934,9.525439,4.533628,20.30384,6.400435,,,,,,,18.543405,8.864900,19.657117,,
5419,19.641769,9.341813,4.578544,6.157437,9.526227,4.533657,20.310108,6.400935,,,,,,,18.546202,8.864904,19.660771,,
5420,19.645747,9.341868,4.57856,6.15794,9.527015,4.533687,20.316379,6.401434,,,,,,,18.548998,8.864909,19.664427,,
5421,19.649729,9.341923,4.578577,6.158444,9.527804,4.533716,20.322653,6.401934,,,,,,,18.551794,8.864913,19.668085,,
5422,19.653715,9.341978,4.578593,6.158947,9.528593,4.533746,20.32893,6.402434,,,,,,,18.554590,8.864918,19.671745,,
5423,19.657704,9.342033,4.57861,6.15945,9.529382,4.533775,20.335211,6.402934,,,,,,,18.557385,8.864922,19.675406,,
5424,19.661697,9.342088,4.578626,6.159953,9.530171,4.533805,20.341495,6.403433,,,,,,,18.560180,8.864926,19.679069,,
5425,19.665693,9.342143,4.578643,6.160457,9.53096,4.533834,20.347782,6.403933,,,,,,,18.562974,8.864930,19.682734,,
5426,19.669693,9.342198,4.578659,6.16096,9.53175,4.533863,20.354073,6.404433,,,,,,,18.565767,8.864934,19.686401,,
5427,19.673696,9.342253,4.578676,6.161463,9.532539,4.533893,20.360367,6.404932,,,,,,,18.568560,8.864938,19.690070,,
5428,19.677703,9.342308,4.578692,6.161966,9.533329,4.533922,20.366663,6.405432,,,,,,,18.571352,8.864942,19.693740,,
5429,19.681713,9.342363,4.578709,6.16247,9.534119,4.533951,20.372964,6.405932,,,,,,,18.574144,8.864945,19.697413,,
5430,19.685726,9.342418,4.578725,6.162973,9.534909,4.533981,20.379267,6.406432,,,,,,,18.576935,8.864949,19.701087,,
5431,19.689743,9.342473,4.578742,6.163476,9.5357,4.53401,20.385573,6.406931,,,,,,,18.579725,8.864952,19.704762,,
5432,19.693762,9.342527,4.578758,6.163979,9.53649,4.534039,20.391883,6.407431,,,,,,,18.582514,8.864955,19.708440,,
5433,19.697785,9.342582,4.578775,6.164483,9.537281,4.534068,20.398196,6.407931,,,,,,,18.585303,8.864958,19.712120,,
5434,19.701811,9.342637,4.578791,6.164986,9.538072,4.534097,20.404512,6.40843,,,,,,,18.588092,8.864961,19.715801,,
5435,19.705840,9.342692,4.578808,6.165489,9.538863,4.534127,20.410832,6.40893,,,,,,,18.590880,8.864964,19.719484,,
5436,19.709873,9.342747,4.578824,6.165993,9.539556,4.534156,20.416772,6.40943,,,,,,,18.593668,8.864967,19.723169,,
5437,19.713908,9.342802,4.578841,6.166496,9.54025,4.534185,20.422716,6.40993,,,,,,,18.596455,8.864970,19.726855,,
5438,19.717946,9.342857,4.578857,6.166999,9.540943,4.534214,20.428663,6.410429,,,,,,,18.599243,8.864972,19.730544,,
5439,19.721987,9.342912,4.578874,6.167502,9.541637,4.534243,20.434615,6.410929,,,,,,,18.602030,8.864975,19.734234,,
5440,19.726031,9.342967,4.57889,6.168006,9.542332,4.534272,20.44057,6.411429,,,,,,,18.604817,8.864977,19.737926,,
5441,19.730078,9.343022,4.578907,6.168509,9.543027,4.534301,20.446528,6.411928,,,,,,,18.607603,8.864979,19.741620,,
5442,19.734127,9.343077,4.578923,6.169012,9.543722,4.53433,20.452491,6.412428,,,,,,,18.610389,8.864981,19.745316,,
5443,19.738180,9.343132,4.57894,6.169515,9.544418,4.534359,20.458457,6.412928,,,,,,,18.613175,8.864983,19.749013,,
5444,19.742235,9.343187,4.578956,6.170019,9.545114,4.534388,20.464427,6.413428,,,,,,,18.615961,8.864985,19.752713,,
5445,19.746292,9.343242,4.578973,6.170522,9.54581,4.534416,20.4704,6.413927,,,,,,,18.618747,8.864987,19.756414,,
5446,19.750353,9.343297,4.578989,6.171025,9.546507,4.534445,20.476378,6.414427,,,,,,,18.621532,8.864989,19.760117,,
5447,19.754416,9.343352,4.579005,6.171528,9.547204,4.534474,20.482359,6.414927,,,,,,,18.624317,8.864990,19.763822,,
5448,19.758481,9.343407,4.579022,6.172032,9.547901,4.534503,20.488343,6.415426,,,,,,,18.627102,8.864992,19.767529,,
5449,19.762549,9.343462,4.579038,6.172535,9.548599,4.534532,20.494332,6.415926,,,,,,,18.629887,8.864993,19.771237,,
5450,19.766620,9.343516,4.579055,6.173038,9.549297,4.53456,20.500324,6.416426,,,,,,,18.632671,8.864994,19.774947,,
5451,19.770693,9.343571,4.579071,6.173541,9.549996,4.534589,20.50632,6.416926,,,,,,,18.635455,8.864995,19.778659,,
5452,19.774768,9.343626,4.579088,6.174045,9.550695,4.534618,20.512319,6.417425,,,,,,,18.638240,8.864996,19.782373,,
5453,19.778845,9.343681,4.579104,6.174548,9.551394,4.534646,20.518323,6.417925,,,,,,,18.641024,8.864997,19.786089,,
5454,19.782925,9.343736,4.579121,6.175051,9.552093,4.534675,20.524329,6.418425,,,,,,,18.643807,8.864998,19.789807,,
5455,19.787007,9.343791,4.579137,6.175554,9.552793,4.534703,20.53034,6.418924,,,,,,,18.646591,8.864999,19.793526,,
5456,19.791092,9.343846,4.579154,6.176058,9.553494,4.534732,20.536354,6.419424,,,,,,,18.649375,8.864999,19.797248,,
5457,19.795178,9.343901,4.57917,6.176561,9.554194,4.534761,20.542372,6.419924,,,,,,,18.652158,8.864999,19.800971,,
5458,19.799267,9.343956,4.579187,6.177064,9.554895,4.534789,20.548394,6.420424,,,,,,,18.654941,8.865000,19.804696,,
5459,19.803358,9.344011,4.579203,6.177567,9.555596,4.534817,20.554419,6.420923,,,,,,,18.657725,8.865000,19.808422,,
5460,19.807450,9.344066,4.57922,6.178071,9.556298,4.534846,20.560448,6.421423,,,,,,,18.660508,8.865000,19.812151,,
5461,19.811545,9.344121,4.579236,6.178574,9.557,4.534874,20.566481,6.421923,,,,,,,18.663291,8.865000,19.815881,,
5462,19.815642,9.344176,4.579253,6.179077,9.557702,4.534903,20.572518,6.422422,,,,,,,18.666073,8.865000,19.819610,,
5463,19.819740,9.344231,4.579269,6.17958,9.558405,4.534931,20.578558,6.422922,,,,,,,18.668855,8.865000,19.823340,,
5464,19.823841,9.344286,4.579286,6.180084,9.559108,4.534959,20.584601,6.423422,,,,,,,18.671637,8.865000,19.827069,,
5465,19.827943,9.344341,4.579302,6.180587,9.559812,4.534988,20.590649,6.423922,,,,,,,18.674419,8.864999,19.830799,,
5466,19.832047,9.344396,4.579319,6.18109,9.560515,4.535016,20.5967,6.424421,,,,,,,18.677200,8.864999,19.834529,,
5467,19.836153,9.344451,4.579335,6.181594,9.561219,4.535044,20.602755,6.424921,,,,,,,18.679982,8.864999,19.838259,,
5468,19.840261,9.344505,4.579352,6.182097,9.561924,4.535072,20.608813,6.425421,,,,,,,18.682763,8.864999,19.841989,,
5469,19.844370,9.344560,4.579368,6.1826,9.562628,4.535101,20.614875,6.42592,,,,,,,18.685544,8.864998,19.845718,,
5470,19.848481,9.344615,4.579385,6.183103,9.563333,4.535129,20.620941,6.42642,,,,,,,18.688325,8.864998,19.849448,,
5471,19.852593,9.344670,4.579401,6.183607,9.564039,4.535157,20.62701,6.42692,,,,,,,18.691105,8.864997,19.853178,,
5472,19.856707,9.344725,4.579418,6.18411,9.564745,4.535185,20.633084,6.42742,,,,,,,18.693886,8.864997,19.856908,,
5473,19.860822,9.344780,4.579434,6.184613,9.565451,4.535213,20.63916,6.427919,,,,,,,18.696667,8.864996,19.860638,,
5474,19.864939,9.344835,4.579451,6.185116,9.566157,4.535241,20.645241,6.428419,,,,,,,18.699448,8.864996,19.864369,,
5475,19.869057,9.344890,4.579467,6.18562,9.566864,4.535269,20.651325,6.428919,,,,,,,18.702229,8.864995,19.868099,,
5476,19.873177,9.344945,4.579484,6.186123,9.567571,4.535297,20.657412,6.429418,,,,,,,18.705010,8.864994,19.871829,,
5477,19.877298,9.345000,4.5795,6.186626,9.568278,4.535325,20.663504,6.429918,,,,,,,18.707791,8.864994,19.875559,,
5478,19.881420,9.345055,4.579516,6.187129,9.568986,4.535353,20.669599,6.430418,,,,,,,18.710572,8.864993,19.879290,,
5479,19.885544,9.345110,4.579533,6.187633,9.569694,4.535381,20.675697,6.430918,,,,,,,18.713353,8.864992,19.883020,,
5480,19.889668,9.345165,4.579549,6.188136,9.570402,4.535409,20.6818,6.431417,,,,,,,18.716135,8.864991,19.886750,,
5481,19.893794,9.345220,4.579566,6.188639,9.571111,4.535437,20.687906,6.431917,,,,,,,18.718917,8.864990,19.890481,,
5482,19.897921,9.345275,4.579582,6.189142,9.57182,4.535465,20.694015,6.432417,,,,,,,18.721699,8.864989,19.894211,,
5483,19.902049,9.345330,4.579599,6.189646,9.572529,4.535493,20.700128,6.432916,,,,,,,18.724481,8.864988,19.897942,,
5484,19.906178,9.345385,4.579615,6.190149,9.573239,4.53552,20.706245,6.433416,,,,,,,18.727264,8.864987,19.901672,,
5485,19.910308,9.345440,4.579632,6.190652,9.573949,4.535548,20.712366,6.433916,,,,,,,18.730047,8.864986,19.905403,,
5486,19.914439,9.345495,4.579648,6.191155,9.574659,4.535576,20.71849,6.434416,,,,,,,18.732831,8.864985,19.909134,,
5487,19.918571,9.345549,4.579665,6.191659,9.57537,4.535604,20.724617,6.434915,,,,,,,18.735615,8.864984,19.912865,,
5488,19.922704,9.345604,4.579681,6.192162,9.57608,4.535631,20.730749,6.435415,,,,,,,18.738399,8.864983,19.916596,,
5489,19.926837,9.345659,4.579698,6.192665,9.576792,4.535659,20.736884,6.435915,,,,,,,18.741184,8.864982,19.920326,,
5490,19.930971,9.345714,4.579714,6.193168,9.577503,4.535687,20.743022,6.436414,,,,,,,18.743968,8.864980,19.924057,,
5491,19.935106,9.345769,4.579731,6.193672,9.578215,4.535714,20.749165,6.436914,,,,,,,18.746753,8.864979,19.927789,,
5492,19.939242,9.345824,4.579747,6.194175,9.578927,4.535742,20.75531,6.437414,,,,,,,18.749538,8.864978,19.931520,,
5493,19.943379,9.345879,4.579764,6.194678,9.57964,4.535769,20.76146,6.437914,,,,,,,18.752322,8.864976,19.935251,,
5494,19.947516,9.345934,4.57978,6.195182,9.580352,4.535797,20.767613,6.438413,,,,,,,18.755107,8.864975,19.938982,,
5495,19.951653,9.345989,4.579797,6.195685,9.581065,4.535824,20.77377,6.438913,,,,,,,18.757892,8.864973,19.942713,,
5496,19.955791,9.346044,4.579813,6.196188,9.581779,4.535852,20.77993,6.439413,,,,,,,18.760677,8.864972,19.946445,,
5497,19.959930,9.346099,4.57983,6.196691,9.582492,4.535879,20.786094,6.439912,,,,,,,18.763462,8.864970,19.950176,,
5498,19.964069,9.346154,4.579846,6.197195,9.583206,4.535907,20.792261,6.440412,,,,,,,18.766247,8.864968,19.953908,,
5499,19.968208,9.346209,4.579863,6.197698,9.583921,4.535934,20.798432,6.440912,,,,,,,18.769032,8.864967,19.957639,,
5500,19.972348,9.346264,4.579879,6.198201,9.584635,4.535961,20.804607,6.441412,,,,,,,18.771818,8.864965,19.961371,,
5501,19.976488,9.346319,4.579896,6.198704,9.58535,4.535989,20.810785,6.441911,,,,,,,18.774603,8.864963,19.965102,,
5502,19.980628,9.346374,4.579912,6.199208,9.586065,4.536016,20.816967,6.442411,,,,,,,18.777389,8.864961,19.968834,,
5503,19.984768,9.346429,4.579929,6.199711,9.586781,4.536043,20.823153,6.442911,,,,,,,18.780174,8.864960,19.972566,,
5504,19.988909,9.346484,4.579945,6.200214,9.587496,4.53607,20.829342,6.44341,,,,,,,18.782960,8.864958,19.976298,,
5505,19.993050,9.346538,4.579962,6.200717,9.588212,4.536098,20.835535,6.44391,,,,,,,18.785746,8.864956,19.980030,,
5506,19.997191,9.346593,4.579978,6.201221,9.588929,4.536125,20.841731,6.44441,,,,,,,18.788533,8.864954,19.983762,,
