Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5631,21.276984,9.477740,4.857269,6.242752,9.192649,4.808538,19.674695,7.048639,,,,,,,19.307703,8.924526,21.225873,,
5632,21.281268,9.477802,4.857253,6.243207,9.193225,4.808518,19.679952,7.049121,,,,,,,19.310577,8.924521,21.229841,,
5633,21.285552,9.477864,4.857236,6.243662,9.193801,4.808499,19.685212,7.049604,,,,,,,19.313452,8.924515,21.233809,,
5634,21.289835,9.477926,4.85722,6.244117,9.194378,4.808479,19.690476,7.050086,,,,,,,19.316326,8.924510,21.237777,,
5635,21.294119,9.477988,4.857203,6.244572,9.194954,4.80846,19.695743,7.050568,,,,,,,19.319201,8.924504,21.241746,,
5636,21.298403,9.478049,4.857187,6.245027,9.195532,4.80844,19.701013,7.05105,,,,,,,19.322076,8.924499,21.245714,,
5637,21.302687,9.478111,4.85717,6.245481,9.196109,4.808421,19.706286,7.051532,,,,,,,19.324951,8.924493,21.249683,,
5638,21.306971,9.478173,4.857154,6.245936,9.196687,4.808401,19.711562,7.052014,,,,,,,19.327826,8.924488,21.253652,,
5639,21.311255,9.478235,4.857137,6.246391,9.197265,4.808381,19.716841,7.052496,,,,,,,19.330701,8.924482,21.257620,,
5640,21.315539,9.478297,4.857121,6.246846,9.197844,4.808362,19.722124,7.052979,,,,,,,19.333576,8.924476,21.261589,,
5641,21.319823,9.478359,4.857104,6.247301,9.198423,4.808342,19.727409,7.053461,,,,,,,19.336452,8.924471,21.265558,,
5642,21.324107,9.478420,4.857088,6.247756,9.199002,4.808322,19.732698,7.053943,,,,,,,19.339328,8.924465,21.269527,,
5643,21.328390,9.478482,4.857071,6.248211,9.199581,4.808302,19.73799,7.054425,,,,,,,19.342204,8.924459,21.273496,,
5644,21.332674,9.478544,4.857055,6.248665,9.200161,4.808283,19.743285,7.054907,,,,,,,19.345080,8.924454,21.277465,,
5645,21.336958,9.478606,4.857038,6.24912,9.200741,4.808263,19.748583,7.055389,,,,,,,19.347957,8.924448,21.281435,,
5646,21.341242,9.478668,4.857022,6.249575,9.201322,4.808243,19.753884,7.055871,,,,,,,19.350834,8.924442,21.285404,,
5647,21.345526,9.478729,4.857005,6.25003,9.201902,4.808223,19.759188,7.056354,,,,,,,19.353711,8.924436,21.289374,,
5648,21.349810,9.478791,4.856989,6.250485,9.202483,4.808204,19.764496,7.056836,,,,,,,19.356589,8.924430,21.293343,,
5649,21.354094,9.478853,4.856973,6.25094,9.203065,4.808184,19.769806,7.057318,,,,,,,19.359467,8.924424,21.297313,,
5650,21.358378,9.478915,4.856956,6.251394,9.203647,4.808164,19.77512,7.0578,,,,,,,19.362346,8.924418,21.301283,,
5651,21.362661,9.478977,4.85694,6.251849,9.204229,4.808144,19.780437,7.058282,,,,,,,19.365225,8.924413,21.305253,,
5652,21.366945,9.479038,4.856923,6.252304,9.204811,4.808124,19.785757,7.058764,,,,,,,19.368104,8.924407,21.309223,,
5653,21.371229,9.479100,4.856907,6.252759,9.205393,4.808104,19.79108,7.059247,,,,,,,19.370984,8.924401,21.313193,,
5654,21.375513,9.479162,4.85689,6.253214,9.205976,4.808084,19.796406,7.059729,,,,,,,19.373864,8.924394,21.317163,,
5655,21.379797,9.479224,4.856874,6.253669,9.20656,4.808064,19.801735,7.060211,,,,,,,19.376745,8.924388,21.321133,,
5656,21.384081,9.479286,4.856857,6.254123,9.207143,4.808044,19.807067,7.060693,,,,,,,19.379626,8.924382,21.325104,,
5657,21.388365,9.479348,4.856841,6.254578,9.207727,4.808024,19.812403,7.061175,,,,,,,19.382507,8.924376,21.329074,,
5658,21.392649,9.479409,4.856824,6.255033,9.208311,4.808004,19.817741,7.061657,,,,,,,19.385389,8.924370,21.333045,,
5659,21.396932,9.479471,4.856808,6.255488,9.208896,4.807984,19.823083,7.062139,,,,,,,19.388270,8.924364,21.337015,,
5660,21.401216,9.479533,4.856791,6.255943,9.20948,4.807964,19.828428,7.062622,,,,,,,19.391152,8.924358,21.340986,,
5661,21.405500,9.479595,4.856775,6.256398,9.210065,4.807944,19.833776,7.063104,,,,,,,19.394033,8.924351,21.344957,,
5662,21.409784,9.479657,4.856758,6.256853,9.210651,4.807924,19.839127,7.063586,,,,,,,19.396915,8.924345,21.348928,,
5663,21.414068,9.479718,4.856742,6.257307,9.211237,4.807904,19.844481,7.064068,,,,,,,19.399797,8.924339,21.352899,,
5664,21.418352,9.479780,4.856725,6.257762,9.211822,4.807884,19.849838,7.06455,,,,,,,19.402679,8.924333,21.356871,,
5665,21.422636,9.479842,4.856709,6.258217,9.212409,4.807864,19.855198,7.065032,,,,,,,19.405561,8.924326,21.360842,,
5666,21.426920,9.479904,4.856692,6.258672,9.212995,4.807844,19.860561,7.065514,,,,,,,19.408443,8.924320,21.364813,,
5667,21.431203,9.479966,4.856676,6.259127,9.213582,4.807823,19.865928,7.065997,,,,,,,19.411326,8.924314,21.368785,,
5668,21.435487,9.480027,4.856659,6.259582,9.214169,4.807803,19.871297,7.066479,,,,,,,19.414208,8.924307,21.372757,,
5669,21.439771,9.480089,4.856643,6.260036,9.214757,4.807783,19.87667,7.066961,,,,,,,19.417091,8.924301,21.376728,,
5670,21.444055,9.480151,4.856626,6.260491,9.215344,4.807763,19.882045,7.067443,,,,,,,19.419974,8.924294,21.380700,,
5671,21.448339,9.480213,4.85661,6.260946,9.215933,4.807743,19.887424,7.067925,,,,,,,19.422858,8.924288,21.384672,,
5672,21.452623,9.480275,4.856593,6.261401,9.216521,4.807722,19.892806,7.068407,,,,,,,19.425741,8.924281,21.388645,,
5673,21.456907,9.480337,4.856577,6.261856,9.217109,4.807702,19.898191,7.068889,,,,,,,19.428625,8.924275,21.392617,,
5674,21.461191,9.480398,4.85656,6.262311,9.217698,4.807682,19.903578,7.069372,,,,,,,19.431510,8.924268,21.396589,,
5675,21.465475,9.480460,4.856544,6.262765,9.218288,4.807661,19.908969,7.069854,,,,,,,19.434394,8.924261,21.400562,,
5676,21.469758,9.480522,4.856527,6.26322,9.218877,4.807641,19.914364,7.070336,,,,,,,19.437279,8.924255,21.404534,,
5677,21.474042,9.480584,4.856511,6.263675,9.219467,4.807621,19.919761,7.070818,,,,,,,19.440165,8.924248,21.408507,,
5678,21.478326,9.480646,4.856495,6.26413,9.220057,4.8076,19.925161,7.0713,,,,,,,19.443050,8.924241,21.412480,,
5679,21.482610,9.480707,4.856478,6.264585,9.220647,4.80758,19.930564,7.071782,,,,,,,19.445937,8.924235,21.416453,,
5680,21.486894,9.480769,4.856462,6.26504,9.221238,4.80756,19.935971,7.072265,,,,,,,19.448823,8.924228,21.420426,,
5681,21.491178,9.480831,4.856445,6.265495,9.221829,4.807539,19.94138,7.072747,,,,,,,19.451710,8.924221,21.424400,,
5682,21.495462,9.480893,4.856429,6.265949,9.22242,4.807519,19.946793,7.073229,,,,,,,19.454598,8.924214,21.428373,,
5683,21.499746,9.480955,4.856412,6.266404,9.223011,4.807498,19.952208,7.073711,,,,,,,19.457486,8.924208,21.432347,,
5684,21.504029,9.481016,4.856396,6.266859,9.223603,4.807478,19.957627,7.074193,,,,,,,19.460374,8.924201,21.436320,,
5685,21.508313,9.481078,4.856379,6.267314,9.224195,4.807457,19.963048,7.074675,,,,,,,19.463263,8.924194,21.440294,,
5686,21.512597,9.481140,4.856363,6.267769,9.224788,4.807437,19.968473,7.075157,,,,,,,19.466152,8.924187,21.444268,,
5687,21.516881,9.481202,4.856346,6.268224,9.22538,4.807416,19.973901,7.07564,,,,,,,19.469041,8.924180,21.448242,,
5688,21.521165,9.481264,4.85633,6.268678,9.225973,4.807396,19.979332,7.076122,,,,,,,19.471930,8.924173,21.452216,,
5689,21.525449,9.481326,4.856313,6.269133,9.226566,4.807375,19.984766,7.076604,,,,,,,19.474819,8.924166,21.456191,,
5690,21.529733,9.481387,4.856297,6.269588,9.22716,4.807355,19.990202,7.077086,,,,,,,19.477708,8.924159,21.460165,,
5691,21.534017,9.481449,4.85628,6.270043,9.227753,4.807334,19.995642,7.077568,,,,,,,19.480597,8.924152,21.464140,,
5692,21.538300,9.481511,4.856264,6.270498,9.228347,4.807313,20.001085,7.07805,,,,,,,19.483486,8.924145,21.468114,,
5693,21.542584,9.481573,4.856247,6.270953,9.228942,4.807293,20.006532,7.078532,,,,,,,19.486376,8.924138,21.472089,,
5694,21.546868,9.481635,4.856231,6.271407,9.229536,4.807272,20.011981,7.079015,,,,,,,19.489265,8.924131,21.476064,,
5695,21.551152,9.481696,4.856214,6.271862,9.230131,4.807251,20.017433,7.079497,,,,,,,19.492155,8.924123,21.480039,,
5696,21.555436,9.481758,4.856198,6.272317,9.230726,4.807231,20.022888,7.079979,,,,,,,19.495045,8.924116,21.484015,,
5697,21.559720,9.481820,4.856181,6.272772,9.231321,4.80721,20.028346,7.080461,,,,,,,19.497935,8.924109,21.487990,,
5698,21.564004,9.481882,4.856165,6.273227,9.231917,4.807189,20.033808,7.080943,,,,,,,19.500826,8.924102,21.491966,,
5699,21.568288,9.481944,4.856148,6.273682,9.232513,4.807168,20.039272,7.081425,,,,,,,19.503717,8.924095,21.495941,,
5700,21.572571,9.482005,4.856132,6.274137,9.233109,4.807148,20.044739,7.081907,,,,,,,19.506608,8.924087,21.499917,,
5701,21.576855,9.482067,4.856115,6.274591,9.233705,4.807127,20.05021,7.08239,,,,,,,19.509499,8.924080,21.503893,,
5702,21.581139,9.482129,4.856099,6.275046,9.234302,4.807106,20.055683,7.082872,,,,,,,19.512391,8.924073,21.507869,,
5703,21.585423,9.482191,4.856082,6.275501,9.234899,4.807085,20.061159,7.083354,,,,,,,19.515283,8.924065,21.511846,,
5704,21.589707,9.482253,4.856066,6.275956,9.235496,4.807064,20.066639,7.083836,,,,,,,19.518175,8.924058,21.515822,,
5705,21.593991,9.482315,4.856049,6.276411,9.236094,4.807043,20.072121,7.084318,,,,,,,19.521068,8.924050,21.519799,,
5706,21.598275,9.482376,4.856033,6.276866,9.236691,4.807023,20.077607,7.0848,,,,,,,19.523961,8.924043,21.523776,,
5707,21.602559,9.482438,4.856016,6.27732,9.237289,4.807002,20.083095,7.085282,,,,,,,19.526855,8.924035,21.527752,,
5708,21.606843,9.482500,4.856,6.277775,9.237888,4.806981,20.088587,7.085765,,,,,,,19.529749,8.924028,21.531729,,
5709,21.611126,9.482562,4.855984,6.27823,9.238486,4.80696,20.094082,7.086247,,,,,,,19.532643,8.924020,21.535707,,
5710,21.615410,9.482624,4.855967,6.278685,9.239085,4.806939,20.099579,7.086729,,,,,,,19.535538,8.924013,21.539684,,
5711,21.619694,9.482685,4.855951,6.27914,9.239684,4.806918,20.10508,7.087211,,,,,,,19.538434,8.924005,21.543662,,
5712,21.623978,9.482747,4.855934,6.279595,9.240283,4.806897,20.110583,7.087693,,,,,,,19.541329,8.923998,21.547639,,
5713,21.628262,9.482809,4.855918,6.280049,9.240883,4.806876,20.11609,7.088175,,,,,,,19.544226,8.923990,21.551617,,
5714,21.632546,9.482871,4.855901,6.280504,9.241482,4.806855,20.1216,7.088658,,,,,,,19.547122,8.923982,21.555595,,
5715,21.636830,9.482933,4.855885,6.280959,9.242082,4.806834,20.127112,7.08914,,,,,,,19.550018,8.923975,21.559573,,
5716,21.641114,9.482995,4.855868,6.281414,9.242683,4.806813,20.132628,7.089622,,,,,,,19.552915,8.923967,21.563552,,
5717,21.645397,9.483056,4.855852,6.281869,9.243283,4.806792,20.138147,7.090104,,,,,,,19.555811,8.923959,21.567530,,
5718,21.649681,9.483118,4.855835,6.282324,9.243884,4.806771,20.143668,7.090586,,,,,,,19.558708,8.923951,21.571509,,
5719,21.653965,9.483180,4.855819,6.282779,9.244485,4.806749,20.149193,7.091068,,,,,,,19.561604,8.923944,21.575487,,
5720,21.658249,9.483242,4.855802,6.283233,9.245086,4.806728,20.154721,7.09155,,,,,,,19.564501,8.923936,21.579466,,
5721,21.662533,9.483304,4.855786,6.283688,9.245688,4.806707,20.160251,7.092033,,,,,,,19.567398,8.923928,21.583446,,
5722,21.666817,9.483365,4.855769,6.284143,9.24629,4.806686,20.165785,7.092515,,,,,,,19.570295,8.923920,21.587425,,
5723,21.671101,9.483427,4.855753,6.284598,9.246892,4.806665,20.171322,7.092997,,,,,,,19.573192,8.923912,21.591404,,
5724,21.675385,9.483489,4.855736,6.285053,9.247494,4.806644,20.176861,7.093479,,,,,,,19.576090,8.923904,21.595384,,
5725,21.679668,9.483551,4.85572,6.285508,9.248097,4.806622,20.182404,7.093961,,,,,,,19.578987,8.923896,21.599364,,
5726,21.683952,9.483613,4.855703,6.285962,9.248699,4.806601,20.18795,7.094443,,,,,,,19.581885,8.923888,21.603344,,
5727,21.688236,9.483674,4.855687,6.286417,9.249302,4.80658,20.193498,7.094925,,,,,,,19.584784,8.923880,21.607324,,
5728,21.692520,9.483736,4.85567,6.286872,9.249906,4.806559,20.19905,7.095408,,,,,,,19.587682,8.923872,21.611304,,
5729,21.696804,9.483798,4.855654,6.287327,9.250509,4.806537,20.204605,7.09589,,,,,,,19.590581,8.923864,21.615285,,
5730,21.701088,9.483860,4.855637,6.287782,9.251113,4.806516,20.210162,7.096372,,,,,,,19.593480,8.923856,21.619265,,
5731,21.705372,9.483922,4.855621,6.288237,9.251717,4.806495,20.215723,7.096854,,,,,,,19.596380,8.923848,21.623246,,
5732,21.709656,9.483984,4.855604,6.288691,9.252321,4.806473,20.221286,7.097336,,,,,,,19.599279,8.923840,21.627227,,
5733,21.713939,9.484045,4.855588,6.289146,9.252926,4.806452,20.226853,7.097818,,,,,,,19.602180,8.923832,21.631208,,
5734,21.718223,9.484107,4.855571,6.289601,9.25353,4.806431,20.232423,7.0983,,,,,,,19.605080,8.923824,21.635190,,
5735,21.722507,9.484169,4.855555,6.290056,9.254135,4.806409,20.237995,7.098783,,,,,,,19.607982,8.923815,21.639171,,
5736,21.726791,9.484231,4.855538,6.290511,9.25474,4.806388,20.243571,7.099265,,,,,,,19.610883,8.923807,21.643153,,
5737,21.731075,9.484293,4.855522,6.290966,9.255346,4.806366,20.249149,7.099747,,,,,,,19.613785,8.923799,21.647135,,
5738,21.735359,9.484354,4.855505,6.291421,9.255951,4.806345,20.254731,7.100229,,,,,,,19.616688,8.923791,21.651117,,
5739,21.739643,9.484416,4.855489,6.291875,9.256557,4.806323,20.260315,7.100711,,,,,,,19.619591,8.923782,21.655099,,
5740,21.743927,9.484478,4.855473,6.29233,9.257163,4.806302,20.265902,7.101193,,,,,,,19.622494,8.923774,21.659082,,
5741,21.748211,9.484540,4.855456,6.292785,9.25777,4.80628,20.271493,7.101676,,,,,,,19.625398,8.923766,21.663064,,
5742,21.752494,9.484602,4.85544,6.29324,9.258376,4.806259,20.277086,7.102158,,,,,,,19.628302,8.923757,21.667047,,
5743,21.756778,9.484663,4.855423,6.293695,9.258983,4.806237,20.282682,7.10264,,,,,,,19.631206,8.923749,21.671030,,
5744,21.761062,9.484725,4.855407,6.29415,9.25959,4.806216,20.288282,7.103122,,,,,,,19.634110,8.923741,21.675013,,
5745,21.765346,9.484787,4.85539,6.294604,9.260197,4.806194,20.293884,7.103604,,,,,,,19.637014,8.923732,21.678997,,
5746,21.769630,9.484849,4.855374,6.295059,9.260805,4.806172,20.299489,7.104086,,,,,,,19.639918,8.923724,21.682980,,
5747,21.773914,9.484911,4.855357,6.295514,9.261412,4.806151,20.305097,7.104568,,,,,,,19.642822,8.923715,21.686964,,
5748,21.778198,9.484973,4.855341,6.295969,9.26202,4.806129,20.310708,7.105051,,,,,,,19.645726,8.923707,21.690948,,
5749,21.782482,9.485034,4.855324,6.296424,9.262629,4.806108,20.316322,7.105533,,,,,,,19.648631,8.923698,21.694932,,
5750,21.786765,9.485096,4.855308,6.296879,9.263237,4.806086,20.321939,7.106015,,,,,,,19.651535,8.923689,21.698916,,
5751,21.791049,9.485158,4.855291,6.297333,9.263846,4.806064,20.327559,7.106497,,,,,,,19.654440,8.923681,21.702901,,
5752,21.795333,9.485220,4.855275,6.297788,9.264454,4.806042,20.333182,7.106979,,,,,,,19.657345,8.923672,21.706886,,
5753,21.799617,9.485282,4.855258,6.298243,9.265063,4.806021,20.338808,7.107461,,,,,,,19.660251,8.923663,21.710870,,
5754,21.803901,9.485343,4.855242,6.298698,9.265673,4.805999,20.344437,7.107943,,,,,,,19.663156,8.923655,21.714856,,
5755,21.808185,9.485405,4.855225,6.299153,9.266282,4.805977,20.350069,7.108426,,,,,,,19.666062,8.923646,21.718841,,
5756,21.812469,9.485467,4.855209,6.299608,9.266892,4.805955,20.355703,7.108908,,,,,,,19.668968,8.923637,21.722826,,
5757,21.816753,9.485529,4.855192,6.300063,9.267502,4.805934,20.361341,7.10939,,,,,,,19.671874,8.923629,21.726812,,
5758,21.821036,9.485591,4.855176,6.300517,9.268022,4.805912,20.366616,7.109872,,,,,,,19.674781,8.923620,21.730798,,
5759,21.825320,9.485652,4.855159,6.300972,9.268542,4.80589,20.371894,7.110354,,,,,,,19.677688,8.923611,21.734784,,
5760,21.829604,9.485714,4.855143,6.301427,9.269063,4.805868,20.377175,7.110836,,,,,,,19.680596,8.923602,21.738770,,
5761,21.833888,9.485776,4.855126,6.301882,9.269585,4.805846,20.38246,7.111318,,,,,,,19.683504,8.923593,21.742757,,
5762,21.838172,9.485838,4.85511,6.302337,9.270106,4.805824,20.387748,7.111801,,,,,,,19.686412,8.923584,21.746744,,
5763,21.842456,9.485900,4.855093,6.302792,9.270628,4.805802,20.393039,7.112283,,,,,,,19.689321,8.923576,21.750731,,
5764,21.846740,9.485962,4.855077,6.303246,9.271151,4.805781,20.398334,7.112765,,,,,,,19.692230,8.923567,21.754718,,
5765,21.851024,9.486023,4.85506,6.303701,9.271674,4.805759,20.403632,7.113247,,,,,,,19.695140,8.923558,21.758705,,
5766,21.855307,9.486085,4.855044,6.304156,9.272197,4.805737,20.408934,7.113729,,,,,,,19.698050,8.923549,21.762693,,
5767,21.859591,9.486147,4.855027,6.304611,9.27272,4.805715,20.414239,7.114211,,,,,,,19.700961,8.923540,21.766680,,
5768,21.863875,9.486209,4.855011,6.305066,9.273244,4.805693,20.419547,7.114694,,,,,,,19.703872,8.923531,21.770668,,
5769,21.868159,9.486271,4.854995,6.305521,9.273769,4.805671,20.424859,7.115176,,,,,,,19.706783,8.923522,21.774656,,
5770,21.872443,9.486332,4.854978,6.305975,9.274293,4.805649,20.430174,7.115658,,,,,,,19.709695,8.923512,21.778645,,
5771,21.876727,9.486394,4.854962,6.30643,9.274818,4.805627,20.435492,7.11614,,,,,,,19.712606,8.923503,21.782633,,
5772,21.881011,9.486456,4.854945,6.306885,9.275344,4.805604,20.440814,7.116622,,,,,,,19.715518,8.923494,21.786622,,
5773,21.885295,9.486518,4.854929,6.30734,9.27587,4.805582,20.446139,7.117104,,,,,,,19.718430,8.923485,21.790611,,
5774,21.889579,9.486580,4.854912,6.307795,9.276396,4.80556,20.451467,7.117586,,,,,,,19.721341,8.923476,21.794600,,
5775,21.893862,9.486641,4.854896,6.30825,9.276922,4.805538,20.456799,7.118069,,,,,,,19.724253,8.923467,21.798590,,
5776,21.898146,9.486703,4.854879,6.308705,9.277449,4.805516,20.462134,7.118551,,,,,,,19.727165,8.923457,21.802580,,
5777,21.902430,9.486765,4.854863,6.309159,9.277977,4.805494,20.467472,7.119033,,,,,,,19.730078,8.923448,21.806569,,
5778,21.906714,9.486827,4.854846,6.309614,9.278504,4.805472,20.472814,7.119515,,,,,,,19.732990,8.923439,21.810559,,
5779,21.910998,9.486889,4.85483,6.310069,9.279032,4.805449,20.478159,7.119997,,,,,,,19.735902,8.923430,21.814550,,
5780,21.915282,9.486951,4.854813,6.310524,9.279561,4.805427,20.483508,7.120479,,,,,,,19.738815,8.923420,21.818540,,
5781,21.919566,9.487012,4.854797,6.310979,9.280089,4.805405,20.48886,7.120961,,,,,,,19.741728,8.923411,21.822531,,
5782,21.923850,9.487074,4.85478,6.311434,9.280618,4.805383,20.494215,7.121444,,,,,,,19.744642,8.923402,21.826522,,
5783,21.928133,9.487136,4.854764,6.311888,9.281148,4.805361,20.499574,7.121926,,,,,,,19.747555,8.923392,21.830513,,
5784,21.932417,9.487198,4.854747,6.312343,9.281678,4.805338,20.504935,7.122408,,,,,,,19.750469,8.923383,21.834505,,
5785,21.936701,9.487260,4.854731,6.312798,9.282208,4.805316,20.510301,7.12289,,,,,,,19.753383,8.923373,21.838496,,
5786,21.940985,9.487321,4.854714,6.313253,9.282738,4.805294,20.515669,7.123372,,,,,,,19.756298,8.923364,21.842488,,
5787,21.945269,9.487383,4.854698,6.313708,9.283269,4.805271,20.521041,7.123854,,,,,,,19.759213,8.923354,21.846480,,
5788,21.949553,9.487445,4.854681,6.314163,9.283801,4.805249,20.526416,7.124336,,,,,,,19.762128,8.923345,21.850473,,
5789,21.953837,9.487507,4.854665,6.314617,9.284332,4.805227,20.531795,7.124819,,,,,,,19.765043,8.923335,21.854465,,
5790,21.958121,9.487569,4.854648,6.315072,9.284864,4.805204,20.537177,7.125301,,,,,,,19.767960,8.923326,21.858458,,
5791,21.962404,9.487630,4.854632,6.315527,9.285397,4.805182,20.542562,7.125783,,,,,,,19.770876,8.923316,21.862451,,
5792,21.966688,9.487692,4.854615,6.315982,9.285929,4.805159,20.54795,7.126265,,,,,,,19.773793,8.923307,21.866444,,
5793,21.970972,9.487754,4.854599,6.316437,9.286462,4.805137,20.553342,7.126747,,,,,,,19.776711,8.923297,21.870438,,
5794,21.975256,9.487816,4.854582,6.316892,9.286996,4.805114,20.558737,7.127229,,,,,,,19.779628,8.923287,21.874432,,
5795,21.979540,9.487878,4.854566,6.317347,9.287529,4.805092,20.564136,7.127711,,,,,,,19.782547,8.923278,21.878426,,
5796,21.983824,9.487940,4.854549,6.317801,9.288063,4.805069,20.569537,7.128194,,,,,,,19.785466,8.923268,21.882420,,
5797,21.988108,9.488001,4.854533,6.318256,9.288598,4.805047,20.574943,7.128676,,,,,,,19.788385,8.923258,21.886414,,
5798,21.992392,9.488063,4.854516,6.318711,9.289133,4.805024,20.580351,7.129158,,,,,,,19.791305,8.923248,21.890409,,
5799,21.996675,9.488125,4.8545,6.319166,9.289668,4.805002,20.585763,7.12964,,,,,,,19.794224,8.923239,21.894404,,
5800,22.000959,9.488187,4.854484,6.319621,9.290203,4.804979,20.591178,7.130122,,,,,,,19.797143,8.923229,21.898399,,
5801,22.005243,9.488249,4.854467,6.320076,9.290739,4.804957,20.596596,7.130604,,,,,,,19.800063,8.923219,21.902395,,
5802,22.009527,9.488310,4.854451,6.32053,9.291275,4.804934,20.602018,7.131087,,,,,,,19.802983,8.923209,21.906390,,
5803,22.013811,9.488372,4.854434,6.320985,9.291812,4.804911,20.607442,7.131569,,,,,,,19.805902,8.923199,21.910386,,
5804,22.018095,9.488434,4.854418,6.32144,9.292348,4.804889,20.612871,7.132051,,,,,,,19.808822,8.923189,21.914382,,
5805,22.022379,9.488496,4.854401,6.321895,9.292886,4.804866,20.618302,7.132533,,,,,,,19.811742,8.923179,21.918379,,
5806,22.026663,9.488558,4.854385,6.32235,9.293423,4.804844,20.623737,7.133015,,,,,,,19.814662,8.923170,21.922375,,
5807,22.030947,9.488620,4.854368,6.322805,9.293961,4.804821,20.629175,7.133497,,,,,,,19.817583,8.923160,21.926372,,
5808,22.035230,9.488681,4.854352,6.323259,9.294499,4.804798,20.634617,7.133979,,,,,,,19.820503,8.923150,21.930369,,
5809,22.039514,9.488743,4.854335,6.323714,9.295038,4.804775,20.640061,7.134462,,,,,,,19.823424,8.923140,21.934367,,
5810,22.043798,9.488805,4.854319,6.324169,9.295576,4.804753,20.645509,7.134944,,,,,,,19.826345,8.923130,21.938364,,
5811,22.048082,9.488867,4.854302,6.324624,9.296116,4.80473,20.650961,7.135426,,,,,,,19.829267,8.923119,21.942362,,
5812,22.052366,9.488929,4.854286,6.325079,9.296655,4.804707,20.656415,7.135908,,,,,,,19.832188,8.923109,21.946360,,
5813,22.056650,9.488990,4.854269,6.325534,9.297195,4.804684,20.661873,7.13639,,,,,,,19.835111,8.923099,21.950359,,
5814,22.060934,9.489052,4.854253,6.325989,9.297735,4.804662,20.667334,7.136872,,,,,,,19.838033,8.923089,21.954357,,
5815,22.065218,9.489114,4.854236,6.326443,9.298276,4.804639,20.672799,7.137354,,,,,,,19.840956,8.923079,21.958356,,
5816,22.069501,9.489176,4.85422,6.326898,9.298817,4.804616,20.678266,7.137837,,,,,,,19.843879,8.923069,21.962355,,
5817,22.073785,9.489238,4.854203,6.327353,9.299358,4.804593,20.683737,7.138319,,,,,,,19.846802,8.923059,21.966355,,
5818,22.078069,9.489299,4.854187,6.327808,9.299899,4.80457,20.689212,7.138801,,,,,,,19.849726,8.923048,21.970354,,
5819,22.082353,9.489361,4.85417,6.328263,9.300441,4.804547,20.694689,7.139283,,,,,,,19.852651,8.923038,21.974354,,
5820,22.086637,9.489423,4.854154,6.328718,9.300983,4.804524,20.70017,7.139765,,,,,,,19.855576,8.923028,21.978354,,
5821,22.090921,9.489485,4.854137,6.329172,9.301526,4.804501,20.705654,7.140247,,,,,,,19.858501,8.923018,21.982355,,
5822,22.095205,9.489547,4.854121,6.329627,9.302069,4.804478,20.711141,7.140729,,,,,,,19.861427,8.923007,21.986355,,
5823,22.099489,9.489609,4.854104,6.330082,9.302612,4.804455,20.716632,7.141212,,,,,,,19.864353,8.922997,21.990356,,
5824,22.103772,9.489670,4.854088,6.330537,9.303155,4.804432,20.722126,7.141694,,,,,,,19.867280,8.922987,21.994358,,
5825,22.108056,9.489732,4.854071,6.330992,9.303699,4.804409,20.727623,7.142176,,,,,,,19.870208,8.922976,21.998359,,
5826,22.112340,9.489794,4.854055,6.331447,9.304243,4.804386,20.733124,7.142658,,,,,,,19.873135,8.922966,22.002361,,
5827,22.116624,9.489856,4.854038,6.331901,9.304787,4.804363,20.738627,7.14314,,,,,,,19.876062,8.922955,22.006363,,
5828,22.120908,9.489918,4.854022,6.332356,9.305332,4.80434,20.744134,7.143622,,,,,,,19.878990,8.922945,22.010365,,
5829,22.125192,9.489979,4.854005,6.332811,9.305877,4.804317,20.749645,7.144105,,,,,,,19.881917,8.922935,22.014368,,
5830,22.129476,9.490041,4.853989,6.333266,9.306423,4.804294,20.755158,7.144587,,,,,,,19.884845,8.922924,22.018371,,
5831,22.133760,9.490103,4.853973,6.333721,9.306968,4.804271,20.760675,7.145069,,,,,,,19.887772,8.922914,22.022374,,
5832,22.138043,9.490165,4.853956,6.334176,9.307514,4.804248,20.766195,7.145551,,,,,,,19.890700,8.922903,22.026377,,
5833,22.142327,9.490227,4.85394,6.334631,9.308061,4.804225,20.771718,7.146033,,,,,,,19.893628,8.922892,22.030381,,
5834,22.146611,9.490288,4.853923,6.335085,9.308607,4.804202,20.777244,7.146515,,,,,,,19.896556,8.922882,22.034384,,
5835,22.150895,9.490350,4.853907,6.33554,9.309154,4.804178,20.782774,7.146997,,,,,,,19.899485,8.922871,22.038389,,
5836,22.155179,9.490412,4.85389,6.335995,9.309701,4.804155,20.788307,7.14748,,,,,,,19.902413,8.922861,22.042393,,
5837,22.159463,9.490474,4.853874,6.33645,9.310249,4.804132,20.793843,7.147962,,,,,,,19.905342,8.922850,22.046398,,
5838,22.163747,9.490536,4.853857,6.336905,9.310797,4.804109,20.799383,7.148444,,,,,,,19.908271,8.922839,22.050403,,
