INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
LF_BONDESF_270225,2026/11/05,912,28,0.860662537607989,100,0,0.860662537607989,0.648194338980272
LF_BONDESF_270225,2026/12/03,940,28,0.860662537607989,100,0,0.860662537607989,0.642576736349413
LF_BONDESF_270225,2026/12/31,968,28,0.860662537607989,100,0,0.860662537607989,0.637007818900483
LF_BONDESF_270225,2027/01/28,996,28,0.860662537607989,100,0,0.860662537607989,0.631487164701369
LF_BONDESF_270225,2027/02/25,1024,28,0.86066253760797,100,100,100.860662537608,73.3623457422841
LF_BONDESF_270318,2024/05/16,9,28,0.860111455772567,100,0,0.860111455772567,0.857708386211784
LF_BONDESF_270318,2024/06/13,37,28,0.860662537607989,100,0,0.860662537607989,0.850819801095617
LF_BONDESF_270318,2024/07/11,65,28,0.860662537607989,100,0,0.860662537607989,0.843446136647172
LF_BONDESF_270318,2024/08/08,93,28,0.860662537607989,100,0,0.860662537607989,0.836136376361899
LF_BONDESF_270318,2024/09/05,121,28,0.860662537607989,100,0,0.860662537607989,0.828889966411765
LF_BONDESF_270318,2024/10/03,149,28,0.860662537607989,100,0,0.860662537607989,0.821706357768511
LF_BONDESF_270318,2024/10/31,177,28,0.860662537607989,100,0,0.860662537607989,0.814585006162054
LF_BONDESF_270318,2024/11/28,205,28,0.860662537607989,100,0,0.860662537607989,0.807525372039249
LF_BONDESF_270318,2024/12/26,233,28,0.860662537607989,100,0,0.860662537607989,0.800526920523011
LF_BONDESF_270318,2025/01/23,261,28,0.860662537607989,100,0,0.860662537607989,0.793589121371791
LF_BONDESF_270318,2025/02/20,289,28,0.860662537607989,100,0,0.860662537607989,0.786711448939396
LF_BONDESF_270318,2025/03/20,317,28,0.860662537607989,100,0,0.860662537607989,0.77989338213517
LF_BONDESF_270318,2025/04/16,344,27,0.829797416287748,100,0,0.829797416287748,0.745639981027314
LF_BONDESF_270318,2025/05/15,373,29,0.891537107084761,100,0,0.891537107084761,0.793928310427985
LF_BONDESF_270318,2025/06/12,401,28,0.860662537607989,100,0,0.860662537607989,0.759791672091245
LF_BONDESF_270318,2025/07/10,429,28,0.860662537607989,100,0,0.860662537607989,0.753206906629147
LF_BONDESF_270318,2025/08/07,457,28,0.860662537607989,100,0,0.860662537607989,0.746679208305035
LF_BONDESF_270318,2025/09/04,485,28,0.860662537607989,100,0,0.860662537607989,0.740208082544232
LF_BONDESF_270318,2025/10/02,513,28,0.860662537607989,100,0,0.860662537607989,0.733793039058315
LF_BONDESF_270318,2025/10/30,541,28,0.860662537607989,100,0,0.860662537607989,0.727433591807966
LF_BONDESF_270318,2025/11/27,569,28,0.860662537607989,100,0,0.860662537607989,0.721129258966146
LF_BONDESF_270318,2025/12/24,596,27,0.829797416287748,100,0,0.829797416287748,0.689456814599004
LF_BONDESF_270318,2026/01/22,625,29,0.891537107084761,100,0,0.891537107084761,0.734106670585836
LF_BONDESF_270318,2026/02/19,653,28,0.860662537607989,100,0,0.860662537607989,0.702542191041244
LF_BONDESF_270318,2026/03/19,681,28,0.860662537607989,100,0,0.860662537607989,0.696453580537654
LF_BONDESF_270318,2026/04/16,709,28,0.860662537607989,100,0,0.860662537607989,0.6904177372249
LF_BONDESF_270318,2026/05/14,737,28,0.860662537607989,100,0,0.860662537607989,0.684434203793973
LF_BONDESF_270318,2026/06/11,765,28,0.860662537607989,100,0,0.860662537607989,0.678502526899152
LF_BONDESF_270318,2026/07/09,793,28,0.860662537607989,100,0,0.860662537607989,0.672622257123657
LF_BONDESF_270318,2026/08/06,821,28,0.860662537607989,100,0,0.860662537607989,0.666792948945593
LF_BONDESF_270318,2026/09/03,849,28,0.860662537607989,100,0,0.860662537607989,0.661014160704203
LF_BONDESF_270318,2026/10/01,877,28,0.860662537607989,100,0,0.860662537607989,0.655285454566398
LF_BONDESF_270318,2026/10/29,905,28,0.860662537607989,100,0,0.860662537607989,0.649606396493588
LF_BONDESF_270318,2026/11/26,933,28,0.860662537607989,100,0,0.860662537607989,0.643976556208796
LF_BONDESF_270318,2026/12/24,961,28,0.860662537607989,100,0,0.860662537607989,0.638395507164059
LF_BONDESF_270318,2027/01/21,989,28,0.860662537607989,100,0,0.860662537607989,0.632862826508108
LF_BONDESF_270318,2027/02/18,1017,28,0.860662537607989,100,0,0.860662537607989,0.627378095054332
LF_BONDESF_270318,2027/03/18,1045,28,0.86066253760797,100,100,100.860662537608,72.8849789722601
LF_BONDESF_270422,2024/05/23,16,28,0.860710359928611,100,0,0.860710359928611,0.856440288000386
LF_BONDESF_270422,2024/06/20,44,28,0.860662537607989,100,0,0.860662537607989,0.848971400807667
LF_BONDESF_270422,2024/07/18,72,28,0.860662537607989,100,0,0.860662537607989,0.841614409980856
LF_BONDESF_270422,2024/08/15,100,28,0.860662537607989,100,0,0.860662537607989,0.834321173143843
LF_BONDESF_270422,2024/09/12,128,28,0.860662537607989,100,0,0.860662537607989,0.827091137819221
LF_BONDESF_270422,2024/10/10,156,28,0.860662537607989,100,0,0.860662537607989,0.819923756317225
LF_BONDESF_270422,2024/11/07,184,28,0.860662537607989,100,0,0.860662537607989,0.812818485694243
LF_BONDESF_270422,2024/12/05,212,28,0.860662537607989,100,0,0.860662537607989,0.805774787711689
LF_BONDESF_270422,2025/01/02,240,28,0.860662537607989,100,0,0.860662537607989,0.798792128795228
LF_BONDESF_270422,2025/01/30,268,28,0.860662537607989,100,0,0.860662537607989,0.791869979994356
LF_BONDESF_270422,2025/02/27,296,28,0.860662537607989,100,0,0.860662537607989,0.785007816942334
LF_BONDESF_270422,2025/03/27,324,28,0.860662537607989,100,0,0.860662537607989,0.778205119816465
LF_BONDESF_270422,2025/04/24,352,28,0.860662537607989,100,0,0.860662537607989,0.771461373298714
LF_BONDESF_270422,2025/05/22,380,28,0.860662537607989,100,0,0.860662537607989,0.764776066536674
LF_BONDESF_270422,2025/06/19,408,28,0.860662537607989,100,0,0.860662537607989,0.758148693104869
LF_BONDESF_270422,2025/07/17,436,28,0.860662537607989,100,0,0.860662537607989,0.751578750966389
LF_BONDESF_270422,2025/08/14,464,28,0.860662537607989,100,0,0.860662537607989,0.745065742434858
LF_BONDESF_270422,2025/09/11,492,28,0.860662537607989,100,0,0.860662537607989,0.738609174136739
LF_BONDESF_270422,2025/10/09,520,28,0.860662537607989,100,0,0.860662537607989,0.732208556973955
LF_BONDESF_270422,2025/11/06,548,28,0.860662537607989,100,0,0.860662537607989,0.72586340608684
LF_BONDESF_270422,2025/12/04,576,28,0.860662537607989,100,0,0.860662537607989,0.719573240817412
LF_BONDESF_270422,2025/12/31,603,27,0.829797416287748,100,0,0.829797416287748,0.687969653549229
LF_BONDESF_270422,2026/01/29,632,29,0.891537107084761,100,0,0.891537107084761,0.732523789526763
LF_BONDESF_270422,2026/02/26,660,28,0.860662537607989,100,0,0.860662537607989,0.701027914398224
LF_BONDESF_270422,2026/03/26,688,28,0.860662537607989,100,0,0.860662537607989,0.694952967785582
LF_BONDESF_270422,2026/04/23,716,28,0.860662537607989,100,0,0.860662537607989,0.688930665262553
LF_BONDESF_270422,2026/05/21,744,28,0.860662537607989,100,0,0.860662537607989,0.682960550627568
LF_BONDESF_270422,2026/06/18,772,28,0.860662537607989,100,0,0.860662537607989,0.677042171632398
LF_BONDESF_270422,2026/07/16,800,28,0.860662537607989,100,0,0.860662537607989,0.67117507994789
LF_BONDESF_270422,2026/08/13,828,28,0.860662537607989,100,0,0.860662537607989,0.66535883113001
LF_BONDESF_270422,2026/09/10,856,28,0.860662537607989,100,0,0.860662537607989,0.659592984586176
LF_BONDESF_270422,2026/10/08,884,28,0.860662537607989,100,0,0.860662537607989,0.653877103541876
LF_BONDESF_270422,2026/11/05,912,28,0.860662537607989,100,0,0.860662537607989,0.648210755007588
LF_BONDESF_270422,2026/12/03,940,28,0.860662537607989,100,0,0.860662537607989,0.642593509745976
LF_BONDESF_270422,2026/12/31,968,28,0.860662537607989,100,0,0.860662537607989,0.637024942239377
LF_BONDESF_270422,2027/01/28,996,28,0.860662537607989,100,0,0.860662537607989,0.631504630657566
LF_BONDESF_270422,2027/02/25,1024,28,0.860662537607989,100,0,0.860662537607989,0.626032156825801
LF_BONDESF_270422,2027/03/24,1051,27,0.829797416287748,100,0,0.829797416287748,0.598536884935954
LF_BONDESF_270422,2027/04/22,1080,29,0.891537107084761,100,100,100.891537107085,72.1204927728378
LF_BONDESF_270617,2024/05/23,16,28,0.860710359928611,100,0,0.860710359928611,0.856437243831511
LF_BONDESF_270617,2024/06/20,44,28,0.860662537607989,100,0,0.860662537607989,0.848963102375355
LF_BONDESF_270617,2024/07/18,72,28,0.860662537607989,100,0,0.860662537607989,0.841600948444529
LF_BONDESF_270617,2024/08/15,100,28,0.860662537607989,100,0,0.860662537607989,0.834302638643502
LF_BONDESF_270617,2024/09/12,128,28,0.860662537607989,100,0,0.860662537607989,0.827067619320045
LF_BONDESF_270617,2024/10/10,156,28,0.860662537607989,100,0,0.860662537607989,0.819895341623172
LF_BONDESF_270617,2024/11/07,184,28,0.860662537607989,100,0,0.860662537607989,0.812785261461493
LF_BONDESF_270617,2024/12/05,212,28,0.860662537607989,100,0,0.860662537607989,0.805736839461947
LF_BONDESF_270617,2025/01/02,240,28,0.860662537607989,100,0,0.860662537607989,0.79874954092888
LF_BONDESF_270617,2025/01/30,268,28,0.860662537607989,100,0,0.860662537607989,0.791822835803485
LF_BONDESF_270617,2025/02/27,296,28,0.860662537607989,100,0,0.860662537607989,0.784956198623593
LF_BONDESF_270617,2025/03/27,324,28,0.860662537607989,100,0,0.860662537607989,0.778149108483806
LF_BONDESF_270617,2025/04/24,352,28,0.860662537607989,100,0,0.860662537607989,0.771401048995987
LF_BONDESF_270617,2025/05/22,380,28,0.860662537607989,100,0,0.860662537607989,0.764711508250083
LF_BONDESF_270617,2025/06/19,408,28,0.860662537607989,100,0,0.860662537607989,0.758079978775294
LF_BONDESF_270617,2025/07/17,436,28,0.860662537607989,100,0,0.860662537607989,0.751505957501573
LF_BONDESF_270617,2025/08/14,464,28,0.860662537607989,100,0,0.860662537607989,0.744988945721463
LF_BONDESF_270617,2025/09/11,492,28,0.860662537607989,100,0,0.860662537607989,0.738528449052269
LF_BONDESF_270617,2025/10/09,520,28,0.860662537607989,100,0,0.860662537607989,0.73212397739855
LF_BONDESF_270617,2025/11/06,548,28,0.860662537607989,100,0,0.860662537607989,0.725775044914941
LF_BONDESF_270617,2025/12/04,576,28,0.860662537607989,100,0,0.860662537607989,0.719481169969299
LF_BONDESF_270617,2025/12/31,603,27,0.829797416287748,100,0,0.829797416287748,0.687877500449681
LF_BONDESF_270617,2026/01/29,632,29,0.891537107084761,100,0,0.891537107084761,0.732420949835066
LF_BONDESF_270617,2026/02/26,660,28,0.860662537607989,100,0,0.860662537607989,0.700925136471966
LF_BONDESF_270617,2026/03/26,688,28,0.860662537607989,100,0,0.860662537607989,0.694846758348991
LF_BONDESF_270617,2026/04/23,716,28,0.860662537607989,100,0,0.860662537607989,0.688821091533805
LF_BONDESF_270617,2026/05/21,744,28,0.860662537607989,100,0,0.860662537607989,0.682847678917307
LF_BONDESF_270617,2026/06/18,772,28,0.860662537607989,100,0,0.860662537607989,0.676926067354413
LF_BONDESF_270617,2026/07/16,800,28,0.860662537607989,100,0,0.860662537607989,0.671055807629689
LF_BONDESF_270617,2026/08/13,828,28,0.860662537607989,100,0,0.860662537607989,0.665236454423264
LF_BONDESF_270617,2026/09/10,856,28,0.860662537607989,100,0,0.860662537607989,0.659467566277057
LF_BONDESF_270617,2026/10/08,884,28,0.860662537607989,100,0,0.860662537607989,0.65374870556128
LF_BONDESF_270617,2026/11/05,912,28,0.860662537607989,100,0,0.860662537607989,0.648079438441245
LF_BONDESF_270617,2026/12/03,940,28,0.860662537607989,100,0,0.860662537607989,0.642459334844449
LF_BONDESF_270617,2026/12/31,968,28,0.860662537607989,100,0,0.860662537607989,0.63688796842795
LF_BONDESF_270617,2027/01/28,996,28,0.860662537607989,100,0,0.860662537607989,0.631364916546028
LF_BONDESF_270617,2027/02/25,1024,28,0.860662537607989,100,0,0.860662537607989,0.625889760218115
LF_BONDESF_270617,2027/03/24,1051,27,0.829797416287748,100,0,0.829797416287748,0.598397153096111
LF_BONDESF_270617,2027/04/22,1080,29,0.891537107084761,100,0,0.891537107084761,0.637146310153683
LF_BONDESF_270617,2027/05/20,1108,28,0.860662537607989,100,0,0.860662537607989,0.609747529064602
LF_BONDESF_270617,2027/06/17,1136,28,0.86066253760797,100,100,100.860662537608,70.8363812851503
LF_BONDESF_270819,2024/05/30,23,28,0.860708012793767,100,0,0.860708012793767,0.854572102317536
LF_BONDESF_270819,2024/06/27,51,28,0.860662537607989,100,0,0.860662537607989,0.847116548045926
LF_BONDESF_270819,2024/07/25,79,28,0.860662537607989,100,0,0.860662537607989,0.83977040731659
LF_BONDESF_270819,2024/08/22,107,28,0.860662537607989,100,0,0.860662537607989,0.832487971851588
LF_BONDESF_270819,2024/09/19,135,28,0.860662537607989,100,0,0.860662537607989,0.825268689202927
LF_BONDESF_270819,2024/10/17,163,28,0.860662537607989,100,0,0.860662537607989,0.818112011713408
LF_BONDESF_270819,2024/11/14,191,28,0.860662537607989,100,0,0.860662537607989,0.811017396475079
LF_BONDESF_270819,2024/12/11,218,27,0.829797416287748,100,0,0.829797416287748,0.775392939793394
LF_BONDESF_270819,2025/01/09,247,29,0.891537107084761,100,0,0.891537107084761,0.825603444054535
LF_BONDESF_270819,2025/02/06,275,28,0.860662537607989,100,0,0.860662537607989,0.790100565564058
LF_BONDESF_270819,2025/03/06,303,28,0.860662537607989,100,0,0.860662537607989,0.783248863801944
LF_BONDESF_270819,2025/04/03,331,28,0.860662537607989,100,0,0.860662537607989,0.776456579560945
LF_BONDESF_270819,2025/04/30,358,27,0.829797416287748,100,0,0.829797416287748,0.742350228816805
LF_BONDESF_270819,2025/05/29,387,29,0.891537107084761,100,0,0.891537107084761,0.790421055122236
LF_BONDESF_270819,2025/06/26,415,28,0.860662537607989,100,0,0.860662537607989,0.756431101618038
LF_BONDESF_270819,2025/07/24,443,28,0.860662537607989,100,0,0.860662537607989,0.749871379301963
LF_BONDESF_270819,2025/08/21,471,28,0.860662537607989,100,0,0.860662537607989,0.743368542479851
LF_BONDESF_270819,2025/09/18,499,28,0.860662537607989,100,0,0.860662537607989,0.736922097844321
LF_BONDESF_270819,2025/10/16,527,28,0.860662537607989,100,0,0.860662537607989,0.730531556365927
LF_BONDESF_270819,2025/11/13,555,28,0.860662537607989,100,0,0.860662537607989,0.72419643325605
LF_BONDESF_270819,2025/12/11,583,28,0.860662537607989,100,0,0.860662537607989,0.717916247930129
LF_BONDESF_270819,2026/01/08,611,28,0.860662537607989,100,0,0.860662537607989,0.711690523971204
LF_BONDESF_270819,2026/02/05,639,28,0.860662537607989,100,0,0.860662537607989,0.705518789093768
LF_BONDESF_270819,2026/03/05,667,28,0.860662537607989,100,0,0.860662537607989,0.699400575107949
LF_BONDESF_270819,2026/04/01,694,27,0.829797416287748,100,0,0.829797416287748,0.668678958531818
LF_BONDESF_270819,2026/04/30,723,29,0.891537107084761,100,0,0.891537107084761,0.711979207958443
LF_BONDESF_270819,2026/05/28,751,28,0.860662537607989,100,0,0.860662537607989,0.68136243729218
LF_BONDESF_270819,2026/06/25,779,28,0.860662537607989,100,0,0.860662537607989,0.675453705650025
LF_BONDESF_270819,2026/07/23,807,28,0.860662537607989,100,0,0.860662537607989,0.669596214152187
LF_BONDESF_270819,2026/08/20,835,28,0.860662537607989,100,0,0.860662537607989,0.663789518447399
LF_BONDESF_270819,2026/09/17,863,28,0.860662537607989,100,0,0.860662537607989,0.658033178037781
LF_BONDESF_270819,2026/10/15,891,28,0.860662537607989,100,0,0.860662537607989,0.652326756245421
LF_BONDESF_270819,2026/11/12,919,28,0.860662537607989,100,0,0.860662537607989,0.646669820179251
LF_BONDESF_270819,2026/12/10,947,28,0.860662537607989,100,0,0.860662537607989,0.641061940702207
LF_BONDESF_270819,2027/01/07,975,28,0.860662537607989,100,0,0.860662537607989,0.635502692398673
LF_BONDESF_270819,2027/02/04,1003,28,0.860662537607989,100,0,0.860662537607989,0.629991653542211
LF_BONDESF_270819,2027/03/04,1031,28,0.860662537607989,100,0,0.860662537607989,0.624528406063569
LF_BONDESF_270819,2027/04/01,1059,28,0.860662537607989,100,0,0.860662537607989,0.619112535518962
LF_BONDESF_270819,2027/04/29,1087,28,0.860662537607989,100,0,0.860662537607989,0.613743631058637
LF_BONDESF_270819,2027/05/27,1115,28,0.860662537607989,100,0,0.860662537607989,0.608421285395705
LF_BONDESF_270819,2027/06/24,1143,28,0.860662537607989,100,0,0.860662537607989,0.60314509477524
LF_BONDESF_270819,2027/07/22,1171,28,0.860662537607989,100,0,0.860662537607989,0.597914658943655
LF_BONDESF_270819,2027/08/19,1199,28,0.86066253760797,100,100,100.860662537608,69.4617177405995
LF_BONDESF_270930,2024/05/16,9,28,0.860111455772567,100,0,0.860111455772567,0.857706778510094
LF_BONDESF_270930,2024/06/13,37,28,0.860662537607989,100,0,0.860662537607989,0.850813244757406
LF_BONDESF_270930,2024/07/11,65,28,0.860662537607989,100,0,0.860662537607989,0.843434718609289
LF_BONDESF_270930,2024/08/08,93,28,0.860662537607989,100,0,0.860662537607989,0.836120181413452
LF_BONDESF_270930,2024/09/05,121,28,0.860662537607989,100,0,0.860662537607989,0.828869078237118
LF_BONDESF_270930,2024/10/03,149,28,0.860662537607989,100,0,0.860662537607989,0.821680858960063
LF_BONDESF_270930,2024/10/31,177,28,0.860662537607989,100,0,0.860662537607989,0.814554978232886
LF_BONDESF_270930,2024/11/28,205,28,0.860662537607989,100,0,0.860662537607989,0.807490895435628
LF_BONDESF_270930,2024/12/26,233,28,0.860662537607989,100,0,0.860662537607989,0.800488074636761
LF_BONDESF_270930,2025/01/23,261,28,0.860662537607989,100,0,0.860662537607989,0.79354598455253
LF_BONDESF_270930,2025/02/20,289,28,0.860662537607989,100,0,0.860662537607989,0.78666409850664
LF_BONDESF_270930,2025/03/20,317,28,0.860662537607989,100,0,0.860662537607989,0.779841894390305
LF_BONDESF_270930,2025/04/16,344,27,0.829797416287748,100,0,0.829797416287748,0.745586562023931
LF_BONDESF_270930,2025/05/15,373,29,0.891537107084761,100,0,0.891537107084761,0.79386663716012
LF_BONDESF_270930,2025/06/12,401,28,0.860662537607989,100,0,0.860662537607989,0.759728220213927
LF_BONDESF_270930,2025/07/10,429,28,0.860662537607989,100,0,0.860662537607989,0.753139612698879
LF_BONDESF_270930,2025/08/07,457,28,0.860662537607989,100,0,0.860662537607989,0.746608143707624
LF_BONDESF_270930,2025/09/04,485,28,0.860662537607989,100,0,0.860662537607989,0.740133317716505
LF_BONDESF_270930,2025/10/02,513,28,0.860662537607989,100,0,0.860662537607989,0.733714643499202
LF_BONDESF_270930,2025/10/30,541,28,0.860662537607989,100,0,0.860662537607989,0.727351634089471
LF_BONDESF_270930,2025/11/27,569,28,0.860662537607989,100,0,0.860662537607989,0.721043806744194
LF_BONDESF_270930,2025/12/24,596,27,0.829797416287748,100,0,0.829797416287748,0.689371238973199
LF_BONDESF_270930,2026/01/22,625,29,0.891537107084761,100,0,0.891537107084761,0.734011119718911
LF_BONDESF_270930,2026/02/19,653,28,0.860662537607989,100,0,0.860662537607989,0.702446652243939
LF_BONDESF_270930,2026/03/19,681,28,0.860662537607989,100,0,0.860662537607989,0.69635480891266
LF_BONDESF_270930,2026/04/16,709,28,0.860662537607989,100,0,0.860662537607989,0.690315796006373
LF_BONDESF_270930,2026/05/14,737,28,0.860662537607989,100,0,0.860662537607989,0.68432915536264
LF_BONDESF_270930,2026/06/11,765,28,0.860662537607989,100,0,0.860662537607989,0.678394432792352
LF_BONDESF_270930,2026/07/09,793,28,0.860662537607989,100,0,0.860662537607989,0.672511178045274
LF_BONDESF_270930,2026/08/06,821,28,0.860662537607989,100,0,0.860662537607989,0.666678944775889
LF_BONDESF_270930,2026/09/03,849,28,0.860662537607989,100,0,0.860662537607989,0.660897290509528
LF_BONDESF_270930,2026/10/01,877,28,0.860662537607989,100,0,0.860662537607989,0.655165776608807
LF_BONDESF_270930,2026/10/29,905,28,0.860662537607989,100,0,0.860662537607989,0.649483968240347
LF_BONDESF_270930,2026/11/26,933,28,0.860662537607989,100,0,0.860662537607989,0.643851434341781
LF_BONDESF_270930,2026/12/24,961,28,0.860662537607989,100,0,0.860662537607989,0.638267747589058
LF_BONDESF_270930,2027/01/21,989,28,0.860662537607989,100,0,0.860662537607989,0.632732484364014
LF_BONDESF_270930,2027/02/18,1017,28,0.860662537607989,100,0,0.860662537607989,0.627245224722242
LF_BONDESF_270930,2027/03/18,1045,28,0.860662537607989,100,0,0.860662537607989,0.621805552361224
LF_BONDESF_270930,2027/04/15,1073,28,0.860662537607989,100,0,0.860662537607989,0.616413054588755
LF_BONDESF_270930,2027/05/13,1101,28,0.860662537607989,100,0,0.860662537607989,0.611067322291627
LF_BONDESF_270930,2027/06/10,1129,28,0.860662537607989,100,0,0.860662537607989,0.605767949904595
LF_BONDESF_270930,2027/07/08,1157,28,0.860662537607989,100,0,0.860662537607989,0.600514535379605
LF_BONDESF_270930,2027/08/05,1185,28,0.860662537607989,100,0,0.860662537607989,0.595306680155294
LF_BONDESF_270930,2027/09/02,1213,28,0.860662537607989,100,0,0.860662537607989,0.590143989126751
LF_BONDESF_270930,2027/09/30,1241,28,0.86066253760797,100,100,100.860662537608,68.5589467482234
LF_BONDESF_271014,2024/05/30,23,28,0.860708012793767,100,0,0.860708012793767,0.854571829414174
LF_BONDESF_271014,2024/06/27,51,28,0.860662537607989,100,0,0.860662537607989,0.847115948191874
LF_BONDESF_271014,2024/07/25,79,28,0.860662537607989,100,0,0.860662537607989,0.83976948618892
LF_BONDESF_271014,2024/08/22,107,28,0.860662537607989,100,0,0.860662537607989,0.832486735067664
LF_BONDESF_271014,2024/09/19,135,28,0.860662537607989,100,0,0.860662537607989,0.825267142306848
LF_BONDESF_271014,2024/10/17,163,28,0.860662537607989,100,0,0.860662537607989,0.818110160176852
LF_BONDESF_271014,2024/11/14,191,28,0.860662537607989,100,0,0.860662537607989,0.811015245698144
LF_BONDESF_271014,2024/12/11,218,27,0.829797416287748,100,0,0.829797416287748,0.775390592809617
LF_BONDESF_271014,2025/01/09,247,29,0.891537107084761,100,0,0.891537107084761,0.825600612661799
LF_BONDESF_271014,2025/02/06,275,28,0.860662537607989,100,0,0.860662537607989,0.790097548763176
LF_BONDESF_271014,2025/03/06,303,28,0.860662537607989,100,0,0.860662537607989,0.783245568661744
LF_BONDESF_271014,2025/04/03,331,28,0.860662537607989,100,0,0.860662537607989,0.776453011135897
LF_BONDESF_271014,2025/04/30,358,27,0.829797416287748,100,0,0.829797416287748,0.742346538843681
LF_BONDESF_271014,2025/05/29,387,29,0.891537107084761,100,0,0.891537107084761,0.790416807941842
LF_BONDESF_271014,2025/06/26,415,28,0.860662537607989,100,0,0.860662537607989,0.756426743001809
LF_BONDESF_271014,2025/07/24,443,28,0.860662537607989,100,0,0.860662537607989,0.749866766959164
LF_BONDESF_271014,2025/08/21,471,28,0.860662537607989,100,0,0.860662537607989,0.743363681138973
LF_BONDESF_271014,2025/09/18,499,28,0.860662537607989,100,0,0.860662537607989,0.736916992170928
LF_BONDESF_271014,2025/10/16,527,28,0.860662537607989,100,0,0.860662537607989,0.730526210963384
LF_BONDESF_271014,2025/11/13,555,28,0.860662537607989,100,0,0.860662537607989,0.724190852666258
LF_BONDESF_271014,2025/12/11,583,28,0.860662537607989,100,0,0.860662537607989,0.717910436634243
LF_BONDESF_271014,2026/01/08,611,28,0.860662537607989,100,0,0.860662537607989,0.711684486390342
LF_BONDESF_271014,2026/02/05,639,28,0.860662537607989,100,0,0.860662537607989,0.705512529589719
LF_BONDESF_271014,2026/03/05,667,28,0.860662537607989,100,0,0.860662537607989,0.699394097983866
LF_BONDESF_271014,2026/04/01,694,27,0.829797416287748,100,0,0.829797416287748,0.668672515245293
LF_BONDESF_271014,2026/04/30,723,29,0.891537107084761,100,0,0.891537107084761,0.71197206076005
LF_BONDESF_271014,2026/05/28,751,28,0.860662537607989,100,0,0.860662537607989,0.681355332550871
LF_BONDESF_271014,2026/06/25,779,28,0.860662537607989,100,0,0.860662537607989,0.675446399928625
LF_BONDESF_271014,2026/07/23,807,28,0.860662537607989,100,0,0.860662537607989,0.669588711470865
LF_BONDESF_271014,2026/08/20,835,28,0.860662537607989,100,0,0.860662537607989,0.663781822771711
LF_BONDESF_271014,2026/09/17,863,28,0.860662537607989,100,0,0.860662537607989,0.658025293279317
LF_BONDESF_271014,2026/10/15,891,28,0.860662537607989,100,0,0.860662537607989,0.652318686262441
LF_BONDESF_271014,2026/11/12,919,28,0.860662537607989,100,0,0.860662537607989,0.646661568777316
LF_BONDESF_271014,2026/12/10,947,28,0.860662537607989,100,0,0.860662537607989,0.641053511634804
LF_BONDESF_271014,2027/01/07,975,28,0.860662537607989,100,0,0.860662537607989,0.635494089367831
LF_BONDESF_271014,2027/02/04,1003,28,0.860662537607989,100,0,0.860662537607989,0.629982880199112
LF_BONDESF_271014,2027/03/04,1031,28,0.860662537607989,100,0,0.860662537607989,0.62451946600915
LF_BONDESF_271014,2027/04/01,1059,28,0.860662537607989,100,0,0.860662537607989,0.619103432304514
LF_BONDESF_271014,2027/04/29,1087,28,0.860662537607989,100,0,0.860662537607989,0.613734368186394
LF_BONDESF_271014,2027/05/27,1115,28,0.860662537607989,100,0,0.860662537607989,0.608411866319427
LF_BONDESF_271014,2027/06/24,1143,28,0.860662537607989,100,0,0.860662537607989,0.603135522900793
LF_BONDESF_271014,2027/07/22,1171,28,0.860662537607989,100,0,0.860662537607989,0.597904937629579
LF_BONDESF_271014,2027/08/19,1199,28,0.860662537607989,100,0,0.860662537607989,0.592719713676412
LF_BONDESF_271014,2027/09/15,1226,27,0.829797416287748,100,0,0.829797416287748,0.566683909575426
LF_BONDESF_271014,2027/10/14,1255,29,0.891537107084761,100,100,100.891537107085,68.2819122411309
LF_BONDESF_280127,2024/05/23,16,28,0.860710359928611,100,0,0.860710359928611,0.856435721751386
LF_BONDESF_280127,2024/06/20,44,28,0.860662537607989,100,0,0.860662537607989,0.848958953190312
LF_BONDESF_280127,2024/07/18,72,28,0.860662537607989,100,0,0.860662537607989,0.841594217758238
LF_BONDESF_280127,2024/08/15,100,28,0.860662537607989,100,0,0.860662537607989,0.834293371549289
LF_BONDESF_280127,2024/09/12,128,28,0.860662537607989,100,0,0.860662537607989,0.827055860323212
LF_BONDESF_280127,2024/10/10,156,28,0.860662537607989,100,0,0.860662537607989,0.819881134647799
LF_BONDESF_280127,2024/11/07,184,28,0.860662537607989,100,0,0.860662537607989,0.812768649857175
LF_BONDESF_280127,2024/12/05,212,28,0.860662537607989,100,0,0.860662537607989,0.805717866010456
LF_BONDESF_280127,2025/01/02,240,28,0.860662537607989,100,0,0.860662537607989,0.798728247850752
LF_BONDESF_280127,2025/01/30,268,28,0.860662537607989,100,0,0.860662537607989,0.791799264764539
LF_BONDESF_280127,2025/02/27,296,28,0.860662537607989,100,0,0.860662537607989,0.784930390741375
LF_BONDESF_280127,2025/03/27,324,28,0.860662537607989,100,0,0.860662537607989,0.778121104333969
LF_BONDESF_280127,2025/04/24,352,28,0.860662537607989,100,0,0.860662537607989,0.771370888618595
LF_BONDESF_280127,2025/05/22,380,28,0.860662537607989,100,0,0.860662537607989,0.764679231155851
LF_BONDESF_280127,2025/06/19,408,28,0.860662537607989,100,0,0.860662537607989,0.758045623951755
LF_BONDESF_280127,2025/07/17,436,28,0.860662537607989,100,0,0.860662537607989,0.751469563419186
