TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/18,LF,BONDESF,250522,100.247954,99.810065,0.437889,490,0.000000,100.279590,99.810423,0.469167,489,0.000000,700,0.150000,VAL025012,,1.251129,1.741415,11.370000,LF_BONDESF_250522,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,250619,100.232638,99.794749,0.437889,518,0.000000,100.264281,99.795114,0.469167,517,0.000000,1092,0.154000,VAL025012,,1.316988,1.929287,11.374000,LF_BONDESF_250619,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,250724,100.002028,99.783472,0.218556,553,0.000000,100.033608,99.783830,0.249778,552,0.000000,1092,0.153000,VAL025012,,1.401562,2.180657,11.373000,LF_BONDESF_250724,2024/01/11,2024/02/08,0.112400,0.112400
MD,2024/01/18,LF,BONDESF,251002,100.401671,99.741338,0.660333,623,0.000000,100.433492,99.741714,0.691778,622,0.000000,1092,0.164000,VAL025012,,1.555407,2.701515,11.384000,LF_BONDESF_251002,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/18,LF,BONDESF,251009,100.182961,99.745072,0.437889,630,0.000000,100.214604,99.745437,0.469167,629,0.000000,728,0.160000,VAL025012,,1.574739,2.763491,11.380000,LF_BONDESF_251009,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,251023,99.731863,99.731863,0.000000,644,0.000000,99.763404,99.732237,0.031167,643,0.000000,1092,0.165000,VAL025012,,1.613281,2.889347,11.385000,LF_BONDESF_251023,2024/01/18,2024/02/15,0.112200,0.112200
MD,2024/01/18,LF,BONDESF,251204,100.146347,99.708458,0.437889,686,0.000000,100.178005,99.708838,0.469167,685,0.000000,1456,0.169500,VAL025012,,1.700238,3.227915,11.389500,LF_BONDESF_251204,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,260108,99.903899,99.685343,0.218556,721,0.000000,99.935509,99.685731,0.249778,720,0.000000,1092,0.175000,VAL025012,,1.781441,3.541108,11.395000,LF_BONDESF_260108,2024/01/11,2024/02/08,0.112400,0.112400
MD,2024/01/18,LF,BONDESF,260226,100.095778,99.657889,0.437889,770,0.000000,100.127448,99.658281,0.469167,769,0.000000,1456,0.179500,VAL025012,,1.884400,3.980266,11.399500,LF_BONDESF_260226,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,260423,100.069955,99.632066,0.437889,826,0.000000,100.101623,99.632456,0.469167,825,0.000000,1092,0.181500,VAL025012,,2.004517,4.517400,11.401500,LF_BONDESF_260423,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,260604,99.597870,99.597870,0.000000,868,0.000000,99.629437,99.598270,0.031167,867,0.000000,1092,0.190000,VAL025012,,2.102305,4.959717,11.410000,LF_BONDESF_260604,2024/01/18,2024/02/15,0.112200,0.112200
MD,2024/01/18,LF,BONDESF,261001,100.192324,99.531991,0.660333,987,0.000000,100.224174,99.532396,0.691778,986,0.000000,1820,0.198000,VAL025012,,2.333009,6.194304,11.418000,LF_BONDESF_261001,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/18,LF,BONDESF,261022,99.530752,99.530752,0.000000,1008,0.000000,99.562312,99.531145,0.031167,1007,0.000000,1092,0.195000,VAL025012,,2.390936,6.472355,11.415000,LF_BONDESF_261022,2024/01/18,2024/02/15,0.112200,0.112200
MD,2024/01/18,LF,BONDESF,261203,99.945930,99.508041,0.437889,1050,0.000000,99.977602,99.508435,0.469167,1049,0.000000,1820,0.197500,VAL025012,,2.464306,6.925110,11.417500,LF_BONDESF_261203,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,261231,99.928574,99.490685,0.437889,1078,0.000000,99.960249,99.491082,0.469167,1077,0.000000,1820,0.200000,VAL025012,,2.519522,7.253007,11.420000,LF_BONDESF_261231,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,270114,99.492868,99.492868,0.000000,1092,0.000000,99.524421,99.493254,0.031167,1091,0.000000,1092,0.197000,VAL025012,,2.558110,7.451953,11.417000,LF_BONDESF_270114,2024/01/18,2024/02/15,0.112200,0.112200
MD,2024/01/18,LF,BONDESF,270128,99.918825,99.480936,0.437889,1106,0.000000,99.950495,99.481328,0.469167,1105,0.000000,1820,0.199500,VAL025012,,2.574280,7.586583,11.419500,LF_BONDESF_270128,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,270225,99.898633,99.460744,0.437889,1134,0.000000,99.930306,99.461139,0.469167,1133,0.000000,1820,0.203000,VAL025012,,2.628516,7.925434,11.423000,LF_BONDESF_270225,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,270318,100.107435,99.447102,0.660333,1155,0.000000,100.139277,99.447499,0.691778,1154,0.000000,1820,0.205000,VAL025012,,2.662934,8.164855,11.425000,LF_BONDESF_270318,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/18,LF,BONDESF,270422,99.873947,99.436058,0.437889,1190,0.000000,99.905615,99.436448,0.469167,1189,0.000000,1820,0.204000,VAL025012,,2.735621,8.206008,11.424000,LF_BONDESF_270422,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,270617,99.827982,99.390093,0.437889,1246,0.000000,99.859659,99.390492,0.469167,1245,0.000000,1820,0.212500,VAL025012,,2.840753,9.332840,11.432500,LF_BONDESF_270617,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,270819,99.576324,99.357768,0.218556,1309,0.000000,99.607941,99.358163,0.249778,1308,0.000000,1820,0.215000,VAL025012,,2.963391,10.181561,11.435000,LF_BONDESF_270819,2024/01/11,2024/02/08,0.112400,0.112400
MD,2024/01/18,LF,BONDESF,270930,100.001594,99.341261,0.660333,1351,0.000000,100.033430,99.341652,0.691778,1350,0.000000,1820,0.215000,VAL025012,,3.026310,10.699422,11.435000,LF_BONDESF_270930,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/18,LF,BONDESF,271014,99.538975,99.320419,0.218556,1365,0.000000,99.570594,99.320816,0.249778,1364,0.000000,1820,0.220000,VAL025012,,3.064886,10.439195,11.440000,LF_BONDESF_271014,2024/01/11,2024/02/08,0.112400,0.112400
MD,2024/01/18,LF,BONDESF,280127,99.712344,99.274455,0.437889,1470,0.000000,99.744009,99.274842,0.469167,1469,0.000000,1680,0.221500,VAL025012,,3.243390,12.373711,11.441500,LF_BONDESF_280127,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,280323,99.692531,99.254642,0.437889,1526,0.000000,99.724188,99.255021,0.469167,1525,0.000000,1820,0.221000,VAL025012,,3.339711,13.176096,11.441000,LF_BONDESF_280323,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,280615,99.661071,99.223182,0.437889,1610,0.000000,99.692718,99.223551,0.469167,1609,0.000000,1764,0.221000,VAL025012,,3.481018,14.407755,11.441000,LF_BONDESF_280615,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,281228,99.571784,99.133895,0.437889,1806,0.000000,99.603417,99.134250,0.469167,1805,0.000000,1820,0.226000,VAL025012,,3.796332,17.398641,11.446000,LF_BONDESF_281228,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,290125,99.546466,99.108577,0.437889,1834,0.000000,99.578102,99.108935,0.469167,1833,0.000000,2548,0.230000,VAL025012,,3.839690,17.837373,11.450000,LF_BONDESF_290125,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,290322,100.437889,100.000000,0.437889,1890,0.000000,100.469167,100.000000,0.469167,1889,0.000000,2548,0.000000,VAL025012,,3.933176,18.775035,11.220000,LF_BONDESF_290322,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,290419,99.490908,99.053019,0.437889,1918,0.000000,99.522544,99.053377,0.469167,1917,0.000000,2548,0.236500,VAL025012,,3.967608,19.170685,11.456500,LF_BONDESF_290419,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,291004,99.387933,98.950044,0.437889,2086,0.000000,99.419565,98.950398,0.469167,2085,0.000000,2548,0.247000,VAL025012,,4.213378,21.902883,11.467000,LF_BONDESF_291004,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,320415,99.002528,98.564639,0.437889,3010,0.000000,99.034090,98.564923,0.469167,3009,0.000000,3640,0.266000,VAL025012,,5.353093,37.876776,11.486000,LF_BONDESF_320415,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/18,LF,BONDESF,321021,99.095412,98.435079,0.660333,3199,0.000000,99.127139,98.435361,0.691778,3198,0.000000,3640,0.280000,VAL025012,,5.533674,41.118450,11.500000,LF_BONDESF_321021,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/18,LG,BONDESG,240321,100.639448,99.979115,0.660333,63,0.000000,100.671222,99.979444,0.691778,62,0.000000,700,0.120000,VAL025012,,0.171454,0.042869,11.340000,LG_BONDESG_240321,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/18,LG,BONDESG,250710,100.441930,99.781597,0.660333,539,0.000000,100.473747,99.781969,0.691778,538,0.000000,1092,0.158000,VAL025012,,1.362956,2.071079,11.378000,LG_BONDESG_250710,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/18,LG,BONDESG,260319,100.318781,99.658448,0.660333,791,0.000000,100.350606,99.658828,0.691778,790,0.000000,1204,0.175000,VAL025012,,1.925416,4.169215,11.395000,LG_BONDESG_260319,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/18,LG,BONDESG,280316,99.920986,99.260653,0.660333,1519,0.000000,99.952810,99.261032,0.691778,1518,0.000000,2156,0.220000,VAL025012,,3.320356,13.045985,11.440000,LG_BONDESG_280316,2023/12/28,2024/01/25,0.113200,0.113200
NO,2024/01/18,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/18,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/18,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/18,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/18,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/18,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/18,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/18,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/18,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/18,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/18,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/18,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/18,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,130X1,8.645000,8.645000,0.000000,,0.000000,8.645000,8.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,13X1,10.780000,10.780000,0.000000,,0.000000,10.780000,10.780000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,195X1,8.705000,8.705000,0.000000,,0.000000,8.705000,8.705000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,260X1,8.695000,8.695000,0.000000,,0.000000,8.695000,8.695000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,26X1,9.735000,9.735000,0.000000,,0.000000,9.735000,9.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,390X1,8.685000,8.685000,0.000000,,0.000000,8.685000,8.685000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,39X1,9.135000,9.135000,0.000000,,0.000000,9.135000,9.135000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,3X1,11.450000,11.450000,0.000000,,0.000000,11.450000,11.450000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,52X1,8.835000,8.835000,0.000000,,0.000000,8.835000,8.835000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,65X1,8.670000,8.670000,0.000000,,0.000000,8.670000,8.670000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,6X1,11.290000,11.290000,0.000000,,0.000000,11.290000,11.290000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,91X1,8.600000,8.600000,0.000000,,0.000000,8.600000,8.600000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/18,MCC,TIIE28,9X1,11.080000,11.080000,0.000000,,0.000000,11.080000,11.080000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/18,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,130X1,8.665000,8.665000,0.000000,,0.000000,8.665000,8.665000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,13X1,10.800000,10.800000,0.000000,,0.000000,10.800000,10.800000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,195X1,8.725000,8.725000,0.000000,,0.000000,8.725000,8.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,260X1,8.715000,8.715000,0.000000,,0.000000,8.715000,8.715000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,26X1,9.755000,9.755000,0.000000,,0.000000,9.755000,9.755000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,390X1,8.705000,8.705000,0.000000,,0.000000,8.705000,8.705000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,39X1,9.155000,9.155000,0.000000,,0.000000,9.155000,9.155000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,3X1,11.470000,11.470000,0.000000,,0.000000,11.470000,11.470000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,52X1,8.855000,8.855000,0.000000,,0.000000,8.855000,8.855000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,65X1,8.690000,8.690000,0.000000,,0.000000,8.690000,8.690000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,6X1,11.310000,11.310000,0.000000,,0.000000,11.310000,11.310000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,91X1,8.620000,8.620000,0.000000,,0.000000,8.620000,8.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/18,MCV,TIIE28,9X1,11.100000,11.100000,0.000000,,0.000000,11.100000,11.100000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,240307,9.848524,9.848524,0.000000,49,11.128832,9.851584,9.851584,0.000000,48,11.132274,3094,0.000000,VAL025012,,0.134049,0.035938,11.300000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,240606,9.578697,9.578697,0.000000,140,10.833506,9.581656,9.581656,0.000000,139,10.836767,7056,0.000000,VAL025012,,0.372505,0.277520,11.310000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,240905,9.326611,9.326611,0.000000,231,10.494380,9.329212,9.329212,0.000000,230,10.497440,3276,0.000000,VAL025012,,0.598457,0.716303,11.252083,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,241205,9.093562,9.093562,0.000000,322,10.134086,9.095273,9.095273,0.000000,321,10.136939,7238,0.000000,VAL025012,,0.813369,1.323137,11.144242,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,250306,8.890696,8.890696,0.000000,413,9.669481,8.892951,8.892951,0.000000,412,9.672079,3458,0.000000,VAL025012,,1.019960,2.080638,10.875955,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,250605,8.692086,8.692086,0.000000,504,9.342244,8.694763,8.694763,0.000000,503,9.344669,6916,0.000000,VAL025012,,1.216892,2.961652,10.747988,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,250904,8.480605,8.480605,0.000000,595,9.192976,8.482620,8.482620,0.000000,594,9.195324,3640,0.000000,VAL025012,,1.401656,3.929277,10.840000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,251204,8.291744,8.291744,0.000000,686,8.964607,8.293733,8.293733,0.000000,685,8.966840,7098,0.000000,VAL025012,,1.580038,4.993040,10.811485,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,260305,8.155225,8.155225,0.000000,777,8.547221,8.156344,8.156344,0.000000,776,8.549251,3822,0.000000,VAL025012,,1.760169,6.196392,10.480669,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,260604,7.970665,7.970665,0.000000,868,8.416599,7.972749,7.972749,0.000000,867,8.418567,7280,0.000000,VAL025012,,1.921816,7.386751,10.559469,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,260903,7.783367,7.783367,0.000000,959,8.321043,7.785353,7.785353,0.000000,958,8.322967,1820,0.000000,VAL025012,,2.073402,8.597994,10.690802,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,261203,7.620634,7.620634,0.000000,1050,8.157826,7.622357,7.622357,0.000000,1049,8.159675,7462,0.000000,VAL025012,,2.222685,9.880657,10.704918,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,270304,7.467109,7.467109,0.000000,1141,7.991593,7.468778,7.468778,0.000000,1140,7.993368,2002,0.000000,VAL025012,,2.366659,11.202146,10.702393,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,270603,7.314809,7.314809,0.000000,1232,7.846337,7.316453,7.316453,0.000000,1231,7.848047,7644,0.000000,VAL025012,,2.503290,12.532924,10.726646,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,270902,7.147897,7.147897,0.000000,1323,7.760825,7.149637,7.149637,0.000000,1322,7.762499,2002,0.000000,VAL025012,,2.626852,13.800703,10.857495,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,271202,6.994578,6.994578,0.000000,1414,7.651710,6.996220,6.996220,0.000000,1413,7.653337,7826,0.000000,VAL025012,,2.747315,15.095478,10.939488,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,280302,6.847496,6.847496,0.000000,1505,7.540872,6.849098,6.849098,0.000000,1504,7.542452,2184,0.000000,VAL025012,,2.862634,16.389347,11.012598,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,280601,6.703926,6.703926,0.000000,1596,7.434754,6.705480,6.705480,0.000000,1595,7.436290,8008,0.000000,VAL025012,,2.972074,17.666443,11.090150,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,280831,6.564562,6.564562,0.000000,1687,7.331107,6.566071,6.566071,0.000000,1686,7.332600,2366,0.000000,VAL025012,,3.076227,18.926341,11.167701,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/01/18,MC,BONOS,281130,6.429254,6.429254,0.000000,1778,7.229858,6.430719,6.430719,0.000000,1777,7.231310,8190,0.000000,VAL025012,,3.175337,20.165528,11.245252,MC_BONOS_281130,,,0.000000,0.000000
