INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
I_BAINVEX_24164,0.967536,0.967536,0.282198,0.159271,11.504014,0,0,,0.291667,0.273037
I_BAINVEX_24182,0.963937,0.963937,0.313279,0.196288,11.511605,0,0,,0.325000,0.301981
I_BAINVEX_24184,0.963340,0.963340,0.318437,0.202805,11.51254,0,0,,0.330555,0.306763
I_BAINVEX_24194,0.961258,0.961258,0.336440,0.226384,11.51518,0,0,,0.350000,0.323406
I_BAINVEX_24201,0.960074,0.960074,0.346693,0.240392,11.516295,0,0,,0.361111,0.332851
I_BAINVEX_24204,0.959188,0.959188,0.354366,0.251151,11.516968,0,0,,0.369444,0.339904
I_BAINVEX_24215,0.956834,0.956834,0.374760,0.280890,11.518193,0,0,,0.391667,0.358583
I_BAINVEX_24224,0.955078,0.955078,0.389990,0.304185,11.518687,0,0,,0.408333,0.372471
I_BAINVEX_24234,0.953038,0.953038,0.407689,0.332420,11.518965,0,0,,0.427778,0.388543
I_BAINVEX_24235,0.952748,0.952748,0.410211,0.336546,11.518987,0,0,,0.430555,0.390828
I_BAINVEX_24252,0.949563,0.949563,0.437854,0.383432,11.519172,0,0,,0.461111,0.415770
I_BAINVEX_24253,0.949274,0.949274,0.440358,0.387830,11.519196,0,0,,0.463889,0.418020
I_BAINVEX_24265,0.946684,0.946684,0.462824,0.428411,11.519625,0,0,,0.488889,0.438148
I_BAINVEX_24273,0.945251,0.945251,0.475251,0.451727,11.520028,0,0,,0.502778,0.449232
I_BAINVEX_24283,0.943254,0.943254,0.492589,0.485287,11.519875,0,0,,0.522222,0.464636
I_BAINVEX_24284,0.942970,0.942970,0.495059,0.490167,11.519832,0,0,,0.525000,0.466826
I_BAINVEX_24285,0.942686,0.942686,0.497528,0.495069,11.519782,0,0,,0.527778,0.469013
I_BAINVEX_24325,0.934807,0.934807,0.566078,0.640888,11.516543,0,0,,0.605556,0.529174
I_BAINVEX_24335,0.932861,0.932861,0.583038,0.679866,11.515412,0,0,,0.625000,0.543893
I_BAINVEX_24342,0.931752,0.931752,0.592698,0.702582,11.514753,0,0,,0.636111,0.552248
I_BAINVEX_24343,0.931476,0.931476,0.595109,0.708310,11.514588,0,0,,0.638889,0.554330
I_BAINVEX_24344,0.931199,0.931199,0.597519,0.714059,11.514424,0,0,,0.641667,0.556410
I_BAINVEX_24354,0.929268,0.929268,0.614350,0.754851,11.5133,0,0,,0.661111,0.570895
I_BAINVEX_24364,0.927345,0.927345,0.631110,0.796599,11.512258,0,0,,0.680556,0.585257
I_BAINVEX_24374,0.925429,0.925429,0.647801,0.839292,11.511352,0,0,,0.700000,0.599494
I_BAINVEX_24375,0.925156,0.925156,0.650180,0.845467,11.511237,0,0,,0.702778,0.601517
I_BAINVEX_24384,0.923521,0.923521,0.664422,0.882913,11.510637,0,0,,0.719444,0.613607
I_BAINVEX_24401,0.920535,0.920535,0.690401,0.953307,11.510032,0,0,,0.750000,0.635538
I_BAINVEX_24404,0.919723,0.919723,0.697456,0.972891,11.51,0,0,,0.758333,0.641467
I_BAINVEX_24413,0.918103,0.918103,0.711530,1.012549,11.510001,0,0,,0.775000,0.653258
I_BAINVEX_24415,0.917564,0.917564,0.716210,1.025913,11.510002,0,0,,0.780556,0.657169
I_BAINVEX_24424,0.915952,0.915952,0.730217,1.066434,11.510006,0,0,,0.797222,0.668844
I_BAINVEX_24425,0.915684,0.915684,0.732547,1.073250,11.510007,0,0,,0.800000,0.670781
I_BAINVEX_24443,0.912478,0.912478,0.760398,1.156411,11.510021,0,0,,0.833333,0.693847
I_BAINVEX_24445,0.911946,0.911946,0.765021,1.170515,11.510024,0,0,,0.838889,0.697658
I_BAINVEX_24452,0.910883,0.910883,0.774251,1.198930,11.51003,0,0,,0.850000,0.705252
I_BAINVEX_24464,0.908502,0.908502,0.794939,1.263857,11.510044,0,0,,0.875000,0.722204
I_BAINVEX_24465,0.908238,0.908238,0.797232,1.271156,11.510046,0,0,,0.877778,0.724076
I_BAINVEX_24473,0.906921,0.906921,0.808672,1.307900,11.510054,0,0,,0.891667,0.733402
I_BAINVEX_24475,0.906396,0.906396,0.813238,1.322713,11.510057,0,0,,0.897222,0.737116
I_BAINVEX_24483,0.905084,0.905084,0.824633,1.360037,11.510065,0,0,,0.911111,0.746362
I_BAINVEX_24484,0.904822,0.904822,0.826908,1.367552,11.510067,0,0,,0.913889,0.748204
I_BAINVEX_24505,0.900913,0.900913,0.860872,1.482202,11.510088,0,0,,0.955555,0.775571
I_BAINVEX_24514,0.899358,0.899358,0.874377,1.529069,11.510094,0,0,,0.972223,0.786378
I_BAINVEX_24522,0.898067,0.898067,0.885594,1.568554,11.510097,0,0,,0.986111,0.795323
I_BANOBRA_24015,0.999688,0.999688,0.002777,0.000015,11.24,0,0,,0.002778,0.002776
I_BANOBRA_24021,0.998752,0.998752,0.011097,0.000246,11.250107,0,0,,0.011111,0.011083
I_BANOBRA_24022,0.998439,0.998439,0.013867,0.000385,11.253446,0,0,,0.013889,0.013846
I_BANOBRA_24023,0.998127,0.998127,0.016635,0.000553,11.256692,0,0,,0.016667,0.016604
I_BANOBRA_24024,0.997815,0.997815,0.019402,0.000753,11.2598,0,0,,0.019444,0.019360
I_BANOBRA_24031,0.996567,0.996567,0.030451,0.001854,11.272396,0,0,,0.030556,0.030346
I_BANOBRA_24032,0.996256,0.996256,0.033209,0.002206,11.275276,0,0,,0.033333,0.033084
I_BANOBRA_24034,0.995632,0.995632,0.038719,0.002998,11.28,0,0,,0.038889,0.038550
I_BANOBRA_24044,0.993457,0.993457,0.057952,0.006717,11.29,0,0,,0.058333,0.057573
I_BANOBRA_24052,0.991908,0.991908,0.071638,0.010264,11.296063,0,0,,0.072222,0.071058
I_BANOBRA_24053,0.991598,0.991598,0.074370,0.011062,11.297794,0,0,,0.075000,0.073745
I_BANOBRA_24054,0.991288,0.991288,0.077100,0.011889,11.3,0,0,,0.077778,0.076428
I_BANOBRA_24062,0.989736,0.989736,0.090726,0.016462,11.31349,0,0,,0.091667,0.089795
I_BANOBRA_24065,0.988804,0.988804,0.098880,0.019555,11.322485,0,0,,0.100000,0.097773
I_BANOBRA_24083,0.985075,0.985075,0.131343,0.034502,11.363127,0,0,,0.133333,0.129383
I_BANOBRA_24095,0.982276,0.982276,0.155527,0.048377,11.395857,0,0,,0.158333,0.152771
I_BANOBRA_24101,0.981344,0.981344,0.163557,0.053502,11.406692,0,0,,0.166667,0.160506
I_BANOBRA_24102,0.981033,0.981033,0.166230,0.055265,11.410265,0,0,,0.169444,0.163078
I_BANOBRA_24111,0.979169,0.979169,0.182234,0.066419,11.431049,0,0,,0.186111,0.178438
I_BANOBRA_24133,0.974223,0.974223,0.224612,0.100902,11.476293,0,0,,0.230556,0.218823
I_BANOBRA_24142,0.972385,0.972385,0.240395,0.115580,11.487284,0,0,,0.247222,0.233757
I_BANOBRA_24144,0.971776,0.971776,0.245643,0.120681,11.49,0,0,,0.252778,0.238710
I_BANOBRA_24154,0.969650,0.969650,0.263961,0.139350,11.497779,0,0,,0.272222,0.255949
I_BANOBRA_24161,0.968441,0.968441,0.274392,0.150581,11.50152,0,0,,0.283333,0.265732
I_BANOBRA_24182,0.963937,0.963937,0.313279,0.196288,11.511605,0,0,,0.325000,0.301981
I_BANOBRA_24185,0.963042,0.963042,0.321014,0.206100,11.512976,0,0,,0.333333,0.309150
I_BANOBRA_24195,0.960962,0.960962,0.339006,0.229850,11.515483,0,0,,0.352778,0.325772
I_BANOBRA_24222,0.955663,0.955663,0.384920,0.296326,11.518555,0,0,,0.402778,0.367853
I_BANOBRA_24225,0.954786,0.954786,0.392523,0.308149,11.518743,0,0,,0.411111,0.374776
I_BANOBRA_24241,0.951877,0.951877,0.417768,0.349061,11.519042,0,0,,0.438889,0.397664
I_BANOBRA_24251,0.949852,0.949852,0.435348,0.379057,11.519151,0,0,,0.458333,0.413517
I_BANOBRA_24265,0.946684,0.946684,0.462824,0.428411,11.519625,0,0,,0.488889,0.438148
I_BANOBRA_24285,0.942686,0.942686,0.497528,0.495069,11.519782,0,0,,0.527778,0.469013
I_BANOBRA_24315,0.936763,0.936763,0.549047,0.602906,11.517601,0,0,,0.586111,0.514327
I_BANOBRA_24394,0.921619,0.921619,0.680974,0.927451,11.510168,0,0,,0.738889,0.627598
I_BANOBRA_24395,0.921348,0.921348,0.683332,0.933887,11.510125,0,0,,0.741666,0.629587
I_BANOBRA_24481,0.905608,0.905608,0.820079,1.345059,11.510062,0,0,,0.905556,0.742670
I_BANOBRA_24483,0.905084,0.905084,0.824633,1.360037,11.510065,0,0,,0.911111,0.746362
I_BANORTE_24015,0.999688,0.999688,0.002777,0.000015,11.24,0,0,,0.002778,0.002776
I_BANREG_24015,0.999688,0.999688,0.002777,0.000015,11.24,0,0,,0.002778,0.002776
I_BANREG_24064,0.989115,0.989115,0.096164,0.018495,11.319419,0,0,,0.097222,0.095117
I_BANSAN_24015,0.999688,0.999688,0.002777,0.000015,11.24,0,0,,0.002778,0.002776
I_BANSAN_24021,0.998752,0.998752,0.011097,0.000246,11.250107,0,0,,0.011111,0.011083
I_BANSAN_24025,0.997503,0.997503,0.022167,0.000983,11.262906,0,0,,0.022222,0.022111
I_BANSAN_24045,0.993147,0.993147,0.060692,0.007367,11.291299,0,0,,0.061111,0.060276
I_BANSAN_24091,0.983520,0.983520,0.144796,0.041932,11.381271,0,0,,0.147222,0.142410
I_BANSAN_24092,0.983209,0.983209,0.147481,0.043502,11.384922,0,0,,0.150000,0.145005
I_BARCAP_24015,0.999688,0.999688,0.002777,0.000015,11.24,0,0,,0.002778,0.002776
I_BBASE_24453,0.909698,0.909698,0.775770,1.203639,11.640296,0,0,,0.852778,0.705717
I_BMAS_24015,0.999685,0.999685,0.002777,0.000015,11.34,0,0,,0.002778,0.002776
I_BMORGAN_24021,0.998752,0.998752,0.011097,0.000246,11.250107,0,0,,0.011111,0.011083
I_BMORGAN_24051,0.992218,0.992218,0.068904,0.009496,11.294678,0,0,,0.069444,0.068368
I_BMORGAN_24055,0.990977,0.990977,0.079829,0.012745,11.302531,0,0,,0.080556,0.079108
I_BMORGAN_24161,0.968441,0.968441,0.274392,0.150581,11.50152,0,0,,0.283333,0.265732
I_BMORGAN_24295,0.940702,0.940702,0.514773,0.529982,11.519274,0,0,,0.547222,0.484248
I_BMULTIV_24015,0.999685,0.999685,0.002777,0.000015,11.34,0,0,,0.002778,0.002776
I_BMULTIV_24034,0.995598,0.995598,0.038718,0.002998,11.370565,0,0,,0.038889,0.038547
I_BMULTIV_24044,0.993402,0.993402,0.057948,0.006716,11.386429,0,0,,0.058333,0.057566
I_BMULTIV_24094,0.982498,0.982498,0.152833,0.046716,11.451429,0,0,,0.155556,0.150158
I_BMULTIV_24133,0.974163,0.974163,0.224599,0.100889,11.503772,0,0,,0.230555,0.218796
I_BMULTIV_24501,0.901052,0.901052,0.850994,1.448382,11.627285,0,0,,0.944445,0.766790
I_BSCTIA_24021,0.998752,0.998752,0.011097,0.000246,11.250107,0,0,,0.011111,0.011083
I_BSCTIA_24022,0.998439,0.998439,0.013867,0.000385,11.253446,0,0,,0.013889,0.013846
I_BSCTIA_24031,0.996567,0.996567,0.030451,0.001854,11.272396,0,0,,0.030556,0.030346
I_BSCTIA_24032,0.996256,0.996256,0.033209,0.002206,11.275276,0,0,,0.033333,0.033084
I_BSCTIA_24051,0.992218,0.992218,0.068904,0.009496,11.294678,0,0,,0.069444,0.068368
I_BSCTIA_24052,0.991908,0.991908,0.071638,0.010264,11.296063,0,0,,0.072222,0.071058
I_BSCTIA_24062,0.989736,0.989736,0.090726,0.016462,11.31349,0,0,,0.091667,0.089795
I_BSCTIA_24072,0.987562,0.987562,0.109729,0.024081,11.335334,0,0,,0.111111,0.108364
I_BSCTIA_24075,0.986630,0.986630,0.117847,0.027776,11.34549,0,0,,0.119444,0.116272
I_BSCTIA_24092,0.983209,0.983209,0.147481,0.043502,11.384922,0,0,,0.150000,0.145005
I_BSCTIA_24113,0.978548,0.978548,0.187555,0.070354,11.437646,0,0,,0.191667,0.183532
I_BSCTIA_24152,0.970257,0.970257,0.258735,0.133888,11.495722,0,0,,0.266667,0.251039
I_BSCTIA_24172,0.966032,0.966032,0.295177,0.174258,11.507617,0,0,,0.305556,0.285150
I_BSCTIA_24181,0.964235,0.964235,0.310698,0.193067,11.511105,0,0,,0.322222,0.299586
I_BSCTIA_24182,0.963937,0.963937,0.313279,0.196288,11.511605,0,0,,0.325000,0.301981
I_BSCTIA_24192,0.961852,0.961852,0.331304,0.219525,11.51452,0,0,,0.344444,0.318666
I_BSCTIA_24201,0.960074,0.960074,0.346693,0.240392,11.516295,0,0,,0.361111,0.332851
I_BSCTIA_24212,0.957715,0.957715,0.367124,0.269560,11.517821,0,0,,0.383333,0.351600
I_BSCTIA_24221,0.955955,0.955955,0.382382,0.292432,11.518477,0,0,,0.400000,0.365540
I_BSCTIA_24222,0.955663,0.955663,0.384920,0.296326,11.518555,0,0,,0.402778,0.367853
I_BSCTIA_24232,0.953620,0.953620,0.402640,0.324238,11.518909,0,0,,0.422222,0.383965
I_BSCTIA_24245,0.950719,0.950719,0.427823,0.366066,11.5191,0,0,,0.450000,0.406740
I_BSCTIA_24252,0.949563,0.949563,0.437854,0.383432,11.519172,0,0,,0.461111,0.415770
I_BSCTIA_24271,0.945824,0.945824,0.470284,0.442335,11.519893,0,0,,0.497222,0.444806
I_BSCTIA_24272,0.945537,0.945537,0.472769,0.447020,11.52,0,0,,0.500000,0.447020
I_BSCTIA_24281,0.943824,0.943824,0.487642,0.475590,11.519944,0,0,,0.516667,0.460248
I_BSCTIA_24291,0.941834,0.941834,0.504928,0.509904,11.519597,0,0,,0.536111,0.475558
I_BSCTIA_24301,0.939855,0.939855,0.522141,0.545263,11.518981,0,0,,0.555555,0.490737
I_BSCTIA_24311,0.937885,0.937885,0.539283,0.581653,11.51815,0,0,,0.575000,0.505786
I_BSCTIA_24351,0.930095,0.930095,0.607145,0.737250,11.513775,0,0,,0.652778,0.564702
I_BSCTIA_24414,0.917833,0.917833,0.713871,1.019223,11.510002,0,0,,0.777778,0.655214
I_BSCTIA_24434,0.914078,0.914078,0.746497,1.114516,11.510014,0,0,,0.816667,0.682357
I_BSCTIA_24515,0.899100,0.899100,0.876622,1.536934,11.510094,0,0,,0.975000,0.788171
I_BSCTIA_24522,0.898067,0.898067,0.885594,1.568554,11.510097,0,0,,0.986111,0.795323
I_COVALTO_24222,0.955108,0.955108,0.384696,0.295983,11.669415,0,0,,0.402778,0.367427
I_HDI_24081,0.985697,0.985697,0.125950,0.031727,11.355987,0,0,,0.127778,0.124149
I_IMIZUHO_24064,0.989115,0.989115,0.096164,0.018495,11.319419,0,0,,0.097222,0.095117
I_IMIZUHO_24124,0.976071,0.976071,0.208771,0.087171,11.461622,0,0,,0.213889,0.203775
I_IMIZUHO_24241,0.951877,0.951877,0.417768,0.349061,11.519042,0,0,,0.438889,0.397664
I_NAFIN_24015,0.999688,0.999688,0.002777,0.000015,11.24,0,0,,0.002778,0.002776
I_NAFIN_24021,0.998752,0.998752,0.011097,0.000246,11.250107,0,0,,0.011111,0.011083
I_NAFIN_24024,0.997815,0.997815,0.019402,0.000753,11.2598,0,0,,0.019444,0.019360
I_NAFIN_24025,0.997503,0.997503,0.022167,0.000983,11.262906,0,0,,0.022222,0.022111
I_NAFIN_24033,0.995944,0.995944,0.035965,0.002587,11.277845,0,0,,0.036111,0.035819
I_NAFIN_24044,0.993457,0.993457,0.057952,0.006717,11.29,0,0,,0.058333,0.057573
I_NAFIN_24045,0.993147,0.993147,0.060692,0.007367,11.291299,0,0,,0.061111,0.060276
I_NAFIN_24065,0.988804,0.988804,0.098880,0.019555,11.322485,0,0,,0.100000,0.097773
I_NAFIN_24225,0.954786,0.954786,0.392523,0.308149,11.518743,0,0,,0.411111,0.374776
I_SHF_24015,0.999688,0.999688,0.002777,0.000015,11.24,0,0,,0.002778,0.002776
I_SHF_24021,0.998752,0.998752,0.011097,0.000246,11.250107,0,0,,0.011111,0.011083
I_SHF_24024,0.997815,0.997815,0.019402,0.000753,11.2598,0,0,,0.019444,0.019360
I_SHF_24054,0.991288,0.991288,0.077100,0.011889,11.3,0,0,,0.077778,0.076428
I_UCACSA_24015,0.999685,0.999685,0.002777,0.000015,11.36,0,0,,0.002778,0.002776
JI_CABEI_2-18,62.587123,62.587123,2.800774,15.688667,13.3580504082122,2.09939140821217,0,,4.475000,175.292371
JI_EBRD137_310803,553741.705007,553741.705007,4.257658,36.255311,10.481308,-2.293529,0,,7.688889,2357643.045533
JI_EBRD205_301203,588950.147034,588950.147034,4.130831,34.127528,9.950779,-2.4,0,,7.013889,2432853.461448
JI_IBRD336_520930,6975.333329,6975.333329,2.033891,8.273425,45.737293332,6.618452332,0,,29.158333,14187.067283
