*FXIMXNGB,SOFR,,1072,11.07121293289031
*FXIMXNGB,SOFR,,1073,11.07120401986087
*FXIMXNGB,SOFR,,1074,11.07119542531284
*FXIMXNGB,SOFR,,1075,11.07118714967109
*FXIMXNGB,SOFR,,1076,11.07117919336047
*FXIMXNGB,SOFR,,1077,11.07117155680585
*FXIMXNGB,SOFR,,1078,11.07116424043208
*FXIMXNGB,SOFR,,1079,11.07115724466402
*FXIMXNGB,SOFR,,1080,11.07115056992653
*FXIMXNGB,SOFR,,1081,11.07114421664448
*FXIMXNGB,SOFR,,1082,11.07113818524271
*FXIMXNGB,SOFR,,1083,11.07113247614610
*FXIMXNGB,SOFR,,1084,11.07112708977951
*FXIMXNGB,SOFR,,1085,11.07112202656778
*FXIMXNGB,SOFR,,1086,11.07111728693578
*FXIMXNGB,SOFR,,1087,11.07111287130837
*FXIMXNGB,SOFR,,1088,11.07110878011042
*FXIMXNGB,SOFR,,1089,11.07110501376677
*FXIMXNGB,SOFR,,1090,11.07110157270229
*FXIMXNGB,SOFR,,1091,11.07109845734184
*FXIMXNGB,SOFR,,1092,11.07109566811028
*FXIMXNGB,SOFR,,1093,11.07109320543247
*FXIMXNGB,SOFR,,1094,11.07109106973326
*FXIMXNGB,SOFR,,1095,11.07108926143752
*FXIMXNGB,SOFR,,1096,11.07108778097012
*FXIMXNGB,SOFR,,1097,11.07108662875589
*FXIMXNGB,SOFR,,1098,11.07108580521972
*FXIMXNGB,SOFR,,1099,11.07108531078645
*FXIMXNGB,SOFR,11.0710851458809,1100,11.07108514588095
*FXIMXNGB,SOFR,,1101,11.07108670530318
*FXIMXNGB,SOFR,,1102,11.07109137853736
*FXIMXNGB,SOFR,,1103,11.07109915803470
*FXIMXNGB,SOFR,,1104,11.07111003624643
*FXIMXNGB,SOFR,,1105,11.07112400562376
*FXIMXNGB,SOFR,,1106,11.07114105861791
*FXIMXNGB,SOFR,,1107,11.07116118768010
*FXIMXNGB,SOFR,,1108,11.07118438526155
*FXIMXNGB,SOFR,,1109,11.07121064381348
*FXIMXNGB,SOFR,,1110,11.07123995578710
*FXIMXNGB,SOFR,,1111,11.07127231363364
*FXIMXNGB,SOFR,,1112,11.07130770980431
*FXIMXNGB,SOFR,,1113,11.07134613675033
*FXIMXNGB,SOFR,,1114,11.07138758692293
*FXIMXNGB,SOFR,,1115,11.07143205277332
*FXIMXNGB,SOFR,,1116,11.07147952675271
*FXIMXNGB,SOFR,,1117,11.07153000131233
*FXIMXNGB,SOFR,,1118,11.07158346890339
*FXIMXNGB,SOFR,,1119,11.07163992197713
*FXIMXNGB,SOFR,,1120,11.07169935298474
*FXIMXNGB,SOFR,,1121,11.07176175437746
*FXIMXNGB,SOFR,,1122,11.07182711860650
*FXIMXNGB,SOFR,,1123,11.07189543812308
*FXIMXNGB,SOFR,,1124,11.07196670537841
*FXIMXNGB,SOFR,,1125,11.07204091282373
*FXIMXNGB,SOFR,,1126,11.07211805291024
*FXIMXNGB,SOFR,,1127,11.07219811808917
*FXIMXNGB,SOFR,,1128,11.07228110081173
*FXIMXNGB,SOFR,,1129,11.07236699352914
*FXIMXNGB,SOFR,,1130,11.07245578869262
*FXIMXNGB,SOFR,,1131,11.07254747875340
*FXIMXNGB,SOFR,,1132,11.07264205616268
*FXIMXNGB,SOFR,,1133,11.07273951337169
*FXIMXNGB,SOFR,,1134,11.07283984283164
*FXIMXNGB,SOFR,,1135,11.07294303699376
*FXIMXNGB,SOFR,,1136,11.07304908830927
*FXIMXNGB,SOFR,,1137,11.07315798922938
*FXIMXNGB,SOFR,,1138,11.07326973220530
*FXIMXNGB,SOFR,,1139,11.07338430968827
*FXIMXNGB,SOFR,,1140,11.07350171412950
*FXIMXNGB,SOFR,,1141,11.07362193798020
*FXIMXNGB,SOFR,,1142,11.07374497369161
*FXIMXNGB,SOFR,,1143,11.07387081371492
*FXIMXNGB,SOFR,,1144,11.07399945050137
*FXIMXNGB,SOFR,,1145,11.07413087650217
*FXIMXNGB,SOFR,,1146,11.07426508416855
*FXIMXNGB,SOFR,,1147,11.07440206595171
*FXIMXNGB,SOFR,,1148,11.07454181430288
*FXIMXNGB,SOFR,,1149,11.07468432167328
*FXIMXNGB,SOFR,,1150,11.07482958051413
*FXIMXNGB,SOFR,,1151,11.07497758327664
*FXIMXNGB,SOFR,,1152,11.07512832241204
*FXIMXNGB,SOFR,,1153,11.07528179037154
*FXIMXNGB,SOFR,,1154,11.07543797960635
*FXIMXNGB,SOFR,,1155,11.07559688256771
*FXIMXNGB,SOFR,,1156,11.07575849170683
*FXIMXNGB,SOFR,,1157,11.07592279947493
*FXIMXNGB,SOFR,,1158,11.07608979832322
*FXIMXNGB,SOFR,,1159,11.07625948070293
*FXIMXNGB,SOFR,,1160,11.07643183906527
*FXIMXNGB,SOFR,,1161,11.07660686586147
*FXIMXNGB,SOFR,,1162,11.07678455354273
*FXIMXNGB,SOFR,,1163,11.07696489456029
*FXIMXNGB,SOFR,,1164,11.07714788136535
*FXIMXNGB,SOFR,,1165,11.07733350640914
*FXIMXNGB,SOFR,,1166,11.07752176214288
*FXIMXNGB,SOFR,,1167,11.07771264101779
*FXIMXNGB,SOFR,,1168,11.07790613548508
*FXIMXNGB,SOFR,,1169,11.07810223799597
*FXIMXNGB,SOFR,,1170,11.07830094100168
*FXIMXNGB,SOFR,,1171,11.07850223695343
*FXIMXNGB,SOFR,,1172,11.07870611830244
*FXIMXNGB,SOFR,,1173,11.07891257749993
*FXIMXNGB,SOFR,,1174,11.07912160699712
*FXIMXNGB,SOFR,,1175,11.07933319924522
*FXIMXNGB,SOFR,,1176,11.07954734669545
*FXIMXNGB,SOFR,,1177,11.07976404179904
*FXIMXNGB,SOFR,,1178,11.07998327700720
*FXIMXNGB,SOFR,,1179,11.08020504477115
*FXIMXNGB,SOFR,,1180,11.08042933754211
*FXIMXNGB,SOFR,,1181,11.08065614777130
*FXIMXNGB,SOFR,,1182,11.08088546790993
*FXIMXNGB,SOFR,,1183,11.08111729040923
*FXIMXNGB,SOFR,,1184,11.08135160772041
*FXIMXNGB,SOFR,,1185,11.08158841229469
*FXIMXNGB,SOFR,,1186,11.08182769658330
*FXIMXNGB,SOFR,,1187,11.08206945303745
*FXIMXNGB,SOFR,,1188,11.08231367410836
*FXIMXNGB,SOFR,,1189,11.08256035224724
*FXIMXNGB,SOFR,,1190,11.08280947990532
*FXIMXNGB,SOFR,,1191,11.08306104953382
*FXIMXNGB,SOFR,,1192,11.08331505358395
*FXIMXNGB,SOFR,,1193,11.08357148450693
*FXIMXNGB,SOFR,,1194,11.08383033475398
*FXIMXNGB,SOFR,,1195,11.08409159677633
*FXIMXNGB,SOFR,,1196,11.08435526302518
*FXIMXNGB,SOFR,,1197,11.08462132595177
*FXIMXNGB,SOFR,,1198,11.08488977800729
*FXIMXNGB,SOFR,,1199,11.08516061164299
*FXIMXNGB,SOFR,,1200,11.08543381931007
*FXIMXNGB,SOFR,,1201,11.08570939345975
*FXIMXNGB,SOFR,,1202,11.08598732654325
*FXIMXNGB,SOFR,,1203,11.08626761101180
*FXIMXNGB,SOFR,,1204,11.08655023931660
*FXIMXNGB,SOFR,,1205,11.08683520390888
*FXIMXNGB,SOFR,,1206,11.08712249723986
*FXIMXNGB,SOFR,,1207,11.08741211176075
*FXIMXNGB,SOFR,,1208,11.08770403992278
*FXIMXNGB,SOFR,,1209,11.08799827417716
*FXIMXNGB,SOFR,,1210,11.08829480697511
*FXIMXNGB,SOFR,,1211,11.08859363076785
*FXIMXNGB,SOFR,,1212,11.08889473800660
*FXIMXNGB,SOFR,,1213,11.08919812114258
*FXIMXNGB,SOFR,,1214,11.08950377262701
*FXIMXNGB,SOFR,,1215,11.08981168491110
*FXIMXNGB,SOFR,,1216,11.09012185044608
*FXIMXNGB,SOFR,,1217,11.09043426168316
*FXIMXNGB,SOFR,,1218,11.09074891107356
*FXIMXNGB,SOFR,,1219,11.09106579106850
*FXIMXNGB,SOFR,,1220,11.09138489411920
*FXIMXNGB,SOFR,,1221,11.09170621267688
*FXIMXNGB,SOFR,,1222,11.09202973919275
*FXIMXNGB,SOFR,,1223,11.09235546611804
*FXIMXNGB,SOFR,,1224,11.09268338590397
*FXIMXNGB,SOFR,,1225,11.09301349100175
*FXIMXNGB,SOFR,,1226,11.09334577386260
*FXIMXNGB,SOFR,,1227,11.09368022693774
*FXIMXNGB,SOFR,,1228,11.09401684267839
*FXIMXNGB,SOFR,,1229,11.09435561353577
*FXIMXNGB,SOFR,,1230,11.09469653196109
*FXIMXNGB,SOFR,,1231,11.09503959040559
*FXIMXNGB,SOFR,,1232,11.09538478132046
*FXIMXNGB,SOFR,,1233,11.09573209715694
*FXIMXNGB,SOFR,,1234,11.09608153036624
*FXIMXNGB,SOFR,,1235,11.09643307339958
*FXIMXNGB,SOFR,,1236,11.09678671870818
*FXIMXNGB,SOFR,,1237,11.09714245874326
*FXIMXNGB,SOFR,,1238,11.09750028595604
*FXIMXNGB,SOFR,,1239,11.09786019279773
*FXIMXNGB,SOFR,,1240,11.09822217171955
*FXIMXNGB,SOFR,,1241,11.09858621517273
*FXIMXNGB,SOFR,,1242,11.09895231560848
*FXIMXNGB,SOFR,,1243,11.09932046547803
*FXIMXNGB,SOFR,,1244,11.09969065723258
*FXIMXNGB,SOFR,,1245,11.10006288332336
*FXIMXNGB,SOFR,,1246,11.10043713620158
*FXIMXNGB,SOFR,,1247,11.10081340831848
*FXIMXNGB,SOFR,,1248,11.10119169212525
*FXIMXNGB,SOFR,,1249,11.10157198007313
*FXIMXNGB,SOFR,,1250,11.10195426461333
*FXIMXNGB,SOFR,,1251,11.10233853819708
*FXIMXNGB,SOFR,,1252,11.10272479327558
*FXIMXNGB,SOFR,,1253,11.10311302230006
*FXIMXNGB,SOFR,,1254,11.10350321772174
*FXIMXNGB,SOFR,,1255,11.10389537199183
*FXIMXNGB,SOFR,,1256,11.10428947756156
*FXIMXNGB,SOFR,,1257,11.10468552688214
*FXIMXNGB,SOFR,,1258,11.10508351240479
*FXIMXNGB,SOFR,,1259,11.10548342658073
*FXIMXNGB,SOFR,,1260,11.10588526186119
*FXIMXNGB,SOFR,,1261,11.10628901069737
*FXIMXNGB,SOFR,,1262,11.10669466554050
*FXIMXNGB,SOFR,,1263,11.10710221884180
*FXIMXNGB,SOFR,,1264,11.10751166305247
*FXIMXNGB,SOFR,,1265,11.10792299062376
*FXIMXNGB,SOFR,,1266,11.10833619400686
*FXIMXNGB,SOFR,,1267,11.10875126565301
*FXIMXNGB,SOFR,,1268,11.10916819801341
*FXIMXNGB,SOFR,,1269,11.10958698353930
*FXIMXNGB,SOFR,,1270,11.11000761468188
*FXIMXNGB,SOFR,,1271,11.11043008389237
*FXIMXNGB,SOFR,,1272,11.11085438362201
*FXIMXNGB,SOFR,,1273,11.11128050632199
*FXIMXNGB,SOFR,,1274,11.11170844444355
*FXIMXNGB,SOFR,,1275,11.11213819043789
*FXIMXNGB,SOFR,,1276,11.11256973675625
*FXIMXNGB,SOFR,,1277,11.11300307584984
*FXIMXNGB,SOFR,,1278,11.11343820016987
*FXIMXNGB,SOFR,,1279,11.11387510216757
*FXIMXNGB,SOFR,,1280,11.11431377429416
*FXIMXNGB,SOFR,,1281,11.11475420900084
*FXIMXNGB,SOFR,,1282,11.11519639873885
*FXIMXNGB,SOFR,,1283,11.11564033595940
*FXIMXNGB,SOFR,,1284,11.11608601311371
*FXIMXNGB,SOFR,,1285,11.11653342265300
*FXIMXNGB,SOFR,,1286,11.11698255702849
*FXIMXNGB,SOFR,,1287,11.11743340869139
*FXIMXNGB,SOFR,,1288,11.11788597009293
*FXIMXNGB,SOFR,,1289,11.11834023368432
*FXIMXNGB,SOFR,,1290,11.11879619191678
*FXIMXNGB,SOFR,,1291,11.11925383724153
*FXIMXNGB,SOFR,,1292,11.11971316210979
*FXIMXNGB,SOFR,,1293,11.12017415897279
*FXIMXNGB,SOFR,,1294,11.12063682028173
*FXIMXNGB,SOFR,,1295,11.12110113848783
*FXIMXNGB,SOFR,,1296,11.12156710604232
*FXIMXNGB,SOFR,,1297,11.12203471539642
*FXIMXNGB,SOFR,,1298,11.12250395900133
*FXIMXNGB,SOFR,,1299,11.12297482930829
*FXIMXNGB,SOFR,,1300,11.12344731876851
*FXIMXNGB,SOFR,,1301,11.12392141983320
*FXIMXNGB,SOFR,,1302,11.12439712495359
*FXIMXNGB,SOFR,,1303,11.12487442658090
*FXIMXNGB,SOFR,,1304,11.12535331716635
*FXIMXNGB,SOFR,,1305,11.12583378916114
*FXIMXNGB,SOFR,,1306,11.12631583501651
*FXIMXNGB,SOFR,,1307,11.12679944718367
*FXIMXNGB,SOFR,,1308,11.12728461811384
*FXIMXNGB,SOFR,,1309,11.12777134025824
*FXIMXNGB,SOFR,,1310,11.12825960606809
*FXIMXNGB,SOFR,,1311,11.12874940799460
*FXIMXNGB,SOFR,,1312,11.12924073848900
*FXIMXNGB,SOFR,,1313,11.12973359000250
*FXIMXNGB,SOFR,,1314,11.13022795498633
*FXIMXNGB,SOFR,,1315,11.13072382589169
*FXIMXNGB,SOFR,,1316,11.13122119516982
*FXIMXNGB,SOFR,,1317,11.13172005527192
*FXIMXNGB,SOFR,,1318,11.13222039864922
*FXIMXNGB,SOFR,,1319,11.13272221775294
*FXIMXNGB,SOFR,,1320,11.13322550503429
*FXIMXNGB,SOFR,,1321,11.13373025294450
*FXIMXNGB,SOFR,,1322,11.13423645393478
*FXIMXNGB,SOFR,,1323,11.13474410045635
*FXIMXNGB,SOFR,,1324,11.13525318496043
*FXIMXNGB,SOFR,,1325,11.13576369989823
*FXIMXNGB,SOFR,,1326,11.13627563772099
*FXIMXNGB,SOFR,,1327,11.13678899087991
*FXIMXNGB,SOFR,,1328,11.13730375182622
*FXIMXNGB,SOFR,,1329,11.13781991301113
*FXIMXNGB,SOFR,,1330,11.13833746688587
*FXIMXNGB,SOFR,,1331,11.13885640590164
*FXIMXNGB,SOFR,,1332,11.13937672250968
*FXIMXNGB,SOFR,,1333,11.13989840916119
*FXIMXNGB,SOFR,,1334,11.14042145830740
*FXIMXNGB,SOFR,,1335,11.14094586239953
*FXIMXNGB,SOFR,,1336,11.14147161388879
*FXIMXNGB,SOFR,,1337,11.14199870522641
*FXIMXNGB,SOFR,,1338,11.14252712886360
*FXIMXNGB,SOFR,,1339,11.14305687725158
*FXIMXNGB,SOFR,,1340,11.14358794284157
*FXIMXNGB,SOFR,,1341,11.14412031808479
*FXIMXNGB,SOFR,,1342,11.14465399543245
*FXIMXNGB,SOFR,,1343,11.14518896733579
*FXIMXNGB,SOFR,,1344,11.14572522624601
*FXIMXNGB,SOFR,,1345,11.14626276461433
*FXIMXNGB,SOFR,,1346,11.14680157489198
*FXIMXNGB,SOFR,,1347,11.14734164953016
*FXIMXNGB,SOFR,,1348,11.14788298098011
*FXIMXNGB,SOFR,,1349,11.14842556169303
*FXIMXNGB,SOFR,,1350,11.14896938412016
*FXIMXNGB,SOFR,,1351,11.14951444071270
*FXIMXNGB,SOFR,,1352,11.15006072392187
*FXIMXNGB,SOFR,,1353,11.15060822619890
*FXIMXNGB,SOFR,,1354,11.15115693999500
*FXIMXNGB,SOFR,,1355,11.15170685776140
*FXIMXNGB,SOFR,,1356,11.15225797194930
*FXIMXNGB,SOFR,,1357,11.15281027500993
*FXIMXNGB,SOFR,,1358,11.15336375939451
*FXIMXNGB,SOFR,,1359,11.15391841755426
*FXIMXNGB,SOFR,,1360,11.15447424194039
*FXIMXNGB,SOFR,,1361,11.15503122500412
*FXIMXNGB,SOFR,,1362,11.15558935919668
*FXIMXNGB,SOFR,,1363,11.15614863696928
*FXIMXNGB,SOFR,,1364,11.15670905077314
*FXIMXNGB,SOFR,,1365,11.15727059305948
*FXIMXNGB,SOFR,,1366,11.15783325627952
*FXIMXNGB,SOFR,,1367,11.15839703288447
*FXIMXNGB,SOFR,,1368,11.15896191532556
*FXIMXNGB,SOFR,,1369,11.15952789605400
*FXIMXNGB,SOFR,,1370,11.16009496752102
*FXIMXNGB,SOFR,,1371,11.16066312217782
*FXIMXNGB,SOFR,,1372,11.16123235247564
*FXIMXNGB,SOFR,,1373,11.16180265086569
*FXIMXNGB,SOFR,,1374,11.16237400979918
*FXIMXNGB,SOFR,,1375,11.16294642172734
*FXIMXNGB,SOFR,,1376,11.16351987910139
*FXIMXNGB,SOFR,,1377,11.16409437437254
*FXIMXNGB,SOFR,,1378,11.16466989999201
*FXIMXNGB,SOFR,,1379,11.16524644841103
*FXIMXNGB,SOFR,,1380,11.16582401208080
*FXIMXNGB,SOFR,,1381,11.16640258345256
*FXIMXNGB,SOFR,,1382,11.16698215497751
*FXIMXNGB,SOFR,,1383,11.16756271910688
*FXIMXNGB,SOFR,,1384,11.16814426829188
*FXIMXNGB,SOFR,,1385,11.16872679498374
*FXIMXNGB,SOFR,,1386,11.16931029163367
*FXIMXNGB,SOFR,,1387,11.16989475069289
*FXIMXNGB,SOFR,,1388,11.17048016461263
*FXIMXNGB,SOFR,,1389,11.17106652584409
*FXIMXNGB,SOFR,,1390,11.17165382683850
*FXIMXNGB,SOFR,,1391,11.17224206004708
*FXIMXNGB,SOFR,,1392,11.17283121792104
*FXIMXNGB,SOFR,,1393,11.17342129291161
*FXIMXNGB,SOFR,,1394,11.17401227746999
*FXIMXNGB,SOFR,,1395,11.17460416404743
*FXIMXNGB,SOFR,,1396,11.17519694509512
*FXIMXNGB,SOFR,,1397,11.17579061306429
*FXIMXNGB,SOFR,,1398,11.17638516040616
*FXIMXNGB,SOFR,,1399,11.17698057957194
*FXIMXNGB,SOFR,,1400,11.17757686301287
*FXIMXNGB,SOFR,,1401,11.17817400318014
*FXIMXNGB,SOFR,,1402,11.17877199252499
*FXIMXNGB,SOFR,,1403,11.17937082349863
*FXIMXNGB,SOFR,,1404,11.17997048855228
*FXIMXNGB,SOFR,,1405,11.18057098013716
*FXIMXNGB,SOFR,,1406,11.18117229070449
*FXIMXNGB,SOFR,,1407,11.18177441270548
*FXIMXNGB,SOFR,,1408,11.18237733859137
*FXIMXNGB,SOFR,,1409,11.18298106081335
*FXIMXNGB,SOFR,,1410,11.18358557182266
*FXIMXNGB,SOFR,,1411,11.18419086407051
*FXIMXNGB,SOFR,,1412,11.18479693000812
*FXIMXNGB,SOFR,,1413,11.18540376208671
*FXIMXNGB,SOFR,,1414,11.18601135275749
*FXIMXNGB,SOFR,,1415,11.18661969447170
*FXIMXNGB,SOFR,,1416,11.18722877968054
*FXIMXNGB,SOFR,,1417,11.18783860083524
*FXIMXNGB,SOFR,,1418,11.18844915038700
*FXIMXNGB,SOFR,,1419,11.18906042078706
*FXIMXNGB,SOFR,,1420,11.18967240448663
*FXIMXNGB,SOFR,,1421,11.19028509393693
*FXIMXNGB,SOFR,,1422,11.19089848158918
*FXIMXNGB,SOFR,,1423,11.19151255989459
*FXIMXNGB,SOFR,,1424,11.19212732130439
*FXIMXNGB,SOFR,,1425,11.19274275826980
*FXIMXNGB,SOFR,,1426,11.19335886324203
*FXIMXNGB,SOFR,,1427,11.19397562867229
*FXIMXNGB,SOFR,,1428,11.19459304701182
*FXIMXNGB,SOFR,,1429,11.19521111071183
*FXIMXNGB,SOFR,,1430,11.19582981222354
*FXIMXNGB,SOFR,,1431,11.19644914399817
*FXIMXNGB,SOFR,,1432,11.19706909848693
*FXIMXNGB,SOFR,,1433,11.19768966814104
*FXIMXNGB,SOFR,,1434,11.19831084541173
*FXIMXNGB,SOFR,,1435,11.19893262275021
*FXIMXNGB,SOFR,,1436,11.19955499260770
*FXIMXNGB,SOFR,,1437,11.20017794743542
*FXIMXNGB,SOFR,,1438,11.20080147968459
*FXIMXNGB,SOFR,,1439,11.20142558180643
*FXIMXNGB,SOFR,,1440,11.20205024625215
*FXIMXNGB,SOFR,,1441,11.20267546547298
*FXIMXNGB,SOFR,,1442,11.20330123192013
*FXIMXNGB,SOFR,,1443,11.20392753804482
*FXIMXNGB,SOFR,,1444,11.20455437629827
*FXIMXNGB,SOFR,,1445,11.20518173913170
*FXIMXNGB,SOFR,,1446,11.20580961899633
*FXIMXNGB,SOFR,,1447,11.20643800834338
*FXIMXNGB,SOFR,,1448,11.20706689962406
*FXIMXNGB,SOFR,,1449,11.20769628528960
*FXIMXNGB,SOFR,,1450,11.20832615779121
*FXIMXNGB,SOFR,,1451,11.20895650958011
*FXIMXNGB,SOFR,,1452,11.20958733310752
*FXIMXNGB,SOFR,,1453,11.21021862082467
*FXIMXNGB,SOFR,,1454,11.21085036518276
*FXIMXNGB,SOFR,,1455,11.21148255863302
*FXIMXNGB,SOFR,,1456,11.21211519362666
*FXIMXNGB,SOFR,,1457,11.21274826261491
*FXIMXNGB,SOFR,,1458,11.21338175804899
*FXIMXNGB,SOFR,,1459,11.21401567238010
*FXIMXNGB,SOFR,,1460,11.21464999805947
*FXIMXNGB,SOFR,,1461,11.21528472753833
*FXIMXNGB,SOFR,,1462,11.21591985326788
*FXIMXNGB,SOFR,,1463,11.21655536769936
*FXIMXNGB,SOFR,,1464,11.21719126328396
*FXIMXNGB,SOFR,,1465,11.21782753247292
*FXIMXNGB,SOFR,,1466,11.21846416771746
*FXIMXNGB,SOFR,11.2191011614688,1467,11.21910116146879
*FXIMXNGB,SOFR,,1468,11.21973895270649
*FXIMXNGB,SOFR,,1469,11.22037798214162
*FXIMXNGB,SOFR,,1470,11.22101824482256
*FXIMXNGB,SOFR,,1471,11.22165973579773
*FXIMXNGB,SOFR,,1472,11.22230245011551
*FXIMXNGB,SOFR,,1473,11.22294638282431
*FXIMXNGB,SOFR,,1474,11.22359152897254
*FXIMXNGB,SOFR,,1475,11.22423788360858
*FXIMXNGB,SOFR,,1476,11.22488544178085
*FXIMXNGB,SOFR,,1477,11.22553419853773
*FXIMXNGB,SOFR,,1478,11.22618414892764
*FXIMXNGB,SOFR,,1479,11.22683528799896
*FXIMXNGB,SOFR,,1480,11.22748761080011
*FXIMXNGB,SOFR,,1481,11.22814111237948
*FXIMXNGB,SOFR,,1482,11.22879578778547
*FXIMXNGB,SOFR,,1483,11.22945163206648
*FXIMXNGB,SOFR,,1484,11.23010864027091
*FXIMXNGB,SOFR,,1485,11.23076680744716
*FXIMXNGB,SOFR,,1486,11.23142612864364
*FXIMXNGB,SOFR,,1487,11.23208659890873
*FXIMXNGB,SOFR,,1488,11.23274821329085
*FXIMXNGB,SOFR,,1489,11.23341096683839
*FXIMXNGB,SOFR,,1490,11.23407485459975
*FXIMXNGB,SOFR,,1491,11.23473987162333
*FXIMXNGB,SOFR,,1492,11.23540601295754
*FXIMXNGB,SOFR,,1493,11.23607327365077
*FXIMXNGB,SOFR,,1494,11.23674164875142
*FXIMXNGB,SOFR,,1495,11.23741113330790
*FXIMXNGB,SOFR,,1496,11.23808172236859
*FXIMXNGB,SOFR,,1497,11.23875341098192
*FXIMXNGB,SOFR,,1498,11.23942619419626
*FXIMXNGB,SOFR,,1499,11.24010006706003
*FXIMXNGB,SOFR,,1500,11.24077502462162
*FXIMXNGB,SOFR,,1501,11.24145106192943
*FXIMXNGB,SOFR,,1502,11.24212817403187
*FXIMXNGB,SOFR,,1503,11.24280635597733
*FXIMXNGB,SOFR,,1504,11.24348560281422
*FXIMXNGB,SOFR,,1505,11.24416590959093
*FXIMXNGB,SOFR,,1506,11.24484727135586
*FXIMXNGB,SOFR,,1507,11.24552968315742
*FXIMXNGB,SOFR,,1508,11.24621314004400
*FXIMXNGB,SOFR,,1509,11.24689763706401
*FXIMXNGB,SOFR,,1510,11.24758316926584
*FXIMXNGB,SOFR,,1511,11.24826973169790
*FXIMXNGB,SOFR,,1512,11.24895731940858
*FXIMXNGB,SOFR,,1513,11.24964592744628
*FXIMXNGB,SOFR,,1514,11.25033555085942
*FXIMXNGB,SOFR,,1515,11.25102618469637
*FXIMXNGB,SOFR,,1516,11.25171782400556
*FXIMXNGB,SOFR,,1517,11.25241046383537
*FXIMXNGB,SOFR,,1518,11.25310409923420
*FXIMXNGB,SOFR,,1519,11.25379872525046
*FXIMXNGB,SOFR,,1520,11.25449433693255
*FXIMXNGB,SOFR,,1521,11.25519092932886
*FXIMXNGB,SOFR,,1522,11.25588849748780
*FXIMXNGB,SOFR,,1523,11.25658703645776
*FXIMXNGB,SOFR,,1524,11.25728654128715
*FXIMXNGB,SOFR,,1525,11.25798700702437
*FXIMXNGB,SOFR,,1526,11.25868842871782
*FXIMXNGB,SOFR,,1527,11.25939080141589
*FXIMXNGB,SOFR,,1528,11.26009412016699
*FXIMXNGB,SOFR,,1529,11.26079838001952
*FXIMXNGB,SOFR,,1530,11.26150357602187
*FXIMXNGB,SOFR,,1531,11.26220970322245
*FXIMXNGB,SOFR,,1532,11.26291675666966
*FXIMXNGB,SOFR,,1533,11.26362473141190
*FXIMXNGB,SOFR,,1534,11.26433362249756
*FXIMXNGB,SOFR,,1535,11.26504342497505
*FXIMXNGB,SOFR,,1536,11.26575413389278
*FXIMXNGB,SOFR,,1537,11.26646574429912
*FXIMXNGB,SOFR,,1538,11.26717825124250
*FXIMXNGB,SOFR,,1539,11.26789164977131
*FXIMXNGB,SOFR,,1540,11.26860593493394
*FXIMXNGB,SOFR,,1541,11.26932110177881
*FXIMXNGB,SOFR,,1542,11.27003714535430
*FXIMXNGB,SOFR,,1543,11.27075406070882
*FXIMXNGB,SOFR,,1544,11.27147184289077
*FXIMXNGB,SOFR,,1545,11.27219048694855
*FXIMXNGB,SOFR,,1546,11.27290998793056
*FXIMXNGB,SOFR,,1547,11.27363034088520
*FXIMXNGB,SOFR,,1548,11.27435154086086
*FXIMXNGB,SOFR,,1549,11.27507358290596
*FXIMXNGB,SOFR,,1550,11.27579646206889
*FXIMXNGB,SOFR,,1551,11.27652017339805
*FXIMXNGB,SOFR,,1552,11.27724471194184
*FXIMXNGB,SOFR,,1553,11.27797007274865
*FXIMXNGB,SOFR,,1554,11.27869625086691
*FXIMXNGB,SOFR,,1555,11.27942324134498
*FXIMXNGB,SOFR,,1556,11.28015103923130
*FXIMXNGB,SOFR,,1557,11.28087963957424
*FXIMXNGB,SOFR,,1558,11.28160903742221
*FXIMXNGB,SOFR,,1559,11.28233922782361
*FXIMXNGB,SOFR,,1560,11.28307020582685
*FXIMXNGB,SOFR,,1561,11.28380196648031
*FXIMXNGB,SOFR,,1562,11.28453450483241
*FXIMXNGB,SOFR,,1563,11.28526781593154
*FXIMXNGB,SOFR,,1564,11.28600189482610
*FXIMXNGB,SOFR,,1565,11.28673673656450
*FXIMXNGB,SOFR,,1566,11.28747233619512
*FXIMXNGB,SOFR,,1567,11.28820868876638
*FXIMXNGB,SOFR,,1568,11.28894578932667
*FXIMXNGB,SOFR,,1569,11.28968363292439
*FXIMXNGB,SOFR,,1570,11.29042221460794
*FXIMXNGB,SOFR,,1571,11.29116152942573
*FXIMXNGB,SOFR,,1572,11.29190157242615
*FXIMXNGB,SOFR,,1573,11.29264233865760
*FXIMXNGB,SOFR,,1574,11.29338382316849
*FXIMXNGB,SOFR,,1575,11.29412602100721
*FXIMXNGB,SOFR,,1576,11.29486892722216
*FXIMXNGB,SOFR,,1577,11.29561253686175
*FXIMXNGB,SOFR,,1578,11.29635684497437
*FXIMXNGB,SOFR,,1579,11.29710184660842
*FXIMXNGB,SOFR,,1580,11.29784753681231
*FXIMXNGB,SOFR,,1581,11.29859391063443
*FXIMXNGB,SOFR,,1582,11.29934096312319
*FXIMXNGB,SOFR,,1583,11.30008868932698
*FXIMXNGB,SOFR,,1584,11.30083708429420
*FXIMXNGB,SOFR,,1585,11.30158614307326
*FXIMXNGB,SOFR,,1586,11.30233586071255
*FXIMXNGB,SOFR,,1587,11.30308623226048
*FXIMXNGB,SOFR,,1588,11.30383725276544
*FXIMXNGB,SOFR,,1589,11.30458891727584
