Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5297,18.653006,9.182500,4.621143,6.119204,9.351148,4.567667,19.273105,6.41163,,,,,,,17.751057,8.738564,18.671669,,
5298,18.656314,9.182596,4.621154,6.119696,9.351885,4.567694,19.278783,6.412127,,,,,,,17.753770,8.738581,18.674986,,
5299,18.659622,9.182692,4.621165,6.120188,9.352622,4.567721,19.284465,6.412624,,,,,,,17.756483,8.738598,18.678305,,
5300,18.662930,9.182788,4.621176,6.120679,9.353359,4.567748,19.29015,6.413122,,,,,,,17.759195,8.738615,18.681625,,
5301,18.666239,9.182885,4.621187,6.121171,9.354097,4.567775,19.295838,6.413619,,,,,,,17.761908,8.738632,18.684946,,
5302,18.669547,9.182981,4.621198,6.121663,9.354835,4.567801,19.301529,6.414116,,,,,,,17.764621,8.738649,18.688269,,
5303,18.672855,9.183077,4.621209,6.122154,9.355574,4.567828,19.307224,6.414613,,,,,,,17.767333,8.738665,18.691594,,
5304,18.676163,9.183173,4.62122,6.122646,9.356313,4.567855,19.312922,6.415111,,,,,,,17.770045,8.738682,18.694920,,
5305,18.679471,9.183269,4.621231,6.123138,9.357052,4.567881,19.318623,6.415608,,,,,,,17.772757,8.738698,18.698248,,
5306,18.682779,9.183365,4.621242,6.123629,9.357791,4.567908,19.324328,6.416105,,,,,,,17.775469,8.738715,18.701577,,
5307,18.686087,9.183462,4.621253,6.124121,9.358531,4.567934,19.330036,6.416603,,,,,,,17.778181,8.738731,18.704909,,
5308,18.689395,9.183558,4.621264,6.124612,9.359271,4.567961,19.335747,6.4171,,,,,,,17.780892,8.738747,18.708241,,
5309,18.692703,9.183654,4.621275,6.125104,9.360011,4.567987,19.341461,6.417597,,,,,,,17.783603,8.738763,18.711575,,
5310,18.696011,9.183750,4.621286,6.125596,9.360751,4.568014,19.347179,6.418094,,,,,,,17.786314,8.738779,18.714911,,
5311,18.699319,9.183846,4.621297,6.126087,9.361492,4.56804,19.3529,6.418592,,,,,,,17.789025,8.738795,18.718249,,
5312,18.702627,9.183942,4.621308,6.126579,9.362233,4.568067,19.358625,6.419089,,,,,,,17.791735,8.738811,18.721588,,
5313,18.705935,9.184038,4.621319,6.127071,9.362975,4.568093,19.364352,6.419586,,,,,,,17.794446,8.738827,18.724928,,
5314,18.709243,9.184135,4.62133,6.127562,9.363716,4.568119,19.370083,6.420084,,,,,,,17.797155,8.738842,18.728270,,
5315,18.712551,9.184231,4.621341,6.128054,9.364458,4.568146,19.375817,6.420581,,,,,,,17.799865,8.738858,18.731614,,
5316,18.715859,9.184327,4.621352,6.128546,9.3652,4.568172,19.381555,6.421078,,,,,,,17.802574,8.738873,18.734960,,
5317,18.719167,9.184423,4.621363,6.129037,9.365943,4.568198,19.387296,6.421575,,,,,,,17.805282,8.738888,18.738307,,
5318,18.722475,9.184519,4.621374,6.129529,9.366686,4.568225,19.39304,6.422073,,,,,,,17.807991,8.738903,18.741655,,
5319,18.725783,9.184615,4.621385,6.13002,9.367429,4.568251,19.398787,6.42257,,,,,,,17.810699,8.738918,18.745005,,
5320,18.729091,9.184712,4.621396,6.130512,9.368172,4.568277,19.404538,6.423067,,,,,,,17.813406,8.738933,18.748357,,
5321,18.732399,9.184808,4.621407,6.131004,9.368916,4.568303,19.410292,6.423565,,,,,,,17.816113,8.738948,18.751710,,
5322,18.735707,9.184904,4.621418,6.131495,9.36966,4.568329,19.416049,6.424062,,,,,,,17.818820,8.738963,18.755065,,
5323,18.739015,9.185000,4.621429,6.131987,9.370404,4.568356,19.42181,6.424559,,,,,,,17.821528,8.738978,18.758422,,
5324,18.742323,9.185096,4.62144,6.132479,9.371149,4.568382,19.427573,6.425056,,,,,,,17.824235,8.738992,18.761780,,
5325,18.745631,9.185192,4.621451,6.13297,9.371893,4.568408,19.43334,6.425554,,,,,,,17.826942,8.739007,18.765140,,
5326,18.748940,9.185288,4.621462,6.133462,9.372639,4.568434,19.439111,6.426051,,,,,,,17.829649,8.739021,18.768502,,
5327,18.752248,9.185385,4.621473,6.133954,9.373384,4.56846,19.444884,6.426548,,,,,,,17.832356,8.739035,18.771865,,
5328,18.755556,9.185481,4.621484,6.134445,9.374129,4.568486,19.450661,6.427046,,,,,,,17.835063,8.739050,18.775229,,
5329,18.758864,9.185577,4.621495,6.134937,9.374875,4.568512,19.456441,6.427543,,,,,,,17.837770,8.739064,18.778596,,
5330,18.762172,9.185673,4.621505,6.135428,9.375622,4.568538,19.462225,6.42804,,,,,,,17.840477,8.739078,18.781963,,
5331,18.765480,9.185769,4.621516,6.13592,9.376368,4.568564,19.468011,6.428537,,,,,,,17.843183,8.739091,18.785333,,
5332,18.768788,9.185865,4.621527,6.136412,9.377115,4.568589,19.473801,6.429035,,,,,,,17.845890,8.739105,18.788704,,
5333,18.772096,9.185962,4.621538,6.136903,9.377862,4.568615,19.479594,6.429532,,,,,,,17.848596,8.739119,18.792077,,
5334,18.775404,9.186058,4.621549,6.137395,9.378609,4.568641,19.48539,6.430029,,,,,,,17.851302,8.739132,18.795451,,
5335,18.778712,9.186154,4.62156,6.137887,9.379356,4.568667,19.49119,6.430527,,,,,,,17.854008,8.739146,18.798827,,
5336,18.782020,9.186250,4.621571,6.138378,9.380104,4.568693,19.496993,6.431024,,,,,,,17.856713,8.739159,18.802205,,
5337,18.785328,9.186346,4.621582,6.13887,9.380852,4.568718,19.502799,6.431521,,,,,,,17.859418,8.739173,18.805584,,
5338,18.788636,9.186442,4.621593,6.139362,9.3816,4.568744,19.508608,6.432018,,,,,,,17.862123,8.739186,18.808965,,
5339,18.791944,9.186538,4.621604,6.139853,9.382349,4.56877,19.514421,6.432516,,,,,,,17.864828,8.739199,18.812347,,
5340,18.795252,9.186635,4.621615,6.140345,9.383098,4.568795,19.520237,6.433013,,,,,,,17.867532,8.739212,18.815731,,
5341,18.798560,9.186731,4.621626,6.140836,9.383847,4.568821,19.526056,6.43351,,,,,,,17.870236,8.739225,18.819117,,
5342,18.801868,9.186827,4.621637,6.141328,9.384596,4.568847,19.531878,6.434008,,,,,,,17.872940,8.739237,18.822505,,
5343,18.805176,9.186923,4.621648,6.14182,9.385346,4.568872,19.537704,6.434505,,,,,,,17.875643,8.739250,18.825894,,
5344,18.808484,9.187019,4.621659,6.142311,9.386096,4.568898,19.543533,6.435002,,,,,,,17.878345,8.739263,18.829284,,
5345,18.811792,9.187115,4.62167,6.142803,9.386846,4.568923,19.549365,6.435499,,,,,,,17.881047,8.739275,18.832676,,
5346,18.815100,9.187212,4.621681,6.143295,9.387596,4.568949,19.5552,6.435997,,,,,,,17.883749,8.739287,18.836070,,
5347,18.818408,9.187308,4.621692,6.143786,9.388347,4.568974,19.561038,6.436494,,,,,,,17.886450,8.739300,18.839466,,
5348,18.821716,9.187404,4.621703,6.144278,9.389098,4.569,19.56688,6.436991,,,,,,,17.889151,8.739312,18.842863,,
5349,18.825024,9.187500,4.621714,6.144769,9.389849,4.569025,19.572725,6.437489,,,,,,,17.891852,8.739324,18.846262,,
5350,18.828332,9.187596,4.621725,6.145261,9.3906,4.569051,19.578573,6.437986,,,,,,,17.894552,8.739336,18.849662,,
5351,18.831641,9.187692,4.621736,6.145753,9.391352,4.569076,19.584425,6.438483,,,,,,,17.897253,8.739347,18.853065,,
5352,18.834949,9.187788,4.621747,6.146244,9.392104,4.569101,19.590279,6.438981,,,,,,,17.899953,8.739359,18.856468,,
5353,18.838257,9.187885,4.621758,6.146736,9.392856,4.569127,19.596137,6.439478,,,,,,,17.902654,8.739371,18.859874,,
5354,18.841565,9.187981,4.621769,6.147228,9.393608,4.569152,19.601998,6.439975,,,,,,,17.905354,8.739382,18.863281,,
5355,18.844873,9.188077,4.62178,6.147719,9.394361,4.569177,19.607862,6.440472,,,,,,,17.908055,8.739394,18.866689,,
5356,18.848181,9.188173,4.621791,6.148211,9.395114,4.569202,19.61373,6.44097,,,,,,,17.910755,8.739405,18.870100,,
5357,18.851489,9.188269,4.621802,6.148703,9.395867,4.569228,19.6196,6.441467,,,,,,,17.913455,8.739416,18.873512,,
5358,18.854797,9.188365,4.621813,6.149194,9.39662,4.569253,19.625474,6.441964,,,,,,,17.916155,8.739427,18.876925,,
5359,18.858105,9.188462,4.621824,6.149686,9.397374,4.569278,19.631351,6.442462,,,,,,,17.918855,8.739438,18.880341,,
5360,18.861413,9.188558,4.621835,6.150177,9.398127,4.569303,19.637232,6.442959,,,,,,,17.921554,8.739449,18.883758,,
5361,18.864721,9.188654,4.621846,6.150669,9.398882,4.569328,19.643115,6.443456,,,,,,,17.924253,8.739460,18.887176,,
5362,18.868029,9.188750,4.621857,6.151161,9.399636,4.569353,19.649002,6.443953,,,,,,,17.926952,8.739471,18.890596,,
5363,18.871337,9.188846,4.621868,6.151652,9.40039,4.569378,19.654892,6.444451,,,,,,,17.929651,8.739481,18.894018,,
5364,18.874645,9.188942,4.621879,6.152144,9.401145,4.569403,19.660785,6.444948,,,,,,,17.932350,8.739492,18.897442,,
5365,18.877953,9.189038,4.62189,6.152636,9.4019,4.569428,19.666681,6.445445,,,,,,,17.935048,8.739502,18.900867,,
5366,18.881261,9.189135,4.621901,6.153127,9.402655,4.569453,19.67258,6.445943,,,,,,,17.937746,8.739513,18.904294,,
5367,18.884569,9.189231,4.621912,6.153619,9.403411,4.569478,19.678483,6.44644,,,,,,,17.940443,8.739523,18.907722,,
5368,18.887877,9.189327,4.621923,6.154111,9.404167,4.569503,19.684389,6.446937,,,,,,,17.943140,8.739533,18.911153,,
5369,18.891185,9.189423,4.621934,6.154602,9.404923,4.569528,19.690298,6.447434,,,,,,,17.945837,8.739543,18.914585,,
5370,18.894493,9.189519,4.621945,6.155094,9.405679,4.569553,19.69621,6.447932,,,,,,,17.948533,8.739553,18.918018,,
5371,18.897801,9.189615,4.621956,6.155585,9.406435,4.569578,19.702126,6.448429,,,,,,,17.951229,8.739562,18.921453,,
5372,18.901109,9.189712,4.621967,6.156077,9.407192,4.569602,19.708044,6.448926,,,,,,,17.953924,8.739572,18.924890,,
5373,18.904417,9.189808,4.621978,6.156569,9.407949,4.569627,19.713966,6.449424,,,,,,,17.956619,8.739582,18.928329,,
5374,18.907725,9.189904,4.621989,6.15706,9.408706,4.569652,19.719891,6.449921,,,,,,,17.959313,8.739591,18.931769,,
5375,18.911033,9.190000,4.622,6.157552,9.409463,4.569677,19.725819,6.450418,,,,,,,17.962006,8.739600,18.935211,,
5376,18.914664,9.190048,4.622011,6.158044,9.410221,4.569701,19.731751,6.450915,,,,,,,17.964699,8.739610,18.938654,,
5377,18.918299,9.190096,4.622022,6.158535,9.410978,4.569726,19.737685,6.451413,,,,,,,17.967392,8.739619,18.942099,,
5378,18.921937,9.190144,4.622033,6.159027,9.411736,4.569751,19.743623,6.45191,,,,,,,17.970085,8.739628,18.945546,,
5379,18.925578,9.190192,4.622044,6.159519,9.412495,4.569775,19.749564,6.452407,,,,,,,17.972778,8.739637,18.948995,,
5380,18.929223,9.190240,4.622055,6.16001,9.413253,4.5698,19.755508,6.452905,,,,,,,17.975470,8.739645,18.952445,,
5381,18.932871,9.190288,4.622066,6.160502,9.414012,4.569824,19.761455,6.453402,,,,,,,17.978163,8.739654,18.955897,,
5382,18.936522,9.190337,4.622077,6.160993,9.41477,4.569849,19.767405,6.453899,,,,,,,17.980856,8.739663,18.959351,,
5383,18.940177,9.190385,4.622088,6.161485,9.41553,4.569873,19.773359,6.454396,,,,,,,17.983548,8.739671,18.962806,,
5384,18.943835,9.190433,4.622099,6.161977,9.416289,4.569898,19.779315,6.454894,,,,,,,17.986241,8.739680,18.966263,,
5385,18.947497,9.190481,4.62211,6.162468,9.417048,4.569922,19.785275,6.455391,,,,,,,17.988933,8.739688,18.969722,,
5386,18.951161,9.190529,4.622121,6.16296,9.417808,4.569947,19.791238,6.455888,,,,,,,17.991625,8.739696,18.973182,,
5387,18.954829,9.190577,4.622132,6.163452,9.418568,4.569971,19.797204,6.456386,,,,,,,17.994317,8.739704,18.976644,,
5388,18.958500,9.190625,4.622143,6.163943,9.419328,4.569995,19.803174,6.456883,,,,,,,17.997009,8.739712,18.980108,,
5389,18.962174,9.190673,4.622154,6.164435,9.420089,4.57002,19.809146,6.45738,,,,,,,17.999700,8.739720,18.983573,,
5390,18.965851,9.190721,4.622165,6.164927,9.420849,4.570044,19.815122,6.457877,,,,,,,18.002391,8.739728,18.987040,,
5391,18.969532,9.190769,4.622176,6.165418,9.42161,4.570068,19.8211,6.458375,,,,,,,18.005082,8.739735,18.990509,,
5392,18.973215,9.190817,4.622187,6.16591,9.422371,4.570093,19.827082,6.458872,,,,,,,18.007772,8.739743,18.993979,,
5393,18.976902,9.190865,4.622198,6.166401,9.423132,4.570117,19.833067,6.459369,,,,,,,18.010462,8.739750,18.997452,,
5394,18.980591,9.190913,4.622209,6.166893,9.423893,4.570141,19.839056,6.459867,,,,,,,18.013152,8.739758,19.000925,,
5395,18.984283,9.190962,4.62222,6.167385,9.424655,4.570165,19.845047,6.460364,,,,,,,18.015841,8.739765,19.004401,,
5396,18.987979,9.191010,4.622231,6.167876,9.425417,4.570189,19.851041,6.460861,,,,,,,18.018530,8.739772,19.007878,,
5397,18.991677,9.191058,4.622242,6.168368,9.426179,4.570213,19.857039,6.461358,,,,,,,18.021218,8.739779,19.011357,,
5398,18.995378,9.191106,4.622253,6.16886,9.426941,4.570237,19.86304,6.461856,,,,,,,18.023906,8.739786,19.014838,,
5399,18.999082,9.191154,4.622264,6.169351,9.427704,4.570262,19.869044,6.462353,,,,,,,18.026593,8.739793,19.018320,,
5400,19.002789,9.191202,4.622275,6.169843,9.428466,4.570286,19.875051,6.46285,,,,,,,18.029280,8.739799,19.021804,,
5401,19.006499,9.191250,4.622286,6.170335,9.429229,4.57031,19.881061,6.463348,,,,,,,18.031966,8.739806,19.025290,,
5402,19.010211,9.191298,4.622297,6.170826,9.429992,4.570334,19.887074,6.463845,,,,,,,18.034651,8.739812,19.028778,,
5403,19.013926,9.191346,4.622308,6.171318,9.430755,4.570358,19.893091,6.464342,,,,,,,18.037336,8.739819,19.032267,,
5404,19.017644,9.191394,4.622319,6.171809,9.431519,4.570382,19.89911,6.464839,,,,,,,18.040021,8.739825,19.035758,,
5405,19.021365,9.191442,4.62233,6.172301,9.432282,4.570405,19.905133,6.465337,,,,,,,18.042705,8.739831,19.039250,,
5406,19.025088,9.191490,4.622341,6.172793,9.433046,4.570429,19.911159,6.465834,,,,,,,18.045389,8.739837,19.042744,,
5407,19.028814,9.191538,4.622352,6.173284,9.43381,4.570453,19.917188,6.466331,,,,,,,18.048073,8.739843,19.046240,,
5408,19.032543,9.191587,4.622363,6.173776,9.434574,4.570477,19.92322,6.466829,,,,,,,18.050756,8.739849,19.049738,,
5409,19.036274,9.191635,4.622374,6.174268,9.435339,4.570501,19.929255,6.467326,,,,,,,18.053440,8.739855,19.053238,,
5410,19.040007,9.191683,4.622385,6.174759,9.436103,4.570525,19.935293,6.467823,,,,,,,18.056124,8.739860,19.056739,,
5411,19.043743,9.191731,4.622396,6.175251,9.436868,4.570548,19.941334,6.46832,,,,,,,18.058808,8.739866,19.060242,,
5412,19.047482,9.191779,4.622407,6.175743,9.437633,4.570572,19.947379,6.468818,,,,,,,18.061491,8.739871,19.063746,,
5413,19.051223,9.191827,4.622418,6.176234,9.438398,4.570596,19.953427,6.469315,,,,,,,18.064175,8.739876,19.067252,,
5414,19.054966,9.191875,4.622429,6.176726,9.439163,4.570619,19.959477,6.469812,,,,,,,18.066858,8.739882,19.070760,,
5415,19.058712,9.191923,4.62244,6.177217,9.439929,4.570643,19.965531,6.47031,,,,,,,18.069541,8.739887,19.074270,,
5416,19.062460,9.191971,4.622451,6.177709,9.440695,4.570667,19.971588,6.470807,,,,,,,18.072223,8.739892,19.077782,,
5417,19.066211,9.192019,4.622462,6.178201,9.44146,4.57069,19.977648,6.471304,,,,,,,18.074905,8.739896,19.081295,,
5418,19.069964,9.192067,4.622473,6.178692,9.442227,4.570714,19.983711,6.471801,,,,,,,18.077587,8.739901,19.084810,,
5419,19.073719,9.192115,4.622484,6.179184,9.442993,4.570737,19.989778,6.472299,,,,,,,18.080269,8.739906,19.088326,,
5420,19.077476,9.192163,4.622495,6.179676,9.443759,4.570761,19.995847,6.472796,,,,,,,18.082950,8.739910,19.091845,,
5421,19.081236,9.192212,4.622505,6.180167,9.444526,4.570784,20.001919,6.473293,,,,,,,18.085631,8.739915,19.095365,,
5422,19.084998,9.192260,4.622516,6.180659,9.445293,4.570808,20.007995,6.473791,,,,,,,18.088311,8.739919,19.098887,,
5423,19.088762,9.192308,4.622527,6.181151,9.44606,4.570831,20.014074,6.474288,,,,,,,18.090991,8.739923,19.102410,,
5424,19.092528,9.192356,4.622538,6.181642,9.446827,4.570855,20.020155,6.474785,,,,,,,18.093671,8.739927,19.105935,,
5425,19.096296,9.192404,4.622549,6.182134,9.447496,4.570878,20.025866,6.475282,,,,,,,18.096350,8.739931,19.109462,,
5426,19.100066,9.192452,4.62256,6.182625,9.448166,4.570901,20.03158,6.47578,,,,,,,18.099028,8.739935,19.112991,,
5427,19.103838,9.192500,4.622571,6.183117,9.448837,4.570925,20.037297,6.476277,,,,,,,18.101706,8.739939,19.116522,,
5428,19.107613,9.192548,4.622582,6.183609,9.449508,4.570948,20.043018,6.476774,,,,,,,18.104383,8.739942,19.120054,,
5429,19.111389,9.192596,4.622593,6.1841,9.450179,4.570971,20.048743,6.477272,,,,,,,18.107059,8.739946,19.123588,,
5430,19.115167,9.192644,4.622604,6.184592,9.45085,4.570994,20.054471,6.477769,,,,,,,18.109735,8.739949,19.127123,,
5431,19.118948,9.192692,4.622615,6.185084,9.451522,4.571018,20.060203,6.478266,,,,,,,18.112410,8.739953,19.130661,,
5432,19.122730,9.192740,4.622626,6.185575,9.452194,4.571041,20.065938,6.478763,,,,,,,18.115085,8.739956,19.134200,,
5433,19.126514,9.192788,4.622637,6.186067,9.452867,4.571064,20.071677,6.479261,,,,,,,18.117759,8.739959,19.137741,,
5434,19.130299,9.192837,4.622648,6.186559,9.45354,4.571087,20.07742,6.479758,,,,,,,18.120433,8.739962,19.141284,,
5435,19.134087,9.192885,4.622659,6.18705,9.454213,4.57111,20.083166,6.480255,,,,,,,18.123107,8.739965,19.144828,,
5436,19.137876,9.192933,4.62267,6.187542,9.454887,4.571133,20.088916,6.480753,,,,,,,18.125782,8.739968,19.148374,,
5437,19.141668,9.192981,4.622681,6.188033,9.455561,4.571156,20.094669,6.48125,,,,,,,18.128456,8.739970,19.151922,,
5438,19.145461,9.193029,4.622692,6.188525,9.456236,4.571179,20.100426,6.481747,,,,,,,18.131131,8.739973,19.155472,,
5439,19.149255,9.193077,4.622703,6.189017,9.45691,4.571202,20.106186,6.482244,,,,,,,18.133805,8.739975,19.159023,,
5440,19.153051,9.193125,4.622714,6.189508,9.457586,4.571225,20.11195,6.482742,,,,,,,18.136479,8.739977,19.162576,,
5441,19.156849,9.193173,4.622725,6.19,9.458261,4.571248,20.117718,6.483239,,,,,,,18.139153,8.739980,19.166131,,
5442,19.160649,9.193221,4.622736,6.190492,9.458937,4.571271,20.123489,6.483736,,,,,,,18.141827,8.739982,19.169688,,
5443,19.164450,9.193269,4.622747,6.190983,9.459613,4.571294,20.129263,6.484234,,,,,,,18.144501,8.739984,19.173246,,
5444,19.168252,9.193317,4.622758,6.191475,9.46029,4.571317,20.135042,6.484731,,,,,,,18.147174,8.739986,19.176806,,
5445,19.172057,9.193365,4.622769,6.191966,9.460967,4.57134,20.140823,6.485228,,,,,,,18.149847,8.739987,19.180368,,
5446,19.175862,9.193413,4.62278,6.192458,9.461644,4.571363,20.146609,6.485725,,,,,,,18.152519,8.739989,19.183932,,
5447,19.179669,9.193462,4.622791,6.19295,9.462322,4.571385,20.152397,6.486223,,,,,,,18.155191,8.739990,19.187498,,
5448,19.183478,9.193510,4.622802,6.193441,9.463,4.571408,20.15819,6.48672,,,,,,,18.157863,8.739992,19.191065,,
5449,19.187288,9.193558,4.622813,6.193933,9.463678,4.571431,20.163986,6.487217,,,,,,,18.160534,8.739993,19.194634,,
5450,19.191099,9.193606,4.622824,6.194425,9.464357,4.571454,20.169785,6.487715,,,,,,,18.163204,8.739994,19.198204,,
5451,19.194912,9.193654,4.622835,6.194916,9.465036,4.571476,20.175588,6.488212,,,,,,,18.165873,8.739995,19.201777,,
5452,19.198726,9.193702,4.622846,6.195408,9.465715,4.571499,20.181395,6.488709,,,,,,,18.168542,8.739996,19.205351,,
5453,19.202541,9.193750,4.622857,6.1959,9.466395,4.571522,20.187205,6.489206,,,,,,,18.171210,8.739997,19.208927,,
5454,19.206358,9.193798,4.622868,6.196391,9.467075,4.571544,20.193018,6.489704,,,,,,,18.173877,8.739998,19.212505,,
5455,19.210175,9.193846,4.622879,6.196883,9.467755,4.571567,20.198836,6.490201,,,,,,,18.176544,8.739999,19.216085,,
5456,19.213994,9.193894,4.62289,6.197374,9.468436,4.571589,20.204656,6.490698,,,,,,,18.179209,8.739999,19.219666,,
5457,19.217815,9.193942,4.622901,6.197866,9.469117,4.571612,20.21048,6.491196,,,,,,,18.181873,8.739999,19.223249,,
5458,19.221636,9.193990,4.622912,6.198358,9.469799,4.571634,20.216308,6.491693,,,,,,,18.184536,8.740000,19.226834,,
5459,19.225458,9.194038,4.622923,6.198849,9.470481,4.571657,20.222139,6.49219,,,,,,,18.187199,8.740000,19.230421,,
5460,19.229282,9.194087,4.622934,6.199341,9.471163,4.571679,20.227974,6.492687,,,,,,,18.189860,8.740000,19.234009,,
5461,19.233106,9.194135,4.622945,6.199833,9.471845,4.571702,20.233812,6.493185,,,,,,,18.192520,8.740000,19.237598,,
5462,19.236932,9.194183,4.622956,6.200324,9.472528,4.571724,20.239654,6.493682,,,,,,,18.195181,8.740000,19.241188,,
5463,19.240758,9.194231,4.622967,6.200816,9.473211,4.571747,20.2455,6.494179,,,,,,,18.197842,8.739999,19.244777,,
5464,19.244586,9.194279,4.622978,6.201308,9.473894,4.571769,20.251348,6.494677,,,,,,,18.200502,8.739999,19.248366,,
5465,19.248414,9.194327,4.622989,6.201799,9.474578,4.571791,20.257201,6.495174,,,,,,,18.203163,8.739998,19.251956,,
5466,19.252244,9.194375,4.623,6.202291,9.475262,4.571813,20.263057,6.495671,,,,,,,18.205824,8.739997,19.255545,,
5467,19.256074,9.194423,4.623011,6.202782,9.475947,4.571836,20.268916,6.496168,,,,,,,18.208484,8.739996,19.259134,,
5468,19.259905,9.194471,4.623022,6.203274,9.476632,4.571858,20.274779,6.496666,,,,,,,18.211144,8.739995,19.262723,,
5469,19.263737,9.194519,4.623033,6.203766,9.477317,4.57188,20.280645,6.497163,,,,,,,18.213804,8.739994,19.266313,,
5470,19.267570,9.194567,4.623044,6.204257,9.478002,4.571902,20.286515,6.49766,,,,,,,18.216464,8.739993,19.269902,,
5471,19.271404,9.194615,4.623055,6.204749,9.478688,4.571925,20.292388,6.498158,,,,,,,18.219123,8.739991,19.273491,,
5472,19.275238,9.194663,4.623066,6.205241,9.479374,4.571947,20.298265,6.498655,,,,,,,18.221782,8.739989,19.277081,,
5473,19.279073,9.194712,4.623077,6.205732,9.48006,4.571969,20.304146,6.499152,,,,,,,18.224440,8.739987,19.280670,,
5474,19.282908,9.194760,4.623088,6.206224,9.480747,4.571991,20.31003,6.499649,,,,,,,18.227098,8.739985,19.284259,,
5475,19.286745,9.194808,4.623099,6.206716,9.481434,4.572013,20.315917,6.500147,,,,,,,18.229755,8.739983,19.287849,,
5476,19.290582,9.194856,4.62311,6.207207,9.482121,4.572035,20.321808,6.500644,,,,,,,18.232411,8.739981,19.291438,,
5477,19.294419,9.194904,4.623121,6.207699,9.482809,4.572057,20.327702,6.501141,,,,,,,18.235067,8.739979,19.295027,,
5478,19.298257,9.194952,4.623132,6.20819,9.483497,4.572079,20.3336,6.501639,,,,,,,18.237721,8.739976,19.298616,,
5479,19.302096,9.195000,4.623143,6.208682,9.484185,4.572101,20.339501,6.502136,,,,,,,18.240375,8.739973,19.302206,,
5480,19.305935,9.195048,4.623154,6.209174,9.484874,4.572123,20.345406,6.502633,,,,,,,18.243028,8.739970,19.305795,,
5481,19.309774,9.195096,4.623165,6.209665,9.485563,4.572145,20.351314,6.50313,,,,,,,18.245680,8.739967,19.309385,,
5482,19.313614,9.195144,4.623176,6.210157,9.486252,4.572167,20.357226,6.503628,,,,,,,18.248331,8.739964,19.312974,,
5483,19.317455,9.195192,4.623187,6.210649,9.486942,4.572188,20.363141,6.504125,,,,,,,18.250981,8.739961,19.316563,,
5484,19.321296,9.195240,4.623198,6.21114,9.487631,4.57221,20.36906,6.504622,,,,,,,18.253630,8.739957,19.320153,,
5485,19.325137,9.195288,4.623209,6.211632,9.488322,4.572232,20.374982,6.50512,,,,,,,18.256277,8.739954,19.323742,,
5486,19.328978,9.195337,4.62322,6.212124,9.489012,4.572254,20.380908,6.505617,,,,,,,18.258923,8.739950,19.327331,,
5487,19.332820,9.195385,4.623231,6.212615,9.489703,4.572275,20.386837,6.506114,,,,,,,18.261568,8.739946,19.330921,,
5488,19.336662,9.195433,4.623242,6.213107,9.490394,4.572297,20.39277,6.506611,,,,,,,18.264212,8.739942,19.334510,,
5489,19.340505,9.195481,4.623253,6.213598,9.491085,4.572319,20.398706,6.507109,,,,,,,18.266854,8.739938,19.338100,,
5490,19.344347,9.195529,4.623264,6.21409,9.491777,4.572341,20.404645,6.507606,,,,,,,18.269497,8.739934,19.341689,,
5491,19.348190,9.195577,4.623275,6.214582,9.492469,4.572362,20.410588,6.508103,,,,,,,18.272140,8.739929,19.345279,,
5492,19.352033,9.195625,4.623286,6.215073,9.493161,4.572384,20.416535,6.508601,,,,,,,18.274782,8.739925,19.348868,,
5493,19.355876,9.195673,4.623297,6.215565,9.493854,4.572405,20.422485,6.509098,,,,,,,18.277424,8.739920,19.352458,,
5494,19.359719,9.195721,4.623308,6.216057,9.494547,4.572427,20.428438,6.509595,,,,,,,18.280066,8.739915,19.356047,,
5495,19.363562,9.195769,4.623319,6.216548,9.49524,4.572448,20.434395,6.510092,,,,,,,18.282708,8.739910,19.359637,,
5496,19.367405,9.195817,4.62333,6.21704,9.495934,4.57247,20.440355,6.51059,,,,,,,18.285349,8.739905,19.363227,,
5497,19.371248,9.195865,4.623341,6.217532,9.496627,4.572491,20.446319,6.511087,,,,,,,18.287990,8.739899,19.366816,,
5498,19.375092,9.195913,4.623352,6.218023,9.497321,4.572513,20.452286,6.511584,,,,,,,18.290631,8.739894,19.370406,,
5499,19.378935,9.195962,4.623363,6.218515,9.498016,4.572534,20.458257,6.512082,,,,,,,18.293271,8.739888,19.373996,,
5500,19.382778,9.196010,4.623374,6.219006,9.498711,4.572556,20.464231,6.512579,,,,,,,18.295910,8.739882,19.377585,,
5501,19.386621,9.196058,4.623385,6.219498,9.499406,4.572577,20.470208,6.513076,,,,,,,18.298549,8.739877,19.381175,,
5502,19.390464,9.196106,4.623396,6.21999,9.500101,4.572598,20.476189,6.513574,,,,,,,18.301187,8.739871,19.384765,,
5503,19.394306,9.196154,4.623407,6.220481,9.500796,4.57262,20.482174,6.514071,,,,,,,18.303825,8.739864,19.388355,,
5504,19.398149,9.196202,4.623418,6.220973,9.501492,4.572641,20.488162,6.514568,,,,,,,18.306462,8.739858,19.391944,,
