*FXMXNCAD,SOFR,,1072,11.12943058387782
*FXMXNCAD,SOFR,,1073,11.12941433865691
*FXMXNCAD,SOFR,,1074,11.12939876975588
*FXMXNCAD,SOFR,,1075,11.12938387850525
*FXMXNCAD,SOFR,,1076,11.12936966623555
*FXMXNCAD,SOFR,,1077,11.12935613427732
*FXMXNCAD,SOFR,,1078,11.12934328396108
*FXMXNCAD,SOFR,,1079,11.12933111661737
*FXMXNCAD,SOFR,,1080,11.12931963357673
*FXMXNCAD,SOFR,,1081,11.12930883616967
*FXMXNCAD,SOFR,,1082,11.12929872572675
*FXMXNCAD,SOFR,,1083,11.12928930357848
*FXMXNCAD,SOFR,,1084,11.12928057105540
*FXMXNCAD,SOFR,,1085,11.12927252948804
*FXMXNCAD,SOFR,,1086,11.12926518020693
*FXMXNCAD,SOFR,,1087,11.12925852454262
*FXMXNCAD,SOFR,,1088,11.12925256382562
*FXMXNCAD,SOFR,,1089,11.12924729938647
*FXMXNCAD,SOFR,,1090,11.12924273255570
*FXMXNCAD,SOFR,,1091,11.12923886466385
*FXMXNCAD,SOFR,,1092,11.12923569704144
*FXMXNCAD,SOFR,,1093,11.12923323101901
*FXMXNCAD,SOFR,,1094,11.12923146792710
*FXMXNCAD,SOFR,,1095,11.12923040909623
*FXMXNCAD,SOFR,11.1292300558569,1096,11.12923005585693
*FXMXNCAD,SOFR,,1097,11.12923149055785
*FXMXNCAD,SOFR,,1098,11.12923579031990
*FXMXNCAD,SOFR,,1099,11.12924294863200
*FXMXNCAD,SOFR,,1100,11.12925295898309
*FXMXNCAD,SOFR,,1101,11.12926581486208
*FXMXNCAD,SOFR,,1102,11.12928150975791
*FXMXNCAD,SOFR,,1103,11.12930003715950
*FXMXNCAD,SOFR,,1104,11.12932139055578
*FXMXNCAD,SOFR,,1105,11.12934556343567
*FXMXNCAD,SOFR,,1106,11.12937254928810
*FXMXNCAD,SOFR,,1107,11.12940234160201
*FXMXNCAD,SOFR,,1108,11.12943493386630
*FXMXNCAD,SOFR,,1109,11.12947031956992
*FXMXNCAD,SOFR,,1110,11.12950849220179
*FXMXNCAD,SOFR,,1111,11.12954944525083
*FXMXNCAD,SOFR,,1112,11.12959317220597
*FXMXNCAD,SOFR,,1113,11.12963966655615
*FXMXNCAD,SOFR,,1114,11.12968892179027
*FXMXNCAD,SOFR,,1115,11.12974093139728
*FXMXNCAD,SOFR,,1116,11.12979568886610
*FXMXNCAD,SOFR,,1117,11.12985318768565
*FXMXNCAD,SOFR,,1118,11.12991342134486
*FXMXNCAD,SOFR,,1119,11.12997638333267
*FXMXNCAD,SOFR,,1120,11.13004206713799
*FXMXNCAD,SOFR,,1121,11.13011046624974
*FXMXNCAD,SOFR,,1122,11.13018157415687
*FXMXNCAD,SOFR,,1123,11.13025538434830
*FXMXNCAD,SOFR,,1124,11.13033189031294
*FXMXNCAD,SOFR,,1125,11.13041108553973
*FXMXNCAD,SOFR,,1126,11.13049296351760
*FXMXNCAD,SOFR,,1127,11.13057751773547
*FXMXNCAD,SOFR,,1128,11.13066474168228
*FXMXNCAD,SOFR,,1129,11.13075462884693
*FXMXNCAD,SOFR,,1130,11.13084717271837
*FXMXNCAD,SOFR,,1131,11.13094236678551
*FXMXNCAD,SOFR,,1132,11.13104020453730
*FXMXNCAD,SOFR,,1133,11.13114067946264
*FXMXNCAD,SOFR,,1134,11.13124378505047
*FXMXNCAD,SOFR,,1135,11.13134951478972
*FXMXNCAD,SOFR,,1136,11.13145786216931
*FXMXNCAD,SOFR,,1137,11.13156882067817
*FXMXNCAD,SOFR,,1138,11.13168238380523
*FXMXNCAD,SOFR,,1139,11.13179854503940
*FXMXNCAD,SOFR,,1140,11.13191729786963
*FXMXNCAD,SOFR,,1141,11.13203863578483
*FXMXNCAD,SOFR,,1142,11.13216255227394
*FXMXNCAD,SOFR,,1143,11.13228904082587
*FXMXNCAD,SOFR,,1144,11.13241809492956
*FXMXNCAD,SOFR,,1145,11.13254970807393
*FXMXNCAD,SOFR,,1146,11.13268387374791
*FXMXNCAD,SOFR,,1147,11.13282058544043
*FXMXNCAD,SOFR,,1148,11.13295983664041
*FXMXNCAD,SOFR,,1149,11.13310162083678
*FXMXNCAD,SOFR,,1150,11.13324593151846
*FXMXNCAD,SOFR,,1151,11.13339276217439
*FXMXNCAD,SOFR,,1152,11.13354210629348
*FXMXNCAD,SOFR,,1153,11.13369395736468
*FXMXNCAD,SOFR,,1154,11.13384830887689
*FXMXNCAD,SOFR,,1155,11.13400515431906
*FXMXNCAD,SOFR,,1156,11.13416448718010
*FXMXNCAD,SOFR,,1157,11.13432630094894
*FXMXNCAD,SOFR,,1158,11.13449058911451
*FXMXNCAD,SOFR,,1159,11.13465734516574
*FXMXNCAD,SOFR,,1160,11.13482656259155
*FXMXNCAD,SOFR,,1161,11.13499823488088
*FXMXNCAD,SOFR,,1162,11.13517235552263
*FXMXNCAD,SOFR,,1163,11.13534891800576
*FXMXNCAD,SOFR,,1164,11.13552791581917
*FXMXNCAD,SOFR,,1165,11.13570934245179
*FXMXNCAD,SOFR,,1166,11.13589319139256
*FXMXNCAD,SOFR,,1167,11.13607945613040
*FXMXNCAD,SOFR,,1168,11.13626813015424
*FXMXNCAD,SOFR,,1169,11.13645920695300
*FXMXNCAD,SOFR,,1170,11.13665268001560
*FXMXNCAD,SOFR,,1171,11.13684854283099
*FXMXNCAD,SOFR,,1172,11.13704678888808
*FXMXNCAD,SOFR,,1173,11.13724741167579
*FXMXNCAD,SOFR,,1174,11.13745040468307
*FXMXNCAD,SOFR,,1175,11.13765576139883
*FXMXNCAD,SOFR,,1176,11.13786347531200
*FXMXNCAD,SOFR,,1177,11.13807353991150
*FXMXNCAD,SOFR,,1178,11.13828594868627
*FXMXNCAD,SOFR,,1179,11.13850069512523
*FXMXNCAD,SOFR,,1180,11.13871777271730
*FXMXNCAD,SOFR,,1181,11.13893717495142
*FXMXNCAD,SOFR,,1182,11.13915889531651
*FXMXNCAD,SOFR,,1183,11.13938292730149
*FXMXNCAD,SOFR,,1184,11.13960926439530
*FXMXNCAD,SOFR,,1185,11.13983790008686
*FXMXNCAD,SOFR,,1186,11.14006882786509
*FXMXNCAD,SOFR,,1187,11.14030204121893
*FXMXNCAD,SOFR,,1188,11.14053753363730
*FXMXNCAD,SOFR,,1189,11.14077529860913
*FXMXNCAD,SOFR,,1190,11.14101532962334
*FXMXNCAD,SOFR,,1191,11.14125762016886
*FXMXNCAD,SOFR,,1192,11.14150216373461
*FXMXNCAD,SOFR,,1193,11.14174895380953
*FXMXNCAD,SOFR,,1194,11.14199798388254
*FXMXNCAD,SOFR,,1195,11.14224924744257
*FXMXNCAD,SOFR,,1196,11.14250273797854
*FXMXNCAD,SOFR,,1197,11.14275844897939
*FXMXNCAD,SOFR,,1198,11.14301637393403
*FXMXNCAD,SOFR,,1199,11.14327650633139
*FXMXNCAD,SOFR,,1200,11.14353883966040
*FXMXNCAD,SOFR,,1201,11.14380336740999
*FXMXNCAD,SOFR,,1202,11.14407008306909
*FXMXNCAD,SOFR,,1203,11.14433898012661
*FXMXNCAD,SOFR,,1204,11.14461005207150
*FXMXNCAD,SOFR,,1205,11.14488329239266
*FXMXNCAD,SOFR,,1206,11.14515869457904
*FXMXNCAD,SOFR,,1207,11.14543625211956
*FXMXNCAD,SOFR,,1208,11.14571595850313
*FXMXNCAD,SOFR,,1209,11.14599780721871
*FXMXNCAD,SOFR,,1210,11.14628179175519
*FXMXNCAD,SOFR,,1211,11.14656790560152
*FXMXNCAD,SOFR,,1212,11.14685614224662
*FXMXNCAD,SOFR,,1213,11.14714649517943
*FXMXNCAD,SOFR,,1214,11.14743895788885
*FXMXNCAD,SOFR,,1215,11.14773352386382
*FXMXNCAD,SOFR,,1216,11.14803018659328
*FXMXNCAD,SOFR,,1217,11.14832893956613
*FXMXNCAD,SOFR,,1218,11.14862977627132
*FXMXNCAD,SOFR,,1219,11.14893269019777
*FXMXNCAD,SOFR,,1220,11.14923767483440
*FXMXNCAD,SOFR,,1221,11.14954472367014
*FXMXNCAD,SOFR,,1222,11.14985383019392
*FXMXNCAD,SOFR,,1223,11.15016498789466
*FXMXNCAD,SOFR,,1224,11.15047819026130
*FXMXNCAD,SOFR,,1225,11.15079343078275
*FXMXNCAD,SOFR,,1226,11.15111070294794
*FXMXNCAD,SOFR,,1227,11.15143000024581
*FXMXNCAD,SOFR,,1228,11.15175131616528
*FXMXNCAD,SOFR,,1229,11.15207464419527
*FXMXNCAD,SOFR,,1230,11.15239997782471
*FXMXNCAD,SOFR,,1231,11.15272731054253
*FXMXNCAD,SOFR,,1232,11.15305663583765
*FXMXNCAD,SOFR,,1233,11.15338794719901
*FXMXNCAD,SOFR,,1234,11.15372123811552
*FXMXNCAD,SOFR,,1235,11.15405650207612
*FXMXNCAD,SOFR,,1236,11.15439373256973
*FXMXNCAD,SOFR,,1237,11.15473292308528
*FXMXNCAD,SOFR,,1238,11.15507406711169
*FXMXNCAD,SOFR,,1239,11.15541715813790
*FXMXNCAD,SOFR,,1240,11.15576218965282
*FXMXNCAD,SOFR,,1241,11.15610915514539
*FXMXNCAD,SOFR,,1242,11.15645804810453
*FXMXNCAD,SOFR,,1243,11.15680886201917
*FXMXNCAD,SOFR,,1244,11.15716159037823
*FXMXNCAD,SOFR,,1245,11.15751622667065
*FXMXNCAD,SOFR,,1246,11.15787276438534
*FXMXNCAD,SOFR,,1247,11.15823119701123
*FXMXNCAD,SOFR,,1248,11.15859151803727
*FXMXNCAD,SOFR,,1249,11.15895372095235
*FXMXNCAD,SOFR,,1250,11.15931779924543
*FXMXNCAD,SOFR,,1251,11.15968374640541
*FXMXNCAD,SOFR,,1252,11.16005155592124
*FXMXNCAD,SOFR,,1253,11.16042122128182
*FXMXNCAD,SOFR,,1254,11.16079273597611
*FXMXNCAD,SOFR,,1255,11.16116609349301
*FXMXNCAD,SOFR,,1256,11.16154128732145
*FXMXNCAD,SOFR,,1257,11.16191831095037
*FXMXNCAD,SOFR,,1258,11.16229715786868
*FXMXNCAD,SOFR,,1259,11.16267782156532
*FXMXNCAD,SOFR,,1260,11.16306029552922
*FXMXNCAD,SOFR,,1261,11.16344457324929
*FXMXNCAD,SOFR,,1262,11.16383064821446
*FXMXNCAD,SOFR,,1263,11.16421851391367
*FXMXNCAD,SOFR,,1264,11.16460816383584
*FXMXNCAD,SOFR,,1265,11.16499959146990
*FXMXNCAD,SOFR,,1266,11.16539279030476
*FXMXNCAD,SOFR,,1267,11.16578775382937
*FXMXNCAD,SOFR,,1268,11.16618447553263
*FXMXNCAD,SOFR,,1269,11.16658294890350
*FXMXNCAD,SOFR,,1270,11.16698316743088
*FXMXNCAD,SOFR,,1271,11.16738512460371
*FXMXNCAD,SOFR,,1272,11.16778881391091
*FXMXNCAD,SOFR,,1273,11.16819422884140
*FXMXNCAD,SOFR,,1274,11.16860136288413
*FXMXNCAD,SOFR,,1275,11.16901020952801
*FXMXNCAD,SOFR,,1276,11.16942076226196
*FXMXNCAD,SOFR,,1277,11.16983301457492
*FXMXNCAD,SOFR,,1278,11.17024695995582
*FXMXNCAD,SOFR,,1279,11.17066259189357
*FXMXNCAD,SOFR,,1280,11.17107990387711
*FXMXNCAD,SOFR,,1281,11.17149888939536
*FXMXNCAD,SOFR,,1282,11.17191954193726
*FXMXNCAD,SOFR,,1283,11.17234185499171
*FXMXNCAD,SOFR,,1284,11.17276582204766
*FXMXNCAD,SOFR,,1285,11.17319143659403
*FXMXNCAD,SOFR,,1286,11.17361869211975
*FXMXNCAD,SOFR,,1287,11.17404758211374
*FXMXNCAD,SOFR,,1288,11.17447810006492
*FXMXNCAD,SOFR,,1289,11.17491023946224
*FXMXNCAD,SOFR,,1290,11.17534399379461
*FXMXNCAD,SOFR,,1291,11.17577935655095
*FXMXNCAD,SOFR,,1292,11.17621632122020
*FXMXNCAD,SOFR,,1293,11.17665488129129
*FXMXNCAD,SOFR,,1294,11.17709503025313
*FXMXNCAD,SOFR,,1295,11.17753676159467
*FXMXNCAD,SOFR,,1296,11.17798006880481
*FXMXNCAD,SOFR,,1297,11.17842494537249
*FXMXNCAD,SOFR,,1298,11.17887138478664
*FXMXNCAD,SOFR,,1299,11.17931938053619
*FXMXNCAD,SOFR,,1300,11.17976892611005
*FXMXNCAD,SOFR,,1301,11.18022001499716
*FXMXNCAD,SOFR,,1302,11.18067264068644
*FXMXNCAD,SOFR,,1303,11.18112679666683
*FXMXNCAD,SOFR,,1304,11.18158247642723
*FXMXNCAD,SOFR,,1305,11.18203967345660
*FXMXNCAD,SOFR,,1306,11.18249838124384
*FXMXNCAD,SOFR,,1307,11.18295859327789
*FXMXNCAD,SOFR,,1308,11.18342030304767
*FXMXNCAD,SOFR,,1309,11.18388350404211
*FXMXNCAD,SOFR,,1310,11.18434818975014
*FXMXNCAD,SOFR,,1311,11.18481435366068
*FXMXNCAD,SOFR,,1312,11.18528198926266
*FXMXNCAD,SOFR,,1313,11.18575109004501
*FXMXNCAD,SOFR,,1314,11.18622164949666
*FXMXNCAD,SOFR,,1315,11.18669366110652
*FXMXNCAD,SOFR,,1316,11.18716711836353
*FXMXNCAD,SOFR,,1317,11.18764201475661
*FXMXNCAD,SOFR,,1318,11.18811834377469
*FXMXNCAD,SOFR,,1319,11.18859609890670
*FXMXNCAD,SOFR,,1320,11.18907527364157
*FXMXNCAD,SOFR,,1321,11.18955586146821
*FXMXNCAD,SOFR,,1322,11.19003785587556
*FXMXNCAD,SOFR,,1323,11.19052125035255
*FXMXNCAD,SOFR,,1324,11.19100603838809
*FXMXNCAD,SOFR,,1325,11.19149221347112
*FXMXNCAD,SOFR,,1326,11.19197976909057
*FXMXNCAD,SOFR,,1327,11.19246869873535
*FXMXNCAD,SOFR,,1328,11.19295899589441
*FXMXNCAD,SOFR,,1329,11.19345065405665
*FXMXNCAD,SOFR,,1330,11.19394366671102
*FXMXNCAD,SOFR,,1331,11.19443802734644
*FXMXNCAD,SOFR,,1332,11.19493372945183
*FXMXNCAD,SOFR,,1333,11.19543076651611
*FXMXNCAD,SOFR,,1334,11.19592913202823
*FXMXNCAD,SOFR,,1335,11.19642881947710
*FXMXNCAD,SOFR,,1336,11.19692982235165
*FXMXNCAD,SOFR,,1337,11.19743213414081
*FXMXNCAD,SOFR,,1338,11.19793574833350
*FXMXNCAD,SOFR,,1339,11.19844065841866
*FXMXNCAD,SOFR,,1340,11.19894685788520
*FXMXNCAD,SOFR,,1341,11.19945434022205
*FXMXNCAD,SOFR,,1342,11.19996309891815
*FXMXNCAD,SOFR,,1343,11.20047312746241
*FXMXNCAD,SOFR,,1344,11.20098441934377
*FXMXNCAD,SOFR,,1345,11.20149696805115
*FXMXNCAD,SOFR,,1346,11.20201076707347
*FXMXNCAD,SOFR,,1347,11.20252580989967
*FXMXNCAD,SOFR,,1348,11.20304209001868
*FXMXNCAD,SOFR,,1349,11.20355960091940
*FXMXNCAD,SOFR,,1350,11.20407833609079
*FXMXNCAD,SOFR,,1351,11.20459828902175
*FXMXNCAD,SOFR,,1352,11.20511945320122
*FXMXNCAD,SOFR,,1353,11.20564182211813
*FXMXNCAD,SOFR,,1354,11.20616538926140
*FXMXNCAD,SOFR,,1355,11.20669014811995
*FXMXNCAD,SOFR,,1356,11.20721609218272
*FXMXNCAD,SOFR,,1357,11.20774321493863
*FXMXNCAD,SOFR,,1358,11.20827150987661
*FXMXNCAD,SOFR,,1359,11.20880097048559
*FXMXNCAD,SOFR,,1360,11.20933159025448
*FXMXNCAD,SOFR,,1361,11.20986336267223
*FXMXNCAD,SOFR,,1362,11.21039628122774
*FXMXNCAD,SOFR,,1363,11.21093033940996
*FXMXNCAD,SOFR,,1364,11.21146553070781
*FXMXNCAD,SOFR,,1365,11.21200184861021
*FXMXNCAD,SOFR,,1366,11.21253928660609
*FXMXNCAD,SOFR,,1367,11.21307783818438
*FXMXNCAD,SOFR,,1368,11.21361749683401
*FXMXNCAD,SOFR,,1369,11.21415825604390
*FXMXNCAD,SOFR,,1370,11.21470010930297
*FXMXNCAD,SOFR,,1371,11.21524305010016
*FXMXNCAD,SOFR,,1372,11.21578707192440
*FXMXNCAD,SOFR,,1373,11.21633216826460
*FXMXNCAD,SOFR,,1374,11.21687833260969
*FXMXNCAD,SOFR,,1375,11.21742555844861
*FXMXNCAD,SOFR,,1376,11.21797383927028
*FXMXNCAD,SOFR,,1377,11.21852316856362
*FXMXNCAD,SOFR,,1378,11.21907353981756
*FXMXNCAD,SOFR,,1379,11.21962494652103
*FXMXNCAD,SOFR,,1380,11.22017738216295
*FXMXNCAD,SOFR,,1381,11.22073084023226
*FXMXNCAD,SOFR,,1382,11.22128531421788
*FXMXNCAD,SOFR,,1383,11.22184079760873
*FXMXNCAD,SOFR,,1384,11.22239728389374
*FXMXNCAD,SOFR,,1385,11.22295476656184
*FXMXNCAD,SOFR,,1386,11.22351323910196
*FXMXNCAD,SOFR,,1387,11.22407269500302
*FXMXNCAD,SOFR,,1388,11.22463312775395
*FXMXNCAD,SOFR,,1389,11.22519453084367
*FXMXNCAD,SOFR,,1390,11.22575689776112
*FXMXNCAD,SOFR,,1391,11.22632022199521
*FXMXNCAD,SOFR,,1392,11.22688449703488
*FXMXNCAD,SOFR,,1393,11.22744971636905
*FXMXNCAD,SOFR,,1394,11.22801587348665
*FXMXNCAD,SOFR,,1395,11.22858296187661
*FXMXNCAD,SOFR,,1396,11.22915097502784
*FXMXNCAD,SOFR,,1397,11.22971990642929
*FXMXNCAD,SOFR,,1398,11.23028974956987
*FXMXNCAD,SOFR,,1399,11.23086049793852
*FXMXNCAD,SOFR,,1400,11.23143214502415
*FXMXNCAD,SOFR,,1401,11.23200468431570
*FXMXNCAD,SOFR,,1402,11.23257810930209
*FXMXNCAD,SOFR,,1403,11.23315241347225
*FXMXNCAD,SOFR,,1404,11.23372759031511
*FXMXNCAD,SOFR,,1405,11.23430363331959
*FXMXNCAD,SOFR,,1406,11.23488053597462
*FXMXNCAD,SOFR,,1407,11.23545829176912
*FXMXNCAD,SOFR,,1408,11.23603689419203
*FXMXNCAD,SOFR,,1409,11.23661633673226
*FXMXNCAD,SOFR,,1410,11.23719661287875
*FXMXNCAD,SOFR,,1411,11.23777771612043
*FXMXNCAD,SOFR,,1412,11.23835963994621
*FXMXNCAD,SOFR,,1413,11.23894237784503
*FXMXNCAD,SOFR,,1414,11.23952592330581
*FXMXNCAD,SOFR,,1415,11.24011026981748
*FXMXNCAD,SOFR,,1416,11.24069541086897
*FXMXNCAD,SOFR,,1417,11.24128133994920
*FXMXNCAD,SOFR,,1418,11.24186805054710
*FXMXNCAD,SOFR,,1419,11.24245553615160
*FXMXNCAD,SOFR,,1420,11.24304379025161
*FXMXNCAD,SOFR,,1421,11.24363280633608
*FXMXNCAD,SOFR,,1422,11.24422257789393
*FXMXNCAD,SOFR,,1423,11.24481309841407
*FXMXNCAD,SOFR,,1424,11.24540436138545
*FXMXNCAD,SOFR,,1425,11.24599636029698
*FXMXNCAD,SOFR,,1426,11.24658908863760
*FXMXNCAD,SOFR,,1427,11.24718253989622
*FXMXNCAD,SOFR,,1428,11.24777670756178
*FXMXNCAD,SOFR,,1429,11.24837158512321
*FXMXNCAD,SOFR,,1430,11.24896716606942
*FXMXNCAD,SOFR,,1431,11.24956344388935
*FXMXNCAD,SOFR,,1432,11.25016041207193
*FXMXNCAD,SOFR,,1433,11.25075806410607
*FXMXNCAD,SOFR,,1434,11.25135639348071
*FXMXNCAD,SOFR,,1435,11.25195539368477
*FXMXNCAD,SOFR,,1436,11.25255505820719
*FXMXNCAD,SOFR,,1437,11.25315538053688
*FXMXNCAD,SOFR,,1438,11.25375635416277
*FXMXNCAD,SOFR,,1439,11.25435797257379
*FXMXNCAD,SOFR,,1440,11.25496022925887
*FXMXNCAD,SOFR,,1441,11.25556311770694
*FXMXNCAD,SOFR,,1442,11.25616663140691
*FXMXNCAD,SOFR,,1443,11.25677076384772
*FXMXNCAD,SOFR,,1444,11.25737550851829
*FXMXNCAD,SOFR,,1445,11.25798085890756
*FXMXNCAD,SOFR,,1446,11.25858680850444
*FXMXNCAD,SOFR,,1447,11.25919335079786
*FXMXNCAD,SOFR,,1448,11.25980047927676
*FXMXNCAD,SOFR,,1449,11.26040818743005
*FXMXNCAD,SOFR,,1450,11.26101646874666
*FXMXNCAD,SOFR,,1451,11.26162531671553
*FXMXNCAD,SOFR,,1452,11.26223472482557
*FXMXNCAD,SOFR,,1453,11.26284468656571
*FXMXNCAD,SOFR,,1454,11.26345519542489
*FXMXNCAD,SOFR,,1455,11.26406624489202
*FXMXNCAD,SOFR,,1456,11.26467782845604
*FXMXNCAD,SOFR,,1457,11.26528993960586
*FXMXNCAD,SOFR,,1458,11.26590257183043
*FXMXNCAD,SOFR,,1459,11.26651571861865
*FXMXNCAD,SOFR,,1460,11.26712937345947
*FXMXNCAD,SOFR,,1461,11.26774352984181
*FXMXNCAD,SOFR,11.2683581812546,1462,11.26835818125459
*FXMXNCAD,SOFR,,1463,11.26897372032366
*FXMXNCAD,SOFR,,1464,11.26959054049124
*FXMXNCAD,SOFR,,1465,11.27020863647083
*FXMXNCAD,SOFR,,1466,11.27082800297590
*FXMXNCAD,SOFR,,1467,11.27144863471994
*FXMXNCAD,SOFR,,1468,11.27207052641644
*FXMXNCAD,SOFR,,1469,11.27269367277889
*FXMXNCAD,SOFR,,1470,11.27331806852076
*FXMXNCAD,SOFR,,1471,11.27394370835555
*FXMXNCAD,SOFR,,1472,11.27457058699675
*FXMXNCAD,SOFR,,1473,11.27519869915784
*FXMXNCAD,SOFR,,1474,11.27582803955230
*FXMXNCAD,SOFR,,1475,11.27645860289362
*FXMXNCAD,SOFR,,1476,11.27709038389529
*FXMXNCAD,SOFR,,1477,11.27772337727079
*FXMXNCAD,SOFR,,1478,11.27835757773362
*FXMXNCAD,SOFR,,1479,11.27899297999725
*FXMXNCAD,SOFR,,1480,11.27962957877517
*FXMXNCAD,SOFR,,1481,11.28026736878087
*FXMXNCAD,SOFR,,1482,11.28090634472784
*FXMXNCAD,SOFR,,1483,11.28154650132955
*FXMXNCAD,SOFR,,1484,11.28218783329951
*FXMXNCAD,SOFR,,1485,11.28283033535119
*FXMXNCAD,SOFR,,1486,11.28347400219807
*FXMXNCAD,SOFR,,1487,11.28411882855366
*FXMXNCAD,SOFR,,1488,11.28476480913142
*FXMXNCAD,SOFR,,1489,11.28541193864486
*FXMXNCAD,SOFR,,1490,11.28606021180745
*FXMXNCAD,SOFR,,1491,11.28670962333268
*FXMXNCAD,SOFR,,1492,11.28736016793403
*FXMXNCAD,SOFR,,1493,11.28801184032500
*FXMXNCAD,SOFR,,1494,11.28866463521907
*FXMXNCAD,SOFR,,1495,11.28931854732972
*FXMXNCAD,SOFR,,1496,11.28997357137045
*FXMXNCAD,SOFR,,1497,11.29062970205473
*FXMXNCAD,SOFR,,1498,11.29128693409606
*FXMXNCAD,SOFR,,1499,11.29194526220791
*FXMXNCAD,SOFR,,1500,11.29260468110379
*FXMXNCAD,SOFR,,1501,11.29326518549716
*FXMXNCAD,SOFR,,1502,11.29392677010153
*FXMXNCAD,SOFR,,1503,11.29458942963037
*FXMXNCAD,SOFR,,1504,11.29525315879717
*FXMXNCAD,SOFR,,1505,11.29591795231541
*FXMXNCAD,SOFR,,1506,11.29658380489860
*FXMXNCAD,SOFR,,1507,11.29725071126020
*FXMXNCAD,SOFR,,1508,11.29791866611370
*FXMXNCAD,SOFR,,1509,11.29858766417260
*FXMXNCAD,SOFR,,1510,11.29925770015038
*FXMXNCAD,SOFR,,1511,11.29992876876052
*FXMXNCAD,SOFR,,1512,11.30060086471651
*FXMXNCAD,SOFR,,1513,11.30127398273184
*FXMXNCAD,SOFR,,1514,11.30194811751999
*FXMXNCAD,SOFR,,1515,11.30262326379445
*FXMXNCAD,SOFR,,1516,11.30329941626871
*FXMXNCAD,SOFR,,1517,11.30397656965624
*FXMXNCAD,SOFR,,1518,11.30465471867055
*FXMXNCAD,SOFR,,1519,11.30533385802511
*FXMXNCAD,SOFR,,1520,11.30601398243341
*FXMXNCAD,SOFR,,1521,11.30669508660893
*FXMXNCAD,SOFR,,1522,11.30737716526517
*FXMXNCAD,SOFR,,1523,11.30806021311561
*FXMXNCAD,SOFR,,1524,11.30874422487373
*FXMXNCAD,SOFR,,1525,11.30942919525302
*FXMXNCAD,SOFR,,1526,11.31011511896697
*FXMXNCAD,SOFR,,1527,11.31080199072906
*FXMXNCAD,SOFR,,1528,11.31148980525279
*FXMXNCAD,SOFR,,1529,11.31217855725163
*FXMXNCAD,SOFR,,1530,11.31286824143907
*FXMXNCAD,SOFR,,1531,11.31355885252860
*FXMXNCAD,SOFR,,1532,11.31425038523370
*FXMXNCAD,SOFR,,1533,11.31494283426786
*FXMXNCAD,SOFR,,1534,11.31563619434457
*FXMXNCAD,SOFR,,1535,11.31633046017732
*FXMXNCAD,SOFR,,1536,11.31702562647958
*FXMXNCAD,SOFR,,1537,11.31772168796485
*FXMXNCAD,SOFR,,1538,11.31841863934660
*FXMXNCAD,SOFR,,1539,11.31911647533834
*FXMXNCAD,SOFR,,1540,11.31981519065354
*FXMXNCAD,SOFR,,1541,11.32051478000569
*FXMXNCAD,SOFR,,1542,11.32121523810828
*FXMXNCAD,SOFR,,1543,11.32191655967479
*FXMXNCAD,SOFR,,1544,11.32261873941871
*FXMXNCAD,SOFR,,1545,11.32332177205352
*FXMXNCAD,SOFR,,1546,11.32402565229272
*FXMXNCAD,SOFR,,1547,11.32473037484978
*FXMXNCAD,SOFR,,1548,11.32543593443819
*FXMXNCAD,SOFR,,1549,11.32614232577145
*FXMXNCAD,SOFR,,1550,11.32684954356303
*FXMXNCAD,SOFR,,1551,11.32755758252642
*FXMXNCAD,SOFR,,1552,11.32826643737511
*FXMXNCAD,SOFR,,1553,11.32897610282258
*FXMXNCAD,SOFR,,1554,11.32968657358233
*FXMXNCAD,SOFR,,1555,11.33039784436783
*FXMXNCAD,SOFR,,1556,11.33110990989257
*FXMXNCAD,SOFR,,1557,11.33182276487005
*FXMXNCAD,SOFR,,1558,11.33253640401374
*FXMXNCAD,SOFR,,1559,11.33325082203713
*FXMXNCAD,SOFR,,1560,11.33396601365371
*FXMXNCAD,SOFR,,1561,11.33468197357696
*FXMXNCAD,SOFR,,1562,11.33539869652037
*FXMXNCAD,SOFR,,1563,11.33611617719743
*FXMXNCAD,SOFR,,1564,11.33683441032162
*FXMXNCAD,SOFR,,1565,11.33755339060643
*FXMXNCAD,SOFR,,1566,11.33827311276534
*FXMXNCAD,SOFR,,1567,11.33899357151185
*FXMXNCAD,SOFR,,1568,11.33971476155943
*FXMXNCAD,SOFR,,1569,11.34043667762158
*FXMXNCAD,SOFR,,1570,11.34115931441177
*FXMXNCAD,SOFR,,1571,11.34188266664350
*FXMXNCAD,SOFR,,1572,11.34260672903025
*FXMXNCAD,SOFR,,1573,11.34333149628551
*FXMXNCAD,SOFR,,1574,11.34405696312277
*FXMXNCAD,SOFR,,1575,11.34478312425551
*FXMXNCAD,SOFR,,1576,11.34550997439721
*FXMXNCAD,SOFR,,1577,11.34623750826136
*FXMXNCAD,SOFR,,1578,11.34696572056146
*FXMXNCAD,SOFR,,1579,11.34769460601098
*FXMXNCAD,SOFR,,1580,11.34842415932341
*FXMXNCAD,SOFR,,1581,11.34915437521224
*FXMXNCAD,SOFR,,1582,11.34988524839095
*FXMXNCAD,SOFR,,1583,11.35061677357303
*FXMXNCAD,SOFR,,1584,11.35134894547197
*FXMXNCAD,SOFR,,1585,11.35208175880125
*FXMXNCAD,SOFR,,1586,11.35281520827436
*FXMXNCAD,SOFR,,1587,11.35354928860479
*FXMXNCAD,SOFR,,1588,11.35428399450601
*FXMXNCAD,SOFR,,1589,11.35501932069152
