*D1,UMSEUR,5646,391017,,4.888685
*D1,UMSEUR,5647,391018,,4.888791
*D1,UMSEUR,5648,391019,,4.888898
*D1,UMSEUR,5649,391020,,4.889004
*D1,UMSEUR,5650,391021,,4.889111
*D1,UMSEUR,5651,391022,,4.889217
*D1,UMSEUR,5652,391023,,4.889323
*D1,UMSEUR,5653,391024,,4.889429
*D1,UMSEUR,5654,391025,,4.889535
*D1,UMSEUR,5655,391026,,4.889642
*D1,UMSEUR,5656,391027,,4.889748
*D1,UMSEUR,5657,391028,,4.889854
*D1,UMSEUR,5658,391029,,4.889959
*D1,UMSEUR,5659,391030,,4.890065
*D1,UMSEUR,5660,391031,,4.890171
*D1,UMSEUR,5661,391101,,4.890277
*D1,UMSEUR,5662,391102,,4.890383
*D1,UMSEUR,5663,391103,,4.890488
*D1,UMSEUR,5664,391104,,4.890594
*D1,UMSEUR,5665,391105,,4.890699
*D1,UMSEUR,5666,391106,,4.890805
*D1,UMSEUR,5667,391107,,4.89091
*D1,UMSEUR,5668,391108,,4.891016
*D1,UMSEUR,5669,391109,,4.891121
*D1,UMSEUR,5670,391110,,4.891226
*D1,UMSEUR,5671,391111,,4.891332
*D1,UMSEUR,5672,391112,,4.891437
*D1,UMSEUR,5673,391113,,4.891542
*D1,UMSEUR,5674,391114,,4.891647
*D1,UMSEUR,5675,391115,,4.891752
*D1,UMSEUR,5676,391116,,4.891857
*D1,UMSEUR,5677,391117,,4.891962
*D1,UMSEUR,5678,391118,,4.892067
*D1,UMSEUR,5679,391119,,4.892171
*D1,UMSEUR,5680,391120,,4.892276
*D1,UMSEUR,5681,391121,,4.892381
*D1,UMSEUR,5682,391122,,4.892485
*D1,UMSEUR,5683,391123,,4.89259
*D1,UMSEUR,5684,391124,,4.892694
*D1,UMSEUR,5685,391125,,4.892799
*D1,UMSEUR,5686,391126,,4.892903
*D1,UMSEUR,5687,391127,,4.893008
*D1,UMSEUR,5688,391128,,4.893112
*D1,UMSEUR,5689,391129,,4.893216
*D1,UMSEUR,5690,391130,,4.89332
*D1,UMSEUR,5691,391201,,4.893424
*D1,UMSEUR,5692,391202,,4.893529
*D1,UMSEUR,5693,391203,,4.893633
*D1,UMSEUR,5694,391204,,4.893737
*D1,UMSEUR,5695,391205,,4.89384
*D1,UMSEUR,5696,391206,,4.893944
*D1,UMSEUR,5697,391207,,4.894048
*D1,UMSEUR,5698,391208,,4.894152
*D1,UMSEUR,5699,391209,,4.894256
*D1,UMSEUR,5700,391210,,4.894359
*D1,UMSEUR,5701,391211,,4.894463
*D1,UMSEUR,5702,391212,,4.894566
*D1,UMSEUR,5703,391213,,4.89467
*D1,UMSEUR,5704,391214,,4.894773
*D1,UMSEUR,5705,391215,,4.894877
*D1,UMSEUR,5706,391216,,4.89498
*D1,UMSEUR,5707,391217,,4.895083
*D1,UMSEUR,5708,391218,,4.895186
*D1,UMSEUR,5709,391219,,4.895289
*D1,UMSEUR,5710,391220,,4.895393
*D1,UMSEUR,5711,391221,,4.895496
*D1,UMSEUR,5712,391222,,4.895599
*D1,UMSEUR,5713,391223,,4.895702
*D1,UMSEUR,5714,391224,,4.895804
*D1,UMSEUR,5715,391225,,4.895907
*D1,UMSEUR,5716,391226,,4.89601
*D1,UMSEUR,5717,391227,,4.896113
*D1,UMSEUR,5718,391228,,4.896215
*D1,UMSEUR,5719,391229,,4.896318
*D1,UMSEUR,5720,391230,,4.896421
*D1,UMSEUR,5721,391231,,4.896523
*D1,UMSEUR,5722,400101,,4.896625
*D1,UMSEUR,5723,400102,,4.896728
*D1,UMSEUR,5724,400103,,4.89683
*D1,UMSEUR,5725,400104,,4.896933
*D1,UMSEUR,5726,400105,,4.897035
*D1,UMSEUR,5727,400106,,4.897137
*D1,UMSEUR,5728,400107,,4.897239
*D1,UMSEUR,5729,400108,,4.897341
*D1,UMSEUR,5730,400109,,4.897443
*D1,UMSEUR,5731,400110,,4.897545
*D1,UMSEUR,5732,400111,,4.897647
*D1,UMSEUR,5733,400112,,4.897749
*D1,UMSEUR,5734,400113,,4.897851
*D1,UMSEUR,5735,400114,,4.897952
*D1,UMSEUR,5736,400115,,4.898054
*D1,UMSEUR,5737,400116,,4.898156
*D1,UMSEUR,5738,400117,,4.898257
*D1,UMSEUR,5739,400118,,4.898359
*D1,UMSEUR,5740,400119,,4.89846
*D1,UMSEUR,5741,400120,,4.898562
*D1,UMSEUR,5742,400121,,4.898663
*D1,UMSEUR,5743,400122,,4.898764
*D1,UMSEUR,5744,400123,,4.898866
*D1,UMSEUR,5745,400124,,4.898967
*D1,UMSEUR,5746,400125,,4.899068
*D1,UMSEUR,5747,400126,,4.899169
*D1,UMSEUR,5748,400127,,4.89927
*D1,UMSEUR,5749,400128,,4.899371
*D1,UMSEUR,5750,400129,,4.899472
*D1,UMSEUR,5751,400130,,4.899573
*D1,UMSEUR,5752,400131,,4.899674
*D1,UMSEUR,5753,400201,,4.899775
*D1,UMSEUR,5754,400202,,4.899875
*D1,UMSEUR,5755,400203,,4.899976
*D1,UMSEUR,5756,400204,,4.900077
*D1,UMSEUR,5757,400205,,4.900177
*D1,UMSEUR,5758,400206,,4.900278
*D1,UMSEUR,5759,400207,,4.900378
*D1,UMSEUR,5760,400208,,4.900479
*D1,UMSEUR,5761,400209,,4.900579
*D1,UMSEUR,5762,400210,,4.900679
*D1,UMSEUR,5763,400211,,4.900779
*D1,UMSEUR,5764,400212,,4.90088
*D1,UMSEUR,5765,400213,,4.90098
*D1,UMSEUR,5766,400214,,4.90108
*D1,UMSEUR,5767,400215,,4.90118
*D1,UMSEUR,5768,400216,,4.90128
*D1,UMSEUR,5769,400217,,4.90138
*D1,UMSEUR,5770,400218,,4.90148
*D1,UMSEUR,5771,400219,,4.901579
*D1,UMSEUR,5772,400220,,4.901679
*D1,UMSEUR,5773,400221,,4.901779
*D1,UMSEUR,5774,400222,,4.901879
*D1,UMSEUR,5775,400223,,4.901978
*D1,UMSEUR,5776,400224,,4.902078
*D1,UMSEUR,5777,400225,,4.902177
*D1,UMSEUR,5778,400226,,4.902277
*D1,UMSEUR,5779,400227,,4.902376
*D1,UMSEUR,5780,400228,,4.902475
*D1,UMSEUR,5781,400229,,4.902575
*D1,UMSEUR,5782,400301,,4.902674
*D1,UMSEUR,5783,400302,,4.902773
*D1,UMSEUR,5784,400303,,4.902872
*D1,UMSEUR,5785,400304,,4.902971
*D1,UMSEUR,5786,400305,,4.90307
*D1,UMSEUR,5787,400306,4.903169,4.903169
*D1,UMSEUR,5788,400307,,4.903268
*D1,UMSEUR,5789,400308,,4.903367
*D1,UMSEUR,5790,400309,,4.903466
*D1,UMSEUR,5791,400310,,4.903565
*D1,UMSEUR,5792,400311,,4.903663
*D1,UMSEUR,5793,400312,,4.903762
*D1,UMSEUR,5794,400313,,4.903861
*D1,UMSEUR,5795,400314,,4.903959
*D1,UMSEUR,5796,400315,,4.904058
*D1,UMSEUR,5797,400316,,4.904156
*D1,UMSEUR,5798,400317,,4.904254
*D1,UMSEUR,5799,400318,,4.904353
*D1,UMSEUR,5800,400319,,4.904451
*D1,UMSEUR,5801,400320,,4.904549
*D1,UMSEUR,5802,400321,,4.904647
*D1,UMSEUR,5803,400322,,4.904746
*D1,UMSEUR,5804,400323,,4.904844
*D1,UMSEUR,5805,400324,,4.904942
*D1,UMSEUR,5806,400325,,4.90504
*D1,UMSEUR,5807,400326,,4.905138
*D1,UMSEUR,5808,400327,,4.905235
*D1,UMSEUR,5809,400328,,4.905333
*D1,UMSEUR,5810,400329,,4.905431
*D1,UMSEUR,5811,400330,,4.905529
*D1,UMSEUR,5812,400331,,4.905626
*D1,UMSEUR,5813,400401,,4.905724
*D1,UMSEUR,5814,400402,,4.905821
*D1,UMSEUR,5815,400403,,4.905919
*D1,UMSEUR,5816,400404,,4.906016
*D1,UMSEUR,5817,400405,,4.906114
*D1,UMSEUR,5818,400406,,4.906211
*D1,UMSEUR,5819,400407,,4.906308
*D1,UMSEUR,5820,400408,,4.906406
*D1,UMSEUR,5821,400409,,4.906503
*D1,UMSEUR,5822,400410,,4.9066
*D1,UMSEUR,5823,400411,,4.906697
*D1,UMSEUR,5824,400412,,4.906794
*D1,UMSEUR,5825,400413,,4.906891
*D1,UMSEUR,5826,400414,,4.906988
*D1,UMSEUR,5827,400415,,4.907085
*D1,UMSEUR,5828,400416,,4.907182
*D1,UMSEUR,5829,400417,,4.907278
*D1,UMSEUR,5830,400418,,4.907375
*D1,UMSEUR,5831,400419,,4.907472
*D1,UMSEUR,5832,400420,,4.907568
*D1,UMSEUR,5833,400421,,4.907665
*D1,UMSEUR,5834,400422,,4.907761
*D1,UMSEUR,5835,400423,,4.907858
*D1,UMSEUR,5836,400424,,4.907954
*D1,UMSEUR,5837,400425,,4.90805
*D1,UMSEUR,5838,400426,,4.908147
*D1,UMSEUR,5839,400427,,4.908243
*D1,UMSEUR,5840,400428,,4.908339
*D1,UMSEUR,5841,400429,,4.908435
*D1,UMSEUR,5842,400430,,4.908531
*D1,UMSEUR,5843,400501,,4.908627
*D1,UMSEUR,5844,400502,,4.908723
*D1,UMSEUR,5845,400503,,4.908819
*D1,UMSEUR,5846,400504,,4.908915
*D1,UMSEUR,5847,400505,,4.909011
*D1,UMSEUR,5848,400506,,4.909107
*D1,UMSEUR,5849,400507,,4.909202
*D1,UMSEUR,5850,400508,,4.909298
*D1,UMSEUR,5851,400509,,4.909394
*D1,UMSEUR,5852,400510,,4.909489
*D1,UMSEUR,5853,400511,,4.909585
*D1,UMSEUR,5854,400512,,4.90968
*D1,UMSEUR,5855,400513,,4.909775
*D1,UMSEUR,5856,400514,,4.909871
*D1,UMSEUR,5857,400515,,4.909966
*D1,UMSEUR,5858,400516,,4.910061
*D1,UMSEUR,5859,400517,,4.910157
*D1,UMSEUR,5860,400518,,4.910252
*D1,UMSEUR,5861,400519,,4.910347
*D1,UMSEUR,5862,400520,,4.910442
*D1,UMSEUR,5863,400521,,4.910537
*D1,UMSEUR,5864,400522,,4.910632
*D1,UMSEUR,5865,400523,,4.910727
*D1,UMSEUR,5866,400524,,4.910821
*D1,UMSEUR,5867,400525,,4.910916
*D1,UMSEUR,5868,400526,,4.911011
*D1,UMSEUR,5869,400527,,4.911105
*D1,UMSEUR,5870,400528,,4.9112
*D1,UMSEUR,5871,400529,,4.911295
*D1,UMSEUR,5872,400530,,4.911389
*D1,UMSEUR,5873,400531,,4.911484
*D1,UMSEUR,5874,400601,,4.911578
*D1,UMSEUR,5875,400602,,4.911672
*D1,UMSEUR,5876,400603,,4.911767
*D1,UMSEUR,5877,400604,,4.911861
*D1,UMSEUR,5878,400605,,4.911955
*D1,UMSEUR,5879,400606,,4.912049
*D1,UMSEUR,5880,400607,,4.912143
*D1,UMSEUR,5881,400608,,4.912237
*D1,UMSEUR,5882,400609,,4.912331
*D1,UMSEUR,5883,400610,,4.912425
*D1,UMSEUR,5884,400611,,4.912519
*D1,UMSEUR,5885,400612,,4.912613
*D1,UMSEUR,5886,400613,,4.912707
*D1,UMSEUR,5887,400614,,4.912801
*D1,UMSEUR,5888,400615,,4.912894
*D1,UMSEUR,5889,400616,,4.912988
*D1,UMSEUR,5890,400617,,4.913082
*D1,UMSEUR,5891,400618,,4.913175
*D1,UMSEUR,5892,400619,,4.913269
*D1,UMSEUR,5893,400620,,4.913362
*D1,UMSEUR,5894,400621,,4.913455
*D1,UMSEUR,5895,400622,,4.913549
*D1,UMSEUR,5896,400623,,4.913642
*D1,UMSEUR,5897,400624,,4.913735
*D1,UMSEUR,5898,400625,,4.913828
*D1,UMSEUR,5899,400626,,4.913921
*D1,UMSEUR,5900,400627,,4.914014
*D1,UMSEUR,5901,400628,,4.914107
*D1,UMSEUR,5902,400629,,4.9142
*D1,UMSEUR,5903,400630,,4.914293
*D1,UMSEUR,5904,400701,,4.914386
*D1,UMSEUR,5905,400702,,4.914479
*D1,UMSEUR,5906,400703,,4.914572
*D1,UMSEUR,5907,400704,,4.914664
*D1,UMSEUR,5908,400705,,4.914757
*D1,UMSEUR,5909,400706,,4.91485
*D1,UMSEUR,5910,400707,,4.914942
*D1,UMSEUR,5911,400708,,4.915035
*D1,UMSEUR,5912,400709,,4.915127
*D1,UMSEUR,5913,400710,,4.91522
*D1,UMSEUR,5914,400711,,4.915312
*D1,UMSEUR,5915,400712,,4.915404
*D1,UMSEUR,5916,400713,,4.915497
*D1,UMSEUR,5917,400714,,4.915589
*D1,UMSEUR,5918,400715,,4.915681
*D1,UMSEUR,5919,400716,,4.915773
*D1,UMSEUR,5920,400717,,4.915865
*D1,UMSEUR,5921,400718,,4.915957
*D1,UMSEUR,5922,400719,,4.916049
*D1,UMSEUR,5923,400720,,4.916141
*D1,UMSEUR,5924,400721,,4.916233
*D1,UMSEUR,5925,400722,,4.916324
*D1,UMSEUR,5926,400723,,4.916416
*D1,UMSEUR,5927,400724,,4.916508
*D1,UMSEUR,5928,400725,,4.916599
*D1,UMSEUR,5929,400726,,4.916691
*D1,UMSEUR,5930,400727,,4.916783
*D1,UMSEUR,5931,400728,,4.916874
*D1,UMSEUR,5932,400729,,4.916965
*D1,UMSEUR,5933,400730,,4.917057
*D1,UMSEUR,5934,400731,,4.917148
*D1,UMSEUR,5935,400801,,4.917239
*D1,UMSEUR,5936,400802,,4.917331
*D1,UMSEUR,5937,400803,,4.917422
*D1,UMSEUR,5938,400804,,4.917513
*D1,UMSEUR,5939,400805,,4.917604
*D1,UMSEUR,5940,400806,,4.917695
*D1,UMSEUR,5941,400807,,4.917786
*D1,UMSEUR,5942,400808,,4.917877
*D1,UMSEUR,5943,400809,,4.917968
*D1,UMSEUR,5944,400810,,4.918059
*D1,UMSEUR,5945,400811,,4.918149
*D1,UMSEUR,5946,400812,,4.91824
*D1,UMSEUR,5947,400813,,4.918331
*D1,UMSEUR,5948,400814,,4.918421
*D1,UMSEUR,5949,400815,,4.918512
*D1,UMSEUR,5950,400816,,4.918602
*D1,UMSEUR,5951,400817,,4.918693
*D1,UMSEUR,5952,400818,,4.918783
*D1,UMSEUR,5953,400819,,4.918874
*D1,UMSEUR,5954,400820,,4.918964
*D1,UMSEUR,5955,400821,,4.919054
*D1,UMSEUR,5956,400822,,4.919144
*D1,UMSEUR,5957,400823,,4.919235
*D1,UMSEUR,5958,400824,,4.919325
*D1,UMSEUR,5959,400825,,4.919415
*D1,UMSEUR,5960,400826,,4.919505
*D1,UMSEUR,5961,400827,,4.919595
*D1,UMSEUR,5962,400828,,4.919685
*D1,UMSEUR,5963,400829,,4.919774
*D1,UMSEUR,5964,400830,,4.919864
*D1,UMSEUR,5965,400831,,4.919954
*D1,UMSEUR,5966,400901,,4.920044
*D1,UMSEUR,5967,400902,,4.920133
*D1,UMSEUR,5968,400903,,4.920223
*D1,UMSEUR,5969,400904,,4.920313
*D1,UMSEUR,5970,400905,,4.920402
*D1,UMSEUR,5971,400906,,4.920491
*D1,UMSEUR,5972,400907,,4.920581
*D1,UMSEUR,5973,400908,,4.92067
*D1,UMSEUR,5974,400909,,4.920759
*D1,UMSEUR,5975,400910,,4.920849
*D1,UMSEUR,5976,400911,,4.920938
*D1,UMSEUR,5977,400912,,4.921027
*D1,UMSEUR,5978,400913,,4.921116
*D1,UMSEUR,5979,400914,,4.921205
*D1,UMSEUR,5980,400915,,4.921294
*D1,UMSEUR,5981,400916,,4.921383
*D1,UMSEUR,5982,400917,,4.921472
*D1,UMSEUR,5983,400918,,4.921561
*D1,UMSEUR,5984,400919,,4.92165
*D1,UMSEUR,5985,400920,,4.921738
*D1,UMSEUR,5986,400921,,4.921827
*D1,UMSEUR,5987,400922,,4.921916
*D1,UMSEUR,5988,400923,,4.922004
*D1,UMSEUR,5989,400924,,4.922093
*D1,UMSEUR,5990,400925,,4.922181
*D1,UMSEUR,5991,400926,,4.92227
*D1,UMSEUR,5992,400927,,4.922358
*D1,UMSEUR,5993,400928,,4.922447
*D1,UMSEUR,5994,400929,,4.922535
*D1,UMSEUR,5995,400930,,4.922623
*D1,UMSEUR,5996,401001,,4.922711
*D1,UMSEUR,5997,401002,,4.922799
*D1,UMSEUR,5998,401003,,4.922888
*D1,UMSEUR,5999,401004,,4.922976
*D1,UMSEUR,6000,401005,,4.923064
*D1,UMSEUR,6001,401006,,4.923152
*D1,UMSEUR,6002,401007,,4.923239
*D1,UMSEUR,6003,401008,,4.923327
*D1,UMSEUR,6004,401009,,4.923415
*D1,UMSEUR,6005,401010,,4.923503
*D1,UMSEUR,6006,401011,,4.92359
*D1,UMSEUR,6007,401012,,4.923678
*D1,UMSEUR,6008,401013,,4.923766
*D1,UMSEUR,6009,401014,,4.923853
*D1,UMSEUR,6010,401015,,4.923941
*D1,UMSEUR,6011,401016,,4.924028
*D1,UMSEUR,6012,401017,,4.924116
*D1,UMSEUR,6013,401018,,4.924203
*D1,UMSEUR,6014,401019,,4.92429
*D1,UMSEUR,6015,401020,,4.924377
*D1,UMSEUR,6016,401021,,4.924465
*D1,UMSEUR,6017,401022,,4.924552
*D1,UMSEUR,6018,401023,,4.924639
*D1,UMSEUR,6019,401024,,4.924726
*D1,UMSEUR,6020,401025,,4.924813
*D1,UMSEUR,6021,401026,,4.9249
*D1,UMSEUR,6022,401027,,4.924987
*D1,UMSEUR,6023,401028,,4.925074
*D1,UMSEUR,6024,401029,,4.92516
*D1,UMSEUR,6025,401030,,4.925247
*D1,UMSEUR,6026,401031,,4.925334
*D1,UMSEUR,6027,401101,,4.92542
*D1,UMSEUR,6028,401102,,4.925507
*D1,UMSEUR,6029,401103,,4.925594
*D1,UMSEUR,6030,401104,,4.92568
*D1,UMSEUR,6031,401105,,4.925767
*D1,UMSEUR,6032,401106,,4.925853
*D1,UMSEUR,6033,401107,,4.925939
*D1,UMSEUR,6034,401108,,4.926026
*D1,UMSEUR,6035,401109,,4.926112
*D1,UMSEUR,6036,401110,,4.926198
*D1,UMSEUR,6037,401111,,4.926284
*D1,UMSEUR,6038,401112,,4.92637
*D1,UMSEUR,6039,401113,,4.926456
*D1,UMSEUR,6040,401114,,4.926542
*D1,UMSEUR,6041,401115,,4.926628
*D1,UMSEUR,6042,401116,,4.926714
*D1,UMSEUR,6043,401117,,4.9268
*D1,UMSEUR,6044,401118,,4.926886
*D1,UMSEUR,6045,401119,,4.926972
*D1,UMSEUR,6046,401120,,4.927057
*D1,UMSEUR,6047,401121,,4.927143
*D1,UMSEUR,6048,401122,,4.927229
*D1,UMSEUR,6049,401123,,4.927314
*D1,UMSEUR,6050,401124,,4.9274
*D1,UMSEUR,6051,401125,,4.927485
*D1,UMSEUR,6052,401126,,4.92757
*D1,UMSEUR,6053,401127,,4.927656
*D1,UMSEUR,6054,401128,,4.927741
*D1,UMSEUR,6055,401129,,4.927826
*D1,UMSEUR,6056,401130,,4.927912
*D1,UMSEUR,6057,401201,,4.927997
*D1,UMSEUR,6058,401202,,4.928082
*D1,UMSEUR,6059,401203,,4.928167
*D1,UMSEUR,6060,401204,,4.928252
*D1,UMSEUR,6061,401205,,4.928337
*D1,UMSEUR,6062,401206,,4.928422
*D1,UMSEUR,6063,401207,,4.928507
*D1,UMSEUR,6064,401208,,4.928592
*D1,UMSEUR,6065,401209,,4.928676
*D1,UMSEUR,6066,401210,,4.928761
*D1,UMSEUR,6067,401211,,4.928846
*D1,UMSEUR,6068,401212,,4.92893
*D1,UMSEUR,6069,401213,,4.929015
*D1,UMSEUR,6070,401214,,4.929099
*D1,UMSEUR,6071,401215,,4.929184
*D1,UMSEUR,6072,401216,,4.929268
*D1,UMSEUR,6073,401217,,4.929353
*D1,UMSEUR,6074,401218,,4.929437
*D1,UMSEUR,6075,401219,,4.929521
*D1,UMSEUR,6076,401220,,4.929605
*D1,UMSEUR,6077,401221,,4.92969
*D1,UMSEUR,6078,401222,,4.929774
*D1,UMSEUR,6079,401223,,4.929858
*D1,UMSEUR,6080,401224,,4.929942
*D1,UMSEUR,6081,401225,,4.930026
*D1,UMSEUR,6082,401226,,4.93011
*D1,UMSEUR,6083,401227,,4.930194
*D1,UMSEUR,6084,401228,,4.930278
*D1,UMSEUR,6085,401229,,4.930361
*D1,UMSEUR,6086,401230,,4.930445
*D1,UMSEUR,6087,401231,,4.930529
*D1,UMSEUR,6088,410101,,4.930612
*D1,UMSEUR,6089,410102,,4.930696
*D1,UMSEUR,6090,410103,,4.93078
*D1,UMSEUR,6091,410104,,4.930863
*D1,UMSEUR,6092,410105,,4.930946
*D1,UMSEUR,6093,410106,,4.93103
*D1,UMSEUR,6094,410107,,4.931113
*D1,UMSEUR,6095,410108,,4.931196
*D1,UMSEUR,6096,410109,,4.93128
*D1,UMSEUR,6097,410110,,4.931363
*D1,UMSEUR,6098,410111,,4.931446
*D1,UMSEUR,6099,410112,,4.931529
*D1,UMSEUR,6100,410113,,4.931612
*D1,UMSEUR,6101,410114,,4.931695
*D1,UMSEUR,6102,410115,,4.931778
*D1,UMSEUR,6103,410116,,4.931861
*D1,UMSEUR,6104,410117,,4.931944
*D1,UMSEUR,6105,410118,,4.932027
*D1,UMSEUR,6106,410119,,4.93211
*D1,UMSEUR,6107,410120,,4.932192
*D1,UMSEUR,6108,410121,,4.932275
*D1,UMSEUR,6109,410122,,4.932358
*D1,UMSEUR,6110,410123,,4.93244
*D1,UMSEUR,6111,410124,,4.932523
*D1,UMSEUR,6112,410125,,4.932605
*D1,UMSEUR,6113,410126,,4.932688
*D1,UMSEUR,6114,410127,,4.93277
*D1,UMSEUR,6115,410128,,4.932852
*D1,UMSEUR,6116,410129,,4.932935
*D1,UMSEUR,6117,410130,,4.933017
*D1,UMSEUR,6118,410131,,4.933099
*D1,UMSEUR,6119,410201,,4.933181
*D1,UMSEUR,6120,410202,,4.933263
*D1,UMSEUR,6121,410203,,4.933345
*D1,UMSEUR,6122,410204,,4.933427
*D1,UMSEUR,6123,410205,,4.933509
*D1,UMSEUR,6124,410206,,4.933591
*D1,UMSEUR,6125,410207,,4.933673
*D1,UMSEUR,6126,410208,,4.933755
*D1,UMSEUR,6127,410209,,4.933836
*D1,UMSEUR,6128,410210,,4.933918
*D1,UMSEUR,6129,410211,,4.934
*D1,UMSEUR,6130,410212,,4.934081
*D1,UMSEUR,6131,410213,,4.934163
*D1,UMSEUR,6132,410214,,4.934244
*D1,UMSEUR,6133,410215,,4.934326
*D1,UMSEUR,6134,410216,,4.934407
*D1,UMSEUR,6135,410217,,4.934489
*D1,UMSEUR,6136,410218,,4.93457
*D1,UMSEUR,6137,410219,,4.934651
*D1,UMSEUR,6138,410220,,4.934732
*D1,UMSEUR,6139,410221,,4.934814
*D1,UMSEUR,6140,410222,,4.934895
*D1,UMSEUR,6141,410223,,4.934976
*D1,UMSEUR,6142,410224,,4.935057
*D1,UMSEUR,6143,410225,,4.935138
*D1,UMSEUR,6144,410226,,4.935219
*D1,UMSEUR,6145,410227,,4.9353
*D1,UMSEUR,6146,410228,,4.93538
*D1,UMSEUR,6147,410301,,4.935461
*D1,UMSEUR,6148,410302,,4.935542
*D1,UMSEUR,6149,410303,,4.935623
*D1,UMSEUR,6150,410304,,4.935703
*D1,UMSEUR,6151,410305,,4.935784
*D1,UMSEUR,6152,410306,4.935864,4.935864
*D1,UMSEUR,6153,410307,,4.935945
*D1,UMSEUR,6154,410308,,4.936025
*D1,UMSEUR,6155,410309,,4.936106
*D1,UMSEUR,6156,410310,,4.936186
*D1,UMSEUR,6157,410311,,4.936266
*D1,UMSEUR,6158,410312,,4.936347
*D1,UMSEUR,6159,410313,,4.936427
*D1,UMSEUR,6160,410314,,4.936507
*D1,UMSEUR,6161,410315,,4.936587
*D1,UMSEUR,6162,410316,,4.936667
*D1,UMSEUR,6163,410317,,4.936747
*D1,UMSEUR,6164,410318,,4.936827
*D1,UMSEUR,6165,410319,,4.936907
*D1,UMSEUR,6166,410320,,4.936987
*D1,UMSEUR,6167,410321,,4.937067
*D1,UMSEUR,6168,410322,,4.937147
*D1,UMSEUR,6169,410323,,4.937226
*D1,UMSEUR,6170,410324,,4.937306
*D1,UMSEUR,6171,410325,,4.937386
*D1,UMSEUR,6172,410326,,4.937465
*D1,UMSEUR,6173,410327,,4.937545
*D1,UMSEUR,6174,410328,,4.937624
*D1,UMSEUR,6175,410329,,4.937704
*D1,UMSEUR,6176,410330,,4.937783
*D1,UMSEUR,6177,410331,,4.937862
*D1,UMSEUR,6178,410401,,4.937942
*D1,UMSEUR,6179,410402,,4.938021
*D1,UMSEUR,6180,410403,,4.9381
*D1,UMSEUR,6181,410404,,4.938179
*D1,UMSEUR,6182,410405,,4.938258
*D1,UMSEUR,6183,410406,,4.938337
*D1,UMSEUR,6184,410407,,4.938416
*D1,UMSEUR,6185,410408,,4.938495
*D1,UMSEUR,6186,410409,,4.938574
*D1,UMSEUR,6187,410410,,4.938653
*D1,UMSEUR,6188,410411,,4.938732
*D1,UMSEUR,6189,410412,,4.938811
*D1,UMSEUR,6190,410413,,4.93889
*D1,UMSEUR,6191,410414,,4.938968
*D1,UMSEUR,6192,410415,,4.939047
*D1,UMSEUR,6193,410416,,4.939125
*D1,UMSEUR,6194,410417,,4.939204
*D1,UMSEUR,6195,410418,,4.939282
*D1,UMSEUR,6196,410419,,4.939361
*D1,UMSEUR,6197,410420,,4.939439
*D1,UMSEUR,6198,410421,,4.939518
*D1,UMSEUR,6199,410422,,4.939596
*D1,UMSEUR,6200,410423,,4.939674
*D1,UMSEUR,6201,410424,,4.939752
*D1,UMSEUR,6202,410425,,4.939831
*D1,UMSEUR,6203,410426,,4.939909
*D1,UMSEUR,6204,410427,,4.939987
*D1,UMSEUR,6205,410428,,4.940065
*D1,UMSEUR,6206,410429,,4.940143
*D1,UMSEUR,6207,410430,,4.940221
*D1,UMSEUR,6208,410501,,4.940299
*D1,UMSEUR,6209,410502,,4.940376
*D1,UMSEUR,6210,410503,,4.940454
*D1,UMSEUR,6211,410504,,4.940532
*D1,UMSEUR,6212,410505,,4.94061
*D1,UMSEUR,6213,410506,,4.940687
*D1,UMSEUR,6214,410507,,4.940765
*D1,UMSEUR,6215,410508,,4.940842
*D1,UMSEUR,6216,410509,,4.94092
*D1,UMSEUR,6217,410510,,4.940997
*D1,UMSEUR,6218,410511,,4.941075
*D1,UMSEUR,6219,410512,,4.941152
*D1,UMSEUR,6220,410513,,4.941229
*D1,UMSEUR,6221,410514,,4.941307
*D1,UMSEUR,6222,410515,,4.941384
*D1,UMSEUR,6223,410516,,4.941461
*D1,UMSEUR,6224,410517,,4.941538
*D1,UMSEUR,6225,410518,,4.941615
*D1,UMSEUR,6226,410519,,4.941692
*D1,UMSEUR,6227,410520,,4.941769
*D1,UMSEUR,6228,410521,,4.941846
*D1,UMSEUR,6229,410522,,4.941923
*D1,UMSEUR,6230,410523,,4.942
*D1,UMSEUR,6231,410524,,4.942077
*D1,UMSEUR,6232,410525,,4.942153
*D1,UMSEUR,6233,410526,,4.94223
*D1,UMSEUR,6234,410527,,4.942307
*D1,UMSEUR,6235,410528,,4.942383
*D1,UMSEUR,6236,410529,,4.94246
*D1,UMSEUR,6237,410530,,4.942536
*D1,UMSEUR,6238,410531,,4.942613
*D1,UMSEUR,6239,410601,,4.942689
*D1,UMSEUR,6240,410602,,4.942766
*D1,UMSEUR,6241,410603,,4.942842
*D1,UMSEUR,6242,410604,,4.942918
*D1,UMSEUR,6243,410605,,4.942994
*D1,UMSEUR,6244,410606,,4.943071
*D1,UMSEUR,6245,410607,,4.943147
*D1,UMSEUR,6246,410608,,4.943223
*D1,UMSEUR,6247,410609,,4.943299
*D1,UMSEUR,6248,410610,,4.943375
*D1,UMSEUR,6249,410611,,4.943451
*D1,UMSEUR,6250,410612,,4.943527
*D1,UMSEUR,6251,410613,,4.943603
*D1,UMSEUR,6252,410614,,4.943678
*D1,UMSEUR,6253,410615,,4.943754
