EL,EURIBOR,10111,520113,,3.741943
EL,EURIBOR,10112,520114,,3.741964
EL,EURIBOR,10113,520115,,3.741985
EL,EURIBOR,10114,520116,,3.742006
EL,EURIBOR,10115,520117,,3.742027
EL,EURIBOR,10116,520118,,3.742048
EL,EURIBOR,10117,520119,,3.742069
EL,EURIBOR,10118,520120,,3.742091
EL,EURIBOR,10119,520121,,3.742112
EL,EURIBOR,10120,520122,,3.742133
EL,EURIBOR,10121,520123,,3.742154
EL,EURIBOR,10122,520124,,3.742176
EL,EURIBOR,10123,520125,,3.742197
EL,EURIBOR,10124,520126,,3.742218
EL,EURIBOR,10125,520127,,3.742239
EL,EURIBOR,10126,520128,,3.742261
EL,EURIBOR,10127,520129,,3.742282
EL,EURIBOR,10128,520130,,3.742304
EL,EURIBOR,10129,520131,,3.742325
EL,EURIBOR,10130,520201,,3.742347
EL,EURIBOR,10131,520202,,3.742368
EL,EURIBOR,10132,520203,,3.74239
EL,EURIBOR,10133,520204,,3.742412
EL,EURIBOR,10134,520205,,3.742433
EL,EURIBOR,10135,520206,,3.742455
EL,EURIBOR,10136,520207,,3.742477
EL,EURIBOR,10137,520208,3.742499,3.742499
EL,EURIBOR,10138,520209,,3.742521
EL,EURIBOR,10139,520210,,3.742543
EL,EURIBOR,10140,520211,,3.742564
EL,EURIBOR,10141,520212,,3.742586
EL,EURIBOR,10142,520213,,3.742608
EL,EURIBOR,10143,520214,,3.74263
EL,EURIBOR,10144,520215,,3.742652
EL,EURIBOR,10145,520216,,3.742674
EL,EURIBOR,10146,520217,,3.742696
EL,EURIBOR,10147,520218,,3.742718
EL,EURIBOR,10148,520219,,3.74274
EL,EURIBOR,10149,520220,,3.742762
EL,EURIBOR,10150,520221,,3.742784
EL,EURIBOR,10151,520222,,3.742806
EL,EURIBOR,10152,520223,,3.742828
EL,EURIBOR,10153,520224,,3.74285
EL,EURIBOR,10154,520225,,3.742872
EL,EURIBOR,10155,520226,,3.742894
EL,EURIBOR,10156,520227,,3.742917
EL,EURIBOR,10157,520228,,3.742939
EL,EURIBOR,10158,520229,,3.742961
EL,EURIBOR,10159,520301,,3.742984
EL,EURIBOR,10160,520302,,3.743006
EL,EURIBOR,10161,520303,,3.743029
EL,EURIBOR,10162,520304,,3.743051
EL,EURIBOR,10163,520305,,3.743074
EL,EURIBOR,10164,520306,,3.743096
EL,EURIBOR,10165,520307,,3.743119
EL,EURIBOR,10166,520308,3.743142,3.743142
EL,EURIBOR,10167,520309,,3.743165
EL,EURIBOR,10168,520310,,3.743187
EL,EURIBOR,10169,520311,,3.74321
EL,EURIBOR,10170,520312,,3.743233
EL,EURIBOR,10171,520313,,3.743256
EL,EURIBOR,10172,520314,,3.743279
EL,EURIBOR,10173,520315,,3.743301
EL,EURIBOR,10174,520316,,3.743324
EL,EURIBOR,10175,520317,,3.743347
EL,EURIBOR,10176,520318,,3.74337
EL,EURIBOR,10177,520319,,3.743393
EL,EURIBOR,10178,520320,,3.743416
EL,EURIBOR,10179,520321,,3.743439
EL,EURIBOR,10180,520322,,3.743462
EL,EURIBOR,10181,520323,,3.743485
EL,EURIBOR,10182,520324,,3.743508
EL,EURIBOR,10183,520325,,3.743531
EL,EURIBOR,10184,520326,,3.743554
EL,EURIBOR,10185,520327,,3.743577
EL,EURIBOR,10186,520328,,3.7436
EL,EURIBOR,10187,520329,,3.743623
EL,EURIBOR,10188,520330,,3.743647
EL,EURIBOR,10189,520331,,3.74367
EL,EURIBOR,10190,520401,,3.743693
EL,EURIBOR,10191,520402,,3.743717
EL,EURIBOR,10192,520403,,3.74374
EL,EURIBOR,10193,520404,,3.743764
EL,EURIBOR,10194,520405,,3.743787
EL,EURIBOR,10195,520406,,3.743811
EL,EURIBOR,10196,520407,,3.743835
EL,EURIBOR,10197,520408,3.743859,3.743859
EL,EURIBOR,10198,520409,,3.743883
EL,EURIBOR,10199,520410,,3.743907
EL,EURIBOR,10200,520411,,3.743931
EL,EURIBOR,10201,520412,,3.743955
EL,EURIBOR,10202,520413,,3.743979
EL,EURIBOR,10203,520414,,3.744003
EL,EURIBOR,10204,520415,,3.744027
EL,EURIBOR,10205,520416,,3.744051
EL,EURIBOR,10206,520417,,3.744075
EL,EURIBOR,10207,520418,,3.7441
EL,EURIBOR,10208,520419,,3.744124
EL,EURIBOR,10209,520420,,3.744148
EL,EURIBOR,10210,520421,,3.744172
EL,EURIBOR,10211,520422,,3.744197
EL,EURIBOR,10212,520423,,3.744221
EL,EURIBOR,10213,520424,,3.744245
EL,EURIBOR,10214,520425,,3.74427
EL,EURIBOR,10215,520426,,3.744294
EL,EURIBOR,10216,520427,,3.744319
EL,EURIBOR,10217,520428,,3.744343
EL,EURIBOR,10218,520429,,3.744367
EL,EURIBOR,10219,520430,,3.744392
EL,EURIBOR,10220,520501,,3.744416
EL,EURIBOR,10221,520502,,3.744441
EL,EURIBOR,10222,520503,,3.744465
EL,EURIBOR,10223,520504,,3.74449
EL,EURIBOR,10224,520505,,3.744514
EL,EURIBOR,10225,520506,,3.744539
EL,EURIBOR,10226,520507,,3.744563
EL,EURIBOR,10227,520508,3.744587,3.744587
EL,EURIBOR,10228,520509,,3.744612
EL,EURIBOR,10229,520510,,3.744636
EL,EURIBOR,10230,520511,,3.744661
EL,EURIBOR,10231,520512,,3.744685
EL,EURIBOR,10232,520513,,3.74471
EL,EURIBOR,10233,520514,,3.744735
EL,EURIBOR,10234,520515,,3.744759
EL,EURIBOR,10235,520516,,3.744784
EL,EURIBOR,10236,520517,,3.744809
EL,EURIBOR,10237,520518,,3.744833
EL,EURIBOR,10238,520519,,3.744858
EL,EURIBOR,10239,520520,,3.744882
EL,EURIBOR,10240,520521,,3.744907
EL,EURIBOR,10241,520522,,3.744932
EL,EURIBOR,10242,520523,,3.744956
EL,EURIBOR,10243,520524,,3.744981
EL,EURIBOR,10244,520525,,3.745006
EL,EURIBOR,10245,520526,,3.74503
EL,EURIBOR,10246,520527,,3.745055
EL,EURIBOR,10247,520528,,3.74508
EL,EURIBOR,10248,520529,,3.745104
EL,EURIBOR,10249,520530,,3.745129
EL,EURIBOR,10250,520531,,3.745153
EL,EURIBOR,10251,520601,,3.745178
EL,EURIBOR,10252,520602,,3.745202
EL,EURIBOR,10253,520603,,3.745227
EL,EURIBOR,10254,520604,,3.745251
EL,EURIBOR,10255,520605,,3.745275
EL,EURIBOR,10256,520606,,3.7453
EL,EURIBOR,10257,520607,,3.745324
EL,EURIBOR,10258,520608,3.745348,3.745348
EL,EURIBOR,10259,520609,,3.745372
EL,EURIBOR,10260,520610,,3.745396
EL,EURIBOR,10261,520611,,3.745421
EL,EURIBOR,10262,520612,,3.745445
EL,EURIBOR,10263,520613,,3.745469
EL,EURIBOR,10264,520614,,3.745493
EL,EURIBOR,10265,520615,,3.745517
EL,EURIBOR,10266,520616,,3.745541
EL,EURIBOR,10267,520617,,3.745565
EL,EURIBOR,10268,520618,,3.745589
EL,EURIBOR,10269,520619,,3.745613
EL,EURIBOR,10270,520620,,3.745638
EL,EURIBOR,10271,520621,,3.745662
EL,EURIBOR,10272,520622,,3.745686
EL,EURIBOR,10273,520623,,3.74571
EL,EURIBOR,10274,520624,,3.745734
EL,EURIBOR,10275,520625,,3.745758
EL,EURIBOR,10276,520626,,3.745782
EL,EURIBOR,10277,520627,,3.745806
EL,EURIBOR,10278,520628,,3.74583
EL,EURIBOR,10279,520629,,3.745854
EL,EURIBOR,10280,520630,,3.745877
EL,EURIBOR,10281,520701,,3.745901
EL,EURIBOR,10282,520702,,3.745925
EL,EURIBOR,10283,520703,,3.745949
EL,EURIBOR,10284,520704,,3.745973
EL,EURIBOR,10285,520705,,3.745997
EL,EURIBOR,10286,520706,,3.746021
EL,EURIBOR,10287,520707,,3.746045
EL,EURIBOR,10288,520708,3.746069,3.746069
EL,EURIBOR,10289,520709,,3.746093
EL,EURIBOR,10290,520710,,3.746116
EL,EURIBOR,10291,520711,,3.74614
EL,EURIBOR,10292,520712,,3.746164
EL,EURIBOR,10293,520713,,3.746188
EL,EURIBOR,10294,520714,,3.746212
EL,EURIBOR,10295,520715,,3.746235
EL,EURIBOR,10296,520716,,3.746259
EL,EURIBOR,10297,520717,,3.746283
EL,EURIBOR,10298,520718,,3.746307
EL,EURIBOR,10299,520719,,3.746331
EL,EURIBOR,10300,520720,,3.746354
EL,EURIBOR,10301,520721,,3.746378
EL,EURIBOR,10302,520722,,3.746402
EL,EURIBOR,10303,520723,,3.746426
EL,EURIBOR,10304,520724,,3.746449
EL,EURIBOR,10305,520725,,3.746473
EL,EURIBOR,10306,520726,,3.746497
EL,EURIBOR,10307,520727,,3.746521
EL,EURIBOR,10308,520728,,3.746544
EL,EURIBOR,10309,520729,,3.746568
EL,EURIBOR,10310,520730,,3.746592
EL,EURIBOR,10311,520731,,3.746616
EL,EURIBOR,10312,520801,,3.746639
EL,EURIBOR,10313,520802,,3.746663
EL,EURIBOR,10314,520803,,3.746687
EL,EURIBOR,10315,520804,,3.746711
EL,EURIBOR,10316,520805,,3.746735
EL,EURIBOR,10317,520806,,3.746758
EL,EURIBOR,10318,520807,,3.746782
EL,EURIBOR,10319,520808,3.746806,3.746806
EL,EURIBOR,10320,520809,,3.74683
EL,EURIBOR,10321,520810,,3.746854
EL,EURIBOR,10322,520811,,3.746877
EL,EURIBOR,10323,520812,,3.746901
EL,EURIBOR,10324,520813,,3.746925
EL,EURIBOR,10325,520814,,3.746949
EL,EURIBOR,10326,520815,,3.746972
EL,EURIBOR,10327,520816,,3.746996
EL,EURIBOR,10328,520817,,3.74702
EL,EURIBOR,10329,520818,,3.747044
EL,EURIBOR,10330,520819,,3.747067
EL,EURIBOR,10331,520820,,3.747091
EL,EURIBOR,10332,520821,,3.747115
EL,EURIBOR,10333,520822,,3.747139
EL,EURIBOR,10334,520823,,3.747162
EL,EURIBOR,10335,520824,,3.747186
EL,EURIBOR,10336,520825,,3.74721
EL,EURIBOR,10337,520826,,3.747234
EL,EURIBOR,10338,520827,,3.747257
EL,EURIBOR,10339,520828,,3.747281
EL,EURIBOR,10340,520829,,3.747305
EL,EURIBOR,10341,520830,,3.747329
EL,EURIBOR,10342,520831,,3.747353
EL,EURIBOR,10343,520901,,3.747377
EL,EURIBOR,10344,520902,,3.7474
EL,EURIBOR,10345,520903,,3.747424
EL,EURIBOR,10346,520904,,3.747448
EL,EURIBOR,10347,520905,,3.747472
EL,EURIBOR,10348,520906,,3.747496
EL,EURIBOR,10349,520907,,3.74752
EL,EURIBOR,10350,520908,3.747544,3.747544
EL,EURIBOR,10351,520909,,3.747568
EL,EURIBOR,10352,520910,,3.747592
EL,EURIBOR,10353,520911,,3.747616
EL,EURIBOR,10354,520912,,3.74764
EL,EURIBOR,10355,520913,,3.747664
EL,EURIBOR,10356,520914,,3.747688
EL,EURIBOR,10357,520915,,3.747712
EL,EURIBOR,10358,520916,,3.747736
EL,EURIBOR,10359,520917,,3.74776
EL,EURIBOR,10360,520918,,3.747784
EL,EURIBOR,10361,520919,,3.747808
EL,EURIBOR,10362,520920,,3.747832
EL,EURIBOR,10363,520921,,3.747856
EL,EURIBOR,10364,520922,,3.74788
EL,EURIBOR,10365,520923,,3.747904
EL,EURIBOR,10366,520924,,3.747928
EL,EURIBOR,10367,520925,,3.747952
EL,EURIBOR,10368,520926,,3.747976
EL,EURIBOR,10369,520927,,3.748001
EL,EURIBOR,10370,520928,,3.748025
EL,EURIBOR,10371,520929,,3.748049
EL,EURIBOR,10372,520930,,3.748073
EL,EURIBOR,10373,521001,,3.748097
EL,EURIBOR,10374,521002,,3.748122
EL,EURIBOR,10375,521003,,3.748146
EL,EURIBOR,10376,521004,,3.74817
EL,EURIBOR,10377,521005,,3.748195
EL,EURIBOR,10378,521006,,3.748219
EL,EURIBOR,10379,521007,,3.748244
EL,EURIBOR,10380,521008,3.748268,3.748268
EL,EURIBOR,10381,521009,,3.748293
EL,EURIBOR,10382,521010,,3.748317
EL,EURIBOR,10383,521011,,3.748342
EL,EURIBOR,10384,521012,,3.748366
EL,EURIBOR,10385,521013,,3.748391
EL,EURIBOR,10386,521014,,3.748415
EL,EURIBOR,10387,521015,,3.74844
EL,EURIBOR,10388,521016,,3.748464
EL,EURIBOR,10389,521017,,3.748489
EL,EURIBOR,10390,521018,,3.748514
EL,EURIBOR,10391,521019,,3.748538
EL,EURIBOR,10392,521020,,3.748563
EL,EURIBOR,10393,521021,,3.748587
EL,EURIBOR,10394,521022,,3.748612
EL,EURIBOR,10395,521023,,3.748637
EL,EURIBOR,10396,521024,,3.748661
EL,EURIBOR,10397,521025,,3.748686
EL,EURIBOR,10398,521026,,3.748711
EL,EURIBOR,10399,521027,,3.748735
EL,EURIBOR,10400,521028,,3.74876
EL,EURIBOR,10401,521029,,3.748785
EL,EURIBOR,10402,521030,,3.74881
EL,EURIBOR,10403,521031,,3.748835
EL,EURIBOR,10404,521101,,3.74886
EL,EURIBOR,10405,521102,,3.748885
EL,EURIBOR,10406,521103,,3.74891
EL,EURIBOR,10407,521104,,3.748935
EL,EURIBOR,10408,521105,,3.74896
EL,EURIBOR,10409,521106,,3.748985
EL,EURIBOR,10410,521107,,3.74901
EL,EURIBOR,10411,521108,3.749036,3.749036
EL,EURIBOR,10412,521109,,3.749061
EL,EURIBOR,10413,521110,,3.749086
EL,EURIBOR,10414,521111,,3.749112
EL,EURIBOR,10415,521112,,3.749137
EL,EURIBOR,10416,521113,,3.749162
EL,EURIBOR,10417,521114,,3.749188
EL,EURIBOR,10418,521115,,3.749213
EL,EURIBOR,10419,521116,,3.749239
EL,EURIBOR,10420,521117,,3.749264
EL,EURIBOR,10421,521118,,3.749289
EL,EURIBOR,10422,521119,,3.749315
EL,EURIBOR,10423,521120,,3.74934
EL,EURIBOR,10424,521121,,3.749366
EL,EURIBOR,10425,521122,,3.749391
EL,EURIBOR,10426,521123,,3.749417
EL,EURIBOR,10427,521124,,3.749442
EL,EURIBOR,10428,521125,,3.749468
EL,EURIBOR,10429,521126,,3.749493
EL,EURIBOR,10430,521127,,3.749519
EL,EURIBOR,10431,521128,,3.749545
EL,EURIBOR,10432,521129,,3.749571
EL,EURIBOR,10433,521130,,3.749597
EL,EURIBOR,10434,521201,,3.749622
EL,EURIBOR,10435,521202,,3.749648
EL,EURIBOR,10436,521203,,3.749674
EL,EURIBOR,10437,521204,,3.7497
EL,EURIBOR,10438,521205,,3.749727
EL,EURIBOR,10439,521206,,3.749753
EL,EURIBOR,10440,521207,,3.749779
EL,EURIBOR,10441,521208,3.749806,3.749806
EL,EURIBOR,10442,521209,,3.749832
EL,EURIBOR,10443,521210,,3.749858
EL,EURIBOR,10444,521211,,3.749885
EL,EURIBOR,10445,521212,,3.749911
EL,EURIBOR,10446,521213,,3.749938
EL,EURIBOR,10447,521214,,3.749964
EL,EURIBOR,10448,521215,,3.74999
EL,EURIBOR,10449,521216,,3.750017
EL,EURIBOR,10450,521217,,3.750043
EL,EURIBOR,10451,521218,,3.75007
EL,EURIBOR,10452,521219,,3.750096
EL,EURIBOR,10453,521220,,3.750123
EL,EURIBOR,10454,521221,,3.750149
EL,EURIBOR,10455,521222,,3.750176
EL,EURIBOR,10456,521223,,3.750202
EL,EURIBOR,10457,521224,,3.750229
EL,EURIBOR,10458,521225,,3.750256
EL,EURIBOR,10459,521226,,3.750282
EL,EURIBOR,10460,521227,,3.750309
EL,EURIBOR,10461,521228,,3.750336
EL,EURIBOR,10462,521229,,3.750363
EL,EURIBOR,10463,521230,,3.75039
EL,EURIBOR,10464,521231,,3.750417
EL,EURIBOR,10465,530101,,3.750444
EL,EURIBOR,10466,530102,,3.750471
EL,EURIBOR,10467,530103,,3.750498
EL,EURIBOR,10468,530104,,3.750526
EL,EURIBOR,10469,530105,,3.750553
EL,EURIBOR,10470,530106,,3.750581
EL,EURIBOR,10471,530107,,3.750609
EL,EURIBOR,10472,530108,3.750636,3.750636
EL,EURIBOR,10473,530109,,3.750664
EL,EURIBOR,10474,530110,,3.750692
EL,EURIBOR,10475,530111,,3.75072
EL,EURIBOR,10476,530112,,3.750747
EL,EURIBOR,10477,530113,,3.750775
EL,EURIBOR,10478,530114,,3.750803
EL,EURIBOR,10479,530115,,3.750831
EL,EURIBOR,10480,530116,,3.750859
EL,EURIBOR,10481,530117,,3.750887
EL,EURIBOR,10482,530118,,3.750914
EL,EURIBOR,10483,530119,,3.750942
EL,EURIBOR,10484,530120,,3.75097
EL,EURIBOR,10485,530121,,3.750998
EL,EURIBOR,10486,530122,,3.751026
EL,EURIBOR,10487,530123,,3.751054
EL,EURIBOR,10488,530124,,3.751083
EL,EURIBOR,10489,530125,,3.751111
EL,EURIBOR,10490,530126,,3.751139
EL,EURIBOR,10491,530127,,3.751167
EL,EURIBOR,10492,530128,,3.751196
EL,EURIBOR,10493,530129,,3.751224
EL,EURIBOR,10494,530130,,3.751253
EL,EURIBOR,10495,530131,,3.751281
EL,EURIBOR,10496,530201,,3.75131
EL,EURIBOR,10497,530202,,3.751339
EL,EURIBOR,10498,530203,,3.751368
EL,EURIBOR,10499,530204,,3.751397
EL,EURIBOR,10500,530205,,3.751426
EL,EURIBOR,10501,530206,,3.751455
EL,EURIBOR,10502,530207,,3.751484
EL,EURIBOR,10503,530208,3.751513,3.751513
EL,EURIBOR,10504,530209,,3.751543
EL,EURIBOR,10505,530210,,3.751572
EL,EURIBOR,10506,530211,,3.751602
EL,EURIBOR,10507,530212,,3.751631
EL,EURIBOR,10508,530213,,3.751661
EL,EURIBOR,10509,530214,,3.75169
EL,EURIBOR,10510,530215,,3.751719
EL,EURIBOR,10511,530216,,3.751749
EL,EURIBOR,10512,530217,,3.751778
EL,EURIBOR,10513,530218,,3.751808
EL,EURIBOR,10514,530219,,3.751838
EL,EURIBOR,10515,530220,,3.751867
EL,EURIBOR,10516,530221,,3.751897
EL,EURIBOR,10517,530222,,3.751927
EL,EURIBOR,10518,530223,,3.751957
EL,EURIBOR,10519,530224,,3.751987
EL,EURIBOR,10520,530225,,3.752017
EL,EURIBOR,10521,530226,,3.752047
EL,EURIBOR,10522,530227,,3.752077
EL,EURIBOR,10523,530228,,3.752107
EL,EURIBOR,10524,530301,,3.752137
EL,EURIBOR,10525,530302,,3.752168
EL,EURIBOR,10526,530303,,3.752198
EL,EURIBOR,10527,530304,,3.752229
EL,EURIBOR,10528,530305,,3.75226
EL,EURIBOR,10529,530306,,3.752291
EL,EURIBOR,10530,530307,,3.752322
EL,EURIBOR,10531,530308,3.752353,3.752353
EL,EURIBOR,10532,530309,,3.752384
EL,EURIBOR,10533,530310,,3.752416
EL,EURIBOR,10534,530311,,3.752447
EL,EURIBOR,10535,530312,,3.752478
EL,EURIBOR,10536,530313,,3.75251
EL,EURIBOR,10537,530314,,3.752541
EL,EURIBOR,10538,530315,,3.752572
EL,EURIBOR,10539,530316,,3.752603
EL,EURIBOR,10540,530317,,3.752635
EL,EURIBOR,10541,530318,,3.752666
EL,EURIBOR,10542,530319,,3.752698
EL,EURIBOR,10543,530320,,3.752729
EL,EURIBOR,10544,530321,,3.752761
EL,EURIBOR,10545,530322,,3.752792
EL,EURIBOR,10546,530323,,3.752824
EL,EURIBOR,10547,530324,,3.752855
EL,EURIBOR,10548,530325,,3.752887
EL,EURIBOR,10549,530326,,3.752919
EL,EURIBOR,10550,530327,,3.752951
EL,EURIBOR,10551,530328,,3.752983
EL,EURIBOR,10552,530329,,3.753015
EL,EURIBOR,10553,530330,,3.753047
EL,EURIBOR,10554,530331,,3.75308
EL,EURIBOR,10555,530401,,3.753112
EL,EURIBOR,10556,530402,,3.753145
EL,EURIBOR,10557,530403,,3.753177
EL,EURIBOR,10558,530404,,3.75321
EL,EURIBOR,10559,530405,,3.753243
EL,EURIBOR,10560,530406,,3.753276
EL,EURIBOR,10561,530407,,3.753309
EL,EURIBOR,10562,530408,3.753343,3.753343
EL,EURIBOR,10563,530409,,3.753376
EL,EURIBOR,10564,530410,,3.75341
EL,EURIBOR,10565,530411,,3.753443
EL,EURIBOR,10566,530412,,3.753477
EL,EURIBOR,10567,530413,,3.753511
EL,EURIBOR,10568,530414,,3.753544
EL,EURIBOR,10569,530415,,3.753578
EL,EURIBOR,10570,530416,,3.753612
EL,EURIBOR,10571,530417,,3.753646
EL,EURIBOR,10572,530418,,3.753679
EL,EURIBOR,10573,530419,,3.753713
EL,EURIBOR,10574,530420,,3.753747
EL,EURIBOR,10575,530421,,3.753781
EL,EURIBOR,10576,530422,,3.753815
EL,EURIBOR,10577,530423,,3.753849
EL,EURIBOR,10578,530424,,3.753884
EL,EURIBOR,10579,530425,,3.753918
EL,EURIBOR,10580,530426,,3.753952
EL,EURIBOR,10581,530427,,3.753987
EL,EURIBOR,10582,530428,,3.754021
EL,EURIBOR,10583,530429,,3.754056
EL,EURIBOR,10584,530430,,3.75409
EL,EURIBOR,10585,530501,,3.754125
EL,EURIBOR,10586,530502,,3.75416
EL,EURIBOR,10587,530503,,3.754194
EL,EURIBOR,10588,530504,,3.754229
EL,EURIBOR,10589,530505,,3.754264
EL,EURIBOR,10590,530506,,3.754299
EL,EURIBOR,10591,530507,,3.754334
EL,EURIBOR,10592,530508,3.75437,3.75437
EL,EURIBOR,10593,530509,,3.754405
EL,EURIBOR,10594,530510,,3.75444
EL,EURIBOR,10595,530511,,3.754476
EL,EURIBOR,10596,530512,,3.754511
EL,EURIBOR,10597,530513,,3.754546
EL,EURIBOR,10598,530514,,3.754582
EL,EURIBOR,10599,530515,,3.754617
EL,EURIBOR,10600,530516,,3.754653
EL,EURIBOR,10601,530517,,3.754688
EL,EURIBOR,10602,530518,,3.754724
EL,EURIBOR,10603,530519,,3.75476
EL,EURIBOR,10604,530520,,3.754795
EL,EURIBOR,10605,530521,,3.754831
EL,EURIBOR,10606,530522,,3.754867
EL,EURIBOR,10607,530523,,3.754902
EL,EURIBOR,10608,530524,,3.754938
EL,EURIBOR,10609,530525,,3.754974
EL,EURIBOR,10610,530526,,3.75501
EL,EURIBOR,10611,530527,,3.755046
EL,EURIBOR,10612,530528,,3.755082
EL,EURIBOR,10613,530529,,3.755118
EL,EURIBOR,10614,530530,,3.755154
EL,EURIBOR,10615,530531,,3.75519
EL,EURIBOR,10616,530601,,3.755226
EL,EURIBOR,10617,530602,,3.755262
EL,EURIBOR,10618,530603,,3.755298
EL,EURIBOR,10619,530604,,3.755334
EL,EURIBOR,10620,530605,,3.75537
EL,EURIBOR,10621,530606,,3.755406
EL,EURIBOR,10622,530607,,3.755442
EL,EURIBOR,10623,530608,3.755479,3.755479
EL,EURIBOR,10624,530609,,3.755515
EL,EURIBOR,10625,530610,,3.755551
EL,EURIBOR,10626,530611,,3.755587
EL,EURIBOR,10627,530612,,3.755624
EL,EURIBOR,10628,530613,,3.75566
EL,EURIBOR,10629,530614,,3.755696
EL,EURIBOR,10630,530615,,3.755732
EL,EURIBOR,10631,530616,,3.755769
EL,EURIBOR,10632,530617,,3.755805
EL,EURIBOR,10633,530618,,3.755841
EL,EURIBOR,10634,530619,,3.755878
EL,EURIBOR,10635,530620,,3.755914
EL,EURIBOR,10636,530621,,3.75595
EL,EURIBOR,10637,530622,,3.755987
EL,EURIBOR,10638,530623,,3.756023
EL,EURIBOR,10639,530624,,3.75606
EL,EURIBOR,10640,530625,,3.756096
EL,EURIBOR,10641,530626,,3.756133
EL,EURIBOR,10642,530627,,3.756169
EL,EURIBOR,10643,530628,,3.756206
EL,EURIBOR,10644,530629,,3.756242
EL,EURIBOR,10645,530630,,3.756279
EL,EURIBOR,10646,530701,,3.756315
EL,EURIBOR,10647,530702,,3.756352
EL,EURIBOR,10648,530703,,3.756389
EL,EURIBOR,10649,530704,,3.756426
EL,EURIBOR,10650,530705,,3.756462
EL,EURIBOR,10651,530706,,3.756499
EL,EURIBOR,10652,530707,,3.756536
EL,EURIBOR,10653,530708,3.756573,3.756573
EL,EURIBOR,10654,530709,,3.75661
EL,EURIBOR,10655,530710,,3.756647
EL,EURIBOR,10656,530711,,3.756684
EL,EURIBOR,10657,530712,,3.756721
EL,EURIBOR,10658,530713,,3.756758
EL,EURIBOR,10659,530714,,3.756795
EL,EURIBOR,10660,530715,,3.756832
EL,EURIBOR,10661,530716,,3.756869
EL,EURIBOR,10662,530717,,3.756906
EL,EURIBOR,10663,530718,,3.756943
EL,EURIBOR,10664,530719,,3.75698
EL,EURIBOR,10665,530720,,3.757017
EL,EURIBOR,10666,530721,,3.757054
EL,EURIBOR,10667,530722,,3.757091
EL,EURIBOR,10668,530723,,3.757128
EL,EURIBOR,10669,530724,,3.757165
EL,EURIBOR,10670,530725,,3.757202
EL,EURIBOR,10671,530726,,3.757239
EL,EURIBOR,10672,530727,,3.757276
EL,EURIBOR,10673,530728,,3.757314
EL,EURIBOR,10674,530729,,3.757351
EL,EURIBOR,10675,530730,,3.757388
EL,EURIBOR,10676,530731,,3.757426
EL,EURIBOR,10677,530801,,3.757463
EL,EURIBOR,10678,530802,,3.757501
EL,EURIBOR,10679,530803,,3.757538
EL,EURIBOR,10680,530804,,3.757576
EL,EURIBOR,10681,530805,,3.757613
EL,EURIBOR,10682,530806,,3.757651
EL,EURIBOR,10683,530807,,3.757689
EL,EURIBOR,10684,530808,3.757726,3.757726
EL,EURIBOR,10685,530809,,3.757764
EL,EURIBOR,10686,530810,,3.757802
EL,EURIBOR,10687,530811,,3.75784
EL,EURIBOR,10688,530812,,3.757878
EL,EURIBOR,10689,530813,,3.757916
EL,EURIBOR,10690,530814,,3.757953
EL,EURIBOR,10691,530815,,3.757991
EL,EURIBOR,10692,530816,,3.758029
EL,EURIBOR,10693,530817,,3.758067
EL,EURIBOR,10694,530818,,3.758105
EL,EURIBOR,10695,530819,,3.758143
EL,EURIBOR,10696,530820,,3.758181
EL,EURIBOR,10697,530821,,3.758219
EL,EURIBOR,10698,530822,,3.758257
EL,EURIBOR,10699,530823,,3.758295
EL,EURIBOR,10700,530824,,3.758333
EL,EURIBOR,10701,530825,,3.758371
EL,EURIBOR,10702,530826,,3.758409
EL,EURIBOR,10703,530827,,3.758447
EL,EURIBOR,10704,530828,,3.758485
EL,EURIBOR,10705,530829,,3.758524
EL,EURIBOR,10706,530830,,3.758562
EL,EURIBOR,10707,530831,,3.7586
EL,EURIBOR,10708,530901,,3.758638
EL,EURIBOR,10709,530902,,3.758677
EL,EURIBOR,10710,530903,,3.758715
EL,EURIBOR,10711,530904,,3.758754
EL,EURIBOR,10712,530905,,3.758792
EL,EURIBOR,10713,530906,,3.758831
EL,EURIBOR,10714,530907,,3.758869
EL,EURIBOR,10715,530908,3.758908,3.758908
EL,EURIBOR,10716,530909,,3.758947
EL,EURIBOR,10717,530910,,3.758986
EL,EURIBOR,10718,530911,,3.759024
EL,EURIBOR,10719,530912,,3.759063
EL,EURIBOR,10720,530913,,3.759102
EL,EURIBOR,10721,530914,,3.75914
EL,EURIBOR,10722,530915,,3.759179
EL,EURIBOR,10723,530916,,3.759218
EL,EURIBOR,10724,530917,,3.759257
EL,EURIBOR,10725,530918,,3.759295
EL,EURIBOR,10726,530919,,3.759334
EL,EURIBOR,10727,530920,,3.759373
EL,EURIBOR,10728,530921,,3.759412
EL,EURIBOR,10729,530922,,3.759451
EL,EURIBOR,10730,530923,,3.759489
EL,EURIBOR,10731,530924,,3.759528
EL,EURIBOR,10732,530925,,3.759567
EL,EURIBOR,10733,530926,,3.759606
EL,EURIBOR,10734,530927,,3.759645
EL,EURIBOR,10735,530928,,3.759684
EL,EURIBOR,10736,530929,,3.759724
EL,EURIBOR,10737,530930,,3.759763
EL,EURIBOR,10738,531001,,3.759802
EL,EURIBOR,10739,531002,,3.759841
EL,EURIBOR,10740,531003,,3.759881
EL,EURIBOR,10741,531004,,3.75992
EL,EURIBOR,10742,531005,,3.759959
