TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/23,LF,BONDESF,250424,100.432782,99.837449,0.595333,457,0.000000,100.464446,99.837779,0.626667,456,0.000000,1092,0.137000,VAL025012,,1.170309,1.527511,11.437000,LF_BONDESF_250424,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,250522,100.407287,99.811954,0.595333,485,0.000000,100.438980,99.812313,0.626667,484,0.000000,700,0.150000,VAL025012,,1.236663,1.704731,11.450000,LF_BONDESF_250522,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,250619,100.392016,99.796683,0.595333,513,0.000000,100.423715,99.797048,0.626667,512,0.000000,1092,0.154000,VAL025012,,1.302446,1.890565,11.454000,LF_BONDESF_250619,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,250724,100.160717,99.785384,0.375333,548,0.000000,100.192714,99.785742,0.406972,547,0.000000,1092,0.153000,VAL025012,,1.386924,2.139295,11.453000,LF_BONDESF_250724,2024/01/11,2024/02/08,0.112600,0.112700
MD,2024/01/23,LF,BONDESF,251002,100.571041,99.752763,0.818278,618,0.000000,100.602877,99.753127,0.849750,617,0.000000,1092,0.158000,VAL025012,,1.540569,2.655225,11.458000,LF_BONDESF_251002,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/23,LF,BONDESF,251009,100.342399,99.747066,0.595333,625,0.000000,100.374099,99.747432,0.626667,624,0.000000,728,0.160000,VAL025012,,1.559861,2.716539,11.460000,LF_BONDESF_251009,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,251023,99.897822,99.741155,0.156667,639,0.000000,99.929520,99.741520,0.188000,638,0.000000,1092,0.160500,VAL025012,,1.598367,2.841190,11.460500,LF_BONDESF_251023,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,251204,100.305900,99.710567,0.595333,681,0.000000,100.337615,99.710948,0.626667,680,0.000000,1456,0.169500,VAL025012,,1.685172,3.176791,11.469500,LF_BONDESF_251204,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,260108,100.062848,99.687515,0.375333,716,0.000000,100.094875,99.687903,0.406972,715,0.000000,1092,0.175000,VAL025012,,1.766255,3.487248,11.475000,LF_BONDESF_260108,2024/01/11,2024/02/08,0.112600,0.112700
MD,2024/01/23,LF,BONDESF,260115,99.841471,99.684804,0.156667,723,0.000000,99.873190,99.685190,0.188000,722,0.000000,728,0.175000,VAL025012,,1.785497,3.557250,11.475000,LF_BONDESF_260115,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,260226,100.263960,99.668627,0.595333,765,0.000000,100.295677,99.669010,0.626667,764,0.000000,1456,0.175000,VAL025012,,1.869050,3.922854,11.475000,LF_BONDESF_260226,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,260423,100.237703,99.642370,0.595333,821,0.000000,100.269419,99.642752,0.626667,820,0.000000,1092,0.177500,VAL025012,,1.988952,4.455690,11.477500,LF_BONDESF_260423,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,260604,99.758995,99.602328,0.156667,863,0.000000,99.790727,99.602727,0.188000,862,0.000000,1092,0.189000,VAL025012,,2.086548,4.894415,11.489000,LF_BONDESF_260604,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,261001,100.365665,99.547387,0.818278,982,0.000000,100.397531,99.547781,0.849750,981,0.000000,1820,0.192500,VAL025012,,2.316784,6.120099,11.492500,LF_BONDESF_261001,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/23,LF,BONDESF,261022,99.689865,99.533198,0.156667,1003,0.000000,99.721592,99.533592,0.188000,1002,0.000000,1092,0.195000,VAL025012,,2.374563,6.395806,11.495000,LF_BONDESF_261022,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,261203,100.105875,99.510542,0.595333,1045,0.000000,100.137604,99.510937,0.626667,1044,0.000000,1820,0.197500,VAL025012,,2.447747,6.845437,11.497500,LF_BONDESF_261203,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,261231,100.088559,99.493226,0.595333,1073,0.000000,100.120290,99.493623,0.626667,1072,0.000000,1820,0.200000,VAL025012,,2.502831,7.171011,11.500000,LF_BONDESF_261231,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,270114,99.657139,99.500472,0.156667,1087,0.000000,99.688855,99.500855,0.188000,1086,0.000000,1092,0.195000,VAL025012,,2.541359,7.368509,11.495000,LF_BONDESF_270114,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,270128,100.090431,99.495098,0.595333,1101,0.000000,100.122148,99.495481,0.626667,1100,0.000000,1820,0.195000,VAL025012,,2.557497,7.502425,11.495000,LF_BONDESF_270128,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,270225,100.066582,99.471249,0.595333,1129,0.000000,100.098306,99.471639,0.626667,1128,0.000000,1820,0.200000,VAL025012,,2.611584,7.838859,11.500000,LF_BONDESF_270225,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,270318,100.288088,99.469810,0.818278,1150,0.000000,100.319944,99.470194,0.849750,1149,0.000000,1820,0.197500,VAL025012,,2.645951,8.076892,11.497500,LF_BONDESF_270318,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/23,LF,BONDESF,270422,100.044995,99.449662,0.595333,1185,0.000000,100.076711,99.450044,0.626667,1184,0.000000,1820,0.200000,VAL025012,,2.718423,8.119499,11.500000,LF_BONDESF_270422,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,270617,100.009548,99.414215,0.595333,1241,0.000000,100.041267,99.414600,0.626667,1240,0.000000,1820,0.205000,VAL025012,,2.823316,9.236884,11.505000,LF_BONDESF_270617,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,270819,99.758149,99.382816,0.375333,1304,0.000000,99.790169,99.383197,0.406972,1303,0.000000,1820,0.207500,VAL025012,,2.945630,10.079868,11.507500,LF_BONDESF_270819,2024/01/11,2024/02/08,0.112600,0.112700
MD,2024/01/23,LF,BONDESF,270930,100.177591,99.359313,0.818278,1346,0.000000,100.209446,99.359696,0.849750,1345,0.000000,1820,0.210000,VAL025012,,3.008298,10.594194,11.510000,LF_BONDESF_270930,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/23,LF,BONDESF,271014,99.723183,99.347850,0.375333,1360,0.000000,99.755204,99.348232,0.406972,1359,0.000000,1820,0.212000,VAL025012,,3.046839,10.338003,11.512000,LF_BONDESF_271014,2024/01/11,2024/02/08,0.112600,0.112700
MD,2024/01/23,LF,BONDESF,280127,99.887413,99.292080,0.595333,1465,0.000000,99.919126,99.292459,0.626667,1464,0.000000,1680,0.217000,VAL025012,,3.224710,12.257214,11.517000,LF_BONDESF_280127,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,280323,99.866388,99.271055,0.595333,1521,0.000000,99.898095,99.271428,0.626667,1520,0.000000,1820,0.217000,VAL025012,,3.320704,13.054204,11.517000,LF_BONDESF_280323,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,280615,99.821608,99.226275,0.595333,1605,0.000000,99.853311,99.226644,0.626667,1604,0.000000,1764,0.221000,VAL025012,,3.461431,14.277123,11.521000,LF_BONDESF_280615,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,281228,99.738243,99.142910,0.595333,1801,0.000000,99.769929,99.143262,0.626667,1800,0.000000,1820,0.224500,VAL025012,,3.775578,17.247970,11.524500,LF_BONDESF_281228,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,290125,99.707309,99.111976,0.595333,1829,0.000000,99.739001,99.112334,0.626667,1828,0.000000,2548,0.230000,VAL025012,,3.818712,17.683404,11.530000,LF_BONDESF_290125,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,290322,99.671787,99.076454,0.595333,1885,0.000000,99.703478,99.076811,0.626667,1884,0.000000,2548,0.234000,VAL025012,,3.904026,18.563642,11.534000,LF_BONDESF_290322,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,290419,99.651924,99.056591,0.595333,1913,0.000000,99.683616,99.056949,0.626667,1912,0.000000,2548,0.236500,VAL025012,,3.946089,19.007498,11.536500,LF_BONDESF_290419,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,291004,99.570321,98.974988,0.595333,2081,0.000000,99.602002,98.975335,0.626667,2080,0.000000,2548,0.242000,VAL025012,,4.190960,21.721975,11.542000,LF_BONDESF_291004,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,320415,99.165380,98.570047,0.595333,3005,0.000000,99.196998,98.570331,0.626667,3004,0.000000,3640,0.266000,VAL025012,,5.323980,37.570534,11.566000,LF_BONDESF_320415,2024/01/04,2024/02/01,0.112800,0.112800
MD,2024/01/23,LF,BONDESF,321021,99.259340,98.441062,0.818278,3194,0.000000,99.291095,98.441345,0.849750,3193,0.000000,3640,0.280000,VAL025012,,5.503232,40.784085,11.580000,LF_BONDESF_321021,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/23,LG,BONDESG,240321,100.799040,99.980762,0.818278,58,0.000000,100.830842,99.981092,0.849750,57,0.000000,700,0.120000,VAL025012,,0.157670,0.037270,11.420000,LG_BONDESG_240321,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/23,LG,BONDESG,250710,100.604596,99.786318,0.818278,534,0.000000,100.636437,99.786687,0.849750,533,0.000000,1092,0.156000,VAL025012,,1.348360,2.030918,11.456000,LG_BONDESG_250710,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/23,LG,BONDESG,260319,100.475037,99.656759,0.818278,786,0.000000,100.506895,99.657145,0.849750,785,0.000000,1204,0.177000,VAL025012,,1.909959,4.110227,11.477000,LG_BONDESG_260319,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/23,LG,BONDESG,280316,100.081953,99.263675,0.818278,1514,0.000000,100.113806,99.264056,0.849750,1513,0.000000,2156,0.220000,VAL025012,,3.301315,12.924577,11.520000,LG_BONDESG_280316,2023/12/28,2024/01/25,0.113300,0.113300
NO,2024/01/23,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/23,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/23,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/23,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/23,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/23,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/23,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/23,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/23,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/23,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/23,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/23,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/23,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,130X1,8.760000,8.760000,0.000000,,0.000000,8.760000,8.760000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,13X1,10.745000,10.745000,0.000000,,0.000000,10.745000,10.745000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,195X1,8.820000,8.820000,0.000000,,0.000000,8.820000,8.820000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,260X1,8.810000,8.810000,0.000000,,0.000000,8.810000,8.810000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,26X1,9.780000,9.780000,0.000000,,0.000000,9.780000,9.780000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,390X1,8.800000,8.800000,0.000000,,0.000000,8.800000,8.800000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,39X1,9.230000,9.230000,0.000000,,0.000000,9.230000,9.230000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,3X1,11.460000,11.460000,0.000000,,0.000000,11.460000,11.460000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,52X1,8.935000,8.935000,0.000000,,0.000000,8.935000,8.935000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,65X1,8.800000,8.800000,0.000000,,0.000000,8.800000,8.800000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,6X1,11.280000,11.280000,0.000000,,0.000000,11.280000,11.280000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,91X1,8.740000,8.740000,0.000000,,0.000000,8.740000,8.740000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/23,MCC,TIIE28,9X1,11.090000,11.090000,0.000000,,0.000000,11.090000,11.090000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/23,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,130X1,8.780000,8.780000,0.000000,,0.000000,8.780000,8.780000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,13X1,10.765000,10.765000,0.000000,,0.000000,10.765000,10.765000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,195X1,8.840000,8.840000,0.000000,,0.000000,8.840000,8.840000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,260X1,8.830000,8.830000,0.000000,,0.000000,8.830000,8.830000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,26X1,9.800000,9.800000,0.000000,,0.000000,9.800000,9.800000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,390X1,8.820000,8.820000,0.000000,,0.000000,8.820000,8.820000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,39X1,9.250000,9.250000,0.000000,,0.000000,9.250000,9.250000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,3X1,11.480000,11.480000,0.000000,,0.000000,11.480000,11.480000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,52X1,8.955000,8.955000,0.000000,,0.000000,8.955000,8.955000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,65X1,8.820000,8.820000,0.000000,,0.000000,8.820000,8.820000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,6X1,11.300000,11.300000,0.000000,,0.000000,11.300000,11.300000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,91X1,8.760000,8.760000,0.000000,,0.000000,8.760000,8.760000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/23,MCV,TIIE28,9X1,11.110000,11.110000,0.000000,,0.000000,11.110000,11.110000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,240307,9.864246,9.864246,0.000000,44,11.107141,9.867286,9.867286,0.000000,43,11.110569,3094,0.000000,VAL025012,,0.120563,0.029071,11.260000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,240606,9.593131,9.593131,0.000000,135,10.849832,9.596169,9.596169,0.000000,134,10.853102,7056,0.000000,VAL025012,,0.359742,0.258829,11.310000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,240905,9.340019,9.340019,0.000000,226,10.512970,9.342646,9.342646,0.000000,225,10.516041,3276,0.000000,VAL025012,,0.586346,0.687602,11.255833,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,241205,9.101019,9.101019,0.000000,317,10.209247,9.103266,9.103266,0.000000,316,10.212143,7238,0.000000,VAL025012,,0.801395,1.284469,11.217697,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,250306,8.900079,8.900079,0.000000,408,9.705182,8.902350,8.902350,0.000000,407,9.707799,3458,0.000000,VAL025012,,1.008676,2.034853,10.904602,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,250605,8.696095,8.696095,0.000000,499,9.406933,8.698606,8.698606,0.000000,498,9.409391,6916,0.000000,VAL025012,,1.205375,2.905859,10.817422,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,250904,8.490266,8.490266,0.000000,590,9.211938,8.492310,8.492310,0.000000,589,9.214296,3640,0.000000,VAL025012,,1.391460,3.872323,10.850000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,251204,8.302118,8.302118,0.000000,681,8.975590,8.304114,8.304114,0.000000,680,8.977829,7098,0.000000,VAL025012,,1.570484,4.932839,10.811206,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,260305,8.144987,8.144987,0.000000,772,8.650319,8.146445,8.146445,0.000000,771,8.652398,3822,0.000000,VAL025012,,1.746647,6.101553,10.620421,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,260604,7.962089,7.962089,0.000000,863,8.501135,7.964127,7.964127,0.000000,862,8.503143,7280,0.000000,VAL025012,,1.908690,7.286192,10.677016,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,260903,7.779434,7.779434,0.000000,954,8.379494,7.781379,7.781379,0.000000,953,8.381445,1820,0.000000,VAL025012,,2.061550,8.499977,10.771342,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,261203,7.619743,7.619743,0.000000,1045,8.199928,7.621448,7.621448,0.000000,1044,8.201796,7462,0.000000,VAL025012,,2.211842,9.784491,10.761423,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,270304,7.467919,7.467919,0.000000,1136,8.024199,7.469559,7.469559,0.000000,1135,8.025988,2002,0.000000,VAL025012,,2.356544,11.106594,10.744893,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,270603,7.312287,7.312287,0.000000,1227,7.885711,7.313968,7.313968,0.000000,1226,7.887438,7644,0.000000,VAL025012,,2.492271,12.422831,10.784192,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,270902,7.143116,7.143116,0.000000,1318,7.803324,7.144886,7.144886,0.000000,1317,7.805016,2002,0.000000,VAL025012,,2.615174,13.678273,10.924258,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,271202,6.986960,6.986960,0.000000,1409,7.698329,6.988634,6.988634,0.000000,1408,7.699976,7826,0.000000,VAL025012,,2.734618,14.956274,11.018139,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,280302,6.836901,6.836901,0.000000,1500,7.591437,6.838535,6.838535,0.000000,1499,7.593038,2184,0.000000,VAL025012,,2.848709,16.230285,11.103622,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/01/23,MC,BONOS,280601,6.690387,6.690387,0.000000,1591,7.488754,6.691974,6.691974,0.000000,1590,7.490312,8008,0.000000,VAL025012,,2.956779,17.485087,11.193305,MC_BONOS_280601,,,0.000000,0.000000
