Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5925,21.972944,9.380900,4.512346,6.37161,9.773454,4.473189,23.131064,6.507086,,,,,,,19.677517,8.785936,21.931845,,
5926,21.976687,9.380920,4.512385,6.372109,9.77409,4.473233,23.137813,6.507622,,,,,,,19.680308,8.785920,21.935477,,
5927,21.980430,9.380941,4.512423,6.372607,9.774726,4.473276,23.144566,6.508158,,,,,,,19.683100,8.785904,21.939110,,
5928,21.984173,9.380962,4.512462,6.373106,9.775362,4.473319,23.151322,6.508694,,,,,,,19.685893,8.785888,21.942743,,
5929,21.987917,9.380982,4.5125,6.373605,9.775998,4.473363,23.158082,6.509229,,,,,,,19.688685,8.785872,21.946376,,
5930,21.991660,9.381003,4.512538,6.374103,9.776635,4.473406,23.164846,6.509765,,,,,,,19.691478,8.785856,21.950009,,
5931,21.995403,9.381023,4.512577,6.374602,9.777272,4.473449,23.171614,6.510301,,,,,,,19.694272,8.785840,21.953642,,
5932,21.999146,9.381044,4.512615,6.375101,9.777909,4.473492,23.178385,6.510837,,,,,,,19.697066,8.785824,21.957276,,
5933,22.002889,9.381065,4.512654,6.3756,9.778547,4.473535,23.18516,6.511372,,,,,,,19.699860,8.785808,21.960909,,
5934,22.006632,9.381085,4.512692,6.376098,9.779184,4.473579,23.191939,6.511908,,,,,,,19.702654,8.785791,21.964543,,
5935,22.010376,9.381106,4.512731,6.376597,9.779822,4.473622,23.198721,6.512444,,,,,,,19.705449,8.785775,21.968177,,
5936,22.014119,9.381126,4.512769,6.377096,9.780461,4.473665,23.205508,6.512979,,,,,,,19.708245,8.785759,21.971811,,
5937,22.017862,9.381147,4.512808,6.377594,9.781099,4.473708,23.212298,6.513515,,,,,,,19.711040,8.785743,21.975446,,
5938,22.021605,9.381168,4.512846,6.378093,9.781738,4.473751,23.219092,6.514051,,,,,,,19.713836,8.785727,21.979080,,
5939,22.025348,9.381188,4.512885,6.378592,9.782377,4.473794,23.225889,6.514587,,,,,,,19.716631,8.785710,21.982715,,
5940,22.029092,9.381209,4.512923,6.37909,9.783016,4.473837,23.23269,6.515122,,,,,,,19.719427,8.785694,21.986350,,
5941,22.032835,9.381229,4.512962,6.379589,9.783655,4.47388,23.239495,6.515658,,,,,,,19.722223,8.785678,21.989985,,
5942,22.036578,9.381250,4.513,6.380088,9.784295,4.473923,23.246304,6.516194,,,,,,,19.725019,8.785661,21.993620,,
5943,22.040321,9.381271,4.513038,6.380587,9.784935,4.473966,23.253116,6.51673,,,,,,,19.727815,8.785645,21.997255,,
5944,22.044064,9.381291,4.513077,6.381085,9.785575,4.474008,23.259933,6.517265,,,,,,,19.730611,8.785629,22.000891,,
5945,22.047807,9.381312,4.513115,6.381584,9.786216,4.474051,23.266752,6.5178,,,,,,,19.733407,8.785612,22.004527,,
5946,22.051551,9.381332,4.513154,6.382083,9.786856,4.474093,23.273576,6.518335,,,,,,,19.736203,8.785596,22.008163,,
5947,22.055294,9.381353,4.513192,6.382581,9.787497,4.474136,23.280403,6.51887,,,,,,,19.738999,8.785580,22.011799,,
5948,22.059037,9.381374,4.513231,6.38308,9.788138,4.474178,23.287234,6.519405,,,,,,,19.741796,8.785563,22.015435,,
5949,22.062780,9.381394,4.513269,6.383579,9.78878,4.47422,23.294069,6.519939,,,,,,,19.744593,8.785547,22.019072,,
5950,22.066523,9.381415,4.513308,6.384078,9.789421,4.474262,23.300907,6.520474,,,,,,,19.747390,8.785530,22.022709,,
5951,22.070266,9.381435,4.513346,6.384576,9.790063,4.474304,23.30775,6.521008,,,,,,,19.750187,8.785514,22.026346,,
5952,22.074010,9.381456,4.513385,6.385075,9.790705,4.474345,23.314595,6.521542,,,,,,,19.752985,8.785497,22.029983,,
5953,22.077753,9.381477,4.513423,6.385574,9.791347,4.474387,23.321445,6.522075,,,,,,,19.755782,8.785480,22.033620,,
5954,22.081496,9.381497,4.513462,6.386072,9.79199,4.474428,23.328298,6.522609,,,,,,,19.758580,8.785464,22.037258,,
5955,22.085239,9.381518,4.5135,6.386571,9.792633,4.47447,23.335155,6.523142,,,,,,,19.761379,8.785447,22.040895,,
5956,22.088982,9.381538,4.513538,6.38707,9.793275,4.474511,23.342016,6.523675,,,,,,,19.764177,8.785431,22.044533,,
5957,22.092725,9.381559,4.513577,6.387568,9.793919,4.474552,23.34888,6.524209,,,,,,,19.766976,8.785414,22.048171,,
5958,22.096469,9.381580,4.513615,6.388067,9.794562,4.474593,23.355748,6.524741,,,,,,,19.769776,8.785397,22.051810,,
5959,22.100212,9.381600,4.513654,6.388566,9.795206,4.474634,23.36262,6.525274,,,,,,,19.772575,8.785380,22.055448,,
5960,22.103955,9.381621,4.513692,6.389065,9.79585,4.474675,23.369495,6.525807,,,,,,,19.775376,8.785364,22.059087,,
5961,22.107698,9.381641,4.513731,6.389563,9.796494,4.474716,23.376374,6.526339,,,,,,,19.778176,8.785347,22.062726,,
5962,22.111441,9.381662,4.513769,6.390062,9.797138,4.474756,23.383257,6.526872,,,,,,,19.780977,8.785330,22.066365,,
5963,22.115184,9.381683,4.513808,6.390561,9.797783,4.474797,23.390144,6.527404,,,,,,,19.783778,8.785313,22.070004,,
5964,22.118928,9.381703,4.513846,6.391059,9.798427,4.474837,23.397034,6.527936,,,,,,,19.786580,8.785297,22.073644,,
5965,22.122671,9.381724,4.513885,6.391558,9.799072,4.474878,23.403928,6.528468,,,,,,,19.789382,8.785280,22.077284,,
5966,22.126414,9.381745,4.513923,6.392057,9.799718,4.474918,23.410825,6.529,,,,,,,19.792184,8.785263,22.080924,,
5967,22.130157,9.381765,4.513962,6.392556,9.800363,4.474958,23.417726,6.529531,,,,,,,19.794986,8.785246,22.084564,,
5968,22.133900,9.381786,4.514,6.393054,9.801009,4.474998,23.424631,6.530063,,,,,,,19.797788,8.785229,22.088204,,
5969,22.137643,9.381806,4.514038,6.393553,9.801654,4.475038,23.43154,6.530594,,,,,,,19.800590,8.785212,22.091845,,
5970,22.141387,9.381827,4.514077,6.394052,9.802301,4.475078,23.438452,6.531125,,,,,,,19.803393,8.785195,22.095486,,
5971,22.145130,9.381848,4.514115,6.39455,9.802947,4.475118,23.445368,6.531657,,,,,,,19.806195,8.785178,22.099127,,
5972,22.148873,9.381868,4.514154,6.395049,9.803593,4.475157,23.452288,6.532188,,,,,,,19.808997,8.785161,22.102768,,
5973,22.152616,9.381889,4.514192,6.395548,9.80424,4.475197,23.459211,6.532719,,,,,,,19.811800,8.785144,22.106410,,
5974,22.156359,9.381909,4.514231,6.396046,9.804887,4.475237,23.466138,6.53325,,,,,,,19.814603,8.785127,22.110052,,
5975,22.160103,9.381930,4.514269,6.396545,9.805534,4.475276,23.473068,6.53378,,,,,,,19.817406,8.785110,22.113694,,
5976,22.163846,9.381951,4.514308,6.397044,9.806181,4.475315,23.480003,6.534311,,,,,,,19.820209,8.785093,22.117336,,
5977,22.167589,9.381971,4.514346,6.397543,9.806829,4.475355,23.486941,6.534842,,,,,,,19.823012,8.785076,22.120978,,
5978,22.171332,9.381992,4.514385,6.398041,9.807477,4.475394,23.493882,6.535372,,,,,,,19.825815,8.785059,22.124621,,
5979,22.175075,9.382012,4.514423,6.39854,9.808125,4.475433,23.500827,6.535903,,,,,,,19.828619,8.785041,22.128264,,
5980,22.178818,9.382033,4.514462,6.399039,9.808773,4.475472,23.507776,6.536433,,,,,,,19.831423,8.785024,22.131907,,
5981,22.182562,9.382054,4.5145,6.399537,9.809421,4.475511,23.514729,6.536963,,,,,,,19.834227,8.785007,22.135550,,
5982,22.186305,9.382074,4.514538,6.400036,9.81007,4.47555,23.521685,6.537493,,,,,,,19.837032,8.784990,22.139194,,
5983,22.190048,9.382095,4.514577,6.400535,9.810719,4.475589,23.528645,6.538023,,,,,,,19.839837,8.784973,22.142838,,
5984,22.193791,9.382115,4.514615,6.401034,9.811368,4.475628,23.535608,6.538553,,,,,,,19.842642,8.784955,22.146482,,
5985,22.197534,9.382136,4.514654,6.401532,9.812017,4.475667,23.542575,6.539083,,,,,,,19.845448,8.784938,22.150126,,
5986,22.201277,9.382157,4.514692,6.402031,9.812666,4.475706,23.549546,6.539613,,,,,,,19.848253,8.784921,22.153771,,
5987,22.205021,9.382177,4.514731,6.40253,9.813316,4.475745,23.556521,6.540143,,,,,,,19.851060,8.784903,22.157415,,
5988,22.208764,9.382198,4.514769,6.403028,9.813966,4.475783,23.563499,6.540673,,,,,,,19.853866,8.784886,22.161060,,
5989,22.212507,9.382218,4.514808,6.403527,9.814616,4.475822,23.57048,6.541203,,,,,,,19.856673,8.784869,22.164706,,
5990,22.216250,9.382239,4.514846,6.404026,9.815266,4.47586,23.577466,6.541732,,,,,,,19.859481,8.784851,22.168351,,
5991,22.219993,9.382260,4.514885,6.404524,9.815916,4.475899,23.584455,6.542262,,,,,,,19.862289,8.784834,22.171997,,
5992,22.223736,9.382280,4.514923,6.405023,9.816479,4.475937,23.591033,6.542792,,,,,,,19.865097,8.784816,22.175643,,
5993,22.227480,9.382301,4.514962,6.405522,9.817041,4.475976,23.597615,6.543321,,,,,,,19.867906,8.784799,22.179289,,
5994,22.231223,9.382321,4.515,6.406021,9.817605,4.476014,23.604202,6.543851,,,,,,,19.870715,8.784781,22.182936,,
5995,22.234966,9.382342,4.515038,6.406519,9.818168,4.476052,23.610793,6.54438,,,,,,,19.873523,8.784764,22.186583,,
5996,22.238709,9.382363,4.515077,6.407018,9.818732,4.47609,23.617388,6.54491,,,,,,,19.876332,8.784746,22.190230,,
5997,22.242452,9.382383,4.515115,6.407517,9.819296,4.476129,23.623987,6.545439,,,,,,,19.879141,8.784729,22.193877,,
5998,22.246195,9.382404,4.515154,6.408015,9.819861,4.476167,23.63059,6.545969,,,,,,,19.881950,8.784711,22.197524,,
5999,22.249939,9.382424,4.515192,6.408514,9.820426,4.476205,23.637198,6.546498,,,,,,,19.884759,8.784694,22.201172,,
6000,22.253682,9.382445,4.515231,6.409013,9.820991,4.476243,23.64381,6.547028,,,,,,,19.887568,8.784676,22.204820,,
6001,22.257425,9.382466,4.515269,6.409512,9.821557,4.476281,23.650426,6.547557,,,,,,,19.890377,8.784658,22.208469,,
6002,22.261168,9.382486,4.515308,6.41001,9.822123,4.476319,23.657046,6.548086,,,,,,,19.893187,8.784641,22.212117,,
6003,22.264911,9.382507,4.515346,6.410509,9.822689,4.476357,23.66367,6.548616,,,,,,,19.895996,8.784623,22.215766,,
6004,22.268655,9.382527,4.515385,6.411008,9.823256,4.476395,23.670298,6.549145,,,,,,,19.898806,8.784605,22.219415,,
6005,22.272398,9.382548,4.515423,6.411506,9.823823,4.476433,23.67693,6.549675,,,,,,,19.901616,8.784588,22.223064,,
6006,22.276141,9.382569,4.515462,6.412005,9.82439,4.476471,23.683567,6.550204,,,,,,,19.904426,8.784570,22.226714,,
6007,22.279884,9.382589,4.5155,6.412504,9.824958,4.476509,23.690208,6.550734,,,,,,,19.907236,8.784552,22.230364,,
6008,22.283627,9.382610,4.515538,6.413002,9.825527,4.476547,23.696853,6.551263,,,,,,,19.910047,8.784534,22.234014,,
6009,22.287370,9.382630,4.515577,6.413501,9.826095,4.476585,23.703502,6.551792,,,,,,,19.912858,8.784517,22.237665,,
6010,22.291114,9.382651,4.515615,6.414,9.826664,4.476623,23.710155,6.552322,,,,,,,19.915669,8.784499,22.241315,,
6011,22.294857,9.382672,4.515654,6.414499,9.827233,4.47666,23.716812,6.552851,,,,,,,19.918481,8.784481,22.244966,,
6012,22.298600,9.382692,4.515692,6.414997,9.827803,4.476698,23.723474,6.553381,,,,,,,19.921293,8.784463,22.248618,,
6013,22.302343,9.382713,4.515731,6.415496,9.828373,4.476736,23.730139,6.553911,,,,,,,19.924105,8.784445,22.252269,,
6014,22.306086,9.382734,4.515769,6.415995,9.828943,4.476774,23.736809,6.55444,,,,,,,19.926918,8.784427,22.255921,,
6015,22.309829,9.382754,4.515808,6.416493,9.829514,4.476812,23.743483,6.55497,,,,,,,19.929731,8.784409,22.259573,,
6016,22.313573,9.382775,4.515846,6.416992,9.830085,4.476849,23.750161,6.5555,,,,,,,19.932544,8.784391,22.263225,,
6017,22.317316,9.382795,4.515885,6.417491,9.830657,4.476887,23.756843,6.556029,,,,,,,19.935358,8.784374,22.266878,,
6018,22.321059,9.382816,4.515923,6.41799,9.831228,4.476925,23.763529,6.556559,,,,,,,19.938173,8.784356,22.270531,,
6019,22.324802,9.382837,4.515962,6.418488,9.8318,4.476963,23.77022,6.557089,,,,,,,19.940987,8.784338,22.274184,,
6020,22.328545,9.382857,4.516,6.418987,9.832373,4.477,23.776914,6.557619,,,,,,,19.943803,8.784320,22.277838,,
6021,22.332288,9.382878,4.516038,6.419486,9.832946,4.477038,23.783613,6.558149,,,,,,,19.946618,8.784301,22.281491,,
6022,22.336032,9.382898,4.516077,6.419984,9.833519,4.477076,23.790315,6.558679,,,,,,,19.949434,8.784283,22.285146,,
6023,22.339775,9.382919,4.516115,6.420483,9.834092,4.477114,23.797022,6.559209,,,,,,,19.952249,8.784265,22.288800,,
6024,22.343518,9.382940,4.516154,6.420982,9.834666,4.477151,23.803733,6.559739,,,,,,,19.955065,8.784247,22.292455,,
6025,22.347261,9.382960,4.516192,6.42148,9.83524,4.477189,23.810448,6.560269,,,,,,,19.957881,8.784229,22.296109,,
6026,22.351004,9.382981,4.516231,6.421979,9.835815,4.477227,23.817167,6.5608,,,,,,,19.960696,8.784211,22.299765,,
6027,22.354747,9.383001,4.516269,6.422478,9.83639,4.477265,23.823891,6.56133,,,,,,,19.963512,8.784193,22.303420,,
6028,22.358491,9.383022,4.516308,6.422977,9.836965,4.477303,23.830618,6.56186,,,,,,,19.966328,8.784175,22.307076,,
6029,22.362234,9.383043,4.516346,6.423475,9.83754,4.47734,23.837349,6.562391,,,,,,,19.969144,8.784156,22.310732,,
6030,22.365977,9.383063,4.516385,6.423974,9.838116,4.477378,23.844085,6.562922,,,,,,,19.971961,8.784138,22.314389,,
6031,22.369720,9.383084,4.516423,6.424473,9.838692,4.477416,23.850825,6.563452,,,,,,,19.974777,8.784120,22.318045,,
6032,22.373463,9.383104,4.516462,6.424971,9.839269,4.477454,23.857568,6.563983,,,,,,,19.977594,8.784102,22.321702,,
6033,22.377206,9.383125,4.5165,6.42547,9.839846,4.477492,23.864316,6.564514,,,,,,,19.980411,8.784083,22.325360,,
6034,22.380950,9.383146,4.516538,6.425969,9.840423,4.47753,23.871068,6.565045,,,,,,,19.983228,8.784065,22.329017,,
6035,22.384693,9.383166,4.516577,6.426468,9.841001,4.477568,23.877824,6.565576,,,,,,,19.986045,8.784047,22.332675,,
6036,22.388436,9.383187,4.516615,6.426966,9.841578,4.477606,23.884584,6.566108,,,,,,,19.988863,8.784028,22.336334,,
6037,22.392179,9.383207,4.516654,6.427465,9.842157,4.477644,23.891349,6.566639,,,,,,,19.991681,8.784010,22.339992,,
6038,22.395922,9.383228,4.516692,6.427964,9.842735,4.477682,23.898117,6.56717,,,,,,,19.994499,8.783992,22.343651,,
6039,22.399666,9.383249,4.516731,6.428462,9.843314,4.47772,23.904889,6.567702,,,,,,,19.997317,8.783973,22.347310,,
6040,22.403409,9.383269,4.516769,6.428961,9.843893,4.477758,23.911666,6.568234,,,,,,,20.000136,8.783955,22.350970,,
6041,22.407152,9.383290,4.516808,6.42946,9.844473,4.477796,23.918446,6.568766,,,,,,,20.002956,8.783936,22.354629,,
6042,22.410895,9.383310,4.516846,6.429958,9.845052,4.477834,23.925231,6.569298,,,,,,,20.005775,8.783918,22.358290,,
6043,22.414638,9.383331,4.516885,6.430457,9.845633,4.477872,23.93202,6.56983,,,,,,,20.008595,8.783900,22.361950,,
6044,22.418381,9.383352,4.516923,6.430956,9.846213,4.477911,23.938812,6.570362,,,,,,,20.011416,8.783881,22.365611,,
6045,22.422125,9.383372,4.516962,6.431455,9.846794,4.477949,23.945609,6.570894,,,,,,,20.014237,8.783863,22.369272,,
6046,22.425868,9.383393,4.517,6.431953,9.847375,4.477987,23.95241,6.571427,,,,,,,20.017058,8.783844,22.372933,,
6047,22.429611,9.383413,4.517038,6.432452,9.847956,4.478025,23.959215,6.57196,,,,,,,20.019880,8.783825,22.376595,,
6048,22.433354,9.383434,4.517077,6.432951,9.848538,4.478064,23.966024,6.572493,,,,,,,20.022703,8.783807,22.380257,,
6049,22.437097,9.383455,4.517115,6.433449,9.84912,4.478102,23.972837,6.573026,,,,,,,20.025525,8.783788,22.383919,,
6050,22.440840,9.383475,4.517154,6.433948,9.849703,4.478141,23.979654,6.573559,,,,,,,20.028348,8.783770,22.387582,,
6051,22.444584,9.383496,4.517192,6.434447,9.850285,4.478179,23.986475,6.574092,,,,,,,20.031171,8.783751,22.391245,,
6052,22.448327,9.383516,4.517231,6.434946,9.850868,4.478218,23.993301,6.574626,,,,,,,20.033993,8.783732,22.394908,,
6053,22.452070,9.383537,4.517269,6.435444,9.851452,4.478257,24.00013,6.575159,,,,,,,20.036816,8.783714,22.398572,,
6054,22.455813,9.383558,4.517308,6.435943,9.852035,4.478295,24.006963,6.575693,,,,,,,20.039639,8.783695,22.402236,,
6055,22.459556,9.383578,4.517346,6.436442,9.852619,4.478334,24.013801,6.576227,,,,,,,20.042462,8.783676,22.405900,,
6056,22.463299,9.383599,4.517385,6.43694,9.853204,4.478373,24.020642,6.576761,,,,,,,20.045285,8.783658,22.409565,,
6057,22.467043,9.383620,4.517423,6.437439,9.853788,4.478412,24.027488,6.577296,,,,,,,20.048108,8.783639,22.413230,,
6058,22.470786,9.383640,4.517462,6.437938,9.854373,4.478451,24.034337,6.57783,,,,,,,20.050932,8.783620,22.416895,,
6059,22.474529,9.383661,4.5175,6.438436,9.854958,4.47849,24.041191,6.578365,,,,,,,20.053755,8.783601,22.420561,,
6060,22.478272,9.383681,4.517538,6.438935,9.855544,4.478529,24.048049,6.5789,,,,,,,20.056579,8.783583,22.424227,,
6061,22.482015,9.383702,4.517577,6.439434,9.856129,4.478568,24.05491,6.579435,,,,,,,20.059403,8.783564,22.427893,,
6062,22.485758,9.383723,4.517615,6.439933,9.856716,4.478607,24.061776,6.579971,,,,,,,20.062227,8.783545,22.431560,,
6063,22.489502,9.383743,4.517654,6.440431,9.857302,4.478646,24.068646,6.580506,,,,,,,20.065052,8.783526,22.435227,,
6064,22.493245,9.383764,4.517692,6.44093,9.857889,4.478686,24.075519,6.581042,,,,,,,20.067877,8.783507,22.438895,,
6065,22.496988,9.383784,4.517731,6.441429,9.858476,4.478725,24.082397,6.581578,,,,,,,20.070702,8.783488,22.442562,,
6066,22.500731,9.383805,4.517769,6.441927,9.859063,4.478765,24.089279,6.582114,,,,,,,20.073527,8.783469,22.446230,,
6067,22.504474,9.383826,4.517808,6.442426,9.859651,4.478804,24.096165,6.582651,,,,,,,20.076353,8.783450,22.449899,,
6068,22.508218,9.383846,4.517846,6.442925,9.860239,4.478844,24.103055,6.583187,,,,,,,20.079179,8.783432,22.453567,,
6069,22.511961,9.383867,4.517885,6.443424,9.860827,4.478884,24.109949,6.583724,,,,,,,20.082006,8.783413,22.457237,,
6070,22.515704,9.383887,4.517923,6.443922,9.861415,4.478924,24.116846,6.584261,,,,,,,20.084833,8.783394,22.460906,,
6071,22.519447,9.383908,4.517962,6.444421,9.862004,4.478963,24.123748,6.584799,,,,,,,20.087660,8.783375,22.464576,,
6072,22.523190,9.383929,4.518,6.44492,9.862593,4.479003,24.130654,6.585336,,,,,,,20.090488,8.783356,22.468246,,
6073,22.526933,9.383949,4.518038,6.445418,9.863183,4.479044,24.137564,6.585874,,,,,,,20.093316,8.783337,22.471917,,
6074,22.530677,9.383970,4.518077,6.445917,9.863772,4.479084,24.144478,6.586412,,,,,,,20.096145,8.783318,22.475588,,
6075,22.534420,9.383990,4.518115,6.446416,9.864362,4.479124,24.151396,6.58695,,,,,,,20.098974,8.783298,22.479259,,
6076,22.538163,9.384011,4.518154,6.446914,9.864953,4.479164,24.158318,6.587489,,,,,,,20.101804,8.783279,22.482930,,
6077,22.541906,9.384032,4.518192,6.447413,9.865543,4.479205,24.165244,6.588028,,,,,,,20.104634,8.783260,22.486602,,
6078,22.545649,9.384052,4.518231,6.447912,9.866134,4.479245,24.172174,6.588567,,,,,,,20.107464,8.783241,22.490275,,
6079,22.549392,9.384073,4.518269,6.448411,9.866725,4.479286,24.179108,6.589106,,,,,,,20.110294,8.783222,22.493947,,
6080,22.553136,9.384093,4.518308,6.448909,9.867317,4.479327,24.186046,6.589646,,,,,,,20.113124,8.783203,22.497620,,
6081,22.556879,9.384114,4.518346,6.449408,9.867908,4.479367,24.192988,6.590185,,,,,,,20.115954,8.783184,22.501294,,
6082,22.560622,9.384135,4.518385,6.449907,9.8685,4.479408,24.199934,6.590726,,,,,,,20.118785,8.783164,22.504968,,
6083,22.564365,9.384155,4.518423,6.450405,9.869093,4.479449,24.206884,6.591266,,,,,,,20.121615,8.783145,22.508642,,
6084,22.568108,9.384176,4.518462,6.450904,9.869685,4.47949,24.213838,6.591807,,,,,,,20.124445,8.783126,22.512316,,
6085,22.571851,9.384196,4.5185,6.451403,9.870278,4.479532,24.220796,6.592348,,,,,,,20.127276,8.783107,22.515991,,
6086,22.575595,9.384217,4.518538,6.451902,9.870871,4.479573,24.227758,6.592889,,,,,,,20.130107,8.783088,22.519667,,
6087,22.579338,9.384238,4.518577,6.4524,9.871464,4.479614,24.234724,6.59343,,,,,,,20.132938,8.783068,22.523342,,
6088,22.583081,9.384258,4.518615,6.452899,9.872058,4.479656,24.241694,6.593972,,,,,,,20.135769,8.783049,22.527018,,
6089,22.586824,9.384279,4.518654,6.453398,9.872652,4.479698,24.248668,6.594514,,,,,,,20.138601,8.783030,22.530695,,
6090,22.590567,9.384299,4.518692,6.453896,9.873246,4.47974,24.255646,6.595057,,,,,,,20.141432,8.783010,22.534371,,
6091,22.594310,9.384320,4.518731,6.454395,9.873841,4.479781,24.262627,6.595599,,,,,,,20.144264,8.782991,22.538049,,
6092,22.598054,9.384341,4.518769,6.454894,9.874436,4.479823,24.269613,6.596142,,,,,,,20.147096,8.782972,22.541726,,
6093,22.601797,9.384361,4.518808,6.455392,9.875031,4.479866,24.276603,6.596686,,,,,,,20.149929,8.782952,22.545404,,
6094,22.605540,9.384382,4.518846,6.455891,9.875626,4.479908,24.283597,6.597229,,,,,,,20.152762,8.782933,22.549082,,
6095,22.609283,9.384402,4.518885,6.45639,9.876222,4.47995,24.290595,6.597773,,,,,,,20.155595,8.782913,22.552761,,
6096,22.613026,9.384423,4.518923,6.456889,9.876818,4.479993,24.297596,6.598317,,,,,,,20.158429,8.782894,22.556440,,
6097,22.616770,9.384444,4.518962,6.457387,9.877414,4.480035,24.304602,6.598862,,,,,,,20.161263,8.782875,22.560120,,
6098,22.620513,9.384464,4.519,6.457886,9.87801,4.480078,24.311612,6.599407,,,,,,,20.164097,8.782855,22.563799,,
6099,22.624256,9.384485,4.519038,6.458385,9.878607,4.480121,24.318625,6.599952,,,,,,,20.166932,8.782836,22.567480,,
6100,22.627999,9.384505,4.519077,6.458883,9.879204,4.480164,24.325643,6.600498,,,,,,,20.169768,8.782816,22.571160,,
6101,22.631742,9.384526,4.519115,6.459382,9.879801,4.480207,24.332664,6.601043,,,,,,,20.172603,8.782797,22.574841,,
6102,22.635485,9.384547,4.519154,6.459881,9.880399,4.48025,24.33969,6.60159,,,,,,,20.175440,8.782777,22.578523,,
6103,22.639229,9.384567,4.519192,6.46038,9.880996,4.480294,24.346719,6.602136,,,,,,,20.178277,8.782758,22.582205,,
6104,22.642972,9.384588,4.519231,6.460878,9.881594,4.480337,24.353753,6.602683,,,,,,,20.181114,8.782738,22.585887,,
6105,22.646715,9.384609,4.519269,6.461377,9.882193,4.480381,24.36079,6.60323,,,,,,,20.183952,8.782718,22.589569,,
6106,22.650458,9.384629,4.519308,6.461876,9.882791,4.480425,24.367831,6.603778,,,,,,,20.186789,8.782699,22.593253,,
6107,22.654201,9.384650,4.519346,6.462374,9.88339,4.480469,24.374876,6.604326,,,,,,,20.189627,8.782679,22.596936,,
6108,22.657944,9.384670,4.519385,6.462873,9.883989,4.480513,24.381926,6.604874,,,,,,,20.192465,8.782660,22.600620,,
6109,22.661688,9.384691,4.519423,6.463372,9.884589,4.480557,24.388979,6.605423,,,,,,,20.195302,8.782640,22.604304,,
6110,22.665431,9.384712,4.519462,6.46387,9.885188,4.480602,24.396036,6.605972,,,,,,,20.198140,8.782620,22.607989,,
6111,22.669174,9.384732,4.5195,6.464369,9.885788,4.480646,24.403097,6.606521,,,,,,,20.200978,8.782601,22.611674,,
6112,22.672917,9.384753,4.519538,6.464868,9.886388,4.480691,24.410162,6.607071,,,,,,,20.203816,8.782581,22.615359,,
6113,22.676660,9.384773,4.519577,6.465367,9.886989,4.480736,24.417231,6.607621,,,,,,,20.206655,8.782561,22.619045,,
6114,22.680403,9.384794,4.519615,6.465865,9.887589,4.480781,24.424303,6.608172,,,,,,,20.209493,8.782541,22.622731,,
6115,22.684147,9.384815,4.519654,6.466364,9.88819,4.480826,24.43138,6.608723,,,,,,,20.212332,8.782522,22.626418,,
6116,22.687890,9.384835,4.519692,6.466863,9.888791,4.480871,24.438461,6.609274,,,,,,,20.215171,8.782502,22.630105,,
6117,22.691633,9.384856,4.519731,6.467361,9.889393,4.480917,24.445545,6.609826,,,,,,,20.218010,8.782482,22.633793,,
6118,22.695376,9.384876,4.519769,6.46786,9.889994,4.480962,24.452634,6.610378,,,,,,,20.220849,8.782462,22.637480,,
6119,22.699119,9.384897,4.519808,6.468359,9.890596,4.481008,24.459726,6.610931,,,,,,,20.223689,8.782443,22.641169,,
6120,22.702862,9.384918,4.519846,6.468858,9.891198,4.481054,24.466823,6.611484,,,,,,,20.226529,8.782423,22.644858,,
6121,22.706606,9.384938,4.519885,6.469356,9.891801,4.4811,24.473923,6.612037,,,,,,,20.229369,8.782403,22.648547,,
6122,22.710349,9.384959,4.519923,6.469855,9.892403,4.481147,24.481027,6.612591,,,,,,,20.232210,8.782383,22.652236,,
6123,22.714092,9.384979,4.519962,6.470354,9.893006,4.481193,24.488135,6.613145,,,,,,,20.235051,8.782363,22.655926,,
6124,22.717835,9.385000,4.52,6.470852,9.893609,4.48124,24.495247,6.613699,,,,,,,20.237892,8.782343,22.659617,,
6125,22.721578,9.385021,4.520018,6.471351,9.894213,4.481286,24.502363,6.614254,,,,,,,20.240734,8.782323,22.663308,,
6126,22.725321,9.385041,4.520037,6.47185,9.894816,4.481333,24.509483,6.614809,,,,,,,20.243576,8.782303,22.666999,,
6127,22.729065,9.385062,4.520055,6.472348,9.89542,4.48138,24.516607,6.615364,,,,,,,20.246419,8.782284,22.670691,,
6128,22.732808,9.385082,4.520073,6.472847,9.896024,4.481427,24.523735,6.61592,,,,,,,20.249262,8.782264,22.674383,,
6129,22.736551,9.385103,4.520092,6.473346,9.896629,4.481474,24.530866,6.616476,,,,,,,20.252106,8.782244,22.678075,,
6130,22.740294,9.385124,4.52011,6.473845,9.897233,4.481521,24.538002,6.617031,,,,,,,20.254950,8.782224,22.681768,,
6131,22.744037,9.385144,4.520128,6.474343,9.897838,4.481568,24.545141,6.617588,,,,,,,20.257795,8.782204,22.685462,,
6132,22.747781,9.385165,4.520147,6.474842,9.898443,4.481615,24.552284,6.618144,,,,,,,20.260640,8.782184,22.689156,,
