Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5845,21.509218,9.333654,4.841308,6.412122,9.565348,4.795481,21.907764,7.133971,,,,,,,19.183221,8.747764,21.409175,,
5846,21.513381,9.333723,4.841302,6.412594,9.565925,4.79547,21.913811,7.134477,,,,,,,19.185979,8.747753,21.413124,,
5847,21.517545,9.333791,4.841297,6.413066,9.566503,4.79546,21.919862,7.134984,,,,,,,19.188737,8.747742,21.417074,,
5848,21.521709,9.333860,4.841291,6.413538,9.567082,4.795449,21.925916,7.13549,,,,,,,19.191496,8.747731,21.421024,,
5849,21.525872,9.333929,4.841286,6.41401,9.56766,4.795438,21.931973,7.135997,,,,,,,19.194255,8.747720,21.424975,,
5850,21.530036,9.333997,4.84128,6.414482,9.568239,4.795427,21.938034,7.136504,,,,,,,19.197015,8.747710,21.428926,,
5851,21.534200,9.334066,4.841275,6.414954,9.568818,4.795417,21.944099,7.13701,,,,,,,19.199775,8.747699,21.432877,,
5852,21.538363,9.334135,4.841269,6.415425,9.569398,4.795406,21.950167,7.137517,,,,,,,19.202535,8.747688,21.436829,,
5853,21.542527,9.334203,4.841264,6.415897,9.569978,4.795395,21.956238,7.138023,,,,,,,19.205296,8.747677,21.440781,,
5854,21.546691,9.334272,4.841258,6.416369,9.570558,4.795384,21.962313,7.13853,,,,,,,19.208057,8.747666,21.444733,,
5855,21.550854,9.334341,4.841253,6.416841,9.571138,4.795373,21.968392,7.139036,,,,,,,19.210817,8.747655,21.448686,,
5856,21.555018,9.334409,4.841247,6.417313,9.571719,4.795362,21.974474,7.139543,,,,,,,19.213578,8.747643,21.452639,,
5857,21.559182,9.334478,4.841242,6.417785,9.5723,4.795351,21.98056,7.14005,,,,,,,19.216339,8.747632,21.456592,,
5858,21.563345,9.334547,4.841236,6.418257,9.572881,4.79534,21.986649,7.140556,,,,,,,19.219100,8.747621,21.460546,,
5859,21.567509,9.334615,4.841231,6.418728,9.573463,4.795329,21.992741,7.141063,,,,,,,19.221861,8.747610,21.464500,,
5860,21.571673,9.334684,4.841225,6.4192,9.574045,4.795318,21.998838,7.141569,,,,,,,19.224623,8.747599,21.468454,,
5861,21.575836,9.334753,4.84122,6.419672,9.574627,4.795307,22.004937,7.142076,,,,,,,19.227384,8.747588,21.472409,,
5862,21.580000,9.334821,4.841214,6.420144,9.575209,4.795296,22.01104,7.142582,,,,,,,19.230146,8.747577,21.476364,,
5863,21.584163,9.334890,4.841209,6.420616,9.575792,4.795285,22.017147,7.143089,,,,,,,19.232908,8.747565,21.480320,,
5864,21.588327,9.334959,4.841203,6.421088,9.576375,4.795274,22.023257,7.143596,,,,,,,19.235670,8.747554,21.484276,,
5865,21.592491,9.335027,4.841198,6.42156,9.576958,4.795263,22.029371,7.144102,,,,,,,19.238432,8.747543,21.488232,,
5866,21.596654,9.335096,4.841192,6.422031,9.577542,4.795252,22.035488,7.144609,,,,,,,19.241194,8.747532,21.492189,,
5867,21.600818,9.335165,4.841187,6.422503,9.578126,4.795241,22.041609,7.145115,,,,,,,19.243957,8.747520,21.496146,,
5868,21.604982,9.335234,4.841181,6.422975,9.57871,4.79523,22.047733,7.145622,,,,,,,19.246720,8.747509,21.500103,,
5869,21.609145,9.335302,4.841176,6.423447,9.579295,4.795219,22.05386,7.146128,,,,,,,19.249483,8.747498,21.504061,,
5870,21.613309,9.335371,4.84117,6.423919,9.579879,4.795207,22.059992,7.146635,,,,,,,19.252247,8.747486,21.508019,,
5871,21.617473,9.335440,4.841165,6.424391,9.580465,4.795196,22.066126,7.147142,,,,,,,19.255011,8.747475,21.511977,,
5872,21.621636,9.335508,4.841159,6.424863,9.58105,4.795185,22.072264,7.147648,,,,,,,19.257775,8.747463,21.515936,,
5873,21.625800,9.335577,4.841154,6.425334,9.581635,4.795174,22.078406,7.148155,,,,,,,19.260540,8.747452,21.519895,,
5874,21.629964,9.335646,4.841148,6.425806,9.582221,4.795162,22.084551,7.148661,,,,,,,19.263305,8.747441,21.523855,,
5875,21.634127,9.335714,4.841143,6.426278,9.582808,4.795151,22.090699,7.149168,,,,,,,19.266070,8.747429,21.527815,,
5876,21.638291,9.335783,4.841137,6.42675,9.583394,4.79514,22.096851,7.149674,,,,,,,19.268836,8.747418,21.531775,,
5877,21.642455,9.335852,4.841132,6.427222,9.583981,4.795129,22.103007,7.150181,,,,,,,19.271603,8.747406,21.535736,,
5878,21.646618,9.335920,4.841126,6.427694,9.584568,4.795117,22.109166,7.150688,,,,,,,19.274370,8.747395,21.539697,,
5879,21.650782,9.335989,4.841121,6.428165,9.585155,4.795106,22.115328,7.151194,,,,,,,19.277137,8.747383,21.543658,,
5880,21.654946,9.336058,4.841115,6.428637,9.585743,4.795094,22.121494,7.151701,,,,,,,19.279905,8.747371,21.547620,,
5881,21.659109,9.336126,4.84111,6.429109,9.58633,4.795083,22.127664,7.152207,,,,,,,19.282673,8.747360,21.551582,,
5882,21.663273,9.336195,4.841104,6.429581,9.586919,4.795072,22.133837,7.152714,,,,,,,19.285441,8.747348,21.555545,,
5883,21.667437,9.336264,4.841099,6.430053,9.587507,4.79506,22.140013,7.15322,,,,,,,19.288210,8.747337,21.559508,,
5884,21.671600,9.336332,4.841093,6.430525,9.588096,4.795049,22.146193,7.153727,,,,,,,19.290978,8.747325,21.563471,,
5885,21.675764,9.336401,4.841088,6.430997,9.588684,4.795037,22.152376,7.154234,,,,,,,19.293746,8.747313,21.567434,,
5886,21.679928,9.336470,4.841082,6.431468,9.589274,4.795026,22.158563,7.15474,,,,,,,19.296515,8.747301,21.571399,,
5887,21.684091,9.336538,4.841077,6.43194,9.589863,4.795014,22.164753,7.155247,,,,,,,19.299283,8.747290,21.575363,,
5888,21.688255,9.336607,4.841071,6.432412,9.590453,4.795002,22.170947,7.155753,,,,,,,19.302052,8.747278,21.579328,,
5889,21.692418,9.336676,4.841066,6.432884,9.591043,4.794991,22.177144,7.15626,,,,,,,19.304821,8.747266,21.583293,,
5890,21.696582,9.336745,4.84106,6.433356,9.591633,4.794979,22.183344,7.156766,,,,,,,19.307590,8.747254,21.587258,,
5891,21.700746,9.336813,4.841055,6.433828,9.592224,4.794968,22.189548,7.157273,,,,,,,19.310359,8.747243,21.591224,,
5892,21.704909,9.336882,4.841049,6.4343,9.592814,4.794956,22.195756,7.15778,,,,,,,19.313128,8.747231,21.595191,,
5893,21.709073,9.336951,4.841044,6.434771,9.593405,4.794944,22.201967,7.158286,,,,,,,19.315898,8.747219,21.599157,,
5894,21.713237,9.337019,4.841038,6.435243,9.593997,4.794933,22.208181,7.158793,,,,,,,19.318668,8.747207,21.603124,,
5895,21.717400,9.337088,4.841033,6.435715,9.594588,4.794921,22.214399,7.159299,,,,,,,19.321438,8.747195,21.607092,,
5896,21.721564,9.337157,4.841027,6.436187,9.59518,4.794909,22.22062,7.159806,,,,,,,19.324208,8.747183,21.611060,,
5897,21.725728,9.337225,4.841022,6.436659,9.595772,4.794898,22.226845,7.160312,,,,,,,19.326979,8.747171,21.615028,,
5898,21.729891,9.337294,4.841016,6.437131,9.596365,4.794886,22.233073,7.160819,,,,,,,19.329750,8.747159,21.618997,,
5899,21.734055,9.337363,4.841011,6.437603,9.596957,4.794874,22.239304,7.161326,,,,,,,19.332521,8.747147,21.622966,,
5900,21.738219,9.337431,4.841005,6.438074,9.59755,4.794862,22.245539,7.161832,,,,,,,19.335293,8.747135,21.626935,,
5901,21.742382,9.337500,4.841,6.438546,9.598143,4.79485,22.251778,7.162339,,,,,,,19.338065,8.747123,21.630905,,
5902,21.746546,9.337569,4.840995,6.439018,9.598737,4.794838,22.25802,7.162844,,,,,,,19.340838,8.747111,21.634875,,
5903,21.750710,9.337637,4.840989,6.43949,9.59933,4.794825,22.264265,7.163348,,,,,,,19.343611,8.747099,21.638845,,
5904,21.754873,9.337706,4.840984,6.439962,9.599924,4.794811,22.270514,7.16385,,,,,,,19.346384,8.747087,21.642816,,
5905,21.759037,9.337775,4.840978,6.440434,9.600518,4.794796,22.276766,7.16435,,,,,,,19.349158,8.747075,21.646788,,
5906,21.763201,9.337843,4.840973,6.440906,9.601113,4.79478,22.283021,7.164849,,,,,,,19.351933,8.747063,21.650759,,
5907,21.767364,9.337912,4.840967,6.441377,9.601707,4.794764,22.28928,7.165346,,,,,,,19.354707,8.747051,21.654731,,
5908,21.771528,9.337981,4.840962,6.441849,9.602302,4.794747,22.295543,7.165841,,,,,,,19.357483,8.747039,21.658704,,
5909,21.775692,9.338049,4.840956,6.442321,9.602897,4.794728,22.301809,7.166335,,,,,,,19.360259,8.747027,21.662677,,
5910,21.779855,9.338118,4.840951,6.442793,9.603493,4.79471,22.308078,7.166827,,,,,,,19.363034,8.747014,21.666650,,
5911,21.784019,9.338187,4.840945,6.443265,9.604088,4.79469,22.314351,7.167317,,,,,,,19.365810,8.747002,21.670624,,
5912,21.788182,9.338255,4.84094,6.443737,9.604684,4.79467,22.320627,7.167806,,,,,,,19.368586,8.746990,21.674598,,
5913,21.792346,9.338324,4.840934,6.444208,9.60528,4.794649,22.326906,7.168293,,,,,,,19.371362,8.746978,21.678572,,
5914,21.796510,9.338393,4.840929,6.44468,9.605877,4.794627,22.333189,7.168779,,,,,,,19.374138,8.746965,21.682547,,
5915,21.800673,9.338462,4.840923,6.445152,9.606473,4.794604,22.339476,7.169263,,,,,,,19.376914,8.746953,21.686523,,
5916,21.804837,9.338530,4.840918,6.445624,9.60707,4.794581,22.345765,7.169746,,,,,,,19.379690,8.746941,21.690498,,
5917,21.809001,9.338599,4.840912,6.446096,9.607667,4.794557,22.352059,7.170228,,,,,,,19.382466,8.746928,21.694474,,
5918,21.813164,9.338668,4.840907,6.446568,9.608265,4.794533,22.358355,7.170708,,,,,,,19.385243,8.746916,21.698451,,
5919,21.817328,9.338736,4.840901,6.44704,9.608862,4.794507,22.364655,7.171187,,,,,,,19.388019,8.746904,21.702428,,
5920,21.821492,9.338805,4.840896,6.447511,9.60946,4.794482,22.370958,7.171665,,,,,,,19.390796,8.746891,21.706405,,
5921,21.825655,9.338874,4.84089,6.447983,9.610058,4.794455,22.377265,7.172141,,,,,,,19.393574,8.746879,21.710383,,
5922,21.829819,9.338942,4.840885,6.448455,9.610656,4.794428,22.383575,7.172616,,,,,,,19.396351,8.746867,21.714361,,
5923,21.833983,9.339011,4.840879,6.448927,9.611255,4.794401,22.389889,7.17309,,,,,,,19.399129,8.746854,21.718339,,
5924,21.838146,9.339080,4.840874,6.449399,9.611854,4.794372,22.396206,7.173563,,,,,,,19.401907,8.746842,21.722318,,
5925,21.842310,9.339148,4.840868,6.449871,9.612453,4.794344,22.402526,7.174034,,,,,,,19.404685,8.746829,21.726297,,
5926,21.846474,9.339217,4.840863,6.450343,9.613052,4.794314,22.40885,7.174505,,,,,,,19.407464,8.746817,21.730277,,
5927,21.850637,9.339286,4.840857,6.450814,9.613651,4.794285,22.415177,7.174974,,,,,,,19.410243,8.746804,21.734257,,
5928,21.854801,9.339354,4.840852,6.451286,9.614251,4.794254,22.421508,7.175442,,,,,,,19.413022,8.746791,21.738238,,
5929,21.858965,9.339423,4.840846,6.451758,9.614851,4.794223,22.427842,7.17591,,,,,,,19.415802,8.746779,21.742219,,
5930,21.863128,9.339492,4.840841,6.45223,9.615451,4.794192,22.434179,7.176376,,,,,,,19.418582,8.746766,21.746200,,
5931,21.867292,9.339560,4.840835,6.452702,9.616051,4.79416,22.44052,7.176841,,,,,,,19.421362,8.746754,21.750182,,
5932,21.871456,9.339629,4.84083,6.453174,9.616652,4.794128,22.446864,7.177306,,,,,,,19.424144,8.746741,21.754164,,
5933,21.875619,9.339698,4.840824,6.453646,9.617253,4.794096,22.453211,7.177769,,,,,,,19.426925,8.746728,21.758146,,
5934,21.879783,9.339766,4.840819,6.454117,9.617854,4.794063,22.459562,7.178232,,,,,,,19.429707,8.746716,21.762129,,
5935,21.883947,9.339835,4.840813,6.454589,9.618455,4.794029,22.465916,7.178693,,,,,,,19.432490,8.746703,21.766113,,
5936,21.888110,9.339904,4.840808,6.455061,9.619057,4.793995,22.472274,7.179154,,,,,,,19.435273,8.746690,21.770096,,
5937,21.892274,9.339973,4.840802,6.455533,9.619658,4.793961,22.478635,7.179615,,,,,,,19.438056,8.746678,21.774081,,
5938,21.896437,9.340041,4.840797,6.456005,9.62026,4.793926,22.484999,7.180074,,,,,,,19.440840,8.746665,21.778065,,
5939,21.900601,9.340110,4.840791,6.456477,9.620863,4.793891,22.491367,7.180533,,,,,,,19.443623,8.746652,21.782050,,
5940,21.904765,9.340179,4.840786,6.456948,9.621465,4.793856,22.497738,7.180991,,,,,,,19.446406,8.746639,21.786036,,
5941,21.908928,9.340247,4.84078,6.45742,9.622068,4.79382,22.504112,7.181448,,,,,,,19.449190,8.746627,21.790022,,
5942,21.913092,9.340316,4.840775,6.457892,9.622671,4.793784,22.51049,7.181905,,,,,,,19.451974,8.746614,21.794008,,
5943,21.917256,9.340385,4.840769,6.458364,9.623274,4.793748,22.516871,7.182361,,,,,,,19.454757,8.746601,21.797995,,
5944,21.921419,9.340453,4.840764,6.458836,9.623877,4.793712,22.523256,7.182816,,,,,,,19.457541,8.746588,21.801982,,
5945,21.925583,9.340522,4.840758,6.459308,9.62448,4.793675,22.529644,7.183271,,,,,,,19.460325,8.746575,21.805969,,
5946,21.929747,9.340591,4.840753,6.45978,9.625084,4.793638,22.536035,7.183726,,,,,,,19.463109,8.746562,21.809957,,
5947,21.933910,9.340659,4.840747,6.460251,9.625688,4.793601,22.542429,7.18418,,,,,,,19.465894,8.746549,21.813946,,
5948,21.938074,9.340728,4.840742,6.460723,9.626292,4.793563,22.548827,7.184633,,,,,,,19.468679,8.746536,21.817934,,
5949,21.942238,9.340797,4.840736,6.461195,9.626897,4.793525,22.555229,7.185087,,,,,,,19.471463,8.746523,21.821924,,
5950,21.946401,9.340865,4.840731,6.461667,9.627501,4.793488,22.561633,7.185539,,,,,,,19.474249,8.746510,21.825913,,
5951,21.950565,9.340934,4.840725,6.462139,9.628018,4.793449,22.567645,7.185992,,,,,,,19.477034,8.746497,21.829903,,
5952,21.954729,9.341003,4.84072,6.462611,9.628535,4.793411,22.57366,7.186444,,,,,,,19.479820,8.746484,21.833894,,
5953,21.958892,9.341071,4.840714,6.463083,9.629053,4.793373,22.579679,7.186896,,,,,,,19.482606,8.746471,21.837885,,
5954,21.963056,9.341140,4.840709,6.463554,9.629571,4.793334,22.585702,7.187347,,,,,,,19.485392,8.746458,21.841876,,
5955,21.967220,9.341209,4.840703,6.464026,9.630089,4.793296,22.591728,7.187799,,,,,,,19.488179,8.746445,21.845868,,
5956,21.971383,9.341277,4.840698,6.464498,9.630608,4.793257,22.597759,7.18825,,,,,,,19.490966,8.746432,21.849860,,
5957,21.975547,9.341346,4.840692,6.46497,9.631127,4.793218,22.603793,7.188701,,,,,,,19.493754,8.746419,21.853853,,
5958,21.979711,9.341415,4.840687,6.465442,9.631647,4.793179,22.609831,7.189151,,,,,,,19.496541,8.746406,21.857846,,
5959,21.983874,9.341484,4.840681,6.465914,9.632167,4.79314,22.615873,7.189602,,,,,,,19.499330,8.746393,21.861839,,
5960,21.988038,9.341552,4.840676,6.466386,9.632687,4.793101,22.621919,7.190053,,,,,,,19.502119,8.746380,21.865833,,
5961,21.992201,9.341621,4.84067,6.466857,9.633208,4.793062,22.627969,7.190503,,,,,,,19.504908,8.746367,21.869828,,
5962,21.996365,9.341690,4.840665,6.467329,9.633729,4.793023,22.634022,7.190954,,,,,,,19.507698,8.746353,21.873822,,
5963,22.000529,9.341758,4.840659,6.467801,9.63425,4.792984,22.64008,7.191404,,,,,,,19.510488,8.746340,21.877818,,
5964,22.004692,9.341827,4.840654,6.468273,9.634772,4.792945,22.646141,7.191855,,,,,,,19.513279,8.746327,21.881813,,
5965,22.008856,9.341896,4.840648,6.468745,9.635294,4.792906,22.652206,7.192305,,,,,,,19.516070,8.746314,21.885809,,
5966,22.013020,9.341964,4.840643,6.469217,9.635816,4.792866,22.658275,7.192756,,,,,,,19.518862,8.746300,21.889806,,
5967,22.017183,9.342033,4.840637,6.469689,9.636339,4.792827,22.664347,7.193207,,,,,,,19.521653,8.746287,21.893803,,
5968,22.021347,9.342102,4.840632,6.47016,9.636863,4.792788,22.670424,7.193658,,,,,,,19.524444,8.746274,21.897800,,
5969,22.025511,9.342170,4.840626,6.470632,9.637386,4.79275,22.676504,7.194109,,,,,,,19.527236,8.746260,21.901798,,
5970,22.029674,9.342239,4.840621,6.471104,9.63791,4.792711,22.682588,7.194561,,,,,,,19.530027,8.746247,21.905796,,
5971,22.033838,9.342308,4.840615,6.471576,9.638434,4.792672,22.688676,7.195012,,,,,,,19.532819,8.746234,21.909795,,
5972,22.038002,9.342376,4.84061,6.472048,9.638959,4.792634,22.694767,7.195464,,,,,,,19.535610,8.746220,21.913794,,
5973,22.042165,9.342445,4.840604,6.47252,9.639484,4.792595,22.700863,7.195917,,,,,,,19.538402,8.746207,21.917794,,
5974,22.046329,9.342514,4.840599,6.472991,9.64001,4.792557,22.706962,7.196369,,,,,,,19.541194,8.746194,21.921794,,
5975,22.050493,9.342582,4.840593,6.473463,9.640535,4.792519,22.713065,7.196822,,,,,,,19.543987,8.746180,21.925794,,
5976,22.054656,9.342651,4.840588,6.473935,9.641062,4.792481,22.719172,7.197276,,,,,,,19.546779,8.746167,21.929795,,
5977,22.058820,9.342720,4.840582,6.474407,9.641588,4.792443,22.725282,7.19773,,,,,,,19.549572,8.746153,21.933797,,
5978,22.062984,9.342788,4.840577,6.474879,9.642115,4.792406,22.731397,7.198184,,,,,,,19.552365,8.746140,21.937798,,
5979,22.067147,9.342857,4.840571,6.475351,9.642642,4.792368,22.737515,7.198639,,,,,,,19.555158,8.746126,21.941801,,
5980,22.071311,9.342926,4.840566,6.475823,9.64317,4.792331,22.743637,7.199094,,,,,,,19.557952,8.746113,21.945803,,
5981,22.075475,9.342995,4.84056,6.476294,9.643698,4.792294,22.749763,7.19955,,,,,,,19.560746,8.746099,21.949806,,
5982,22.079638,9.343063,4.840555,6.476766,9.644226,4.792258,22.755892,7.200007,,,,,,,19.563540,8.746086,21.953810,,
5983,22.083802,9.343132,4.840549,6.477238,9.644754,4.792221,22.762026,7.200464,,,,,,,19.566335,8.746072,21.957814,,
5984,22.087966,9.343201,4.840544,6.47771,9.645283,4.792185,22.768163,7.200922,,,,,,,19.569130,8.746058,21.961818,,
5985,22.092129,9.343269,4.840538,6.478182,9.645813,4.79215,22.774304,7.20138,,,,,,,19.571925,8.746045,21.965823,,
5986,22.096293,9.343338,4.840533,6.478654,9.646342,4.792114,22.780448,7.201839,,,,,,,19.574721,8.746031,21.969829,,
5987,22.100456,9.343407,4.840527,6.479126,9.646872,4.792079,22.786597,7.202299,,,,,,,19.577517,8.746018,21.973834,,
5988,22.104620,9.343475,4.840522,6.479597,9.647403,4.792044,22.792749,7.20276,,,,,,,19.580314,8.746004,21.977841,,
5989,22.108784,9.343544,4.840516,6.480069,9.647933,4.79201,22.798905,7.203221,,,,,,,19.583111,8.745990,21.981847,,
5990,22.112947,9.343613,4.840511,6.480541,9.648464,4.791976,22.805065,7.203684,,,,,,,19.585909,8.745977,21.985855,,
5991,22.117111,9.343681,4.840505,6.481013,9.648996,4.791943,22.811228,7.204147,,,,,,,19.588708,8.745963,21.989862,,
5992,22.121275,9.343750,4.8405,6.481485,9.649528,4.791909,22.817396,7.204611,,,,,,,19.591507,8.745949,21.993870,,
5993,22.125438,9.343819,4.840495,6.481957,9.65006,4.791877,22.823567,7.205076,,,,,,,19.594306,8.745935,21.997879,,
5994,22.129602,9.343887,4.840489,6.482429,9.650592,4.791844,22.829742,7.205542,,,,,,,19.597105,8.745922,22.001888,,
5995,22.133766,9.343956,4.840484,6.4829,9.651125,4.791812,22.83592,7.206009,,,,,,,19.599904,8.745908,22.005897,,
5996,22.137929,9.344025,4.840478,6.483372,9.651658,4.791781,22.842103,7.206477,,,,,,,19.602704,8.745894,22.009907,,
5997,22.142093,9.344093,4.840473,6.483844,9.652191,4.79175,22.848289,7.206946,,,,,,,19.605503,8.745880,22.013917,,
5998,22.146257,9.344162,4.840467,6.484316,9.652725,4.791719,22.854479,7.207416,,,,,,,19.608302,8.745866,22.017928,,
5999,22.150420,9.344231,4.840462,6.484788,9.653259,4.791689,22.860672,7.207887,,,,,,,19.611102,8.745852,22.021940,,
6000,22.154584,9.344299,4.840456,6.48526,9.653794,4.79166,22.86687,7.208359,,,,,,,19.613902,8.745839,22.025951,,
6001,22.158748,9.344368,4.840451,6.485732,9.654328,4.791631,22.873071,7.208833,,,,,,,19.616702,8.745825,22.029963,,
6002,22.162911,9.344437,4.840445,6.486203,9.654864,4.791602,22.879276,7.209307,,,,,,,19.619502,8.745811,22.033976,,
6003,22.167075,9.344505,4.84044,6.486675,9.655399,4.791575,22.885484,7.209783,,,,,,,19.622302,8.745797,22.037989,,
6004,22.171239,9.344574,4.840434,6.487147,9.655935,4.791547,22.891697,7.210261,,,,,,,19.625103,8.745783,22.042003,,
6005,22.175402,9.344643,4.840429,6.487619,9.656471,4.791521,22.897913,7.210739,,,,,,,19.627903,8.745769,22.046017,,
6006,22.179566,9.344712,4.840423,6.488091,9.657007,4.791495,22.904132,7.211219,,,,,,,19.630705,8.745755,22.050031,,
6007,22.183730,9.344780,4.840418,6.488563,9.657544,4.791469,22.910356,7.2117,,,,,,,19.633506,8.745741,22.054046,,
6008,22.187893,9.344849,4.840412,6.489034,9.658081,4.791444,22.916583,7.212182,,,,,,,19.636308,8.745727,22.058062,,
6009,22.192057,9.344918,4.840407,6.489506,9.658619,4.79142,22.922814,7.212666,,,,,,,19.639110,8.745713,22.062078,,
6010,22.196220,9.344986,4.840401,6.489978,9.659156,4.791396,22.929049,7.213152,,,,,,,19.641912,8.745699,22.066094,,
6011,22.200384,9.345055,4.840396,6.49045,9.659694,4.791373,22.935288,7.213639,,,,,,,19.644715,8.745685,22.070111,,
6012,22.204548,9.345124,4.84039,6.490922,9.660233,4.791351,22.94153,7.214127,,,,,,,19.647518,8.745671,22.074128,,
6013,22.208711,9.345192,4.840385,6.491394,9.660772,4.79133,22.947776,7.214617,,,,,,,19.650321,8.745657,22.078146,,
6014,22.212875,9.345261,4.840379,6.491866,9.661311,4.791309,22.954026,7.215108,,,,,,,19.653125,8.745643,22.082164,,
6015,22.217039,9.345330,4.840374,6.492337,9.66185,4.791289,22.960279,7.215601,,,,,,,19.655930,8.745628,22.086183,,
6016,22.221202,9.345398,4.840368,6.492809,9.66239,4.791269,22.966536,7.216096,,,,,,,19.658735,8.745614,22.090202,,
6017,22.225366,9.345467,4.840363,6.493281,9.66293,4.791251,22.972797,7.216592,,,,,,,19.661540,8.745600,22.094222,,
6018,22.229530,9.345536,4.840357,6.493753,9.66347,4.791233,22.979062,7.21709,,,,,,,19.664346,8.745586,22.098242,,
6019,22.233693,9.345604,4.840352,6.494225,9.664011,4.791216,22.98533,7.21759,,,,,,,19.667153,8.745572,22.102262,,
6020,22.237857,9.345673,4.840346,6.494697,9.664551,4.791199,22.991602,7.218091,,,,,,,19.669960,8.745558,22.106283,,
6021,22.242021,9.345742,4.840341,6.495169,9.665093,4.791184,22.997878,7.218595,,,,,,,19.672767,8.745543,22.110305,,
6022,22.246184,9.345810,4.840335,6.49564,9.665634,4.791169,23.004157,7.2191,,,,,,,19.675574,8.745529,22.114327,,
6023,22.250348,9.345879,4.84033,6.496112,9.666176,4.791156,23.01044,7.219607,,,,,,,19.678382,8.745515,22.118349,,
6024,22.254512,9.345948,4.840324,6.496584,9.666718,4.791143,23.016727,7.220115,,,,,,,19.681189,8.745501,22.122372,,
6025,22.258675,9.346016,4.840319,6.497056,9.667261,4.79113,23.023017,7.220626,,,,,,,19.683997,8.745486,22.126396,,
6026,22.262839,9.346085,4.840313,6.497528,9.667804,4.791119,23.029312,7.221138,,,,,,,19.686805,8.745472,22.130420,,
6027,22.267003,9.346154,4.840308,6.498,9.668347,4.791109,23.03561,7.221653,,,,,,,19.689612,8.745458,22.134444,,
6028,22.271166,9.346223,4.840302,6.498472,9.66889,4.791099,23.041911,7.22217,,,,,,,19.692420,8.745443,22.138469,,
6029,22.275330,9.346291,4.840297,6.498943,9.669434,4.791091,23.048217,7.222688,,,,,,,19.695228,8.745429,22.142494,,
6030,22.279494,9.346360,4.840291,6.499415,9.669978,4.791083,23.054526,7.223209,,,,,,,19.698037,8.745415,22.146520,,
6031,22.283657,9.346429,4.840286,6.499887,9.670522,4.791077,23.060838,7.223731,,,,,,,19.700845,8.745400,22.150546,,
6032,22.287821,9.346497,4.84028,6.500359,9.671067,4.791071,23.067155,7.224256,,,,,,,19.703654,8.745386,22.154573,,
6033,22.291984,9.346566,4.840275,6.500831,9.671612,4.791066,23.073475,7.224783,,,,,,,19.706463,8.745371,22.158600,,
6034,22.296148,9.346635,4.840269,6.501303,9.672157,4.791062,23.079799,7.225312,,,,,,,19.709272,8.745357,22.162628,,
6035,22.300312,9.346703,4.840264,6.501775,9.672703,4.79106,23.086126,7.225843,,,,,,,19.712082,8.745342,22.166656,,
6036,22.304475,9.346772,4.840258,6.502246,9.673249,4.791058,23.092457,7.226377,,,,,,,19.714892,8.745328,22.170685,,
6037,22.308639,9.346841,4.840253,6.502718,9.673795,4.791057,23.098792,7.226913,,,,,,,19.717702,8.745313,22.174714,,
6038,22.312803,9.346909,4.840247,6.50319,9.674341,4.791057,23.105131,7.227451,,,,,,,19.720513,8.745299,22.178744,,
6039,22.316966,9.346978,4.840242,6.503662,9.674888,4.791059,23.111473,7.227991,,,,,,,19.723324,8.745284,22.182774,,
6040,22.321130,9.347047,4.840236,6.504134,9.675435,4.791061,23.117819,7.228534,,,,,,,19.726135,8.745270,22.186805,,
6041,22.325294,9.347115,4.840231,6.504606,9.675983,4.791065,23.124168,7.229079,,,,,,,19.728947,8.745255,22.190836,,
6042,22.329457,9.347184,4.840225,6.505077,9.67653,4.791069,23.130522,7.229627,,,,,,,19.731759,8.745241,22.194868,,
6043,22.333621,9.347253,4.84022,6.505549,9.677078,4.791075,23.136879,7.230177,,,,,,,19.734572,8.745226,22.198900,,
6044,22.337785,9.347321,4.840214,6.506021,9.677627,4.791082,23.143239,7.230729,,,,,,,19.737385,8.745212,22.202932,,
6045,22.341948,9.347390,4.840209,6.506493,9.678175,4.79109,23.149603,7.231284,,,,,,,19.740199,8.745197,22.206966,,
6046,22.346112,9.347459,4.840203,6.506965,9.678724,4.791099,23.155971,7.231842,,,,,,,19.743013,8.745182,22.210999,,
6047,22.350276,9.347527,4.840198,6.507437,9.679273,4.791109,23.162343,7.232402,,,,,,,19.745828,8.745168,22.215033,,
6048,22.354439,9.347596,4.840192,6.507909,9.679823,4.791121,23.168718,7.232965,,,,,,,19.748643,8.745153,22.219068,,
6049,22.358603,9.347665,4.840187,6.50838,9.680372,4.791133,23.175097,7.23353,,,,,,,19.751459,8.745138,22.223103,,
6050,22.362767,9.347734,4.840181,6.508852,9.680922,4.791147,23.18148,7.234098,,,,,,,19.754275,8.745124,22.227139,,
6051,22.366930,9.347802,4.840176,6.509324,9.681473,4.791162,23.187866,7.234669,,,,,,,19.757091,8.745109,22.231175,,
6052,22.371094,9.347871,4.84017,6.509796,9.682023,4.791179,23.194256,7.235242,,,,,,,19.759906,8.745094,22.235211,,
