*F,TIIE28-IRS,370315,4748,16.527250
*F,TIIE28-IRS,370316,4749,16.530081
*F,TIIE28-IRS,370317,4750,16.532911
*F,TIIE28-IRS,370318,4751,16.535743
*F,TIIE28-IRS,370319,4752,16.538575
*F,TIIE28-IRS,370320,4753,16.541407
*F,TIIE28-IRS,370321,4754,16.544241
*F,TIIE28-IRS,370322,4755,16.547075
*F,TIIE28-IRS,370323,4756,16.549909
*F,TIIE28-IRS,370324,4757,16.552744
*F,TIIE28-IRS,370325,4758,16.555580
*F,TIIE28-IRS,370326,4759,16.558417
*F,TIIE28-IRS,370327,4760,16.561254
*F,TIIE28-IRS,370328,4761,16.564092
*F,TIIE28-IRS,370329,4762,16.566930
*F,TIIE28-IRS,370330,4763,16.569769
*F,TIIE28-IRS,370331,4764,16.572608
*F,TIIE28-IRS,370401,4765,16.575447
*F,TIIE28-IRS,370402,4766,16.578287
*F,TIIE28-IRS,370403,4767,16.581127
*F,TIIE28-IRS,370404,4768,16.583968
*F,TIIE28-IRS,370405,4769,16.586809
*F,TIIE28-IRS,370406,4770,16.589651
*F,TIIE28-IRS,370407,4771,16.592493
*F,TIIE28-IRS,370408,4772,16.595336
*F,TIIE28-IRS,370409,4773,16.598179
*F,TIIE28-IRS,370410,4774,16.601023
*F,TIIE28-IRS,370411,4775,16.603867
*F,TIIE28-IRS,370412,4776,16.606712
*F,TIIE28-IRS,370413,4777,16.609558
*F,TIIE28-IRS,370414,4778,16.612403
*F,TIIE28-IRS,370415,4779,16.615250
*F,TIIE28-IRS,370416,4780,16.618097
*F,TIIE28-IRS,370417,4781,16.620945
*F,TIIE28-IRS,370418,4782,16.623793
*F,TIIE28-IRS,370419,4783,16.626642
*F,TIIE28-IRS,370420,4784,16.629492
*F,TIIE28-IRS,370421,4785,16.632342
*F,TIIE28-IRS,370422,4786,16.635193
*F,TIIE28-IRS,370423,4787,16.638045
*F,TIIE28-IRS,370424,4788,16.640897
*F,TIIE28-IRS,370425,4789,16.643750
*F,TIIE28-IRS,370426,4790,16.646603
*F,TIIE28-IRS,370427,4791,16.649457
*F,TIIE28-IRS,370428,4792,16.652311
*F,TIIE28-IRS,370429,4793,16.655166
*F,TIIE28-IRS,370430,4794,16.658021
*F,TIIE28-IRS,370501,4795,16.660876
*F,TIIE28-IRS,370502,4796,16.663732
*F,TIIE28-IRS,370503,4797,16.666588
*F,TIIE28-IRS,370504,4798,16.669445
*F,TIIE28-IRS,370505,4799,16.672302
*F,TIIE28-IRS,370506,4800,16.675160
*F,TIIE28-IRS,370507,4801,16.678018
*F,TIIE28-IRS,370508,4802,16.680877
*F,TIIE28-IRS,370509,4803,16.683736
*F,TIIE28-IRS,370510,4804,16.686596
*F,TIIE28-IRS,370511,4805,16.689457
*F,TIIE28-IRS,370512,4806,16.692318
*F,TIIE28-IRS,370513,4807,16.695179
*F,TIIE28-IRS,370514,4808,16.698041
*F,TIIE28-IRS,370515,4809,16.700904
*F,TIIE28-IRS,370516,4810,16.703767
*F,TIIE28-IRS,370517,4811,16.706631
*F,TIIE28-IRS,370518,4812,16.709496
*F,TIIE28-IRS,370519,4813,16.712361
*F,TIIE28-IRS,370520,4814,16.715227
*F,TIIE28-IRS,370521,4815,16.718094
*F,TIIE28-IRS,370522,4816,16.720961
*F,TIIE28-IRS,370523,4817,16.723829
*F,TIIE28-IRS,370524,4818,16.726697
*F,TIIE28-IRS,370525,4819,16.729566
*F,TIIE28-IRS,370526,4820,16.732434
*F,TIIE28-IRS,370527,4821,16.735304
*F,TIIE28-IRS,370528,4822,16.738174
*F,TIIE28-IRS,370529,4823,16.741044
*F,TIIE28-IRS,370530,4824,16.743915
*F,TIIE28-IRS,370531,4825,16.746786
*F,TIIE28-IRS,370601,4826,16.749657
*F,TIIE28-IRS,370602,4827,16.752530
*F,TIIE28-IRS,370603,4828,16.755402
*F,TIIE28-IRS,370604,4829,16.758276
*F,TIIE28-IRS,370605,4830,16.761149
*F,TIIE28-IRS,370606,4831,16.764023
*F,TIIE28-IRS,370607,4832,16.766898
*F,TIIE28-IRS,370608,4833,16.769773
*F,TIIE28-IRS,370609,4834,16.772649
*F,TIIE28-IRS,370610,4835,16.775525
*F,TIIE28-IRS,370611,4836,16.778402
*F,TIIE28-IRS,370612,4837,16.781280
*F,TIIE28-IRS,370613,4838,16.784158
*F,TIIE28-IRS,370614,4839,16.787037
*F,TIIE28-IRS,370615,4840,16.789916
*F,TIIE28-IRS,370616,4841,16.792796
*F,TIIE28-IRS,370617,4842,16.795677
*F,TIIE28-IRS,370618,4843,16.798558
*F,TIIE28-IRS,370619,4844,16.801440
*F,TIIE28-IRS,370620,4845,16.804323
*F,TIIE28-IRS,370621,4846,16.807206
*F,TIIE28-IRS,370622,4847,16.810089
*F,TIIE28-IRS,370623,4848,16.812972
*F,TIIE28-IRS,370624,4849,16.815857
*F,TIIE28-IRS,370625,4850,16.818741
*F,TIIE28-IRS,370626,4851,16.821626
*F,TIIE28-IRS,370627,4852,16.824512
*F,TIIE28-IRS,370628,4853,16.827397
*F,TIIE28-IRS,370629,4854,16.830284
*F,TIIE28-IRS,370630,4855,16.833171
*F,TIIE28-IRS,370701,4856,16.836058
*F,TIIE28-IRS,370702,4857,16.838946
*F,TIIE28-IRS,370703,4858,16.841834
*F,TIIE28-IRS,370704,4859,16.844723
*F,TIIE28-IRS,370705,4860,16.847612
*F,TIIE28-IRS,370706,4861,16.850503
*F,TIIE28-IRS,370707,4862,16.853393
*F,TIIE28-IRS,370708,4863,16.856284
*F,TIIE28-IRS,370709,4864,16.859175
*F,TIIE28-IRS,370710,4865,16.862067
*F,TIIE28-IRS,370711,4866,16.864960
*F,TIIE28-IRS,370712,4867,16.867854
*F,TIIE28-IRS,370713,4868,16.870747
*F,TIIE28-IRS,370714,4869,16.873642
*F,TIIE28-IRS,370715,4870,16.876537
*F,TIIE28-IRS,370716,4871,16.879433
*F,TIIE28-IRS,370717,4872,16.882330
*F,TIIE28-IRS,370718,4873,16.885227
*F,TIIE28-IRS,370719,4874,16.888124
*F,TIIE28-IRS,370720,4875,16.891022
*F,TIIE28-IRS,370721,4876,16.893920
*F,TIIE28-IRS,370722,4877,16.896819
*F,TIIE28-IRS,370723,4878,16.899718
*F,TIIE28-IRS,370724,4879,16.902618
*F,TIIE28-IRS,370725,4880,16.905518
*F,TIIE28-IRS,370726,4881,16.908418
*F,TIIE28-IRS,370727,4882,16.911319
*F,TIIE28-IRS,370728,4883,16.914220
*F,TIIE28-IRS,370729,4884,16.917122
*F,TIIE28-IRS,370730,4885,16.920024
*F,TIIE28-IRS,370731,4886,16.922927
*F,TIIE28-IRS,370801,4887,16.925830
*F,TIIE28-IRS,370802,4888,16.928734
*F,TIIE28-IRS,370803,4889,16.931638
*F,TIIE28-IRS,370804,4890,16.934544
*F,TIIE28-IRS,370805,4891,16.937449
*F,TIIE28-IRS,370806,4892,16.940355
*F,TIIE28-IRS,370807,4893,16.943261
*F,TIIE28-IRS,370808,4894,16.946169
*F,TIIE28-IRS,370809,4895,16.949076
*F,TIIE28-IRS,370810,4896,16.951985
*F,TIIE28-IRS,370811,4897,16.954893
*F,TIIE28-IRS,370812,4898,16.957803
*F,TIIE28-IRS,370813,4899,16.960714
*F,TIIE28-IRS,370814,4900,16.963624
*F,TIIE28-IRS,370815,4901,16.966536
*F,TIIE28-IRS,370816,4902,16.969447
*F,TIIE28-IRS,370817,4903,16.972360
*F,TIIE28-IRS,370818,4904,16.975272
*F,TIIE28-IRS,370819,4905,16.978185
*F,TIIE28-IRS,370820,4906,16.981098
*F,TIIE28-IRS,370821,4907,16.984012
*F,TIIE28-IRS,370822,4908,16.986926
*F,TIIE28-IRS,370823,4909,16.989841
*F,TIIE28-IRS,370824,4910,16.992756
*F,TIIE28-IRS,370825,4911,16.995672
*F,TIIE28-IRS,370826,4912,16.998588
*F,TIIE28-IRS,370827,4913,17.001505
*F,TIIE28-IRS,370828,4914,17.004422
*F,TIIE28-IRS,370829,4915,17.007339
*F,TIIE28-IRS,370830,4916,17.010257
*F,TIIE28-IRS,370831,4917,17.013176
*F,TIIE28-IRS,370901,4918,17.016096
*F,TIIE28-IRS,370902,4919,17.019015
*F,TIIE28-IRS,370903,4920,17.021935
*F,TIIE28-IRS,370904,4921,17.024856
*F,TIIE28-IRS,370905,4922,17.027777
*F,TIIE28-IRS,370906,4923,17.0307
*F,TIIE28-IRS,370907,4924,17.033622
*F,TIIE28-IRS,370908,4925,17.036545
*F,TIIE28-IRS,370909,4926,17.039469
*F,TIIE28-IRS,370910,4927,17.042393
*F,TIIE28-IRS,370911,4928,17.045318
*F,TIIE28-IRS,370912,4929,17.048243
*F,TIIE28-IRS,370913,4930,17.051169
*F,TIIE28-IRS,370914,4931,17.054096
*F,TIIE28-IRS,370915,4932,17.057022
*F,TIIE28-IRS,370916,4933,17.059949
*F,TIIE28-IRS,370917,4934,17.062877
*F,TIIE28-IRS,370918,4935,17.065805
*F,TIIE28-IRS,370919,4936,17.068733
*F,TIIE28-IRS,370920,4937,17.071662
*F,TIIE28-IRS,370921,4938,17.074591
*F,TIIE28-IRS,370922,4939,17.077520
*F,TIIE28-IRS,370923,4940,17.080451
*F,TIIE28-IRS,370924,4941,17.083382
*F,TIIE28-IRS,370925,4942,17.086313
*F,TIIE28-IRS,370926,4943,17.089244
*F,TIIE28-IRS,370927,4944,17.092177
*F,TIIE28-IRS,370928,4945,17.095109
*F,TIIE28-IRS,370929,4946,17.098042
*F,TIIE28-IRS,370930,4947,17.100976
*F,TIIE28-IRS,371001,4948,17.103910
*F,TIIE28-IRS,371002,4949,17.106845
*F,TIIE28-IRS,371003,4950,17.109781
*F,TIIE28-IRS,371004,4951,17.112717
*F,TIIE28-IRS,371005,4952,17.115653
*F,TIIE28-IRS,371006,4953,17.118590
*F,TIIE28-IRS,371007,4954,17.121528
*F,TIIE28-IRS,371008,4955,17.124466
*F,TIIE28-IRS,371009,4956,17.127405
*F,TIIE28-IRS,371010,4957,17.130344
*F,TIIE28-IRS,371011,4958,17.133284
*F,TIIE28-IRS,371012,4959,17.136224
*F,TIIE28-IRS,371013,4960,17.139164
*F,TIIE28-IRS,371014,4961,17.142105
*F,TIIE28-IRS,371015,4962,17.145047
*F,TIIE28-IRS,371016,4963,17.147989
*F,TIIE28-IRS,371017,4964,17.150931
*F,TIIE28-IRS,371018,4965,17.153873
*F,TIIE28-IRS,371019,4966,17.156817
*F,TIIE28-IRS,371020,4967,17.159760
*F,TIIE28-IRS,371021,4968,17.162704
*F,TIIE28-IRS,371022,4969,17.165648
*F,TIIE28-IRS,371023,4970,17.168594
*F,TIIE28-IRS,371024,4971,17.171539
*F,TIIE28-IRS,371025,4972,17.174485
*F,TIIE28-IRS,371026,4973,17.177432
*F,TIIE28-IRS,371027,4974,17.180379
*F,TIIE28-IRS,371028,4975,17.183326
*F,TIIE28-IRS,371029,4976,17.186274
*F,TIIE28-IRS,371030,4977,17.189223
*F,TIIE28-IRS,371031,4978,17.192172
*F,TIIE28-IRS,371101,4979,17.195121
*F,TIIE28-IRS,371102,4980,17.198072
*F,TIIE28-IRS,371103,4981,17.201023
*F,TIIE28-IRS,371104,4982,17.203974
*F,TIIE28-IRS,371105,4983,17.206926
*F,TIIE28-IRS,371106,4984,17.209878
*F,TIIE28-IRS,371107,4985,17.212831
*F,TIIE28-IRS,371108,4986,17.215784
*F,TIIE28-IRS,371109,4987,17.218738
*F,TIIE28-IRS,371110,4988,17.221692
*F,TIIE28-IRS,371111,4989,17.224647
*F,TIIE28-IRS,371112,4990,17.227602
*F,TIIE28-IRS,371113,4991,17.230558
*F,TIIE28-IRS,371114,4992,17.233513
*F,TIIE28-IRS,371115,4993,17.236469
*F,TIIE28-IRS,371116,4994,17.239426
*F,TIIE28-IRS,371117,4995,17.242384
*F,TIIE28-IRS,371118,4996,17.245341
*F,TIIE28-IRS,371119,4997,17.248300
*F,TIIE28-IRS,371120,4998,17.251258
*F,TIIE28-IRS,371121,4999,17.254217
*F,TIIE28-IRS,371122,5000,17.257177
*F,TIIE28-IRS,371123,5001,17.260137
*F,TIIE28-IRS,371124,5002,17.263098
*F,TIIE28-IRS,371125,5003,17.266059
*F,TIIE28-IRS,371126,5004,17.269020
*F,TIIE28-IRS,371127,5005,17.271982
*F,TIIE28-IRS,371128,5006,17.274945
*F,TIIE28-IRS,371129,5007,17.277908
*F,TIIE28-IRS,371130,5008,17.280872
*F,TIIE28-IRS,371201,5009,17.283836
*F,TIIE28-IRS,371202,5010,17.286801
*F,TIIE28-IRS,371203,5011,17.289766
*F,TIIE28-IRS,371204,5012,17.292732
*F,TIIE28-IRS,371205,5013,17.295698
*F,TIIE28-IRS,371206,5014,17.298665
*F,TIIE28-IRS,371207,5015,17.301632
*F,TIIE28-IRS,371208,5016,17.304600
*F,TIIE28-IRS,371209,5017,17.307568
*F,TIIE28-IRS,371210,5018,17.310536
*F,TIIE28-IRS,371211,5019,17.313505
*F,TIIE28-IRS,371212,5020,17.316474
*F,TIIE28-IRS,371213,5021,17.319444
*F,TIIE28-IRS,371214,5022,17.322414
*F,TIIE28-IRS,371215,5023,17.325385
*F,TIIE28-IRS,371216,5024,17.328356
*F,TIIE28-IRS,371217,5025,17.331327
*F,TIIE28-IRS,371218,5026,17.334299
*F,TIIE28-IRS,371219,5027,17.337272
*F,TIIE28-IRS,371220,5028,17.340245
*F,TIIE28-IRS,371221,5029,17.343218
*F,TIIE28-IRS,371222,5030,17.346192
*F,TIIE28-IRS,371223,5031,17.349166
*F,TIIE28-IRS,371224,5032,17.352141
*F,TIIE28-IRS,371225,5033,17.355116
*F,TIIE28-IRS,371226,5034,17.358093
*F,TIIE28-IRS,371227,5035,17.361069
*F,TIIE28-IRS,371228,5036,17.364046
*F,TIIE28-IRS,371229,5037,17.367023
*F,TIIE28-IRS,371230,5038,17.370001
*F,TIIE28-IRS,371231,5039,17.372980
*F,TIIE28-IRS,380101,5040,17.375959
*F,TIIE28-IRS,380102,5041,17.378938
*F,TIIE28-IRS,380103,5042,17.381918
*F,TIIE28-IRS,380104,5043,17.384898
*F,TIIE28-IRS,380105,5044,17.387879
*F,TIIE28-IRS,380106,5045,17.390860
*F,TIIE28-IRS,380107,5046,17.393842
*F,TIIE28-IRS,380108,5047,17.396824
*F,TIIE28-IRS,380109,5048,17.399806
*F,TIIE28-IRS,380110,5049,17.402789
*F,TIIE28-IRS,380111,5050,17.405773
*F,TIIE28-IRS,380112,5051,17.408756
*F,TIIE28-IRS,380113,5052,17.411740
*F,TIIE28-IRS,380114,5053,17.414725
*F,TIIE28-IRS,380115,5054,17.417710
*F,TIIE28-IRS,380116,5055,17.420695
*F,TIIE28-IRS,380117,5056,17.423682
*F,TIIE28-IRS,380118,5057,17.426668
*F,TIIE28-IRS,380119,5058,17.429655
*F,TIIE28-IRS,380120,5059,17.432642
*F,TIIE28-IRS,380121,5060,17.435630
*F,TIIE28-IRS,380122,5061,17.438619
*F,TIIE28-IRS,380123,5062,17.441607
*F,TIIE28-IRS,380124,5063,17.444597
*F,TIIE28-IRS,380125,5064,17.447587
*F,TIIE28-IRS,380126,5065,17.450577
*F,TIIE28-IRS,380127,5066,17.453568
*F,TIIE28-IRS,380128,5067,17.456559
*F,TIIE28-IRS,380129,5068,17.459551
*F,TIIE28-IRS,380130,5069,17.462544
*F,TIIE28-IRS,380131,5070,17.465536
*F,TIIE28-IRS,380201,5071,17.468530
*F,TIIE28-IRS,380202,5072,17.471524
*F,TIIE28-IRS,380203,5073,17.474517
*F,TIIE28-IRS,380204,5074,17.477512
*F,TIIE28-IRS,380205,5075,17.480507
*F,TIIE28-IRS,380206,5076,17.483502
*F,TIIE28-IRS,380207,5077,17.486497
*F,TIIE28-IRS,380208,5078,17.489494
*F,TIIE28-IRS,380209,5079,17.492491
*F,TIIE28-IRS,380210,5080,17.495488
*F,TIIE28-IRS,380211,5081,17.498485
*F,TIIE28-IRS,380212,5082,17.501483
*F,TIIE28-IRS,380213,5083,17.504481
*F,TIIE28-IRS,380214,5084,17.507480
*F,TIIE28-IRS,380215,5085,17.510479
*F,TIIE28-IRS,380216,5086,17.513479
*F,TIIE28-IRS,380217,5087,17.516479
*F,TIIE28-IRS,380218,5088,17.519480
*F,TIIE28-IRS,380219,5089,17.522481
*F,TIIE28-IRS,380220,5090,17.525483
*F,TIIE28-IRS,380221,5091,17.528485
*F,TIIE28-IRS,380222,5092,17.531487
*F,TIIE28-IRS,380223,5093,17.534490
*F,TIIE28-IRS,380224,5094,17.537494
*F,TIIE28-IRS,380225,5095,17.540498
*F,TIIE28-IRS,380226,5096,17.543502
*F,TIIE28-IRS,380227,5097,17.546507
*F,TIIE28-IRS,380228,5098,17.549513
*F,TIIE28-IRS,380301,5099,17.552519
*F,TIIE28-IRS,380302,5100,17.555525
*F,TIIE28-IRS,380303,5101,17.558531
*F,TIIE28-IRS,380304,5102,17.561538
*F,TIIE28-IRS,380305,5103,17.564546
*F,TIIE28-IRS,380306,5104,17.567554
*F,TIIE28-IRS,380307,5105,17.570562
*F,TIIE28-IRS,380308,5106,17.573571
*F,TIIE28-IRS,380309,5107,17.576580
*F,TIIE28-IRS,380310,5108,17.579590
*F,TIIE28-IRS,380311,5109,17.582600
*F,TIIE28-IRS,380312,5110,17.585610
*F,TIIE28-IRS,380313,5111,17.588621
*F,TIIE28-IRS,380314,5112,17.591633
*F,TIIE28-IRS,380315,5113,17.594644
*F,TIIE28-IRS,380316,5114,17.597656
*F,TIIE28-IRS,380317,5115,17.600669
*F,TIIE28-IRS,380318,5116,17.603682
*F,TIIE28-IRS,380319,5117,17.606696
*F,TIIE28-IRS,380320,5118,17.609710
*F,TIIE28-IRS,380321,5119,17.612725
*F,TIIE28-IRS,380322,5120,17.615739
*F,TIIE28-IRS,380323,5121,17.618755
*F,TIIE28-IRS,380324,5122,17.621771
*F,TIIE28-IRS,380325,5123,17.624787
*F,TIIE28-IRS,380326,5124,17.627804
*F,TIIE28-IRS,380327,5125,17.630821
*F,TIIE28-IRS,380328,5126,17.633839
*F,TIIE28-IRS,380329,5127,17.636857
*F,TIIE28-IRS,380330,5128,17.639875
*F,TIIE28-IRS,380331,5129,17.642894
*F,TIIE28-IRS,380401,5130,17.645914
*F,TIIE28-IRS,380402,5131,17.648934
*F,TIIE28-IRS,380403,5132,17.651953
*F,TIIE28-IRS,380404,5133,17.654974
*F,TIIE28-IRS,380405,5134,17.657995
*F,TIIE28-IRS,380406,5135,17.661016
*F,TIIE28-IRS,380407,5136,17.664039
*F,TIIE28-IRS,380408,5137,17.667061
*F,TIIE28-IRS,380409,5138,17.670084
*F,TIIE28-IRS,380410,5139,17.673107
*F,TIIE28-IRS,380411,5140,17.676130
*F,TIIE28-IRS,380412,5141,17.679154
*F,TIIE28-IRS,380413,5142,17.682179
*F,TIIE28-IRS,380414,5143,17.685204
*F,TIIE28-IRS,380415,5144,17.688229
*F,TIIE28-IRS,380416,5145,17.691255
*F,TIIE28-IRS,380417,5146,17.694281
*F,TIIE28-IRS,380418,5147,17.697308
*F,TIIE28-IRS,380419,5148,17.700335
*F,TIIE28-IRS,380420,5149,17.703362
*F,TIIE28-IRS,380421,5150,17.706390
*F,TIIE28-IRS,380422,5151,17.709419
*F,TIIE28-IRS,380423,5152,17.712447
*F,TIIE28-IRS,380424,5153,17.715477
*F,TIIE28-IRS,380425,5154,17.718506
*F,TIIE28-IRS,380426,5155,17.721537
*F,TIIE28-IRS,380427,5156,17.724567
*F,TIIE28-IRS,380428,5157,17.727598
*F,TIIE28-IRS,380429,5158,17.730629
*F,TIIE28-IRS,380430,5159,17.733661
*F,TIIE28-IRS,380501,5160,17.736693
*F,TIIE28-IRS,380502,5161,17.739726
*F,TIIE28-IRS,380503,5162,17.742759
*F,TIIE28-IRS,380504,5163,17.745792
*F,TIIE28-IRS,380505,5164,17.748826
*F,TIIE28-IRS,380506,5165,17.751861
*F,TIIE28-IRS,380507,5166,17.754895
*F,TIIE28-IRS,380508,5167,17.757930
*F,TIIE28-IRS,380509,5168,17.760966
*F,TIIE28-IRS,380510,5169,17.764002
*F,TIIE28-IRS,380511,5170,17.767038
*F,TIIE28-IRS,380512,5171,17.770075
*F,TIIE28-IRS,380513,5172,17.773112
*F,TIIE28-IRS,380514,5173,17.776150
*F,TIIE28-IRS,380515,5174,17.779188
*F,TIIE28-IRS,380516,5175,17.782226
*F,TIIE28-IRS,380517,5176,17.785265
*F,TIIE28-IRS,380518,5177,17.788304
*F,TIIE28-IRS,380519,5178,17.791344
*F,TIIE28-IRS,380520,5179,17.794384
*F,TIIE28-IRS,380521,5180,17.797425
*F,TIIE28-IRS,380522,5181,17.800465
*F,TIIE28-IRS,380523,5182,17.803507
*F,TIIE28-IRS,380524,5183,17.806549
*F,TIIE28-IRS,380525,5184,17.809591
*F,TIIE28-IRS,380526,5185,17.812633
*F,TIIE28-IRS,380527,5186,17.815677
*F,TIIE28-IRS,380528,5187,17.818720
*F,TIIE28-IRS,380529,5188,17.821764
*F,TIIE28-IRS,380530,5189,17.824808
*F,TIIE28-IRS,380531,5190,17.827853
*F,TIIE28-IRS,380601,5191,17.830898
*F,TIIE28-IRS,380602,5192,17.833943
*F,TIIE28-IRS,380603,5193,17.836989
*F,TIIE28-IRS,380604,5194,17.840036
*F,TIIE28-IRS,380605,5195,17.843082
*F,TIIE28-IRS,380606,5196,17.846130
*F,TIIE28-IRS,380607,5197,17.849177
*F,TIIE28-IRS,380608,5198,17.852225
*F,TIIE28-IRS,380609,5199,17.855273
*F,TIIE28-IRS,380610,5200,17.858322
*F,TIIE28-IRS,380611,5201,17.861371
*F,TIIE28-IRS,380612,5202,17.864420
*F,TIIE28-IRS,380613,5203,17.867470
*F,TIIE28-IRS,380614,5204,17.870521
*F,TIIE28-IRS,380615,5205,17.873572
*F,TIIE28-IRS,380616,5206,17.876623
*F,TIIE28-IRS,380617,5207,17.879674
*F,TIIE28-IRS,380618,5208,17.882726
*F,TIIE28-IRS,380619,5209,17.885778
*F,TIIE28-IRS,380620,5210,17.888831
*F,TIIE28-IRS,380621,5211,17.891884
*F,TIIE28-IRS,380622,5212,17.894938
*F,TIIE28-IRS,380623,5213,17.897992
*F,TIIE28-IRS,380624,5214,17.901046
*F,TIIE28-IRS,380625,5215,17.904101
*F,TIIE28-IRS,380626,5216,17.907156
*F,TIIE28-IRS,380627,5217,17.910212
*F,TIIE28-IRS,380628,5218,17.913268
*F,TIIE28-IRS,380629,5219,17.916324
*F,TIIE28-IRS,380630,5220,17.919381
*F,TIIE28-IRS,380701,5221,17.922438
*F,TIIE28-IRS,380702,5222,17.925496
*F,TIIE28-IRS,380703,5223,17.928554
*F,TIIE28-IRS,380704,5224,17.931612
*F,TIIE28-IRS,380705,5225,17.934671
*F,TIIE28-IRS,380706,5226,17.937730
*F,TIIE28-IRS,380707,5227,17.940790
*F,TIIE28-IRS,380708,5228,17.943850
*F,TIIE28-IRS,380709,5229,17.946910
*F,TIIE28-IRS,380710,5230,17.949971
*F,TIIE28-IRS,380711,5231,17.953032
*F,TIIE28-IRS,380712,5232,17.956093
*F,TIIE28-IRS,380713,5233,17.959155
*F,TIIE28-IRS,380714,5234,17.962217
*F,TIIE28-IRS,380715,5235,17.965280
*F,TIIE28-IRS,380716,5236,17.968343
*F,TIIE28-IRS,380717,5237,17.971406
*F,TIIE28-IRS,380718,5238,17.974470
*F,TIIE28-IRS,380719,5239,17.977534
*F,TIIE28-IRS,380720,5240,17.980599
*F,TIIE28-IRS,380721,5241,17.983664
*F,TIIE28-IRS,380722,5242,17.986729
*F,TIIE28-IRS,380723,5243,17.989795
*F,TIIE28-IRS,380724,5244,17.992861
*F,TIIE28-IRS,380725,5245,17.995928
*F,TIIE28-IRS,380726,5246,17.998995
*F,TIIE28-IRS,380727,5247,18.002062
*F,TIIE28-IRS,380728,5248,18.005130
*F,TIIE28-IRS,380729,5249,18.008198
*F,TIIE28-IRS,380730,5250,18.011267
*F,TIIE28-IRS,380731,5251,18.014336
*F,TIIE28-IRS,380801,5252,18.017405
*F,TIIE28-IRS,380802,5253,18.020475
*F,TIIE28-IRS,380803,5254,18.023545
*F,TIIE28-IRS,380804,5255,18.026615
*F,TIIE28-IRS,380805,5256,18.029686
*F,TIIE28-IRS,380806,5257,18.032757
*F,TIIE28-IRS,380807,5258,18.035829
*F,TIIE28-IRS,380808,5259,18.038901
*F,TIIE28-IRS,380809,5260,18.041973
*F,TIIE28-IRS,380810,5261,18.045046
*F,TIIE28-IRS,380811,5262,18.048119
*F,TIIE28-IRS,380812,5263,18.051192
*F,TIIE28-IRS,380813,5264,18.054265
*F,TIIE28-IRS,380814,5265,18.057339
*F,TIIE28-IRS,380815,5266,18.060414
*F,TIIE28-IRS,380816,5267,18.063489
*F,TIIE28-IRS,380817,5268,18.066564
*F,TIIE28-IRS,380818,5269,18.069640
*F,TIIE28-IRS,380819,5270,18.072716
*F,TIIE28-IRS,380820,5271,18.075792
*F,TIIE28-IRS,380821,5272,18.078869
*F,TIIE28-IRS,380822,5273,18.081946
*F,TIIE28-IRS,380823,5274,18.085024
*F,TIIE28-IRS,380824,5275,18.088102
*F,TIIE28-IRS,380825,5276,18.091180
*F,TIIE28-IRS,380826,5277,18.094259
*F,TIIE28-IRS,380827,5278,18.097338
*F,TIIE28-IRS,380828,5279,18.100418
*F,TIIE28-IRS,380829,5280,18.103498
*F,TIIE28-IRS,380830,5281,18.106578
*F,TIIE28-IRS,380831,5282,18.109658
*F,TIIE28-IRS,380901,5283,18.112739
*F,TIIE28-IRS,380902,5284,18.115821
*F,TIIE28-IRS,380903,5285,18.118903
*F,TIIE28-IRS,380904,5286,18.121984
*F,TIIE28-IRS,380905,5287,18.125067
*F,TIIE28-IRS,380906,5288,18.128150
*F,TIIE28-IRS,380907,5289,18.131232
*F,TIIE28-IRS,380908,5290,18.134316
*F,TIIE28-IRS,380909,5291,18.137400
*F,TIIE28-IRS,380910,5292,18.140483
*F,TIIE28-IRS,380911,5293,18.143567
*F,TIIE28-IRS,380912,5294,18.146652
*F,TIIE28-IRS,380913,5295,18.149737
*F,TIIE28-IRS,380914,5296,18.152823
*F,TIIE28-IRS,380915,5297,18.155909
*F,TIIE28-IRS,380916,5298,18.158996
*F,TIIE28-IRS,380917,5299,18.162082
*F,TIIE28-IRS,380918,5300,18.165169
*F,TIIE28-IRS,380919,5301,18.168257
*F,TIIE28-IRS,380920,5302,18.171345
*F,TIIE28-IRS,380921,5303,18.174433
*F,TIIE28-IRS,380922,5304,18.177522
*F,TIIE28-IRS,380923,5305,18.180611
*F,TIIE28-IRS,380924,5306,18.183700
*F,TIIE28-IRS,380925,5307,18.186790
*F,TIIE28-IRS,380926,5308,18.189880
*F,TIIE28-IRS,380927,5309,18.192970
*F,TIIE28-IRS,380928,5310,18.196061
*F,TIIE28-IRS,380929,5311,18.199153
*F,TIIE28-IRS,380930,5312,18.202244
*F,TIIE28-IRS,381001,5313,18.205335
*F,TIIE28-IRS,381002,5314,18.208428
*F,TIIE28-IRS,381003,5315,18.211520
*F,TIIE28-IRS,381004,5316,18.214613
*F,TIIE28-IRS,381005,5317,18.217706
*F,TIIE28-IRS,381006,5318,18.220799
*F,TIIE28-IRS,381007,5319,18.223893
*F,TIIE28-IRS,381008,5320,18.226987
*F,TIIE28-IRS,381009,5321,18.230081
*F,TIIE28-IRS,381010,5322,18.233175
*F,TIIE28-IRS,381011,5323,18.236270
*F,TIIE28-IRS,381012,5324,18.239366
*F,TIIE28-IRS,381013,5325,18.242462
*F,TIIE28-IRS,381014,5326,18.245558
*F,TIIE28-IRS,381015,5327,18.248655
*F,TIIE28-IRS,381016,5328,18.251752
*F,TIIE28-IRS,381017,5329,18.254849
*F,TIIE28-IRS,381018,5330,18.257947
