*F,TIIE28-IRS,380903,5310,18.319130
*F,TIIE28-IRS,380904,5311,18.322079
*F,TIIE28-IRS,380905,5312,18.325028
*F,TIIE28-IRS,380906,5313,18.327977
*F,TIIE28-IRS,380907,5314,18.330926
*F,TIIE28-IRS,380908,5315,18.333875
*F,TIIE28-IRS,380909,5316,18.336825
*F,TIIE28-IRS,380910,5317,18.339775
*F,TIIE28-IRS,380911,5318,18.342724
*F,TIIE28-IRS,380912,5319,18.345675
*F,TIIE28-IRS,380913,5320,18.348625
*F,TIIE28-IRS,380914,5321,18.351575
*F,TIIE28-IRS,380915,5322,18.354526
*F,TIIE28-IRS,380916,5323,18.357478
*F,TIIE28-IRS,380917,5324,18.360429
*F,TIIE28-IRS,380918,5325,18.363381
*F,TIIE28-IRS,380919,5326,18.366333
*F,TIIE28-IRS,380920,5327,18.369286
*F,TIIE28-IRS,380921,5328,18.372239
*F,TIIE28-IRS,380922,5329,18.375191
*F,TIIE28-IRS,380923,5330,18.378145
*F,TIIE28-IRS,380924,5331,18.381098
*F,TIIE28-IRS,380925,5332,18.384052
*F,TIIE28-IRS,380926,5333,18.387006
*F,TIIE28-IRS,380927,5334,18.389961
*F,TIIE28-IRS,380928,5335,18.392915
*F,TIIE28-IRS,380929,5336,18.395870
*F,TIIE28-IRS,380930,5337,18.398825
*F,TIIE28-IRS,381001,5338,18.401781
*F,TIIE28-IRS,381002,5339,18.404736
*F,TIIE28-IRS,381003,5340,18.407692
*F,TIIE28-IRS,381004,5341,18.410647
*F,TIIE28-IRS,381005,5342,18.413603
*F,TIIE28-IRS,381006,5343,18.416560
*F,TIIE28-IRS,381007,5344,18.419516
*F,TIIE28-IRS,381008,5345,18.422473
*F,TIIE28-IRS,381009,5346,18.425429
*F,TIIE28-IRS,381010,5347,18.428386
*F,TIIE28-IRS,381011,5348,18.431343
*F,TIIE28-IRS,381012,5349,18.434301
*F,TIIE28-IRS,381013,5350,18.437258
*F,TIIE28-IRS,381014,5351,18.440216
*F,TIIE28-IRS,381015,5352,18.443174
*F,TIIE28-IRS,381016,5353,18.446132
*F,TIIE28-IRS,381017,5354,18.449091
*F,TIIE28-IRS,381018,5355,18.452050
*F,TIIE28-IRS,381019,5356,18.455010
*F,TIIE28-IRS,381020,5357,18.457970
*F,TIIE28-IRS,381021,5358,18.460929
*F,TIIE28-IRS,381022,5359,18.463890
*F,TIIE28-IRS,381023,5360,18.466850
*F,TIIE28-IRS,381024,5361,18.469811
*F,TIIE28-IRS,381025,5362,18.472772
*F,TIIE28-IRS,381026,5363,18.475733
*F,TIIE28-IRS,381027,5364,18.478695
*F,TIIE28-IRS,381028,5365,18.481656
*F,TIIE28-IRS,381029,5366,18.484618
*F,TIIE28-IRS,381030,5367,18.487580
*F,TIIE28-IRS,381031,5368,18.490542
*F,TIIE28-IRS,381101,5369,18.493504
*F,TIIE28-IRS,381102,5370,18.496467
*F,TIIE28-IRS,381103,5371,18.499429
*F,TIIE28-IRS,381104,5372,18.502392
*F,TIIE28-IRS,381105,5373,18.505355
*F,TIIE28-IRS,381106,5374,18.508318
*F,TIIE28-IRS,381107,5375,18.511281
*F,TIIE28-IRS,381108,5376,18.514245
*F,TIIE28-IRS,381109,5377,18.517208
*F,TIIE28-IRS,381110,5378,18.520172
*F,TIIE28-IRS,381111,5379,18.523136
*F,TIIE28-IRS,381112,5380,18.526101
*F,TIIE28-IRS,381113,5381,18.529065
*F,TIIE28-IRS,381114,5382,18.532030
*F,TIIE28-IRS,381115,5383,18.534996
*F,TIIE28-IRS,381116,5384,18.537962
*F,TIIE28-IRS,381117,5385,18.540927
*F,TIIE28-IRS,381118,5386,18.543894
*F,TIIE28-IRS,381119,5387,18.546860
*F,TIIE28-IRS,381120,5388,18.549827
*F,TIIE28-IRS,381121,5389,18.552794
*F,TIIE28-IRS,381122,5390,18.555761
*F,TIIE28-IRS,381123,5391,18.558728
*F,TIIE28-IRS,381124,5392,18.561695
*F,TIIE28-IRS,381125,5393,18.564663
*F,TIIE28-IRS,381126,5394,18.567631
*F,TIIE28-IRS,381127,5395,18.570599
*F,TIIE28-IRS,381128,5396,18.573568
*F,TIIE28-IRS,381129,5397,18.576536
*F,TIIE28-IRS,381130,5398,18.579504
*F,TIIE28-IRS,381201,5399,18.582473
*F,TIIE28-IRS,381202,5400,18.585442
*F,TIIE28-IRS,381203,5401,18.588410
*F,TIIE28-IRS,381204,5402,18.591379
*F,TIIE28-IRS,381205,5403,18.594348
*F,TIIE28-IRS,381206,5404,18.597317
*F,TIIE28-IRS,381207,5405,18.600287
*F,TIIE28-IRS,381208,5406,18.603256
*F,TIIE28-IRS,381209,5407,18.606226
*F,TIIE28-IRS,381210,5408,18.609197
*F,TIIE28-IRS,381211,5409,18.612167
*F,TIIE28-IRS,381212,5410,18.615138
*F,TIIE28-IRS,381213,5411,18.618109
*F,TIIE28-IRS,381214,5412,18.621081
*F,TIIE28-IRS,381215,5413,18.624053
*F,TIIE28-IRS,381216,5414,18.627025
*F,TIIE28-IRS,381217,5415,18.629997
*F,TIIE28-IRS,381218,5416,18.632969
*F,TIIE28-IRS,381219,5417,18.635942
*F,TIIE28-IRS,381220,5418,18.638914
*F,TIIE28-IRS,381221,5419,18.641888
*F,TIIE28-IRS,381222,5420,18.644861
*F,TIIE28-IRS,381223,5421,18.647834
*F,TIIE28-IRS,381224,5422,18.650808
*F,TIIE28-IRS,381225,5423,18.653781
*F,TIIE28-IRS,381226,5424,18.656755
*F,TIIE28-IRS,381227,5425,18.659729
*F,TIIE28-IRS,381228,5426,18.662703
*F,TIIE28-IRS,381229,5427,18.665677
*F,TIIE28-IRS,381230,5428,18.668652
*F,TIIE28-IRS,381231,5429,18.671626
*F,TIIE28-IRS,390101,5430,18.674600
*F,TIIE28-IRS,390102,5431,18.677575
*F,TIIE28-IRS,390103,5432,18.680549
*F,TIIE28-IRS,390104,5433,18.683524
*F,TIIE28-IRS,390105,5434,18.686499
*F,TIIE28-IRS,390106,5435,18.689473
*F,TIIE28-IRS,390107,5436,18.692449
*F,TIIE28-IRS,390108,5437,18.695424
*F,TIIE28-IRS,390109,5438,18.698400
*F,TIIE28-IRS,390110,5439,18.701375
*F,TIIE28-IRS,390111,5440,18.704352
*F,TIIE28-IRS,390112,5441,18.707328
*F,TIIE28-IRS,390113,5442,18.710304
*F,TIIE28-IRS,390114,5443,18.713281
*F,TIIE28-IRS,390115,5444,18.716258
*F,TIIE28-IRS,390116,5445,18.719235
*F,TIIE28-IRS,390117,5446,18.722212
*F,TIIE28-IRS,390118,5447,18.725191
*F,TIIE28-IRS,390119,5448,18.728168
*F,TIIE28-IRS,390120,5449,18.731147
*F,TIIE28-IRS,390121,5450,18.734125
*F,TIIE28-IRS,390122,5451,18.737104
*F,TIIE28-IRS,390123,5452,18.740083
*F,TIIE28-IRS,390124,5453,18.743063
*F,TIIE28-IRS,390125,5454,18.746042
*F,TIIE28-IRS,390126,5455,18.749022
*F,TIIE28-IRS,390127,5456,18.752003
*F,TIIE28-IRS,390128,5457,18.754983
*F,TIIE28-IRS,390129,5458,18.757964
*F,TIIE28-IRS,390130,5459,18.760945
*F,TIIE28-IRS,390131,5460,18.763927
*F,TIIE28-IRS,390201,5461,18.766708
*F,TIIE28-IRS,390202,5462,18.769490
*F,TIIE28-IRS,390203,5463,18.772272
*F,TIIE28-IRS,390204,5464,18.775054
*F,TIIE28-IRS,390205,5465,18.777836
*F,TIIE28-IRS,390206,5466,18.780618
*F,TIIE28-IRS,390207,5467,18.783401
*F,TIIE28-IRS,390208,5468,18.786183
*F,TIIE28-IRS,390209,5469,18.788966
*F,TIIE28-IRS,390210,5470,18.791749
*F,TIIE28-IRS,390211,5471,18.794532
*F,TIIE28-IRS,390212,5472,18.797315
*F,TIIE28-IRS,390213,5473,18.800099
*F,TIIE28-IRS,390214,5474,18.802883
*F,TIIE28-IRS,390215,5475,18.805667
*F,TIIE28-IRS,390216,5476,18.808451
*F,TIIE28-IRS,390217,5477,18.811236
*F,TIIE28-IRS,390218,5478,18.814021
*F,TIIE28-IRS,390219,5479,18.816807
*F,TIIE28-IRS,390220,5480,18.819592
*F,TIIE28-IRS,390221,5481,18.822379
*F,TIIE28-IRS,390222,5482,18.825165
*F,TIIE28-IRS,390223,5483,18.827952
*F,TIIE28-IRS,390224,5484,18.830739
*F,TIIE28-IRS,390225,5485,18.833527
*F,TIIE28-IRS,390226,5486,18.836315
*F,TIIE28-IRS,390227,5487,18.839104
*F,TIIE28-IRS,390228,5488,18.841893
*F,TIIE28-IRS,390301,5489,18.844682
*F,TIIE28-IRS,390302,5490,18.847472
*F,TIIE28-IRS,390303,5491,18.850262
*F,TIIE28-IRS,390304,5492,18.853052
*F,TIIE28-IRS,390305,5493,18.855842
*F,TIIE28-IRS,390306,5494,18.858633
*F,TIIE28-IRS,390307,5495,18.861424
*F,TIIE28-IRS,390308,5496,18.864215
*F,TIIE28-IRS,390309,5497,18.867007
*F,TIIE28-IRS,390310,5498,18.869799
*F,TIIE28-IRS,390311,5499,18.872591
*F,TIIE28-IRS,390312,5500,18.875383
*F,TIIE28-IRS,390313,5501,18.878176
*F,TIIE28-IRS,390314,5502,18.880969
*F,TIIE28-IRS,390315,5503,18.883762
*F,TIIE28-IRS,390316,5504,18.886556
*F,TIIE28-IRS,390317,5505,18.889350
*F,TIIE28-IRS,390318,5506,18.892145
*F,TIIE28-IRS,390319,5507,18.894939
*F,TIIE28-IRS,390320,5508,18.897734
*F,TIIE28-IRS,390321,5509,18.900530
*F,TIIE28-IRS,390322,5510,18.903325
*F,TIIE28-IRS,390323,5511,18.906122
*F,TIIE28-IRS,390324,5512,18.908918
*F,TIIE28-IRS,390325,5513,18.911715
*F,TIIE28-IRS,390326,5514,18.914512
*F,TIIE28-IRS,390327,5515,18.917310
*F,TIIE28-IRS,390328,5516,18.920108
*F,TIIE28-IRS,390329,5517,18.922907
*F,TIIE28-IRS,390330,5518,18.925705
*F,TIIE28-IRS,390331,5519,18.928504
*F,TIIE28-IRS,390401,5520,18.931303
*F,TIIE28-IRS,390402,5521,18.934103
*F,TIIE28-IRS,390403,5522,18.936902
*F,TIIE28-IRS,390404,5523,18.939702
*F,TIIE28-IRS,390405,5524,18.942502
*F,TIIE28-IRS,390406,5525,18.945303
*F,TIIE28-IRS,390407,5526,18.948103
*F,TIIE28-IRS,390408,5527,18.950905
*F,TIIE28-IRS,390409,5528,18.953706
*F,TIIE28-IRS,390410,5529,18.956508
*F,TIIE28-IRS,390411,5530,18.959310
*F,TIIE28-IRS,390412,5531,18.962112
*F,TIIE28-IRS,390413,5532,18.964915
*F,TIIE28-IRS,390414,5533,18.967718
*F,TIIE28-IRS,390415,5534,18.970521
*F,TIIE28-IRS,390416,5535,18.973325
*F,TIIE28-IRS,390417,5536,18.976129
*F,TIIE28-IRS,390418,5537,18.978933
*F,TIIE28-IRS,390419,5538,18.981738
*F,TIIE28-IRS,390420,5539,18.984543
*F,TIIE28-IRS,390421,5540,18.987349
*F,TIIE28-IRS,390422,5541,18.990155
*F,TIIE28-IRS,390423,5542,18.992961
*F,TIIE28-IRS,390424,5543,18.995768
*F,TIIE28-IRS,390425,5544,18.998575
*F,TIIE28-IRS,390426,5545,19.001383
*F,TIIE28-IRS,390427,5546,19.004190
*F,TIIE28-IRS,390428,5547,19.006998
*F,TIIE28-IRS,390429,5548,19.009806
*F,TIIE28-IRS,390430,5549,19.012615
*F,TIIE28-IRS,390501,5550,19.015424
*F,TIIE28-IRS,390502,5551,19.018233
*F,TIIE28-IRS,390503,5552,19.021042
*F,TIIE28-IRS,390504,5553,19.023851
*F,TIIE28-IRS,390505,5554,19.026661
*F,TIIE28-IRS,390506,5555,19.029471
*F,TIIE28-IRS,390507,5556,19.032282
*F,TIIE28-IRS,390508,5557,19.035092
*F,TIIE28-IRS,390509,5558,19.037904
*F,TIIE28-IRS,390510,5559,19.040715
*F,TIIE28-IRS,390511,5560,19.043527
*F,TIIE28-IRS,390512,5561,19.046339
*F,TIIE28-IRS,390513,5562,19.049152
*F,TIIE28-IRS,390514,5563,19.051965
*F,TIIE28-IRS,390515,5564,19.054778
*F,TIIE28-IRS,390516,5565,19.057591
*F,TIIE28-IRS,390517,5566,19.060405
*F,TIIE28-IRS,390518,5567,19.063219
*F,TIIE28-IRS,390519,5568,19.066034
*F,TIIE28-IRS,390520,5569,19.068849
*F,TIIE28-IRS,390521,5570,19.071664
*F,TIIE28-IRS,390522,5571,19.074480
*F,TIIE28-IRS,390523,5572,19.077296
*F,TIIE28-IRS,390524,5573,19.080113
*F,TIIE28-IRS,390525,5574,19.082930
*F,TIIE28-IRS,390526,5575,19.085747
*F,TIIE28-IRS,390527,5576,19.088564
*F,TIIE28-IRS,390528,5577,19.091382
*F,TIIE28-IRS,390529,5578,19.094200
*F,TIIE28-IRS,390530,5579,19.097018
*F,TIIE28-IRS,390531,5580,19.099836
*F,TIIE28-IRS,390601,5581,19.102655
*F,TIIE28-IRS,390602,5582,19.105474
*F,TIIE28-IRS,390603,5583,19.108293
*F,TIIE28-IRS,390604,5584,19.111113
*F,TIIE28-IRS,390605,5585,19.113933
*F,TIIE28-IRS,390606,5586,19.116753
*F,TIIE28-IRS,390607,5587,19.119574
*F,TIIE28-IRS,390608,5588,19.122395
*F,TIIE28-IRS,390609,5589,19.125216
*F,TIIE28-IRS,390610,5590,19.128037
*F,TIIE28-IRS,390611,5591,19.130860
*F,TIIE28-IRS,390612,5592,19.133682
*F,TIIE28-IRS,390613,5593,19.136505
*F,TIIE28-IRS,390614,5594,19.139328
*F,TIIE28-IRS,390615,5595,19.142151
*F,TIIE28-IRS,390616,5596,19.144975
*F,TIIE28-IRS,390617,5597,19.147799
*F,TIIE28-IRS,390618,5598,19.150624
*F,TIIE28-IRS,390619,5599,19.153449
*F,TIIE28-IRS,390620,5600,19.156275
*F,TIIE28-IRS,390621,5601,19.159100
*F,TIIE28-IRS,390622,5602,19.161926
*F,TIIE28-IRS,390623,5603,19.164753
*F,TIIE28-IRS,390624,5604,19.167579
*F,TIIE28-IRS,390625,5605,19.170406
*F,TIIE28-IRS,390626,5606,19.173233
*F,TIIE28-IRS,390627,5607,19.176061
*F,TIIE28-IRS,390628,5608,19.178888
*F,TIIE28-IRS,390629,5609,19.181716
*F,TIIE28-IRS,390630,5610,19.184544
*F,TIIE28-IRS,390701,5611,19.187373
*F,TIIE28-IRS,390702,5612,19.190202
*F,TIIE28-IRS,390703,5613,19.193031
*F,TIIE28-IRS,390704,5614,19.195861
*F,TIIE28-IRS,390705,5615,19.198691
*F,TIIE28-IRS,390706,5616,19.201521
*F,TIIE28-IRS,390707,5617,19.204351
*F,TIIE28-IRS,390708,5618,19.207182
*F,TIIE28-IRS,390709,5619,19.210014
*F,TIIE28-IRS,390710,5620,19.212845
*F,TIIE28-IRS,390711,5621,19.215677
*F,TIIE28-IRS,390712,5622,19.218510
*F,TIIE28-IRS,390713,5623,19.221342
*F,TIIE28-IRS,390714,5624,19.224175
*F,TIIE28-IRS,390715,5625,19.227009
*F,TIIE28-IRS,390716,5626,19.229843
*F,TIIE28-IRS,390717,5627,19.232677
*F,TIIE28-IRS,390718,5628,19.235512
*F,TIIE28-IRS,390719,5629,19.238347
*F,TIIE28-IRS,390720,5630,19.241183
*F,TIIE28-IRS,390721,5631,19.244018
*F,TIIE28-IRS,390722,5632,19.246854
*F,TIIE28-IRS,390723,5633,19.249690
*F,TIIE28-IRS,390724,5634,19.252527
*F,TIIE28-IRS,390725,5635,19.255363
*F,TIIE28-IRS,390726,5636,19.258200
*F,TIIE28-IRS,390727,5637,19.261038
*F,TIIE28-IRS,390728,5638,19.263875
*F,TIIE28-IRS,390729,5639,19.266713
*F,TIIE28-IRS,390730,5640,19.269552
*F,TIIE28-IRS,390731,5641,19.272390
*F,TIIE28-IRS,390801,5642,19.275229
*F,TIIE28-IRS,390802,5643,19.278068
*F,TIIE28-IRS,390803,5644,19.280908
*F,TIIE28-IRS,390804,5645,19.283748
*F,TIIE28-IRS,390805,5646,19.286588
*F,TIIE28-IRS,390806,5647,19.289429
*F,TIIE28-IRS,390807,5648,19.292270
*F,TIIE28-IRS,390808,5649,19.295111
*F,TIIE28-IRS,390809,5650,19.297953
*F,TIIE28-IRS,390810,5651,19.300795
*F,TIIE28-IRS,390811,5652,19.303637
*F,TIIE28-IRS,390812,5653,19.306480
*F,TIIE28-IRS,390813,5654,19.309324
*F,TIIE28-IRS,390814,5655,19.312167
*F,TIIE28-IRS,390815,5656,19.315012
*F,TIIE28-IRS,390816,5657,19.317856
*F,TIIE28-IRS,390817,5658,19.320701
*F,TIIE28-IRS,390818,5659,19.323546
*F,TIIE28-IRS,390819,5660,19.326391
*F,TIIE28-IRS,390820,5661,19.329237
*F,TIIE28-IRS,390821,5662,19.332083
*F,TIIE28-IRS,390822,5663,19.334929
*F,TIIE28-IRS,390823,5664,19.337776
*F,TIIE28-IRS,390824,5665,19.340622
*F,TIIE28-IRS,390825,5666,19.343469
*F,TIIE28-IRS,390826,5667,19.346317
*F,TIIE28-IRS,390827,5668,19.349164
*F,TIIE28-IRS,390828,5669,19.352012
*F,TIIE28-IRS,390829,5670,19.354861
*F,TIIE28-IRS,390830,5671,19.357709
*F,TIIE28-IRS,390831,5672,19.360559
*F,TIIE28-IRS,390901,5673,19.363408
*F,TIIE28-IRS,390902,5674,19.366258
*F,TIIE28-IRS,390903,5675,19.369108
*F,TIIE28-IRS,390904,5676,19.371958
*F,TIIE28-IRS,390905,5677,19.374809
*F,TIIE28-IRS,390906,5678,19.377661
*F,TIIE28-IRS,390907,5679,19.380512
*F,TIIE28-IRS,390908,5680,19.383364
*F,TIIE28-IRS,390909,5681,19.386217
*F,TIIE28-IRS,390910,5682,19.389069
*F,TIIE28-IRS,390911,5683,19.391923
*F,TIIE28-IRS,390912,5684,19.394776
*F,TIIE28-IRS,390913,5685,19.397631
*F,TIIE28-IRS,390914,5686,19.400485
*F,TIIE28-IRS,390915,5687,19.403339
*F,TIIE28-IRS,390916,5688,19.406194
*F,TIIE28-IRS,390917,5689,19.409049
*F,TIIE28-IRS,390918,5690,19.411905
*F,TIIE28-IRS,390919,5691,19.414760
*F,TIIE28-IRS,390920,5692,19.417617
*F,TIIE28-IRS,390921,5693,19.420473
*F,TIIE28-IRS,390922,5694,19.423329
*F,TIIE28-IRS,390923,5695,19.426186
*F,TIIE28-IRS,390924,5696,19.429044
*F,TIIE28-IRS,390925,5697,19.431901
*F,TIIE28-IRS,390926,5698,19.434759
*F,TIIE28-IRS,390927,5699,19.437617
*F,TIIE28-IRS,390928,5700,19.440476
*F,TIIE28-IRS,390929,5701,19.443335
*F,TIIE28-IRS,390930,5702,19.446194
*F,TIIE28-IRS,391001,5703,19.449054
*F,TIIE28-IRS,391002,5704,19.451914
*F,TIIE28-IRS,391003,5705,19.454775
*F,TIIE28-IRS,391004,5706,19.457636
*F,TIIE28-IRS,391005,5707,19.460497
*F,TIIE28-IRS,391006,5708,19.463358
*F,TIIE28-IRS,391007,5709,19.466220
*F,TIIE28-IRS,391008,5710,19.469083
*F,TIIE28-IRS,391009,5711,19.471946
*F,TIIE28-IRS,391010,5712,19.474809
*F,TIIE28-IRS,391011,5713,19.477673
*F,TIIE28-IRS,391012,5714,19.480537
*F,TIIE28-IRS,391013,5715,19.483401
*F,TIIE28-IRS,391014,5716,19.486265
*F,TIIE28-IRS,391015,5717,19.489130
*F,TIIE28-IRS,391016,5718,19.491995
*F,TIIE28-IRS,391017,5719,19.494861
*F,TIIE28-IRS,391018,5720,19.497727
*F,TIIE28-IRS,391019,5721,19.500592
*F,TIIE28-IRS,391020,5722,19.503459
*F,TIIE28-IRS,391021,5723,19.506325
*F,TIIE28-IRS,391022,5724,19.509192
*F,TIIE28-IRS,391023,5725,19.512059
*F,TIIE28-IRS,391024,5726,19.514927
*F,TIIE28-IRS,391025,5727,19.517795
*F,TIIE28-IRS,391026,5728,19.520663
*F,TIIE28-IRS,391027,5729,19.523532
*F,TIIE28-IRS,391028,5730,19.526401
*F,TIIE28-IRS,391029,5731,19.529270
*F,TIIE28-IRS,391030,5732,19.532140
*F,TIIE28-IRS,391031,5733,19.535010
*F,TIIE28-IRS,391101,5734,19.537881
*F,TIIE28-IRS,391102,5735,19.540751
*F,TIIE28-IRS,391103,5736,19.543623
*F,TIIE28-IRS,391104,5737,19.546495
*F,TIIE28-IRS,391105,5738,19.549367
*F,TIIE28-IRS,391106,5739,19.552240
*F,TIIE28-IRS,391107,5740,19.555113
*F,TIIE28-IRS,391108,5741,19.557986
*F,TIIE28-IRS,391109,5742,19.560860
*F,TIIE28-IRS,391110,5743,19.563734
*F,TIIE28-IRS,391111,5744,19.566608
*F,TIIE28-IRS,391112,5745,19.569482
*F,TIIE28-IRS,391113,5746,19.572357
*F,TIIE28-IRS,391114,5747,19.575233
*F,TIIE28-IRS,391115,5748,19.578108
*F,TIIE28-IRS,391116,5749,19.580984
*F,TIIE28-IRS,391117,5750,19.583860
*F,TIIE28-IRS,391118,5751,19.586736
*F,TIIE28-IRS,391119,5752,19.589613
*F,TIIE28-IRS,391120,5753,19.592490
*F,TIIE28-IRS,391121,5754,19.595367
*F,TIIE28-IRS,391122,5755,19.598245
*F,TIIE28-IRS,391123,5756,19.601123
*F,TIIE28-IRS,391124,5757,19.604001
*F,TIIE28-IRS,391125,5758,19.606880
*F,TIIE28-IRS,391126,5759,19.609760
*F,TIIE28-IRS,391127,5760,19.612639
*F,TIIE28-IRS,391128,5761,19.615519
*F,TIIE28-IRS,391129,5762,19.618399
*F,TIIE28-IRS,391130,5763,19.621280
*F,TIIE28-IRS,391201,5764,19.624161
*F,TIIE28-IRS,391202,5765,19.627043
*F,TIIE28-IRS,391203,5766,19.629925
*F,TIIE28-IRS,391204,5767,19.632807
*F,TIIE28-IRS,391205,5768,19.635690
*F,TIIE28-IRS,391206,5769,19.638574
*F,TIIE28-IRS,391207,5770,19.641457
*F,TIIE28-IRS,391208,5771,19.644341
*F,TIIE28-IRS,391209,5772,19.647226
*F,TIIE28-IRS,391210,5773,19.650110
*F,TIIE28-IRS,391211,5774,19.652994
*F,TIIE28-IRS,391212,5775,19.655880
*F,TIIE28-IRS,391213,5776,19.658765
*F,TIIE28-IRS,391214,5777,19.661651
*F,TIIE28-IRS,391215,5778,19.664536
*F,TIIE28-IRS,391216,5779,19.667422
*F,TIIE28-IRS,391217,5780,19.670309
*F,TIIE28-IRS,391218,5781,19.673196
*F,TIIE28-IRS,391219,5782,19.676083
*F,TIIE28-IRS,391220,5783,19.678971
*F,TIIE28-IRS,391221,5784,19.681859
*F,TIIE28-IRS,391222,5785,19.684747
*F,TIIE28-IRS,391223,5786,19.687636
*F,TIIE28-IRS,391224,5787,19.690525
*F,TIIE28-IRS,391225,5788,19.693415
*F,TIIE28-IRS,391226,5789,19.696304
*F,TIIE28-IRS,391227,5790,19.699195
*F,TIIE28-IRS,391228,5791,19.702085
*F,TIIE28-IRS,391229,5792,19.704977
*F,TIIE28-IRS,391230,5793,19.707868
*F,TIIE28-IRS,391231,5794,19.710760
*F,TIIE28-IRS,400101,5795,19.713653
*F,TIIE28-IRS,400102,5796,19.716546
*F,TIIE28-IRS,400103,5797,19.719439
*F,TIIE28-IRS,400104,5798,19.722333
*F,TIIE28-IRS,400105,5799,19.725226
*F,TIIE28-IRS,400106,5800,19.728121
*F,TIIE28-IRS,400107,5801,19.731015
*F,TIIE28-IRS,400108,5802,19.733910
*F,TIIE28-IRS,400109,5803,19.736805
*F,TIIE28-IRS,400110,5804,19.739700
*F,TIIE28-IRS,400111,5805,19.742596
*F,TIIE28-IRS,400112,5806,19.745491
*F,TIIE28-IRS,400113,5807,19.748388
*F,TIIE28-IRS,400114,5808,19.751285
*F,TIIE28-IRS,400115,5809,19.754181
*F,TIIE28-IRS,400116,5810,19.757079
*F,TIIE28-IRS,400117,5811,19.759976
*F,TIIE28-IRS,400118,5812,19.762874
*F,TIIE28-IRS,400119,5813,19.765772
*F,TIIE28-IRS,400120,5814,19.768672
*F,TIIE28-IRS,400121,5815,19.771571
*F,TIIE28-IRS,400122,5816,19.774470
*F,TIIE28-IRS,400123,5817,19.777370
*F,TIIE28-IRS,400124,5818,19.780271
*F,TIIE28-IRS,400125,5819,19.783171
*F,TIIE28-IRS,400126,5820,19.786072
*F,TIIE28-IRS,400127,5821,19.788974
*F,TIIE28-IRS,400128,5822,19.791876
*F,TIIE28-IRS,400129,5823,19.794779
*F,TIIE28-IRS,400130,5824,19.797682
*F,TIIE28-IRS,400131,5825,19.800586
*F,TIIE28-IRS,400201,5826,19.803489
*F,TIIE28-IRS,400202,5827,19.806393
*F,TIIE28-IRS,400203,5828,19.809297
*F,TIIE28-IRS,400204,5829,19.812202
*F,TIIE28-IRS,400205,5830,19.815107
*F,TIIE28-IRS,400206,5831,19.818012
*F,TIIE28-IRS,400207,5832,19.820917
*F,TIIE28-IRS,400208,5833,19.823823
*F,TIIE28-IRS,400209,5834,19.826729
*F,TIIE28-IRS,400210,5835,19.829635
*F,TIIE28-IRS,400211,5836,19.832542
*F,TIIE28-IRS,400212,5837,19.835449
*F,TIIE28-IRS,400213,5838,19.838357
*F,TIIE28-IRS,400214,5839,19.841264
*F,TIIE28-IRS,400215,5840,19.844172
*F,TIIE28-IRS,400216,5841,19.847081
*F,TIIE28-IRS,400217,5842,19.849990
*F,TIIE28-IRS,400218,5843,19.852899
*F,TIIE28-IRS,400219,5844,19.855809
*F,TIIE28-IRS,400220,5845,19.858719
*F,TIIE28-IRS,400221,5846,19.861630
*F,TIIE28-IRS,400222,5847,19.864541
*F,TIIE28-IRS,400223,5848,19.867452
*F,TIIE28-IRS,400224,5849,19.870364
*F,TIIE28-IRS,400225,5850,19.873276
*F,TIIE28-IRS,400226,5851,19.876189
*F,TIIE28-IRS,400227,5852,19.879103
*F,TIIE28-IRS,400228,5853,19.882016
*F,TIIE28-IRS,400229,5854,19.884930
*F,TIIE28-IRS,400301,5855,19.887844
*F,TIIE28-IRS,400302,5856,19.890759
*F,TIIE28-IRS,400303,5857,19.893673
*F,TIIE28-IRS,400304,5858,19.896589
*F,TIIE28-IRS,400305,5859,19.899504
*F,TIIE28-IRS,400306,5860,19.902419
*F,TIIE28-IRS,400307,5861,19.905336
*F,TIIE28-IRS,400308,5862,19.908252
*F,TIIE28-IRS,400309,5863,19.911169
*F,TIIE28-IRS,400310,5864,19.914086
*F,TIIE28-IRS,400311,5865,19.917003
*F,TIIE28-IRS,400312,5866,19.919921
*F,TIIE28-IRS,400313,5867,19.922839
*F,TIIE28-IRS,400314,5868,19.925757
*F,TIIE28-IRS,400315,5869,19.928676
*F,TIIE28-IRS,400316,5870,19.931595
*F,TIIE28-IRS,400317,5871,19.934515
*F,TIIE28-IRS,400318,5872,19.937435
*F,TIIE28-IRS,400319,5873,19.940355
*F,TIIE28-IRS,400320,5874,19.943276
*F,TIIE28-IRS,400321,5875,19.946198
*F,TIIE28-IRS,400322,5876,19.949119
*F,TIIE28-IRS,400323,5877,19.952041
*F,TIIE28-IRS,400324,5878,19.954964
*F,TIIE28-IRS,400325,5879,19.957888
*F,TIIE28-IRS,400326,5880,19.960811
*F,TIIE28-IRS,400327,5881,19.963735
*F,TIIE28-IRS,400328,5882,19.966660
*F,TIIE28-IRS,400329,5883,19.969584
*F,TIIE28-IRS,400330,5884,19.972509
*F,TIIE28-IRS,400331,5885,19.975434
*F,TIIE28-IRS,400401,5886,19.978360
*F,TIIE28-IRS,400402,5887,19.981285
*F,TIIE28-IRS,400403,5888,19.984211
*F,TIIE28-IRS,400404,5889,19.987138
*F,TIIE28-IRS,400405,5890,19.990064
*F,TIIE28-IRS,400406,5891,19.992992
*F,TIIE28-IRS,400407,5892,19.995919
