TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1ESP,FOXA,*,544.659453,544.659453,0.000000,0,0.000000,544.659453,544.659453,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_FOXA_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,FPEGP,DE,792.443551,792.443551,0.000000,0,0.000000,792.443551,792.443551,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_FPEGP_DE,,,0.000000,0.000000
EC,2024/05/03,1ESP,FRAG,DE,874.974539,874.974539,0.000000,0,0.000000,874.974539,874.974539,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_FRAG_DE,,,0.000000,0.000000
EC,2024/05/03,1ESP,FRESVN,N,116.961855,116.961855,0.000000,0,0.000000,116.961855,116.961855,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_FRESVN_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,FRES,*,117.634758,117.634758,0.000000,0,0.000000,117.634758,117.634758,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_FRES_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,FTI,GB,440.341308,440.341308,0.000000,0,0.000000,440.341308,440.341308,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_FTI_GB,,,0.000000,0.000000
EC,2024/05/03,1ESP,GAA,N,2.010346,2.010346,0.000000,0,0.000000,2.010346,2.010346,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_GAA_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,GAVAL,N,2.014688,2.014688,0.000000,0,0.000000,2.014688,2.014688,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_GAVAL_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,GBX,*,885.940929,885.940929,0.000000,0,0.000000,885.940929,885.940929,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_GBX_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,GCI,*,53.770491,53.770491,0.000000,0,0.000000,53.770491,53.770491,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_GCI_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,GENER,N,1.751221,1.751221,0.000000,0,0.000000,1.751221,1.751221,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_GENER_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,GETP,FR,302.370166,302.370166,0.000000,0,0.000000,302.370166,302.370166,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_GETP_FR,,,0.000000,0.000000
EC,2024/05/03,1ESP,GFA,US,34.603092,34.603092,0.000000,0,0.000000,34.603092,34.603092,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_GFA_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,GFSA3,BS,17.768747,17.768747,0.000000,0,0.000000,17.768747,17.768747,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_GFSA3_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,GGBR4,BS,65.787865,65.787865,0.000000,0,0.000000,65.787865,65.787865,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_GGBR4_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,GHC,US,12427.937964,12427.937964,0.000000,0,0.000000,12427.937964,12427.937964,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_GHC_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,GOAU4,BS,38.214518,38.214518,0.000000,0,0.000000,38.214518,38.214518,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_GOAU4_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,GOGO,*,152.999946,152.999946,0.000000,0,0.000000,152.999946,152.999946,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_GOGO_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,GOLL4,BS,4.584404,4.584404,0.000000,0,0.000000,4.584404,4.584404,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_GOLL4_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,GREE,US,42.914619,42.914619,0.000000,0,0.000000,42.914619,42.914619,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_GREE_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,GRPSUR,N,102.471200,102.471200,0.000000,0,0.000000,102.471200,102.471200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_GRPSUR_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,GVA,*,1007.390997,1007.390997,0.000000,0,0.000000,1007.390997,1007.390997,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_GVA_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,HGTX3,N,125.485500,125.485500,0.000000,0,0.000000,125.485500,125.485500,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_HGTX3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,HIVE,CA,41.410793,41.410793,0.000000,0,0.000000,41.410793,41.410793,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_HIVE_CA,,,0.000000,0.000000
EC,2024/05/03,1ESP,HLF,KY,162.498834,162.498834,0.000000,0,0.000000,162.498834,162.498834,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_HLF_KY,,,0.000000,0.000000
EC,2024/05/03,1ESP,HLT,*,3350.732742,3350.732742,0.000000,0,0.000000,3350.732742,3350.732742,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_HLT_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,HMSO,GB,5.930041,5.930041,0.000000,0,0.000000,5.930041,5.930041,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_HMSO_GB,,,0.000000,0.000000
EC,2024/05/03,1ESP,HNKG,DE,1291.829061,1291.829061,0.000000,0,0.000000,1291.829061,1291.829061,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_HNKG_DE,,,0.000000,0.000000
EC,2024/05/03,1ESP,HNRGN,DE,4188.630199,4188.630199,0.000000,0,0.000000,4188.630199,4188.630199,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_HNRGN_DE,,,0.000000,0.000000
EC,2024/05/03,1ESP,HOTG,DE,1814.038406,1814.038406,0.000000,0,0.000000,1814.038406,1814.038406,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_HOTG_DE,,,0.000000,0.000000
EC,2024/05/03,1ESP,HP,*,652.539681,652.539681,0.000000,0,0.000000,652.539681,652.539681,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_HP_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,HRB,*,806.218119,806.218119,0.000000,0,0.000000,806.218119,806.218119,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_HRB_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,HRGV,GB,172.835353,172.835353,0.000000,0,0.000000,172.835353,172.835353,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_HRGV_GB,,,0.000000,0.000000
EC,2024/05/03,1ESP,HRTX,US,44.271603,44.271603,0.000000,0,0.000000,44.271603,44.271603,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_HRTX_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,HSBA,N,150.166677,150.166677,0.000000,0,0.000000,150.166677,150.166677,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_HSBA_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,HSE,N,83.813461,83.813461,0.000000,0,0.000000,83.813461,83.813461,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_HSE_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,HSX,BM,237.116482,237.116482,0.000000,0,0.000000,237.116482,237.116482,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_HSX_BM,,,0.000000,0.000000
EC,2024/05/03,1ESP,HTHTN,US,873.010000,873.010000,0.000000,0,0.000000,873.010000,873.010000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_HTHTN_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,HTZZW,US,49.360293,49.360293,0.000000,0,0.000000,49.360293,49.360293,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_HTZZW_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,HUNT,US,416.085219,416.085219,0.000000,0,0.000000,416.085219,416.085219,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_HUNT_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,HUSQB,SE,135.815045,135.815045,0.000000,0,0.000000,135.815045,135.815045,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_HUSQB_SE,,,0.000000,0.000000
EC,2024/05/03,1ESP,HYPE3,N,101.258433,101.258433,0.000000,0,0.000000,101.258433,101.258433,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_HYPE3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,IAM,N,13.711335,13.711335,0.000000,0,0.000000,13.711335,13.711335,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_IAM_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,ICAA,SE,840.222344,840.222344,0.000000,0,0.000000,840.222344,840.222344,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ICAA_SE,,,0.000000,0.000000
EC,2024/05/03,1ESP,ICAD,FR,477.657219,477.657219,0.000000,0,0.000000,477.657219,477.657219,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ICAD_FR,,,0.000000,0.000000
EC,2024/05/03,1ESP,ICED,*,2213.580150,2213.580150,0.000000,0,0.000000,2213.580150,2213.580150,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ICED_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,IDCC,US,1757.972772,1757.972772,0.000000,0,0.000000,1757.972772,1757.972772,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_IDCC_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,IDEXY,US,390.981015,390.981015,0.000000,0,0.000000,390.981015,390.981015,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_IDEXY_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,IFCNZ,CH,23942.804742,23942.804742,0.000000,0,0.000000,23942.804742,23942.804742,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_IFCNZ_CH,,,0.000000,0.000000
EC,2024/05/03,1ESP,IFF,US,1469.613672,1469.613672,0.000000,0,0.000000,1469.613672,1469.613672,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_IFF_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,IFS,N,367.912287,367.912287,0.000000,0,0.000000,367.912287,367.912287,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_IFS_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,IGT,*,340.094115,340.094115,0.000000,0,0.000000,340.094115,340.094115,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_IGT_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,ILC,N,151.563544,151.563544,0.000000,0,0.000000,151.563544,151.563544,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ILC_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,ILD,FR,3323.150376,3323.150376,0.000000,0,0.000000,3323.150376,3323.150376,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ILD_FR,,,0.000000,0.000000
EC,2024/05/03,1ESP,IMIL,GB,375.682756,375.682756,0.000000,0,0.000000,375.682756,375.682756,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_IMIL_GB,,,0.000000,0.000000
EC,2024/05/03,1ESP,IMI,N,10.247120,10.247120,0.000000,0,0.000000,10.247120,10.247120,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_IMI_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,IMTP,FR,627.016395,627.016395,0.000000,0,0.000000,627.016395,627.016395,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_IMTP_FR,,,0.000000,0.000000
EC,2024/05/03,1ESP,INDUC,SE,550.690503,550.690503,0.000000,0,0.000000,550.690503,550.690503,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_INDUC_SE,,,0.000000,0.000000
EC,2024/05/03,1ESP,INVP,GB,113.343381,113.343381,0.000000,0,0.000000,113.343381,113.343381,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_INVP_GB,,,0.000000,0.000000
EC,2024/05/03,1ESP,IPG,US,521.081856,521.081856,0.000000,0,0.000000,521.081856,521.081856,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_IPG_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,ISA,N,82.932200,82.932200,0.000000,0,0.000000,82.932200,82.932200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ISA_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,ISS,DK,299.358113,299.358113,0.000000,0,0.000000,299.358113,299.358113,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ISS_DK,,,0.000000,0.000000
EC,2024/05/03,1ESP,ITCB,N,58.011066,58.011066,0.000000,0,0.000000,58.011066,58.011066,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ITCB_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,ITCCE,N,0.032409,0.032409,0.000000,0,0.000000,0.032409,0.032409,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ITCCE_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,ITSA4,BS,32.860470,32.860470,0.000000,0,0.000000,32.860470,32.860470,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ITSA4_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,ITT,*,2176.432713,2176.432713,0.000000,0,0.000000,2176.432713,2176.432713,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ITT_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,ITUB4,BS,107.750216,107.750216,0.000000,0,0.000000,107.750216,107.750216,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ITUB4_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,JAKK,US,317.025387,317.025387,0.000000,0,0.000000,317.025387,317.025387,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_JAKK_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,JARAN,GG,13.830000,13.830000,0.000000,0,0.000000,13.830000,13.830000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_JARAN_GG,,,0.000000,0.000000
EC,2024/05/03,1ESP,JARU,GG,14.587578,14.587578,0.000000,0,0.000000,14.587578,14.587578,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_JARU_GG,,,0.000000,0.000000
EC,2024/05/03,1ESP,JBHT,US,2808.278388,2808.278388,0.000000,0,0.000000,2808.278388,2808.278388,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_JBHT_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,JBSS3,BS,79.842241,79.842241,0.000000,0,0.000000,79.842241,79.842241,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_JBSS3_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,JWN,*,340.942230,340.942230,0.000000,0,0.000000,340.942230,340.942230,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_JWN_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,KABBR,N,78.068712,78.068712,0.000000,0,0.000000,78.068712,78.068712,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_KABBR_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,KBX,DE,1258.962739,1258.962739,0.000000,0,0.000000,1258.962739,1258.962739,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_KBX_DE,,,0.000000,0.000000
EC,2024/05/03,1ESP,KCRA,FI,910.031949,910.031949,0.000000,0,0.000000,910.031949,910.031949,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_KCRA_FI,,,0.000000,0.000000
EC,2024/05/03,1ESP,KDP,US,573.834609,573.834609,0.000000,0,0.000000,573.834609,573.834609,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_KDP_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,KLBN4,BS,15.794442,15.794442,0.000000,0,0.000000,15.794442,15.794442,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_KLBN4_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,KLIC,*,797.228100,797.228100,0.000000,0,0.000000,797.228100,797.228100,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_KLIC_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,KMT,*,416.254842,416.254842,0.000000,0,0.000000,416.254842,416.254842,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_KMT_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,KNIN,CH,4578.733552,4578.733552,0.000000,0,0.000000,4578.733552,4578.733552,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_KNIN_CH,,,0.000000,0.000000
EC,2024/05/03,1ESP,KROT3,N,7.696444,7.696444,0.000000,0,0.000000,7.696444,7.696444,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_KROT3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,KRO,*,203.547600,203.547600,0.000000,0,0.000000,203.547600,203.547600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_KRO_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,KYGA,IE,1468.029067,1468.029067,0.000000,0,0.000000,1468.029067,1468.029067,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_KYGA_IE,,,0.000000,0.000000
EC,2024/05/03,1ESP,K,*,111.833938,111.833938,0.000000,0,0.000000,111.833938,111.833938,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_K_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,LAGA,FR,389.831102,389.831102,0.000000,0,0.000000,389.831102,389.831102,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_LAGA_FR,,,0.000000,0.000000
EC,2024/05/03,1ESP,LAME3,N,22.152374,22.152374,0.000000,0,0.000000,22.152374,22.152374,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_LAME3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,LAME4,BS,21.918134,21.918134,0.000000,0,0.000000,21.918134,21.918134,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_LAME4_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,LAND,GB,141.971897,141.971897,0.000000,0,0.000000,141.971897,141.971897,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_LAND_GB,,,0.000000,0.000000
EC,2024/05/03,1ESP,LAPOLAR,N,0.124649,0.124649,0.000000,0,0.000000,0.124649,0.124649,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_LAPOLAR_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,LBRDK,US,880.004124,880.004124,0.000000,0,0.000000,880.004124,880.004124,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_LBRDK_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,LHAG,DE,124.636398,124.636398,0.000000,0,0.000000,124.636398,124.636398,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_LHAG_DE,,,0.000000,0.000000
EC,2024/05/03,1ESP,LIGT3,BS,16.564086,16.564086,0.000000,0,0.000000,16.564086,16.564086,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_LIGT3_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,LISN,CH,1982119.516200,1982119.516200,0.000000,0,0.000000,1982119.516200,1982119.516200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_LISN_CH,,,0.000000,0.000000
EC,2024/05/03,1ESP,LK,US,373.170600,373.170600,0.000000,0,0.000000,373.170600,373.170600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_LK_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,LLOY,GB,11.106587,11.106587,0.000000,0,0.000000,11.106587,11.106587,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_LLOY_GB,,,0.000000,0.000000
EC,2024/05/03,1ESP,LNC,*,476.640630,476.640630,0.000000,0,0.000000,476.640630,476.640630,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_LNC_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,LREN3,BS,54.878992,54.878992,0.000000,0,0.000000,54.878992,54.878992,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_LREN3_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,LTMAQ,US,9.482859,9.482859,0.000000,0,0.000000,9.482859,9.482859,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_LTMAQ_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,LUNDB,SE,859.033292,859.033292,0.000000,0,0.000000,859.033292,859.033292,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_LUNDB_SE,,,0.000000,0.000000
EC,2024/05/03,1ESP,LVMUY,US,2858.147550,2858.147550,0.000000,0,0.000000,2858.147550,2858.147550,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_LVMUY_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,LXSG,DE,491.351520,491.351520,0.000000,0,0.000000,491.351520,491.351520,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_LXSG_DE,,,0.000000,0.000000
EC,2024/05/03,1ESP,LYB,N,1681.303176,1681.303176,0.000000,0,0.000000,1681.303176,1681.303176,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_LYB_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,L,*,1908.492023,1908.492023,0.000000,0,0.000000,1908.492023,1908.492023,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_L_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,MAERSKA,DK,23033.195760,23033.195760,0.000000,0,0.000000,23033.195760,23033.195760,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_MAERSKA_DK,,,0.000000,0.000000
EC,2024/05/03,1ESP,MANG,DE,1351.171032,1351.171032,0.000000,0,0.000000,1351.171032,1351.171032,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_MANG_DE,,,0.000000,0.000000
EC,2024/05/03,1ESP,MAP,ES,40.936830,40.936830,0.000000,0,0.000000,40.936830,40.936830,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_MAP_ES,,,0.000000,0.000000
EC,2024/05/03,1ESP,MCRO,GB,113.236955,113.236955,0.000000,0,0.000000,113.236955,113.236955,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_MCRO_GB,,,0.000000,0.000000
EC,2024/05/03,1ESP,MDBI,IT,246.040941,246.040941,0.000000,0,0.000000,246.040941,246.040941,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_MDBI_IT,,,0.000000,0.000000
EC,2024/05/03,1ESP,MDCM,GB,106.638561,106.638561,0.000000,0,0.000000,106.638561,106.638561,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_MDCM_GB,,,0.000000,0.000000
EC,2024/05/03,1ESP,MDIA3,N,115.112032,115.112032,0.000000,0,0.000000,115.112032,115.112032,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_MDIA3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,MDY,*,9081.785043,9081.785043,0.000000,0,0.000000,9081.785043,9081.785043,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_MDY_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,MERR,N,429.485436,429.485436,0.000000,0,0.000000,429.485436,429.485436,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_MERR_N,,,0.000000,0.000000
