INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
LF_BONDESF_270617,2025/05/22,379,28,0.864583769896233,100,0,0.864583769896233,0.768030312873332
LF_BONDESF_270617,2025/06/19,407,28,0.864583769896233,100,0,0.864583769896233,0.761340403907549
LF_BONDESF_270617,2025/07/17,435,28,0.864583769896233,100,0,0.864583769896233,0.754708767227665
LF_BONDESF_270617,2025/08/14,463,28,0.864583769896233,100,0,0.864583769896233,0.74813489525438
LF_BONDESF_270617,2025/09/11,491,28,0.864583769896233,100,0,0.864583769896233,0.741618284829653
LF_BONDESF_270617,2025/10/09,519,28,0.864583769896233,100,0,0.864583769896233,0.735158437178186
LF_BONDESF_270617,2025/11/06,547,28,0.864583769896233,100,0,0.864583769896233,0.728754857869253
LF_BONDESF_270617,2025/12/04,575,28,0.864583769896233,100,0,0.864583769896233,0.722407056778854
LF_BONDESF_270617,2025/12/31,602,27,0.833577444831923,100,0,0.833577444831923,0.690648493246886
LF_BONDESF_270617,2026/01/29,631,29,0.895599629405441,100,0,0.895599629405441,0.735342792658932
LF_BONDESF_270617,2026/02/26,659,28,0.864583769896233,100,0,0.864583769896233,0.703693485394252
LF_BONDESF_270617,2026/03/26,687,28,0.864583769896233,100,0,0.864583769896233,0.697563980766382
LF_BONDESF_270617,2026/04/23,715,28,0.864583769896233,100,0,0.864583769896233,0.691487867036343
LF_BONDESF_270617,2026/05/21,743,28,0.864583769896233,100,0,0.864583769896233,0.685464679144045
LF_BONDESF_270617,2026/06/18,771,28,0.864583769896233,100,0,0.864583769896233,0.679493956080294
LF_BONDESF_270617,2026/07/16,799,28,0.864583769896233,100,0,0.864583769896233,0.673575240851502
LF_BONDESF_270617,2026/08/13,827,28,0.864583769896233,100,0,0.864583769896233,0.667708080444717
LF_BONDESF_270617,2026/09/10,855,28,0.864583769896233,100,0,0.864583769896233,0.66189202579294
LF_BONDESF_270617,2026/10/08,883,28,0.864583769896233,100,0,0.864583769896233,0.656126631740762
LF_BONDESF_270617,2026/11/05,911,28,0.864583769896233,100,0,0.864583769896233,0.650411457010289
LF_BONDESF_270617,2026/12/03,939,28,0.864583769896233,100,0,0.864583769896233,0.644746064167365
LF_BONDESF_270617,2026/12/31,967,28,0.864583769896233,100,0,0.864583769896233,0.639130019588097
LF_BONDESF_270617,2027/01/28,995,28,0.864583769896233,100,0,0.864583769896233,0.633562893425658
LF_BONDESF_270617,2027/02/25,1023,28,0.864583769896233,100,0,0.864583769896233,0.628044259577394
LF_BONDESF_270617,2027/03/24,1050,27,0.833577444831923,100,0,0.833577444831923,0.600434086986316
LF_BONDESF_270617,2027/04/22,1079,29,0.895599629405441,100,0,0.895599629405441,0.639290294048759
LF_BONDESF_270617,2027/05/20,1107,28,0.864583769896233,100,0,0.864583769896233,0.611775106370757
LF_BONDESF_270617,2027/06/17,1135,28,0.864583769896199,100,100,100.864583769896,70.7495920798388
LF_BONDESF_270819,2024/05/30,22,28,0.8646087121616,100,0,0.8646087121616,0.858685835879311
LF_BONDESF_270819,2024/06/27,50,28,0.864583769896233,100,0,0.864583769896233,0.851181718600548
LF_BONDESF_270819,2024/07/25,78,28,0.864583769896233,100,0,0.864583769896233,0.843767521380295
LF_BONDESF_270819,2024/08/22,106,28,0.864583769896233,100,0,0.864583769896233,0.836417905340792
LF_BONDESF_270819,2024/09/19,134,28,0.864583769896233,100,0,0.864583769896233,0.829132307949269
LF_BONDESF_270819,2024/10/17,162,28,0.864583769896233,100,0,0.864583769896233,0.821910171572883
LF_BONDESF_270819,2024/11/14,190,28,0.864583769896233,100,0,0.864583769896233,0.814750943436037
LF_BONDESF_270819,2024/12/11,217,27,0.833577444831923,100,0,0.833577444831923,0.778932744600577
LF_BONDESF_270819,2025/01/09,246,29,0.895599629405441,100,0,0.895599629405441,0.829340229231952
LF_BONDESF_270819,2025/02/06,274,28,0.864583769896233,100,0,0.864583769896233,0.793645252679573
LF_BONDESF_270819,2025/03/06,302,28,0.864583769896233,100,0,0.864583769896233,0.786732225416771
LF_BONDESF_270819,2025/04/03,330,28,0.864583769896233,100,0,0.864583769896233,0.779879413906252
LF_BONDESF_270819,2025/04/30,357,27,0.833577444831923,100,0,0.833577444831923,0.745594242296421
LF_BONDESF_270819,2025/05/29,386,29,0.895599629405441,100,0,0.895599629405441,0.793844274883087
LF_BONDESF_270819,2025/06/26,414,28,0.864583769896233,100,0,0.864583769896233,0.759677051614014
LF_BONDESF_270819,2025/07/24,442,28,0.864583769896233,100,0,0.864583769896233,0.753059903522973
LF_BONDESF_270819,2025/08/21,470,28,0.864583769896233,100,0,0.864583769896233,0.746500393936037
LF_BONDESF_270819,2025/09/18,498,28,0.864583769896233,100,0,0.864583769896233,0.739998020794449
LF_BONDESF_270819,2025/10/16,526,28,0.864583769896233,100,0,0.864583769896233,0.733552286412621
LF_BONDESF_270819,2025/11/13,554,28,0.864583769896233,100,0,0.864583769896233,0.727162697440041
LF_BONDESF_270819,2025/12/11,582,28,0.864583769896233,100,0,0.864583769896233,0.720828764823518
LF_BONDESF_270819,2026/01/08,610,28,0.864583769896233,100,0,0.864583769896233,0.714550003769744
LF_BONDESF_270819,2026/02/05,638,28,0.864583769896233,100,0,0.864583769896233,0.708325933708193
LF_BONDESF_270819,2026/03/05,666,28,0.864583769896233,100,0,0.864583769896233,0.702156078254333
LF_BONDESF_270819,2026/04/01,693,27,0.833577444831923,100,0,0.833577444831923,0.671287791169723
LF_BONDESF_270819,2026/04/30,722,29,0.895599629405441,100,0,0.895599629405441,0.714729191279266
LF_BONDESF_270819,2026/05/28,750,28,0.864583769896233,100,0,0.864583769896233,0.683967097720099
LF_BONDESF_270819,2026/06/25,778,28,0.864583769896233,100,0,0.864583769896233,0.678009419302148
LF_BONDESF_270819,2026/07/23,806,28,0.864583769896233,100,0,0.864583769896233,0.672103635094093
LF_BONDESF_270819,2026/08/20,834,28,0.864583769896233,100,0,0.864583769896233,0.666249293072709
LF_BONDESF_270819,2026/09/17,862,28,0.864583769896233,100,0,0.864583769896233,0.660445945152106
LF_BONDESF_270819,2026/10/15,890,28,0.864583769896233,100,0,0.864583769896233,0.654693147149436
LF_BONDESF_270819,2026/11/12,918,28,0.864583769896233,100,0,0.864583769896233,0.648990458750894
LF_BONDESF_270819,2026/12/10,946,28,0.864583769896233,100,0,0.864583769896233,0.643337443478018
LF_BONDESF_270819,2027/01/07,974,28,0.864583769896233,100,0,0.864583769896233,0.637733668654279
LF_BONDESF_270819,2027/02/04,1002,28,0.864583769896233,100,0,0.864583769896233,0.63217870537197
LF_BONDESF_270819,2027/03/04,1030,28,0.864583769896233,100,0,0.864583769896233,0.626672128459371
LF_BONDESF_270819,2027/04/01,1058,28,0.864583769896233,100,0,0.864583769896233,0.62121351644821
LF_BONDESF_270819,2027/04/29,1086,28,0.864583769896233,100,0,0.864583769896233,0.615802451541404
LF_BONDESF_270819,2027/05/27,1114,28,0.864583769896233,100,0,0.864583769896233,0.610438519581081
LF_BONDESF_270819,2027/06/24,1142,28,0.864583769896233,100,0,0.864583769896233,0.605121310016883
LF_BONDESF_270819,2027/07/22,1170,28,0.864583769896233,100,0,0.864583769896233,0.599850415874537
LF_BONDESF_270819,2027/08/19,1198,28,0.864583769896199,100,100,100.864583769896,69.3705444862045
LF_BONDESF_270930,2024/05/16,8,28,0.862222525954767,100,0,0.862222525954767,0.860069711135723
LF_BONDESF_270930,2024/06/13,36,28,0.864583769896233,100,0,0.864583769896233,0.854911930327141
LF_BONDESF_270930,2024/07/11,64,28,0.864583769896233,100,0,0.864583769896233,0.847464252790306
LF_BONDESF_270930,2024/08/08,92,28,0.864583769896233,100,0,0.864583769896233,0.840081456674265
LF_BONDESF_270930,2024/09/05,120,28,0.864583769896233,100,0,0.864583769896233,0.832762976756
LF_BONDESF_270930,2024/10/03,148,28,0.864583769896233,100,0,0.864583769896233,0.825508252736509
LF_BONDESF_270930,2024/10/31,176,28,0.864583769896233,100,0,0.864583769896233,0.818316729197909
LF_BONDESF_270930,2024/11/28,204,28,0.864583769896233,100,0,0.864583769896233,0.811187855560912
LF_BONDESF_270930,2024/12/26,232,28,0.864583769896233,100,0,0.864583769896233,0.804121086042674
LF_BONDESF_270930,2025/01/23,260,28,0.864583769896233,100,0,0.864583769896233,0.797115879615009
LF_BONDESF_270930,2025/02/20,288,28,0.864583769896233,100,0,0.864583769896233,0.79017169996297
LF_BONDESF_270930,2025/03/20,316,28,0.864583769896233,100,0,0.864583769896233,0.783288015443788
LF_BONDESF_270930,2025/04/16,343,27,0.833577444831923,100,0,0.833577444831923,0.74885215220414
LF_BONDESF_270930,2025/05/15,372,29,0.895599629405441,100,0,0.895599629405441,0.797312052510888
LF_BONDESF_270930,2025/06/12,400,28,0.864583769896233,100,0,0.864583769896233,0.762994685486096
LF_BONDESF_270930,2025/07/10,428,28,0.864583769896233,100,0,0.864583769896233,0.756347757097058
LF_BONDESF_270930,2025/08/07,456,28,0.864583769896233,100,0,0.864583769896233,0.749758734297468
LF_BONDESF_270930,2025/09/04,484,28,0.864583769896233,100,0,0.864583769896233,0.74322711263518
LF_BONDESF_270930,2025/10/02,512,28,0.864583769896233,100,0,0.864583769896233,0.73675239205265
LF_BONDESF_270930,2025/10/30,540,28,0.864583769896233,100,0,0.864583769896233,0.73033407684865
LF_BONDESF_270930,2025/11/27,568,28,0.864583769896233,100,0,0.864583769896233,0.723971675640318
LF_BONDESF_270930,2025/12/24,595,27,0.833577444831923,100,0,0.833577444831923,0.692143549688967
LF_BONDESF_270930,2026/01/22,624,29,0.895599629405441,100,0,0.895599629405441,0.73693370929145
LF_BONDESF_270930,2026/02/19,652,28,0.864583769896233,100,0,0.864583769896233,0.705215106148484
LF_BONDESF_270930,2026/03/19,680,28,0.864583769896233,100,0,0.864583769896233,0.6990715321517
LF_BONDESF_270930,2026/04/16,708,28,0.864583769896233,100,0,0.864583769896233,0.692981478706482
LF_BONDESF_270930,2026/05/14,736,28,0.864583769896233,100,0,0.864583769896233,0.686944479561518
LF_BONDESF_270930,2026/06/11,764,28,0.864583769896233,100,0,0.864583769896233,0.680960072527304
LF_BONDESF_270930,2026/07/09,792,28,0.864583769896233,100,0,0.864583769896233,0.675027799440762
LF_BONDESF_270930,2026/08/06,820,28,0.864583769896233,100,0,0.864583769896233,0.669147206130162
LF_BONDESF_270930,2026/09/03,848,28,0.864583769896233,100,0,0.864583769896233,0.66331784238035
LF_BONDESF_270930,2026/10/01,876,28,0.864583769896233,100,0,0.864583769896233,0.657539261898279
LF_BONDESF_270930,2026/10/29,904,28,0.864583769896233,100,0,0.864583769896233,0.651811022278845
LF_BONDESF_270930,2026/11/26,932,28,0.864583769896233,100,0,0.864583769896233,0.646132684971013
LF_BONDESF_270930,2026/12/24,960,28,0.864583769896233,100,0,0.864583769896233,0.640503815244242
LF_BONDESF_270930,2027/01/21,988,28,0.864583769896233,100,0,0.864583769896233,0.634923982155206
LF_BONDESF_270930,2027/02/18,1016,28,0.864583769896233,100,0,0.864583769896233,0.629392758514794
LF_BONDESF_270930,2027/03/18,1044,28,0.864583769896233,100,0,0.864583769896233,0.623909720855414
LF_BONDESF_270930,2027/04/15,1072,28,0.864583769896233,100,0,0.864583769896233,0.618474449398564
LF_BONDESF_270930,2027/05/13,1100,28,0.864583769896233,100,0,0.864583769896233,0.613086528022699
LF_BONDESF_270930,2027/06/10,1128,28,0.864583769896233,100,0,0.864583769896233,0.60774554423137
LF_BONDESF_270930,2027/07/08,1156,28,0.864583769896233,100,0,0.864583769896233,0.602451089121648
LF_BONDESF_270930,2027/08/05,1184,28,0.864583769896233,100,0,0.864583769896233,0.597202757352811
LF_BONDESF_270930,2027/09/02,1212,28,0.864583769896233,100,0,0.864583769896233,0.592000147115322
LF_BONDESF_270930,2027/09/30,1240,28,0.864583769896199,100,100,100.864583769896,68.4626092731668
LF_BONDESF_271014,2024/05/30,22,28,0.8646087121616,100,0,0.8646087121616,0.858685573585092
LF_BONDESF_271014,2024/06/27,50,28,0.864583769896233,100,0,0.864583769896233,0.851181127687001
LF_BONDESF_271014,2024/07/25,78,28,0.864583769896233,100,0,0.864583769896233,0.843766607584873
LF_BONDESF_271014,2024/08/22,106,28,0.864583769896233,100,0,0.864583769896233,0.836416674333366
LF_BONDESF_271014,2024/09/19,134,28,0.864583769896233,100,0,0.864583769896233,0.82913076532543
LF_BONDESF_271014,2024/10/17,162,28,0.864583769896233,100,0,0.864583769896233,0.821908322854809
LF_BONDESF_271014,2024/11/14,190,28,0.864583769896233,100,0,0.864583769896233,0.814748794073346
LF_BONDESF_271014,2024/12/11,217,27,0.833577444831923,100,0,0.833577444831923,0.778930397720779
LF_BONDESF_271014,2025/01/09,246,29,0.895599629405441,100,0,0.895599629405441,0.829337396542902
LF_BONDESF_271014,2025/02/06,274,28,0.864583769896233,100,0,0.864583769896233,0.793642233367765
LF_BONDESF_271014,2025/03/06,302,28,0.864583769896233,100,0,0.864583769896233,0.786728926549987
LF_BONDESF_271014,2025/04/03,330,28,0.864583769896233,100,0,0.864583769896233,0.779875840583805
LF_BONDESF_271014,2025/04/30,357,27,0.833577444831923,100,0,0.833577444831923,0.745590546555733
LF_BONDESF_271014,2025/05/29,386,29,0.895599629405441,100,0,0.895599629405441,0.793840020336692
LF_BONDESF_271014,2025/06/26,414,28,0.864583769896233,100,0,0.864583769896233,0.759672684848154
LF_BONDESF_271014,2025/07/24,442,28,0.864583769896233,100,0,0.864583769896233,0.753055282030319
LF_BONDESF_271014,2025/08/21,470,28,0.864583769896233,100,0,0.864583769896233,0.746495522485603
LF_BONDESF_271014,2025/09/18,498,28,0.864583769896233,100,0,0.864583769896233,0.739992904091492
LF_BONDESF_271014,2025/10/16,526,28,0.864583769896233,100,0,0.864583769896233,0.733546929099391
LF_BONDESF_271014,2025/11/13,554,28,0.864583769896233,100,0,0.864583769896233,0.727157104096526
LF_BONDESF_271014,2025/12/11,582,28,0.864583769896233,100,0,0.864583769896233,0.72082293996817
LF_BONDESF_271014,2026/01/08,610,28,0.864583769896233,100,0,0.864583769896233,0.714543951860207
LF_BONDESF_271014,2026/02/05,638,28,0.864583769896233,100,0,0.864583769896233,0.708319659142019
LF_BONDESF_271014,2026/03/05,666,28,0.864583769896233,100,0,0.864583769896233,0.702149585369693
LF_BONDESF_271014,2026/04/01,693,27,0.833577444831923,100,0,0.833577444831923,0.671281332074312
LF_BONDESF_271014,2026/04/30,722,29,0.895599629405441,100,0,0.895599629405441,0.71472202640874
LF_BONDESF_271014,2026/05/28,750,28,0.864583769896233,100,0,0.864583769896233,0.683959975325705
LF_BONDESF_271014,2026/06/25,778,28,0.864583769896233,100,0,0.864583769896233,0.678002095362031
LF_BONDESF_271014,2026/07/23,806,28,0.864583769896233,100,0,0.864583769896233,0.672096113659868
LF_BONDESF_271014,2026/08/20,834,28,0.864583769896233,100,0,0.864583769896233,0.666241578140695
LF_BONDESF_271014,2026/09/17,862,28,0.864583769896233,100,0,0.864583769896233,0.660438040663987
LF_BONDESF_271014,2026/10/15,890,28,0.864583769896233,100,0,0.864583769896233,0.65468505699291
LF_BONDESF_271014,2026/11/12,918,28,0.864583769896233,100,0,0.864583769896233,0.64898218676031
LF_BONDESF_271014,2026/12/10,946,28,0.864583769896233,100,0,0.864583769896233,0.643328993435015
LF_BONDESF_271014,2027/01/07,974,28,0.864583769896233,100,0,0.864583769896233,0.637725044288413
LF_BONDESF_271014,2027/02/04,1002,28,0.864583769896233,100,0,0.864583769896233,0.63216991036133
LF_BONDESF_271014,2027/03/04,1030,28,0.864583769896233,100,0,0.864583769896233,0.626663166431197
LF_BONDESF_271014,2027/04/01,1058,28,0.864583769896233,100,0,0.864583769896233,0.621204390979498
LF_BONDESF_271014,2027/04/29,1086,28,0.864583769896233,100,0,0.864583769896233,0.615793166159507
LF_BONDESF_271014,2027/05/27,1114,28,0.864583769896233,100,0,0.864583769896233,0.610429077764303
LF_BONDESF_271014,2027/06/24,1142,28,0.864583769896233,100,0,0.864583769896233,0.605111715195063
LF_BONDESF_271014,2027/07/22,1170,28,0.864583769896233,100,0,0.864583769896233,0.599840671429632
LF_BONDESF_271014,2027/08/19,1198,28,0.864583769896233,100,0,0.864583769896233,0.594615542991371
LF_BONDESF_271014,2027/09/15,1225,27,0.833577444831923,100,0,0.833577444831923,0.568474755363099
LF_BONDESF_271014,2027/10/14,1254,29,0.895599629405441,100,100,100.895599629405,68.187081200484
LF_BONDESF_280127,2024/05/23,15,28,0.863479205528878,100,0,0.863479205528878,0.859440315802035
LF_BONDESF_280127,2024/06/20,43,28,0.864583769896233,100,0,0.864583769896233,0.853041350728664
LF_BONDESF_280127,2024/07/18,71,28,0.864583769896233,100,0,0.864583769896233,0.845608325265404
LF_BONDESF_280127,2024/08/15,99,28,0.864583769896233,100,0,0.864583769896233,0.838240067902178
LF_BONDESF_280127,2024/09/12,127,28,0.864583769896233,100,0,0.864583769896233,0.830936014278376
LF_BONDESF_280127,2024/10/10,155,28,0.864583769896233,100,0,0.864583769896233,0.823695604950979
LF_BONDESF_280127,2024/11/07,183,28,0.864583769896233,100,0,0.864583769896233,0.816518285351705
LF_BONDESF_280127,2024/12/05,211,28,0.864583769896233,100,0,0.864583769896233,0.809403505744535
LF_BONDESF_280127,2025/01/02,239,28,0.864583769896233,100,0,0.864583769896233,0.802350721183608
LF_BONDESF_280127,2025/01/30,267,28,0.864583769896233,100,0,0.864583769896233,0.79535939147148
LF_BONDESF_280127,2025/02/27,295,28,0.864583769896233,100,0,0.864583769896233,0.788428981117749
LF_BONDESF_280127,2025/03/27,323,28,0.864583769896233,100,0,0.864583769896233,0.781558959298039
LF_BONDESF_280127,2025/04/24,351,28,0.864583769896233,100,0,0.864583769896233,0.774748799813344
LF_BONDESF_280127,2025/05/22,379,28,0.864583769896233,100,0,0.864583769896233,0.767997981049724
LF_BONDESF_280127,2025/06/19,407,28,0.864583769896233,100,0,0.864583769896233,0.761305985938351
LF_BONDESF_280127,2025/07/17,435,28,0.864583769896233,100,0,0.864583769896233,0.754672301915908
LF_BONDESF_280127,2025/08/14,463,28,0.864583769896233,100,0,0.864583769896233,0.748096420885326
LF_BONDESF_280127,2025/09/11,491,28,0.864583769896233,100,0,0.864583769896233,0.741577839176872
LF_BONDESF_280127,2025/10/09,519,28,0.864583769896233,100,0,0.864583769896233,0.735116057509568
LF_BONDESF_280127,2025/11/06,547,28,0.864583769896233,100,0,0.864583769896233,0.728710580952947
LF_BONDESF_280127,2025/12/04,575,28,0.864583769896233,100,0,0.864583769896233,0.722360918889152
LF_BONDESF_280127,2025/12/31,602,27,0.833577444831923,100,0,0.833577444831923,0.690602312515073
LF_BONDESF_280127,2026/01/29,631,29,0.895599629405441,100,0,0.895599629405441,0.735291254873777
LF_BONDESF_280127,2026/02/26,659,28,0.864583769896233,100,0,0.864583769896233,0.703641977378352
LF_BONDESF_280127,2026/03/26,687,28,0.864583769896233,100,0,0.864583769896233,0.697510752050993
LF_BONDESF_280127,2026/04/23,715,28,0.864583769896233,100,0,0.864583769896233,0.691432951512409
LF_BONDESF_280127,2026/05/21,743,28,0.864583769896233,100,0,0.864583769896233,0.685408110242594
LF_BONDESF_280127,2026/06/18,771,28,0.864583769896233,100,0,0.864583769896233,0.679435766777876
LF_BONDESF_280127,2026/07/16,799,28,0.864583769896233,100,0,0.864583769896233,0.673515463675575
LF_BONDESF_280127,2026/08/13,827,28,0.864583769896233,100,0,0.864583769896233,0.667646747478965
LF_BONDESF_280127,2026/09/10,855,28,0.864583769896233,100,0,0.864583769896233,0.661829168682538
LF_BONDESF_280127,2026/10/08,883,28,0.864583769896233,100,0,0.864583769896233,0.656062281697583
LF_BONDESF_280127,2026/11/05,911,28,0.864583769896233,100,0,0.864583769896233,0.650345644818049
LF_BONDESF_280127,2026/12/03,939,28,0.864583769896233,100,0,0.864583769896233,0.644678820186718
LF_BONDESF_280127,2026/12/31,967,28,0.864583769896233,100,0,0.864583769896233,0.639061373761666
LF_BONDESF_280127,2027/01/28,995,28,0.864583769896233,100,0,0.864583769896233,0.633492875283017
LF_BONDESF_280127,2027/02/25,1023,28,0.864583769896233,100,0,0.864583769896233,0.627972898239993
LF_BONDESF_280127,2027/03/24,1050,27,0.833577444831923,100,0,0.833577444831923,0.60036406231423
LF_BONDESF_280127,2027/04/22,1079,29,0.895599629405441,100,0,0.895599629405441,0.639213678784944
LF_BONDESF_280127,2027/05/20,1107,28,0.864583769896233,100,0,0.864583769896233,0.611699886169242
LF_BONDESF_280127,2027/06/17,1135,28,0.864583769896233,100,0,0.864583769896233,0.606369803605383
LF_BONDESF_280127,2027/07/15,1163,28,0.864583769896233,100,0,0.864583769896233,0.601086165026197
LF_BONDESF_280127,2027/08/12,1191,28,0.864583769896233,100,0,0.864583769896233,0.59584856573932
LF_BONDESF_280127,2027/09/09,1219,28,0.864583769896233,100,0,0.864583769896233,0.590656604578698
LF_BONDESF_280127,2027/10/07,1247,28,0.864583769896233,100,0,0.864583769896233,0.585509883873862
LF_BONDESF_280127,2027/11/04,1275,28,0.864583769896233,100,0,0.864583769896233,0.580408009419467
LF_BONDESF_280127,2027/12/02,1303,28,0.864583769896233,100,0,0.864583769896233,0.5753505904451
LF_BONDESF_280127,2027/12/30,1331,28,0.864583769896233,100,0,0.864583769896233,0.570337239585347
LF_BONDESF_280127,2028/01/27,1359,28,0.864583769896199,100,100,100.864583769896,65.9572465943568
LF_BONDESF_280323,2024/05/23,15,28,0.863479205528878,100,0,0.863479205528878,0.859439778819885
LF_BONDESF_280323,2024/06/20,43,28,0.864583769896233,100,0,0.864583769896233,0.853039822841949
LF_BONDESF_280323,2024/07/18,71,28,0.864583769896233,100,0,0.864583769896233,0.845605824459645
LF_BONDESF_280323,2024/08/15,99,28,0.864583769896233,100,0,0.864583769896233,0.838236611249696
LF_BONDESF_280323,2024/09/12,127,28,0.864583769896233,100,0,0.864583769896233,0.830931618627829
LF_BONDESF_280323,2024/10/10,155,28,0.864583769896233,100,0,0.864583769896233,0.823690286929967
LF_BONDESF_280323,2024/11/07,183,28,0.864583769896233,100,0,0.864583769896233,0.816512061369339
LF_BONDESF_280323,2024/12/05,211,28,0.864583769896233,100,0,0.864583769896233,0.809396391993988
LF_BONDESF_280323,2025/01/02,239,28,0.864583769896233,100,0,0.864583769896233,0.802342733644628
LF_BONDESF_280323,2025/01/30,267,28,0.864583769896233,100,0,0.864583769896233,0.79535054591288
LF_BONDESF_280323,2025/02/27,295,28,0.864583769896233,100,0,0.864583769896233,0.788419293099872
LF_BONDESF_280323,2025/03/27,323,28,0.864583769896233,100,0,0.864583769896233,0.781548444175193
LF_BONDESF_280323,2025/04/24,351,28,0.864583769896233,100,0,0.864583769896233,0.774737472736211
LF_BONDESF_280323,2025/05/22,379,28,0.864583769896233,100,0,0.864583769896233,0.767985856967743
LF_BONDESF_280323,2025/06/19,407,28,0.864583769896233,100,0,0.864583769896233,0.761293079602074
LF_BONDESF_280323,2025/07/17,435,28,0.864583769896233,100,0,0.864583769896233,0.754658627879332
LF_BONDESF_280323,2025/08/14,463,28,0.864583769896233,100,0,0.864583769896233,0.7480819935082
LF_BONDESF_280323,2025/09/11,491,28,0.864583769896233,100,0,0.864583769896233,0.741562672626974
LF_BONDESF_280323,2025/10/09,519,28,0.864583769896233,100,0,0.864583769896233,0.735100165764961
LF_BONDESF_280323,2025/11/06,547,28,0.864583769896233,100,0,0.864583769896233,0.728693977804214
LF_BONDESF_280323,2025/12/04,575,28,0.864583769896233,100,0,0.864583769896233,0.722343617941595
LF_BONDESF_280323,2025/12/31,602,27,0.833577444831923,100,0,0.833577444831923,0.690584995538136
LF_BONDESF_280323,2026/01/29,631,29,0.895599629405441,100,0,0.895599629405441,0.735271929137146
LF_BONDESF_280323,2026/02/26,659,28,0.864583769896233,100,0,0.864583769896233,0.703622662845952
LF_BONDESF_280323,2026/03/26,687,28,0.864583769896233,100,0,0.864583769896233,0.697490792331487
LF_BONDESF_280323,2026/04/23,715,28,0.864583769896233,100,0,0.864583769896233,0.691412359316965
LF_BONDESF_280323,2026/05/21,743,28,0.864583769896233,100,0,0.864583769896233,0.685386898109839
LF_BONDESF_280323,2026/06/18,771,28,0.864583769896233,100,0,0.864583769896233,0.67941394707594
LF_BONDESF_280323,2026/07/16,799,28,0.864583769896233,100,0,0.864583769896233,0.673493048604108
LF_BONDESF_280323,2026/08/13,827,28,0.864583769896233,100,0,0.864583769896233,0.667623749071132
LF_BONDESF_280323,2026/09/10,855,28,0.864583769896233,100,0,0.864583769896233,0.661805598807
LF_BONDESF_280323,2026/10/08,883,28,0.864583769896233,100,0,0.864583769896233,0.656038152060446
LF_BONDESF_280323,2026/11/05,911,28,0.864583769896233,100,0,0.864583769896233,0.650320966964797
LF_BONDESF_280323,2026/12/03,939,28,0.864583769896233,100,0,0.864583769896233,0.644653605504122
LF_BONDESF_280323,2026/12/31,967,28,0.864583769896233,100,0,0.864583769896233,0.639035633479677
LF_BONDESF_280323,2027/01/28,995,28,0.864583769896233,100,0,0.864583769896233,0.633466620476631
LF_BONDESF_280323,2027/02/25,1023,28,0.864583769896233,100,0,0.864583769896233,0.627946139831099
LF_BONDESF_280323,2027/03/24,1050,27,0.833577444831923,100,0,0.833577444831923,0.600337805169772
LF_BONDESF_280323,2027/04/22,1079,29,0.895599629405441,100,0,0.895599629405441,0.63918495043057
LF_BONDESF_280323,2027/05/20,1107,28,0.864583769896233,100,0,0.864583769896233,0.611671680980394
LF_BONDESF_280323,2027/06/17,1135,28,0.864583769896233,100,0,0.864583769896233,0.606341137006772
LF_BONDESF_280323,2027/07/15,1163,28,0.864583769896233,100,0,0.864583769896233,0.601057047201192
LF_BONDESF_280323,2027/08/12,1191,28,0.864583769896233,100,0,0.864583769896233,0.59581900672885
LF_BONDESF_280323,2027/09/09,1219,28,0.864583769896233,100,0,0.864583769896233,0.590626614282959
LF_BONDESF_280323,2027/10/07,1247,28,0.864583769896233,100,0,0.864583769896233,0.58547947205401
LF_BONDESF_280323,2027/11/04,1275,28,0.864583769896233,100,0,0.864583769896233,0.580377185699287
LF_BONDESF_280323,2027/12/02,1303,28,0.864583769896233,100,0,0.864583769896233,0.575319364312659
LF_BONDESF_280323,2027/12/30,1331,28,0.864583769896233,100,0,0.864583769896233,0.570305620394633
LF_BONDESF_280323,2028/01/27,1359,28,0.864583769896233,100,0,0.864583769896233,0.565335569822658
LF_BONDESF_280323,2028/02/24,1387,28,0.864583769896233,100,0,0.864583769896233,0.560408831821706
LF_BONDESF_280323,2028/03/23,1415,28,0.864583769896199,100,100,100.864583769896,64.8089899073894
LF_BONDESF_280615,2024/05/23,15,28,0.863479205528878,100,0,0.863479205528878,0.859438704856654
LF_BONDESF_280615,2024/06/20,43,28,0.864583769896233,100,0,0.864583769896233,0.853036767076913
LF_BONDESF_280615,2024/07/18,71,28,0.864583769896233,100,0,0.864583769896233,0.845600822870615
LF_BONDESF_280615,2024/08/15,99,28,0.864583769896233,100,0,0.864583769896233,0.838229697987907
LF_BONDESF_280615,2024/09/12,127,28,0.864583769896233,100,0,0.864583769896233,0.830922827397021
LF_BONDESF_280615,2024/10/10,155,28,0.864583769896233,100,0,0.864583769896233,0.823679650991582
LF_BONDESF_280615,2024/11/07,183,28,0.864583769896233,100,0,0.864583769896233,0.816499613547681
LF_BONDESF_280615,2024/12/05,211,28,0.864583769896233,100,0,0.864583769896233,0.809382164681311
LF_BONDESF_280615,2025/01/02,239,28,0.864583769896233,100,0,0.864583769896233,0.802326758806173
LF_BONDESF_280615,2025/01/30,267,28,0.864583769896233,100,0,0.864583769896233,0.795332855091863
LF_BONDESF_280615,2025/02/27,295,28,0.864583769896233,100,0,0.864583769896233,0.788399917422408
