*F,TIIE28-IRS,360830,4569,15.955901
*F,TIIE28-IRS,360831,4570,15.958500
*F,TIIE28-IRS,360901,4571,15.961099
*F,TIIE28-IRS,360902,4572,15.963698
*F,TIIE28-IRS,360903,4573,15.966298
*F,TIIE28-IRS,360904,4574,15.968899
*F,TIIE28-IRS,360905,4575,15.9715
*F,TIIE28-IRS,360906,4576,15.974101
*F,TIIE28-IRS,360907,4577,15.976703
*F,TIIE28-IRS,360908,4578,15.979305
*F,TIIE28-IRS,360909,4579,15.981908
*F,TIIE28-IRS,360910,4580,15.984511
*F,TIIE28-IRS,360911,4581,15.987115
*F,TIIE28-IRS,360912,4582,15.989719
*F,TIIE28-IRS,360913,4583,15.992324
*F,TIIE28-IRS,360914,4584,15.994929
*F,TIIE28-IRS,360915,4585,15.997535
*F,TIIE28-IRS,360916,4586,16.000142
*F,TIIE28-IRS,360917,4587,16.002749
*F,TIIE28-IRS,360918,4588,16.005357
*F,TIIE28-IRS,360919,4589,16.007966
*F,TIIE28-IRS,360920,4590,16.010575
*F,TIIE28-IRS,360921,4591,16.013185
*F,TIIE28-IRS,360922,4592,16.015795
*F,TIIE28-IRS,360923,4593,16.018406
*F,TIIE28-IRS,360924,4594,16.021018
*F,TIIE28-IRS,360925,4595,16.023629
*F,TIIE28-IRS,360926,4596,16.026241
*F,TIIE28-IRS,360927,4597,16.028854
*F,TIIE28-IRS,360928,4598,16.031467
*F,TIIE28-IRS,360929,4599,16.034080
*F,TIIE28-IRS,360930,4600,16.036693
*F,TIIE28-IRS,361001,4601,16.039307
*F,TIIE28-IRS,361002,4602,16.041921
*F,TIIE28-IRS,361003,4603,16.044536
*F,TIIE28-IRS,361004,4604,16.047151
*F,TIIE28-IRS,361005,4605,16.049766
*F,TIIE28-IRS,361006,4606,16.052382
*F,TIIE28-IRS,361007,4607,16.054999
*F,TIIE28-IRS,361008,4608,16.057616
*F,TIIE28-IRS,361009,4609,16.060233
*F,TIIE28-IRS,361010,4610,16.062852
*F,TIIE28-IRS,361011,4611,16.065470
*F,TIIE28-IRS,361012,4612,16.068090
*F,TIIE28-IRS,361013,4613,16.070709
*F,TIIE28-IRS,361014,4614,16.073329
*F,TIIE28-IRS,361015,4615,16.075950
*F,TIIE28-IRS,361016,4616,16.078572
*F,TIIE28-IRS,361017,4617,16.081194
*F,TIIE28-IRS,361018,4618,16.083817
*F,TIIE28-IRS,361019,4619,16.086441
*F,TIIE28-IRS,361020,4620,16.089065
*F,TIIE28-IRS,361021,4621,16.091690
*F,TIIE28-IRS,361022,4622,16.094315
*F,TIIE28-IRS,361023,4623,16.096940
*F,TIIE28-IRS,361024,4624,16.099566
*F,TIIE28-IRS,361025,4625,16.102192
*F,TIIE28-IRS,361026,4626,16.104818
*F,TIIE28-IRS,361027,4627,16.107445
*F,TIIE28-IRS,361028,4628,16.110072
*F,TIIE28-IRS,361029,4629,16.112699
*F,TIIE28-IRS,361030,4630,16.115327
*F,TIIE28-IRS,361031,4631,16.117956
*F,TIIE28-IRS,361101,4632,16.120584
*F,TIIE28-IRS,361102,4633,16.123214
*F,TIIE28-IRS,361103,4634,16.125843
*F,TIIE28-IRS,361104,4635,16.128473
*F,TIIE28-IRS,361105,4636,16.131104
*F,TIIE28-IRS,361106,4637,16.133735
*F,TIIE28-IRS,361107,4638,16.136367
*F,TIIE28-IRS,361108,4639,16.138999
*F,TIIE28-IRS,361109,4640,16.141632
*F,TIIE28-IRS,361110,4641,16.144265
*F,TIIE28-IRS,361111,4642,16.146899
*F,TIIE28-IRS,361112,4643,16.149534
*F,TIIE28-IRS,361113,4644,16.152169
*F,TIIE28-IRS,361114,4645,16.154805
*F,TIIE28-IRS,361115,4646,16.157441
*F,TIIE28-IRS,361116,4647,16.160078
*F,TIIE28-IRS,361117,4648,16.162716
*F,TIIE28-IRS,361118,4649,16.165354
*F,TIIE28-IRS,361119,4650,16.167992
*F,TIIE28-IRS,361120,4651,16.170631
*F,TIIE28-IRS,361121,4652,16.173270
*F,TIIE28-IRS,361122,4653,16.175910
*F,TIIE28-IRS,361123,4654,16.178550
*F,TIIE28-IRS,361124,4655,16.181190
*F,TIIE28-IRS,361125,4656,16.183830
*F,TIIE28-IRS,361126,4657,16.186471
*F,TIIE28-IRS,361127,4658,16.189112
*F,TIIE28-IRS,361128,4659,16.191754
*F,TIIE28-IRS,361129,4660,16.194397
*F,TIIE28-IRS,361130,4661,16.197039
*F,TIIE28-IRS,361201,4662,16.199682
*F,TIIE28-IRS,361202,4663,16.202326
*F,TIIE28-IRS,361203,4664,16.204970
*F,TIIE28-IRS,361204,4665,16.207615
*F,TIIE28-IRS,361205,4666,16.210260
*F,TIIE28-IRS,361206,4667,16.212905
*F,TIIE28-IRS,361207,4668,16.215551
*F,TIIE28-IRS,361208,4669,16.218198
*F,TIIE28-IRS,361209,4670,16.220846
*F,TIIE28-IRS,361210,4671,16.223493
*F,TIIE28-IRS,361211,4672,16.226142
*F,TIIE28-IRS,361212,4673,16.228791
*F,TIIE28-IRS,361213,4674,16.231441
*F,TIIE28-IRS,361214,4675,16.234091
*F,TIIE28-IRS,361215,4676,16.236742
*F,TIIE28-IRS,361216,4677,16.239394
*F,TIIE28-IRS,361217,4678,16.242045
*F,TIIE28-IRS,361218,4679,16.244698
*F,TIIE28-IRS,361219,4680,16.247350
*F,TIIE28-IRS,361220,4681,16.250003
*F,TIIE28-IRS,361221,4682,16.252656
*F,TIIE28-IRS,361222,4683,16.255309
*F,TIIE28-IRS,361223,4684,16.257963
*F,TIIE28-IRS,361224,4685,16.260618
*F,TIIE28-IRS,361225,4686,16.263272
*F,TIIE28-IRS,361226,4687,16.265927
*F,TIIE28-IRS,361227,4688,16.268583
*F,TIIE28-IRS,361228,4689,16.271238
*F,TIIE28-IRS,361229,4690,16.273895
*F,TIIE28-IRS,361230,4691,16.276552
*F,TIIE28-IRS,361231,4692,16.279209
*F,TIIE28-IRS,370101,4693,16.281867
*F,TIIE28-IRS,370102,4694,16.284525
*F,TIIE28-IRS,370103,4695,16.287184
*F,TIIE28-IRS,370104,4696,16.289843
*F,TIIE28-IRS,370105,4697,16.292504
*F,TIIE28-IRS,370106,4698,16.295164
*F,TIIE28-IRS,370107,4699,16.297825
*F,TIIE28-IRS,370108,4700,16.300487
*F,TIIE28-IRS,370109,4701,16.303149
*F,TIIE28-IRS,370110,4702,16.305812
*F,TIIE28-IRS,370111,4703,16.308475
*F,TIIE28-IRS,370112,4704,16.311139
*F,TIIE28-IRS,370113,4705,16.313804
*F,TIIE28-IRS,370114,4706,16.316469
*F,TIIE28-IRS,370115,4707,16.319134
*F,TIIE28-IRS,370116,4708,16.321800
*F,TIIE28-IRS,370117,4709,16.324466
*F,TIIE28-IRS,370118,4710,16.327132
*F,TIIE28-IRS,370119,4711,16.329798
*F,TIIE28-IRS,370120,4712,16.332465
*F,TIIE28-IRS,370121,4713,16.335133
*F,TIIE28-IRS,370122,4714,16.337800
*F,TIIE28-IRS,370123,4715,16.340469
*F,TIIE28-IRS,370124,4716,16.343137
*F,TIIE28-IRS,370125,4717,16.345806
*F,TIIE28-IRS,370126,4718,16.348476
*F,TIIE28-IRS,370127,4719,16.351145
*F,TIIE28-IRS,370128,4720,16.353816
*F,TIIE28-IRS,370129,4721,16.356487
*F,TIIE28-IRS,370130,4722,16.359158
*F,TIIE28-IRS,370131,4723,16.361830
*F,TIIE28-IRS,370201,4724,16.364503
*F,TIIE28-IRS,370202,4725,16.367175
*F,TIIE28-IRS,370203,4726,16.369849
*F,TIIE28-IRS,370204,4727,16.372523
*F,TIIE28-IRS,370205,4728,16.375197
*F,TIIE28-IRS,370206,4729,16.377873
*F,TIIE28-IRS,370207,4730,16.380548
*F,TIIE28-IRS,370208,4731,16.383225
*F,TIIE28-IRS,370209,4732,16.385902
*F,TIIE28-IRS,370210,4733,16.388580
*F,TIIE28-IRS,370211,4734,16.391257
*F,TIIE28-IRS,370212,4735,16.393936
*F,TIIE28-IRS,370213,4736,16.396614
*F,TIIE28-IRS,370214,4737,16.399293
*F,TIIE28-IRS,370215,4738,16.401972
*F,TIIE28-IRS,370216,4739,16.404651
*F,TIIE28-IRS,370217,4740,16.407331
*F,TIIE28-IRS,370218,4741,16.410012
*F,TIIE28-IRS,370219,4742,16.412692
*F,TIIE28-IRS,370220,4743,16.415373
*F,TIIE28-IRS,370221,4744,16.418055
*F,TIIE28-IRS,370222,4745,16.420737
*F,TIIE28-IRS,370223,4746,16.423419
*F,TIIE28-IRS,370224,4747,16.426102
*F,TIIE28-IRS,370225,4748,16.428785
*F,TIIE28-IRS,370226,4749,16.431469
*F,TIIE28-IRS,370227,4750,16.434153
*F,TIIE28-IRS,370228,4751,16.436838
*F,TIIE28-IRS,370301,4752,16.439523
*F,TIIE28-IRS,370302,4753,16.442208
*F,TIIE28-IRS,370303,4754,16.444895
*F,TIIE28-IRS,370304,4755,16.447582
*F,TIIE28-IRS,370305,4756,16.450269
*F,TIIE28-IRS,370306,4757,16.452957
*F,TIIE28-IRS,370307,4758,16.455646
*F,TIIE28-IRS,370308,4759,16.458335
*F,TIIE28-IRS,370309,4760,16.461025
*F,TIIE28-IRS,370310,4761,16.463715
*F,TIIE28-IRS,370311,4762,16.466405
*F,TIIE28-IRS,370312,4763,16.469096
*F,TIIE28-IRS,370313,4764,16.471787
*F,TIIE28-IRS,370314,4765,16.474478
*F,TIIE28-IRS,370315,4766,16.477170
*F,TIIE28-IRS,370316,4767,16.479863
*F,TIIE28-IRS,370317,4768,16.482555
*F,TIIE28-IRS,370318,4769,16.485248
*F,TIIE28-IRS,370319,4770,16.487941
*F,TIIE28-IRS,370320,4771,16.490635
*F,TIIE28-IRS,370321,4772,16.493329
*F,TIIE28-IRS,370322,4773,16.496024
*F,TIIE28-IRS,370323,4774,16.498719
*F,TIIE28-IRS,370324,4775,16.501414
*F,TIIE28-IRS,370325,4776,16.504110
*F,TIIE28-IRS,370326,4777,16.506807
*F,TIIE28-IRS,370327,4778,16.509503
*F,TIIE28-IRS,370328,4779,16.512201
*F,TIIE28-IRS,370329,4780,16.514899
*F,TIIE28-IRS,370330,4781,16.517597
*F,TIIE28-IRS,370331,4782,16.520296
*F,TIIE28-IRS,370401,4783,16.522995
*F,TIIE28-IRS,370402,4784,16.525695
*F,TIIE28-IRS,370403,4785,16.528395
*F,TIIE28-IRS,370404,4786,16.531097
*F,TIIE28-IRS,370405,4787,16.533798
*F,TIIE28-IRS,370406,4788,16.536501
*F,TIIE28-IRS,370407,4789,16.539203
*F,TIIE28-IRS,370408,4790,16.541906
*F,TIIE28-IRS,370409,4791,16.544609
*F,TIIE28-IRS,370410,4792,16.547313
*F,TIIE28-IRS,370411,4793,16.550017
*F,TIIE28-IRS,370412,4794,16.552721
*F,TIIE28-IRS,370413,4795,16.555426
*F,TIIE28-IRS,370414,4796,16.558131
*F,TIIE28-IRS,370415,4797,16.560836
*F,TIIE28-IRS,370416,4798,16.563542
*F,TIIE28-IRS,370417,4799,16.566248
*F,TIIE28-IRS,370418,4800,16.568955
*F,TIIE28-IRS,370419,4801,16.571662
*F,TIIE28-IRS,370420,4802,16.574369
*F,TIIE28-IRS,370421,4803,16.577077
*F,TIIE28-IRS,370422,4804,16.579786
*F,TIIE28-IRS,370423,4805,16.582494
*F,TIIE28-IRS,370424,4806,16.585203
*F,TIIE28-IRS,370425,4807,16.587913
*F,TIIE28-IRS,370426,4808,16.590624
*F,TIIE28-IRS,370427,4809,16.593334
*F,TIIE28-IRS,370428,4810,16.596045
*F,TIIE28-IRS,370429,4811,16.598757
*F,TIIE28-IRS,370430,4812,16.601469
*F,TIIE28-IRS,370501,4813,16.604182
*F,TIIE28-IRS,370502,4814,16.606895
*F,TIIE28-IRS,370503,4815,16.609609
*F,TIIE28-IRS,370504,4816,16.612324
*F,TIIE28-IRS,370505,4817,16.615039
*F,TIIE28-IRS,370506,4818,16.617754
*F,TIIE28-IRS,370507,4819,16.620469
*F,TIIE28-IRS,370508,4820,16.623185
*F,TIIE28-IRS,370509,4821,16.625901
*F,TIIE28-IRS,370510,4822,16.628618
*F,TIIE28-IRS,370511,4823,16.631335
*F,TIIE28-IRS,370512,4824,16.634052
*F,TIIE28-IRS,370513,4825,16.636770
*F,TIIE28-IRS,370514,4826,16.639488
*F,TIIE28-IRS,370515,4827,16.642206
*F,TIIE28-IRS,370516,4828,16.644925
*F,TIIE28-IRS,370517,4829,16.647644
*F,TIIE28-IRS,370518,4830,16.650364
*F,TIIE28-IRS,370519,4831,16.653084
*F,TIIE28-IRS,370520,4832,16.655804
*F,TIIE28-IRS,370521,4833,16.658525
*F,TIIE28-IRS,370522,4834,16.661247
*F,TIIE28-IRS,370523,4835,16.663968
*F,TIIE28-IRS,370524,4836,16.666691
*F,TIIE28-IRS,370525,4837,16.669414
*F,TIIE28-IRS,370526,4838,16.672137
*F,TIIE28-IRS,370527,4839,16.674861
*F,TIIE28-IRS,370528,4840,16.677585
*F,TIIE28-IRS,370529,4841,16.680310
*F,TIIE28-IRS,370530,4842,16.683035
*F,TIIE28-IRS,370531,4843,16.685761
*F,TIIE28-IRS,370601,4844,16.688488
*F,TIIE28-IRS,370602,4845,16.691214
*F,TIIE28-IRS,370603,4846,16.693942
*F,TIIE28-IRS,370604,4847,16.696669
*F,TIIE28-IRS,370605,4848,16.699397
*F,TIIE28-IRS,370606,4849,16.702125
*F,TIIE28-IRS,370607,4850,16.704854
*F,TIIE28-IRS,370608,4851,16.707583
*F,TIIE28-IRS,370609,4852,16.710312
*F,TIIE28-IRS,370610,4853,16.713042
*F,TIIE28-IRS,370611,4854,16.715771
*F,TIIE28-IRS,370612,4855,16.718502
*F,TIIE28-IRS,370613,4856,16.721233
*F,TIIE28-IRS,370614,4857,16.723964
*F,TIIE28-IRS,370615,4858,16.726695
*F,TIIE28-IRS,370616,4859,16.729427
*F,TIIE28-IRS,370617,4860,16.732160
*F,TIIE28-IRS,370618,4861,16.734893
*F,TIIE28-IRS,370619,4862,16.737626
*F,TIIE28-IRS,370620,4863,16.740360
*F,TIIE28-IRS,370621,4864,16.743094
*F,TIIE28-IRS,370622,4865,16.745829
*F,TIIE28-IRS,370623,4866,16.748564
*F,TIIE28-IRS,370624,4867,16.751300
*F,TIIE28-IRS,370625,4868,16.754036
*F,TIIE28-IRS,370626,4869,16.756772
*F,TIIE28-IRS,370627,4870,16.759510
*F,TIIE28-IRS,370628,4871,16.762247
*F,TIIE28-IRS,370629,4872,16.764985
*F,TIIE28-IRS,370630,4873,16.767724
*F,TIIE28-IRS,370701,4874,16.770463
*F,TIIE28-IRS,370702,4875,16.773202
*F,TIIE28-IRS,370703,4876,16.775942
*F,TIIE28-IRS,370704,4877,16.778681
*F,TIIE28-IRS,370705,4878,16.781422
*F,TIIE28-IRS,370706,4879,16.784162
*F,TIIE28-IRS,370707,4880,16.786903
*F,TIIE28-IRS,370708,4881,16.789645
*F,TIIE28-IRS,370709,4882,16.792387
*F,TIIE28-IRS,370710,4883,16.795129
*F,TIIE28-IRS,370711,4884,16.797871
*F,TIIE28-IRS,370712,4885,16.800614
*F,TIIE28-IRS,370713,4886,16.803357
*F,TIIE28-IRS,370714,4887,16.806101
*F,TIIE28-IRS,370715,4888,16.808845
*F,TIIE28-IRS,370716,4889,16.811590
*F,TIIE28-IRS,370717,4890,16.814335
*F,TIIE28-IRS,370718,4891,16.817080
*F,TIIE28-IRS,370719,4892,16.819825
*F,TIIE28-IRS,370720,4893,16.822572
*F,TIIE28-IRS,370721,4894,16.825318
*F,TIIE28-IRS,370722,4895,16.828066
*F,TIIE28-IRS,370723,4896,16.830814
*F,TIIE28-IRS,370724,4897,16.833562
*F,TIIE28-IRS,370725,4898,16.836310
*F,TIIE28-IRS,370726,4899,16.839060
*F,TIIE28-IRS,370727,4900,16.841809
*F,TIIE28-IRS,370728,4901,16.844560
*F,TIIE28-IRS,370729,4902,16.847310
*F,TIIE28-IRS,370730,4903,16.850061
*F,TIIE28-IRS,370731,4904,16.852812
*F,TIIE28-IRS,370801,4905,16.855563
*F,TIIE28-IRS,370802,4906,16.858315
*F,TIIE28-IRS,370803,4907,16.861067
*F,TIIE28-IRS,370804,4908,16.863819
*F,TIIE28-IRS,370805,4909,16.866572
*F,TIIE28-IRS,370806,4910,16.869325
*F,TIIE28-IRS,370807,4911,16.872079
*F,TIIE28-IRS,370808,4912,16.874833
*F,TIIE28-IRS,370809,4913,16.877587
*F,TIIE28-IRS,370810,4914,16.880342
*F,TIIE28-IRS,370811,4915,16.883097
*F,TIIE28-IRS,370812,4916,16.885852
*F,TIIE28-IRS,370813,4917,16.888608
*F,TIIE28-IRS,370814,4918,16.891365
*F,TIIE28-IRS,370815,4919,16.894122
*F,TIIE28-IRS,370816,4920,16.896879
*F,TIIE28-IRS,370817,4921,16.899636
*F,TIIE28-IRS,370818,4922,16.902394
*F,TIIE28-IRS,370819,4923,16.905153
*F,TIIE28-IRS,370820,4924,16.907912
*F,TIIE28-IRS,370821,4925,16.910671
*F,TIIE28-IRS,370822,4926,16.913431
*F,TIIE28-IRS,370823,4927,16.916191
*F,TIIE28-IRS,370824,4928,16.918952
*F,TIIE28-IRS,370825,4929,16.921714
*F,TIIE28-IRS,370826,4930,16.924475
*F,TIIE28-IRS,370827,4931,16.927237
*F,TIIE28-IRS,370828,4932,16.930000
*F,TIIE28-IRS,370829,4933,16.932762
*F,TIIE28-IRS,370830,4934,16.935525
*F,TIIE28-IRS,370831,4935,16.938288
*F,TIIE28-IRS,370901,4936,16.941052
*F,TIIE28-IRS,370902,4937,16.943816
*F,TIIE28-IRS,370903,4938,16.946580
*F,TIIE28-IRS,370904,4939,16.949345
*F,TIIE28-IRS,370905,4940,16.952110
*F,TIIE28-IRS,370906,4941,16.954876
*F,TIIE28-IRS,370907,4942,16.957641
*F,TIIE28-IRS,370908,4943,16.960407
*F,TIIE28-IRS,370909,4944,16.963174
*F,TIIE28-IRS,370910,4945,16.965941
*F,TIIE28-IRS,370911,4946,16.968709
*F,TIIE28-IRS,370912,4947,16.971476
*F,TIIE28-IRS,370913,4948,16.974244
*F,TIIE28-IRS,370914,4949,16.977013
*F,TIIE28-IRS,370915,4950,16.979782
*F,TIIE28-IRS,370916,4951,16.982552
*F,TIIE28-IRS,370917,4952,16.985322
*F,TIIE28-IRS,370918,4953,16.988092
*F,TIIE28-IRS,370919,4954,16.990863
*F,TIIE28-IRS,370920,4955,16.993635
*F,TIIE28-IRS,370921,4956,16.996406
*F,TIIE28-IRS,370922,4957,16.999179
*F,TIIE28-IRS,370923,4958,17.001951
*F,TIIE28-IRS,370924,4959,17.004724
*F,TIIE28-IRS,370925,4960,17.007497
*F,TIIE28-IRS,370926,4961,17.010271
*F,TIIE28-IRS,370927,4962,17.013044
*F,TIIE28-IRS,370928,4963,17.015818
*F,TIIE28-IRS,370929,4964,17.018593
*F,TIIE28-IRS,370930,4965,17.021368
*F,TIIE28-IRS,371001,4966,17.024143
*F,TIIE28-IRS,371002,4967,17.026919
*F,TIIE28-IRS,371003,4968,17.029695
*F,TIIE28-IRS,371004,4969,17.032471
*F,TIIE28-IRS,371005,4970,17.035248
*F,TIIE28-IRS,371006,4971,17.038025
*F,TIIE28-IRS,371007,4972,17.040802
*F,TIIE28-IRS,371008,4973,17.043580
*F,TIIE28-IRS,371009,4974,17.046358
*F,TIIE28-IRS,371010,4975,17.049137
*F,TIIE28-IRS,371011,4976,17.051916
*F,TIIE28-IRS,371012,4977,17.054695
*F,TIIE28-IRS,371013,4978,17.057475
*F,TIIE28-IRS,371014,4979,17.060256
*F,TIIE28-IRS,371015,4980,17.063036
*F,TIIE28-IRS,371016,4981,17.065817
*F,TIIE28-IRS,371017,4982,17.068599
*F,TIIE28-IRS,371018,4983,17.071380
*F,TIIE28-IRS,371019,4984,17.074163
*F,TIIE28-IRS,371020,4985,17.076946
*F,TIIE28-IRS,371021,4986,17.079729
*F,TIIE28-IRS,371022,4987,17.082512
*F,TIIE28-IRS,371023,4988,17.085296
*F,TIIE28-IRS,371024,4989,17.088080
*F,TIIE28-IRS,371025,4990,17.090865
*F,TIIE28-IRS,371026,4991,17.093649
*F,TIIE28-IRS,371027,4992,17.096434
*F,TIIE28-IRS,371028,4993,17.099220
*F,TIIE28-IRS,371029,4994,17.102006
*F,TIIE28-IRS,371030,4995,17.104792
*F,TIIE28-IRS,371031,4996,17.107578
*F,TIIE28-IRS,371101,4997,17.110365
*F,TIIE28-IRS,371102,4998,17.113152
*F,TIIE28-IRS,371103,4999,17.115940
*F,TIIE28-IRS,371104,5000,17.118728
*F,TIIE28-IRS,371105,5001,17.121516
*F,TIIE28-IRS,371106,5002,17.124305
*F,TIIE28-IRS,371107,5003,17.127094
*F,TIIE28-IRS,371108,5004,17.129884
*F,TIIE28-IRS,371109,5005,17.132673
*F,TIIE28-IRS,371110,5006,17.135464
*F,TIIE28-IRS,371111,5007,17.138254
*F,TIIE28-IRS,371112,5008,17.141046
*F,TIIE28-IRS,371113,5009,17.143837
*F,TIIE28-IRS,371114,5010,17.146629
*F,TIIE28-IRS,371115,5011,17.149421
*F,TIIE28-IRS,371116,5012,17.152214
*F,TIIE28-IRS,371117,5013,17.155007
*F,TIIE28-IRS,371118,5014,17.157800
*F,TIIE28-IRS,371119,5015,17.160594
*F,TIIE28-IRS,371120,5016,17.163388
*F,TIIE28-IRS,371121,5017,17.166183
*F,TIIE28-IRS,371122,5018,17.168977
*F,TIIE28-IRS,371123,5019,17.171772
*F,TIIE28-IRS,371124,5020,17.174568
*F,TIIE28-IRS,371125,5021,17.177363
*F,TIIE28-IRS,371126,5022,17.180159
*F,TIIE28-IRS,371127,5023,17.182956
*F,TIIE28-IRS,371128,5024,17.185752
*F,TIIE28-IRS,371129,5025,17.188549
*F,TIIE28-IRS,371130,5026,17.191347
*F,TIIE28-IRS,371201,5027,17.194145
*F,TIIE28-IRS,371202,5028,17.196943
*F,TIIE28-IRS,371203,5029,17.199741
*F,TIIE28-IRS,371204,5030,17.202540
*F,TIIE28-IRS,371205,5031,17.205339
*F,TIIE28-IRS,371206,5032,17.208139
*F,TIIE28-IRS,371207,5033,17.210939
*F,TIIE28-IRS,371208,5034,17.213739
*F,TIIE28-IRS,371209,5035,17.216540
*F,TIIE28-IRS,371210,5036,17.219341
*F,TIIE28-IRS,371211,5037,17.222143
*F,TIIE28-IRS,371212,5038,17.224945
*F,TIIE28-IRS,371213,5039,17.227747
*F,TIIE28-IRS,371214,5040,17.230550
*F,TIIE28-IRS,371215,5041,17.233353
*F,TIIE28-IRS,371216,5042,17.236156
*F,TIIE28-IRS,371217,5043,17.238960
*F,TIIE28-IRS,371218,5044,17.241764
*F,TIIE28-IRS,371219,5045,17.244568
*F,TIIE28-IRS,371220,5046,17.247373
*F,TIIE28-IRS,371221,5047,17.250178
*F,TIIE28-IRS,371222,5048,17.252983
*F,TIIE28-IRS,371223,5049,17.255788
*F,TIIE28-IRS,371224,5050,17.258595
*F,TIIE28-IRS,371225,5051,17.261401
*F,TIIE28-IRS,371226,5052,17.264208
*F,TIIE28-IRS,371227,5053,17.267015
*F,TIIE28-IRS,371228,5054,17.269822
*F,TIIE28-IRS,371229,5055,17.272630
*F,TIIE28-IRS,371230,5056,17.275438
*F,TIIE28-IRS,371231,5057,17.278246
*F,TIIE28-IRS,380101,5058,17.281055
*F,TIIE28-IRS,380102,5059,17.283864
*F,TIIE28-IRS,380103,5060,17.286673
*F,TIIE28-IRS,380104,5061,17.289483
*F,TIIE28-IRS,380105,5062,17.292293
*F,TIIE28-IRS,380106,5063,17.295104
*F,TIIE28-IRS,380107,5064,17.297914
*F,TIIE28-IRS,380108,5065,17.300726
*F,TIIE28-IRS,380109,5066,17.303537
*F,TIIE28-IRS,380110,5067,17.306349
*F,TIIE28-IRS,380111,5068,17.309161
*F,TIIE28-IRS,380112,5069,17.311974
*F,TIIE28-IRS,380113,5070,17.314787
*F,TIIE28-IRS,380114,5071,17.317600
*F,TIIE28-IRS,380115,5072,17.320414
*F,TIIE28-IRS,380116,5073,17.323228
*F,TIIE28-IRS,380117,5074,17.326042
*F,TIIE28-IRS,380118,5075,17.328857
*F,TIIE28-IRS,380119,5076,17.331672
*F,TIIE28-IRS,380120,5077,17.334487
*F,TIIE28-IRS,380121,5078,17.337303
*F,TIIE28-IRS,380122,5079,17.340118
*F,TIIE28-IRS,380123,5080,17.342935
*F,TIIE28-IRS,380124,5081,17.345751
*F,TIIE28-IRS,380125,5082,17.348568
*F,TIIE28-IRS,380126,5083,17.351385
*F,TIIE28-IRS,380127,5084,17.354203
*F,TIIE28-IRS,380128,5085,17.357021
*F,TIIE28-IRS,380129,5086,17.359839
*F,TIIE28-IRS,380130,5087,17.362657
*F,TIIE28-IRS,380131,5088,17.365476
*F,TIIE28-IRS,380201,5089,17.368295
*F,TIIE28-IRS,380202,5090,17.371115
*F,TIIE28-IRS,380203,5091,17.373935
*F,TIIE28-IRS,380204,5092,17.376755
*F,TIIE28-IRS,380205,5093,17.379576
*F,TIIE28-IRS,380206,5094,17.382396
*F,TIIE28-IRS,380207,5095,17.385218
*F,TIIE28-IRS,380208,5096,17.388039
*F,TIIE28-IRS,380209,5097,17.390861
*F,TIIE28-IRS,380210,5098,17.393683
*F,TIIE28-IRS,380211,5099,17.396506
*F,TIIE28-IRS,380212,5100,17.399329
*F,TIIE28-IRS,380213,5101,17.402152
*F,TIIE28-IRS,380214,5102,17.404976
*F,TIIE28-IRS,380215,5103,17.407799
*F,TIIE28-IRS,380216,5104,17.410624
*F,TIIE28-IRS,380217,5105,17.413448
*F,TIIE28-IRS,380218,5106,17.416273
*F,TIIE28-IRS,380219,5107,17.419098
*F,TIIE28-IRS,380220,5108,17.421923
*F,TIIE28-IRS,380221,5109,17.424749
*F,TIIE28-IRS,380222,5110,17.427575
*F,TIIE28-IRS,380223,5111,17.430401
*F,TIIE28-IRS,380224,5112,17.433228
*F,TIIE28-IRS,380225,5113,17.436055
*F,TIIE28-IRS,380226,5114,17.438883
*F,TIIE28-IRS,380227,5115,17.441710
*F,TIIE28-IRS,380228,5116,17.444538
*F,TIIE28-IRS,380301,5117,17.447366
*F,TIIE28-IRS,380302,5118,17.450195
*F,TIIE28-IRS,380303,5119,17.453024
*F,TIIE28-IRS,380304,5120,17.455853
*F,TIIE28-IRS,380305,5121,17.458683
*F,TIIE28-IRS,380306,5122,17.461512
*F,TIIE28-IRS,380307,5123,17.464343
*F,TIIE28-IRS,380308,5124,17.467173
*F,TIIE28-IRS,380309,5125,17.470004
*F,TIIE28-IRS,380310,5126,17.472835
*F,TIIE28-IRS,380311,5127,17.475666
*F,TIIE28-IRS,380312,5128,17.478498
*F,TIIE28-IRS,380313,5129,17.481330
*F,TIIE28-IRS,380314,5130,17.484163
*F,TIIE28-IRS,380315,5131,17.486995
*F,TIIE28-IRS,380316,5132,17.489829
*F,TIIE28-IRS,380317,5133,17.492662
*F,TIIE28-IRS,380318,5134,17.495495
*F,TIIE28-IRS,380319,5135,17.498329
*F,TIIE28-IRS,380320,5136,17.501164
*F,TIIE28-IRS,380321,5137,17.503998
*F,TIIE28-IRS,380322,5138,17.506833
*F,TIIE28-IRS,380323,5139,17.509668
*F,TIIE28-IRS,380324,5140,17.512504
*F,TIIE28-IRS,380325,5141,17.515340
*F,TIIE28-IRS,380326,5142,17.518176
*F,TIIE28-IRS,380327,5143,17.521012
*F,TIIE28-IRS,380328,5144,17.523849
*F,TIIE28-IRS,380329,5145,17.526686
*F,TIIE28-IRS,380330,5146,17.529523
*F,TIIE28-IRS,380331,5147,17.532360
*F,TIIE28-IRS,380401,5148,17.535198
*F,TIIE28-IRS,380402,5149,17.538036
*F,TIIE28-IRS,380403,5150,17.540875
*F,TIIE28-IRS,380404,5151,17.543713
