TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/01,LF,BONDESF,251204,99.766893,99.735587,0.031306,643,0.000000,99.862028,99.736695,0.125333,640,0.000000,1456,0.163000,VAL025012,,1.610316,2.697448,11.433000,LF_BONDESF_251204,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,260108,100.413710,99.724377,0.689333,678,0.000000,100.509502,99.725474,0.784028,675,0.000000,1092,0.162000,VAL025012,,1.677429,3.149647,11.432000,LF_BONDESF_260108,2024/02/08,2024/03/07,0.112800,0.112900
MD,2024/03/01,LF,BONDESF,260115,100.196553,99.726970,0.469583,685,0.000000,100.292041,99.728041,0.564000,682,0.000000,728,0.159000,VAL025012,,1.696700,3.216289,11.429000,LF_BONDESF_260115,2024/02/15,2024/03/14,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,260226,99.734361,99.703055,0.031306,727,0.000000,99.829473,99.704140,0.125333,724,0.000000,1456,0.164000,VAL025012,,1.797663,3.375925,11.434000,LF_BONDESF_260226,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,260423,99.712276,99.680970,0.031306,783,0.000000,99.807376,99.682043,0.125333,780,0.000000,1092,0.165000,VAL025012,,1.919835,3.863391,11.435000,LF_BONDESF_260423,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,260604,100.127487,99.657904,0.469583,825,0.000000,100.222993,99.658993,0.564000,822,0.000000,1092,0.169000,VAL025012,,2.000680,4.502842,11.439000,LF_BONDESF_260604,2024/02/15,2024/03/14,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,261001,99.863505,99.613283,0.250222,944,0.000000,99.958696,99.614335,0.344361,941,0.000000,1820,0.170000,VAL025012,,2.253671,5.742334,11.440000,LF_BONDESF_261001,2024/02/22,2024/03/21,0.112600,0.112700
MD,2024/03/01,LF,BONDESF,261022,100.063947,99.594364,0.469583,965,0.000000,100.159443,99.595443,0.564000,962,0.000000,1092,0.175000,VAL025012,,2.291529,5.958149,11.445000,LF_BONDESF_261022,2024/02/15,2024/03/14,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,261203,99.604703,99.573397,0.031306,1007,0.000000,99.699804,99.574471,0.125333,1004,0.000000,1820,0.177500,VAL025012,,2.387441,6.071462,11.447500,LF_BONDESF_261203,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,261231,99.594683,99.563377,0.031306,1035,0.000000,99.689775,99.564442,0.125333,1032,0.000000,1820,0.177500,VAL025012,,2.443609,6.374517,11.447500,LF_BONDESF_261231,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,270114,100.029213,99.559630,0.469583,1049,0.000000,100.124692,99.560692,0.564000,1046,0.000000,1092,0.177000,VAL025012,,2.459971,6.905223,11.447000,LF_BONDESF_270114,2024/02/15,2024/03/14,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,270128,99.578479,99.547173,0.031306,1063,0.000000,99.673576,99.548243,0.125333,1060,0.000000,1820,0.180000,VAL025012,,2.499261,6.683116,11.450000,LF_BONDESF_270128,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,270225,99.565934,99.534628,0.031306,1091,0.000000,99.661027,99.535694,0.125333,1088,0.000000,1820,0.181000,VAL025012,,2.554433,6.997242,11.451000,LF_BONDESF_270225,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,270318,99.772161,99.521939,0.250222,1112,0.000000,99.867373,99.523012,0.344361,1109,0.000000,1820,0.183000,VAL025012,,2.589020,7.665746,11.453000,LF_BONDESF_270318,2024/02/22,2024/03/21,0.112600,0.112700
MD,2024/03/01,LF,BONDESF,270422,99.535436,99.504130,0.031306,1147,0.000000,99.630534,99.505201,0.125333,1144,0.000000,1820,0.185000,VAL025012,,2.663302,7.267980,11.455000,LF_BONDESF_270422,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,270617,99.509994,99.478688,0.031306,1203,0.000000,99.605084,99.479751,0.125333,1200,0.000000,1820,0.187000,VAL025012,,2.770274,8.306255,11.457000,LF_BONDESF_270617,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,270819,100.142931,99.453598,0.689333,1266,0.000000,100.238682,99.454654,0.784028,1263,0.000000,1820,0.188000,VAL025012,,2.868536,9.558688,11.458000,LF_BONDESF_270819,2024/02/08,2024/03/07,0.112800,0.112900
MD,2024/03/01,LF,BONDESF,270930,99.686221,99.435999,0.250222,1308,0.000000,99.781402,99.437041,0.344361,1305,0.000000,1820,0.189000,VAL025012,,2.958421,10.154406,11.459000,LF_BONDESF_270930,2024/02/22,2024/03/21,0.112600,0.112700
MD,2024/03/01,LF,BONDESF,271014,100.117478,99.428145,0.689333,1322,0.000000,100.213222,99.429194,0.784028,1319,0.000000,1820,0.190000,VAL025012,,2.970832,9.821540,11.460000,LF_BONDESF_271014,2024/02/08,2024/03/07,0.112800,0.112900
MD,2024/03/01,LF,BONDESF,280127,99.417157,99.385851,0.031306,1427,0.000000,99.512199,99.386866,0.125333,1424,0.000000,1680,0.192000,VAL025012,,3.179694,11.155078,11.462000,LF_BONDESF_280127,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,280323,99.396643,99.365337,0.031306,1483,0.000000,99.491670,99.366337,0.125333,1480,0.000000,1820,0.192500,VAL025012,,3.277595,11.910581,11.462500,LF_BONDESF_280323,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,280615,99.351750,99.320444,0.031306,1567,0.000000,99.446776,99.321443,0.125333,1564,0.000000,1764,0.197500,VAL025012,,3.421132,13.072753,11.467500,LF_BONDESF_280615,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,281228,99.271354,99.240048,0.031306,1763,0.000000,99.366339,99.241006,0.125333,1760,0.000000,1820,0.202000,VAL025012,,3.741623,15.908952,11.472000,LF_BONDESF_281228,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,290125,99.198007,99.166701,0.031306,1791,0.000000,99.293064,99.167731,0.125333,1788,0.000000,2548,0.219000,VAL025012,,3.785320,16.324647,11.489000,LF_BONDESF_290125,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,290322,99.174991,99.143685,0.031306,1847,0.000000,99.270034,99.144701,0.125333,1844,0.000000,2548,0.220000,VAL025012,,3.872462,17.169452,11.490000,LF_BONDESF_290322,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,290419,99.157674,99.126368,0.031306,1875,0.000000,99.252717,99.127384,0.125333,1872,0.000000,2548,0.222000,VAL025012,,3.915404,17.595860,11.492000,LF_BONDESF_290419,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,291004,99.104084,99.072778,0.031306,2043,0.000000,99.199071,99.073738,0.125333,2040,0.000000,2548,0.221500,VAL025012,,4.165545,20.211354,11.491500,LF_BONDESF_291004,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,320415,98.687469,98.656163,0.031306,2967,0.000000,98.782304,98.656971,0.125333,2964,0.000000,3640,0.251500,VAL025012,,5.322517,35.691359,11.521500,LF_BONDESF_320415,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,321021,98.793477,98.543255,0.250222,3156,0.000000,98.888414,98.544053,0.344361,3153,0.000000,3640,0.263000,VAL025012,,5.504856,40.433594,11.533000,LF_BONDESF_321021,2024/02/22,2024/03/21,0.112600,0.112700
MD,2024/03/01,LG,BONDESG,240321,100.243597,99.993375,0.250222,20,0.000000,100.338724,99.994363,0.344361,17,0.000000,700,0.119000,VAL025012,,0.055066,0.007277,11.389000,LG_BONDESG_240321,2024/02/22,2024/03/21,0.112600,0.112700
MD,2024/03/01,LG,BONDESG,250710,100.067794,99.817572,0.250222,496,0.000000,100.162951,99.818590,0.344361,493,0.000000,1092,0.142500,VAL025012,,1.267212,1.783385,11.412500,LG_BONDESG_250710,2024/02/22,2024/03/21,0.112600,0.112700
MD,2024/03/01,LG,BONDESG,260319,99.943814,99.693592,0.250222,748,0.000000,100.039040,99.694679,0.344361,745,0.000000,1204,0.165000,VAL025012,,1.839163,3.781352,11.435000,LG_BONDESG_260319,2024/02/22,2024/03/21,0.112600,0.112700
MD,2024/03/01,LG,BONDESG,280316,99.580265,99.330043,0.250222,1476,0.000000,99.675469,99.331108,0.344361,1473,0.000000,2156,0.204000,VAL025012,,3.257079,12.467134,11.474000,LG_BONDESG_280316,2024/02/22,2024/03/21,0.112600,0.112700
NO,2024/03/01,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/01,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/01,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/01,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/01,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/01,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/01,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/01,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/01,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/01,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/01,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/01,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/01,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/01,MCC,TIIE28,130X1,8.640000,8.640000,0.000000,,0.000000,8.640000,8.640000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/01,MCC,TIIE28,13X1,10.725000,10.725000,0.000000,,0.000000,10.725000,10.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/01,MCC,TIIE28,195X1,8.730000,8.730000,0.000000,,0.000000,8.730000,8.730000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/01,MCC,TIIE28,260X1,8.635000,8.635000,0.000000,,0.000000,8.635000,8.635000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/01,MCC,TIIE28,26X1,9.715000,9.715000,0.000000,,0.000000,9.715000,9.715000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/01,MCC,TIIE28,390X1,8.615000,8.615000,0.000000,,0.000000,8.615000,8.615000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/01,MCC,TIIE28,39X1,9.145000,9.145000,0.000000,,0.000000,9.145000,9.145000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/01,MCC,TIIE28,3X1,11.355000,11.355000,0.000000,,0.000000,11.355000,11.355000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/01,MCC,TIIE28,52X1,8.835000,8.835000,0.000000,,0.000000,8.835000,8.835000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/01,MCC,TIIE28,65X1,8.690000,8.690000,0.000000,,0.000000,8.690000,8.690000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/01,MCC,TIIE28,6X1,11.195000,11.195000,0.000000,,0.000000,11.195000,11.195000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/01,MCC,TIIE28,91X1,8.600000,8.600000,0.000000,,0.000000,8.600000,8.600000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/01,MCC,TIIE28,9X1,10.980000,10.980000,0.000000,,0.000000,10.980000,10.980000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/03/01,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/01,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/01,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/01,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/01,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/01,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/01,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/01,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/01,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/01,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/01,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/01,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/01,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/01,MCV,TIIE28,130X1,8.660000,8.660000,0.000000,,0.000000,8.660000,8.660000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/01,MCV,TIIE28,13X1,10.745000,10.745000,0.000000,,0.000000,10.745000,10.745000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/01,MCV,TIIE28,195X1,8.750000,8.750000,0.000000,,0.000000,8.750000,8.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/01,MCV,TIIE28,260X1,8.655000,8.655000,0.000000,,0.000000,8.655000,8.655000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/01,MCV,TIIE28,26X1,9.735000,9.735000,0.000000,,0.000000,9.735000,9.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/01,MCV,TIIE28,390X1,8.635000,8.635000,0.000000,,0.000000,8.635000,8.635000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/01,MCV,TIIE28,39X1,9.165000,9.165000,0.000000,,0.000000,9.165000,9.165000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/01,MCV,TIIE28,3X1,11.375000,11.375000,0.000000,,0.000000,11.375000,11.375000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/01,MCV,TIIE28,52X1,8.855000,8.855000,0.000000,,0.000000,8.855000,8.855000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/01,MCV,TIIE28,65X1,8.710000,8.710000,0.000000,,0.000000,8.710000,8.710000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/01,MCV,TIIE28,6X1,11.215000,11.215000,0.000000,,0.000000,11.215000,11.215000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/01,MCV,TIIE28,91X1,8.620000,8.620000,0.000000,,0.000000,8.620000,8.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/01,MCV,TIIE28,9X1,11.000000,11.000000,0.000000,,0.000000,11.000000,11.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,240307,9.981285,9.981285,0.000000,6,11.228946,9.990634,9.990634,0.000000,3,11.239463,3094,0.000000,VAL025012,,0.016635,0.000553,11.250000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,240606,9.705745,9.705745,0.000000,97,10.920818,9.714621,9.714621,0.000000,94,10.930766,7056,0.000000,VAL025012,,0.261516,0.136781,11.251912,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,240905,9.444169,9.444169,0.000000,188,10.643578,9.452553,9.452553,0.000000,185,10.653027,3276,0.000000,VAL025012,,0.493195,0.486484,11.270000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,241205,9.199357,9.199357,0.000000,279,10.330878,9.207284,9.207284,0.000000,276,10.339779,7238,0.000000,VAL025012,,0.712950,1.016596,11.230000,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,250306,8.977646,8.977646,0.000000,370,9.947231,8.981525,8.981525,0.000000,367,9.955484,3458,0.000000,VAL025012,,0.922702,1.702760,11.080000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,250605,8.803028,8.803028,0.000000,461,9.347286,8.812230,8.812230,0.000000,458,9.354573,6916,0.000000,VAL025012,,1.127277,2.541505,10.618262,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,250904,8.565751,8.565751,0.000000,552,9.353800,8.572243,8.572243,0.000000,549,9.361097,3640,0.000000,VAL025012,,1.313415,3.450118,10.920000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,251204,8.381677,8.381677,0.000000,643,9.060593,8.388011,8.388011,0.000000,640,9.067440,7098,0.000000,VAL025012,,1.497061,4.482382,10.810000,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,260305,8.221247,8.221247,0.000000,734,8.724128,8.221379,8.221379,0.000000,731,8.730476,3822,0.000000,VAL025012,,1.676221,5.619433,10.611685,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,260604,8.039680,8.039680,0.000000,825,8.554123,8.045643,8.045643,0.000000,822,8.560225,7280,0.000000,VAL025012,,1.842427,6.789072,10.639880,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,260903,7.862120,7.862120,0.000000,916,8.402148,7.867827,7.867827,0.000000,913,8.408035,1820,0.000000,VAL025012,,2.000473,8.003783,10.686873,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,261203,7.701777,7.701777,0.000000,1007,8.216092,7.706881,7.706881,0.000000,1004,8.221721,7462,0.000000,VAL025012,,2.154358,9.282517,10.667788,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,270304,7.550604,7.550604,0.000000,1098,8.030808,7.555512,7.555512,0.000000,1095,8.036186,2002,0.000000,VAL025012,,2.302934,10.607011,10.635981,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,270603,7.389834,7.389834,0.000000,1189,7.902941,7.395062,7.395062,0.000000,1186,7.908149,7644,0.000000,VAL025012,,2.440698,11.914014,10.694341,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,270902,7.222284,7.222284,0.000000,1280,7.812327,7.227620,7.227620,0.000000,1277,7.817416,2002,0.000000,VAL025012,,2.567923,13.188458,10.816976,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,271202,7.064667,7.064667,0.000000,1371,7.707658,7.069758,7.069758,0.000000,1368,7.712612,7826,0.000000,VAL025012,,2.690461,14.477156,10.910151,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,280302,6.912571,6.912571,0.000000,1462,7.602425,6.917530,6.917530,0.000000,1459,7.607244,2184,0.000000,VAL025012,,2.807272,15.761550,10.997970,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,280601,6.764325,6.764325,0.000000,1553,7.500600,6.769144,6.769144,0.000000,1550,7.505291,8008,0.000000,VAL025012,,2.918054,17.030083,11.088468,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,280831,6.620298,6.620298,0.000000,1644,7.400808,6.624980,6.624980,0.000000,1641,7.405375,2366,0.000000,VAL025012,,3.023269,18.280314,11.178965,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,281130,6.480354,6.480354,0.000000,1735,7.303011,6.484904,6.484904,0.000000,1732,7.307458,8190,0.000000,VAL025012,,3.123171,19.508394,11.269462,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,290301,6.344363,6.344363,0.000000,1826,7.207171,6.348785,6.348785,0.000000,1823,7.211502,2548,0.000000,VAL025012,,3.218002,20.711071,11.359960,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,290531,6.227602,6.227602,0.000000,1917,7.084316,6.231382,6.231382,0.000000,1914,7.088501,8372,0.000000,VAL025012,,3.316198,21.994334,11.375674,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,290830,6.090680,6.090680,0.000000,2008,7.008741,6.095279,6.095279,0.000000,2005,7.012837,2730,0.000000,VAL025012,,3.397246,23.082563,11.507320,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,291129,5.952919,5.952919,0.000000,2099,6.941159,5.957337,5.957337,0.000000,2096,6.945176,8554,0.000000,VAL025012,,3.470882,24.094049,11.660093,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,300228,5.820812,5.820812,0.000000,2190,6.869898,5.825112,5.825112,0.000000,2187,6.873834,2912,0.000000,VAL025012,,3.540994,25.077274,11.802303,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,300530,5.692111,5.692111,0.000000,2281,6.798949,5.696300,5.696300,0.000000,2278,6.802803,8736,0.000000,VAL025012,,3.606584,26.014901,11.944513,MC_BONOS_300530,,,0.000000,0.000000
