*F,EURIBOR1M,531001,10744,3.821151334291
*F,EURIBOR1M,531002,10745,3.821169699384
*F,EURIBOR1M,531003,10746,3.821188064692
*F,EURIBOR1M,531004,10747,3.821206415810
*F,EURIBOR1M,531005,10748,3.821224786790
*F,EURIBOR1M,531006,10749,3.821243161922
*F,EURIBOR1M,531007,10750,3.821261528110
*F,EURIBOR1M,531008,10751,3.821279894523
*F,EURIBOR1M,531009,10752,3.821298261166
*F,EURIBOR1M,531010,10753,3.821316628039
*F,EURIBOR1M,531011,10754,3.821334980759
*F,EURIBOR1M,531012,10755,3.821353353331
*F,EURIBOR1M,531013,10756,3.821371730066
*F,EURIBOR1M,531014,10757,3.821390097886
*F,EURIBOR1M,531015,10758,3.821408465949
*F,EURIBOR1M,531016,10759,3.821426834256
*F,EURIBOR1M,531017,10760,3.821445202811
*F,EURIBOR1M,531018,10761,3.821463557251
*F,EURIBOR1M,531019,10762,3.821481931531
*F,EURIBOR1M,531020,10763,3.821500309985
*F,EURIBOR1M,531021,10764,3.821518679553
*F,EURIBOR1M,531022,10765,3.821537049381
*F,EURIBOR1M,531023,10766,3.821555419470
*F,EURIBOR1M,531024,10767,3.821573789823
*F,EURIBOR1M,531025,10768,3.821592146098
*F,EURIBOR1M,531026,10769,3.821610522202
*F,EURIBOR1M,531027,10770,3.821628902491
*F,EURIBOR1M,531028,10771,3.821647273924
*F,EURIBOR1M,531029,10772,3.821665645633
*F,EURIBOR1M,531030,10773,3.821684017621
*F,EURIBOR1M,531031,10774,3.821702389888
*F,EURIBOR1M,531101,10775,3.821720748113
*F,EURIBOR1M,531102,10776,3.821739126158
*F,EURIBOR1M,531103,10777,3.821757508399
*F,EURIBOR1M,531104,10778,3.821775881813
*F,EURIBOR1M,531105,10779,3.821794255520
*F,EURIBOR1M,531106,10780,3.821812629521
*F,EURIBOR1M,531107,10781,3.821831003819
*F,EURIBOR1M,531108,10782,3.821849364111
*F,EURIBOR1M,531109,10783,3.821867744213
*F,EURIBOR1M,531110,10784,3.821886128521
*F,EURIBOR1M,531111,10785,3.821904504032
*F,EURIBOR1M,531112,10786,3.821922879852
*F,EURIBOR1M,531113,10787,3.821941255983
*F,EURIBOR1M,531114,10788,3.821959632428
*F,EURIBOR1M,531115,10789,3.821977994903
*F,EURIBOR1M,531116,10790,3.821996377177
*F,EURIBOR1M,531117,10791,3.822014763670
*F,EURIBOR1M,531118,10792,3.822033141394
*F,EURIBOR1M,531119,10793,3.822051519443
*F,EURIBOR1M,531120,10794,3.822069897820
*F,EURIBOR1M,531121,10795,3.822088276528
*F,EURIBOR1M,531122,10796,3.822106641302
*F,EURIBOR1M,531123,10797,3.822125025865
*F,EURIBOR1M,531124,10798,3.822143414657
*F,EURIBOR1M,531125,10799,3.822161794709
*F,EURIBOR1M,531126,10800,3.822180175104
*F,EURIBOR1M,531127,10801,3.822198555844
*F,EURIBOR1M,531128,10802,3.822216936930
*F,EURIBOR1M,531129,10803,3.822235304119
*F,EURIBOR1M,531130,10804,3.822253691086
*F,EURIBOR1M,531201,10805,3.822272082294
*F,EURIBOR1M,531202,10806,3.822290464791
*F,EURIBOR1M,531203,10807,3.822308847647
*F,EURIBOR1M,531204,10808,3.822327230865
*F,EURIBOR1M,531205,10809,3.822345614446
*F,EURIBOR1M,531206,10810,3.822363984165
*F,EURIBOR1M,531207,10811,3.822382373653
*F,EURIBOR1M,531208,10812,3.822400767392
*F,EURIBOR1M,531209,10813,3.822419152450
*F,EURIBOR1M,531210,10814,3.822437537884
*F,EURIBOR1M,531211,10815,3.822455923695
*F,EURIBOR1M,531212,10816,3.822474309886
*F,EURIBOR1M,531213,10817,3.822492682252
*F,EURIBOR1M,531214,10818,3.822511074376
*F,EURIBOR1M,531215,10819,3.822529470762
*F,EURIBOR1M,531216,10820,3.822547858497
*F,EURIBOR1M,531217,10821,3.822566246623
*F,EURIBOR1M,531218,10822,3.822584635144
*F,EURIBOR1M,531219,10823,3.822603024061
*F,EURIBOR1M,531220,10824,3.822621399190
*F,EURIBOR1M,531221,10825,3.822639794065
*F,EURIBOR1M,531222,10826,3.822658193215
*F,EURIBOR1M,531223,10827,3.822676583742
*F,EURIBOR1M,531224,10828,3.822694974677
*F,EURIBOR1M,531225,10829,3.822713366023
*F,EURIBOR1M,531226,10830,3.822731757782
*F,EURIBOR1M,531227,10831,3.822750135788
*F,EURIBOR1M,531228,10832,3.822768533532
*F,EURIBOR1M,531229,10833,3.822786935560
*F,EURIBOR1M,531230,10834,3.822805328995
*F,EURIBOR1M,531231,10835,3.822823722855
*F,EURIBOR1M,540101,10836,3.822842117141
*F,EURIBOR1M,540102,10837,3.822860511858
*F,EURIBOR1M,540103,10838,3.822878892858
*F,EURIBOR1M,540104,10839,3.822897293584
*F,EURIBOR1M,540105,10840,3.822915698608
*F,EURIBOR1M,540106,10841,3.822934095066
*F,EURIBOR1M,540107,10842,3.822952491965
*F,EURIBOR1M,540108,10843,3.822970889309
*F,EURIBOR1M,540109,10844,3.822989287098
*F,EURIBOR1M,540110,10845,3.823007671208
*F,EURIBOR1M,540111,10846,3.823026075033
*F,EURIBOR1M,540112,10847,3.823044483166
*F,EURIBOR1M,540113,10848,3.823062882764
*F,EURIBOR1M,540114,10849,3.823081282819
*F,EURIBOR1M,540115,10850,3.823099683334
*F,EURIBOR1M,540116,10851,3.823118084312
*F,EURIBOR1M,540117,10852,3.823136471646
*F,EURIBOR1M,540118,10853,3.823154878686
*F,EURIBOR1M,540119,10854,3.823173290045
*F,EURIBOR1M,540120,10855,3.823191692897
*F,EURIBOR1M,540121,10856,3.823210096223
*F,EURIBOR1M,540122,10857,3.823228500026
*F,EURIBOR1M,540123,10858,3.823246904308
*F,EURIBOR1M,540124,10859,3.823265294983
*F,EURIBOR1M,540125,10860,3.823283705352
*F,EURIBOR1M,540126,10861,3.823302120052
*F,EURIBOR1M,540127,10862,3.823320526274
*F,EURIBOR1M,540128,10863,3.823338932987
*F,EURIBOR1M,540129,10864,3.823357340193
*F,EURIBOR1M,540130,10865,3.823375747895
*F,EURIBOR1M,540131,10866,3.823394142025
*F,EURIBOR1M,540201,10867,3.823412555840
*F,EURIBOR1M,540202,10868,3.823430973997
*F,EURIBOR1M,540203,10869,3.823449383704
*F,EURIBOR1M,540204,10870,3.823467793919
*F,EURIBOR1M,540205,10871,3.823486204643
*F,EURIBOR1M,540206,10872,3.823504615880
*F,EURIBOR1M,540207,10873,3.823523013581
*F,EURIBOR1M,540208,10874,3.823541430957
*F,EURIBOR1M,540209,10875,3.823559852685
*F,EURIBOR1M,540210,10876,3.823578265993
*F,EURIBOR1M,540211,10877,3.823596679825
*F,EURIBOR1M,540212,10878,3.823615094184
*F,EURIBOR1M,540213,10879,3.823633509070
*F,EURIBOR1M,540214,10880,3.823651910458
*F,EURIBOR1M,540215,10881,3.823670331510
*F,EURIBOR1M,540216,10882,3.823688756925
*F,EURIBOR1M,540217,10883,3.823707173950
*F,EURIBOR1M,540218,10884,3.823725591514
*F,EURIBOR1M,540219,10885,3.823744009622
*F,EURIBOR1M,540220,10886,3.823762428274
*F,EURIBOR1M,540221,10887,3.823780833463
*F,EURIBOR1M,540222,10888,3.823799258306
*F,EURIBOR1M,540223,10889,3.823817687524
*F,EURIBOR1M,540224,10890,3.823836108380
*F,EURIBOR1M,540225,10891,3.823854529793
*F,EURIBOR1M,540226,10892,3.823872951764
*F,EURIBOR1M,540227,10893,3.823891374297
*F,EURIBOR1M,540228,10894,3.823909783402
*F,EURIBOR1M,540301,10895,3.823928212152
*F,EURIBOR1M,540302,10896,3.823946645288
*F,EURIBOR1M,540303,10897,3.823965070091
*F,EURIBOR1M,540304,10898,3.823983495466
*F,EURIBOR1M,540305,10899,3.824001921417
*F,EURIBOR1M,540306,10900,3.824020347946
*F,EURIBOR1M,540307,10901,3.824038761083
*F,EURIBOR1M,540308,10902,3.824057193855
*F,EURIBOR1M,540309,10903,3.824075631024
*F,EURIBOR1M,540310,10904,3.824094059888
*F,EURIBOR1M,540311,10905,3.824112489342
*F,EURIBOR1M,540312,10906,3.824130919387
*F,EURIBOR1M,540313,10907,3.824149350027
*F,EURIBOR1M,540314,10908,3.824167767311
*F,EURIBOR1M,540315,10909,3.824186204220
*F,EURIBOR1M,540316,10910,3.824204645537
*F,EURIBOR1M,540317,10911,3.824223078578
*F,EURIBOR1M,540318,10912,3.824241512225
*F,EURIBOR1M,540319,10913,3.824259946480
*F,EURIBOR1M,540320,10914,3.824278381346
*F,EURIBOR1M,540321,10915,3.824296802892
*F,EURIBOR1M,540322,10916,3.824315244052
*F,EURIBOR1M,540323,10917,3.824333689632
*F,EURIBOR1M,540324,10918,3.824352126965
*F,EURIBOR1M,540325,10919,3.824370564920
*F,EURIBOR1M,540326,10920,3.824389003500
*F,EURIBOR1M,540327,10921,3.824407442707
*F,EURIBOR1M,540328,10922,3.824425868630
*F,EURIBOR1M,540329,10923,3.824444314158
*F,EURIBOR1M,540330,10924,3.824462764116
*F,EURIBOR1M,540331,10925,3.824481205855
*F,EURIBOR1M,540401,10926,3.824499648233
*F,EURIBOR1M,540402,10927,3.824518091253
*F,EURIBOR1M,540403,10928,3.824536534916
*F,EURIBOR1M,540404,10929,3.824554965331
*F,EURIBOR1M,540405,10930,3.824573415340
*F,EURIBOR1M,540406,10931,3.824591869791
*F,EURIBOR1M,540407,10932,3.824610316052
*F,EURIBOR1M,540408,10933,3.824628762969
*F,EURIBOR1M,540409,10934,3.824647210543
*F,EURIBOR1M,540410,10935,3.824665658777
*F,EURIBOR1M,540411,10936,3.824684093799
*F,EURIBOR1M,540412,10937,3.824702548405
*F,EURIBOR1M,540413,10938,3.824721007464
*F,EURIBOR1M,540414,10939,3.824739458362
*F,EURIBOR1M,540415,10940,3.824757909931
*F,EURIBOR1M,540416,10941,3.824776362175
*F,EURIBOR1M,540417,10942,3.824794815095
*F,EURIBOR1M,540418,10943,3.824813254838
*F,EURIBOR1M,540419,10944,3.824831714156
*F,EURIBOR1M,540420,10945,3.824850177937
*F,EURIBOR1M,540421,10946,3.824868633586
*F,EURIBOR1M,540422,10947,3.824887089924
*F,EURIBOR1M,540423,10948,3.824905546952
*F,EURIBOR1M,540424,10949,3.824924004672
*F,EURIBOR1M,540425,10950,3.824942449252
*F,EURIBOR1M,540426,10951,3.824960913396
*F,EURIBOR1M,540427,10952,3.824979382015
*F,EURIBOR1M,540428,10953,3.824997842530
*F,EURIBOR1M,540429,10954,3.825016303750
*F,EURIBOR1M,540430,10955,3.825034765677
*F,EURIBOR1M,540501,10956,3.825053228313
*F,EURIBOR1M,540502,10957,3.825071677844
*F,EURIBOR1M,540503,10958,3.825090146929
*F,EURIBOR1M,540504,10959,3.825108620500
*F,EURIBOR1M,540505,10960,3.825127085997
*F,EURIBOR1M,540506,10961,3.825145552214
*F,EURIBOR1M,540507,10962,3.825164019153
*F,EURIBOR1M,540508,10963,3.825182486812
*F,EURIBOR1M,540509,10964,3.825200941381
*F,EURIBOR1M,540510,10965,3.825219415488
*F,EURIBOR1M,540511,10966,3.825237894068
*F,EURIBOR1M,540512,10967,3.825256364566
*F,EURIBOR1M,540513,10968,3.825274835765
*F,EURIBOR1M,540514,10969,3.825293307660
*F,EURIBOR1M,540515,10970,3.825311780248
*F,EURIBOR1M,540516,10971,3.825330239720
*F,EURIBOR1M,540517,10972,3.825348718701
*F,EURIBOR1M,540518,10973,3.825367202129
*F,EURIBOR1M,540519,10974,3.825385677449
*F,EURIBOR1M,540520,10975,3.825404153443
*F,EURIBOR1M,540521,10976,3.825422630107
*F,EURIBOR1M,540522,10977,3.825441107436
*F,EURIBOR1M,540523,10978,3.825459571625
*F,EURIBOR1M,540524,10979,3.825478055294
*F,EURIBOR1M,540525,10980,3.825496543382
*F,EURIBOR1M,540526,10981,3.825515023337
*F,EURIBOR1M,540527,10982,3.825533503939
*F,EURIBOR1M,540528,10983,3.825551985183
*F,EURIBOR1M,540529,10984,3.825570467067
*F,EURIBOR1M,540530,10985,3.825588935786
*F,EURIBOR1M,540531,10986,3.825607423955
*F,EURIBOR1M,540601,10987,3.825625916517
*F,EURIBOR1M,540602,10988,3.825644400919
*F,EURIBOR1M,540603,10989,3.825662885942
*F,EURIBOR1M,540604,10990,3.825681371582
*F,EURIBOR1M,540605,10991,3.825699857834
*F,EURIBOR1M,540606,10992,3.825718330895
*F,EURIBOR1M,540607,10993,3.825736823378
*F,EURIBOR1M,540608,10994,3.825755320227
*F,EURIBOR1M,540609,10995,3.825773808891
*F,EURIBOR1M,540610,10996,3.825792298148
*F,EURIBOR1M,540611,10997,3.825810787996
*F,EURIBOR1M,540612,10998,3.825829278429
*F,EURIBOR1M,540613,10999,3.825847755647
*F,EURIBOR1M,540614,11000,3.825866252257
*F,EURIBOR1M,540615,11001,3.825884753206
*F,EURIBOR1M,540616,11002,3.825903245945
*F,EURIBOR1M,540617,11003,3.825921739251
*F,EURIBOR1M,540618,11004,3.825940233120
*F,EURIBOR1M,540619,11005,3.825958727549
*F,EURIBOR1M,540620,11006,3.825977208737
*F,EURIBOR1M,540621,11007,3.825995709289
*F,EURIBOR1M,540622,11008,3.826014214153
*F,EURIBOR1M,540623,11009,3.826032710780
*F,EURIBOR1M,540624,11010,3.826051207949
*F,EURIBOR1M,540625,11011,3.826069705654
*F,EURIBOR1M,540626,11012,3.826088203892
*F,EURIBOR1M,540627,11013,3.826106688864
*F,EURIBOR1M,540628,11014,3.826125193172
*F,EURIBOR1M,540629,11015,3.826143701764
*F,EURIBOR1M,540630,11016,3.826162202095
*F,EURIBOR1M,540701,11017,3.826180702940
*F,EURIBOR1M,540702,11018,3.826199204295
*F,EURIBOR1M,540703,11019,3.826217706157
*F,EURIBOR1M,540704,11020,3.826236194728
*F,EURIBOR1M,540705,11021,3.826254702606
*F,EURIBOR1M,540706,11022,3.826273214742
*F,EURIBOR1M,540707,11023,3.826291718590
*F,EURIBOR1M,540708,11024,3.826310222927
*F,EURIBOR1M,540709,11025,3.826328727747
*F,EURIBOR1M,540710,11026,3.826347233047
*F,EURIBOR1M,540711,11027,3.826365725032
*F,EURIBOR1M,540712,11028,3.826384236294
*F,EURIBOR1M,540713,11029,3.826402751788
*F,EURIBOR1M,540714,11030,3.826421258969
*F,EURIBOR1M,540715,11031,3.826439766611
*F,EURIBOR1M,540716,11032,3.826458274711
*F,EURIBOR1M,540717,11033,3.826476783264
*F,EURIBOR1M,540718,11034,3.826495278478
*F,EURIBOR1M,540719,11035,3.826513792941
*F,EURIBOR1M,540720,11036,3.826532311607
*F,EURIBOR1M,540721,11037,3.826550821936
*F,EURIBOR1M,540722,11038,3.826569332699
*F,EURIBOR1M,540723,11039,3.826587843894
*F,EURIBOR1M,540724,11040,3.826606355516
*F,EURIBOR1M,540725,11041,3.826624853773
*F,EURIBOR1M,540726,11042,3.826643371251
*F,EURIBOR1M,540727,11043,3.826661892905
*F,EURIBOR1M,540728,11044,3.826680406197
*F,EURIBOR1M,540729,11045,3.826698919898
*F,EURIBOR1M,540730,11046,3.826717434003
*F,EURIBOR1M,540731,11047,3.826735948508
*F,EURIBOR1M,540801,11048,3.826754449625
*F,EURIBOR1M,540802,11049,3.826772969933
*F,EURIBOR1M,540803,11050,3.826791494392
*F,EURIBOR1M,540804,11051,3.826810010462
*F,EURIBOR1M,540805,11052,3.826828526915
*F,EURIBOR1M,540806,11053,3.826847043746
*F,EURIBOR1M,540807,11054,3.826865560951
*F,EURIBOR1M,540808,11055,3.826884064743
*F,EURIBOR1M,540809,11056,3.826902587698
*F,EURIBOR1M,540810,11057,3.826921114776
*F,EURIBOR1M,540811,11058,3.826939633442
*F,EURIBOR1M,540812,11059,3.826958152463
*F,EURIBOR1M,540813,11060,3.826976671835
*F,EURIBOR1M,540814,11061,3.826995191557
*F,EURIBOR1M,540815,11062,3.827013697839
*F,EURIBOR1M,540816,11063,3.827032223257
*F,EURIBOR1M,540817,11064,3.827050752771
*F,EURIBOR1M,540818,11065,3.827069273847
*F,EURIBOR1M,540819,11066,3.827087795253
*F,EURIBOR1M,540820,11067,3.827106316984
*F,EURIBOR1M,540821,11068,3.827124839037
*F,EURIBOR1M,540822,11069,3.827143347627
*F,EURIBOR1M,540823,11070,3.827161875324
*F,EURIBOR1M,540824,11071,3.827180407090
*F,EURIBOR1M,540825,11072,3.827198930394
*F,EURIBOR1M,540826,11073,3.827217454000
*F,EURIBOR1M,540827,11074,3.827235977906
*F,EURIBOR1M,540828,11075,3.827254502108
*F,EURIBOR1M,540829,11076,3.827273012822
*F,EURIBOR1M,540830,11077,3.827291542615
*F,EURIBOR1M,540831,11078,3.827310076450
*F,EURIBOR1M,540901,11079,3.827328601797
*F,EURIBOR1M,540902,11080,3.827347127422
*F,EURIBOR1M,540903,11081,3.827365653319
*F,EURIBOR1M,540904,11082,3.827384179486
*F,EURIBOR1M,540905,11083,3.827402692142
*F,EURIBOR1M,540906,11084,3.827421223847
*F,EURIBOR1M,540907,11085,3.827439759568
*F,EURIBOR1M,540908,11086,3.827458286776
*F,EURIBOR1M,540909,11087,3.827476814235
*F,EURIBOR1M,540910,11088,3.827495341942
*F,EURIBOR1M,540911,11089,3.827513869891
*F,EURIBOR1M,540912,11090,3.827532384305
*F,EURIBOR1M,540913,11091,3.827550917739
*F,EURIBOR1M,540914,11092,3.827569455164
*F,EURIBOR1M,540915,11093,3.827587984050
*F,EURIBOR1M,540916,11094,3.827606513162
*F,EURIBOR1M,540917,11095,3.827625042494
*F,EURIBOR1M,540918,11096,3.827643572043
*F,EURIBOR1M,540919,11097,3.827662088032
*F,EURIBOR1M,540920,11098,3.827680623014
*F,EURIBOR1M,540921,11099,3.827699161960
*F,EURIBOR1M,540922,11100,3.827717692342
*F,EURIBOR1M,540923,11101,3.827736222922
*F,EURIBOR1M,540924,11102,3.827754753698
*F,EURIBOR1M,540925,11103,3.827773284666
*F,EURIBOR1M,540926,11104,3.827791802048
*F,EURIBOR1M,540927,11105,3.827810338394
*F,EURIBOR1M,540928,11106,3.827828878678
*F,EURIBOR1M,540929,11107,3.827847410374
*F,EURIBOR1M,540930,11108,3.827865942242
*F,EURIBOR1M,541001,11109,3.827884474280
*F,EURIBOR1M,541002,11110,3.827903006482
*F,EURIBOR1M,541003,11111,3.827921525075
*F,EURIBOR1M,541004,11112,3.827940062605
*F,EURIBOR1M,541005,11113,3.827958604046
*F,EURIBOR1M,541006,11114,3.827977136873
*F,EURIBOR1M,541007,11115,3.827995669846
*F,EURIBOR1M,541008,11116,3.828014202963
*F,EURIBOR1M,541009,11117,3.828032736220
*F,EURIBOR1M,541010,11118,3.828051255842
*F,EURIBOR1M,541011,11119,3.828069794373
*F,EURIBOR1M,541012,11120,3.828088336788
*F,EURIBOR1M,541013,11121,3.828106870565
*F,EURIBOR1M,541014,11122,3.828125404463
*F,EURIBOR1M,541015,11123,3.828143938478
*F,EURIBOR1M,541016,11124,3.828162472607
*F,EURIBOR1M,541017,11125,3.828180993077
*F,EURIBOR1M,541018,11126,3.828199532428
*F,EURIBOR1M,541019,11127,3.828218075636
*F,EURIBOR1M,541020,11128,3.828236610181
*F,EURIBOR1M,541021,11129,3.828255144822
*F,EURIBOR1M,541022,11130,3.828273679553
*F,EURIBOR1M,541023,11131,3.828292214373
*F,EURIBOR1M,541024,11132,3.828310735509
*F,EURIBOR1M,541025,11133,3.828329275499
*F,EURIBOR1M,541026,11134,3.828347819319
*F,EURIBOR1M,541027,11135,3.828366354452
*F,EURIBOR1M,541028,11136,3.828384889654
*F,EURIBOR1M,541029,11137,3.828403424921
*F,EURIBOR1M,541030,11138,3.828421960250
*F,EURIBOR1M,541031,11139,3.828440481872
*F,EURIBOR1M,541101,11140,3.828459022319
*F,EURIBOR1M,541102,11141,3.828477566571
*F,EURIBOR1M,541103,11142,3.828496102110
*F,EURIBOR1M,541104,11143,3.828514637692
*F,EURIBOR1M,541105,11144,3.828533173315
*F,EURIBOR1M,541106,11145,3.828551708973
*F,EURIBOR1M,541107,11146,3.828570230900
*F,EURIBOR1M,541108,11147,3.828588771623
*F,EURIBOR1M,541109,11148,3.828607316125
*F,EURIBOR1M,541110,11149,3.828625851890
*F,EURIBOR1M,541111,11150,3.828644387673
*F,EURIBOR1M,541112,11151,3.828662923469
*F,EURIBOR1M,541113,11152,3.828681459276
*F,EURIBOR1M,541114,11153,3.828699981327
*F,EURIBOR1M,541115,11154,3.828718522147
*F,EURIBOR1M,541116,11155,3.828737066719
*F,EURIBOR1M,541117,11156,3.828755602530
*F,EURIBOR1M,541118,11157,3.828774138332
*F,EURIBOR1M,541119,11158,3.828792674122
*F,EURIBOR1M,541120,11159,3.828811209897
*F,EURIBOR1M,541121,11160,3.828829731892
*F,EURIBOR1M,541122,11161,3.828848272628
*F,EURIBOR1M,541123,11162,3.828866817091
*F,EURIBOR1M,541124,11163,3.828885352767
*F,EURIBOR1M,541125,11164,3.828903888409
*F,EURIBOR1M,541126,11165,3.828922424013
*F,EURIBOR1M,541127,11166,3.828940959576
*F,EURIBOR1M,541128,11167,3.828959481335
*F,EURIBOR1M,541129,11168,3.828978021808
*F,EURIBOR1M,541130,11169,3.828996565980
*F,EURIBOR1M,541201,11170,3.829015101341
*F,EURIBOR1M,541202,11171,3.829033636643
*F,EURIBOR1M,541203,11172,3.829052171881
*F,EURIBOR1M,541204,11173,3.829070707053
*F,EURIBOR1M,541205,11174,3.829089228397
*F,EURIBOR1M,541206,11175,3.829107768426
*F,EURIBOR1M,541207,11176,3.829126312129
*F,EURIBOR1M,541208,11177,3.829144846996
*F,EURIBOR1M,541209,11178,3.829163381778
*F,EURIBOR1M,541210,11179,3.829181916471
*F,EURIBOR1M,541211,11180,3.829200451071
*F,EURIBOR1M,541212,11181,3.829218971821
*F,EURIBOR1M,541213,11182,3.829237511227
*F,EURIBOR1M,541214,11183,3.829256054281
*F,EURIBOR1M,541215,11184,3.829274588475
*F,EURIBOR1M,541216,11185,3.829293122558
*F,EURIBOR1M,541217,11186,3.829311656526
*F,EURIBOR1M,541218,11187,3.829330190376
*F,EURIBOR1M,541219,11188,3.829348710351
*F,EURIBOR1M,541220,11189,3.829367248955
*F,EURIBOR1M,541221,11190,3.829385791182
*F,EURIBOR1M,541222,11191,3.829404324523
*F,EURIBOR1M,541223,11192,3.829422857728
*F,EURIBOR1M,541224,11193,3.829441390792
*F,EURIBOR1M,541225,11194,3.829459923713
*F,EURIBOR1M,541226,11195,3.829478442735
*F,EURIBOR1M,541227,11196,3.829496980359
*F,EURIBOR1M,541228,11197,3.829515521578
*F,EURIBOR1M,541229,11198,3.829534053888
*F,EURIBOR1M,541230,11199,3.829552586036
*F,EURIBOR1M,541231,11200,3.829571118018
*F,EURIBOR1M,550101,11201,3.829589649831
*F,EURIBOR1M,550102,11202,3.829608167722
*F,EURIBOR1M,550103,11203,3.829626704185
*F,EURIBOR1M,550104,11204,3.829645244219
*F,EURIBOR1M,550105,11205,3.829663775319
*F,EURIBOR1M,550106,11206,3.829682306232
*F,EURIBOR1M,550107,11207,3.829700836954
*F,EURIBOR1M,550108,11208,3.829719367481
*F,EURIBOR1M,550109,11209,3.829737884061
*F,EURIBOR1M,550110,11210,3.829756419186
*F,EURIBOR1M,550111,11211,3.829774957857
*F,EURIBOR1M,550112,11212,3.829793487569
*F,EURIBOR1M,550113,11213,3.829812017067
*F,EURIBOR1M,550114,11214,3.829830546350
*F,EURIBOR1M,550115,11215,3.829849075412
*F,EURIBOR1M,550116,11216,3.829867590504
*F,EURIBOR1M,550117,11217,3.829886124114
*F,EURIBOR1M,550118,11218,3.829904661242
*F,EURIBOR1M,550119,11219,3.829923189388
*F,EURIBOR1M,550120,11220,3.829941717295
*F,EURIBOR1M,550121,11221,3.829960244961
*F,EURIBOR1M,550122,11222,3.829978772380
*F,EURIBOR1M,550123,11223,3.829997285806
*F,EURIBOR1M,550124,11224,3.830015817722
*F,EURIBOR1M,550125,11225,3.830034353131
*F,EURIBOR1M,550126,11226,3.830052879532
*F,EURIBOR1M,550127,11227,3.830071405670
*F,EURIBOR1M,550128,11228,3.830089931541
*F,EURIBOR1M,550129,11229,3.830108457140
*F,EURIBOR1M,550130,11230,3.830126968722
*F,EURIBOR1M,550131,11231,3.830145498766
*F,EURIBOR1M,550201,11232,3.830164032278
*F,EURIBOR1M,550202,11233,3.830182556758
*F,EURIBOR1M,550203,11234,3.830201080949
*F,EURIBOR1M,550204,11235,3.830219604847
*F,EURIBOR1M,550205,11236,3.830238128449
*F,EURIBOR1M,550206,11237,3.830256638009
*F,EURIBOR1M,550207,11238,3.830275166005
*F,EURIBOR1M,550208,11239,3.830293697442
*F,EURIBOR1M,550209,11240,3.830312219823
*F,EURIBOR1M,550210,11241,3.830330741890
*F,EURIBOR1M,550211,11242,3.830349263638
*F,EURIBOR1M,550212,11243,3.830367785066
*F,EURIBOR1M,550213,11244,3.830386292428
*F,EURIBOR1M,550214,11245,3.830404818197
*F,EURIBOR1M,550215,11246,3.830423347382
*F,EURIBOR1M,550216,11247,3.830441867487
*F,EURIBOR1M,550217,11248,3.830460387253
*F,EURIBOR1M,550218,11249,3.830478906675
*F,EURIBOR1M,550219,11250,3.830497425751
*F,EURIBOR1M,550220,11251,3.830515930737
*F,EURIBOR1M,550221,11252,3.830534454104
*F,EURIBOR1M,550222,11253,3.830552980861
*F,EURIBOR1M,550223,11254,3.830571498513
*F,EURIBOR1M,550224,11255,3.830590015801
*F,EURIBOR1M,550225,11256,3.830608532720
*F,EURIBOR1M,550226,11257,3.830627049267
*F,EURIBOR1M,550227,11258,3.830645551701
*F,EURIBOR1M,550228,11259,3.830664072489
*F,EURIBOR1M,550301,11260,3.830682596640
*F,EURIBOR1M,550302,11261,3.830701111663
*F,EURIBOR1M,550303,11262,3.830719626296
*F,EURIBOR1M,550304,11263,3.830738140536
*F,EURIBOR1M,550305,11264,3.830756654378
*F,EURIBOR1M,550306,11265,3.830775154084
*F,EURIBOR1M,550307,11266,3.830793672115
*F,EURIBOR1M,550308,11267,3.830812193485
*F,EURIBOR1M,550309,11268,3.830830705703
*F,EURIBOR1M,550310,11269,3.830849217505
*F,EURIBOR1M,550311,11270,3.830867728888
*F,EURIBOR1M,550312,11271,3.830886239850
*F,EURIBOR1M,550313,11272,3.830904736651
*F,EURIBOR1M,550314,11273,3.830923251750
*F,EURIBOR1M,550315,11274,3.830941770163
*F,EURIBOR1M,550316,11275,3.830960279399
*F,EURIBOR1M,550317,11276,3.830978788194
*F,EURIBOR1M,550318,11277,3.830997296546
*F,EURIBOR1M,550319,11278,3.831015804450
*F,EURIBOR1M,550320,11279,3.831034298171
*F,EURIBOR1M,550321,11280,3.831052810162
*F,EURIBOR1M,550322,11281,3.831071325442
*F,EURIBOR1M,550323,11282,3.831089831520
*F,EURIBOR1M,550324,11283,3.831108337133
*F,EURIBOR1M,550325,11284,3.831126842277
*F,EURIBOR1M,550326,11285,3.831145346948
*F,EURIBOR1M,550327,11286,3.831163837413
*F,EURIBOR1M,550328,11287,3.831182346121
*F,EURIBOR1M,550329,11288,3.831200858091
*F,EURIBOR1M,550330,11289,3.831219360836
*F,EURIBOR1M,550331,11290,3.831237863091
*F,EURIBOR1M,550401,11291,3.831256364852
*F,EURIBOR1M,550402,11292,3.831274866115
*F,EURIBOR1M,550403,11293,3.831293353148
*F,EURIBOR1M,550404,11294,3.831311858397
*F,EURIBOR1M,550405,11295,3.831330366883
*F,EURIBOR1M,550406,11296,3.831348866120
*F,EURIBOR1M,550407,11297,3.831367364842
*F,EURIBOR1M,550408,11298,3.831385863044
*F,EURIBOR1M,550409,11299,3.831404360724
*F,EURIBOR1M,550410,11300,3.831422844150
*F,EURIBOR1M,550411,11301,3.831441345765
*F,EURIBOR1M,550412,11302,3.831459850592
*F,EURIBOR1M,550413,11303,3.831478346145
