TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/19,LF,BONDESF,250522,100.279614,99.810447,0.469167,489,0.000000,100.375024,99.811524,0.563500,486,0.000000,700,0.150000,VAL025012,,1.248201,1.733975,11.390000,LF_BONDESF_250522,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,250619,100.264308,99.795141,0.469167,517,0.000000,100.359737,99.796237,0.563500,514,0.000000,1092,0.154000,VAL025012,,1.314041,1.921428,11.394000,LF_BONDESF_250619,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,250724,100.033638,99.783860,0.249778,552,0.000000,100.128684,99.784934,0.343750,549,0.000000,1092,0.153000,VAL025012,,1.398590,2.172252,11.393000,LF_BONDESF_250724,2024/01/11,2024/02/08,0.112400,0.112500
MD,2024/01/19,LF,BONDESF,251002,100.433533,99.741755,0.691778,622,0.000000,100.528998,99.742887,0.786111,619,0.000000,1092,0.164000,VAL025012,,1.552381,2.692077,11.404000,LF_BONDESF_251002,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/19,LF,BONDESF,251009,100.214646,99.745479,0.469167,629,0.000000,100.310077,99.746577,0.563500,626,0.000000,728,0.160000,VAL025012,,1.571708,2.753927,11.400000,LF_BONDESF_251009,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,251023,99.763503,99.732281,0.031222,643,0.000000,99.858403,99.733403,0.125000,640,0.000000,1092,0.165000,VAL025012,,1.610236,2.879523,11.405000,LF_BONDESF_251023,2024/01/18,2024/02/15,0.112400,0.112500
MD,2024/01/19,LF,BONDESF,251204,100.178057,99.708890,0.469167,685,0.000000,100.273533,99.710033,0.563500,682,0.000000,1456,0.169500,VAL025012,,1.697160,3.217480,11.409500,LF_BONDESF_251204,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,260108,99.935567,99.685789,0.249778,720,0.000000,100.030703,99.686953,0.343750,717,0.000000,1092,0.175000,VAL025012,,1.778331,3.530097,11.415000,LF_BONDESF_260108,2024/01/11,2024/02/08,0.112400,0.112500
MD,2024/01/19,LF,BONDESF,260226,100.128466,99.659299,0.469167,769,0.000000,100.223974,99.660474,0.563500,766,0.000000,1456,0.179000,VAL025012,,1.881248,3.968502,11.419000,LF_BONDESF_260226,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,260423,100.101700,99.632533,0.469167,825,0.000000,100.197204,99.633704,0.563500,822,0.000000,1092,0.181500,VAL025012,,2.001309,4.504718,11.421500,LF_BONDESF_260423,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,260604,99.629582,99.598360,0.031222,867,0.000000,99.724562,99.599562,0.125000,864,0.000000,1092,0.190000,VAL025012,,2.099050,4.946276,11.430000,LF_BONDESF_260604,2024/01/18,2024/02/15,0.112400,0.112500
MD,2024/01/19,LF,BONDESF,261001,100.224292,99.532514,0.691778,986,0.000000,100.319842,99.533731,0.786111,983,0.000000,1820,0.198000,VAL025012,,2.329629,6.178918,11.438000,LF_BONDESF_261001,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/19,LF,BONDESF,261022,99.562488,99.531266,0.031222,1007,0.000000,99.657446,99.532446,0.125000,1004,0.000000,1092,0.195000,VAL025012,,2.387528,6.456500,11.435000,LF_BONDESF_261022,2024/01/18,2024/02/15,0.112400,0.112500
MD,2024/01/19,LF,BONDESF,261203,99.977734,99.508567,0.469167,1049,0.000000,100.073253,99.509753,0.563500,1046,0.000000,1820,0.197500,VAL025012,,2.460854,6.908580,11.437500,LF_BONDESF_261203,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,261231,99.960388,99.491221,0.469167,1077,0.000000,100.055912,99.492412,0.563500,1074,0.000000,1820,0.200000,VAL025012,,2.516037,7.235971,11.440000,LF_BONDESF_261231,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,270114,99.529747,99.498525,0.031222,1091,0.000000,99.624673,99.499673,0.125000,1088,0.000000,1092,0.195000,VAL025012,,2.554621,7.434658,11.435000,LF_BONDESF_270114,2024/01/18,2024/02/15,0.112400,0.112500
MD,2024/01/19,LF,BONDESF,270128,99.950641,99.481474,0.469167,1105,0.000000,100.046151,99.482651,0.563500,1102,0.000000,1820,0.199500,VAL025012,,2.570761,7.569035,11.439500,LF_BONDESF_270128,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,270225,99.938399,99.469232,0.469167,1133,0.000000,100.033902,99.470402,0.563500,1130,0.000000,1820,0.200000,VAL025012,,2.624994,7.907500,11.440000,LF_BONDESF_270225,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,270318,100.139439,99.447661,0.691778,1154,0.000000,100.234967,99.448856,0.786111,1151,0.000000,1820,0.205000,VAL025012,,2.659354,8.146430,11.445000,LF_BONDESF_270318,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/19,LF,BONDESF,270422,99.905786,99.436619,0.469167,1189,0.000000,100.001291,99.437791,0.563500,1186,0.000000,1820,0.204000,VAL025012,,2.731997,8.187949,11.444000,LF_BONDESF_270422,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,270617,99.871283,99.402116,0.469167,1245,0.000000,99.966792,99.403292,0.563500,1242,0.000000,1820,0.208500,VAL025012,,2.837108,9.312877,11.448500,LF_BONDESF_270617,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,270819,99.608153,99.358375,0.249778,1308,0.000000,99.703310,99.359560,0.343750,1305,0.000000,1820,0.215000,VAL025012,,2.959609,10.160067,11.455000,LF_BONDESF_270819,2024/01/11,2024/02/08,0.112400,0.112500
MD,2024/01/19,LF,BONDESF,270930,100.033654,99.341876,0.691778,1350,0.000000,100.129165,99.343054,0.786111,1347,0.000000,1820,0.215000,VAL025012,,3.022474,10.677164,11.455000,LF_BONDESF_270930,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/19,LF,BONDESF,271014,99.573902,99.324124,0.249778,1364,0.000000,99.669059,99.325309,0.343750,1361,0.000000,1820,0.219000,VAL025012,,3.061044,10.417877,11.459000,LF_BONDESF_271014,2024/01/11,2024/02/08,0.112400,0.112500
MD,2024/01/19,LF,BONDESF,280127,99.752425,99.283258,0.469167,1469,0.000000,99.847908,99.284408,0.563500,1466,0.000000,1680,0.219000,VAL025012,,3.239433,12.349168,11.459000,LF_BONDESF_280127,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,280323,99.727828,99.258661,0.469167,1525,0.000000,99.823296,99.259796,0.563500,1522,0.000000,1820,0.220000,VAL025012,,3.335647,13.150198,11.460000,LF_BONDESF_280323,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,280615,99.693030,99.223863,0.469167,1609,0.000000,99.788473,99.224973,0.563500,1606,0.000000,1764,0.221000,VAL025012,,3.476809,14.379862,11.461000,LF_BONDESF_280615,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,281228,99.609517,99.140350,0.469167,1805,0.000000,99.704910,99.141410,0.563500,1802,0.000000,1820,0.224500,VAL025012,,3.791864,17.366375,11.464500,LF_BONDESF_281228,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,290125,99.578505,99.109338,0.469167,1833,0.000000,99.673913,99.110413,0.563500,1830,0.000000,2548,0.230000,VAL025012,,3.835132,17.804127,11.470000,LF_BONDESF_290125,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,290322,99.542900,99.073733,0.469167,1889,0.000000,99.638308,99.074808,0.563500,1886,0.000000,2548,0.234000,VAL025012,,3.920716,18.689067,11.474000,LF_BONDESF_290322,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,290419,99.522990,99.053823,0.469167,1917,0.000000,99.618399,99.054899,0.563500,1914,0.000000,2548,0.236500,VAL025012,,3.962914,19.135305,11.476500,LF_BONDESF_290419,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,291004,99.441202,98.972035,0.469167,2085,0.000000,99.536579,98.973079,0.563500,2082,0.000000,2548,0.242000,VAL025012,,4.208616,21.864521,11.482000,LF_BONDESF_291004,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,320415,99.035089,98.565922,0.469167,3009,0.000000,99.130276,98.566776,0.563500,3006,0.000000,3640,0.266000,VAL025012,,5.346497,37.807443,11.506000,LF_BONDESF_320415,2024/01/04,2024/02/01,0.112600,0.112700
MD,2024/01/19,LF,BONDESF,321021,99.128285,98.436507,0.691778,3198,0.000000,99.223467,98.437356,0.786111,3195,0.000000,3640,0.280000,VAL025012,,5.526742,41.042285,11.520000,LF_BONDESF_321021,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/19,LG,BONDESG,240321,100.671222,99.979444,0.691778,62,0.000000,100.766543,99.980432,0.786111,59,0.000000,700,0.120000,VAL025012,,0.168696,0.041719,11.360000,LG_BONDESG_240321,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/19,LG,BONDESG,250710,100.476533,99.784755,0.691778,538,0.000000,100.571972,99.785861,0.786111,535,0.000000,1092,0.156000,VAL025012,,1.359998,2.062930,11.396000,LG_BONDESG_250710,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/19,LG,BONDESG,260319,100.348730,99.656952,0.691778,790,0.000000,100.444215,99.658104,0.786111,787,0.000000,1204,0.176000,VAL025012,,1.922237,4.157112,11.416000,LG_BONDESG_260319,2023/12/28,2024/01/25,0.113200,0.113200
MD,2024/01/19,LG,BONDESG,280316,99.953092,99.261314,0.691778,1518,0.000000,100.048566,99.262455,0.786111,1515,0.000000,2156,0.220000,VAL025012,,3.316281,13.020173,11.460000,LG_BONDESG_280316,2023/12/28,2024/01/25,0.113200,0.113200
NO,2024/01/19,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/19,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/19,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/19,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/19,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/19,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/19,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/19,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/19,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/19,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/19,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/19,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/19,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/19,MCC,TIIE28,130X1,8.705000,8.705000,0.000000,,0.000000,8.705000,8.705000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/19,MCC,TIIE28,13X1,10.745000,10.745000,0.000000,,0.000000,10.745000,10.745000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/19,MCC,TIIE28,195X1,8.765000,8.765000,0.000000,,0.000000,8.765000,8.765000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/19,MCC,TIIE28,260X1,8.755000,8.755000,0.000000,,0.000000,8.755000,8.755000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/19,MCC,TIIE28,26X1,9.770000,9.770000,0.000000,,0.000000,9.770000,9.770000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/19,MCC,TIIE28,390X1,8.745000,8.745000,0.000000,,0.000000,8.745000,8.745000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/19,MCC,TIIE28,39X1,9.190000,9.190000,0.000000,,0.000000,9.190000,9.190000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/19,MCC,TIIE28,3X1,11.450000,11.450000,0.000000,,0.000000,11.450000,11.450000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/19,MCC,TIIE28,52X1,8.895000,8.895000,0.000000,,0.000000,8.895000,8.895000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/19,MCC,TIIE28,65X1,8.760000,8.760000,0.000000,,0.000000,8.760000,8.760000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/19,MCC,TIIE28,6X1,11.275000,11.275000,0.000000,,0.000000,11.275000,11.275000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/19,MCC,TIIE28,91X1,8.685000,8.685000,0.000000,,0.000000,8.685000,8.685000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/19,MCC,TIIE28,9X1,11.075000,11.075000,0.000000,,0.000000,11.075000,11.075000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/01/19,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/19,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/19,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/19,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/19,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/19,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/19,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/19,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/19,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/19,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/19,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/19,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/19,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/19,MCV,TIIE28,130X1,8.725000,8.725000,0.000000,,0.000000,8.725000,8.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/19,MCV,TIIE28,13X1,10.765000,10.765000,0.000000,,0.000000,10.765000,10.765000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/19,MCV,TIIE28,195X1,8.785000,8.785000,0.000000,,0.000000,8.785000,8.785000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/19,MCV,TIIE28,260X1,8.775000,8.775000,0.000000,,0.000000,8.775000,8.775000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/19,MCV,TIIE28,26X1,9.790000,9.790000,0.000000,,0.000000,9.790000,9.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/19,MCV,TIIE28,390X1,8.765000,8.765000,0.000000,,0.000000,8.765000,8.765000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/19,MCV,TIIE28,39X1,9.210000,9.210000,0.000000,,0.000000,9.210000,9.210000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/19,MCV,TIIE28,3X1,11.470000,11.470000,0.000000,,0.000000,11.470000,11.470000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/19,MCV,TIIE28,52X1,8.915000,8.915000,0.000000,,0.000000,8.915000,8.915000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/19,MCV,TIIE28,65X1,8.780000,8.780000,0.000000,,0.000000,8.780000,8.780000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/19,MCV,TIIE28,6X1,11.295000,11.295000,0.000000,,0.000000,11.295000,11.295000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/19,MCV,TIIE28,91X1,8.705000,8.705000,0.000000,,0.000000,8.705000,8.705000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/19,MCV,TIIE28,9X1,11.095000,11.095000,0.000000,,0.000000,11.095000,11.095000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,240307,9.852864,9.852864,0.000000,48,11.035208,9.862042,9.862042,0.000000,45,11.045365,3094,0.000000,VAL025012,,0.131372,0.034517,11.200000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,240606,9.581403,9.581403,0.000000,139,10.841358,9.590382,9.590382,0.000000,136,10.851161,7056,0.000000,VAL025012,,0.369949,0.273724,11.315000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,240905,9.330234,9.330234,0.000000,230,10.483295,9.338071,9.338071,0.000000,227,10.492461,3276,0.000000,VAL025012,,0.596098,0.710666,11.235833,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,241205,9.097429,9.097429,0.000000,321,10.122295,9.103651,9.103651,0.000000,318,10.130841,7238,0.000000,VAL025012,,0.811187,1.316050,11.126545,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,250306,8.892559,8.892559,0.000000,412,9.676665,8.899393,8.899393,0.000000,409,9.684475,3458,0.000000,VAL025012,,1.017704,2.071443,10.881755,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,250605,8.693437,8.693437,0.000000,503,9.351150,8.701143,8.701143,0.000000,500,9.358442,6916,0.000000,VAL025012,,1.214666,2.950828,10.756563,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,250904,8.483959,8.483959,0.000000,594,9.188128,8.490127,8.490127,0.000000,591,9.195168,3640,0.000000,VAL025012,,1.399853,3.919178,10.830000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,251204,8.293145,8.293145,0.000000,685,8.970335,8.299631,8.299631,0.000000,682,8.977045,7098,0.000000,VAL025012,,1.578001,4.980175,10.816566,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,260305,8.150238,8.150238,0.000000,776,8.581369,8.153651,8.153651,0.000000,773,8.587510,3822,0.000000,VAL025012,,1.756829,6.172897,10.528979,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,260604,7.966522,7.966522,0.000000,867,8.443507,7.972712,7.972712,0.000000,864,8.449452,7280,0.000000,VAL025012,,1.918604,7.362083,10.598736,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,260903,7.781265,7.781265,0.000000,958,8.337624,7.787177,7.787177,0.000000,955,8.343421,1820,0.000000,VAL025012,,2.070681,8.575442,10.714998,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,261203,7.622497,7.622497,0.000000,1049,8.159211,7.627582,7.627582,0.000000,1046,8.164763,7462,0.000000,VAL025012,,2.221111,9.866666,10.704119,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,270304,7.471666,7.471666,0.000000,1140,7.984213,7.476555,7.476555,0.000000,1137,7.989529,2002,0.000000,VAL025012,,2.366027,11.196172,10.685988,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,270603,7.322239,7.322239,0.000000,1231,7.830984,7.327075,7.327075,0.000000,1228,7.836098,7644,0.000000,VAL025012,,2.503799,12.538016,10.694795,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,270902,7.149354,7.149354,0.000000,1322,7.762728,7.154703,7.154703,0.000000,1319,7.767753,2002,0.000000,VAL025012,,2.625402,13.785467,10.857943,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,271202,6.993979,6.993979,0.000000,1413,7.658653,6.998950,6.998950,0.000000,1410,7.663544,7826,0.000000,VAL025012,,2.745137,15.071550,10.950352,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,280302,6.845542,6.845542,0.000000,1504,7.550563,6.850404,6.850404,0.000000,1501,7.555317,2184,0.000000,VAL025012,,2.859916,16.358234,11.029898,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,280601,6.700190,6.700190,0.000000,1595,7.447848,6.704914,6.704914,0.000000,1592,7.452473,8008,0.000000,VAL025012,,2.968556,17.624652,11.115876,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,280831,6.559011,6.559011,0.000000,1686,7.347308,6.563600,6.563600,0.000000,1683,7.351809,2366,0.000000,VAL025012,,3.071803,18.871951,11.201854,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/01/19,MC,BONOS,281130,6.421866,6.421866,0.000000,1777,7.248893,6.426324,6.426324,0.000000,1774,7.253275,8190,0.000000,VAL025012,,3.169904,20.096585,11.287831,MC_BONOS_281130,,,0.000000,0.000000
