1A,WDC,*,1.26414459,1.26837850,1.34891673,1.04227324,0.00191218,0.00183359,0.00187243,0.00237389,0.00010777,0.00007974,0.00007642,0.00005306,0.46880501,0.44485531,0.44911276,0.36225865,0.00051108,0.02260716,0.35887756
1A,WDP,N,0.83049012,0.47493964,0.59825221,0.38201168,-0.00043886,-0.00047596,-0.00053097,-0.00041652,0.00003950,0.00002986,0.00003389,0.00003486,0.25482965,0.24704211,0.29540458,0.35295484,0.00023236,0.01524345,0.24198232
1A,WDS1,N,0.99333858,0.68175856,0.84987215,0.49130137,-0.00142338,-0.00152960,-0.00160192,-0.00136475,0.00005080,0.00004286,0.00004815,0.00004169,0.31718677,0.34320763,0.40614422,0.40857872,0.00024807,0.01575033,0.25002871
1A,WDS,N,0.10913580,0.12195677,0.14615937,0.09750282,-0.00095957,-0.00096965,-0.00097820,-0.00091273,0.00001008,0.00000767,0.00000828,0.00000458,0.07705170,0.07515021,0.08549709,0.05494696,0.00016557,0.01286742,0.20426404
1A,WEIR,N,0.38561502,0.25549915,0.34625917,0.19109322,0.00007826,0.00004492,-0.00000291,0.00010136,0.00001976,0.00001606,0.00001962,0.00001618,0.14995217,0.15633499,0.20112606,0.19278479,0.00016792,0.01295834,0.20570719
1A,WELL,*,1.04999701,0.61319737,0.79548721,0.42487635,0.00045654,0.00034520,0.00025694,0.00043084,0.00004393,0.00003855,0.00004507,0.00004407,0.31818279,0.35807473,0.44096786,0.50097212,0.00018437,0.01357821,0.21554742
1A,WES,N,0.26644059,0.14905637,0.19936225,0.10280967,0.00075348,0.00072598,0.00070005,0.00074232,0.00001063,0.00000937,0.00001129,0.00001118,0.10291598,0.11634792,0.14772410,0.16992629,0.00010318,0.01015799,0.16125312
1A,WE,*,-3.57685643,0.41957619,-0.84712054,0.42671772,-0.00378318,-0.00373313,-0.00275458,-0.00195612,0.00004412,0.00002638,-0.00004799,-0.00015012,0.01253628,0.00961165,-0.01842183,-0.06694850,0.11980016,0.34612160,5.49451003
1A,WFC,*,1.34072223,0.68786882,0.88071194,0.44251807,0.00124801,0.00109147,0.00100116,0.00112238,0.00004576,0.00004325,0.00004990,0.00005627,0.29568087,0.35839100,0.43559783,0.57074536,0.00023159,0.01521824,0.24158209
1A,WFG,N,0.99545501,0.67263870,0.87619167,0.56054643,-0.00017184,-0.00020627,-0.00030577,-0.00004979,0.00005796,0.00004229,0.00004964,0.00004178,0.33369812,0.31223622,0.38610097,0.37755060,0.00029176,0.01708105,0.27115323
1A,WHC,N,-0.14619285,-0.21065340,-0.18298109,-0.14932701,0.00074478,0.00077829,0.00075932,0.00073450,-0.00001212,-0.00001046,-0.00000811,-0.00000455,-0.06929834,-0.07651504,-0.06283262,-0.04207318,0.00037854,0.01945608,0.30885576
1A,WHR,*,1.87069192,1.16487274,1.42394383,0.86828972,-0.00200323,-0.00215796,-0.00226050,-0.00194568,0.00008978,0.00007323,0.00008067,0.00007851,0.38294089,0.40059435,0.46485718,0.52563069,0.00053159,0.02305630,0.36600740
1A,WIHL,N,0.92481652,0.71826779,0.82797605,0.58582819,0.00003366,-0.00001493,-0.00004080,0.00020744,0.00006057,0.00004516,0.00004691,0.00003881,0.28564829,0.27309076,0.29884001,0.28729515,0.00043490,0.02085429,0.33105152
1A,WISE,N,0.85873379,0.72082553,0.83834253,0.59428057,0.00074943,0.00069242,0.00065480,0.00092352,0.00005959,0.00004335,0.00004520,0.00003387,0.26231949,0.24639047,0.27136038,0.23773693,0.00051433,0.02267880,0.36001474
1A,WISH,*,2.27665118,1.47571146,1.93882211,1.27051613,-0.00226511,-0.00230283,-0.00253347,-0.00199662,0.00013137,0.00009278,0.00010984,0.00009555,0.23691424,0.21457133,0.26761383,0.27046984,0.00297366,0.05453128,0.86565724
1A,WIT,N,0.67799375,0.63233457,0.69116326,0.50521196,0.00003688,-0.00001567,-0.00001025,0.00023458,0.00005224,0.00003975,0.00003916,0.00002846,0.29338177,0.28632923,0.29709801,0.25083986,0.00030662,0.01751044,0.27796969
1A,WIX,N,1.70350657,1.68509942,1.85916429,1.38265932,0.00017878,0.00007247,0.00007399,0.00078066,0.00014296,0.00010594,0.00010533,0.00007150,0.53468341,0.50812001,0.53218041,0.41969780,0.00069143,0.02629512,0.41742210
1A,WKHS,*,2.56932011,1.65660303,2.05856610,1.39856097,-0.00822222,-0.00829028,-0.00846114,-0.00795196,0.00014461,0.00010415,0.00011663,0.00010783,0.26767863,0.24723503,0.29164646,0.31330106,0.00282260,0.05312811,0.84338264
1A,WKL,N,0.33564220,0.31704199,0.30817002,0.22387999,0.00057226,0.00051860,0.00054996,0.00064578,0.00002315,0.00001993,0.00001746,0.00001409,0.21558888,0.23806038,0.21966511,0.20592022,0.00011150,0.01055955,0.16762773
1A,WK,*,1.51251740,1.33944849,1.50562481,1.13958425,-0.00139788,-0.00144475,-0.00146431,-0.00094521,0.00011783,0.00008421,0.00008530,0.00006348,0.52557167,0.48169349,0.51399852,0.44442373,0.00048612,0.02204810,0.35000274
1A,WLN,N,0.96158072,1.44494094,1.63351688,1.46125970,-0.00658505,-0.00642035,-0.00644840,-0.00561340,0.00015109,0.00009084,0.00009255,0.00004036,0.23578048,0.18179828,0.19510287,0.09885020,0.00397148,0.06301969,1.00040654
1A,WMB,*,0.81312418,0.35715494,0.50278678,0.18926296,0.00083835,0.00071948,0.00063861,0.00068873,0.00001957,0.00002245,0.00002849,0.00003413,0.16483377,0.24254733,0.32413359,0.45117894,0.00013632,0.01167552,0.18534308
1A,WMI,*,0.40130510,0.13950986,0.20868427,0.02680816,0.00099124,0.00090107,0.00086031,0.00085558,0.00000277,0.00000877,0.00001182,0.00001684,0.02817826,0.11434348,0.16236656,0.26874061,0.00009359,0.00967407,0.15357117
1A,WMS,*,1.55497029,1.15892947,1.42515095,1.00191954,0.00081009,0.00071285,0.00061360,0.00072855,0.00004276,0.00002932,0.00003103,0.00002561,0.45506191,0.40460880,0.46174472,0.43838871,0.00020557,0.01433755,0.22760155
1A,WMT,*,0.41973896,0.24694575,0.28577040,0.15488623,0.00043317,0.00037328,0.00036356,0.00040901,0.00001601,0.00001553,0.00001619,0.00001762,0.16374227,0.20356766,0.22362730,0.28270833,0.00009252,0.00961853,0.15268943
1A,WNC,*,0.66419586,0.26332420,0.40442111,0.19715662,-0.00049741,-0.00049898,-0.00048550,-0.00042731,0.00000376,0.00000302,0.00000384,0.00000525,0.09747804,0.10108004,0.14138512,0.21168059,0.00007689,0.00876882,0.13920076
1A,WNS1,N,2.65582895,1.38562124,1.54673237,0.98403269,-0.00028229,-0.00021018,-0.00015998,0.00010301,0.00001285,0.00001021,0.00000944,0.00001371,0.29206475,0.30868525,0.31347499,0.49566292,0.00014716,0.01213091,0.19257229
1A,WNS,N,1.38617913,0.89741524,1.10316146,0.73452431,-0.00304922,-0.00310753,-0.00319113,-0.00292199,0.00007595,0.00005642,0.00006250,0.00005818,0.25377057,0.24176185,0.28211992,0.30511657,0.00086625,0.02943212,0.46722049
1A,WOLF,*,2.53298484,2.23304571,2.63940568,1.91353873,-0.00440992,-0.00447536,-0.00460452,-0.00364711,0.00019786,0.00014039,0.00014953,0.00010631,0.42032968,0.38248082,0.42915932,0.35448409,0.00214293,0.04629178,0.73485924
1A,WOOF,*,2.85149453,1.61035400,2.09502225,1.24672305,-0.00736550,-0.00753635,-0.00777258,-0.00734907,0.00012891,0.00010124,0.00011869,0.00011968,0.27627914,0.27826508,0.34365791,0.40258909,0.00210551,0.04588583,0.72841495
1A,WOR,*,1.19368330,0.85898671,0.96436429,0.59221948,-0.00041904,-0.00057775,-0.00058940,-0.00034689,0.00006123,0.00005400,0.00005464,0.00005010,0.16803774,0.19005086,0.20254656,0.21578667,0.00128430,0.03583707,0.56889591
1A,WPC,*,0.97345072,0.43433419,0.62301219,0.28846581,-0.00124678,-0.00133722,-0.00144421,-0.00136846,0.00002983,0.00002731,0.00003530,0.00004086,0.20623139,0.24212727,0.32969820,0.44338986,0.00020230,0.01422317,0.22578575
1A,WPK,N,0.76511625,0.56911930,0.63491009,0.40555067,-0.00037397,-0.00046689,-0.00047160,-0.00030363,0.00004193,0.00003578,0.00003597,0.00003211,0.30522617,0.33399442,0.35371093,0.36687274,0.00018254,0.01351077,0.21447679
1A,WPM,N,0.51725500,0.37133418,0.47204098,0.32243518,-0.00001056,-0.00001751,-0.00006373,0.00008179,0.00003334,0.00002335,0.00002674,0.00002171,0.19248616,0.17285474,0.20859140,0.19673116,0.00029013,0.01703333,0.27039575
1A,WPP,N,0.56754643,0.38990476,0.50210757,0.32904744,-0.00078189,-0.00079802,-0.00085138,-0.00070352,0.00003402,0.00002451,0.00002845,0.00002382,0.22444792,0.20738381,0.25352071,0.24664358,0.00022223,0.01490732,0.23664639
1A,WRB,*,0.63338820,0.21011832,0.30807059,0.06821985,0.00116580,0.00105583,0.00099909,0.00097572,0.00000705,0.00001321,0.00001745,0.00002658,0.05539570,0.13304189,0.18517190,0.32767745,0.00015681,0.01252251,0.19878871
1A,WRK,*,1.07683053,0.52487895,0.72185708,0.37369458,0.00175666,0.00167066,0.00156454,0.00167273,0.00003864,0.00003300,0.00004090,0.00004519,0.21748446,0.23819346,0.31097269,0.39927318,0.00030527,0.01747211,0.27736109
1A,WSC,*,1.40948606,0.85813000,1.03698508,0.64059327,-0.00117694,-0.00129004,-0.00135663,-0.00114623,0.00006624,0.00005395,0.00005875,0.00005916,0.33585679,0.35081980,0.40244253,0.47080808,0.00037616,0.01939478,0.30788263
1A,WSM,*,1.56548123,1.06905449,1.28944753,0.77711491,0.00267618,0.00251585,0.00243471,0.00277120,0.00008035,0.00006721,0.00007305,0.00006570,0.32707611,0.35085097,0.40172315,0.41978103,0.00058370,0.02415979,0.38352472
1A,WSP,N,0.87803167,0.64555878,0.73852291,0.46405959,0.00025611,0.00015446,0.00013542,0.00033558,0.00004798,0.00004059,0.00004184,0.00003685,0.40536986,0.43971648,0.47753068,0.48865150,0.00013551,0.01164070,0.18479033
1A,WST,*,0.99574675,1.01661256,1.06608567,0.75490920,-0.00069036,-0.00082805,-0.00078566,-0.00038801,0.00007806,0.00006391,0.00006040,0.00004179,0.39787960,0.41780312,0.41591890,0.33436223,0.00037222,0.01929300,0.30626686
1A,WSU,N,0.35449966,0.25528204,0.30575222,0.22944130,-0.00005624,-0.00005380,-0.00007156,0.00001491,0.00002372,0.00001605,0.00001732,0.00001488,0.12951833,0.11236709,0.12775822,0.12749314,0.00032448,0.01801346,0.28595476
1A,WS,*,1.74213636,1.08035147,1.33271835,0.92326252,0.00040576,0.00034108,0.00032356,0.00054121,0.00003108,0.00002215,0.00002246,0.00002068,0.29191131,0.26637878,0.29796672,0.32739991,0.00033604,0.01833153,0.29100396
1A,WTRG,*,1.08440112,0.53959841,0.73636453,0.37010396,-0.00071394,-0.00081541,-0.00092023,-0.00080424,0.00003827,0.00003392,0.00004172,0.00004551,0.26693298,0.30346486,0.39312527,0.49828730,0.00019877,0.01409867,0.22380947
1A,WTS,*,1.46493110,0.97785779,1.19568850,0.76412047,0.00017948,0.00008230,-0.00000404,0.00030268,0.00007901,0.00006148,0.00006774,0.00006148,0.49515634,0.49410069,0.57353267,0.60479621,0.00024624,0.01569192,0.24910156
1A,WTW,N,0.57947548,0.28582449,0.39472066,0.17110210,0.00034190,0.00026500,0.00020599,0.00026889,0.00001769,0.00001797,0.00002236,0.00002432,0.12686760,0.16525479,0.21664308,0.27374222,0.00018807,0.01371391,0.21770159
1A,WULF,*,3.88113685,1.21514041,1.68765574,0.34657900,0.00047331,0.00050345,0.00052245,0.00034662,0.00000320,0.00000572,0.00000605,0.00000982,0.07850336,0.19585411,0.23737164,0.45767510,0.00018169,0.01347939,0.21397861
1A,WU,*,0.70589661,0.50630202,0.63282530,0.39817963,0.00045224,0.00040429,0.00034932,0.00053943,0.00004117,0.00003183,0.00003585,0.00002963,0.24209010,0.24003076,0.28480094,0.27343269,0.00027972,0.01672471,0.26549660
1A,WYNN,*,1.43143394,1.05510384,1.24213787,0.80138097,-0.00119700,-0.00132330,-0.00138062,-0.00102582,0.00008286,0.00006633,0.00007037,0.00006008,0.42229748,0.43354474,0.48451683,0.48057606,0.00037235,0.01929644,0.30632151
1A,WY,*,1.19487316,0.72861907,0.96680533,0.57499622,-0.00022251,-0.00028969,-0.00041069,-0.00016683,0.00005945,0.00004581,0.00005477,0.00005015,0.42103730,0.41602111,0.52402767,0.55742796,0.00019284,0.01388677,0.22044557
1A,W,*,2.97106375,2.59262673,2.83296756,2.20119702,-0.00020085,-0.00029584,-0.00027298,0.00065369,0.00022760,0.00016299,0.00016050,0.00012469,0.49947246,0.45872443,0.47583220,0.42951265,0.00200821,0.04481300,0.71138438
1A,X1,N,1.44318340,0.17689098,0.33770524,0.07492098,-0.00527580,-0.00535214,-0.00545842,-0.00578363,0.00000775,0.00001112,0.00001913,0.00006057,0.00753369,0.01386977,0.02513632,0.09245645,0.01022597,0.10112356,1.60528679
1A,XEL,*,0.61546752,0.15555764,0.28921482,0.04060488,-0.00112443,-0.00121502,-0.00130268,-0.00133296,0.00000420,0.00000978,0.00001639,0.00002583,0.02988543,0.08927543,0.15756564,0.28860102,0.00019088,0.01381578,0.21931866
1A,XENE,N,1.28783993,0.83222071,0.98772269,0.65145498,0.00049441,0.00039222,0.00033282,0.00034716,0.00004111,0.00003144,0.00003378,0.00003204,0.23992767,0.23693315,0.26767654,0.29791380,0.00046253,0.02150650,0.34140509
1A,XOM,*,0.65609624,0.15651661,0.31062419,0.00354182,-0.00010081,-0.00022660,-0.00032945,-0.00036000,0.00000037,0.00000984,0.00001760,0.00002754,0.00258215,0.08897642,0.16762937,0.30474329,0.00019454,0.01394766,0.22141228
1A,XPEV,N,1.92461222,1.85062200,2.01448018,1.53598786,-0.00184543,-0.00194593,-0.00192387,-0.00118968,0.00015882,0.00011635,0.00011413,0.00008078,0.32830155,0.30843391,0.31871885,0.26208354,0.00226330,0.04757420,0.75521709
1A,XPO,*,1.52894525,1.42419395,1.58455403,1.10133817,0.00268906,0.00253679,0.00252819,0.00309965,0.00011388,0.00008954,0.00008977,0.00006417,0.43376018,0.43737845,0.46195071,0.38364742,0.00066658,0.02581830,0.40985286
1A,XP,N,1.49139848,1.29044556,1.40899629,1.01201825,0.00070387,0.00057900,0.00059118,0.00104658,0.00010464,0.00008113,0.00007983,0.00006259,0.39831519,0.39603855,0.41049510,0.37397587,0.00066748,0.02583558,0.41012706
1A,XRAY,*,0.98214494,0.58917222,0.77240092,0.44975151,-0.00180590,-0.00187433,-0.00196517,-0.00178136,0.00004650,0.00003704,0.00004376,0.00004122,0.28508056,0.29120343,0.36240765,0.39662668,0.00025735,0.01604212,0.25466073
1A,XRO,N,1.06063787,0.75357491,0.83907068,0.54318046,-0.00010261,-0.00019531,-0.00021112,-0.00018682,0.00003646,0.00003083,0.00003108,0.00002783,0.27396696,0.29670677,0.31440674,0.33447211,0.00026365,0.01623744,0.25776133
1A,XRX,*,1.73048962,0.95540490,1.27447823,0.76302362,-0.00142126,-0.00150094,-0.00166463,-0.00140533,0.00007890,0.00006006,0.00007220,0.00007263,0.29818042,0.29113060,0.36866606,0.43084543,0.00067707,0.02602049,0.41306255
1A,XWEL,*,2.24393192,1.95526758,2.38607024,1.72494345,0.00687950,0.00686809,0.00669900,0.00758289,0.00017836,0.00012292,0.00013518,0.00009418,0.09301660,0.08221500,0.09524198,0.07709153,0.03555840,0.18856934,2.99344545
1A,XYL,*,1.06667818,0.74468730,0.90183494,0.55930312,0.00051125,0.00041625,0.00035702,0.00060365,0.00005783,0.00004682,0.00005109,0.00004477,0.46565545,0.48344898,0.55578153,0.56579906,0.00014917,0.01221347,0.19388290
1A,X,*,0.94694795,0.93534248,1.03599897,0.72018108,0.00128585,0.00118294,0.00118077,0.00157548,0.00007447,0.00005880,0.00005869,0.00003974,0.23962500,0.24267237,0.25515809,0.20073721,0.00093397,0.03056091,0.48513939
1A,YASKY,N,0.22767610,0.36017985,0.35122460,0.29848407,0.00030054,0.00028055,0.00031534,0.00048651,0.00003086,0.00002264,0.00001990,0.00000956,0.14456556,0.13602613,0.12591811,0.07025423,0.00044078,0.02099486,0.33328309
1A,YETI,*,1.35419673,0.91394019,1.15523532,0.77939332,-0.00116021,-0.00119051,-0.00129936,-0.00097854,0.00008059,0.00005746,0.00006545,0.00005684,0.28219751,0.25803198,0.30961826,0.31238460,0.00078872,0.02808408,0.44582093
1A,YEXT,*,1.81263938,1.42061045,1.63852058,1.17208198,-0.00293753,-0.00302118,-0.00307304,-0.00257477,0.00012119,0.00008931,0.00009283,0.00007608,0.29116053,0.27517487,0.30129090,0.28687803,0.00167558,0.04093381,0.64980408
1A,YPF,N,1.24597372,0.92053531,1.09452557,0.66228142,0.00205999,0.00191555,0.00185747,0.00217625,0.00006848,0.00005787,0.00006201,0.00005229,0.19265892,0.20880758,0.23568506,0.23092279,0.00122186,0.03495507,0.55489448
1A,YRD,N,1.12101943,1.00661633,0.98430329,0.70669400,0.00298439,0.00281019,0.00290540,0.00319187,0.00007307,0.00006328,0.00005576,0.00004705,0.16909471,0.18781135,0.17433603,0.17089254,0.00180599,0.04249698,0.67461867
1A,YUMC,*,0.92766801,0.77944794,0.88623223,0.61158758,-0.00177247,-0.00184760,-0.00186651,-0.00157592,0.00006324,0.00004900,0.00005021,0.00003893,0.30920659,0.30728153,0.33166315,0.29880924,0.00040451,0.02011253,0.31927644
1A,YUM,*,0.71302163,0.53769322,0.64236330,0.37319771,-0.00045538,-0.00055241,-0.00058861,-0.00039423,0.00003859,0.00003380,0.00003639,0.00002993,0.35599509,0.39994369,0.45357108,0.43333034,0.00011363,0.01065986,0.16922009
1A,YY,N,0.91589456,0.94003430,1.01872758,0.77613559,-0.00014490,-0.00019974,-0.00018515,0.00020909,0.00008025,0.00005910,0.00005772,0.00003844,0.31734864,0.29971052,0.30833065,0.23859200,0.00061847,0.02486896,0.39478252
1A,ZAL,N,1.29994448,1.05339635,1.20085302,0.81394189,-0.00233947,-0.00245270,-0.00248060,-0.00210402,0.00008416,0.00006623,0.00006803,0.00005456,0.28414912,0.28675037,0.31031472,0.28912729,0.00084841,0.02912754,0.46238532
1A,ZBH,*,0.81012883,0.53477830,0.67174205,0.36980294,-0.00088584,-0.00098362,-0.00104415,-0.00086669,0.00003824,0.00003362,0.00003806,0.00003400,0.28218326,0.31819541,0.37942245,0.39384590,0.00017758,0.01332588,0.21154174
1A,ZBRA,*,1.76014426,1.42822948,1.74286860,1.18995858,-0.00050694,-0.00058028,-0.00070376,-0.00010659,0.00012304,0.00008979,0.00009874,0.00007387,0.44914119,0.42034732,0.48693981,0.42326334,0.00072579,0.02694050,0.42766718
1A,ZEPP,N,1.70114994,1.01522826,1.31555220,0.78155461,-0.00194926,-0.00206108,-0.00220610,-0.00190439,0.00008081,0.00006383,0.00007453,0.00007140,0.18008144,0.18240325,0.22437647,0.24972589,0.00194757,0.04413133,0.70056322
1A,ZGN,N,1.54179674,0.92753592,1.10184101,0.66253308,-0.00049518,-0.00067044,-0.00075543,-0.00085111,0.00004043,0.00003408,0.00003662,0.00003712,0.27128271,0.29473798,0.33300081,0.39652290,0.00036419,0.01908379,0.30294580
1A,ZG,*,1.94361080,1.49179468,1.75379051,1.23990137,-0.00137319,-0.00145259,-0.00153181,-0.00099987,0.00012820,0.00009379,0.00009936,0.00008157,0.43700174,0.40998157,0.45754451,0.43643210,0.00083238,0.02885099,0.45799520
1A,ZIMV,*,1.88957726,1.56734820,1.85015004,1.26092040,0.00170252,0.00158032,0.00149147,0.00211697,0.00013038,0.00009854,0.00010482,0.00007931,0.28441523,0.27567026,0.30890983,0.27154461,0.00203228,0.04508079,0.71563534
1A,ZLAB,N,1.76739872,1.51178357,1.63972556,1.19149047,-0.00410240,-0.00424322,-0.00422079,-0.00370352,0.00012320,0.00009504,0.00009290,0.00007418,0.31589906,0.31254074,0.32180184,0.29854078,0.00147095,0.03835296,0.60883441
1A,ZM,*,1.17176519,1.28215828,1.35572312,1.10270975,-0.00084180,-0.00087565,-0.00083053,-0.00028704,0.00011402,0.00008061,0.00007681,0.00004918,0.55961785,0.50737754,0.50928507,0.37886309,0.00040147,0.02003671,0.31807286
1A,ZNH,N,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1A,ZS,*,1.69936647,1.82438867,1.90708341,1.60067919,0.00103120,0.00101238,0.00109300,0.00183711,0.00016551,0.00011470,0.00010804,0.00007132,0.54411156,0.48357102,0.47985822,0.36802901,0.00089484,0.02991390,0.47486844
1A,ZTO,N,0.74990978,0.64323590,0.72491241,0.47294319,-0.00126295,-0.00135444,-0.00136523,-0.00112397,0.00004890,0.00004044,0.00004107,0.00003147,0.24436617,0.25915622,0.27725363,0.24686100,0.00038730,0.01967998,0.31240995
1A,ZTS,*,1.33442915,1.01105565,1.15527280,0.74867008,-0.00065149,-0.00079039,-0.00081918,-0.00049043,0.00007741,0.00006356,0.00006545,0.00005601,0.44081691,0.46419674,0.50351443,0.50058133,0.00029825,0.01726986,0.27415059
1A,ZURN,N,0.26990959,0.15920863,0.18671474,0.08229978,-0.00000500,-0.00005991,-0.00006802,-0.00003659,0.00000851,0.00001001,0.00001058,0.00001133,0.10134902,0.15287862,0.17019982,0.21176323,0.00006818,0.00825726,0.13107989
1A,Z,*,1.88776985,1.44895623,1.70050323,1.20486391,-0.00135445,-0.00143105,-0.00150581,-0.00099132,0.00012458,0.00009109,0.00009634,0.00007923,0.43515707,0.40805863,0.45461641,0.43437863,0.00079268,0.02815455,0.44693967
1I,3SUD,N,0.37128160,0.21881901,0.28383741,0.17396517,0.00012276,0.00009708,0.00007521,0.00007623,0.00001249,0.00000962,0.00001125,0.00001035,0.32052181,0.31540969,0.38847277,0.42638830,0.00002109,0.00459210,0.07289736
1I,4BRZ,N,0.67424816,0.46177666,0.57834934,0.35593536,0.00038732,0.00033687,0.00028586,0.00044796,0.00003680,0.00002903,0.00003277,0.00002830,0.24613934,0.24900102,0.29604637,0.29705784,0.00021622,0.01470438,0.23342484
1I,500U,N,0.62622240,0.57780967,0.63566679,0.44192597,0.00044591,0.00037959,0.00038148,0.00060558,0.00004569,0.00003633,0.00003601,0.00002628,0.61055145,0.62246768,0.65007261,0.55120443,0.00005417,0.00736010,0.11683802
1I,AAAU,*,0.12516335,0.06353320,0.09624116,0.05568316,0.00055731,0.00055660,0.00053713,0.00055892,0.00000576,0.00000399,0.00000545,0.00000525,0.07303949,0.06498211,0.09344461,0.10459776,0.00006010,0.00775216,0.12306176
1I,AASU,N,0.68557776,0.61713253,0.69654343,0.50175676,-0.00004030,-0.00008351,-0.00009465,0.00015116,0.00005188,0.00003880,0.00003946,0.00002877,0.48930395,0.46927043,0.50279771,0.42594504,0.00010873,0.01042728,0.16552800
1I,AAXJ,*,0.91557732,0.82504822,0.91729130,0.65606349,-0.00036868,-0.00044013,-0.00044463,-0.00012600,0.00006784,0.00005187,0.00005197,0.00003843,0.64584508,0.63331688,0.66841988,0.57423395,0.00010670,0.01032938,0.16397380
1I,ACWIA,N,0.53164376,0.47440030,0.53899372,0.37092342,0.00034836,0.00030141,0.00029020,0.00047996,0.00003835,0.00002982,0.00003054,0.00002231,0.49373844,0.49239869,0.53107517,0.45086318,0.00005836,0.00763913,0.12126746
1I,ACWIU,N,0.34570566,0.34216632,0.37946022,0.26922072,0.00051223,0.00047993,0.00047879,0.00062382,0.00002784,0.00002151,0.00002150,0.00001451,0.37533094,0.37196527,0.39159013,0.30706035,0.00005320,0.00729375,0.11578467
1I,ACWI,*,0.96179507,0.85893076,0.94032517,0.65869218,-0.00001753,-0.00011449,-0.00010824,0.00020909,0.00006811,0.00005400,0.00005327,0.00004037,0.88944927,0.90439070,0.93988850,0.82743250,0.00005671,0.00753040,0.11954138
1I,ACWV,*,0.61752980,0.42595308,0.50266089,0.29767664,-0.00012581,-0.00020079,-0.00022483,-0.00009656,0.00003078,0.00002678,0.00002848,0.00002592,0.57973493,0.64685320,0.72463518,0.76622090,0.00002726,0.00522122,0.08288429
1I,ACWX,*,0.91237091,0.75396357,0.85899520,0.58506294,-0.00028964,-0.00036838,-0.00038797,-0.00011159,0.00006049,0.00004740,0.00004867,0.00003829,0.71009502,0.71354849,0.77172792,0.70549942,0.00007019,0.00837805,0.13299738
1I,AEME,N,0.53324539,0.46172181,0.51479133,0.36656486,0.00015517,0.00011464,0.00011104,0.00028209,0.00003790,0.00002903,0.00002917,0.00002238,0.45335430,0.44527318,0.47127861,0.42017031,0.00006760,0.00822185,0.13051789
1I,AFK,*,0.76352819,0.57912484,0.67248592,0.43767700,-0.00051853,-0.00058988,-0.00061440,-0.00041774,0.00004526,0.00003641,0.00003810,0.00003205,0.33089945,0.34140805,0.37634410,0.36777207,0.00018090,0.01344975,0.21350824
1I,AFLMX,N,0.01142770,0.00871548,0.01078321,0.00783214,0.00053301,0.00053309,0.00053222,0.00053570,0.00000081,0.00000055,0.00000061,0.00000048,0.09419005,0.08172882,0.09599140,0.08755781,0.00000071,0.00084554,0.01342247
1I,AFLT,N,0.01062606,0.00910007,0.01165805,0.00660755,0.00027541,0.00027404,0.00027284,0.00027730,0.00000068,0.00000057,0.00000066,0.00000045,0.07298934,0.07838316,0.09532441,0.07478291,0.00000085,0.00092053,0.01461296
1I,AFRMX,N,-0.01665480,-0.00963806,-0.01166765,-0.00572940,0.00033781,0.00034044,0.00034120,0.00033916,-0.00000059,-0.00000061,-0.00000066,-0.00000070,-0.06120352,-0.08028162,-0.09225933,-0.11334907,0.00000091,0.00095190,0.01511088
1I,AGED,N,0.74434367,0.50888343,0.63030665,0.40682186,-0.00013303,-0.00017510,-0.00022605,-0.00005320,0.00004206,0.00003199,0.00003571,0.00003124,0.45588094,0.44465658,0.52282777,0.53141280,0.00008234,0.00907422,0.14404885
1I,AGGE,N,0.17062975,0.11266679,0.14577862,0.09396092,-0.00023900,-0.00024470,-0.00026064,-0.00022005,0.00000972,0.00000708,0.00000826,0.00000716,0.22160212,0.20719622,0.25449548,0.25638509,0.00001859,0.00431152,0.06844320
1I,AGGU,N,0.10719787,0.07760498,0.09434335,0.06272510,0.00006349,0.00005771,0.00005127,0.00007883,0.00000649,0.00000488,0.00000534,0.00000450,0.21340307,0.20587712,0.23759109,0.23235754,0.00000893,0.00298880,0.04744579
1I,AGGY,*,0.18535293,0.13536787,0.16232379,0.11472069,-0.00021881,-0.00022397,-0.00023353,-0.00018648,0.00001186,0.00000851,0.00000920,0.00000778,0.29355876,0.27010222,0.30746458,0.30217888,0.00001579,0.00397378,0.06308174
1I,AGG,*,0.18565640,0.14330344,0.17008672,0.12176532,-0.00026341,-0.00026857,-0.00027739,-0.00022466,0.00001259,0.00000901,0.00000964,0.00000779,0.29089352,0.26694776,0.30077408,0.28257368,0.00001812,0.00425644,0.06756885
1I,AGNG,*,0.81398296,0.59360824,0.70113502,0.44320015,-0.00026454,-0.00034271,-0.00037668,-0.00017881,0.00004583,0.00003732,0.00003972,0.00003416,0.57959321,0.60531657,0.67871062,0.67818794,0.00006046,0.00777559,0.12343365
1I,AGQ,*,0.86424403,0.55922546,0.73675354,0.47478229,-0.00033501,-0.00035551,-0.00044443,-0.00024007,0.00004909,0.00003516,0.00004174,0.00003627,0.15218844,0.13977624,0.17481109,0.17649601,0.00100633,0.03172266,0.50358154
1I,AGZD,*,-0.01604746,0.03087405,0.06393917,0.01570834,-0.00269825,-0.00270913,-0.00273141,-0.00267725,0.00000162,0.00000194,0.00000362,-0.00000067,0.00367378,0.00563036,0.01106903,-0.00239112,0.00189037,0.04347842,0.69019846
