*F,TIIE28 Bid-Ask,410414,6190,,22.265756,,22.283209
*F,TIIE28 Bid-Ask,410415,6191,,22.269076,,22.286539
*F,TIIE28 Bid-Ask,410416,6192,,22.272397,,22.289868
*F,TIIE28 Bid-Ask,410417,6193,,22.275717,,22.293198
*F,TIIE28 Bid-Ask,410418,6194,,22.279038,,22.296528
*F,TIIE28 Bid-Ask,410419,6195,,22.282358,,22.299858
*F,TIIE28 Bid-Ask,410420,6196,,22.285679,,22.303188
*F,TIIE28 Bid-Ask,410421,6197,,22.289000,,22.306519
*F,TIIE28 Bid-Ask,410422,6198,,22.292322,,22.309849
*F,TIIE28 Bid-Ask,410423,6199,,22.295643,,22.313180
*F,TIIE28 Bid-Ask,410424,6200,,22.298965,,22.316512
*F,TIIE28 Bid-Ask,410425,6201,,22.302288,,22.319843
*F,TIIE28 Bid-Ask,410426,6202,,22.305610,,22.323175
*F,TIIE28 Bid-Ask,410427,6203,,22.308933,,22.326508
*F,TIIE28 Bid-Ask,410428,6204,,22.312257,,22.329840
*F,TIIE28 Bid-Ask,410429,6205,,22.315581,,22.333174
*F,TIIE28 Bid-Ask,410430,6206,,22.318905,,22.336507
*F,TIIE28 Bid-Ask,410501,6207,,22.322230,,22.339842
*F,TIIE28 Bid-Ask,410502,6208,,22.325556,,22.343176
*F,TIIE28 Bid-Ask,410503,6209,,22.328882,,22.346512
*F,TIIE28 Bid-Ask,410504,6210,,22.332208,,22.349848
*F,TIIE28 Bid-Ask,410505,6211,,22.335535,,22.353184
*F,TIIE28 Bid-Ask,410506,6212,,22.338863,,22.356522
*F,TIIE28 Bid-Ask,410507,6213,,22.342192,,22.359859
*F,TIIE28 Bid-Ask,410508,6214,,22.345521,,22.363198
*F,TIIE28 Bid-Ask,410509,6215,,22.348851,,22.366538
*F,TIIE28 Bid-Ask,410510,6216,,22.352182,,22.369878
*F,TIIE28 Bid-Ask,410511,6217,,22.355513,,22.373218
*F,TIIE28 Bid-Ask,410512,6218,,22.358845,,22.376559
*F,TIIE28 Bid-Ask,410513,6219,,22.362176,,22.379900
*F,TIIE28 Bid-Ask,410514,6220,,22.365507,,22.383240
*F,TIIE28 Bid-Ask,410515,6221,,22.368839,,22.386581
*F,TIIE28 Bid-Ask,410516,6222,,22.372170,,22.389922
*F,TIIE28 Bid-Ask,410517,6223,,22.375502,,22.393263
*F,TIIE28 Bid-Ask,410518,6224,,22.378834,,22.396605
*F,TIIE28 Bid-Ask,410519,6225,,22.382166,,22.399946
*F,TIIE28 Bid-Ask,410520,6226,,22.385499,,22.403288
*F,TIIE28 Bid-Ask,410521,6227,,22.388831,,22.406630
*F,TIIE28 Bid-Ask,410522,6228,,22.392165,,22.409972
*F,TIIE28 Bid-Ask,410523,6229,,22.395498,,22.413315
*F,TIIE28 Bid-Ask,410524,6230,,22.398832,,22.416658
*F,TIIE28 Bid-Ask,410525,6231,,22.402166,,22.420002
*F,TIIE28 Bid-Ask,410526,6232,,22.405500,,22.423346
*F,TIIE28 Bid-Ask,410527,6233,,22.408836,,22.426690
*F,TIIE28 Bid-Ask,410528,6234,,22.412171,,22.430035
*F,TIIE28 Bid-Ask,410529,6235,,22.415507,,22.433381
*F,TIIE28 Bid-Ask,410530,6236,,22.418844,,22.436727
*F,TIIE28 Bid-Ask,410531,6237,,22.422181,,22.440073
*F,TIIE28 Bid-Ask,410601,6238,,22.425519,,22.443421
*F,TIIE28 Bid-Ask,410602,6239,,22.428858,,22.446769
*F,TIIE28 Bid-Ask,410603,6240,,22.432197,,22.450117
*F,TIIE28 Bid-Ask,410604,6241,,22.435537,,22.453466
*F,TIIE28 Bid-Ask,410605,6242,,22.438877,,22.456816
*F,TIIE28 Bid-Ask,410606,6243,,22.442219,,22.460167
*F,TIIE28 Bid-Ask,410607,6244,,22.445561,,22.463519
*F,TIIE28 Bid-Ask,410608,6245,,22.448903,,22.466871
*F,TIIE28 Bid-Ask,410609,6246,,22.452246,,22.470223
*F,TIIE28 Bid-Ask,410610,6247,,22.455589,,22.473575
*F,TIIE28 Bid-Ask,410611,6248,,22.458931,,22.476927
*F,TIIE28 Bid-Ask,410612,6249,,22.462274,,22.480279
*F,TIIE28 Bid-Ask,410613,6250,,22.465617,,22.483632
*F,TIIE28 Bid-Ask,410614,6251,,22.468960,,22.486984
*F,TIIE28 Bid-Ask,410615,6252,,22.472304,,22.490337
*F,TIIE28 Bid-Ask,410616,6253,,22.475647,,22.493690
*F,TIIE28 Bid-Ask,410617,6254,,22.478991,,22.497043
*F,TIIE28 Bid-Ask,410618,6255,,22.482335,,22.500397
*F,TIIE28 Bid-Ask,410619,6256,,22.485680,,22.503751
*F,TIIE28 Bid-Ask,410620,6257,,22.489025,,22.507105
*F,TIIE28 Bid-Ask,410621,6258,,22.492370,,22.510460
*F,TIIE28 Bid-Ask,410622,6259,,22.495715,,22.513815
*F,TIIE28 Bid-Ask,410623,6260,,22.499062,,22.517170
*F,TIIE28 Bid-Ask,410624,6261,,22.502408,,22.520526
*F,TIIE28 Bid-Ask,410625,6262,,22.505755,,22.523883
*F,TIIE28 Bid-Ask,410626,6263,,22.509103,,22.527240
*F,TIIE28 Bid-Ask,410627,6264,,22.512451,,22.530597
*F,TIIE28 Bid-Ask,410628,6265,,22.515800,,22.533955
*F,TIIE28 Bid-Ask,410629,6266,,22.519149,,22.537314
*F,TIIE28 Bid-Ask,410630,6267,,22.522499,,22.540674
*F,TIIE28 Bid-Ask,410701,6268,,22.525850,,22.544034
*F,TIIE28 Bid-Ask,410702,6269,,22.529202,,22.547395
*F,TIIE28 Bid-Ask,410703,6270,,22.532554,,22.550757
*F,TIIE28 Bid-Ask,410704,6271,,22.535907,,22.554119
*F,TIIE28 Bid-Ask,410705,6272,,22.539261,,22.557483
*F,TIIE28 Bid-Ask,410706,6273,,22.542615,,22.560846
*F,TIIE28 Bid-Ask,410707,6274,,22.545969,,22.564210
*F,TIIE28 Bid-Ask,410708,6275,,22.549324,,22.567574
*F,TIIE28 Bid-Ask,410709,6276,,22.552678,,22.570938
*F,TIIE28 Bid-Ask,410710,6277,,22.556033,,22.574302
*F,TIIE28 Bid-Ask,410711,6278,,22.559387,,22.577666
*F,TIIE28 Bid-Ask,410712,6279,,22.562742,,22.581030
*F,TIIE28 Bid-Ask,410713,6280,,22.566097,,22.584395
*F,TIIE28 Bid-Ask,410714,6281,,22.569453,,22.587760
*F,TIIE28 Bid-Ask,410715,6282,,22.572808,,22.591125
*F,TIIE28 Bid-Ask,410716,6283,,22.576164,,22.594490
*F,TIIE28 Bid-Ask,410717,6284,,22.579520,,22.597856
*F,TIIE28 Bid-Ask,410718,6285,,22.582877,,22.601222
*F,TIIE28 Bid-Ask,410719,6286,,22.586234,,22.604588
*F,TIIE28 Bid-Ask,410720,6287,,22.589591,,22.607955
*F,TIIE28 Bid-Ask,410721,6288,,22.592949,,22.611322
*F,TIIE28 Bid-Ask,410722,6289,,22.596308,,22.614690
*F,TIIE28 Bid-Ask,410723,6290,,22.599667,,22.618059
*F,TIIE28 Bid-Ask,410724,6291,,22.603026,,22.621428
*F,TIIE28 Bid-Ask,410725,6292,,22.606386,,22.624797
*F,TIIE28 Bid-Ask,410726,6293,,22.609747,,22.628167
*F,TIIE28 Bid-Ask,410727,6294,,22.613108,,22.631538
*F,TIIE28 Bid-Ask,410728,6295,,22.616470,,22.634910
*F,TIIE28 Bid-Ask,410729,6296,,22.619833,,22.638282
*F,TIIE28 Bid-Ask,410730,6297,,22.623196,,22.641655
*F,TIIE28 Bid-Ask,410731,6298,,22.626561,,22.645029
*F,TIIE28 Bid-Ask,410801,6299,,22.629926,,22.648403
*F,TIIE28 Bid-Ask,410802,6300,,22.633292,,22.651779
*F,TIIE28 Bid-Ask,410803,6301,,22.636658,,22.655154
*F,TIIE28 Bid-Ask,410804,6302,,22.640024,,22.658530
*F,TIIE28 Bid-Ask,410805,6303,,22.643391,,22.661906
*F,TIIE28 Bid-Ask,410806,6304,,22.646757,,22.665282
*F,TIIE28 Bid-Ask,410807,6305,,22.650124,,22.668658
*F,TIIE28 Bid-Ask,410808,6306,,22.653491,,22.672035
*F,TIIE28 Bid-Ask,410809,6307,,22.656857,,22.675411
*F,TIIE28 Bid-Ask,410810,6308,,22.660225,,22.678788
*F,TIIE28 Bid-Ask,410811,6309,,22.663592,,22.682165
*F,TIIE28 Bid-Ask,410812,6310,,22.666960,,22.685542
*F,TIIE28 Bid-Ask,410813,6311,,22.670328,,22.688919
*F,TIIE28 Bid-Ask,410814,6312,,22.673696,,22.692297
*F,TIIE28 Bid-Ask,410815,6313,,22.677065,,22.695675
*F,TIIE28 Bid-Ask,410816,6314,,22.680434,,22.699054
*F,TIIE28 Bid-Ask,410817,6315,,22.683803,,22.702433
*F,TIIE28 Bid-Ask,410818,6316,,22.687173,,22.705813
*F,TIIE28 Bid-Ask,410819,6317,,22.690544,,22.709193
*F,TIIE28 Bid-Ask,410820,6318,,22.693915,,22.712573
*F,TIIE28 Bid-Ask,410821,6319,,22.697287,,22.715954
*F,TIIE28 Bid-Ask,410822,6320,,22.700659,,22.719336
*F,TIIE28 Bid-Ask,410823,6321,,22.704032,,22.722719
*F,TIIE28 Bid-Ask,410824,6322,,22.707405,,22.726102
*F,TIIE28 Bid-Ask,410825,6323,,22.710780,,22.729486
*F,TIIE28 Bid-Ask,410826,6324,,22.714155,,22.732870
*F,TIIE28 Bid-Ask,410827,6325,,22.717530,,22.736255
*F,TIIE28 Bid-Ask,410828,6326,,22.720907,,22.739642
*F,TIIE28 Bid-Ask,410829,6327,,22.724285,,22.743029
*F,TIIE28 Bid-Ask,410830,6328,,22.727663,,22.746416
*F,TIIE28 Bid-Ask,410831,6329,,22.731042,,22.749805
*F,TIIE28 Bid-Ask,410901,6330,,22.734420,,22.753193
*F,TIIE28 Bid-Ask,410902,6331,,22.737799,,22.756581
*F,TIIE28 Bid-Ask,410903,6332,,22.741178,,22.759970
*F,TIIE28 Bid-Ask,410904,6333,,22.744557,,22.763359
*F,TIIE28 Bid-Ask,410905,6334,,22.747936,,22.766747
*F,TIIE28 Bid-Ask,410906,6335,,22.751316,,22.770136
*F,TIIE28 Bid-Ask,410907,6336,,22.754695,,22.773525
*F,TIIE28 Bid-Ask,410908,6337,,22.758075,,22.776915
*F,TIIE28 Bid-Ask,410909,6338,,22.761455,,22.780304
*F,TIIE28 Bid-Ask,410910,6339,,22.764836,,22.783694
*F,TIIE28 Bid-Ask,410911,6340,,22.768216,,22.787085
*F,TIIE28 Bid-Ask,410912,6341,,22.771598,,22.790475
*F,TIIE28 Bid-Ask,410913,6342,,22.774979,,22.793867
*F,TIIE28 Bid-Ask,410914,6343,,22.778361,,22.797258
*F,TIIE28 Bid-Ask,410915,6344,,22.781744,,22.800650
*F,TIIE28 Bid-Ask,410916,6345,,22.785127,,22.804043
*F,TIIE28 Bid-Ask,410917,6346,,22.788510,,22.807436
*F,TIIE28 Bid-Ask,410918,6347,,22.791895,,22.810830
*F,TIIE28 Bid-Ask,410919,6348,,22.795279,,22.814224
*F,TIIE28 Bid-Ask,410920,6349,,22.798665,,22.817620
*F,TIIE28 Bid-Ask,410921,6350,,22.802051,,22.821015
*F,TIIE28 Bid-Ask,410922,6351,,22.805438,,22.824412
*F,TIIE28 Bid-Ask,410923,6352,,22.808826,,22.827809
*F,TIIE28 Bid-Ask,410924,6353,,22.812214,,22.831207
*F,TIIE28 Bid-Ask,410925,6354,,22.815604,,22.834606
*F,TIIE28 Bid-Ask,410926,6355,,22.818994,,22.838006
*F,TIIE28 Bid-Ask,410927,6356,,22.822385,,22.841407
*F,TIIE28 Bid-Ask,410928,6357,,22.825776,,22.844808
*F,TIIE28 Bid-Ask,410929,6358,,22.829168,,22.848209
*F,TIIE28 Bid-Ask,410930,6359,,22.832559,,22.851610
*F,TIIE28 Bid-Ask,411001,6360,,22.835951,,22.855011
*F,TIIE28 Bid-Ask,411002,6361,,22.839343,,22.858413
*F,TIIE28 Bid-Ask,411003,6362,,22.842735,,22.861814
*F,TIIE28 Bid-Ask,411004,6363,,22.846127,,22.865216
*F,TIIE28 Bid-Ask,411005,6364,,22.849519,,22.868618
*F,TIIE28 Bid-Ask,411006,6365,,22.852912,,22.872020
*F,TIIE28 Bid-Ask,411007,6366,,22.856305,,22.875423
*F,TIIE28 Bid-Ask,411008,6367,,22.859698,,22.878826
*F,TIIE28 Bid-Ask,411009,6368,,22.863092,,22.882229
*F,TIIE28 Bid-Ask,411010,6369,,22.866486,,22.885633
*F,TIIE28 Bid-Ask,411011,6370,,22.869880,,22.889037
*F,TIIE28 Bid-Ask,411012,6371,,22.873275,,22.892441
*F,TIIE28 Bid-Ask,411013,6372,,22.876671,,22.895846
*F,TIIE28 Bid-Ask,411014,6373,,22.880067,,22.899252
*F,TIIE28 Bid-Ask,411015,6374,,22.883463,,22.902658
*F,TIIE28 Bid-Ask,411016,6375,,22.886860,,22.906065
*F,TIIE28 Bid-Ask,411017,6376,,22.890258,,22.909472
*F,TIIE28 Bid-Ask,411018,6377,,22.893657,,22.912880
*F,TIIE28 Bid-Ask,411019,6378,,22.897056,,22.916289
*F,TIIE28 Bid-Ask,411020,6379,,22.900456,,22.919699
*F,TIIE28 Bid-Ask,411021,6380,,22.903857,,22.923109
*F,TIIE28 Bid-Ask,411022,6381,,22.907258,,22.926520
*F,TIIE28 Bid-Ask,411023,6382,,22.910661,,22.929932
*F,TIIE28 Bid-Ask,411024,6383,,22.914064,,22.933345
*F,TIIE28 Bid-Ask,411025,6384,,22.917468,,22.936759
*F,TIIE28 Bid-Ask,411026,6385,,22.920873,,22.940174
*F,TIIE28 Bid-Ask,411027,6386,,22.924277,,22.943588
*F,TIIE28 Bid-Ask,411028,6387,,22.927682,,22.947002
*F,TIIE28 Bid-Ask,411029,6388,,22.931087,,22.950417
*F,TIIE28 Bid-Ask,411030,6389,,22.934492,,22.953832
*F,TIIE28 Bid-Ask,411031,6390,,22.937897,,22.957246
*F,TIIE28 Bid-Ask,411101,6391,,22.941302,,22.960661
*F,TIIE28 Bid-Ask,411102,6392,,22.944708,,22.964077
*F,TIIE28 Bid-Ask,411103,6393,,22.948114,,22.967492
*F,TIIE28 Bid-Ask,411104,6394,,22.951520,,22.970908
*F,TIIE28 Bid-Ask,411105,6395,,22.954926,,22.974324
*F,TIIE28 Bid-Ask,411106,6396,,22.958333,,22.977741
*F,TIIE28 Bid-Ask,411107,6397,,22.961741,,22.981157
*F,TIIE28 Bid-Ask,411108,6398,,22.965148,,22.984575
*F,TIIE28 Bid-Ask,411109,6399,,22.968556,,22.987993
*F,TIIE28 Bid-Ask,411110,6400,,22.971965,,22.991411
*F,TIIE28 Bid-Ask,411111,6401,,22.975374,,22.994830
*F,TIIE28 Bid-Ask,411112,6402,,22.978784,,22.998250
*F,TIIE28 Bid-Ask,411113,6403,,22.982195,,23.001670
*F,TIIE28 Bid-Ask,411114,6404,,22.985606,,23.005091
*F,TIIE28 Bid-Ask,411115,6405,,22.989018,,23.008512
*F,TIIE28 Bid-Ask,411116,6406,,22.992430,,23.011934
*F,TIIE28 Bid-Ask,411117,6407,,22.995844,,23.015357
*F,TIIE28 Bid-Ask,411118,6408,,22.999258,,23.018781
*F,TIIE28 Bid-Ask,411119,6409,,23.002673,,23.022206
*F,TIIE28 Bid-Ask,411120,6410,,23.006089,,23.025632
*F,TIIE28 Bid-Ask,411121,6411,,23.009506,,23.029058
*F,TIIE28 Bid-Ask,411122,6412,,23.012923,,23.032486
*F,TIIE28 Bid-Ask,411123,6413,,23.016342,,23.035914
*F,TIIE28 Bid-Ask,411124,6414,,23.019760,,23.039342
*F,TIIE28 Bid-Ask,411125,6415,,23.023178,,23.042770
*F,TIIE28 Bid-Ask,411126,6416,,23.026597,,23.046198
*F,TIIE28 Bid-Ask,411127,6417,,23.030015,,23.049626
*F,TIIE28 Bid-Ask,411128,6418,,23.033434,,23.053054
*F,TIIE28 Bid-Ask,411129,6419,,23.036853,,23.056483
*F,TIIE28 Bid-Ask,411130,6420,,23.040272,,23.059912
*F,TIIE28 Bid-Ask,411201,6421,,23.043691,,23.063341
*F,TIIE28 Bid-Ask,411202,6422,,23.047111,,23.066770
*F,TIIE28 Bid-Ask,411203,6423,,23.050531,,23.070200
*F,TIIE28 Bid-Ask,411204,6424,,23.053952,,23.073630
*F,TIIE28 Bid-Ask,411205,6425,,23.057372,,23.077061
*F,TIIE28 Bid-Ask,411206,6426,,23.060794,,23.080492
*F,TIIE28 Bid-Ask,411207,6427,,23.064216,,23.083924
*F,TIIE28 Bid-Ask,411208,6428,,23.067638,,23.087356
*F,TIIE28 Bid-Ask,411209,6429,,23.071061,,23.090789
*F,TIIE28 Bid-Ask,411210,6430,,23.074485,,23.094222
*F,TIIE28 Bid-Ask,411211,6431,,23.077909,,23.097656
*F,TIIE28 Bid-Ask,411212,6432,,23.081334,,23.101090
*F,TIIE28 Bid-Ask,411213,6433,,23.084759,,23.104526
*F,TIIE28 Bid-Ask,411214,6434,,23.088186,,23.107962
*F,TIIE28 Bid-Ask,411215,6435,,23.091613,,23.111399
*F,TIIE28 Bid-Ask,411216,6436,,23.095041,,23.114837
*F,TIIE28 Bid-Ask,411217,6437,,23.098470,,23.118275
*F,TIIE28 Bid-Ask,411218,6438,,23.101900,,23.121715
*F,TIIE28 Bid-Ask,411219,6439,,23.105330,,23.125155
*F,TIIE28 Bid-Ask,411220,6440,,23.108762,,23.128597
*F,TIIE28 Bid-Ask,411221,6441,,23.112194,,23.132039
*F,TIIE28 Bid-Ask,411222,6442,,23.115626,,23.135481
*F,TIIE28 Bid-Ask,411223,6443,,23.119059,,23.138923
*F,TIIE28 Bid-Ask,411224,6444,,23.122491,,23.142365
*F,TIIE28 Bid-Ask,411225,6445,,23.125924,,23.145807
*F,TIIE28 Bid-Ask,411226,6446,,23.129356,,23.149250
*F,TIIE28 Bid-Ask,411227,6447,,23.132789,,23.152692
*F,TIIE28 Bid-Ask,411228,6448,,23.136222,,23.156135
*F,TIIE28 Bid-Ask,411229,6449,,23.139656,,23.159578
*F,TIIE28 Bid-Ask,411230,6450,,23.143090,,23.163022
*F,TIIE28 Bid-Ask,411231,6451,,23.146524,,23.166466
*F,TIIE28 Bid-Ask,420101,6452,,23.149958,,23.169910
*F,TIIE28 Bid-Ask,420102,6453,,23.153393,,23.173355
*F,TIIE28 Bid-Ask,420103,6454,,23.156829,,23.176800
*F,TIIE28 Bid-Ask,420104,6455,,23.160264,,23.180246
*F,TIIE28 Bid-Ask,420105,6456,,23.163701,,23.183692
*F,TIIE28 Bid-Ask,420106,6457,,23.167138,,23.187139
*F,TIIE28 Bid-Ask,420107,6458,,23.170576,,23.190586
*F,TIIE28 Bid-Ask,420108,6459,,23.174014,,23.194035
*F,TIIE28 Bid-Ask,420109,6460,,23.177453,,23.197483
*F,TIIE28 Bid-Ask,420110,6461,,23.180893,,23.200933
*F,TIIE28 Bid-Ask,420111,6462,,23.184334,,23.204384
*F,TIIE28 Bid-Ask,420112,6463,,23.187775,,23.207835
*F,TIIE28 Bid-Ask,420113,6464,,23.191217,,23.211287
*F,TIIE28 Bid-Ask,420114,6465,,23.194661,,23.214740
*F,TIIE28 Bid-Ask,420115,6466,,23.198105,,23.218194
*F,TIIE28 Bid-Ask,420116,6467,,23.201550,,23.221649
*F,TIIE28 Bid-Ask,420117,6468,,23.204996,,23.225105
*F,TIIE28 Bid-Ask,420118,6469,,23.208442,,23.228561
*F,TIIE28 Bid-Ask,420119,6470,,23.211889,,23.232017
*F,TIIE28 Bid-Ask,420120,6471,,23.215336,,23.235474
*F,TIIE28 Bid-Ask,420121,6472,,23.218783,,23.238931
*F,TIIE28 Bid-Ask,420122,6473,,23.222229,,23.242387
*F,TIIE28 Bid-Ask,420123,6474,,23.225677,,23.245844
*F,TIIE28 Bid-Ask,420124,6475,,23.229124,,23.249301
*F,TIIE28 Bid-Ask,420125,6476,,23.232571,,23.252759
*F,TIIE28 Bid-Ask,420126,6477,,23.236019,,23.256216
*F,TIIE28 Bid-Ask,420127,6478,,23.239467,,23.259674
*F,TIIE28 Bid-Ask,420128,6479,,23.242916,,23.263133
*F,TIIE28 Bid-Ask,420129,6480,,23.246365,,23.266592
*F,TIIE28 Bid-Ask,420130,6481,,23.249814,,23.270051
*F,TIIE28 Bid-Ask,420131,6482,,23.253264,,23.273511
*F,TIIE28 Bid-Ask,420201,6483,,23.256715,,23.276971
*F,TIIE28 Bid-Ask,420202,6484,,23.260166,,23.280432
*F,TIIE28 Bid-Ask,420203,6485,,23.263617,,23.283893
*F,TIIE28 Bid-Ask,420204,6486,,23.267070,,23.287355
*F,TIIE28 Bid-Ask,420205,6487,,23.270523,,23.290818
*F,TIIE28 Bid-Ask,420206,6488,,23.273976,,23.294282
*F,TIIE28 Bid-Ask,420207,6489,,23.277431,,23.297746
*F,TIIE28 Bid-Ask,420208,6490,,23.280886,,23.301211
*F,TIIE28 Bid-Ask,420209,6491,,23.284342,,23.304677
*F,TIIE28 Bid-Ask,420210,6492,,23.287799,,23.308144
*F,TIIE28 Bid-Ask,420211,6493,,23.291257,,23.311612
*F,TIIE28 Bid-Ask,420212,6494,,23.294716,,23.315080
*F,TIIE28 Bid-Ask,420213,6495,,23.298176,,23.318550
*F,TIIE28 Bid-Ask,420214,6496,,23.301637,,23.322021
*F,TIIE28 Bid-Ask,420215,6497,,23.305098,,23.325492
*F,TIIE28 Bid-Ask,420216,6498,,23.308560,,23.328964
*F,TIIE28 Bid-Ask,420217,6499,,23.312021,,23.332435
*F,TIIE28 Bid-Ask,420218,6500,,23.315483,,23.335906
*F,TIIE28 Bid-Ask,420219,6501,,23.318945,,23.339378
*F,TIIE28 Bid-Ask,420220,6502,,23.322406,,23.342850
*F,TIIE28 Bid-Ask,420221,6503,,23.325869,,23.346322
*F,TIIE28 Bid-Ask,420222,6504,,23.329331,,23.349794
*F,TIIE28 Bid-Ask,420223,6505,,23.332794,,23.353267
*F,TIIE28 Bid-Ask,420224,6506,,23.336257,,23.356740
*F,TIIE28 Bid-Ask,420225,6507,,23.339720,,23.360213
*F,TIIE28 Bid-Ask,420226,6508,,23.343184,,23.363687
*F,TIIE28 Bid-Ask,420227,6509,,23.346649,,23.367161
*F,TIIE28 Bid-Ask,420228,6510,,23.350113,,23.370636
*F,TIIE28 Bid-Ask,420301,6511,,23.353579,,23.374111
*F,TIIE28 Bid-Ask,420302,6512,,23.357045,,23.377587
*F,TIIE28 Bid-Ask,420303,6513,,23.360511,,23.381064
*F,TIIE28 Bid-Ask,420304,6514,,23.363979,,23.384541
*F,TIIE28 Bid-Ask,420305,6515,,23.367447,,23.388019
*F,TIIE28 Bid-Ask,420306,6516,,23.370915,,23.391497
*F,TIIE28 Bid-Ask,420307,6517,,23.374385,,23.394977
*F,TIIE28 Bid-Ask,420308,6518,,23.377855,,23.398457
*F,TIIE28 Bid-Ask,420309,6519,,23.381327,,23.401938
*F,TIIE28 Bid-Ask,420310,6520,,23.384799,,23.405420
*F,TIIE28 Bid-Ask,420311,6521,,23.388272,,23.408903
*F,TIIE28 Bid-Ask,420312,6522,,23.391746,,23.412387
*F,TIIE28 Bid-Ask,420313,6523,,23.395221,,23.415872
*F,TIIE28 Bid-Ask,420314,6524,,23.398697,,23.419358
*F,TIIE28 Bid-Ask,420315,6525,,23.402174,,23.422845
*F,TIIE28 Bid-Ask,420316,6526,,23.405651,,23.426332
*F,TIIE28 Bid-Ask,420317,6527,,23.409127,,23.429819
*F,TIIE28 Bid-Ask,420318,6528,,23.412604,,23.433305
*F,TIIE28 Bid-Ask,420319,6529,,23.416081,,23.436792
*F,TIIE28 Bid-Ask,420320,6530,,23.419559,,23.440280
*F,TIIE28 Bid-Ask,420321,6531,,23.423036,,23.443767
*F,TIIE28 Bid-Ask,420322,6532,,23.426514,,23.447255
*F,TIIE28 Bid-Ask,420323,6533,,23.429992,,23.450743
*F,TIIE28 Bid-Ask,420324,6534,,23.433470,,23.454231
*F,TIIE28 Bid-Ask,420325,6535,,23.436949,,23.457720
*F,TIIE28 Bid-Ask,420326,6536,,23.440429,,23.461209
*F,TIIE28 Bid-Ask,420327,6537,,23.443908,,23.464699
*F,TIIE28 Bid-Ask,420328,6538,,23.447388,,23.468189
*F,TIIE28 Bid-Ask,420329,6539,,23.450869,,23.471680
*F,TIIE28 Bid-Ask,420330,6540,,23.454351,,23.475171
*F,TIIE28 Bid-Ask,420331,6541,,23.457833,,23.478663
*F,TIIE28 Bid-Ask,420401,6542,,23.461316,,23.482156
*F,TIIE28 Bid-Ask,420402,6543,,23.464799,,23.485649
*F,TIIE28 Bid-Ask,420403,6544,,23.468283,,23.489143
*F,TIIE28 Bid-Ask,420404,6545,,23.471768,,23.492638
*F,TIIE28 Bid-Ask,420405,6546,,23.475254,,23.496134
*F,TIIE28 Bid-Ask,420406,6547,,23.478741,,23.499631
*F,TIIE28 Bid-Ask,420407,6548,,23.482229,,23.503129
*F,TIIE28 Bid-Ask,420408,6549,,23.485718,,23.506627
*F,TIIE28 Bid-Ask,420409,6550,,23.489207,,23.510127
*F,TIIE28 Bid-Ask,420410,6551,,23.492698,,23.513628
*F,TIIE28 Bid-Ask,420411,6552,,23.496190,,23.517130
*F,TIIE28 Bid-Ask,420412,6553,,23.499683,,23.520632
*F,TIIE28 Bid-Ask,420413,6554,,23.503175,,23.524135
*F,TIIE28 Bid-Ask,420414,6555,,23.506668,,23.527638
*F,TIIE28 Bid-Ask,420415,6556,,23.510160,,23.531140
*F,TIIE28 Bid-Ask,420416,6557,,23.513653,,23.534643
*F,TIIE28 Bid-Ask,420417,6558,,23.517146,,23.538146
*F,TIIE28 Bid-Ask,420418,6559,,23.520640,,23.541649
*F,TIIE28 Bid-Ask,420419,6560,,23.524133,,23.545153
*F,TIIE28 Bid-Ask,420420,6561,,23.527627,,23.548657
*F,TIIE28 Bid-Ask,420421,6562,,23.531121,,23.552161
*F,TIIE28 Bid-Ask,420422,6563,,23.534616,,23.555666
*F,TIIE28 Bid-Ask,420423,6564,,23.538111,,23.559171
*F,TIIE28 Bid-Ask,420424,6565,,23.541607,,23.562676
*F,TIIE28 Bid-Ask,420425,6566,,23.545103,,23.566182
*F,TIIE28 Bid-Ask,420426,6567,,23.548599,,23.569689
*F,TIIE28 Bid-Ask,420427,6568,,23.552097,,23.573196
*F,TIIE28 Bid-Ask,420428,6569,,23.555595,,23.576704
*F,TIIE28 Bid-Ask,420429,6570,,23.559093,,23.580213
*F,TIIE28 Bid-Ask,420430,6571,,23.562593,,23.583723
*F,TIIE28 Bid-Ask,420501,6572,,23.566093,,23.587233
*F,TIIE28 Bid-Ask,420502,6573,,23.569594,,23.590744
*F,TIIE28 Bid-Ask,420503,6574,,23.573096,,23.594256
*F,TIIE28 Bid-Ask,420504,6575,,23.576599,,23.597769
*F,TIIE28 Bid-Ask,420505,6576,,23.580103,,23.601283
*F,TIIE28 Bid-Ask,420506,6577,,23.583608,,23.604798
*F,TIIE28 Bid-Ask,420507,6578,,23.587114,,23.608314
*F,TIIE28 Bid-Ask,420508,6579,,23.590621,,23.611831
*F,TIIE28 Bid-Ask,420509,6580,,23.594129,,23.615349
*F,TIIE28 Bid-Ask,420510,6581,,23.597638,,23.618868
*F,TIIE28 Bid-Ask,420511,6582,,23.601147,,23.622387
*F,TIIE28 Bid-Ask,420512,6583,,23.604655,,23.625905
*F,TIIE28 Bid-Ask,420513,6584,,23.608164,,23.629424
*F,TIIE28 Bid-Ask,420514,6585,,23.611673,,23.632944
*F,TIIE28 Bid-Ask,420515,6586,,23.615183,,23.636463
*F,TIIE28 Bid-Ask,420516,6587,,23.618692,,23.639983
*F,TIIE28 Bid-Ask,420517,6588,,23.622202,,23.643502
*F,TIIE28 Bid-Ask,420518,6589,,23.625712,,23.647023
