INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
91_FUTILCB_21,2024-11-06,184,30,1.11805,100.000000,0.000000,1.11805,1.04438673157446
91_FUTILCB_21,2024-12-06,214,30,1.11805,100.000000,0.000000,1.11805,1.03284530159352
91_FUTILCB_21,2025-01-06,245,31,1.15531833333333,100.000000,0.000000,1.15531833333333,1.05510590063483
91_FUTILCB_21,2025-02-06,276,31,1.15531833333333,100.000000,0.000000,1.15531833333333,1.04306178774637
91_FUTILCB_21,2025-03-06,304,28,1.04351333333333,100.000000,0.000000,1.04351333333333,0.932343174549853
91_FUTILCB_21,2025-04-07,336,32,1.19258666666667,100.000000,0.000000,1.19258666666667,1.05307167660852
91_FUTILCB_21,2025-05-06,365,29,1.08078166666667,100.000000,0.000000,1.08078166666667,0.944082566551121
91_FUTILCB_21,2025-06-06,396,31,1.15531833333333,100.000000,100.000000,101.155318333333,87.3567328469918
91_HIRCB_23,2024-05-27,21,32,1.01244444444444,85.000000,0.000000,1.01244444444444,1.00461519623162
91_HIRCB_23,2024-06-25,50,29,0.91661025,85.000000,0.000000,0.91661025,0.899814506660166
91_HIRCB_23,2024-07-25,80,30,0.9482175,85.000000,0.000000,0.9482175,0.920575862487189
91_HIRCB_23,2024-08-26,112,32,1.011432,85.000000,0.000000,1.011432,0.970410703712848
91_HIRCB_23,2024-09-25,142,30,0.9482175,85.000000,0.000000,0.9482175,0.899709045600487
91_HIRCB_23,2024-10-25,172,30,0.9482175,85.000000,0.000000,0.9482175,0.88978267090557
91_HIRCB_23,2024-11-25,203,31,0.97982475,85.000000,0.000000,0.97982475,0.908974372116715
91_HIRCB_23,2024-12-26,234,31,0.97982475,85.000000,0.000000,0.97982475,0.898615297343728
91_HIRCB_23,2025-01-27,266,32,1.011432,85.000000,0.000000,1.011432,0.916709115019435
91_HIRCB_23,2025-02-25,295,29,0.91661025,85.000000,0.000000,0.91661025,0.821859477613655
91_HIRCB_23,2025-03-25,323,28,0.885003,85.000000,0.000000,0.885003,0.785326540742427
91_HIRCB_23,2025-04-25,354,31,0.97982475,85.000000,0.000000,0.97982475,0.85961657881121
91_HIRCB_23,2025-05-26,385,31,0.97982475,85.000000,0.000000,0.97982475,0.849820007324528
91_HIRCB_23,2025-06-25,415,30,0.9482175,85.000000,0.000000,0.9482175,0.813311626507337
91_HIRCB_23,2025-07-25,445,30,0.9482175,85.000000,0.000000,0.9482175,0.80433846347433
91_HIRCB_23,2025-08-25,476,31,0.97982475,85.000000,0.000000,0.97982475,0.821702499102829
91_HIRCB_23,2025-09-25,507,31,0.97982475,85.000000,0.000000,0.97982475,0.812338013270809
91_HIRCB_23,2025-10-27,539,32,1.011432,85.000000,0.000000,1.011432,0.828710019985215
91_HIRCB_23,2025-11-25,568,29,0.91661025,85.000000,0.000000,0.91661025,0.742923989836612
91_HIRCB_23,2025-12-26,599,31,0.97982475,85.000000,0.000000,0.97982475,0.785170289309703
91_HIRCB_23,2026-01-26,630,31,0.97982475,85.000000,0.000000,0.97982475,0.776222140730392
91_HIRCB_23,2026-02-25,660,30,0.9482175,85.000000,0.000000,0.9482175,0.742863137955681
91_HIRCB_23,2026-03-25,688,28,0.885003,85.000000,0.000000,0.885003,0.68613238736628
91_HIRCB_23,2026-04-27,721,33,1.04303925,85.000000,0.000000,1.04303925,0.799040055792621
91_HIRCB_23,2026-05-25,749,28,0.885003,85.000000,0.000000,0.885003,0.670822184425749
91_HIRCB_23,2026-06-25,780,31,0.97982475,85.000000,0.000000,0.97982475,0.734344329275701
91_HIRCB_23,2026-07-27,812,32,1.011432,85.000000,0.000000,1.011432,0.749158360020601
91_HIRCB_23,2026-08-25,841,29,0.91661025,85.000000,0.000000,0.91661025,0.671569860430822
91_HIRCB_23,2026-09-25,872,31,0.97982475,85.000000,0.000000,0.97982475,0.70978501565964
91_HIRCB_23,2026-10-26,903,31,0.97982475,85.000000,0.000000,0.97982475,0.701695991067185
91_HIRCB_23,2026-11-25,933,30,0.9482175,85.000000,0.000000,0.9482175,0.671527345376233
91_HIRCB_23,2026-12-28,966,33,1.04303925,85.000000,0.000000,1.04303925,0.729864279277089
91_HIRCB_23,2027-01-25,994,28,0.885003,85.000000,0.000000,0.885003,0.612695569170831
91_HIRCB_23,2027-02-25,1025,31,0.97982475,85.000000,0.000000,0.97982475,0.670747125733335
91_HIRCB_23,2027-03-29,1057,32,1.011432,85.000000,0.000000,1.011432,0.684289614120443
91_HIRCB_23,2027-04-26,1085,28,0.885003,85.000000,0.000000,0.885003,0.592412640768478
91_HIRCB_23,2027-05-25,1114,29,0.91661025,85.000000,0.000000,0.91661025,0.607068937884562
91_HIRCB_23,2027-06-25,1145,31,0.97982475,85.000000,0.000000,0.97982475,0.641637585265581
91_HIRCB_23,2027-07-26,1176,31,0.97982475,85.000000,0.000000,0.97982475,0.634325198990656
91_HIRCB_23,2027-08-25,1206,30,0.9482175,85.000000,0.000000,0.9482175,0.607041798882413
91_HIRCB_23,2027-09-27,1239,33,1.04303925,85.000000,0.000000,1.04303925,0.659813529786906
91_HIRCB_23,2027-10-25,1267,28,0.885003,85.000000,0.000000,0.885003,0.55383891929493
91_HIRCB_23,2027-11-25,1298,31,0.97982475,85.000000,0.000000,0.97982475,0.606347776557941
91_HIRCB_23,2027-12-27,1330,32,1.011432,85.000000,0.000000,1.011432,0.618601528557295
91_HIRCB_23,2028-01-25,1359,29,0.91661025,85.000000,0.000000,0.91661025,0.554475790812864
91_HIRCB_23,2028-02-25,1390,31,0.97982475,85.000000,0.000000,0.97982475,0.586069162546479
91_HIRCB_23,2028-03-27,1421,31,0.97982475,85.000000,0.000000,0.97982475,0.579390058643007
91_HIRCB_23,2028-04-25,1450,29,0.91661025,85.000000,0.000000,0.91661025,0.536123520240095
91_HIRCB_23,2028-05-25,1480,30,0.9482175,85.000000,0.000000,0.9482175,0.548545788696204
91_HIRCB_23,2028-06-26,1512,32,1.011432,85.000000,0.000000,1.011432,0.578351255031942
91_HIRCB_23,2028-07-25,1541,29,0.91661025,85.000000,0.000000,0.91661025,0.518378680759462
91_HIRCB_23,2028-08-25,1572,31,0.97982475,85.000000,0.000000,0.97982475,0.547928869378484
91_HIRCB_23,2028-09-25,1603,31,0.97982475,85.000000,0.000000,0.97982475,0.541684429158511
91_HIRCB_23,2028-10-25,1633,30,0.9482175,85.000000,0.000000,0.9482175,0.518370589463748
91_HIRCB_23,2028-11-27,1666,33,1.04303925,85.000000,0.000000,1.04303925,0.563483036885715
91_HIRCB_23,2028-12-26,1695,29,0.91661025,85.000000,0.000000,0.91661025,0.489676697830042
91_HIRCB_23,2029-01-25,1725,30,0.9482175,85.000000,0.000000,0.9482175,0.501031133236308
91_HIRCB_23,2029-02-26,1757,32,1.011432,85.000000,0.000000,1.011432,0.528272496513286
91_HIRCB_23,2029-03-26,1785,28,0.885003,85.000000,0.000000,0.885003,0.457256118904828
91_HIRCB_23,2029-04-25,1815,30,0.9482175,85.000000,0.000000,0.9482175,0.484629986292377
91_HIRCB_23,2029-05-25,1845,30,0.9482175,85.000000,0.000000,0.9482175,0.479283125709109
91_HIRCB_23,2029-06-25,1876,31,0.97982475,85.000000,0.000000,0.97982475,0.489676566048977
91_HIRCB_23,2029-07-25,1906,30,0.9482175,85.000000,0.000000,0.9482175,0.468592406969682
91_HIRCB_23,2029-08-27,1939,33,1.04303925,85.000000,0.000000,1.04303925,0.509401188822203
91_HIRCB_23,2029-09-25,1968,29,0.91661025,85.000000,0.000000,0.91661025,0.44264570281311
91_HIRCB_23,2029-10-25,1998,30,0.9482175,85.000000,0.000000,0.9482175,0.452918027106491
91_HIRCB_23,2029-11-26,2030,32,1.011432,85.000000,0.000000,1.011432,0.477561206679922
91_HIRCB_23,2029-12-26,2060,30,0.9482175,85.000000,0.000000,0.9482175,0.442651673271421
91_HIRCB_23,2030-01-25,2090,30,0.9482175,85.000000,0.000000,0.9482175,0.43776795404051
91_HIRCB_23,2030-02-25,2121,31,0.97982475,85.000000,0.000000,0.97982475,0.447268585215708
91_HIRCB_23,2030-03-25,2149,28,0.885003,85.000000,0.000000,0.885003,0.399648175373383
91_HIRCB_23,2030-04-25,2180,31,0.97982475,85.000000,0.000000,0.97982475,0.437617276142986
91_HIRCB_23,2030-05-27,2212,32,1.011432,85.000000,0.000000,1.011432,0.446487941732139
91_HIRCB_23,2030-06-25,2241,29,0.91661025,85.000000,0.000000,0.91661025,0.400131799383514
91_HIRCB_23,2030-07-25,2271,30,0.9482175,85.000000,0.000000,0.9482175,0.40942513482747
91_HIRCB_23,2030-08-26,2303,32,1.011432,85.000000,0.000000,1.011432,0.431717925182288
91_HIRCB_23,2030-09-25,2333,30,0.9482175,85.000000,0.000000,0.9482175,0.400144640231212
91_HIRCB_23,2030-10-25,2363,30,0.9482175,85.000000,0.000000,0.9482175,0.395729895652928
91_HIRCB_23,2030-11-25,2394,31,0.97982475,85.000000,0.000000,0.97982475,0.40432571645127
91_HIRCB_23,2030-12-26,2425,31,0.97982475,85.000000,0.000000,0.97982475,0.399717841402376
91_HIRCB_23,2031-01-27,2457,32,1.011432,85.000000,0.000000,1.011432,0.407827073235777
91_HIRCB_23,2031-02-25,2486,29,0.91661025,85.000000,0.000000,0.91661025,0.365466559145111
91_HIRCB_23,2031-03-25,2514,28,0.885003,85.000000,0.000000,0.885003,0.349168839265619
91_HIRCB_23,2031-04-25,2545,31,0.97982475,85.000000,0.000000,0.97982475,0.382370614357215
91_HIRCB_23,2031-05-26,2576,31,0.97982475,85.000000,0.000000,0.97982475,0.378012949381584
91_HIRCB_23,2031-06-25,2606,30,0.9482175,85.000000,85.000000,85.9482175,32.7869339541169
91_HIR_22,2024-05-22,16,30,0.944444440666667,83.333333,5.555555,6.49999944066667,6.46106185499795
91_HIR_22,2024-06-24,49,33,0.9686742620269,77.777778,5.555556,6.5242302620269,6.40534330337496
91_HIR_22,2024-07-22,77,28,0.763197898886267,72.222222,5.555555,6.31875289888627,6.13859294029911
91_HIR_22,2024-08-22,108,31,0.779971485381339,66.666667,5.555556,6.33552748538134,6.08376577004114
91_HIR_22,2024-09-23,140,32,0.738037529522311,61.111111,5.555555,6.29359252952231,5.9713802880669
91_HIR_22,2024-10-22,169,29,0.608042288814956,55.555556,5.555556,6.16359828881496,5.78451784178989
91_HIR_22,2024-11-22,200,31,0.584978611111111,50.000000,5.555556,6.14053461111111,5.6963219530837
91_HIR_22,2024-12-23,231,31,0.519980982454511,44.444444,5.555555,6.07553598245451,5.57080727946173
91_HIR_22,2025-01-22,261,30,0.4403064827395,38.888889,5.555556,5.9958624827395,5.43607564941656
91_HIR_22,2025-02-24,294,33,0.41514610695965,33.333333,5.555555,5.97070110695965,5.34692530062191
91_HIR_22,2025-03-24,322,28,0.293537656669289,27.777778,5.555556,5.84909365666929,5.18267924765207
91_HIR_22,2025-04-22,351,29,0.243216911148078,22.222222,5.555555,5.79877191114808,5.0825440786207
91_HIR_22,2025-05-22,381,30,0.188702781551833,16.666667,5.555556,5.74425878155183,4.97848463821255
91_HIR_22,2025-06-23,413,32,0.134188640633422,11.111111,5.555555,5.68974364063342,4.87261636155105
91_HIR_22,2025-07-22,442,29,0.0608042332594,5.555556,5.555556,5.6163602332594,4.75725276237692
91_KIMBER_22-2,2024-05-07,1,28,0.880444444444444,100.000000,0.000000,0.880444444444444,0.8801684467912
91_KIMBER_22-2,2024-06-04,29,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.871442751031488
91_KIMBER_22-2,2024-07-02,57,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.863826109244054
91_KIMBER_22-2,2024-07-30,85,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.856276038934837
91_KIMBER_22-2,2024-08-27,113,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.848791958251384
91_KIMBER_22-2,2024-09-24,141,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.841373290426787
91_KIMBER_22-2,2024-10-22,169,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.834019463735234
91_KIMBER_22-2,2024-11-19,197,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.826729911447949
91_KIMBER_22-2,2024-12-17,225,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.819504071789517
91_KIMBER_22-2,2025-01-14,253,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.812341387894589
91_KIMBER_22-2,2025-02-11,281,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.805241307764968
91_KIMBER_22-2,2025-03-11,309,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.798203284227069
91_KIMBER_22-2,2025-04-08,337,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.791226774889749
91_KIMBER_22-2,2025-05-06,365,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.784311242102507
91_KIMBER_22-2,2025-06-03,393,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.777456152914053
91_KIMBER_22-2,2025-07-01,421,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.770660979031232
91_KIMBER_22-2,2025-07-29,449,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.763925196778311
91_KIMBER_22-2,2025-08-26,477,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.757248287056624
91_KIMBER_22-2,2025-09-23,505,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.750629735304565
91_KIMBER_22-2,2025-10-21,533,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.744069031457933
91_KIMBER_22-2,2025-11-18,561,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.737565669910625
91_KIMBER_22-2,2025-12-16,589,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.73111914947567
91_KIMBER_22-2,2026-01-13,617,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.724728973346603
91_KIMBER_22-2,2026-02-10,645,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.718394649059181
91_KIMBER_22-2,2026-03-10,673,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.712115688453431
91_KIMBER_22-2,2026-04-07,701,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.705891607636025
91_KIMBER_22-2,2026-05-05,729,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.699721926942996
91_KIMBER_22-2,2026-06-02,757,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.693606170902762
91_KIMBER_22-2,2026-06-30,785,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.687543868199496
91_KIMBER_22-2,2026-07-28,813,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.681534551636791
91_KIMBER_22-2,2026-08-25,841,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.675577758101664
91_KIMBER_22-2,2026-09-22,869,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.669673028528864
91_KIMBER_22-2,2026-10-20,897,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.663819907865489
91_KIMBER_22-2,2026-11-17,925,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.658017945035923
91_KIMBER_22-2,2026-12-15,953,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.652266692907071
91_KIMBER_22-2,2027-01-12,981,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.6465657082539
91_KIMBER_22-2,2027-02-09,1009,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.640914551725282
91_KIMBER_22-2,2027-03-09,1037,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.635312787810133
91_KIMBER_22-2,2027-04-06,1065,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.629759984803856
91_KIMBER_22-2,2027-05-04,1093,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.624255714775064
91_KIMBER_22-2,2027-06-01,1121,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.618799553532604
91_KIMBER_22-2,2027-06-29,1149,28,0.879402222222222,100.000000,0.000000,0.879402222222222,0.613391080592869
91_KIMBER_22-2,2027-07-27,1177,28,0.879402222222222,100.000000,100.000000,100.879402222222,69.7493015046518
91_LEAFUCB_21,2024-05-28,22,29,0.208721600111111,18.507334,0.000000,0.208721600111111,0.206980089659827
91_LEAFUCB_21,2024-06-28,53,31,0.222902639151567,18.507334,0.000000,0.222902639151567,0.218450113924318
91_LEAFUCB_21,2024-07-29,84,31,0.222902639151567,18.507334,0.000000,0.222902639151567,0.21588714610259
91_LEAFUCB_21,2024-08-28,114,30,0.215712231437,18.507334,0.000000,0.215712231437,0.206548773071415
91_LEAFUCB_21,2024-09-30,147,33,0.2372834545807,18.507334,0.000000,0.2372834545807,0.22437368692342
91_LEAFUCB_21,2024-10-28,175,28,0.201331416007867,18.507334,0.000000,0.201331416007867,0.188347932766354
91_LEAFUCB_21,2024-11-28,206,31,0.222902639151567,18.507334,0.000000,0.222902639151567,0.206089326959793
91_LEAFUCB_21,2024-12-30,238,32,0.230093046866133,18.507334,0.000000,0.230093046866133,0.210165011538985
91_LEAFUCB_21,2025-01-28,267,29,0.208521823722433,18.507334,0.000000,0.208521823722433,0.188360317541858
91_LEAFUCB_21,2025-02-28,298,31,0.222902639151567,18.507334,0.000000,0.222902639151567,0.198996009949844
91_LEAFUCB_21,2025-03-28,326,28,0.201331416007867,18.507334,0.000000,0.201331416007867,0.177819976354869
91_LEAFUCB_21,2025-04-28,357,31,0.222902639151567,18.507334,0.000000,0.222902639151567,0.194576059140004
91_LEAFUCB_21,2025-05-28,387,30,0.215712231437,18.507334,0.000000,0.215712231437,0.18615584500145
91_LEAFUCB_21,2025-06-30,420,33,0.2372834545807,18.507334,0.000000,0.2372834545807,0.202232825776318
91_LEAFUCB_21,2025-07-28,448,28,0.201331416007867,18.507334,0.000000,0.201331416007867,0.169745309067237
91_LEAFUCB_21,2025-08-28,479,31,0.222902639151567,18.507334,0.000000,0.222902639151567,0.185745422062306
91_LEAFUCB_21,2025-09-29,511,32,0.230093046866133,18.507334,0.000000,0.230093046866133,0.189422511286931
91_LEAFUCB_21,2025-10-28,540,29,0.208521823722433,18.507334,0.000000,0.208521823722433,0.169759820162029
91_LEAFUCB_21,2025-11-28,571,31,0.222902639151567,18.507334,0.000000,0.222902639151567,0.179352314853548
91_LEAFUCB_21,2025-12-29,602,31,0.222902639151567,18.507334,0.000000,0.222902639151567,0.177248062292337
91_LEAFUCB_21,2026-01-28,632,30,0.215712231437,18.507334,0.000000,0.215712231437,0.169574711710919
91_LEAFUCB_21,2026-03-02,665,33,0.2372834545807,18.507334,0.000000,0.2372834545807,0.184229467393534
91_LEAFUCB_21,2026-03-30,693,28,0.201331416007867,18.507334,0.000000,0.201331416007867,0.154620408090904
91_LEAFUCB_21,2026-04-28,722,29,0.208521823722433,18.507334,0.000000,0.208521823722433,0.158391510882881
91_LEAFUCB_21,2026-05-28,752,30,0.215712231437,18.507334,0.000000,0.215712231437,0.162000635059247
91_LEAFUCB_21,2026-06-29,784,32,0.230093046866133,18.507334,0.000000,0.230093046866133,0.170727218196316
91_LEAFUCB_21,2026-07-28,813,29,0.208521823722433,18.507334,0.000000,0.208521823722433,0.152996113605725
91_LEAFUCB_21,2026-08-28,844,31,0.222902639151567,18.507334,0.000000,0.222902639151567,0.161647727768179
91_LEAFUCB_21,2026-09-28,875,31,0.222902639151567,18.507334,0.000000,0.222902639151567,0.159751194425703
91_LEAFUCB_21,2026-10-28,905,30,0.215712231437,18.507334,18.507334,18.723046231437,13.2652941012495
91_MERCFCB_22,2024/05/17,11,30,0.92485374165,95.592118,0,0.92485374165,0.921651084506945
91_MERCFCB_22,2024/06/17,42,31,0.955402327226189,95.592118,0,0.955402327226189,0.942833561787608
91_MERCFCB_22,2024/07/17,72,30,0.924582897315666,95.592118,0,0.924582897315666,0.903826355394937
91_MERCFCB_22,2024/08/19,105,33,1.01704118704723,95.592118,0,1.01704118704723,0.983931590975111
91_MERCFCB_22,2024/09/17,134,29,0.893763467405144,95.592118,0,0.893763467405144,0.856776542702972
91_MERCFCB_22,2024/10/17,164,30,0.924582897315666,95.592118,0,0.924582897315666,0.877980803126435
91_MERCFCB_22,2024/11/18,196,32,0.986221757136711,95.592118,0,0.986221757136711,0.927127742765622
91_MERCFCB_22,2024/12/17,225,29,0.893763467405144,95.592118,0,0.893763467405144,0.832535159681462
91_MERCFCB_22,2025/01/17,256,31,0.955402327226189,95.592118,0,0.955402327226189,0.881314647583393
91_MERCFCB_22,2025/02/17,287,31,0.955402327226189,95.592118,0,0.955402327226189,0.872742267571512
91_MERCFCB_22,2025/03/18,316,29,0.893763467405144,95.592118,0,0.893763467405144,0.808979655207632
91_MERCFCB_22,2025/04/21,350,34,1.04786061695776,95.592118,0,1.04786061695776,0.938423598928532
91_MERCFCB_22,2025/05/19,378,28,0.862944037494622,95.592118,0,0.862944037494622,0.765943728540673
91_MERCFCB_22,2025/06/17,407,29,0.893763467405144,95.592118,0,0.893763467405144,0.786090623235972
91_MERCFCB_22,2025/07/17,437,30,0.924582897315666,95.592118,0,0.924582897315666,0.805556389213011
91_MERCFCB_22,2025/08/18,469,32,0.986221757136711,95.592118,0,0.986221757136711,0.850672222779024
91_MERCFCB_22,2025/09/17,499,30,0.924582897315666,95.592118,0,0.924582897315666,0.789959188712198
91_MERCFCB_22,2025/10/17,529,30,0.924582897315666,95.592118,0,0.924582897315666,0.782520935955473
91_MERCFCB_22,2025/11/18,561,32,0.986221757136711,95.592118,0,0.986221757136711,0.826354183939973
91_MERCFCB_22,2025/12/17,590,29,0.893763467405144,95.592118,0,0.893763467405144,0.742003015431518
91_MERCFCB_22,2026/01/19,623,33,1.01704118704723,95.592118,0,1.01704118704723,0.83570878183845
91_MERCFCB_22,2026/02/17,652,29,0.893763467405144,95.592118,0,0.893763467405144,0.7276341001237
91_MERCFCB_22,2026/03/17,680,28,0.862944037494622,95.592118,0,0.862944037494622,0.696342736887173
91_MERCFCB_22,2026/04/17,711,31,0.955402327226189,95.592118,0,0.955402327226189,0.763529213161104
91_MERCFCB_22,2026/05/18,742,31,0.955402327226189,95.592118,0,0.955402327226189,0.756102509675195
91_MERCFCB_22,2026/06/17,772,30,0.924582897315666,95.592118,0,0.924582897315666,0.724795655461499
91_MERCFCB_22,2026/07/17,802,30,0.924582897315666,95.592118,0,0.924582897315666,0.717970982289347
91_MERCFCB_22,2026/08/17,833,31,0.955402327226189,95.592118,0,0.955402327226189,0.73471619613184
91_MERCFCB_22,2026/09/17,864,31,0.955402327226189,95.592118,0,0.955402327226189,0.72756975138433
91_MERCFCB_22,2026/10/19,896,32,0.986221757136711,95.592118,0,0.986221757136711,0.7435330577462
91_MERCFCB_22,2026/11/17,925,29,0.893763467405144,95.592118,0,0.893763467405144,0.667602711728631
91_MERCFCB_22,2026/12/17,955,30,0.924582897315666,95.592118,0,0.924582897315666,0.684151960830807
91_MERCFCB_22,2027/01/18,987,32,0.986221757136711,95.592118,0,0.986221757136711,0.722505527297449
91_MERCFCB_22,2027/02/17,1017,30,0.924582897315666,95.592118,0,0.924582897315666,0.670905395538801
91_MERCFCB_22,2027/03/17,1045,28,0.862944037494622,95.592118,0,0.862944037494622,0.620609292888978
91_MERCFCB_22,2027/04/19,1078,33,1.01704118704723,95.592118,0,1.01704118704723,0.724051085282622
91_MERCFCB_22,2027/05/17,1106,28,0.862944037494622,95.592118,0,0.862944037494622,0.608781311383168
91_MERCFCB_22,2027/06/17,1137,31,0.955402327226189,95.592118,0,0.955402327226189,0.667561738450043
91_MERCFCB_22,2027/07/19,1169,32,0.986221757136711,95.592118,0,0.986221757136711,0.682217659732508
91_MERCFCB_22,2027/08/17,1198,29,0.893763467405144,95.592118,0,0.893763467405144,0.61252404282819
91_MERCFCB_22,2027/09/17,1229,31,0.955402327226189,95.592118,0,0.955402327226189,0.648475296141907
91_MERCFCB_22,2027/10/18,1260,31,0.955402327226189,95.592118,0,0.955402327226189,0.642167700231537
91_MERCFCB_22,2027/11/17,1290,30,0.924582897315666,95.592118,0,0.924582897315666,0.615562579511132
91_MERCFCB_22,2027/12/17,1320,30,0.924582897315666,95.592118,0,0.924582897315666,0.60976644457225
91_MERCFCB_22,2027/12/28,1331,11,0.339013729015744,95.592118,95.592118,95.9311317290157,62.9686155693598
91_PCARFM_23,2024-05-09,3,28,0.931777777777778,100.000000,0.000000,0.931777777777778,0.930853349799351
91_PCARFM_23,2024-06-06,31,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.921237873141798
91_PCARFM_23,2024-07-04,59,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.912742652742007
91_PCARFM_23,2024-08-01,87,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.904325771250923
91_PCARFM_23,2024-08-29,115,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.895986506264143
91_PCARFM_23,2024-09-26,143,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.887724142038936
91_PCARFM_23,2024-10-24,171,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.879537969432813
91_PCARFM_23,2024-11-21,199,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.871427285842663
91_PCARFM_23,2024-12-19,227,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.863391395144446
91_PCARFM_23,2025-01-16,255,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.855429607633452
91_PCARFM_23,2025-02-13,283,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.8475412399651
91_PCARFM_23,2025-03-13,311,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.839725615096292
91_PCARFM_23,2025-04-10,339,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.831982062227298
91_PCARFM_23,2025-05-08,367,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.824309916744189
91_PCARFM_23,2025-06-05,395,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.816708520161792
91_PCARFM_23,2025-07-03,423,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.809177220067171
91_PCARFM_23,2025-07-31,451,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.801715370063634
91_PCARFM_23,2025-08-28,479,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.794322329715257
91_PCARFM_23,2025-09-25,507,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.78699746449191
91_PCARFM_23,2025-10-23,535,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.779740145714802
91_PCARFM_23,2025-11-20,563,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.772549750502519
91_PCARFM_23,2025-12-18,591,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.765425661717567
91_PCARFM_23,2026-01-15,619,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.758367267913402
91_PCARFM_23,2026-02-12,647,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.75137396328195
91_PCARFM_23,2026-03-12,675,28,0.930735555555555,100.000000,0.000000,0.930735555555555,0.744445147601614
91_PCARFM_23,2026-04-09,703,28,0.930735555555555,100.000000,50.000000,50.9307355555556,40.3610920702935
91_PCARFM_23,2026-05-07,731,28,0.465367777777778,50.000000,0.000000,0.465367777777778,0.365389304915829
91_PCARFM_23,2026-06-04,759,28,0.465367777777778,50.000000,0.000000,0.465367777777778,0.362019857384975
91_PCARFM_23,2026-07-02,787,28,0.465367777777778,50.000000,0.000000,0.465367777777778,0.358681481307255
91_PCARFM_23,2026-07-30,815,28,0.465367777777778,50.000000,0.000000,0.465367777777778,0.355373890156409
91_PCARFM_23,2026-08-27,843,28,0.465367777777778,50.000000,0.000000,0.465367777777778,0.352096800048385
