*F,EONIA,530518,10607,0.482398169240
*F,EONIA,530519,10608,0.482381836498
*F,EONIA,530520,10609,0.482365501165
*F,EONIA,530521,10610,0.482349164509
*F,EONIA,530522,10611,0.482332826535
*F,EONIA,530523,10612,0.482316487250
*F,EONIA,530524,10613,0.482300144696
*F,EONIA,530525,10614,0.482283803517
*F,EONIA,530526,10615,0.482267461580
*F,EONIA,530527,10616,0.482251117106
*F,EONIA,530528,10617,0.482234771350
*F,EONIA,530529,10618,0.482218424317
*F,EONIA,530530,10619,0.482202076013
*F,EONIA,530531,10620,0.482185724501
*F,EONIA,530601,10621,0.482169374381
*F,EONIA,530602,10622,0.482153023539
*F,EONIA,530603,10623,0.482136670213
*F,EONIA,530604,10624,0.482120315646
*F,EONIA,530605,10625,0.482103959843
*F,EONIA,530606,10626,0.482087602812
*F,EONIA,530607,10627,0.482071242629
*F,EONIA,530608,10628,0.482054883857
*F,EONIA,530609,10629,0.482038524400
*F,EONIA,530610,10630,0.482022162510
*F,EONIA,530611,10631,0.482005799420
*F,EONIA,530612,10632,0.481989435137
*F,EONIA,530613,10633,0.481973069665
*F,EONIA,530614,10634,0.481956701101
*F,EONIA,530615,10635,0.481940333965
*F,EONIA,530616,10636,0.481923966180
*F,EONIA,530617,10637,0.481907596015
*F,EONIA,530618,10638,0.481891224691
*F,EONIA,530619,10639,0.481874852214
*F,EONIA,530620,10640,0.481858478590
*F,EONIA,530621,10641,0.481842101933
*F,EONIA,530622,10642,0.481825726720
*F,EONIA,530623,10643,0.481809350895
*F,EONIA,530624,10644,0.481792972742
*F,EONIA,530625,10645,0.481776593470
*F,EONIA,530626,10646,0.481760213087
*F,EONIA,530627,10647,0.481743831598
*F,EONIA,530628,10648,0.481727447134
*F,EONIA,530629,10649,0.481711064132
*F,EONIA,530630,10650,0.481694680554
*F,EONIA,530701,10651,0.481678294699
*F,EONIA,530702,10652,0.481661907767
*F,EONIA,530703,10653,0.481645519764
*F,EONIA,530704,10654,0.481629130697
*F,EONIA,530705,10655,0.481612738712
*F,EONIA,530706,10656,0.481596348206
*F,EONIA,530707,10657,0.481579957160
*F,EONIA,530708,10658,0.481563563890
*F,EONIA,530709,10659,0.481547169584
*F,EONIA,530710,10660,0.481530774247
*F,EONIA,530711,10661,0.481514377886
*F,EONIA,530712,10662,0.481497978667
*F,EONIA,530713,10663,0.481481580943
*F,EONIA,530714,10664,0.481465182715
*F,EONIA,530715,10665,0.481448782315
*F,EONIA,530716,10666,0.481432380919
*F,EONIA,530717,10667,0.481415978534
*F,EONIA,530718,10668,0.481399575165
*F,EONIA,530719,10669,0.481383168995
*F,EONIA,530720,10670,0.481366764338
*F,EONIA,530721,10671,0.481350359213
*F,EONIA,530722,10672,0.481333951967
*F,EONIA,530723,10673,0.481317543767
*F,EONIA,530724,10674,0.481301134617
*F,EONIA,530725,10675,0.481284724524
*F,EONIA,530726,10676,0.481268311688
*F,EONIA,530727,10677,0.481251900383
*F,EONIA,530728,10678,0.481235488645
*F,EONIA,530729,10679,0.481219074837
*F,EONIA,530730,10680,0.481202660115
*F,EONIA,530731,10681,0.481186244485
*F,EONIA,530801,10682,0.481169827952
*F,EONIA,530802,10683,0.481153408733
*F,EONIA,530803,10684,0.481136991062
*F,EONIA,530804,10685,0.481120572994
*F,EONIA,530805,10686,0.481104152908
*F,EONIA,530806,10687,0.481087731948
*F,EONIA,530807,10688,0.481071310120
*F,EONIA,530808,10689,0.481054887430
*F,EONIA,530809,10690,0.481038462112
*F,EONIA,530810,10691,0.481022038358
*F,EONIA,530811,10692,0.481005614243
*F,EONIA,530812,10693,0.480989188161
*F,EONIA,530813,10694,0.480972761246
*F,EONIA,530814,10695,0.480956333503
*F,EONIA,530815,10696,0.480939904937
*F,EONIA,530816,10697,0.480923473802
*F,EONIA,530817,10698,0.480907044247
*F,EONIA,530818,10699,0.480890614367
*F,EONIA,530819,10700,0.480874182571
*F,EONIA,530820,10701,0.480857749982
*F,EONIA,530821,10702,0.480841316605
*F,EONIA,530822,10703,0.480824882446
*F,EONIA,530823,10704,0.480808445775
*F,EONIA,530824,10705,0.480792010701
*F,EONIA,530825,10706,0.480775575337
*F,EONIA,530826,10707,0.480759138108
*F,EONIA,530827,10708,0.480742700126
*F,EONIA,530828,10709,0.480726261397
*F,EONIA,530829,10710,0.480709821925
*F,EONIA,530830,10711,0.480693379999
*F,EONIA,530831,10712,0.480676939686
*F,EONIA,530901,10713,0.480660499119
*F,EONIA,530902,10714,0.480644056738
*F,EONIA,530903,10715,0.480627613644
*F,EONIA,530904,10716,0.480611169842
*F,EONIA,530905,10717,0.480594725339
*F,EONIA,530906,10718,0.480578278437
*F,EONIA,530907,10719,0.480561833165
*F,EONIA,530908,10720,0.480545387675
*F,EONIA,530909,10721,0.480528940421
*F,EONIA,530910,10722,0.480512492495
*F,EONIA,530911,10723,0.480496043901
*F,EONIA,530912,10724,0.480479594644
*F,EONIA,530913,10725,0.480463143047
*F,EONIA,530914,10726,0.480446693097
*F,EONIA,530915,10727,0.480430242962
*F,EONIA,530916,10728,0.480413791115
*F,EONIA,530917,10729,0.480397338635
*F,EONIA,530918,10730,0.480380885527
*F,EONIA,530919,10731,0.480364431797
*F,EONIA,530920,10732,0.480347975783
*F,EONIA,530921,10733,0.480331521432
*F,EONIA,530922,10734,0.480315066932
*F,EONIA,530923,10735,0.480298610771
*F,EONIA,530924,10736,0.480282154016
*F,EONIA,530925,10737,0.480265696673
*F,EONIA,530926,10738,0.480249238747
*F,EONIA,530927,10739,0.480232778594
*F,EONIA,530928,10740,0.480216320121
*F,EONIA,530929,10741,0.480199861533
*F,EONIA,530930,10742,0.480183401335
*F,EONIA,531001,10743,0.480166940583
*F,EONIA,531002,10744,0.480150479282
*F,EONIA,531003,10745,0.480134017439
*F,EONIA,531004,10746,0.480117553424
*F,EONIA,531005,10747,0.480101091106
*F,EONIA,531006,10748,0.480084628708
*F,EONIA,531007,10749,0.480068164750
*F,EONIA,531008,10750,0.480051700278
*F,EONIA,531009,10751,0.480035235297
*F,EONIA,531010,10752,0.480018769812
*F,EONIA,531011,10753,0.480002302213
*F,EONIA,531012,10754,0.479985836326
*F,EONIA,531013,10755,0.479969370395
*F,EONIA,531014,10756,0.479952902954
*F,EONIA,531015,10757,0.479936435038
*F,EONIA,531016,10758,0.479919966653
*F,EONIA,531017,10759,0.479903497803
*F,EONIA,531018,10760,0.479887026896
*F,EONIA,531019,10761,0.479870557717
*F,EONIA,531020,10762,0.479854088528
*F,EONIA,531021,10763,0.479837617880
*F,EONIA,531022,10764,0.479821146796
*F,EONIA,531023,10765,0.479804675282
*F,EONIA,531024,10766,0.479788203343
*F,EONIA,531025,10767,0.479771729402
*F,EONIA,531026,10768,0.479755257207
*F,EONIA,531027,10769,0.479738785036
*F,EONIA,531028,10770,0.479722311456
*F,EONIA,531029,10771,0.479705837479
*F,EONIA,531030,10772,0.479689363111
*F,EONIA,531031,10773,0.479672888358
*F,EONIA,531101,10774,0.479656411659
*F,EONIA,531102,10775,0.479639936721
*F,EONIA,531103,10776,0.479623461843
*F,EONIA,531104,10777,0.479606985605
*F,EONIA,531105,10778,0.479590509010
*F,EONIA,531106,10779,0.479574032063
*F,EONIA,531107,10780,0.479557554770
*F,EONIA,531108,10781,0.479541075587
*F,EONIA,531109,10782,0.479524598181
*F,EONIA,531110,10783,0.479508120870
*F,EONIA,531111,10784,0.479491642248
*F,EONIA,531112,10785,0.479475163308
*F,EONIA,531113,10786,0.479458684056
*F,EONIA,531114,10787,0.479442204496
*F,EONIA,531115,10788,0.479425723103
*F,EONIA,531116,10789,0.479409243503
*F,EONIA,531117,10790,0.479392764031
*F,EONIA,531118,10791,0.479376283298
*F,EONIA,531119,10792,0.479359802287
*F,EONIA,531120,10793,0.479343321002
*F,EONIA,531121,10794,0.479326839449
*F,EONIA,531122,10795,0.479310356118
*F,EONIA,531123,10796,0.479293874596
*F,EONIA,531124,10797,0.479277393237
*F,EONIA,531125,10798,0.479260910667
*F,EONIA,531126,10799,0.479244427857
*F,EONIA,531127,10800,0.479227944812
*F,EONIA,531128,10801,0.479211461538
*F,EONIA,531129,10802,0.479194976541
*F,EONIA,531130,10803,0.479178493370
*F,EONIA,531201,10804,0.479162010395
*F,EONIA,531202,10805,0.479145526259
*F,EONIA,531203,10806,0.479129041922
*F,EONIA,531204,10807,0.479112557389
*F,EONIA,531205,10808,0.479096072665
*F,EONIA,531206,10809,0.479079586275
*F,EONIA,531207,10810,0.479063101725
*F,EONIA,531208,10811,0.479046617406
*F,EONIA,531209,10812,0.479030131976
*F,EONIA,531210,10813,0.479013646383
*F,EONIA,531211,10814,0.478997160632
*F,EONIA,531212,10815,0.478980674730
*F,EONIA,531213,10816,0.478964187217
*F,EONIA,531214,10817,0.478947701560
*F,EONIA,531215,10818,0.478931216168
*F,EONIA,531216,10819,0.478914729714
*F,EONIA,531217,10820,0.478898243135
*F,EONIA,531218,10821,0.478881756438
*F,EONIA,531219,10822,0.478865269628
*F,EONIA,531220,10823,0.478848781262
*F,EONIA,531221,10824,0.478832294768
*F,EONIA,531222,10825,0.478815808573
*F,EONIA,531223,10826,0.478799321365
*F,EONIA,531224,10827,0.478782834071
*F,EONIA,531225,10828,0.478766346697
*F,EONIA,531226,10829,0.478749859249
*F,EONIA,531227,10830,0.478733370300
*F,EONIA,531228,10831,0.478716883238
*F,EONIA,531229,10832,0.478700396509
*F,EONIA,531230,10833,0.478683908817
*F,EONIA,531231,10834,0.478667421077
*F,EONIA,540101,10835,0.478650933295
*F,EONIA,540102,10836,0.478634445478
*F,EONIA,540103,10837,0.478617956215
*F,EONIA,540104,10838,0.478601468854
*F,EONIA,540105,10839,0.478584981861
*F,EONIA,540106,10840,0.478568493953
*F,EONIA,540107,10841,0.478552006035
*F,EONIA,540108,10842,0.478535518115
*F,EONIA,540109,10843,0.478519030196
*F,EONIA,540110,10844,0.478502540888
*F,EONIA,540111,10845,0.478486053497
*F,EONIA,540112,10846,0.478469566507
*F,EONIA,540113,10847,0.478453078651
*F,EONIA,540114,10848,0.478436590824
*F,EONIA,540115,10849,0.478420103033
*F,EONIA,540116,10850,0.478403615281
*F,EONIA,540117,10851,0.478387126195
*F,EONIA,540118,10852,0.478370639041
*F,EONIA,540119,10853,0.478354152322
*F,EONIA,540120,10854,0.478337664786
*F,EONIA,540121,10855,0.478321177318
*F,EONIA,540122,10856,0.478304689922
*F,EONIA,540123,10857,0.478288202605
*F,EONIA,540124,10858,0.478271714007
*F,EONIA,540125,10859,0.478255227358
*F,EONIA,540126,10860,0.478238741177
*F,EONIA,540127,10861,0.478222254228
*F,EONIA,540128,10862,0.478205767384
*F,EONIA,540129,10863,0.478189280651
*F,EONIA,540130,10864,0.478172794035
*F,EONIA,540131,10865,0.478156306193
*F,EONIA,540201,10866,0.478139820315
*F,EONIA,540202,10867,0.478123334938
*F,EONIA,540203,10868,0.478106848841
*F,EONIA,540204,10869,0.478090362888
*F,EONIA,540205,10870,0.478073877084
*F,EONIA,540206,10871,0.478057391435
*F,EONIA,540207,10872,0.478040904614
*F,EONIA,540208,10873,0.478024419773
*F,EONIA,540209,10874,0.478007935466
*F,EONIA,540210,10875,0.477991450488
*F,EONIA,540211,10876,0.477974965691
*F,EONIA,540212,10877,0.477958481081
*F,EONIA,540213,10878,0.477941996664
*F,EONIA,540214,10879,0.477925511130
*F,EONIA,540215,10880,0.477909027590
*F,EONIA,540216,10881,0.477892544618
*F,EONIA,540217,10882,0.477876061024
*F,EONIA,540218,10883,0.477859577648
*F,EONIA,540219,10884,0.477843094498
*F,EONIA,540220,10885,0.477826611577
*F,EONIA,540221,10886,0.477810127594
*F,EONIA,540222,10887,0.477793645621
*F,EONIA,540223,10888,0.477777164248
*F,EONIA,540224,10889,0.477760682301
*F,EONIA,540225,10890,0.477744200611
*F,EONIA,540226,10891,0.477727719184
*F,EONIA,540227,10892,0.477711238024
*F,EONIA,540228,10893,0.477694755856
*F,EONIA,540301,10894,0.477678275713
*F,EONIA,540302,10895,0.477661796204
*F,EONIA,540303,10896,0.477645316168
*F,EONIA,540304,10897,0.477628836427
*F,EONIA,540305,10898,0.477612356986
*F,EONIA,540306,10899,0.477595877851
*F,EONIA,540307,10900,0.477579397762
*F,EONIA,540308,10901,0.477562919712
*F,EONIA,540309,10902,0.477546442329
*F,EONIA,540310,10903,0.477529964468
*F,EONIA,540311,10904,0.477513486940
*F,EONIA,540312,10905,0.477497009748
*F,EONIA,540313,10906,0.477480532900
*F,EONIA,540314,10907,0.477464055152
*F,EONIA,540315,10908,0.477447579458
*F,EONIA,540316,10909,0.477431104464
*F,EONIA,540317,10910,0.477414629040
*F,EONIA,540318,10911,0.477398153986
*F,EONIA,540319,10912,0.477381679307
*F,EONIA,540320,10913,0.477365205007
*F,EONIA,540321,10914,0.477348729863
*F,EONIA,540322,10915,0.477332256787
*F,EONIA,540323,10916,0.477315784444
*F,EONIA,540324,10917,0.477299311719
*F,EONIA,540325,10918,0.477282839401
*F,EONIA,540326,10919,0.477266367496
*F,EONIA,540327,10920,0.477249896007
*F,EONIA,540328,10921,0.477233423727
*F,EONIA,540329,10922,0.477216953531
*F,EONIA,540330,10923,0.477200484101
*F,EONIA,540331,10924,0.477184014336
*F,EONIA,540401,10925,0.477167545015
*F,EONIA,540402,10926,0.477151076144
*F,EONIA,540403,10927,0.477134607728
*F,EONIA,540404,10928,0.477118138574
*F,EONIA,540405,10929,0.477101671518
*F,EONIA,540406,10930,0.477085205260
*F,EONIA,540407,10931,0.477068738716
*F,EONIA,540408,10932,0.477052272653
*F,EONIA,540409,10933,0.477035807077
*F,EONIA,540410,10934,0.477019341993
*F,EONIA,540411,10935,0.477002876225
*F,EONIA,540412,10936,0.476986412570
*F,EONIA,540413,10937,0.476969949745
*F,EONIA,540414,10938,0.476953486682
*F,EONIA,540415,10939,0.476937024137
*F,EONIA,540416,10940,0.476920562116
*F,EONIA,540417,10941,0.476904100624
*F,EONIA,540418,10942,0.476887638501
*F,EONIA,540419,10943,0.476871178506
*F,EONIA,540420,10944,0.476854719375
*F,EONIA,540421,10945,0.476838260051
*F,EONIA,540422,10946,0.476821801284
*F,EONIA,540423,10947,0.476805343077
*F,EONIA,540424,10948,0.476788885436
*F,EONIA,540425,10949,0.476772427218
*F,EONIA,540426,10950,0.476755971142
*F,EONIA,540427,10951,0.476739515962
*F,EONIA,540428,10952,0.476723060637
*F,EONIA,540429,10953,0.476706605906
*F,EONIA,540430,10954,0.476690151771
*F,EONIA,540501,10955,0.476673698240
*F,EONIA,540502,10956,0.476657244185
*F,EONIA,540503,10957,0.476640792286
*F,EONIA,540504,10958,0.476624341316
*F,EONIA,540505,10959,0.476607890249
*F,EONIA,540506,10960,0.476591439811
*F,EONIA,540507,10961,0.476574990008
*F,EONIA,540508,10962,0.476558540844
*F,EONIA,540509,10963,0.476542091198
*F,EONIA,540510,10964,0.476525643719
*F,EONIA,540511,10965,0.476509197185
*F,EONIA,540512,10966,0.476492750575
*F,EONIA,540513,10967,0.476476304604
*F,EONIA,540514,10968,0.476459859270
*F,EONIA,540515,10969,0.476443414574
*F,EONIA,540516,10970,0.476426969394
*F,EONIA,540517,10971,0.476410526379
*F,EONIA,540518,10972,0.476394084305
*F,EONIA,540519,10973,0.476377642154
*F,EONIA,540520,10974,0.476361200638
*F,EONIA,540521,10975,0.476344759758
*F,EONIA,540522,10976,0.476328319512
*F,EONIA,540523,10977,0.476311878781
*F,EONIA,540524,10978,0.476295440211
*F,EONIA,540525,10979,0.476279002580
*F,EONIA,540526,10980,0.476262564870
*F,EONIA,540527,10981,0.476246127793
*F,EONIA,540528,10982,0.476229691349
*F,EONIA,540529,10983,0.476213255537
*F,EONIA,540530,10984,0.476196819238
*F,EONIA,540531,10985,0.476180385097
*F,EONIA,540601,10986,0.476163951892
*F,EONIA,540602,10987,0.476147518605
*F,EONIA,540603,10988,0.476131085950
*F,EONIA,540604,10989,0.476114653924
*F,EONIA,540605,10990,0.476098222529
*F,EONIA,540606,10991,0.476081790644
*F,EONIA,540607,10992,0.476065360914
*F,EONIA,540608,10993,0.476048932118
*F,EONIA,540609,10994,0.476032503238
*F,EONIA,540610,10995,0.476016074987
*F,EONIA,540611,10996,0.475999647363
*F,EONIA,540612,10997,0.475983220366
*F,EONIA,540613,10998,0.475966792879
*F,EONIA,540614,10999,0.475950367543
*F,EONIA,540615,11000,0.475933943138
*F,EONIA,540616,11001,0.475917518648
*F,EONIA,540617,11002,0.475901094784
*F,EONIA,540618,11003,0.475884671545
*F,EONIA,540619,11004,0.475868248931
*F,EONIA,540620,11005,0.475851825823
*F,EONIA,540621,11006,0.475835404864
*F,EONIA,540622,11007,0.475818984834
*F,EONIA,540623,11008,0.475802564717
*F,EONIA,540624,11009,0.475786145222
*F,EONIA,540625,11010,0.475769726351
*F,EONIA,540626,11011,0.475753308101
*F,EONIA,540627,11012,0.475736889357
*F,EONIA,540628,11013,0.475720472758
*F,EONIA,540629,11014,0.475704057086
*F,EONIA,540630,11015,0.475687641324
*F,EONIA,540701,11016,0.475671226182
*F,EONIA,540702,11017,0.475654811661
*F,EONIA,540703,11018,0.475638397760
*F,EONIA,540704,11019,0.475621983361
*F,EONIA,540705,11020,0.475605571106
*F,EONIA,540706,11021,0.475589159774
*F,EONIA,540707,11022,0.475572748350
*F,EONIA,540708,11023,0.475556337544
*F,EONIA,540709,11024,0.475539927357
*F,EONIA,540710,11025,0.475523517787
*F,EONIA,540711,11026,0.475507107717
*F,EONIA,540712,11027,0.475490699788
*F,EONIA,540713,11028,0.475474292780
*F,EONIA,540714,11029,0.475457885677
*F,EONIA,540715,11030,0.475441479190
*F,EONIA,540716,11031,0.475425073319
*F,EONIA,540717,11032,0.475408668064
*F,EONIA,540718,11033,0.475392262306
*F,EONIA,540719,11034,0.475375858686
*F,EONIA,540720,11035,0.475359455984
*F,EONIA,540721,11036,0.475343053186
*F,EONIA,540722,11037,0.475326651002
*F,EONIA,540723,11038,0.475310249430
*F,EONIA,540724,11039,0.475293848472
*F,EONIA,540725,11040,0.475277447010
*F,EONIA,540726,11041,0.475261047682
*F,EONIA,540727,11042,0.475244649270
*F,EONIA,540728,11043,0.475228250760
*F,EONIA,540729,11044,0.475211852860
*F,EONIA,540730,11045,0.475195455572
*F,EONIA,540731,11046,0.475179058894
*F,EONIA,540801,11047,0.475162661710
*F,EONIA,540802,11048,0.475146266658
*F,EONIA,540803,11049,0.475129872519
*F,EONIA,540804,11050,0.475113478279
*F,EONIA,540805,11051,0.475097084648
*F,EONIA,540806,11052,0.475080691626
*F,EONIA,540807,11053,0.475064299211
*F,EONIA,540808,11054,0.475047906289
*F,EONIA,540809,11055,0.475031515495
*F,EONIA,540810,11056,0.475015125613
*F,EONIA,540811,11057,0.474998735627
*F,EONIA,540812,11058,0.474982346248
*F,EONIA,540813,11059,0.474965957474
*F,EONIA,540814,11060,0.474949569307
*F,EONIA,540815,11061,0.474933180630
*F,EONIA,540816,11062,0.474916794078
*F,EONIA,540817,11063,0.474900408435
*F,EONIA,540818,11064,0.474884022686
*F,EONIA,540819,11065,0.474867637542
*F,EONIA,540820,11066,0.474851253001
*F,EONIA,540821,11067,0.474834869064
*F,EONIA,540822,11068,0.474818484615
*F,EONIA,540823,11069,0.474802102288
*F,EONIA,540824,11070,0.474785720867
*F,EONIA,540825,11071,0.474769339340
*F,EONIA,540826,11072,0.474752958414
*F,EONIA,540827,11073,0.474736578089
*F,EONIA,540828,11074,0.474720198365
*F,EONIA,540829,11075,0.474703818127
*F,EONIA,540830,11076,0.474687440009
*F,EONIA,540831,11077,0.474671062795
*F,EONIA,540901,11078,0.474654685471
*F,EONIA,540902,11079,0.474638308746
*F,EONIA,540903,11080,0.474621932621
*F,EONIA,540904,11081,0.474605557093
*F,EONIA,540905,11082,0.474589181051
*F,EONIA,540906,11083,0.474572807125
*F,EONIA,540907,11084,0.474556434100
*F,EONIA,540908,11085,0.474540060963
*F,EONIA,540909,11086,0.474523688424
*F,EONIA,540910,11087,0.474507316480
*F,EONIA,540911,11088,0.474490945133
*F,EONIA,540912,11089,0.474474573269
*F,EONIA,540913,11090,0.474458203518
*F,EONIA,540914,11091,0.474441834666
*F,EONIA,540915,11092,0.474425465701
*F,EONIA,540916,11093,0.474409097329
*F,EONIA,540917,11094,0.474392729552
*F,EONIA,540918,11095,0.474376362369
*F,EONIA,540919,11096,0.474359994666
*F,EONIA,540920,11097,0.474343629074
*F,EONIA,540921,11098,0.474327264379
*F,EONIA,540922,11099,0.474310899567
*F,EONIA,540923,11100,0.474294535348
*F,EONIA,540924,11101,0.474278171720
*F,EONIA,540925,11102,0.474261808684
*F,EONIA,540926,11103,0.474245445127
*F,EONIA,540927,11104,0.474229083677
*F,EONIA,540928,11105,0.474212723121
*F,EONIA,540929,11106,0.474196362448
*F,EONIA,540930,11107,0.474180002364
*F,EONIA,541001,11108,0.474163642869
*F,EONIA,541002,11109,0.474147283964
*F,EONIA,541003,11110,0.474130924535
*F,EONIA,541004,11111,0.474114567212
*F,EONIA,541005,11112,0.474098210779
*F,EONIA,541006,11113,0.474081854227
*F,EONIA,541007,11114,0.474065498262
*F,EONIA,541008,11115,0.474049142884
*F,EONIA,541009,11116,0.474032788093
*F,EONIA,541010,11117,0.474016432777
*F,EONIA,541011,11118,0.474000079562
*F,EONIA,541012,11119,0.473983727237
*F,EONIA,541013,11120,0.473967374790
*F,EONIA,541014,11121,0.473951022927
*F,EONIA,541015,11122,0.473934671650
*F,EONIA,541016,11123,0.473918320956
*F,EONIA,541017,11124,0.473901969736
*F,EONIA,541018,11125,0.473885620615
*F,EONIA,541019,11126,0.473869272380
*F,EONIA,541020,11127,0.473852924021
*F,EONIA,541021,11128,0.473836576245
*F,EONIA,541022,11129,0.473820229052
*F,EONIA,541023,11130,0.473803882440
*F,EONIA,541024,11131,0.473787535299
*F,EONIA,541025,11132,0.473771190255
*F,EONIA,541026,11133,0.473754846094
*F,EONIA,541027,11134,0.473738501808
*F,EONIA,541028,11135,0.473722158102
*F,EONIA,541029,11136,0.473705814976
*F,EONIA,541030,11137,0.473689472429
*F,EONIA,541031,11138,0.473673129352
*F,EONIA,541101,11139,0.473656788368
*F,EONIA,541102,11140,0.473640448266
*F,EONIA,541103,11141,0.473624108035
*F,EONIA,541104,11142,0.473607768382
*F,EONIA,541105,11143,0.473591429308
*F,EONIA,541106,11144,0.473575090810
*F,EONIA,541107,11145,0.473558751780
*F,EONIA,541108,11146,0.473542414841
*F,EONIA,541109,11147,0.473526078780
*F,EONIA,541110,11148,0.473509742589
*F,EONIA,541111,11149,0.473493406974
*F,EONIA,541112,11150,0.473477071934
*F,EONIA,541113,11151,0.473460737470
*F,EONIA,541114,11152,0.473444402470
*F,EONIA,541115,11153,0.473428069559
*F,EONIA,541116,11154,0.473411737524
*F,EONIA,541117,11155,0.473395405356
*F,EONIA,541118,11156,0.473379073763
*F,EONIA,541119,11157,0.473362742742
*F,EONIA,541120,11158,0.473346412294
*F,EONIA,541121,11159,0.473330081309
*F,EONIA,541122,11160,0.473313752410
*F,EONIA,541123,11161,0.473297424384
*F,EONIA,541124,11162,0.473281096224
*F,EONIA,541125,11163,0.473264768635
*F,EONIA,541126,11164,0.473248441617
*F,EONIA,541127,11165,0.473232115170
*F,EONIA,541128,11166,0.473215788184
*F,EONIA,541129,11167,0.473199463280
*F,EONIA,541130,11168,0.473183139248
*F,EONIA,541201,11169,0.473166815079
*F,EONIA,541202,11170,0.473150491479
*F,EONIA,541203,11171,0.473134168448
*F,EONIA,541204,11172,0.473117845985
*F,EONIA,541205,11173,0.473101522982
*F,EONIA,541206,11174,0.473085202057
*F,EONIA,541207,11175,0.473068882002
*F,EONIA,541208,11176,0.473052561809
*F,EONIA,541209,11177,0.473036242182
*F,EONIA,541210,11178,0.473019923121
*F,EONIA,541211,11179,0.473003604627
*F,EONIA,541212,11180,0.472987285590
*F,EONIA,541213,11181,0.472970968629
*F,EONIA,541214,11182,0.472954652535
*F,EONIA,541215,11183,0.472938336301
*F,EONIA,541216,11184,0.472922020631
*F,EONIA,541217,11185,0.472905705525
*F,EONIA,541218,11186,0.472889390983
*F,EONIA,541219,11187,0.472873075896
*F,EONIA,541220,11188,0.472856762883
*F,EONIA,541221,11189,0.472840450734
*F,EONIA,541222,11190,0.472824138443
*F,EONIA,541223,11191,0.472807826714
*F,EONIA,541224,11192,0.472791515547
*F,EONIA,541225,11193,0.472775204941
*F,EONIA,541226,11194,0.472758893789
*F,EONIA,541227,11195,0.472742584708
*F,EONIA,541228,11196,0.472726276488
*F,EONIA,541229,11197,0.472709968125
*F,EONIA,541230,11198,0.472693660321
*F,EONIA,541231,11199,0.472677353076
*F,EONIA,550101,11200,0.472661046390
*F,EONIA,550102,11201,0.472644739157
*F,EONIA,550103,11202,0.472628433991
*F,EONIA,550104,11203,0.472612129685
*F,EONIA,550105,11204,0.472595825233
*F,EONIA,550106,11205,0.472579521338
*F,EONIA,550107,11206,0.472563218000
*F,EONIA,550108,11207,0.472546915219
*F,EONIA,550109,11208,0.472530611888
*F,EONIA,550110,11209,0.472514310622
*F,EONIA,550111,11210,0.472498010214
*F,EONIA,550112,11211,0.472481709657
*F,EONIA,550113,11212,0.472465409655
*F,EONIA,550114,11213,0.472449110208
*F,EONIA,550115,11214,0.472432811316
*F,EONIA,550116,11215,0.472416511872
*F,EONIA,550117,11216,0.472400214490
*F,EONIA,550118,11217,0.472383917963
*F,EONIA,550119,11218,0.472367621286
*F,EONIA,550120,11219,0.472351325162
*F,EONIA,550121,11220,0.472335029590
*F,EONIA,550122,11221,0.472318734570
*F,EONIA,550123,11222,0.472302438997
*F,EONIA,550124,11223,0.472286145484
*F,EONIA,550125,11224,0.472269852823
*F,EONIA,550126,11225,0.472253560009
*F,EONIA,550127,11226,0.472237267747
*F,EONIA,550128,11227,0.472220976034
*F,EONIA,550129,11228,0.472204684872
*F,EONIA,550130,11229,0.472188393154
*F,EONIA,550131,11230,0.472172103493
*F,EONIA,550201,11231,0.472155814682
*F,EONIA,550202,11232,0.472139525717
*F,EONIA,550203,11233,0.472123237300
*F,EONIA,550204,11234,0.472106949431
*F,EONIA,550205,11235,0.472090662110
*F,EONIA,550206,11236,0.472074374232
*F,EONIA,550207,11237,0.472058088407
*F,EONIA,550208,11238,0.472041803431
*F,EONIA,550209,11239,0.472025518298
*F,EONIA,550210,11240,0.472009233711
*F,EONIA,550211,11241,0.471992949671
*F,EONIA,550212,11242,0.471976666175
*F,EONIA,550213,11243,0.471960382121
*F,EONIA,550214,11244,0.471944100117
*F,EONIA,550215,11245,0.471927818960
*F,EONIA,550216,11246,0.471911537644
*F,EONIA,550217,11247,0.471895256871
*F,EONIA,550218,11248,0.471878976643
*F,EONIA,550219,11249,0.471862696958
*F,EONIA,550220,11250,0.471846416711
*F,EONIA,550221,11251,0.471830138513
*F,EONIA,550222,11252,0.471813861159
*F,EONIA,550223,11253,0.471797583644
*F,EONIA,550224,11254,0.471781306670
*F,EONIA,550225,11255,0.471765030238
*F,EONIA,550226,11256,0.471748754348
*F,EONIA,550227,11257,0.471732477894
*F,EONIA,550228,11258,0.471716203486
*F,EONIA,550301,11259,0.471699929918
*F,EONIA,550302,11260,0.471683656189
*F,EONIA,550303,11261,0.471667382999
*F,EONIA,550304,11262,0.471651110348
*F,EONIA,550305,11263,0.471634838236
*F,EONIA,550306,11264,0.471618565559
*F,EONIA,550307,11265,0.471602294925
*F,EONIA,550308,11266,0.471586025130
*F,EONIA,550309,11267,0.471569755171
*F,EONIA,550310,11268,0.471553485748
*F,EONIA,550311,11269,0.471537216863
*F,EONIA,550312,11270,0.471520948514
*F,EONIA,550313,11271,0.471504679599
*F,EONIA,550314,11272,0.471488412724
