TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/03,LF,BONDESF,250424,100.666435,99.816685,0.849750,477,0.000000,100.699043,99.817043,0.882000,476,0.000000,1092,0.148500,VAL025012,,1.214622,1.649019,11.448500,LF_BONDESF_250424,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,250522,100.651964,99.802214,0.849750,505,0.000000,100.684577,99.802577,0.882000,504,0.000000,700,0.152000,VAL025012,,1.280406,1.831956,11.452000,LF_BONDESF_250522,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,250619,100.633022,99.783272,0.849750,533,0.000000,100.665647,99.783647,0.882000,532,0.000000,1092,0.158500,VAL025012,,1.345604,2.023322,11.458500,LF_BONDESF_250619,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,250724,100.397550,99.768106,0.629444,568,0.000000,100.429395,99.768478,0.660917,567,0.000000,1092,0.160000,VAL025012,,1.429496,2.279080,11.460000,LF_BONDESF_250724,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/03,LF,BONDESF,251002,99.926057,99.735890,0.190167,638,0.000000,99.957930,99.736263,0.221667,637,0.000000,1092,0.164000,VAL025012,,1.595573,2.832030,11.464000,LF_BONDESF_251002,2023/12/28,2024/01/25,0.114100,0.114000
MD,2024/01/03,LF,BONDESF,251009,100.584662,99.734912,0.849750,645,0.000000,100.617284,99.735284,0.882000,644,0.000000,728,0.163000,VAL025012,,1.600751,2.870125,11.463000,LF_BONDESF_251009,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,251023,100.131778,99.722278,0.409500,659,0.000000,100.163657,99.722657,0.441000,658,0.000000,1092,0.167500,VAL025012,,1.639250,2.997906,11.467500,LF_BONDESF_251023,2023/12/21,2024/01/18,0.113400,0.113400
MD,2024/01/03,LF,BONDESF,251204,100.552740,99.702990,0.849750,701,0.000000,100.585371,99.703371,0.882000,700,0.000000,1456,0.169500,VAL025012,,1.724964,3.340025,11.469500,LF_BONDESF_251204,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,260108,100.309216,99.679772,0.629444,736,0.000000,100.341075,99.680158,0.660917,735,0.000000,1092,0.175000,VAL025012,,1.805495,3.656605,11.475000,LF_BONDESF_260108,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/03,LF,BONDESF,260226,100.501095,99.651345,0.849750,785,0.000000,100.533738,99.651738,0.882000,784,0.000000,1456,0.180000,VAL025012,,1.907196,4.099510,11.480000,LF_BONDESF_260226,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,260423,100.476320,99.626570,0.849750,841,0.000000,100.508960,99.626960,0.882000,840,0.000000,1092,0.181500,VAL025012,,2.026040,4.640740,11.481500,LF_BONDESF_260423,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,260604,99.984570,99.575070,0.409500,883,0.000000,100.016486,99.575486,0.441000,882,0.000000,1092,0.198000,VAL025012,,2.123087,5.086197,11.498000,LF_BONDESF_260604,2023/12/21,2024/01/18,0.113400,0.113400
MD,2024/01/03,LF,BONDESF,261001,99.714216,99.524049,0.190167,1002,0.000000,99.746118,99.524451,0.221667,1001,0.000000,1820,0.199000,VAL025012,,2.371733,6.382134,11.499000,LF_BONDESF_261001,2023/12/28,2024/01/25,0.114100,0.114000
MD,2024/01/03,LF,BONDESF,261022,99.903263,99.493763,0.409500,1023,0.000000,99.935181,99.494181,0.441000,1022,0.000000,1092,0.208000,VAL025012,,2.408501,6.605549,11.508000,LF_BONDESF_261022,2023/12/21,2024/01/18,0.113400,0.113400
MD,2024/01/03,LF,BONDESF,261203,100.348671,99.498921,0.849750,1065,0.000000,100.381319,99.499319,0.882000,1064,0.000000,1820,0.199000,VAL025012,,2.480778,7.059477,11.499000,LF_BONDESF_261203,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,261231,100.327397,99.477647,0.849750,1093,0.000000,100.360049,99.478049,0.882000,1092,0.000000,1820,0.203000,VAL025012,,2.535357,7.388120,11.503000,LF_BONDESF_261231,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,270128,100.297927,99.448177,0.849750,1121,0.000000,100.330589,99.448589,0.882000,1120,0.000000,1820,0.210000,VAL025012,,2.589417,7.722054,11.510000,LF_BONDESF_270128,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,270225,100.289191,99.439441,0.849750,1149,0.000000,100.321847,99.439847,0.882000,1148,0.000000,1820,0.209000,VAL025012,,2.643078,8.061638,11.509000,LF_BONDESF_270225,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,270318,99.614363,99.424196,0.190167,1170,0.000000,99.646267,99.424600,0.221667,1169,0.000000,1820,0.211500,VAL025012,,2.700787,8.374640,11.511500,LF_BONDESF_270318,2023/12/28,2024/01/25,0.114100,0.114000
MD,2024/01/03,LF,BONDESF,270422,100.259832,99.410082,0.849750,1205,0.000000,100.292486,99.410486,0.882000,1204,0.000000,1820,0.211500,VAL025012,,2.748929,8.339257,11.511500,LF_BONDESF_270422,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,270617,100.230348,99.380598,0.849750,1261,0.000000,100.263000,99.381000,0.882000,1260,0.000000,1820,0.214000,VAL025012,,2.852906,9.470267,11.514000,LF_BONDESF_270617,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,270819,99.961163,99.331719,0.629444,1324,0.000000,99.993042,99.332125,0.660917,1323,0.000000,1820,0.222000,VAL025012,,2.974202,10.318652,11.522000,LF_BONDESF_270819,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/03,LF,BONDESF,270930,99.491144,99.300977,0.190167,1366,0.000000,99.523051,99.301384,0.221667,1365,0.000000,1820,0.226500,VAL025012,,3.063019,10.931154,11.526500,LF_BONDESF_270930,2023/12/28,2024/01/25,0.114100,0.114000
MD,2024/01/03,LF,BONDESF,271014,99.927819,99.298375,0.629444,1380,0.000000,99.959697,99.298780,0.660917,1379,0.000000,1820,0.225500,VAL025012,,3.074503,10.573254,11.525500,LF_BONDESF_271014,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/03,LF,BONDESF,280127,100.091617,99.241867,0.849750,1485,0.000000,100.124268,99.242268,0.882000,1484,0.000000,1680,0.230000,VAL025012,,3.250593,12.506852,11.530000,LF_BONDESF_280127,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,280323,100.069487,99.219737,0.849750,1541,0.000000,100.102132,99.220132,0.882000,1540,0.000000,1820,0.230000,VAL025012,,3.345711,13.307093,11.530000,LF_BONDESF_280323,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,280615,100.019446,99.169696,0.849750,1625,0.000000,100.052088,99.170088,0.882000,1624,0.000000,1764,0.235000,VAL025012,,3.485121,14.534102,11.535000,LF_BONDESF_280615,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,290125,99.941073,99.091323,0.849750,1849,0.000000,99.973686,99.091686,0.882000,1848,0.000000,2548,0.233500,VAL025012,,3.839431,17.950314,11.533500,LF_BONDESF_290125,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,290322,99.911195,99.061445,0.849750,1905,0.000000,99.943805,99.061805,0.882000,1904,0.000000,2548,0.236000,VAL025012,,3.924022,18.832289,11.536000,LF_BONDESF_290322,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,290419,99.899231,99.049481,0.849750,1933,0.000000,99.931839,99.049839,0.882000,1932,0.000000,2548,0.236500,VAL025012,,3.965775,19.277230,11.536500,LF_BONDESF_290419,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,291004,99.758546,98.908796,0.849750,2101,0.000000,99.791163,98.909163,0.882000,2100,0.000000,2548,0.256000,VAL025012,,4.207843,21.989930,11.556000,LF_BONDESF_291004,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,320415,99.414180,98.564430,0.849750,3025,0.000000,99.446714,98.564714,0.882000,3024,0.000000,3640,0.266000,VAL025012,,5.331242,37.824750,11.566000,LF_BONDESF_320415,2023/12/07,2024/01/04,0.113300,0.113400
MD,2024/01/03,LF,BONDESF,321021,98.598002,98.407835,0.190167,3214,0.000000,98.629783,98.408116,0.221667,3213,0.000000,3640,0.285000,VAL025012,,5.557608,41.390685,11.585000,LF_BONDESF_321021,2023/12/28,2024/01/25,0.114100,0.114000
MD,2024/01/03,LG,BONDESG,240321,100.164374,99.974207,0.190167,78,0.000000,100.196200,99.974533,0.221667,77,0.000000,700,0.120000,VAL025012,,0.212731,0.061910,11.420000,LG_BONDESG_240321,2023/12/28,2024/01/25,0.114100,0.114000
MD,2024/01/03,LG,BONDESG,250710,99.966330,99.776163,0.190167,554,0.000000,99.998198,99.776531,0.221667,553,0.000000,1092,0.158000,VAL025012,,1.403382,2.186611,11.458000,LG_BONDESG_250710,2023/12/28,2024/01/25,0.114100,0.114000
MD,2024/01/03,LG,BONDESG,260319,99.843216,99.653049,0.190167,806,0.000000,99.875093,99.653426,0.221667,805,0.000000,1204,0.175000,VAL025012,,1.964979,4.327746,11.475000,LG_BONDESG_260319,2023/12/28,2024/01/25,0.114100,0.114000
MD,2024/01/03,LG,BONDESG,280316,99.446298,99.256131,0.190167,1534,0.000000,99.478172,99.256505,0.221667,1533,0.000000,2156,0.220000,VAL025012,,3.356285,13.295028,11.520000,LG_BONDESG_280316,2023/12/28,2024/01/25,0.114100,0.114000
NO,2024/01/03,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/03,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/03,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/03,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/03,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/03,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/03,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/03,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/03,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/03,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/03,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/03,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/03,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/03,MCC,TIIE28,130X1,8.615000,8.615000,0.000000,,0.000000,8.615000,8.615000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/03,MCC,TIIE28,13X1,10.825000,10.825000,0.000000,,0.000000,10.825000,10.825000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/03,MCC,TIIE28,195X1,8.675000,8.675000,0.000000,,0.000000,8.675000,8.675000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/03,MCC,TIIE28,260X1,8.665000,8.665000,0.000000,,0.000000,8.665000,8.665000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/03,MCC,TIIE28,26X1,9.840000,9.840000,0.000000,,0.000000,9.840000,9.840000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/03,MCC,TIIE28,390X1,8.655000,8.655000,0.000000,,0.000000,8.655000,8.655000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/03,MCC,TIIE28,39X1,9.230000,9.230000,0.000000,,0.000000,9.230000,9.230000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/03,MCC,TIIE28,3X1,11.450000,11.450000,0.000000,,0.000000,11.450000,11.450000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/03,MCC,TIIE28,52X1,8.890000,8.890000,0.000000,,0.000000,8.890000,8.890000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/03,MCC,TIIE28,65X1,8.703000,8.703000,0.000000,,0.000000,8.703000,8.703000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/03,MCC,TIIE28,6X1,11.270000,11.270000,0.000000,,0.000000,11.270000,11.270000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/03,MCC,TIIE28,91X1,8.590000,8.590000,0.000000,,0.000000,8.590000,8.590000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/03,MCC,TIIE28,9X1,11.110000,11.110000,0.000000,,0.000000,11.110000,11.110000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/01/03,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/03,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/03,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/03,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/03,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/03,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/03,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/03,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/03,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/03,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/03,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/03,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/03,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/03,MCV,TIIE28,130X1,8.635000,8.635000,0.000000,,0.000000,8.635000,8.635000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/03,MCV,TIIE28,13X1,10.845000,10.845000,0.000000,,0.000000,10.845000,10.845000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/03,MCV,TIIE28,195X1,8.695000,8.695000,0.000000,,0.000000,8.695000,8.695000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/03,MCV,TIIE28,260X1,8.685000,8.685000,0.000000,,0.000000,8.685000,8.685000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/03,MCV,TIIE28,26X1,9.860000,9.860000,0.000000,,0.000000,9.860000,9.860000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/03,MCV,TIIE28,390X1,8.675000,8.675000,0.000000,,0.000000,8.675000,8.675000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/03,MCV,TIIE28,39X1,9.250000,9.250000,0.000000,,0.000000,9.250000,9.250000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/03,MCV,TIIE28,3X1,11.470000,11.470000,0.000000,,0.000000,11.470000,11.470000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/03,MCV,TIIE28,52X1,8.910000,8.910000,0.000000,,0.000000,8.910000,8.910000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/03,MCV,TIIE28,65X1,8.723000,8.723000,0.000000,,0.000000,8.723000,8.723000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/03,MCV,TIIE28,6X1,11.290000,11.290000,0.000000,,0.000000,11.290000,11.290000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/03,MCV,TIIE28,91X1,8.610000,8.610000,0.000000,,0.000000,8.610000,8.610000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/03,MCV,TIIE28,9X1,11.130000,11.130000,0.000000,,0.000000,11.130000,11.130000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,240307,9.803922,9.803922,0.000000,64,11.029412,9.806926,9.806926,0.000000,63,11.032792,3094,0.000000,VAL025012,,0.174292,0.060755,11.250000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,240606,9.533680,9.533680,0.000000,155,10.830658,9.536603,9.536603,0.000000,154,10.833917,7056,0.000000,VAL025012,,0.410478,0.336984,11.360417,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,240905,9.284386,9.284386,0.000000,246,10.472400,9.286991,9.286991,0.000000,245,10.475448,3276,0.000000,VAL025012,,0.634433,0.805011,11.279583,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,241205,9.051062,9.051062,0.000000,337,10.137025,9.052818,9.052818,0.000000,336,10.139880,7238,0.000000,VAL025012,,0.847280,1.435767,11.199818,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,250306,8.848624,8.848624,0.000000,428,9.684474,8.850937,8.850937,0.000000,427,9.687079,3458,0.000000,VAL025012,,1.052003,2.213421,10.944610,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,250605,8.652921,8.652921,0.000000,519,9.343904,8.655780,8.655780,0.000000,518,9.346330,6916,0.000000,VAL025012,,1.247463,3.112326,10.798555,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,250904,8.430143,8.430143,0.000000,610,9.264728,8.432226,8.432226,0.000000,609,9.267113,3640,0.000000,VAL025012,,1.428441,4.080887,10.990000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,251204,8.241771,8.241771,0.000000,701,9.029420,8.243871,8.243871,0.000000,700,9.031685,7098,0.000000,VAL025012,,1.604856,5.151126,10.955679,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,260305,8.102576,8.102576,0.000000,792,8.624654,8.103867,8.103867,0.000000,791,8.626720,3822,0.000000,VAL025012,,1.782567,6.355089,10.644335,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,260604,7.926384,7.926384,0.000000,883,8.454155,7.928306,7.928306,0.000000,882,8.456141,7280,0.000000,VAL025012,,1.944166,7.559561,10.665841,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,260903,7.754703,7.754703,0.000000,974,8.298838,7.756543,7.756543,0.000000,973,8.300751,1820,0.000000,VAL025012,,2.098078,8.803864,10.701683,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,261203,7.594938,7.594938,0.000000,1065,8.129788,7.596649,7.596649,0.000000,1064,8.131624,7462,0.000000,VAL025012,,2.246836,10.096542,10.704219,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,270304,7.442402,7.442402,0.000000,1156,7.964839,7.444049,7.444049,0.000000,1155,7.966602,2002,0.000000,VAL025012,,2.389838,11.422650,10.701974,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,270603,7.288660,7.288660,0.000000,1247,7.827445,7.290321,7.290321,0.000000,1246,7.829147,7644,0.000000,VAL025012,,2.524711,12.748331,10.739209,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,270902,7.120969,7.120969,0.000000,1338,7.746272,7.122721,7.122721,0.000000,1337,7.747939,2002,0.000000,VAL025012,,2.646627,14.009267,10.878115,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,271202,6.966385,6.966385,0.000000,1429,7.642417,6.968041,6.968041,0.000000,1428,7.644040,7826,0.000000,VAL025012,,2.765268,15.293411,10.970421,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,280302,6.817863,6.817863,0.000000,1520,7.536640,6.819480,6.819480,0.000000,1519,7.538218,2184,0.000000,VAL025012,,2.878653,16.573289,11.054256,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,280601,6.672810,6.672810,0.000000,1611,7.435062,6.674381,6.674381,0.000000,1610,7.436598,8008,0.000000,VAL025012,,2.986082,17.833375,11.142326,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,280831,6.531900,6.531900,0.000000,1702,7.335583,6.533426,6.533426,0.000000,1701,7.337078,2366,0.000000,VAL025012,,3.088137,19.073179,11.230397,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,281130,6.394996,6.394996,0.000000,1793,7.238156,6.396480,6.396480,0.000000,1792,7.239611,8190,0.000000,VAL025012,,3.185064,20.289260,11.318467,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/01/03,MC,BONOS,290301,6.261968,6.261968,0.000000,1884,7.142737,6.263409,6.263409,0.000000,1883,7.144154,2548,0.000000,VAL025012,,3.277096,21.478722,11.406537,MC_BONOS_290301,,,0.000000,0.000000
