TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/02,WA,PYL405L,DC050,101.800000,101.800000,0.000000,0,0.000000,101.800000,101.800000,0.000000,0,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_PYL405L_DC050,2023/05/04,2024/05/02,0.000180,0.000180
NR,2024/05/02,WA,PYL405L,DC051,105.487591,105.487591,0.000000,14,0.000000,105.517978,105.517978,0.000000,13,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_PYL405L_DC051,2023/05/18,2024/05/16,0.000000,0.000000
NR,2024/05/02,WA,PYL501L,DC063,101.185418,101.185418,0.000000,246,0.000000,101.213751,101.213751,0.000000,245,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_PYL501L_DC063,,,0.000000,0.000000
NR,2024/05/02,WA,PYL501L,DC064,100.823687,100.823687,0.000000,253,0.000000,100.851811,100.851811,0.000000,252,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_PYL501L_DC064,,,0.000000,0.000000
NR,2024/05/02,WA,PYL504L,DC067,98.994782,98.994782,0.000000,348,0.000000,99.020715,99.020715,0.000000,347,0.000000,363,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_PYL504L_DC067,,,0.000000,0.000000
NR,2024/05/02,WA,QCM407R,DC016,116.712794,116.712794,0.000000,64,0.000000,116.742533,116.742533,0.000000,63,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QCM407R_DC016,2023/07/07,2024/07/05,0.250000,0.250000
NR,2024/05/02,WA,QQQ405R,DC072,124.852271,124.852271,0.000000,4,0.000000,124.882836,124.882836,0.000000,3,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ405R_DC072,2023/05/08,2024/05/06,0.250000,0.250000
NR,2024/05/02,WA,QQQ405R,DC074,110.021162,110.021162,0.000000,7,0.000000,110.051671,110.051671,0.000000,6,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ405R_DC074,2023/05/11,2024/05/09,0.150000,0.150000
NR,2024/05/02,WA,QQQ406R,DC052,119.069492,119.069492,0.000000,34,0.000000,119.098372,119.098372,0.000000,33,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ406R_DC052,2022/12/07,2024/06/05,0.000000,0.000000
NR,2024/05/02,WA,QQQ406R,DC075,112.939316,112.939316,0.000000,49,0.000000,112.969383,112.969383,0.000000,48,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ406R_DC075,2023/06/22,2024/06/20,0.240000,0.240000
NR,2024/05/02,WA,QQQ407R,DC085,10300.951093,10300.951093,0.000000,84,0.000000,10303.907501,10303.907501,0.000000,83,0.000000,184,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ407R_DC085,2024/01/23,2024/07/25,0.098000,0.098000
NR,2024/05/02,WA,QQQ410R,DC044,14671.769382,14671.769382,0.000000,154,0.000000,14672.650865,14672.650865,0.000000,153,0.000000,729,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ410R_DC044,2022/10/05,2024/10/03,0.264700,0.264700
NR,2024/05/02,WA,QQQ410R,DC045,13626.380240,13626.380240,0.000000,154,0.000000,13629.024690,13629.024690,0.000000,153,0.000000,729,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ410R_DC045,2022/10/05,2024/10/03,0.435000,0.435000
NR,2024/05/02,WA,QQQ410R,DC107,66.646798,66.646798,0.000000,169,0.000000,66.646798,66.646798,0.000000,168,0.000000,172,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ410R_DC107,2024/04/29,2024/10/18,3.622500,3.622500
NR,2024/05/02,WA,QQQ410R,DC108,77.830364,77.830364,0.000000,169,0.000000,77.830364,77.830364,0.000000,168,0.000000,171,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ410R_DC108,2024/04/30,2024/10/18,4.484000,4.484000
NR,2024/05/02,WA,QQQ412R,DC084,101.321519,101.321519,0.000000,232,0.000000,101.349793,101.349793,0.000000,231,0.000000,365,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ412R_DC084,2023/12/21,2024/12/20,0.200000,0.200000
NR,2024/05/02,WA,QQQ501R,DC065,120.847820,120.847820,0.000000,273,0.000000,120.874744,120.874744,0.000000,272,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ501R_DC065,2023/02/02,2025/01/30,0.337000,0.337000
NR,2024/05/02,WA,QQQ501R,DC086,100.249690,100.249690,0.000000,266,0.000000,100.276918,100.276918,0.000000,265,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ501R_DC086,2024/01/25,2025/01/23,0.200000,0.200000
NR,2024/05/02,WA,QQQ501R,DC089,99.987905,99.987905,0.000000,273,0.000000,100.014829,100.014829,0.000000,272,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ501R_DC089,2024/02/01,2025/01/30,0.200000,0.200000
NR,2024/05/02,WA,QQQ502R,DC029,107.164952,107.164952,0.000000,278,0.000000,107.191756,107.191756,0.000000,277,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ502R_DC029,2022/02/08,2025/02/04,0.300000,0.300000
NR,2024/05/02,WA,QQQ502R,DC091,99.841459,99.841459,0.000000,280,0.000000,99.868220,99.868220,0.000000,279,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ502R_DC091,2024/02/08,2025/02/06,0.200000,0.200000
NR,2024/05/02,WA,QQQ502R,DC094,99.193855,99.193855,0.000000,302,0.000000,99.220170,99.220170,0.000000,301,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ502R_DC094,2024/03/01,2025/02/28,0.200000,0.200000
NR,2024/05/02,WA,QQQ503R,DC095,99.074078,99.074078,0.000000,307,0.000000,99.100297,99.100297,0.000000,306,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ503R_DC095,2024/03/06,2025/03/05,0.200000,0.200000
NR,2024/05/02,WA,QQQ503R,DC098,99.033657,99.033657,0.000000,308,0.000000,99.059858,99.059858,0.000000,307,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ503R_DC098,2024/03/07,2025/03/06,0.200000,0.200000
NR,2024/05/02,WA,QQQ504R,DC102,98.311730,98.311730,0.000000,336,0.000000,98.337465,98.337465,0.000000,335,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ504R_DC102,2024/04/04,2025/04/03,0.200000,0.200000
NR,2024/05/02,WA,QQQ504R,DC103,96.996064,96.996064,0.000000,336,0.000000,97.021914,97.021914,0.000000,335,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ504R_DC103,2024/04/04,2025/04/03,0.150000,0.150000
NR,2024/05/02,WA,QQQ504R,DC106,99.240918,99.240918,0.000000,358,0.000000,99.266370,99.266370,0.000000,357,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ504R_DC106,2024/04/26,2025/04/25,0.350000,0.350000
NR,2024/05/02,WA,QQQ507R,DC076,104.084248,104.084248,0.000000,427,0.000000,104.108712,104.108712,0.000000,426,0.000000,727,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ507R_DC076,2023/07/07,2025/07/03,0.260000,0.260000
NR,2024/05/02,WA,QQQ508R,DC079,104.417204,104.417204,0.000000,456,0.000000,104.441034,104.441034,0.000000,455,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ508R_DC079,2023/08/04,2025/08/01,0.002650,0.002650
NR,2024/05/02,WA,QQQ508R,DC090,96.063367,96.063367,0.000000,460,0.000000,96.087135,96.087135,0.000000,459,0.000000,545,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ508R_DC090,2024/02/07,2025/08/05,0.210000,0.210000
NR,2024/05/02,WA,QQQ509R,DC097,94.363873,94.363873,0.000000,490,0.000000,94.387165,94.387165,0.000000,489,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ509R_DC097,2024/03/07,2025/09/04,0.310000,0.310000
NR,2024/05/02,WA,QQQ509R,DC100,96.518415,96.518415,0.000000,510,0.000000,96.541281,96.541281,0.000000,509,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ509R_DC100,2024/03/27,2025/09/24,0.400000,0.400000
NR,2024/05/02,WA,QQQ510R,DC104,95.843750,95.843750,0.000000,518,0.000000,95.866979,95.866979,0.000000,517,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ510R_DC104,2024/04/04,2025/10/02,0.400000,0.400000
NR,2024/05/02,WA,QQQ510R,DC105,96.189273,96.189273,0.000000,519,0.000000,96.212129,96.212129,0.000000,518,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ510R_DC105,2024/04/05,2025/10/03,0.300000,0.300000
NR,2024/05/02,WA,QQQ511R,DC050,116.964513,116.964513,0.000000,550,0.000000,116.987339,116.987339,0.000000,549,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ511R_DC050,2022/11/07,2025/11/03,0.000000,0.000000
NR,2024/05/02,WA,QQQ601R,DC059,111.822009,111.822009,0.000000,610,0.000000,111.843708,111.843708,0.000000,609,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ601R_DC059,2023/01/06,2026/01/02,0.365000,0.365000
NR,2024/05/02,WA,QQQ601R,DC061,103.258721,103.258721,0.000000,629,0.000000,103.280626,103.280626,0.000000,628,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ601R_DC061,2023/01/25,2026/01/21,0.300000,0.300000
NR,2024/05/02,WA,QQQ601R,DC063,109.217769,109.217769,0.000000,630,0.000000,109.239662,109.239662,0.000000,629,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ601R_DC063,2023/01/26,2026/01/22,0.000000,0.000000
NR,2024/05/02,WA,QQQ601R,DC087,95.886336,95.886336,0.000000,631,0.000000,95.907811,95.907811,0.000000,630,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ601R_DC087,2024/01/26,2026/01/23,0.390000,0.390000
NR,2024/05/02,WA,QQQ602R,DC066,107.938503,107.938503,0.000000,643,0.000000,107.960255,107.960255,0.000000,642,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ602R_DC066,2023/02/08,2026/02/04,0.000000,0.000000
NR,2024/05/02,WA,QQQ602R,DC092,96.175868,96.175868,0.000000,644,0.000000,96.197610,96.197610,0.000000,643,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ602R_DC092,2024/02/08,2026/02/05,0.400000,0.400000
NR,2024/05/02,WA,QQQ603R,DC069,111.657420,111.657420,0.000000,670,0.000000,111.678579,111.678579,0.000000,669,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ603R_DC069,2023/03/07,2026/03/03,0.430000,0.430000
NR,2024/05/02,WA,QQQ604R,DC070,105.015241,105.015241,0.000000,704,0.000000,105.036183,105.036183,0.000000,703,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ604R_DC070,2023/04/10,2026/04/06,0.000000,0.000000
NR,2024/05/02,WA,QQQ604R,DC071,109.056512,109.056512,0.000000,705,0.000000,108.981641,108.981641,0.000000,704,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ604R_DC071,2023/04/11,2026/04/07,0.000000,0.000000
NR,2024/05/02,WA,QQQ605R,DC073,103.462495,103.462495,0.000000,732,0.000000,103.483342,103.483342,0.000000,731,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ605R_DC073,2023/05/08,2026/05/04,0.000000,0.000000
NR,2024/05/02,WA,QQQ609R,DC080,99.295303,99.295303,0.000000,853,0.000000,99.314889,99.314889,0.000000,852,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ609R_DC080,2023/09/06,2026/09/02,0.003920,0.003920
NR,2024/05/02,WA,QQQ610R,DC081,100.113173,100.113173,0.000000,882,0.000000,100.132519,100.132519,0.000000,881,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ610R_DC081,2023/10/05,2026/10/01,0.004300,0.004300
NR,2024/05/02,WA,QQQ703R,DC096,88.106990,88.106990,0.000000,1035,0.000000,88.125800,88.125800,0.000000,1034,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ703R_DC096,2024/03/06,2027/03/03,0.415000,0.415000
NR,2024/05/02,WA,QQQ703R,DC101,90.370513,90.370513,0.000000,1062,0.000000,90.388818,90.388818,0.000000,1061,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ703R_DC101,2024/04/02,2027/03/30,0.435000,0.435000
NR,2024/05/02,WA,QQQ707R,DC037,110.657534,110.657534,0.000000,1184,0.000000,110.676265,110.676265,0.000000,1183,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ707R_DC037,2022/08/05,2027/07/30,0.737500,0.737500
NR,2024/05/02,WA,QQQ708R,DC040,115.225461,115.225461,0.000000,1216,0.000000,115.243163,115.243163,0.000000,1215,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ708R_DC040,2022/09/06,2027/08/31,0.822950,0.822950
NR,2024/05/02,WA,QQQ709R,DC046,116.894957,116.894957,0.000000,1246,0.000000,116.912556,116.912556,0.000000,1245,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ709R_DC046,2022/10/06,2027/09/30,0.769600,0.769600
NR,2024/05/02,WA,QQQ710R,DC047,116.960142,116.960142,0.000000,1247,0.000000,116.976566,116.976566,0.000000,1246,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ710R_DC047,2022/10/07,2027/10/01,0.820000,0.820000
NR,2024/05/02,WA,QQQ710R,DC049,114.186619,114.186619,0.000000,1274,0.000000,114.205024,114.205024,0.000000,1273,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ710R_DC049,2022/11/03,2027/10/28,0.750000,0.750000
NR,2024/05/02,WA,QQQ711R,DC051,116.749736,116.749736,0.000000,1278,0.000000,116.766016,116.766016,0.000000,1277,0.000000,1819,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ711R_DC051,2022/11/08,2027/11/01,0.795600,0.795600
NR,2024/05/02,WA,QQQ712R,DC053,102.315892,102.315892,0.000000,1323,0.000000,102.334040,102.334040,0.000000,1322,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ712R_DC053,2022/12/22,2027/12/16,0.000000,0.000000
NR,2024/05/02,WA,QQQ810R,DC082,94.573820,94.573820,0.000000,1616,0.000000,94.589864,94.589864,0.000000,1615,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_QQQ810R_DC082,2023/10/11,2028/10/04,0.750000,0.750000
NR,2024/05/02,WA,ROG412L,DC006,93.291667,93.291667,0.000000,216,0.000000,93.322009,93.322009,0.000000,215,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_ROG412L_DC006,,,0.000000,0.000000
NR,2024/05/02,WA,SBX410R,DC027,92.484943,92.484943,0.000000,181,0.000000,92.512110,92.512110,0.000000,180,0.000000,183,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SBX410R_DC027,2024/04/30,2024/10/30,0.107800,0.107800
NR,2024/05/02,WA,SLB407R,DC005,10146.618857,10146.618857,0.000000,84,0.000000,10149.575265,10149.575265,0.000000,83,0.000000,184,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SLB407R_DC005,2024/01/23,2024/07/25,0.235000,0.235000
NR,2024/05/02,WA,SLL411R,DC004,106.288751,106.288751,0.000000,188,0.000000,106.318087,106.318087,0.000000,187,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SLL411R_DC004,2023/11/08,2024/11/06,0.174000,0.174000
NR,2024/05/02,WA,SLL411R,DC005,11506.179881,11506.179881,0.000000,203,0.000000,11509.050770,11509.050770,0.000000,202,0.000000,365,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SLL411R_DC005,2023/11/22,2024/11/21,0.660000,0.660000
NR,2024/05/02,WA,SLL502A,DC008,103.200000,103.200000,0.000000,302,0.000000,103.226736,103.226736,0.000000,301,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SLL502A_DC008,,,0.000000,0.000000
NR,2024/05/02,WA,SLL502R,DC006,109.705127,109.705127,0.000000,278,0.000000,109.731985,109.731985,0.000000,277,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SLL502R_DC006,2024/02/06,2025/02/04,0.282500,0.282500
NR,2024/05/02,WA,SOX407R,DC008,114.370920,114.370920,0.000000,61,0.000000,114.400717,114.400717,0.000000,60,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SOX407R_DC008,2023/07/04,2024/07/02,0.190000,0.190000
NR,2024/05/02,WA,SOX503R,DC014,103.439858,103.439858,0.000000,305,0.000000,103.466116,103.466116,0.000000,304,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SOX503R_DC014,2023/09/04,2025/03/03,0.200000,0.200000
NR,2024/05/02,WA,SOX507R,DC009,106.540261,106.540261,0.000000,426,0.000000,106.564739,106.564739,0.000000,425,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SOX507R_DC009,2023/07/05,2025/07/02,0.335000,0.335000
NR,2024/05/02,WA,SOX507R,DC012,105.129140,105.129140,0.000000,455,0.000000,105.152987,105.152987,0.000000,454,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SOX507R_DC012,2023/08/03,2025/07/31,0.360000,0.360000
NR,2024/05/02,WA,SOX509R,DC015,105.050399,105.050399,0.000000,489,0.000000,105.074008,105.074008,0.000000,488,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SOX509R_DC015,2023/09/06,2025/09/03,0.360000,0.360000
NR,2024/05/02,WA,SOX510R,DC016,109.257508,109.257508,0.000000,518,0.000000,109.280736,109.280736,0.000000,517,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SOX510R_DC016,2023/10/05,2025/10/02,0.420000,0.420000
NR,2024/05/02,WA,SOX806R,DC010,93.349730,93.349730,0.000000,1518,0.000000,93.366361,93.366361,0.000000,1517,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SOX806R_DC010,2023/07/05,2028/06/28,0.870000,0.870000
NR,2024/05/02,WA,SOX807R,DC011,93.961272,93.961272,0.000000,1530,0.000000,93.977296,93.977296,0.000000,1529,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SOX807R_DC011,2023/07/17,2028/07/10,0.917000,0.917000
NR,2024/05/02,WA,SPY212R,DC141,106.000810,106.000810,0.000000,236,0.000000,106.028996,106.028996,0.000000,235,0.000000,1096,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY212R_DC141,2021/12/24,2024/12/24,0.250000,0.250000
NR,2024/05/02,WA,SPY405R,DC157,132.617078,132.617078,0.000000,19,0.000000,132.647373,132.647373,0.000000,18,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY405R_DC157,2022/05/24,2024/05/21,0.334000,0.334000
NR,2024/05/02,WA,SPY405R,DC210,129.704412,129.704412,0.000000,21,0.000000,129.733157,129.733157,0.000000,20,0.000000,545,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY405R_DC210,2022/11/25,2024/05/23,0.000000,0.000000
NR,2024/05/02,WA,SPY405R,DC249,109.273016,109.273016,0.000000,4,0.000000,109.303581,109.303581,0.000000,3,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY405R_DC249,2023/05/08,2024/05/06,0.150000,0.150000
NR,2024/05/02,WA,SPY405R,DC250,110.023167,110.023167,0.000000,7,0.000000,110.053676,110.053676,0.000000,6,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY405R_DC250,2023/05/11,2024/05/09,0.150000,0.150000
NR,2024/05/02,WA,SPY406R,DC213,122.003840,122.003840,0.000000,33,0.000000,122.034250,122.034250,0.000000,32,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY406R_DC213,2022/12/06,2024/06/04,0.000000,0.000000
NR,2024/05/02,WA,SPY406R,DC215,126.025514,126.025514,0.000000,34,0.000000,126.054394,126.054394,0.000000,33,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY406R_DC215,2022/12/07,2024/06/05,0.000000,0.000000
NR,2024/05/02,WA,SPY407E,DC167,130.079646,130.079646,0.000000,60,0.000000,130.106482,130.106482,0.000000,59,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY407E_DC167,2022/07/04,2024/07/01,0.000000,0.000000
NR,2024/05/02,WA,SPY407R,DC221,122.109475,122.109475,0.000000,62,0.000000,122.139252,122.139252,0.000000,61,0.000000,545,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY407R_DC221,2023/01/05,2024/07/03,0.246000,0.246000
NR,2024/05/02,WA,SPY407R,DC255,107.252535,107.252535,0.000000,64,0.000000,107.282274,107.282274,0.000000,63,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY407R_DC255,2023/07/07,2024/07/05,0.150000,0.150000
NR,2024/05/02,WA,SPY407R,DC274,10419.429086,10419.429086,0.000000,84,0.000000,10422.385494,10422.385494,0.000000,83,0.000000,184,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY407R_DC274,2024/01/23,2024/07/25,0.111000,0.111000
NR,2024/05/02,WA,SPY408R,DC183,113.693426,113.693426,0.000000,109,0.000000,113.723053,113.723053,0.000000,108,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY408R_DC183,2022/08/22,2024/08/19,0.300000,0.300000
NR,2024/05/02,WA,SPY408R,DC232,118.723472,118.723472,0.000000,97,0.000000,118.751627,118.751627,0.000000,96,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY408R_DC232,2023/02/08,2024/08/07,0.000000,0.000000
NR,2024/05/02,WA,SPY408R,DC258,105.249709,105.249709,0.000000,95,0.000000,105.279583,105.279583,0.000000,94,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY408R_DC258,2023/08/07,2024/08/05,0.000000,0.000000
NR,2024/05/02,WA,SPY409R,DC189,115.661127,115.661127,0.000000,124,0.000000,115.690724,115.690724,0.000000,123,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY409R_DC189,2022/09/06,2024/09/03,0.300000,0.300000
NR,2024/05/02,WA,SPY409R,DC261,104.847025,104.847025,0.000000,125,0.000000,104.876619,104.876619,0.000000,124,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY409R_DC261,2023/09/06,2024/09/04,0.150000,0.150000
NR,2024/05/02,WA,SPY410R,DC136,109.917810,109.917810,0.000000,168,0.000000,109.946977,109.946977,0.000000,167,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY410R_DC136,2021/10/21,2024/10/17,0.250000,0.250000
NR,2024/05/02,WA,SPY410R,DC137,108.166822,108.166822,0.000000,182,0.000000,108.195674,108.195674,0.000000,181,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY410R_DC137,2021/11/04,2024/10/31,0.250000,0.250000
NR,2024/05/02,WA,SPY410R,DC199,114.973052,114.973052,0.000000,153,0.000000,115.001928,115.001928,0.000000,152,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY410R_DC199,2022/10/05,2024/10/02,0.300000,0.300000
NR,2024/05/02,WA,SPY410R,DC243,117.241768,117.241768,0.000000,176,0.000000,117.270768,117.270768,0.000000,175,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY410R_DC243,2023/04/28,2024/10/25,0.000000,0.000000
NR,2024/05/02,WA,SPY410R,DC244,116.763791,116.763791,0.000000,176,0.000000,116.792791,116.792791,0.000000,175,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY410R_DC244,2023/04/28,2024/10/25,0.000000,0.000000
NR,2024/05/02,WA,SPY410R,DC263,105.093072,105.093072,0.000000,154,0.000000,105.122455,105.122455,0.000000,153,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY410R_DC263,2023/10/05,2024/10/03,0.150000,0.150000
NR,2024/05/02,WA,SPY410R,DC290,65.466348,65.466348,0.000000,169,0.000000,65.466348,65.466348,0.000000,168,0.000000,177,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY410R_DC290,2024/04/24,2024/10/18,4.347825,4.347825
NR,2024/05/02,WA,SPY411R,DC206,119.179925,119.179925,0.000000,183,0.000000,119.208761,119.208761,0.000000,182,0.000000,728,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY411R_DC206,2022/11/04,2024/11/01,0.000000,0.000000
NR,2024/05/02,WA,SPY411R,DC248,116.045003,116.045003,0.000000,183,0.000000,116.073839,116.073839,0.000000,182,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY411R_DC248,2023/05/05,2024/11/01,0.000000,0.000000
NR,2024/05/02,WA,SPY411R,DC253,114.745866,114.745866,0.000000,201,0.000000,114.774593,114.774593,0.000000,200,0.000000,546,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY411R_DC253,2023/05/23,2024/11/19,0.000000,0.000000
NR,2024/05/02,WA,SPY411R,DC266,103.736545,103.736545,0.000000,188,0.000000,103.765359,103.765359,0.000000,187,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY411R_DC266,2023/11/08,2024/11/06,0.195000,0.195000
NR,2024/05/02,WA,SPY411R,DC267,110.386281,110.386281,0.000000,188,0.000000,110.414789,110.414789,0.000000,187,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY411R_DC267,2023/11/08,2024/11/06,0.200000,0.200000
NR,2024/05/02,WA,SPY411R,DC268,104.129750,104.129750,0.000000,188,0.000000,104.158259,104.158259,0.000000,187,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_SPY411R_DC268,2023/11/08,2024/11/06,0.165000,0.165000
