Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3006,13.939450,9.503681,4.837862,4.961374,6.216602,4.79911,7.989434,5.817757,,,,,,,13.185168,9.002332,13.935903,0.24474338624338615,0.20250000000000001
3007,13.941365,9.503640,4.837852,4.961831,6.218714,4.799078,7.993585,5.818118,,,,,,,13.187084,9.002343,13.937755,0.24484126984126975,0.20250000000000001
3008,13.943281,9.503599,4.837842,4.962287,6.220825,4.799046,7.997737,5.81848,,,,,,,13.189000,9.002354,13.939608,0.24493915343915335,0.20250000000000001
3009,13.945196,9.503558,4.837832,4.962743,6.222936,4.799014,8.001889,5.818842,,,,,,,13.190917,9.002364,13.941460,0.24503703703703694,0.20250000000000001
3010,13.947112,9.503516,4.837822,4.963199,6.225046,4.798982,8.006043,5.819204,,,,,,,13.192834,9.002375,13.943312,0.24513492063492054,0.20250000000000001
3011,13.949027,9.503475,4.837812,4.963656,6.227155,4.79895,8.010197,5.819566,,,,,,,13.194751,9.002386,13.945164,0.24523280423280414,0.20250000000000001
3012,13.950943,9.503434,4.837802,4.964112,6.229264,4.798917,8.014353,5.819928,,,,,,,13.196669,9.002397,13.947015,0.24533068783068773,0.20250000000000001
3013,13.952858,9.503393,4.837792,4.964568,6.231372,4.798885,8.018509,5.82029,,,,,,,13.198587,9.002408,13.948867,0.24542857142857133,0.20250000000000001
3014,13.954774,9.503352,4.837782,4.965025,6.23348,4.798853,8.022666,5.820652,,,,,,,13.200506,9.002418,13.950718,0.24552645502645493,0.20250000000000001
3015,13.956689,9.503310,4.837772,4.965481,6.235587,4.798821,8.026824,5.821014,,,,,,,13.202425,9.002429,13.952569,0.24562433862433852,0.20250000000000001
3016,13.958605,9.503269,4.837762,4.965937,6.237694,4.798789,8.030983,5.821376,,,,,,,13.204345,9.002440,13.954420,0.24572222222222212,0.20250000000000001
3017,13.960520,9.503228,4.837752,4.966393,6.2398,4.798758,8.035143,5.821739,,,,,,,13.206265,9.002451,13.956271,0.24582010582010572,0.20250000000000001
3018,13.962435,9.503187,4.837742,4.96685,6.241906,4.798726,8.039304,5.822101,,,,,,,13.208186,9.002462,13.958122,0.24591798941798931,0.20250000000000001
3019,13.964351,9.503146,4.837732,4.967306,6.244011,4.798694,8.043466,5.822464,,,,,,,13.210108,9.002473,13.959973,0.24601587301587291,0.20250000000000001
3020,13.966266,9.503104,4.837722,4.967762,6.246116,4.798662,8.047629,5.822826,,,,,,,13.212030,9.002484,13.961823,0.24611375661375651,0.20250000000000001
3021,13.968182,9.503063,4.837712,4.968219,6.24822,4.798631,8.051792,5.823189,,,,,,,13.213953,9.002495,13.963673,0.24621164021164010,0.20250000000000001
3022,13.970097,9.503022,4.837702,4.968675,6.250323,4.798599,8.055957,5.823552,,,,,,,13.215877,9.002506,13.965524,0.24630952380952370,0.20250000000000001
3023,13.972013,9.502981,4.837692,4.969131,6.252426,4.798568,8.060123,5.823915,,,,,,,13.217802,9.002517,13.967374,0.24640740740740730,0.20250000000000001
3024,13.973928,9.502940,4.837682,4.969587,6.254356,4.798536,8.064009,5.824279,,,,,,,13.219727,9.002529,13.969224,0.24650529100529089,0.20250000000000001
3025,13.975844,9.502898,4.837672,4.970044,6.256287,4.798505,8.067898,5.824642,,,,,,,13.221653,9.002540,13.971074,0.24660317460317449,0.20250000000000001
3026,13.977759,9.502857,4.837662,4.9705,6.258217,4.798474,8.071787,5.825006,,,,,,,13.223579,9.002551,13.972924,0.24670105820105809,0.20250000000000001
3027,13.979675,9.502816,4.837652,4.970956,6.260147,4.798443,8.075678,5.82537,,,,,,,13.225505,9.002562,13.974774,0.24679894179894168,0.20250000000000001
3028,13.981590,9.502775,4.837642,4.971413,6.262076,4.798412,8.07957,5.825734,,,,,,,13.227430,9.002573,13.976624,0.24689682539682528,0.20250000000000001
3029,13.983505,9.502734,4.837632,4.971869,6.264006,4.798381,8.083463,5.826098,,,,,,,13.229356,9.002585,13.978474,0.24699470899470888,0.20250000000000001
3030,13.985421,9.502692,4.837622,4.972325,6.265935,4.79835,8.087358,5.826462,,,,,,,13.231283,9.002596,13.980324,0.24709259259259247,0.20250000000000001
3031,13.987336,9.502651,4.837612,4.972781,6.267864,4.79832,8.091254,5.826827,,,,,,,13.233209,9.002607,13.982174,0.24719047619047607,0.20250000000000001
3032,13.989252,9.502610,4.837602,4.973238,6.269793,4.798289,8.095152,5.827192,,,,,,,13.235136,9.002619,13.984023,0.24728835978835967,0.20250000000000001
3033,13.991167,9.502569,4.837592,4.973694,6.271722,4.798259,8.09905,5.827557,,,,,,,13.237062,9.002630,13.985873,0.24738624338624327,0.20250000000000001
3034,13.993083,9.502527,4.837582,4.97415,6.27365,4.798229,8.102951,5.827922,,,,,,,13.238989,9.002641,13.987723,0.24748412698412686,0.20250000000000001
3035,13.994998,9.502486,4.837572,4.974607,6.275579,4.798199,8.106852,5.828288,,,,,,,13.240917,9.002653,13.989573,0.24758201058201046,0.20250000000000001
3036,13.996914,9.502445,4.837562,4.975063,6.277507,4.798169,8.110755,5.828654,,,,,,,13.242844,9.002664,13.991423,0.24767989417989406,0.20250000000000001
3037,13.998829,9.502404,4.837552,4.975519,6.279435,4.798139,8.114659,5.82902,,,,,,,13.244772,9.002676,13.993273,0.24777777777777765,0.20250000000000001
3038,14.000745,9.502363,4.837542,4.975975,6.281363,4.79811,8.118564,5.829386,,,,,,,13.246701,9.002687,13.995123,0.24787566137566125,0.20250000000000001
3039,14.002660,9.502321,4.837532,4.976432,6.28329,4.798081,8.12247,5.829753,,,,,,,13.248630,9.002699,13.996973,0.24797354497354485,0.20250000000000001
3040,14.004576,9.502280,4.837522,4.976888,6.285218,4.798052,8.126378,5.83012,,,,,,,13.250559,9.002710,13.998823,0.24807142857142844,0.20250000000000001
3041,14.006491,9.502239,4.837512,4.977344,6.287145,4.798023,8.130288,5.830487,,,,,,,13.252489,9.002722,14.000673,0.24816931216931204,0.20250000000000001
3042,14.008406,9.502198,4.837502,4.977801,6.289072,4.797994,8.134198,5.830855,,,,,,,13.254419,9.002734,14.002523,0.24826719576719564,0.20250000000000001
3043,14.010322,9.502157,4.837493,4.978257,6.290998,4.797965,8.13811,5.831223,,,,,,,13.256350,9.002745,14.004374,0.24836507936507923,0.20250000000000001
3044,14.012237,9.502115,4.837483,4.978713,6.292925,4.797937,8.142023,5.831591,,,,,,,13.258281,9.002757,14.006224,0.24846296296296283,0.20250000000000001
3045,14.014153,9.502074,4.837473,4.979169,6.294851,4.797909,8.145938,5.83196,,,,,,,13.260213,9.002769,14.008075,0.24856084656084643,0.20250000000000001
3046,14.016068,9.502033,4.837463,4.979626,6.296777,4.797881,8.149853,5.832329,,,,,,,13.262146,9.002780,14.009925,0.24865873015873002,0.20250000000000001
3047,14.017984,9.501992,4.837453,4.980082,6.298703,4.797853,8.15377,5.832698,,,,,,,13.264079,9.002792,14.011776,0.24875661375661362,0.20250000000000001
3048,14.019899,9.501951,4.837443,4.980538,6.300629,4.797826,8.157689,5.833068,,,,,,,13.266013,9.002804,14.013627,0.24885449735449722,0.20250000000000001
3049,14.021815,9.501909,4.837433,4.980995,6.302554,4.797799,8.161608,5.833438,,,,,,,13.267947,9.002816,14.015478,0.24895238095238081,0.20250000000000001
3050,14.023730,9.501868,4.837423,4.981451,6.30448,4.797772,8.165529,5.833808,,,,,,,13.269883,9.002827,14.017330,0.24905026455026441,0.20250000000000001
3051,14.025646,9.501827,4.837413,4.981907,6.306405,4.797745,8.169452,5.834179,,,,,,,13.271819,9.002839,14.019181,0.24914814814814801,0.20250000000000001
3052,14.027561,9.501786,4.837403,4.982363,6.308329,4.797719,8.173375,5.83455,,,,,,,13.273756,9.002851,14.021033,0.24924603174603160,0.20250000000000001
3053,14.029476,9.501745,4.837393,4.98282,6.310254,4.797692,8.1773,5.834922,,,,,,,13.275693,9.002863,14.022884,0.24934391534391520,0.20250000000000001
3054,14.031392,9.501703,4.837383,4.983276,6.312178,4.797667,8.181226,5.835294,,,,,,,13.277631,9.002875,14.024736,0.24944179894179880,0.20250000000000001
3055,14.033307,9.501662,4.837373,4.983732,6.314103,4.797641,8.185153,5.835666,,,,,,,13.279568,9.002887,14.026588,0.24953968253968239,0.20250000000000001
3056,14.035223,9.501621,4.837363,4.984189,6.316027,4.797616,8.189082,5.836039,,,,,,,13.281506,9.002899,14.028441,0.24963756613756599,0.20250000000000001
3057,14.037138,9.501580,4.837353,4.984645,6.31795,4.79759,8.193012,5.836412,,,,,,,13.283443,9.002911,14.030293,0.24973544973544959,0.20250000000000001
3058,14.039054,9.501538,4.837343,4.985101,6.319874,4.797566,8.196943,5.836786,,,,,,,13.285381,9.002923,14.032146,0.24983333333333319,0.20250000000000001
3059,14.040969,9.501497,4.837333,4.985557,6.321797,4.797541,8.200876,5.83716,,,,,,,13.287319,9.002935,14.033999,0.24993121693121678,0.20250000000000001
3060,14.042885,9.501456,4.837323,4.986014,6.32372,4.797517,8.20481,5.837535,,,,,,,13.289257,9.002947,14.035852,0.25002910052910038,0.20250000000000001
3061,14.044800,9.501415,4.837313,4.98647,6.325643,4.797493,8.208745,5.83791,,,,,,,13.291196,9.002959,14.037706,0.25012698412698398,0.20250000000000001
3062,14.046716,9.501374,4.837303,4.986926,6.327565,4.797469,8.212681,5.838286,,,,,,,13.293135,9.002972,14.039559,0.25022486772486757,0.20250000000000001
3063,14.048631,9.501332,4.837293,4.987383,6.329488,4.797446,8.216619,5.838662,,,,,,,13.295074,9.002984,14.041414,0.25032275132275117,0.20250000000000001
3064,14.050546,9.501291,4.837283,4.987839,6.33141,4.797423,8.220558,5.839038,,,,,,,13.297013,9.002996,14.043268,0.25042063492063477,0.20250000000000001
3065,14.052462,9.501250,4.837273,4.988295,6.333332,4.797401,8.224498,5.839416,,,,,,,13.298953,9.003008,14.045122,0.25051851851851836,0.20250000000000001
3066,14.054377,9.501209,4.837263,4.988751,6.335253,4.797378,8.22844,5.839793,,,,,,,13.300893,9.003020,14.046977,0.25061640211640196,0.20250000000000001
3067,14.056293,9.501168,4.837253,4.989208,6.337175,4.797356,8.232382,5.84017,,,,,,,13.302833,9.003033,14.048832,0.25071428571428556,0.20250000000000001
3068,14.058208,9.501126,4.837243,4.989664,6.339096,4.797333,8.236326,5.840548,,,,,,,13.304774,9.003045,14.050688,0.25081216931216915,0.20250000000000001
3069,14.060124,9.501085,4.837233,4.99012,6.341017,4.79731,8.240272,5.840925,,,,,,,13.306716,9.003057,14.052544,0.25091005291005275,0.20250000000000001
3070,14.062039,9.501044,4.837223,4.990577,6.342938,4.797288,8.244218,5.841303,,,,,,,13.308658,9.003070,14.054400,0.25100793650793635,0.20250000000000001
3071,14.063955,9.501003,4.837213,4.991033,6.344858,4.797265,8.248166,5.84168,,,,,,,13.310600,9.003082,14.056256,0.25110582010581994,0.20250000000000001
3072,14.065870,9.500962,4.837203,4.991489,6.346778,4.797243,8.252115,5.842057,,,,,,,13.312543,9.003095,14.058113,0.25120370370370354,0.20250000000000001
3073,14.067786,9.500920,4.837193,4.991945,6.348698,4.79722,8.256066,5.842435,,,,,,,13.314487,9.003107,14.059970,0.25130158730158714,0.20250000000000001
3074,14.069701,9.500879,4.837183,4.992402,6.350618,4.797197,8.260017,5.842812,,,,,,,13.316431,9.003120,14.061828,0.25139947089947073,0.20250000000000001
3075,14.071617,9.500838,4.837173,4.992858,6.352537,4.797175,8.26397,5.843189,,,,,,,13.318376,9.003132,14.063686,0.25149735449735433,0.20250000000000001
3076,14.073532,9.500797,4.837163,4.993314,6.354457,4.797152,8.267924,5.843567,,,,,,,13.320322,9.003145,14.065544,0.25159523809523793,0.20250000000000001
3077,14.075447,9.500755,4.837153,4.993771,6.356376,4.797129,8.27188,5.843944,,,,,,,13.322268,9.003157,14.067403,0.25169312169312152,0.20250000000000001
3078,14.077363,9.500714,4.837143,4.994227,6.358294,4.797107,8.275837,5.844322,,,,,,,13.324215,9.003170,14.069262,0.25179100529100512,0.20250000000000001
3079,14.079278,9.500673,4.837133,4.994683,6.360213,4.797084,8.279795,5.844699,,,,,,,13.326163,9.003182,14.071121,0.25188888888888872,0.20250000000000001
3080,14.081194,9.500632,4.837123,4.995139,6.362131,4.797061,8.283754,5.845076,,,,,,,13.328112,9.003195,14.072981,0.25198677248677231,0.20250000000000001
3081,14.083109,9.500591,4.837113,4.995596,6.364049,4.797039,8.287714,5.845454,,,,,,,13.330061,9.003208,14.074841,0.25208465608465591,0.20250000000000001
3082,14.085025,9.500549,4.837103,4.996052,6.365967,4.797016,8.291676,5.845831,,,,,,,13.332011,9.003220,14.076702,0.25218253968253951,0.20250000000000001
3083,14.086940,9.500508,4.837093,4.996508,6.367884,4.796993,8.295639,5.846209,,,,,,,13.333960,9.003233,14.078563,0.25228042328042311,0.20250000000000001
3084,14.088856,9.500467,4.837083,4.996964,6.369801,4.79697,8.299603,5.846586,,,,,,,13.335909,9.003246,14.080425,0.25237830687830670,0.20250000000000001
3085,14.090771,9.500426,4.837073,4.997421,6.371718,4.796947,8.303569,5.846963,,,,,,,13.337859,9.003259,14.082287,0.25247619047619030,0.20250000000000001
3086,14.092687,9.500385,4.837063,4.997877,6.373635,4.796924,8.307536,5.847341,,,,,,,13.339808,9.003271,14.084150,0.25257407407407390,0.20250000000000001
3087,14.094602,9.500343,4.837053,4.998333,6.375552,4.796901,8.311504,5.847718,,,,,,,13.341758,9.003284,14.086013,0.25267195767195749,0.20250000000000001
3088,14.096517,9.500302,4.837043,4.99879,6.377468,4.796879,8.315473,5.848096,,,,,,,13.343708,9.003297,14.087876,0.25276984126984109,0.20250000000000001
3089,14.098433,9.500261,4.837033,4.999246,6.379384,4.796856,8.319443,5.848473,,,,,,,13.345658,9.003310,14.089740,0.25286772486772469,0.20250000000000001
3090,14.100348,9.500220,4.837023,4.999702,6.381299,4.796833,8.323415,5.84885,,,,,,,13.347609,9.003323,14.091605,0.25296560846560828,0.20250000000000001
3091,14.102264,9.500179,4.837013,5.000158,6.383215,4.79681,8.327388,5.849228,,,,,,,13.349560,9.003336,14.093470,0.25306349206349188,0.20250000000000001
3092,14.104179,9.500137,4.837003,5.000615,6.38513,4.796787,8.331362,5.849605,,,,,,,13.351511,9.003349,14.095336,0.25316137566137548,0.20250000000000001
3093,14.106095,9.500096,4.836993,5.001071,6.387045,4.796764,8.335338,5.849982,,,,,,,13.353462,9.003362,14.097202,0.25325925925925907,0.20250000000000001
3094,14.108010,9.500055,4.836983,5.001527,6.388959,4.796741,8.339314,5.85036,,,,,,,13.355414,9.003375,14.099068,0.25335714285714267,0.20250000000000001
3095,14.109926,9.500014,4.836973,5.001984,6.390874,4.796718,8.343292,5.850737,,,,,,,13.357367,9.003388,14.100935,0.25345502645502627,0.20250000000000001
3096,14.111841,9.499973,4.836963,5.00244,6.392788,4.796695,8.347272,5.851115,,,,,,,13.359320,9.003401,14.102803,0.25355291005290986,0.20250000000000001
3097,14.113757,9.499931,4.836953,5.002896,6.394701,4.796672,8.351252,5.851492,,,,,,,13.361273,9.003414,14.104672,0.25365079365079346,0.20250000000000001
3098,14.115672,9.499890,4.836943,5.003352,6.396615,4.796648,8.355234,5.851869,,,,,,,13.363227,9.003427,14.106540,0.25374867724867706,0.20250000000000001
3099,14.117587,9.499849,4.836933,5.003809,6.398528,4.796625,8.359217,5.852247,,,,,,,13.365181,9.003441,14.108410,0.25384656084656065,0.20250000000000001
3100,14.119503,9.499808,4.836923,5.004265,6.400441,4.796602,8.363201,5.852624,,,,,,,13.367136,9.003454,14.110280,0.25394444444444425,0.20250000000000001
3101,14.121418,9.499766,4.836913,5.004721,6.402354,4.796579,8.367186,5.853002,,,,,,,13.369092,9.003467,14.112151,0.25404232804232785,0.20250000000000001
3102,14.123334,9.499725,4.836903,5.005178,6.404266,4.796556,8.371173,5.853379,,,,,,,13.371048,9.003480,14.114022,0.25414021164021144,0.20250000000000001
3103,14.125249,9.499684,4.836893,5.005634,6.406178,4.796533,8.37516,5.853756,,,,,,,13.373005,9.003494,14.115894,0.25423809523809504,0.20250000000000001
3104,14.127165,9.499643,4.836883,5.00609,6.40809,4.796509,8.37915,5.854134,,,,,,,13.374962,9.003507,14.117766,0.25433597883597864,0.20250000000000001
3105,14.129080,9.499602,4.836873,5.006546,6.410002,4.796486,8.38314,5.854511,,,,,,,13.376921,9.003520,14.119639,0.25443386243386223,0.20250000000000001
3106,14.130996,9.499560,4.836863,5.007003,6.411913,4.796463,8.387131,5.854888,,,,,,,13.378880,9.003534,14.121513,0.25453174603174583,0.20250000000000001
3107,14.132911,9.499519,4.836853,5.007459,6.413824,4.79644,8.391124,5.855266,,,,,,,13.380840,9.003547,14.123388,0.25462962962962943,0.20250000000000001
3108,14.134827,9.499478,4.836843,5.007915,6.415735,4.796416,8.395118,5.855643,,,,,,,13.382800,9.003560,14.125263,0.25472751322751302,0.20250000000000001
3109,14.136742,9.499437,4.836833,5.008372,6.417645,4.796393,8.399113,5.856021,,,,,,,13.384762,9.003574,14.127139,0.25482539682539662,0.20250000000000001
3110,14.138658,9.499396,4.836823,5.008828,6.419556,4.79637,8.40311,5.856398,,,,,,,13.386723,9.003587,14.129015,0.25492328042328022,0.20250000000000001
3111,14.140573,9.499354,4.836813,5.009284,6.421465,4.796346,8.407107,5.856775,,,,,,,13.388684,9.003601,14.130892,0.25502116402116382,0.20250000000000001
3112,14.142488,9.499313,4.836803,5.00974,6.423375,4.796323,8.411106,5.857153,,,,,,,13.390645,9.003614,14.132770,0.25511904761904741,0.20250000000000001
3113,14.144404,9.499272,4.836793,5.010197,6.425284,4.7963,8.415106,5.85753,,,,,,,13.392607,9.003628,14.134649,0.25521693121693101,0.20250000000000001
3114,14.146319,9.499231,4.836783,5.010653,6.427193,4.796276,8.419107,5.857908,,,,,,,13.394569,9.003642,14.136528,0.25531481481481466,0.20250000000000001
3115,14.148235,9.499190,4.836773,5.011109,6.429102,4.796253,8.42311,5.858285,,,,,,,13.396530,9.003655,14.138408,0.25541269841269826,0.20250000000000001
3116,14.150150,9.499148,4.836763,5.011566,6.431011,4.796229,8.427114,5.858662,,,,,,,13.398492,9.003669,14.140289,0.25551058201058185,0.20250000000000001
3117,14.152066,9.499107,4.836753,5.012022,6.432919,4.796206,8.431119,5.85904,,,,,,,13.400455,9.003682,14.142170,0.25560846560846551,0.20250000000000001
3118,14.153981,9.499066,4.836743,5.012478,6.434827,4.796182,8.435125,5.859417,,,,,,,13.402417,9.003696,14.144052,0.25570634920634916,0.20250000000000001
3119,14.155897,9.499025,4.836733,5.012934,6.436734,4.796159,8.439132,5.859794,,,,,,,13.404380,9.003710,14.145935,0.25580423280423276,0.20250000000000001
3120,14.157812,9.498984,4.836723,5.013391,6.438641,4.796135,8.443141,5.860172,,,,,,,13.406343,9.003724,14.147819,0.25590211640211635,0.20250000000000001
3121,14.159728,9.498942,4.836713,5.013847,6.440548,4.796112,8.44715,5.860549,,,,,,,13.408307,9.003737,14.149704,0.25600000000000001,0.20250000000000001
3122,14.161643,9.498901,4.836703,5.014303,6.442455,4.796088,8.451161,5.860927,,,,,,,13.410271,9.003751,14.151589,0.25601737451737450,0.20250000000000001
3123,14.163558,9.498860,4.836693,5.01476,6.444361,4.796065,8.455174,5.861304,,,,,,,13.412235,9.003765,14.153475,0.25603474903474899,0.20250000000000001
3124,14.165474,9.498819,4.836683,5.015216,6.446267,4.796041,8.459187,5.861681,,,,,,,13.414200,9.003779,14.155362,0.25605212355212348,0.20250000000000001
3125,14.167389,9.498777,4.836673,5.015672,6.448173,4.796017,8.463202,5.862059,,,,,,,13.416165,9.003793,14.157250,0.25606949806949797,0.20250000000000001
3126,14.169305,9.498736,4.836663,5.016128,6.450079,4.795994,8.467217,5.862436,,,,,,,13.418131,9.003807,14.159138,0.25608687258687246,0.20250000000000001
3127,14.171220,9.498695,4.836653,5.016585,6.451984,4.79597,8.471234,5.862814,,,,,,,13.420097,9.003821,14.161027,0.25610424710424695,0.20250000000000001
3128,14.173136,9.498654,4.836643,5.017041,6.453889,4.795946,8.475253,5.863191,,,,,,,13.422064,9.003835,14.162918,0.25612162162162144,0.20250000000000001
3129,14.175051,9.498613,4.836633,5.017497,6.455793,4.795923,8.479272,5.863568,,,,,,,13.424032,9.003849,14.164809,0.25613899613899593,0.20250000000000001
3130,14.176967,9.498571,4.836623,5.017954,6.457697,4.795899,8.483293,5.863946,,,,,,,13.426000,9.003863,14.166701,0.25615637065637042,0.20250000000000001
3131,14.178882,9.498530,4.836613,5.01841,6.459601,4.795875,8.487314,5.864323,,,,,,,13.427969,9.003877,14.168593,0.25617374517374492,0.20250000000000001
3132,14.180798,9.498489,4.836603,5.018866,6.461505,4.795852,8.491337,5.864701,,,,,,,13.429939,9.003891,14.170487,0.25619111969111941,0.20250000000000001
3133,14.182713,9.498448,4.836593,5.019322,6.463408,4.795828,8.495362,5.865078,,,,,,,13.431910,9.003905,14.172382,0.25620849420849390,0.20250000000000001
3134,14.184628,9.498407,4.836583,5.019779,6.465311,4.795804,8.499387,5.865455,,,,,,,13.433881,9.003919,14.174277,0.25622586872586839,0.20250000000000001
3135,14.186544,9.498365,4.836573,5.020235,6.467214,4.79578,8.503414,5.865833,,,,,,,13.435853,9.003933,14.176173,0.25624324324324288,0.20250000000000001
3136,14.188459,9.498324,4.836563,5.020691,6.469116,4.795756,8.507441,5.86621,,,,,,,13.437826,9.003948,14.178071,0.25626061776061737,0.20250000000000001
3137,14.190375,9.498283,4.836553,5.021148,6.471018,4.795732,8.51147,5.866587,,,,,,,13.439799,9.003962,14.179969,0.25627799227799186,0.20250000000000001
3138,14.192290,9.498242,4.836543,5.021604,6.47292,4.795709,8.5155,5.866965,,,,,,,13.441772,9.003976,14.181868,0.25629536679536635,0.20250000000000001
3139,14.194206,9.498201,4.836533,5.02206,6.474822,4.795685,8.519532,5.867342,,,,,,,13.443746,9.003990,14.183768,0.25631274131274084,0.20250000000000001
3140,14.196121,9.498159,4.836523,5.022516,6.476723,4.795661,8.523564,5.86772,,,,,,,13.445719,9.004005,14.185669,0.25633011583011533,0.20250000000000001
3141,14.198037,9.498118,4.836513,5.022973,6.478624,4.795637,8.527598,5.868097,,,,,,,13.447693,9.004019,14.187571,0.25634749034748983,0.20250000000000001
3142,14.199952,9.498077,4.836503,5.023429,6.480524,4.795613,8.531633,5.868474,,,,,,,13.449667,9.004034,14.189473,0.25636486486486432,0.20250000000000001
3143,14.201868,9.498036,4.836494,5.023885,6.482424,4.795589,8.535669,5.868852,,,,,,,13.451641,9.004048,14.191377,0.25638223938223881,0.20250000000000001
3144,14.203783,9.497995,4.836484,5.024342,6.484324,4.795565,8.539706,5.869229,,,,,,,13.453615,9.004062,14.193282,0.25639961389961330,0.20250000000000001
3145,14.205699,9.497953,4.836474,5.024798,6.486224,4.795541,8.543745,5.869607,,,,,,,13.455589,9.004077,14.195188,0.25641698841698779,0.20250000000000001
3146,14.207614,9.497912,4.836464,5.025254,6.488123,4.795517,8.547784,5.869984,,,,,,,13.457564,9.004091,14.197095,0.25643436293436228,0.20250000000000001
3147,14.209529,9.497871,4.836454,5.02571,6.490022,4.795493,8.551825,5.870361,,,,,,,13.459539,9.004106,14.199002,0.25645173745173677,0.20250000000000001
3148,14.211445,9.497830,4.836444,5.026167,6.49192,4.795469,8.555867,5.870739,,,,,,,13.461514,9.004120,14.200911,0.25646911196911126,0.20250000000000001
3149,14.213360,9.497788,4.836434,5.026623,6.493818,4.795445,8.55991,5.871116,,,,,,,13.463490,9.004135,14.202821,0.25648648648648581,0.20250000000000001
3150,14.215276,9.497747,4.836424,5.027079,6.495716,4.795421,8.563955,5.871493,,,,,,,13.465466,9.004150,14.204732,0.25650386100386036,0.20250000000000001
3151,14.217191,9.497706,4.836414,5.027536,6.497614,4.795397,8.568,5.871871,,,,,,,13.467443,9.004164,14.206644,0.25652123552123485,0.20250000000000001
3152,14.219107,9.497665,4.836404,5.027992,6.499511,4.795372,8.572047,5.872248,,,,,,,13.469420,9.004179,14.208557,0.25653861003860934,0.20250000000000001
3153,14.221022,9.497624,4.836394,5.028448,6.501408,4.795348,8.576095,5.872626,,,,,,,13.471397,9.004194,14.210471,0.25655598455598388,0.20250000000000001
3154,14.222938,9.497582,4.836384,5.028904,6.503305,4.795324,8.580144,5.873003,,,,,,,13.473375,9.004208,14.212386,0.25657335907335843,0.20250000000000001
3155,14.224853,9.497541,4.836374,5.029361,6.505201,4.7953,8.584194,5.87338,,,,,,,13.475354,9.004223,14.214302,0.25659073359073292,0.20250000000000001
3156,14.226769,9.497500,4.836364,5.029817,6.507097,4.795276,8.588245,5.873758,,,,,,,13.477333,9.004238,14.216219,0.25660810810810741,0.20250000000000001
3157,14.228684,9.497459,4.836354,5.030273,6.508992,4.795251,8.592298,5.874135,,,,,,,13.479313,9.004253,14.218138,0.25662548262548196,0.20250000000000001
3158,14.230599,9.497418,4.836344,5.03073,6.510887,4.795227,8.596352,5.874513,,,,,,,13.481294,9.004267,14.220057,0.25664285714285651,0.20250000000000001
3159,14.232515,9.497376,4.836334,5.031186,6.512782,4.795203,8.600406,5.87489,,,,,,,13.483275,9.004282,14.221978,0.25666023166023100,0.20250000000000001
3160,14.234430,9.497335,4.836324,5.031642,6.514677,4.795179,8.604462,5.875267,,,,,,,13.485257,9.004297,14.223899,0.25667760617760549,0.20250000000000001
3161,14.236346,9.497294,4.836314,5.032098,6.516571,4.795154,8.60852,5.875645,,,,,,,13.487240,9.004312,14.225822,0.25669498069498004,0.20250000000000001
3162,14.238261,9.497253,4.836304,5.032555,6.518465,4.79513,8.612578,5.876022,,,,,,,13.489223,9.004327,14.227746,0.25671235521235458,0.20250000000000001
3163,14.240177,9.497212,4.836294,5.033011,6.520359,4.795106,8.616638,5.8764,,,,,,,13.491208,9.004342,14.229671,0.25672972972972907,0.20250000000000001
3164,14.242092,9.497170,4.836284,5.033467,6.522252,4.795081,8.620698,5.876777,,,,,,,13.493193,9.004357,14.231597,0.25674710424710356,0.20250000000000001
3165,14.244008,9.497129,4.836274,5.033924,6.524145,4.795057,8.62476,5.877154,,,,,,,13.495178,9.004372,14.233525,0.25676447876447811,0.20250000000000001
3166,14.245923,9.497088,4.836264,5.03438,6.526037,4.795033,8.628823,5.877532,,,,,,,13.497164,9.004387,14.235453,0.25678185328185266,0.20250000000000001
3167,14.247839,9.497047,4.836254,5.034836,6.527929,4.795008,8.632887,5.877909,,,,,,,13.499150,9.004402,14.237383,0.25679922779922715,0.20250000000000001
3168,14.249754,9.497005,4.836244,5.035292,6.529821,4.794984,8.636953,5.878286,,,,,,,13.501136,9.004417,14.239314,0.25681660231660164,0.20250000000000001
3169,14.251669,9.496964,4.836234,5.035749,6.531713,4.794959,8.641019,5.878664,,,,,,,13.503122,9.004433,14.241246,0.25683397683397619,0.20250000000000001
3170,14.253585,9.496923,4.836224,5.036205,6.533604,4.794935,8.645087,5.879041,,,,,,,13.505108,9.004448,14.243179,0.25685135135135073,0.20250000000000001
3171,14.255500,9.496882,4.836214,5.036661,6.535495,4.79491,8.649155,5.879419,,,,,,,13.507094,9.004463,14.245114,0.25686872586872522,0.20250000000000001
3172,14.257416,9.496841,4.836204,5.037118,6.537385,4.794886,8.653225,5.879796,,,,,,,13.509080,9.004478,14.247050,0.25688610038609971,0.20250000000000001
