TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/03,51,I+LIQG,B-F1,2.290965,2.290965,0.000000,0,0.000000,2.290965,2.290965,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_I+LIQG_B-F1,,,0.000000,0.000000
MC,2024/05/03,51,I+LIQG,B-FC,2.607632,2.607632,0.000000,0,0.000000,2.607632,2.607632,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_I+LIQG_B-FC,,,0.000000,0.000000
MC,2024/05/03,51,I+LIQG,B-FG1,2.651778,2.651778,0.000000,0,0.000000,2.651778,2.651778,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_I+LIQG_B-FG1,,,0.000000,0.000000
MC,2024/05/03,51,I+LIQG,B-M0,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_I+LIQG_B-M0,,,0.000000,0.000000
MC,2024/05/03,51,I+LIQG,B-M1,2.417657,2.417657,0.000000,0,0.000000,2.417657,2.417657,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_I+LIQG_B-M1,,,0.000000,0.000000
MC,2024/05/03,51,I+LIQG,B-M2,2.869348,2.869348,0.000000,0,0.000000,2.869348,2.869348,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_I+LIQG_B-M2,,,0.000000,0.000000
MC,2024/05/03,51,I+LIQG,B-MG1,2.587104,2.587104,0.000000,0,0.000000,2.587104,2.587104,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_I+LIQG_B-MG1,,,0.000000,0.000000
MC,2024/05/03,51,INBUMAX,A,12.137748,12.137748,0.000000,0,0.000000,12.137748,12.137748,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INBUMAX_A,,,0.000000,0.000000
MC,2024/05/03,51,INBUMAX,B-1,9.899779,9.899779,0.000000,0,0.000000,9.899779,9.899779,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INBUMAX_B-1,,,0.000000,0.000000
MC,2024/05/03,51,INBUMAX,B-2,10.963735,10.963735,0.000000,0,0.000000,10.963735,10.963735,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INBUMAX_B-2,,,0.000000,0.000000
MC,2024/05/03,51,INBUMAX,B-3,11.536260,11.536260,0.000000,0,0.000000,11.536260,11.536260,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INBUMAX_B-3,,,0.000000,0.000000
MC,2024/05/03,51,INBUMAX,B-4,11.698436,11.698436,0.000000,0,0.000000,11.698436,11.698436,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INBUMAX_B-4,,,0.000000,0.000000
MC,2024/05/03,51,INBUREX,A,35.358272,35.358272,0.000000,0,0.000000,35.358272,35.358272,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INBUREX_A,,,0.000000,0.000000
MC,2024/05/03,51,INBUREX,B-1,44.794712,44.794712,0.000000,0,0.000000,44.794712,44.794712,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INBUREX_B-1,,,0.000000,0.000000
MC,2024/05/03,51,INBUREX,B-2,45.700343,45.700343,0.000000,0,0.000000,45.700343,45.700343,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INBUREX_B-2,,,0.000000,0.000000
MC,2024/05/03,51,INBUREX,B-3,46.159991,46.159991,0.000000,0,0.000000,46.159991,46.159991,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INBUREX_B-3,,,0.000000,0.000000
MC,2024/05/03,51,INCOME,A,0.774033,0.774033,0.000000,0,0.000000,0.774033,0.774033,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INCOME_A,,,0.000000,0.000000
MC,2024/05/03,51,INCOME,F,0.687085,0.687085,0.000000,0,0.000000,0.687085,0.687085,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INCOME_F,,,0.000000,0.000000
MC,2024/05/03,51,INCOME,FA,0.735104,0.735104,0.000000,0,0.000000,0.735104,0.735104,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INCOME_FA,,,0.000000,0.000000
MC,2024/05/03,51,INCOME,FC,0.736502,0.736502,0.000000,0,0.000000,0.736502,0.736502,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INCOME_FC,,,0.000000,0.000000
MC,2024/05/03,51,INCOME,FD,0.734012,0.734012,0.000000,0,0.000000,0.734012,0.734012,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INCOME_FD,,,0.000000,0.000000
MC,2024/05/03,51,INCOME,M,0.688196,0.688196,0.000000,0,0.000000,0.688196,0.688196,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INCOME_M,,,0.000000,0.000000
MC,2024/05/03,51,INCOME,MC,0.767990,0.767990,0.000000,0,0.000000,0.767990,0.767990,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INCOME_MC,,,0.000000,0.000000
MC,2024/05/03,51,INCOME,MD,0.708512,0.708512,0.000000,0,0.000000,0.708512,0.708512,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INCOME_MD,,,0.000000,0.000000
MC,2024/05/03,51,INCOME,X,0.742738,0.742738,0.000000,0,0.000000,0.742738,0.742738,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INCOME_X,,,0.000000,0.000000
MC,2024/05/03,51,INCOME,XC,0.769226,0.769226,0.000000,0,0.000000,0.769226,0.769226,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INCOME_XC,,,0.000000,0.000000
MC,2024/05/03,51,INCOME,XD,0.770887,0.770887,0.000000,0,0.000000,0.770887,0.770887,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INCOME_XD,,,0.000000,0.000000
MC,2024/05/03,51,INCOME,XF,0.783168,0.783168,0.000000,0,0.000000,0.783168,0.783168,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INCOME_XF,,,0.000000,0.000000
MC,2024/05/03,51,INVEXCO,A,140.473217,140.473217,0.000000,0,0.000000,140.473217,140.473217,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXCO_A,,,0.000000,0.000000
MC,2024/05/03,51,INVEXCO,BE,132.208703,132.208703,0.000000,0,0.000000,132.208703,132.208703,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXCO_BE,,,0.000000,0.000000
MC,2024/05/03,51,INVEXCO,BF,122.599839,122.599839,0.000000,0,0.000000,122.599839,122.599839,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXCO_BF,,,0.000000,0.000000
MC,2024/05/03,51,INVEXCO,BM,129.737552,129.737552,0.000000,0,0.000000,129.737552,129.737552,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXCO_BM,,,0.000000,0.000000
MC,2024/05/03,51,INVEXCP,A,188.970222,188.970222,0.000000,0,0.000000,188.970222,188.970222,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXCP_A,,,0.000000,0.000000
MC,2024/05/03,51,INVEXCP,BF1,188.970208,188.970208,0.000000,0,0.000000,188.970208,188.970208,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXCP_BF1,,,0.000000,0.000000
MC,2024/05/03,51,INVEXCP,BF2,214.657336,214.657336,0.000000,0,0.000000,214.657336,214.657336,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXCP_BF2,,,0.000000,0.000000
MC,2024/05/03,51,INVEXCP,BF3,230.316163,230.316163,0.000000,0,0.000000,230.316163,230.316163,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXCP_BF3,,,0.000000,0.000000
MC,2024/05/03,51,INVEXCP,BF4,201.125610,201.125610,0.000000,0,0.000000,201.125610,201.125610,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXCP_BF4,,,0.000000,0.000000
MC,2024/05/03,51,INVEXDX,A,286.870288,286.870288,0.000000,0,0.000000,286.870288,286.870288,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXDX_A,,,0.000000,0.000000
MC,2024/05/03,51,INVEXDX,BE1,315.035606,315.035606,0.000000,0,0.000000,315.035606,315.035606,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXDX_BE1,,,0.000000,0.000000
MC,2024/05/03,51,INVEXDX,BE2,328.091570,328.091570,0.000000,0,0.000000,328.091570,328.091570,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXDX_BE2,,,0.000000,0.000000
MC,2024/05/03,51,INVEXDX,BM,286.870290,286.870290,0.000000,0,0.000000,286.870290,286.870290,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXDX_BM,,,0.000000,0.000000
MC,2024/05/03,51,INVEXGU,A,234.564831,234.564831,0.000000,0,0.000000,234.564831,234.564831,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXGU_A,,,0.000000,0.000000
MC,2024/05/03,51,INVEXGU,BE1,262.339624,262.339624,0.000000,0,0.000000,262.339624,262.339624,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXGU_BE1,,,0.000000,0.000000
MC,2024/05/03,51,INVEXGU,BE2,286.132177,286.132177,0.000000,0,0.000000,286.132177,286.132177,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXGU_BE2,,,0.000000,0.000000
MC,2024/05/03,51,INVEXGU,BE3,289.464577,289.464577,0.000000,0,0.000000,289.464577,289.464577,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXGU_BE3,,,0.000000,0.000000
MC,2024/05/03,51,INVEXGU,BM1,234.564861,234.564861,0.000000,0,0.000000,234.564861,234.564861,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXGU_BM1,,,0.000000,0.000000
MC,2024/05/03,51,INVEXGU,BM2,257.240518,257.240518,0.000000,0,0.000000,257.240518,257.240518,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXGU_BM2,,,0.000000,0.000000
MC,2024/05/03,51,INVEXGU,BM3,260.273272,260.273272,0.000000,0,0.000000,260.273272,260.273272,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXGU_BM3,,,0.000000,0.000000
MC,2024/05/03,51,INVEXLP,A,5.722581,5.722581,0.000000,0,0.000000,5.722581,5.722581,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXLP_A,,,0.000000,0.000000
MC,2024/05/03,51,INVEXLP,BE1,6.430234,6.430234,0.000000,0,0.000000,6.430234,6.430234,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXLP_BE1,,,0.000000,0.000000
MC,2024/05/03,51,INVEXLP,BF1,5.703119,5.703119,0.000000,0,0.000000,5.703119,5.703119,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXLP_BF1,,,0.000000,0.000000
MC,2024/05/03,51,INVEXLP,BF2,5.707644,5.707644,0.000000,0,0.000000,5.707644,5.707644,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXLP_BF2,,,0.000000,0.000000
MC,2024/05/03,51,INVEXLP,BF3,6.127669,6.127669,0.000000,0,0.000000,6.127669,6.127669,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXLP_BF3,,,0.000000,0.000000
MC,2024/05/03,51,INVEXLP,BM,5.970553,5.970553,0.000000,0,0.000000,5.970553,5.970553,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXLP_BM,,,0.000000,0.000000
MC,2024/05/03,51,INVEXMP,A,2.833869,2.833869,0.000000,0,0.000000,2.833869,2.833869,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXMP_A,,,0.000000,0.000000
MC,2024/05/03,51,INVEXMP,B1,2.849067,2.849067,0.000000,0,0.000000,2.849067,2.849067,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXMP_B1,,,0.000000,0.000000
MC,2024/05/03,51,INVEXMP,B2,3.117677,3.117677,0.000000,0,0.000000,3.117677,3.117677,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXMP_B2,,,0.000000,0.000000
MC,2024/05/03,51,INVEXMP,BE,2.879991,2.879991,0.000000,0,0.000000,2.879991,2.879991,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXMP_BE,,,0.000000,0.000000
MC,2024/05/03,51,INVEXMP,BM,2.866219,2.866219,0.000000,0,0.000000,2.866219,2.866219,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_INVEXMP_BM,,,0.000000,0.000000
MC,2024/05/03,51,IXECP,BE1,3.772626,3.772626,0.000000,0,0.000000,3.772626,3.772626,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_IXECP_BE1,,,0.000000,0.000000
MC,2024/05/03,51,IXEFIN,BM2,2.167585,2.167585,0.000000,0,0.000000,2.167585,2.167585,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_IXEFIN_BM2,,,0.000000,0.000000
MC,2024/05/03,51,IXEFIN,E1,2.187853,2.187853,0.000000,0,0.000000,2.187853,2.187853,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_IXEFIN_E1,,,0.000000,0.000000
MC,2024/05/03,51,IXEMP,BE5,4.086428,4.086428,0.000000,0,0.000000,4.086428,4.086428,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_IXEMP_BE5,,,0.000000,0.000000
MC,2024/05/03,51,IXEMP,BM5,4.086428,4.086428,0.000000,0,0.000000,4.086428,4.086428,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_IXEMP_BM5,,,0.000000,0.000000
MC,2024/05/03,51,LIQUIDO,A,20.128933,20.128933,0.000000,0,0.000000,20.128933,20.128933,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_LIQUIDO_A,,,0.000000,0.000000
MC,2024/05/03,51,LIQUIDO,F1,13.799727,13.799727,0.000000,0,0.000000,13.799727,13.799727,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_LIQUIDO_F1,,,0.000000,0.000000
MC,2024/05/03,51,LIQUIDO,F2,16.507986,16.507986,0.000000,0,0.000000,16.507986,16.507986,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_LIQUIDO_F2,,,0.000000,0.000000
MC,2024/05/03,51,LIQUIDO,M1,15.774615,15.774615,0.000000,0,0.000000,15.774615,15.774615,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_LIQUIDO_M1,,,0.000000,0.000000
MC,2024/05/03,51,LIQUIDO,X1,17.417057,17.417057,0.000000,0,0.000000,17.417057,17.417057,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_LIQUIDO_X1,,,0.000000,0.000000
MC,2024/05/03,51,LIQUIDO,X3,15.788769,15.788769,0.000000,0,0.000000,15.788769,15.788769,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_LIQUIDO_X3,,,0.000000,0.000000
MC,2024/05/03,51,MAXIMO,A,1.112182,1.112182,0.000000,0,0.000000,1.112182,1.112182,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MAXIMO_A,,,0.000000,0.000000
MC,2024/05/03,51,MAXIMO,B,1.034837,1.034837,0.000000,0,0.000000,1.034837,1.034837,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MAXIMO_B,,,0.000000,0.000000
MC,2024/05/03,51,MAXIMO,E,1.076563,1.076563,0.000000,0,0.000000,1.076563,1.076563,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MAXIMO_E,,,0.000000,0.000000
MC,2024/05/03,51,MAXIMO,M,1.041692,1.041692,0.000000,0,0.000000,1.041692,1.041692,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MAXIMO_M,,,0.000000,0.000000
MC,2024/05/03,51,MIFDLLS,A,1.816910,1.816910,0.000000,0,0.000000,1.816910,1.816910,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MIFDLLS_A,,,0.000000,0.000000
MC,2024/05/03,51,MONEX28,A,31.213995,31.213995,0.000000,0,0.000000,31.213995,31.213995,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEX28_A,,,0.000000,0.000000
MC,2024/05/03,51,MONEX28,BEC-1,33.277320,33.277320,0.000000,0,0.000000,33.277320,33.277320,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEX28_BEC-1,,,0.000000,0.000000
MC,2024/05/03,51,MONEX28,BEC-2,31.850217,31.850217,0.000000,0,0.000000,31.850217,31.850217,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEX28_BEC-2,,,0.000000,0.000000
MC,2024/05/03,51,MONEX28,BEC-3,29.491245,29.491245,0.000000,0,0.000000,29.491245,29.491245,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEX28_BEC-3,,,0.000000,0.000000
MC,2024/05/03,51,MONEX28,BEC-A,31.574768,31.574768,0.000000,0,0.000000,31.574768,31.574768,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEX28_BEC-A,,,0.000000,0.000000
MC,2024/05/03,51,MONEX28,BFC-1,30.403630,30.403630,0.000000,0,0.000000,30.403630,30.403630,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEX28_BFC-1,,,0.000000,0.000000
MC,2024/05/03,51,MONEX28,BFC-2,28.872033,28.872033,0.000000,0,0.000000,28.872033,28.872033,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEX28_BFC-2,,,0.000000,0.000000
MC,2024/05/03,51,MONEX28,BFC-3,23.752356,23.752356,0.000000,0,0.000000,23.752356,23.752356,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEX28_BFC-3,,,0.000000,0.000000
MC,2024/05/03,51,MONEX28,BMC-1,30.724427,30.724427,0.000000,0,0.000000,30.724427,30.724427,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEX28_BMC-1,,,0.000000,0.000000
MC,2024/05/03,51,MONEXCP,A,2.921895,2.921895,0.000000,0,0.000000,2.921895,2.921895,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEXCP_A,,,0.000000,0.000000
MC,2024/05/03,51,MONEXCP,BEC-0,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEXCP_BEC-0,,,0.000000,0.000000
MC,2024/05/03,51,MONEXCP,BEC-1,3.269387,3.269387,0.000000,0,0.000000,3.269387,3.269387,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEXCP_BEC-1,,,0.000000,0.000000
MC,2024/05/03,51,MONEXCP,BEC-2,3.065538,3.065538,0.000000,0,0.000000,3.065538,3.065538,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEXCP_BEC-2,,,0.000000,0.000000
MC,2024/05/03,51,MONEXCP,BEC-3,2.916641,2.916641,0.000000,0,0.000000,2.916641,2.916641,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEXCP_BEC-3,,,0.000000,0.000000
MC,2024/05/03,51,MONEXCP,BEC-A,3.118951,3.118951,0.000000,0,0.000000,3.118951,3.118951,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEXCP_BEC-A,,,0.000000,0.000000
MC,2024/05/03,51,MONEXCP,BEG-0,3.717356,3.717356,0.000000,0,0.000000,3.717356,3.717356,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEXCP_BEG-0,,,0.000000,0.000000
MC,2024/05/03,51,MONEXCP,BFC-1,2.602042,2.602042,0.000000,0,0.000000,2.602042,2.602042,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEXCP_BFC-1,,,0.000000,0.000000
MC,2024/05/03,51,MONEXCP,BFC-2,2.468173,2.468173,0.000000,0,0.000000,2.468173,2.468173,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEXCP_BFC-2,,,0.000000,0.000000
MC,2024/05/03,51,MONEXCP,BFC-3,2.287681,2.287681,0.000000,0,0.000000,2.287681,2.287681,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEXCP_BFC-3,,,0.000000,0.000000
MC,2024/05/03,51,MONEXCP,BMB,3.264952,3.264952,0.000000,0,0.000000,3.264952,3.264952,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEXCP_BMB,,,0.000000,0.000000
MC,2024/05/03,51,MONEXCP,BMC-1,3.002121,3.002121,0.000000,0,0.000000,3.002121,3.002121,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEXCP_BMC-1,,,0.000000,0.000000
MC,2024/05/03,51,MONEXCP,BMC-2,2.919260,2.919260,0.000000,0,0.000000,2.919260,2.919260,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEXCP_BMC-2,,,0.000000,0.000000
MC,2024/05/03,51,MONEXCP,BMC-3,2.690254,2.690254,0.000000,0,0.000000,2.690254,2.690254,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEXCP_BMC-3,,,0.000000,0.000000
MC,2024/05/03,51,MONEXM+,A,55.066537,55.066537,0.000000,0,0.000000,55.066537,55.066537,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEXM+_A,,,0.000000,0.000000
MC,2024/05/03,51,MONEXM+,BEC-1,54.172262,54.172262,0.000000,0,0.000000,54.172262,54.172262,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEXM+_BEC-1,,,0.000000,0.000000
MC,2024/05/03,51,MONEXM+,BEC-2,52.504475,52.504475,0.000000,0,0.000000,52.504475,52.504475,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEXM+_BEC-2,,,0.000000,0.000000
MC,2024/05/03,51,MONEXM+,BEC-3,48.319790,48.319790,0.000000,0,0.000000,48.319790,48.319790,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEXM+_BEC-3,,,0.000000,0.000000
MC,2024/05/03,51,MONEXM+,BEC-A,52.494302,52.494302,0.000000,0,0.000000,52.494302,52.494302,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEXM+_BEC-A,,,0.000000,0.000000
MC,2024/05/03,51,MONEXM+,BEM-1,58.264010,58.264010,0.000000,0,0.000000,58.264010,58.264010,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEXM+_BEM-1,,,0.000000,0.000000
MC,2024/05/03,51,MONEXM+,BFC-1,48.638021,48.638021,0.000000,0,0.000000,48.638021,48.638021,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEXM+_BFC-1,,,0.000000,0.000000
MC,2024/05/03,51,MONEXM+,BFC-2,45.241204,45.241204,0.000000,0,0.000000,45.241204,45.241204,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEXM+_BFC-2,,,0.000000,0.000000
MC,2024/05/03,51,MONEXM+,BFC-3,36.139141,36.139141,0.000000,0,0.000000,36.139141,36.139141,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEXM+_BFC-3,,,0.000000,0.000000
MC,2024/05/03,51,MONEXM+,BMC-1,50.086250,50.086250,0.000000,0,0.000000,50.086250,50.086250,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MONEXM+_BMC-1,,,0.000000,0.000000
MC,2024/05/03,51,MPAGORF,A,1.392638,1.392638,0.000000,0,0.000000,1.392638,1.392638,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MPAGORF_A,,,0.000000,0.000000
MC,2024/05/03,51,MPAGORF,B1,1.323630,1.323630,0.000000,0,0.000000,1.323630,1.323630,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MPAGORF_B1,,,0.000000,0.000000
MC,2024/05/03,51,MPAGORF,B3,1.368994,1.368994,0.000000,0,0.000000,1.368994,1.368994,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MPAGORF_B3,,,0.000000,0.000000
MC,2024/05/03,51,MULTIAR,A,3.204949,3.204949,0.000000,0,0.000000,3.204949,3.204949,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MULTIAR_A,,,0.000000,0.000000
MC,2024/05/03,51,MULTIAR,BE-1,3.719051,3.719051,0.000000,0,0.000000,3.719051,3.719051,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_MULTIAR_BE-1,,,0.000000,0.000000
