,,,BETAS,ADICIONALES,,,,,
51,AFIRVIS,D,0.000881845449644466,,,,4.44713461209511e-08,0.000210882303954009,0.00334765279299985
51,ALTERN,A,0.00208209615057172,,,,1.42900099259781e-06,0.0011954082953526,0.0189765183881198
51,APIBONO,APIF,0.0235045530667616,,,,7.11151261905506e-06,0.00266674194834353,0.0423332160366051
51,APIBONO,E4,0.0234359864291924,,,,7.10055582793323e-06,0.00266468681610677,0.0423005918237461
51,APICP,APIM,0.000892040096411316,,,,9.62061604600327e-08,0.000310171179286588,0.00492381482551164
51,APICP,E1,0.000877939701239402,,,,9.80517988263121e-08,0.000313132238561142,0.00497082018425839
51,APOLO10,B-3,0.000699347862466212,,,,1.0005410598591e-07,0.000316313303523437,0.00502131802502583
51,APOLO10,E,0.000696316747619144,,,,1.03007013735723e-07,0.000320947057527754,0.00509487658941826
51,AXESLP,E3,0.0243652953985514,,,,4.13428393509318e-06,0.00203329386343764,0.0322775394298184
51,AXESLP,M1,0.0243083712168484,,,,4.12180498494686e-06,0.00203022289045978,0.0322287892451238
51,AXESMP,E2,0.00102930993633736,,,,7.18383233910936e-08,0.000268026721412425,0.0042547922974636
51,AXESMP,M2,0.0010323426656037,,,,6.84742524067723e-08,0.000261675853694551,0.00415397539791783
51,AZMT-C1,F2,0.00130258502241899,,,,1.15125345770933e-07,0.00033930126108067,0.00538624053810031
51,MULTISI,BF-F,0.00087243540991262,,,,7.88699211482355e-08,0.000280837891225945,0.00445816331344595
51,MULTISI,BM-1,0.000739119319461914,,,,5.18726915737959e-08,0.000227755771768348,0.00361551079055181
51,MULTIUS,A,-0.0384908824917099,,,,3.95428251814966e-05,0.00628830861054836,0.0998238045044225
51,MULTIUS,BE-1,-0.0384951916164434,,,,3.95405928792577e-05,0.00628813111180562,0.0998209867992345
51,MULTIUS,BM-T,-0.0384801657993319,,,,3.95412774782235e-05,0.00628818554737561,0.0998218509371185
51,MVJER,BE-1,0.000785939453653938,,,,6.92418250296812e-08,0.000263138414203782,0.00417719282622668
51,MVJER,BF-14,0.000765786202957788,,,,6.26261868057135e-08,0.00025025224635498,0.00397263125334328
51,MVJER,BF-28,0.000785652880722235,,,,6.62438244761122e-08,0.00025737875684701,0.0040857611002089
51,NAF-UMS,PX1,-0.0376430932327408,,,,3.52289215073116e-05,0.00593539564875936,0.0942214849163529
51,NAFCDVI,M3,0.0148786870220593,,,,8.95411401368958e-06,0.00299234256289108,0.0475019655535408
51,NAFINTR,A,0.0177791351524178,,,,1.0876882531819e-06,0.00104292293731699,0.0165558883724746
51,NAFM-EX,PX1,0.00116038738681151,,,,7.50912926685485e-08,0.000274027904908512,0.00435005813207987
51,NAFM-EX,PX3,0.00113030244207984,,,,7.12310920704513e-08,0.000266891536153643,0.00423677179014326
51,NTECT,F3,0.00100148553694153,,,,5.68995264419338e-08,0.000238536216206122,0.00378664504058241
51,NTEDIG,A,0.0011443136886982,,,,7.4789521427343e-08,0.000273476729224523,0.00434130848934862
51,NTEDLS,E1,-0.0381551703998567,,,,3.91455479644944e-05,0.00625664030966256,0.0993210858128957
51,NTEDP,APIM,0.00158482863387712,,,,8.25925032095463e-08,0.000287389114633012,0.00456216076095589
51,NTEDP,F7,0.00131210505581692,,,,4.9450627247861e-08,0.000222374969922114,0.00353009320931629
51,NTEDP,M6,0.00146347129046505,,,,6.66242483536517e-08,0.00025811673396673,0.00409747612380112
51,NTEDP,M7,0.00143322062784291,,,,6.3038343510475e-08,0.000251074378442873,0.00398568219563975
51,NTED,A,0.00317847153784782,,,,4.08394229378582e-07,0.000639057297414388,0.0101447200948771
51,NTED,F1,0.00307761882777982,,,,3.96889853059397e-07,0.000629991946821066,0.0100008121155718
51,NTED,F3,0.00301497893779863,,,,3.89730795460426e-07,0.000624284226502982,0.00991020486448325
51,NTED,F4,0.00297739833732262,,,,3.85741727704496e-07,0.000621081095916222,0.00985935674278667
51,NTED,M1,0.00315826764149033,,,,4.05105145708732e-07,0.000636478707977519,0.0101037862565773
51,NTEGUB+,E5,0.00106172791979694,,,,6.71575011203643e-08,0.000259147643478316,0.00411384130495232
51,NTEGUB+,FF,0.00114655112377987,,,,7.79723100598024e-08,0.000279235223529916,0.00443272175249814
51,NTEGUB,F6,0.000916780782913771,,,,4.49561939112463e-08,0.000212028757274211,0.00336585217524984
51,NTELP,E1,0.149864665495977,,,,0.00214509553435525,0.0463151760695698,0.73523062684951
51,NTELP,F2,0.0197012086981035,,,,6.7983358107323e-06,0.00260736184882964,0.0413905861797648
51,NTELP,F3,0.0196701368407542,,,,6.79393885198379e-06,0.00260651853091126,0.0413771989228357
51,NTEMP+,A,0.00117383012344359,,,,7.91925368571722e-08,0.000281411685715381,0.00446727201858219
51,NTEMP+,APIE,0.00109209890043889,,,,1.82488041244382e-07,0.000427186190371812,0.00678137053946945
51,NTEMP+,F1,0.00110734274330444,,,,7.07497015463258e-08,0.000265988160537881,0.00422243114682455
51,NTEMP+,M4,0.00112473264102863,,,,7.27413676050492e-08,0.000269706076322075,0.00428145123018731
51,NTEMPG,E4,0.00469605228356418,,,,2.1135601799638e-06,0.00145380885262259,0.0230785000671811
51,NTEMPG,FF,0.00474449666044219,,,,2.11969090776566e-06,0.00145591583127791,0.0231119473164194
51,NTEPZO3,A,0.000489411141674543,,,,7.58940572886421e-08,0.000275488760730165,0.00437324849931236
51,NTERTD,APIE,0.0264580423454524,,,,5.015462359973e-06,0.00223952279737738,0.0355513222639215
51,NTERTD,F1,0.0248750090710363,,,,4.44993951747234e-06,0.00210948797519027,0.0334870834562079
51,NTETR,M3,0.0301787909927798,,,,3.85958093385561e-06,0.00196458161801835,0.0311867663493927
51,ORION,B,0.003599093391058,,,,3.72344206727233e-07,0.000610200136616858,0.00968662686879507
51,PRINFGU,F4,0.000957114335506596,,,,6.53697230759302e-08,0.000255675034127171,0.00405871534049069
51,PRINFGU,FFX,0.0017634265198549,,,,8.6555233756867e-08,0.000294202708615789,0.00467032321223387
51,PRINFGU,M3,0.000905693635311523,,,,5.91794527766234e-08,0.000243268273263538,0.00386176411756455
51,PRINFGU,X4,0.00103049867390504,,,,7.74786220799749e-08,0.000278349819615488,0.00441866640109362
51,VALMX34,B0CO,-0.0361222326405532,,,,3.55000581394242e-05,0.00595819252285659,0.0945833740735384
51,VALOR1F,A,0.000795622199701167,,,,7.61651214977721e-08,0.000275980291864785,0.00438105131417546
51,VALUEF2,A,0.0561608427065286,,,,1.94903935754378e-05,0.00441479258577771,0.0700826596313976
51,VECTCOB,XF,-0.0385155902284279,,,,3.97822932926033e-05,0.0063073206112107,0.100125610658492
51,VECTFI,FD7,0.0118067435871044,,,,1.52319639422578e-06,0.00123417842884479,0.0195919751772224
51,VECTFI,MD7,0.0118068408898274,,,,1.52320034499856e-06,0.00123418002941166,0.0195920005854338
51,VECTFI,X7,0.011725860377922,,,,1.51571509307815e-06,0.00123114381494533,0.0195438021750041
51,VECTFI,XF0,0.0119071782029303,,,,1.53923937145526e-06,0.00124066086077351,0.0196948805938682
51,VECTMD,A,0.00134096631346237,,,,8.12385236212374e-08,0.000285023724663821,0.0045246113592829
51,VECTPRE,FD0,0.000986395238159331,,,,7.01954084027405e-08,0.000264944160914598,0.00420585816659224
51,VECTPRE,XF0,0.00106656371130254,,,,8.41373162644336e-08,0.000290064331251593,0.00460462850821185
51,VECTPZO,A,0.0266298651823879,,,,5.7152706516647e-06,0.00239066322422559,0.0379506021588526
51,VECTPZO,F14,0.0264665859919878,,,,5.68506780875317e-06,0.00238433802317397,0.0378501927050022
51,VECTPZO,FD14,0.0265322111598323,,,,5.69876123669605e-06,0.00238720783274018,0.0378957495195359
51,VECTRF,F0,0.000886408429621068,,,,4.11328768452035e-08,0.000202812417877218,0.00321954732299298
51,VECTRF,MC0,0.00109745376851306,,,,6.48338022586785e-08,0.000254624826477464,0.00404204381089406
51,VECTTR,F7,0.0280280233937671,,,,6.6201485282149e-06,0.00257296492945685,0.0408445520126021
51,VECTTR,MD7,0.0281049598177552,,,,6.63657336574888e-06,0.00257615476354758,0.0408951890589678
52,AXAIM41,A,-0.00106368579536066,,,,8.67977739081566e-06,0.00294614619304875,0.0467686209170801
52,AXAIM65,BE1,-0.0314891295755695,,,,3.64673045457958e-05,0.00603881648552064,0.0958632398030681
52,AXESEDM,M3,0.0700303750011101,,,,5.55749367398534e-05,0.00745485994099509,0.118342232776144
52,AXESGLO,E1,0.0138071829065538,,,,4.24819293330261e-05,0.00651781630095741,0.103467126141217
52,AXESGLO,E3,0.013886551832718,,,,4.24379538442678e-05,0.00651444194419352,0.103413559888225
52,AXESV&D,F1,0.014984243401392,,,,3.88429020485809e-05,0.00623240740393156,0.0989364003602435
52,AZMTUSD,A,-0.0370439152857041,,,,3.95002334757037e-05,0.0062849211192905,0.0997700297478022
52,B+RVUS2,B,-0.00963898152588081,,,,6.10992645378709e-05,0.00781660185361074,0.124084707613563
52,BBVAAD,C,0.0116766172201098,,,,2.93145780751112e-05,0.00541429386671164,0.0859492505780477
52,BBVAAP,GB,0.00371772944720362,,,,2.19295077028994e-07,0.000468289522655583,0.00743386571114293
52,BBVAC+,E,0.00330403680100246,,,,9.91228261565712e-08,0.000314837777524507,0.00499789477594876
52,BBVAC+,F,0.00344784128629663,,,,1.04148019926657e-07,0.000322719723485654,0.00512301678911143
52,BBVAC+,P,0.00326805059857869,,,,9.82248221234592e-08,0.000313408395106862,0.00497520403351578
51,SBANKCP,F5,0.000785971525480937,,,,5.7638067607075e-08,0.000240079294415564,0.00381114064775664
51,SBANKCP,M2,0.000811466606783896,,,,5.83984038638846e-08,0.000241657617020206,0.00383619574235973
51,SBANKDL,F2,-0.0378868968519138,,,,3.8653422670249e-05,0.00621718768176167,0.0986947947609333
51,SBANKDL,M3,-0.0378157668429085,,,,3.86114711773316e-05,0.00621381293388622,0.0986412222992374
51,SBANKDL,S,-0.0377963694045043,,,,3.85928543937791e-05,0.00621231473717962,0.0986174391638331
51,SBANKMP,F1,0.0098348466063338,,,,6.77295093432178e-07,0.000822979400369279,0.013064392965037
51,SBANKMP,F4,0.00986294640118377,,,,6.82341754069252e-07,0.000826039801746412,0.0131129753307726
51,SBANKMP,M2,0.00988677943293492,,,,6.86643757707877e-07,0.000828639703193056,0.0131542474867392
51,SCOT-TR,E,0.0223507319652596,,,,1.72863580072222e-06,0.00131477595076964,0.0208714211730298
51,SCOTDGH,CU1,0.00580253493446986,,,,8.43646250973746e-06,0.00290455891827614,0.0461084433965607
51,SCOTDGH,M3,0.00586220876944316,,,,8.43384459733672e-06,0.00290410822755226,0.0461012889031191
51,SCOTDGH,S,0.00590473689271818,,,,8.43308969391578e-06,0.00290397825300324,0.0460992256211184
51,SCOTI10,M2,0.00160062176013845,,,,1.11527575559457e-07,0.000333957445731424,0.00530141009930218
51,SCOTI10,M4,0.00162928886038327,,,,1.16792757057597e-07,0.00034174955311982,0.00542510596933501
51,SCOTIA1,E4,0.000998168617019133,,,,7.28559435903273e-08,0.000269918401726017,0.0042848217914824
51,SCOTIA1,FBM,0.00102705500012375,,,,7.47265599931049e-08,0.000273361592022553,0.00433948074293025
51,SCOTIAG,CU1,0.000758579371702163,,,,5.37694701224496e-08,0.000231882448931457,0.00368101975963961
51,SCOTIAG,E2,0.00084552005427093,,,,6.87414884881443e-08,0.000262185980723883,0.00416207341345781
51,SCOTIAG,M2,0.000796972614935587,,,,5.66805910899843e-08,0.000238076859627273,0.00377935298095799
51,SCOTIAG,M4,0.000830163509347464,,,,6.24430594626987e-08,0.000249886092975777,0.00396681874864482
51,SCOTIAG,S,0.000869854751558508,,,,6.92208002575059e-08,0.000263098461146214,0.00417655859110003
51,SCOTILP,CU2,0.0220539469968483,,,,4.51372884551899e-06,0.00212455379915854,0.0337262459973058
51,SCOTIMB,CU1,0.0300864312164331,,,,1.04049765109809e-05,0.00322567458231311,0.0512059965313359
51,SCOTIMB,M1,0.0300922432093744,,,,1.04057367048395e-05,0.00322579241502604,0.0512078670676642
51,SCOTIMB,M3,0.0301262260277005,,,,1.04131913432909e-05,0.00322694768214344,0.051226206364607
51,SK-GUB,E1,0.00133772635363452,,,,6.74971926879803e-08,0.000259802218404656,0.00412423235976964
51,ST&ER-4,B3,0.00644078225524859,,,,1.27635713524206e-06,0.00112975976881904,0.0179343803372461
51,ST&ER-7,B3,0.0242075612330758,,,,6.95940825419831e-06,0.00263806903893706,0.0418780477106798
51,STER10P,B1,0.00113648853765497,,,,6.4489474555076e-08,0.0002539477791891,0.00403129601838902
51,STER10P,E0,0.00117691812893507,,,,7.28643109970229e-08,0.000269933901162901,0.00428506783741515
51,STER10P,E1,0.00118911897107723,,,,7.44060569898031e-08,0.000272774736714753,0.00433016470373014
51,STEREAL,A,0.0232444127614938,,,,2.55663883680718e-06,0.00159894929150589,0.025382533105965
51,STEREAL,F,0.0232801109097668,,,,2.56290599264412e-06,0.00160090786513282,0.0254136244984126
51,STERGOB,A,0.00113801288211722,,,,7.18348361790812e-08,0.000268020215989543,0.00425468902707689
51,STERGOB,MD,0.00117396917130471,,,,7.66072532624481e-08,0.000276780153303029,0.00439374872086888
51,STRGOB2,M4,0.00104745880492204,,,,7.37833979707441e-08,0.000271630995968325,0.00431200838225386
51,SUPER,Z,0.00121848418564356,,,,7.53557986141602e-08,0.000274510106579266,0.00435771284629545
51,SUR1E,BFP,-0.00480336628309999,,,,4.58090304784816e-07,0.000676823688108517,0.0107442429610361
51,SURABS1,BFP,-0.0125338046275379,,,,6.61841654741855e-06,0.00257262833448956,0.0408392087331461
51,SURB05,BOE0,0.0193684203306975,,,,1.25468530518273e-05,0.00354215373068805,0.0562299472617615
51,SURB10,BFI,0.0284438887978337,,,,1.60801702465405e-05,0.0040100087589107,0.0636569155876109
51,SURB10,BOE0,0.028246156872491,,,,1.61719762211607e-05,0.00402143957074587,0.0638383741000075
51,SURCETE,BFF,-0.00200002136878709,,,,1.31292276694557e-07,0.000362342761338704,0.00575201301519984
51,SURCORP,BM1,0.00186319903495149,,,,9.73154506737469e-07,0.000986485938438794,0.0156599787898273
51,SURCORP,BM2,0.00200415529103981,,,,9.39010508676599e-07,0.000969025545936019,0.0153828036516918
51,SURCORP,EMP,0.00199382388779566,,,,9.4239474612197e-07,0.000970770181928746,0.0154104988894823
51,SURGOB,BF1,-0.0020874107297945,,,,2.78553942074103e-07,0.000527782097151943,0.00837828105297703
51,SURGOB,BOE5,-0.00205950413935668,,,,2.71808031613392e-07,0.000521352118642854,0.0082762083085538
51,SURREAL,BFP,0.0357281570691087,,,,1.17331060933622e-05,0.00342536218426056,0.0543759389392706
51,SURREAL,BOE1,0.0357048050377389,,,,1.17409518722297e-05,0.00342650724094225,0.0543941161505716
51,SURUDI,BOE0,0.0125609180945003,,,,3.12589531687874e-06,0.00176802016868551,0.02806645007573
51,SURUDI,BOE3,0.0126792401960363,,,,3.08187604563816e-06,0.00175552728421923,0.0278681316829962
51,SVIVE60,C2,0.0230699700624504,,,,5.10695844481105e-06,0.00225985805855391,0.0358741345274333
51,VALMX14,A,0.000805094101393821,,,,7.37633232602962e-08,0.00027159404128275,0.004311421744807
51,VALMX15,B0CF,0.0133258129941184,,,,7.16436120188457e-06,0.00267663243682889,0.0424902226738683
51,GBMF3,BX,0.00210167279406964,,,,7.5961185122172e-08,0.000275610567870994,0.00437518212772764
51,GBMGUBL,BM,0.00169120212772047,,,,5.84699254478613e-08,0.000241805552971517,0.00383854415278254
51,GBMPAT,BFF,0.0052505033270548,,,,1.67566704988168e-07,0.000409349123595212,0.00649821588261103
51,GBMPAT,BM,0.0050641018534554,,,,1.51402673927583e-07,0.000389104965179812,0.00617684983059738
51,HSBC-D2,A,0.0011191936581075,,,,7.45347806302597e-08,0.000273010587029624,0.00433390871140884
51,HSBC-D2,BIE2,0.00108662792778896,,,,7.34947198621817e-08,0.000271099096018747,0.00430356473232015
51,HSBC-D2,BME1,0.00103343615657901,,,,6.39232227583719e-08,0.000252830422928832,0.00401355853764583
51,HSBC-F1,BFA,0.00120862709244296,,,,6.34276501675617e-08,0.000251848466677011,0.00399797046540186
51,HSBCCOR,BFE,0.00680829665636873,,,,9.35478372398901e-07,0.000967201309138331,0.0153538447902968
51,HSBCDLP,BFA,0.0122937152320779,,,,3.60160521802261e-06,0.00189778956104796,0.030126475315604
51,HSBGOB2,BFV,0.00393415625830561,,,,5.03483308760935e-07,0.000709565577491563,0.0112640043416076
51,I+LIQG,B-FC,0.00117172213942142,,,,7.28282240447538e-08,0.000269867048831001,0.00428400658954651
51,INBUREX,A,0.0272597163031415,,,,2.19676175092173e-06,0.00148214768188657,0.0235283650352564
51,INBUREX,B-1,0.027064672379485,,,,2.1969859279152e-06,0.00148222330568481,0.0235295655258364
51,INVEXDX,BE1,0.00123667640356724,,,,6.62696412136727e-08,0.000257428905163489,0.00408655718005334
51,INVEXGU,BM2,0.00124538103206299,,,,6.5964815373195e-08,0.000256836164457412,0.004077147713052
51,IXEFIN,E1,0,,,,0,0,0
51,MAXIMO,A,0.00198279236833571,,,,9.2293536670108e-06,0.00303798513278304,0.0482265188883328
51,MIFDLLS,A,0.000890030733967879,,,,1.26739056142712e-07,0.000356004292309393,0.00565139293873319
51,MONEXCP,BMB,0.00114455823438292,,,,7.18733300863993e-08,0.000268092017946076,0.0042558288478007
51,MONEXCP,BMC-3,0.000995939445104449,,,,5.34195117600181e-08,0.000231126614131774,0.00366902125416637
51,MONEXM+,BEC-A,0.00115685027878225,,,,6.02651664023772e-08,0.000245489646222355,0.00389702732007347
51,MULTIAR,BF-F,0.0299670456195078,,,,8.87379500647767e-06,0.00297889157346783,0.0472884377161307
51,MULTIAR,BF-T,0.029874875910177,,,,8.84391542831119e-06,0.00297387212709477,0.0472087564751966
51,MULTINS,A,0.000633389428352792,,,,5.75521629533668e-08,0.000239900318785463,0.00380829949770871
52,+CIBOLS,A,-0.0135986875273248,,,,5.81807674597027e-05,0.00762763183823805,0.121084901618018
52,+TASAA1,F1,0.0605517615242626,,,,6.01391655706581e-05,0.00775494458849695,0.123105928873494
52,ACT2030,E-1,-0.00560501728386024,,,,1.76365056041907e-06,0.0013280250601623,0.0210817442643062
52,ACTINTK,E,0.021353872472882,,,,4.20419115882436e-05,0.00648397344135859,0.102929887400295
52,ACTIPT4,E,0.0145924575548972,,,,7.28474940036988e-06,0.00269902749159209,0.0428457331468748
52,ACTIRVT,A,-0.0149351394058926,,,,3.20801807112641e-05,0.00566393685622148,0.0899122101788103
52,AFIRCOR,BM,0.000855472093584525,,,,4.39043659725482e-08,0.000209533686963572,0.00332624416197641
52,BBVACD,E,-0.0181116639883449,,,,3.40857383040721e-05,0.00583829926468935,0.0926801276036356
52,BBVACD,UHN,-0.018080845348745,,,,3.40660149460172e-05,0.00583660988468624,0.0926533095274871
52,BBVACRE,C,0.0282492169102717,,,,2.40875850262189e-06,0.00155201755873504,0.0246375149449111
52,BBVACR,A,0.0445600791841543,,,,1.29200575839654e-05,0.00359444816125722,0.0570600956112
52,BBVAC,A,0.0149825810906801,,,,1.36146917524098e-06,0.00116682011263132,0.0185226950566252
52,BBVADIG,P,-0.03580504149588,,,,0.000135971534306261,0.0116606832692712,0.185107608285499
52,BBVAGF,P,0.0341246735345161,,,,5.90238969020217e-06,0.00242948342044192,0.0385668536690634
52,BBVAGL4,GB,0.0478135777363117,,,,2.53682037939838e-05,0.0050366857946455,0.0799549082676224
52,SCOTMA1,M2,0.0155493366332498,,,,7.51502550444302e-06,0.00274135468417405,0.0435176564984793
52,SCOTMA2,M2,0.0183820699381005,,,,1.32402370448662e-05,0.00363871365249674,0.0577627885000912
52,SCOTMA2,M4,0.0184178527354163,,,,1.32307676435365e-05,0.00363741221798361,0.057742128867675
52,SCOTMA3,A,0.0174010077795559,,,,2.02578376381755e-05,0.00450087076443831,0.0714491083556697
52,SCOTUSA,II0,-0.00643408048916312,,,,9.69119891683204e-05,0.00984438871481213,0.156274826093062
52,SCOTUSA,M,-0.0066332860742179,,,,9.70484514453319e-05,0.00985131724417257,0.156384813086897
52,SK-RVST,A,0.0152313595421233,,,,4.22662457294968e-05,0.0065012495513937,0.103204137144948
52,SNX,A,-0.0491993517050417,,,,6.4018064194231e-05,0.0080011289324839,0.127013984178697
52,ST&ER-C,ED,0.0548736042556964,,,,6.81732849864131e-05,0.00825671151163785,0.131071231841988
52,ST&ER-C,M1,0.0545379742663127,,,,6.8116612695418e-05,0.00825327890570881,0.131016740912165
52,STER-OP,F,0.0615355731169969,,,,7.00561212001367e-05,0.00836995347658138,0.132868892305289
52,STERMXN,M,0.00279345827807314,,,,5.84172277552314e-08,0.000241696561322728,0.00383681396399647
52,STERUSD,B3,-0.0342687167172848,,,,3.81150139599449e-05,0.00617373581876848,0.0980050178200388
52,STERUSD,E,-0.0341816749191366,,,,3.81373807202308e-05,0.00617554699765379,0.0980337693935011
52,STRAT,B-F1,-0.00972821154032729,,,,6.39157549027921e-05,0.00799473294755942,0.1269124510657
52,STRAT,B-M1,-0.00962482694557521,,,,6.39029435887002e-05,0.00799393167275654,0.126899731222538
52,STRIVS1,C,0.0173086437896468,,,,2.86258530928435e-06,0.00169191764258322,0.0268583599264672
52,SUR-USA,A,-0.0282971354993984,,,,6.10068187457729e-05,0.00781068618917524,0.123990799351947
52,SUR-USA,BFE,-0.0279812054034208,,,,6.08957871244149e-05,0.0078035752783205,0.123877917141646
52,SUR2026,BF1,0.0149501492434875,,,,4.01955575110261e-06,0.00200488297690978,0.0318265305881408
52,SUR2034,BF1,0.0173894760189229,,,,6.31240903836163e-06,0.0025124508031724,0.0398839200388719
52,SUR2034,BOE2,0.0170872783694542,,,,6.36778903756445e-06,0.00252344784720518,0.0400584927008773
52,BBVAGL5,IF,0.0495704032563926,,,,3.20816259443826e-05,0.00566406443681414,0.0899142354579319
52,BBVAGL5,NC,0.0495348251688196,,,,3.20788764158732e-05,0.00566382171469699,0.089910382363774
52,BBVAMD,IF,-0.000294422553608816,,,,3.00926138477158e-05,0.00548567350903386,0.0870823672715917
52,BBVAMLT,B,0.0256176477275398,,,,3.31820597188967e-05,0.00576038711536791,0.0914433105763454
52,BBVAM,PV,0.0272417908380309,,,,4.38897910033098e-06,0.00209498904539641,0.0332569200811411
52,BBVASIC,P,0.00894734596441057,,,,4.98693977898363e-05,0.00706182680259409,0.112103025128846
52,BBVASIC,PV,0.00900787489802638,,,,4.98512033085752e-05,0.00706053845741068,0.112082573283098
52,BBVAUS,C,-0.0089643735038599,,,,6.11899415543154e-05,0.00782239998685285,0.124176750125325
52,BLK2030,C0-A,0.026168676574253,,,,9.28809635723632e-06,0.00304763783236071,0.0483797507437105
52,BLKEURV,B1-B,0.0492232046833129,,,,5.31446951771537e-05,0.00729004082136401,0.115725810365029
52,BLKFUSA,M0-A,-0.00742983187805591,,,,6.74561791926382e-05,0.00821317108020028,0.130380048920626
52,BLKINT1,A,0.0199835264282811,,,,4.59311894276172e-05,0.00677725530193582,0.107585592603097
52,BLKINT1,C0-D,0.0199343061100972,,,,4.59454965778175e-05,0.00677831074662541,0.107602347268124
52,BLKMAG,A,0.0169385846095631,,,,3.55329717675017e-05,0.00596095393099978,0.0946272100688297
52,BLKNUM1,A,-0.049556968738249,,,,4.02541907218277e-05,0.00634461903677658,0.100717704808542
52,BLKNUM2,A,-0.0236597600889681,,,,6.27961592197118e-05,0.00792440276738328,0.125795994067249
52,BLKPAT,C0-A,0.0436833896226045,,,,7.69199667122897e-05,0.00877040288198266,0.139225829541422
52,BLKUSEQ,A,0.0272818938923752,,,,6.3190002290083e-05,0.0079492139416475,0.126189859248281
52,BLKUSLQ,B0-E,-0.0377495826634672,,,,3.98950670359747e-05,0.00631625419342625,0.100267426879648
52,BNPP-60,BE1,0.0180779991192702,,,,2.38079402101419e-06,0.00154298218428282,0.0244940828220935
52,BNPP-70,BE3,0.0219690542808343,,,,3.50206177005597e-06,0.00187137964348658,0.0297072308715253
52,CRECE+,B-F3,0.00426596977420284,,,,1.50255227324698e-05,0.0038762769163812,0.0615339884013898
52,CRECE+,B-FG1,0.0464075849013481,,,,7.03154640578502e-05,0.00838543165602404,0.133114600786609
52,CRECE+,B-M1,0.0463602460602816,,,,7.03265849082072e-05,0.00838609473522731,0.133125126842637
52,DYNAMIC,M,0.0155219634969582,,,,2.02258096554048e-06,0.00142217473101602,0.0225763239548913
52,ESFERA,B,0.0146849885603603,,,,8.42230698113826e-05,0.0091773127772449,0.145685323874673
52,EURO-EQ,Z,0.0496211442656691,,,,5.10206491053714e-05,0.00714287400878466,0.113389609641067
52,FINABLA,BF,0.0129148604519099,,,,4.47064852173585e-06,0.00211439081575187,0.0335649136372706
52,FIRMA-D,L2,-0.00228480479218314,,,,3.32622547857185e-05,0.00576734382412896,0.0915537449042968
52,FT-BOND,A,-0.0107407727860252,,,,3.51860683997724e-05,0.00593178458811279,0.0941641611057129
52,FT-EURO,BF4,0.041222805073343,,,,4.48529677023394e-05,0.00669723582549841,0.106315322794927
52,FT-GLOB,BE1,0.00139130965975659,,,,8.51361640904134e-05,0.00922692603689947,0.146472909955337
52,FT-GLOB,BF5,0.00123692401912416,,,,8.51910906219557e-05,0.00922990198333415,0.146520151640424
52,FT-MEXA,BF4,0.00400537352070113,,,,1.31169676631933e-07,0.000362173544908974,0.00574932678765497
52,FT-USA1,A,-0.00829681500914034,,,,6.23710004791311e-05,0.00789753129016474,0.125369422590762
52,FT-USA1,BF4,-0.00850810737594441,,,,6.24514316443691e-05,0.00790262182091292,0.125450232261168
52,GBM105,BO3,0.0407000615859521,,,,5.16700454210811e-05,0.00718818790941647,0.114108945513104
52,GBM112,A,-5.70919985175344e-05,,,,3.05017202817038e-05,0.00552283625338501,0.0876723075491306
52,GBMALFA,A,0.0459136861209143,,,,7.66756472033102e-05,0.00875646316747294,0.139004543433782
52,GBMCRE,BE,0.00266015984309222,,,,5.13712632599118e-05,0.00716737492112083,0.113778549566681
52,GBMDINT,A,0.00529784274797787,,,,1.63958796061946e-07,0.000404918258494163,0.00642787807970953
52,GBMDINT,BO,0.00510924801931219,,,,1.52956022332019e-07,0.000391095924719268,0.00620845533346813
52,GBMDIV2,BE,0.00086573918450493,,,,2.70855237184714e-06,0.00164576801884322,0.0261257573613758
52,GBMDOL,BE,-0.0356347729995166,,,,3.92557672413935e-05,0.00626544230213586,0.099460813111653
52,GBMMOD,BE,0.0406202897872022,,,,4.6813025326642e-05,0.00684200448162978,0.108613453965491
52,GBMMOD,BME,0.0411460725037877,,,,4.6878256973715e-05,0.00684676982041276,0.108689101373487
52,GBMMOD,BMM,0.0411463642866045,,,,4.68778629064515e-05,0.00684674104274811,0.108688644542223
52,GBMMXOP,BX,0.0466093495126687,,,,5.05372468074533e-05,0.00710895539495454,0.112851168339004
52,GBMTRV,BM,0.0152011571935792,,,,4.64319750009673e-05,0.00681410118804875,0.108170502912041
52,GBMTRV,BME,0.0155689956812132,,,,4.63547721771537e-05,0.00680843390047621,0.108080537510889
52,GBMTRV,BO,0.0153532332501301,,,,4.64659314665488e-05,0.00681659236470458,0.10821004911546
52,GBMUSD,A,-0.0332846225282079,,,,3.7513087281199e-05,0.00612479283577812,0.0972280720515538
52,GLOBAL+,A,-0.0265197160169531,,,,6.21099556758321e-05,0.0078809869734591,0.125106789705074
52,GOLD4+,B0-E,0.02106216999178,,,,1.03992149568874e-05,0.00322478138125476,0.0511918174041088
52,GOLD4+,B2-B,0.0208924689960775,,,,1.04164042428519e-05,0.00322744546706089,0.051234108455195
52,HSBCBAL,BFV,0.0274004389077687,,,,8.27186415614702e-06,0.00287608486595007,0.0456564318289225
52,HSBCDGP,BFE,0.00378704187905059,,,,1.45350112382646e-07,0.000381248098202005,0.00605212593395302
