Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3963,15.370620,9.220000,4.4325,5.059698,7.272687,4.366214,10.856462,5.529345,,,,,,,14.193212,8.626803,15.448457,,
3964,15.372876,9.219973,4.432383,5.060159,7.273952,4.366075,10.860357,5.529484,,,,,,,14.195361,8.626843,15.451002,,
3965,15.375131,9.219945,4.432266,5.060621,7.275216,4.365936,10.864254,5.529623,,,,,,,14.197510,8.626884,15.453547,,
3966,15.377386,9.219918,4.43215,5.061083,7.276481,4.365797,10.868152,5.529762,,,,,,,14.199660,8.626925,15.456092,,
3967,15.379640,9.219890,4.432033,5.061545,7.277746,4.365658,10.872053,5.529901,,,,,,,14.201811,8.626966,15.458637,,
3968,15.381893,9.219863,4.431916,5.062006,7.279011,4.365519,10.875955,5.53004,,,,,,,14.203962,8.627007,15.461182,,
3969,15.384146,9.219835,4.431799,5.062468,7.280276,4.36538,10.879858,5.530179,,,,,,,14.206114,8.627048,15.463728,,
3970,15.386398,9.219808,4.431683,5.06293,7.281541,4.365241,10.883763,5.530317,,,,,,,14.208266,8.627089,15.466273,,
3971,15.388649,9.219780,4.431566,5.063392,7.282806,4.365102,10.88767,5.530456,,,,,,,14.210420,8.627130,15.468818,,
3972,15.390899,9.219753,4.431449,5.063853,7.284071,4.364963,10.891579,5.530595,,,,,,,14.212574,8.627171,15.471363,,
3973,15.393149,9.219725,4.431332,5.064315,7.285336,4.364824,10.895489,5.530734,,,,,,,14.214729,8.627212,15.473908,,
3974,15.395398,9.219698,4.431216,5.064777,7.286601,4.364685,10.899401,5.530873,,,,,,,14.216886,8.627253,15.476453,,
3975,15.397647,9.219670,4.431099,5.065239,7.287866,4.364546,10.903314,5.531012,,,,,,,14.219043,8.627294,15.478998,,
3976,15.399895,9.219643,4.430982,5.0657,7.289132,4.364407,10.907229,5.531151,,,,,,,14.221200,8.627335,15.481543,,
3977,15.402142,9.219615,4.430865,5.066162,7.290397,4.364268,10.911146,5.53129,,,,,,,14.223359,8.627376,15.484088,,
3978,15.404388,9.219588,4.430749,5.066624,7.291662,4.364129,10.915064,5.531429,,,,,,,14.225517,8.627417,15.486633,,
3979,15.406634,9.219560,4.430632,5.067086,7.292927,4.36399,10.918984,5.531567,,,,,,,14.227676,8.627459,15.489178,,
3980,15.408880,9.219533,4.430515,5.067547,7.294192,4.363851,10.922906,5.531706,,,,,,,14.229835,8.627500,15.491723,,
3981,15.411124,9.219505,4.430398,5.068009,7.295458,4.363712,10.926829,5.531845,,,,,,,14.231994,8.627541,15.494267,,
3982,15.413368,9.219478,4.430282,5.068471,7.296723,4.363573,10.930754,5.531984,,,,,,,14.234153,8.627582,15.496812,,
3983,15.415612,9.219451,4.430165,5.068933,7.297988,4.363435,10.93468,5.532123,,,,,,,14.236312,8.627623,15.499357,,
3984,15.417855,9.219423,4.430048,5.069395,7.299253,4.363296,10.938608,5.532262,,,,,,,14.238471,8.627665,15.501902,,
3985,15.420097,9.219396,4.429931,5.069856,7.300519,4.363157,10.942538,5.532401,,,,,,,14.240631,8.627706,15.504447,,
3986,15.422338,9.219368,4.429815,5.070318,7.301784,4.363018,10.946469,5.53254,,,,,,,14.242791,8.627747,15.506992,,
3987,15.424579,9.219341,4.429698,5.07078,7.303049,4.362879,10.950402,5.532679,,,,,,,14.244952,8.627788,15.509537,,
3988,15.426820,9.219313,4.429581,5.071242,7.304315,4.36274,10.954337,5.532817,,,,,,,14.247113,8.627830,15.512081,,
3989,15.429060,9.219286,4.429464,5.071703,7.30558,4.362602,10.958273,5.532956,,,,,,,14.249274,8.627871,15.514626,,
3990,15.431299,9.219258,4.429348,5.072165,7.306845,4.362463,10.962211,5.533095,,,,,,,14.251436,8.627912,15.517171,,
3991,15.433538,9.219231,4.429231,5.072627,7.308111,4.362324,10.96615,5.533234,,,,,,,14.253598,8.627954,15.519716,,
3992,15.435776,9.219203,4.429114,5.073089,7.309376,4.362185,10.970091,5.533373,,,,,,,14.255761,8.627995,15.522261,,
3993,15.438013,9.219176,4.428997,5.07355,7.310642,4.362047,10.974034,5.533512,,,,,,,14.257924,8.628037,15.524805,,
3994,15.440250,9.219148,4.42888,5.074012,7.311907,4.361908,10.977978,5.533651,,,,,,,14.260088,8.628078,15.527350,,
3995,15.442487,9.219121,4.428764,5.074474,7.313172,4.361769,10.981924,5.53379,,,,,,,14.262253,8.628120,15.529895,,
3996,15.444723,9.219093,4.428647,5.074936,7.314438,4.36163,10.985872,5.533928,,,,,,,14.264418,8.628161,15.532440,,
3997,15.446958,9.219066,4.42853,5.075397,7.315703,4.361492,10.989821,5.534067,,,,,,,14.266584,8.628202,15.534985,,
3998,15.449193,9.219038,4.428413,5.075859,7.316969,4.361353,10.993772,5.534206,,,,,,,14.268751,8.628244,15.537529,,
3999,15.451427,9.219011,4.428297,5.076321,7.318234,4.361214,10.997724,5.534345,,,,,,,14.270918,8.628285,15.540074,,
4000,15.453661,9.218984,4.42818,5.076783,7.319499,4.361076,11.001678,5.534484,,,,,,,14.273087,8.628327,15.542619,,
4001,15.455895,9.218956,4.428063,5.077244,7.320765,4.360937,11.005633,5.534623,,,,,,,14.275256,8.628369,15.545164,,
4002,15.458127,9.218929,4.427946,5.077706,7.32203,4.360798,11.009591,5.534762,,,,,,,14.277426,8.628410,15.547709,,
4003,15.460360,9.218901,4.42783,5.078168,7.323296,4.36066,11.013549,5.534901,,,,,,,14.279597,8.628452,15.550253,,
4004,15.462592,9.218874,4.427713,5.07863,7.324561,4.360521,11.01751,5.53504,,,,,,,14.281769,8.628493,15.552798,,
4005,15.464823,9.218846,4.427596,5.079092,7.325826,4.360383,11.021472,5.535178,,,,,,,14.283942,8.628535,15.555343,,
4006,15.467054,9.218819,4.427479,5.079553,7.327092,4.360244,11.025435,5.535317,,,,,,,14.286114,8.628577,15.557888,,
4007,15.469284,9.218791,4.427363,5.080015,7.328357,4.360105,11.029401,5.535456,,,,,,,14.288287,8.628618,15.560433,,
4008,15.471514,9.218764,4.427246,5.080477,7.329622,4.359967,11.033367,5.535595,,,,,,,14.290460,8.628660,15.562978,,
4009,15.473744,9.218736,4.427129,5.080939,7.330888,4.359828,11.037336,5.535734,,,,,,,14.292633,8.628702,15.565522,,
4010,15.475973,9.218709,4.427012,5.0814,7.332153,4.35969,11.041306,5.535873,,,,,,,14.294806,8.628743,15.568067,,
4011,15.478202,9.218681,4.426896,5.081862,7.333418,4.359551,11.045277,5.536012,,,,,,,14.296979,8.628785,15.570612,,
4012,15.480430,9.218654,4.426779,5.082324,7.334684,4.359413,11.04925,5.536151,,,,,,,14.299153,8.628827,15.573157,,
4013,15.482657,9.218626,4.426662,5.082786,7.335822,4.359274,11.052951,5.536289,,,,,,,14.301326,8.628869,15.575702,,
4014,15.484885,9.218599,4.426545,5.083247,7.33696,4.359136,11.056653,5.536428,,,,,,,14.303501,8.628910,15.578247,,
4015,15.487112,9.218571,4.426429,5.083709,7.338098,4.358997,11.060357,5.536567,,,,,,,14.305675,8.628952,15.580792,,
4016,15.489338,9.218544,4.426312,5.084171,7.339236,4.358859,11.064063,5.536706,,,,,,,14.307850,8.628994,15.583337,,
4017,15.491564,9.218516,4.426195,5.084633,7.340375,4.35872,11.067771,5.536845,,,,,,,14.310025,8.629036,15.585882,,
4018,15.493790,9.218489,4.426078,5.085094,7.341514,4.358582,11.071481,5.536984,,,,,,,14.312201,8.629078,15.588426,,
4019,15.496015,9.218462,4.425962,5.085556,7.342653,4.358444,11.075193,5.537123,,,,,,,14.314378,8.629119,15.590971,,
4020,15.498240,9.218434,4.425845,5.086018,7.343792,4.358305,11.078907,5.537262,,,,,,,14.316554,8.629161,15.593516,,
4021,15.500464,9.218407,4.425728,5.08648,7.344932,4.358167,11.082622,5.537401,,,,,,,14.318732,8.629203,15.596061,,
4022,15.502688,9.218379,4.425611,5.086941,7.346072,4.358028,11.08634,5.537539,,,,,,,14.320910,8.629245,15.598606,,
4023,15.504912,9.218352,4.425495,5.087403,7.347212,4.35789,11.09006,5.537678,,,,,,,14.323088,8.629287,15.601152,,
4024,15.507135,9.218324,4.425378,5.087865,7.348352,4.357752,11.093781,5.537817,,,,,,,14.325268,8.629329,15.603697,,
4025,15.509358,9.218297,4.425261,5.088327,7.349493,4.357613,11.097505,5.537956,,,,,,,14.327448,8.629371,15.606242,,
4026,15.511581,9.218269,4.425144,5.088788,7.350633,4.357475,11.10123,5.538095,,,,,,,14.329629,8.629413,15.608787,,
4027,15.513803,9.218242,4.425027,5.08925,7.351774,4.357337,11.104958,5.538234,,,,,,,14.331810,8.629455,15.611332,,
4028,15.516025,9.218214,4.424911,5.089712,7.352915,4.357198,11.108687,5.538373,,,,,,,14.333993,8.629497,15.613877,,
4029,15.518247,9.218187,4.424794,5.090174,7.354057,4.35706,11.112418,5.538512,,,,,,,14.336176,8.629539,15.616422,,
4030,15.520468,9.218159,4.424677,5.090636,7.355198,4.356922,11.116151,5.538651,,,,,,,14.338360,8.629581,15.618968,,
4031,15.522689,9.218132,4.42456,5.091097,7.35634,4.356783,11.119887,5.538789,,,,,,,14.340545,8.629623,15.621513,,
4032,15.524910,9.218104,4.424444,5.091559,7.357482,4.356645,11.123624,5.538928,,,,,,,14.342731,8.629665,15.624058,,
4033,15.527130,9.218077,4.424327,5.092021,7.358624,4.356507,11.127362,5.539067,,,,,,,14.344918,8.629707,15.626603,,
4034,15.529350,9.218049,4.42421,5.092483,7.359767,4.356369,11.131103,5.539206,,,,,,,14.347104,8.629749,15.629149,,
4035,15.531570,9.218022,4.424093,5.092944,7.360909,4.35623,11.134846,5.539345,,,,,,,14.349291,8.629791,15.631694,,
4036,15.533789,9.217995,4.423977,5.093406,7.362052,4.356092,11.138591,5.539484,,,,,,,14.351478,8.629833,15.634239,,
4037,15.536008,9.217967,4.42386,5.093868,7.363195,4.355954,11.142337,5.539623,,,,,,,14.353665,8.629876,15.636785,,
4038,15.538227,9.217940,4.423743,5.09433,7.364339,4.355816,11.146086,5.539762,,,,,,,14.355852,8.629918,15.639330,,
4039,15.540445,9.217912,4.423626,5.094791,7.365482,4.355678,11.149836,5.5399,,,,,,,14.358039,8.629960,15.641876,,
4040,15.542664,9.217885,4.42351,5.095253,7.366626,4.355539,11.153589,5.540039,,,,,,,14.360226,8.630002,15.644421,,
4041,15.544882,9.217857,4.423393,5.095715,7.36777,4.355401,11.157343,5.540178,,,,,,,14.362414,8.630044,15.646967,,
4042,15.547099,9.217830,4.423276,5.096177,7.368914,4.355263,11.161099,5.540317,,,,,,,14.364602,8.630086,15.649512,,
4043,15.549317,9.217802,4.423159,5.096638,7.370058,4.355125,11.164857,5.540456,,,,,,,14.366791,8.630129,15.652058,,
4044,15.551534,9.217775,4.423043,5.0971,7.371202,4.354987,11.168617,5.540595,,,,,,,14.368980,8.630171,15.654604,,
4045,15.553751,9.217747,4.422926,5.097562,7.372347,4.354849,11.172379,5.540734,,,,,,,14.371169,8.630213,15.657149,,
4046,15.555968,9.217720,4.422809,5.098024,7.373492,4.354711,11.176143,5.540873,,,,,,,14.373359,8.630256,15.659695,,
4047,15.558184,9.217692,4.422692,5.098485,7.374637,4.354573,11.179908,5.541012,,,,,,,14.375549,8.630298,15.662241,,
4048,15.560401,9.217665,4.422576,5.098947,7.375782,4.354435,11.183676,5.54115,,,,,,,14.377740,8.630340,15.664787,,
4049,15.562617,9.217637,4.422459,5.099409,7.376928,4.354297,11.187445,5.541289,,,,,,,14.379931,8.630382,15.667333,,
4050,15.564833,9.217610,4.422342,5.099871,7.378073,4.354159,11.191217,5.541428,,,,,,,14.382123,8.630425,15.669878,,
4051,15.567048,9.217582,4.422225,5.100333,7.379219,4.35402,11.19499,5.541567,,,,,,,14.384316,8.630467,15.672424,,
4052,15.569264,9.217555,4.422109,5.100794,7.380365,4.353882,11.198765,5.541706,,,,,,,14.386509,8.630509,15.674970,,
4053,15.571479,9.217527,4.421992,5.101256,7.381511,4.353744,11.202542,5.541845,,,,,,,14.388703,8.630552,15.677516,,
4054,15.573694,9.217500,4.421875,5.101718,7.382658,4.353606,11.206321,5.541984,,,,,,,14.390898,8.630594,15.680062,,
4055,15.575909,9.217473,4.421758,5.10218,7.383804,4.353468,11.210102,5.542123,,,,,,,14.393094,8.630637,15.682609,,
4056,15.578124,9.217445,4.421641,5.102641,7.384951,4.353331,11.213885,5.542261,,,,,,,14.395290,8.630679,15.685155,,
4057,15.580338,9.217418,4.421525,5.103103,7.386098,4.353193,11.217669,5.5424,,,,,,,14.397487,8.630722,15.687701,,
4058,15.582552,9.217390,4.421408,5.103565,7.387245,4.353055,11.221456,5.542539,,,,,,,14.399685,8.630764,15.690247,,
4059,15.584767,9.217363,4.421291,5.104027,7.388392,4.352917,11.225244,5.542678,,,,,,,14.401884,8.630806,15.692794,,
4060,15.586981,9.217335,4.421174,5.104488,7.38954,4.352779,11.229034,5.542817,,,,,,,14.404084,8.630849,15.695340,,
4061,15.589195,9.217308,4.421058,5.10495,7.390687,4.352641,11.232826,5.542956,,,,,,,14.406285,8.630891,15.697886,,
4062,15.591408,9.217280,4.420941,5.105412,7.391835,4.352503,11.23662,5.543095,,,,,,,14.408485,8.630934,15.700433,,
4063,15.593622,9.217253,4.420824,5.105874,7.392983,4.352365,11.240416,5.543234,,,,,,,14.410686,8.630976,15.702979,,
4064,15.595836,9.217225,4.420707,5.106335,7.394131,4.352227,11.244214,5.543373,,,,,,,14.412886,8.631019,15.705526,,
4065,15.598049,9.217198,4.420591,5.106797,7.39528,4.352089,11.248014,5.543511,,,,,,,14.415087,8.631061,15.708073,,
4066,15.600262,9.217170,4.420474,5.107259,7.396428,4.351952,11.251815,5.54365,,,,,,,14.417288,8.631104,15.710619,,
4067,15.602475,9.217143,4.420357,5.107721,7.397577,4.351814,11.255619,5.543789,,,,,,,14.419489,8.631147,15.713166,,
4068,15.604689,9.217115,4.42024,5.108182,7.398726,4.351676,11.259424,5.543928,,,,,,,14.421691,8.631189,15.715713,,
4069,15.606901,9.217088,4.420124,5.108644,7.399875,4.351538,11.263231,5.544067,,,,,,,14.423893,8.631232,15.718260,,
4070,15.609114,9.217060,4.420007,5.109106,7.401024,4.3514,11.26704,5.544206,,,,,,,14.426095,8.631274,15.720806,,
4071,15.611327,9.217033,4.41989,5.109568,7.402173,4.351262,11.270851,5.544345,,,,,,,14.428297,8.631317,15.723353,,
4072,15.613540,9.217005,4.419773,5.110029,7.403323,4.351125,11.274664,5.544484,,,,,,,14.430500,8.631360,15.725900,,
4073,15.615752,9.216978,4.419657,5.110491,7.404472,4.350987,11.278478,5.544623,,,,,,,14.432703,8.631402,15.728448,,
4074,15.617965,9.216951,4.41954,5.110953,7.405622,4.350849,11.282295,5.544761,,,,,,,14.434907,8.631445,15.730995,,
4075,15.620178,9.216923,4.419423,5.111415,7.406772,4.350711,11.286113,5.5449,,,,,,,14.437111,8.631488,15.733542,,
4076,15.622390,9.216896,4.419306,5.111877,7.407922,4.350574,11.289933,5.545039,,,,,,,14.439316,8.631530,15.736089,,
4077,15.624602,9.216868,4.41919,5.112338,7.409073,4.350436,11.293755,5.545178,,,,,,,14.441521,8.631573,15.738637,,
4078,15.626815,9.216841,4.419073,5.1128,7.410223,4.350298,11.297579,5.545317,,,,,,,14.443727,8.631616,15.741184,,
4079,15.629027,9.216813,4.418956,5.113262,7.411374,4.350161,11.301405,5.545456,,,,,,,14.445934,8.631658,15.743731,,
4080,15.631239,9.216786,4.418839,5.113724,7.412525,4.350023,11.305232,5.545595,,,,,,,14.448141,8.631701,15.746279,,
4081,15.633452,9.216758,4.418723,5.114185,7.413676,4.349885,11.309062,5.545734,,,,,,,14.450349,8.631744,15.748827,,
4082,15.635664,9.216731,4.418606,5.114647,7.414827,4.349748,11.312893,5.545872,,,,,,,14.452557,8.631787,15.751374,,
4083,15.637876,9.216703,4.418489,5.115109,7.415978,4.34961,11.316726,5.546011,,,,,,,14.454767,8.631829,15.753922,,
4084,15.640088,9.216676,4.418372,5.115571,7.417129,4.349472,11.320561,5.54615,,,,,,,14.456977,8.631872,15.756470,,
4085,15.642300,9.216648,4.418255,5.116032,7.418281,4.349335,11.324398,5.546289,,,,,,,14.459188,8.631915,15.759018,,
4086,15.644513,9.216621,4.418139,5.116494,7.419433,4.349197,11.328237,5.546428,,,,,,,14.461400,8.631958,15.761566,,
4087,15.646725,9.216593,4.418022,5.116956,7.420585,4.34906,11.332078,5.546567,,,,,,,14.463613,8.632001,15.764114,,
4088,15.648937,9.216566,4.417905,5.117418,7.421737,4.348922,11.33592,5.546706,,,,,,,14.465827,8.632044,15.766662,,
4089,15.651149,9.216538,4.417788,5.117879,7.422889,4.348785,11.339764,5.546845,,,,,,,14.468041,8.632086,15.769210,,
4090,15.653362,9.216511,4.417672,5.118341,7.424041,4.348647,11.34361,5.546984,,,,,,,14.470255,8.632129,15.771758,,
4091,15.655574,9.216484,4.417555,5.118803,7.425193,4.348509,11.347458,5.547122,,,,,,,14.472470,8.632172,15.774306,,
4092,15.657786,9.216456,4.417438,5.119265,7.426346,4.348372,11.351308,5.547261,,,,,,,14.474684,8.632215,15.776855,,
4093,15.659999,9.216429,4.417321,5.119726,7.427499,4.348234,11.35516,5.5474,,,,,,,14.476899,8.632258,15.779403,,
4094,15.662211,9.216401,4.417205,5.120188,7.428652,4.348097,11.359013,5.547539,,,,,,,14.479114,8.632301,15.781952,,
4095,15.664424,9.216374,4.417088,5.12065,7.429805,4.347959,11.362868,5.547678,,,,,,,14.481329,8.632344,15.784500,,
4096,15.666636,9.216346,4.416971,5.121112,7.430958,4.347822,11.366725,5.547817,,,,,,,14.483544,8.632387,15.787049,,
4097,15.668849,9.216319,4.416854,5.121574,7.432111,4.347684,11.370584,5.547956,,,,,,,14.485760,8.632430,15.789598,,
4098,15.671062,9.216291,4.416738,5.122035,7.433265,4.347547,11.374445,5.548095,,,,,,,14.487975,8.632473,15.792147,,
4099,15.673274,9.216264,4.416621,5.122497,7.434418,4.34741,11.378308,5.548233,,,,,,,14.490192,8.632516,15.794696,,
4100,15.675487,9.216236,4.416504,5.122959,7.435572,4.347272,11.382172,5.548372,,,,,,,14.492408,8.632559,15.797245,,
4101,15.677700,9.216209,4.416387,5.123421,7.436726,4.347135,11.386038,5.548511,,,,,,,14.494625,8.632602,15.799794,,
4102,15.679913,9.216181,4.416271,5.123882,7.43788,4.346997,11.389907,5.54865,,,,,,,14.496843,8.632645,15.802343,,
4103,15.682127,9.216154,4.416154,5.124344,7.439034,4.34686,11.393776,5.548789,,,,,,,14.499061,8.632688,15.804892,,
4104,15.684340,9.216126,4.416037,5.124806,7.440188,4.346723,11.397648,5.548928,,,,,,,14.501280,8.632731,15.807442,,
4105,15.686553,9.216099,4.41592,5.125268,7.441342,4.346585,11.401522,5.549067,,,,,,,14.503499,8.632774,15.809991,,
4106,15.688767,9.216071,4.415804,5.125729,7.442497,4.346448,11.405397,5.549206,,,,,,,14.505718,8.632817,15.812541,,
4107,15.690981,9.216044,4.415687,5.126191,7.443651,4.346311,11.409274,5.549345,,,,,,,14.507939,8.632860,15.815090,,
4108,15.693194,9.216016,4.41557,5.126653,7.444806,4.346173,11.413153,5.549483,,,,,,,14.510160,8.632903,15.817640,,
4109,15.695408,9.215989,4.415453,5.127115,7.445961,4.346036,11.417034,5.549622,,,,,,,14.512381,8.632946,15.820190,,
4110,15.697623,9.215962,4.415337,5.127576,7.447116,4.345899,11.420917,5.549761,,,,,,,14.514604,8.632989,15.822740,,
4111,15.699837,9.215934,4.41522,5.128038,7.448271,4.345761,11.424801,5.5499,,,,,,,14.516827,8.633032,15.825290,,
4112,15.702051,9.215907,4.415103,5.1285,7.449426,4.345624,11.428688,5.550039,,,,,,,14.519051,8.633075,15.827840,,
4113,15.704266,9.215879,4.414986,5.128962,7.450581,4.345487,11.432576,5.550178,,,,,,,14.521276,8.633118,15.830390,,
4114,15.706481,9.215852,4.41487,5.129423,7.451737,4.345349,11.436465,5.550317,,,,,,,14.523502,8.633161,15.832940,,
4115,15.708696,9.215824,4.414753,5.129885,7.452892,4.345212,11.440357,5.550456,,,,,,,14.525728,8.633204,15.835490,,
4116,15.710911,9.215797,4.414636,5.130347,7.454048,4.345075,11.444251,5.550595,,,,,,,14.527956,8.633248,15.838041,,
4117,15.713126,9.215769,4.414519,5.130809,7.455204,4.344938,11.448146,5.550733,,,,,,,14.530184,8.633291,15.840591,,
4118,15.715342,9.215742,4.414402,5.13127,7.45636,4.344801,11.452043,5.550872,,,,,,,14.532412,8.633334,15.843142,,
4119,15.717557,9.215714,4.414286,5.131732,7.457516,4.344663,11.455942,5.551011,,,,,,,14.534640,8.633377,15.845693,,
4120,15.719773,9.215687,4.414169,5.132194,7.458672,4.344526,11.459843,5.55115,,,,,,,14.536868,8.633420,15.848244,,
4121,15.721989,9.215659,4.414052,5.132656,7.459828,4.344389,11.463745,5.551289,,,,,,,14.539097,8.633464,15.850794,,
4122,15.724206,9.215632,4.413935,5.133118,7.460984,4.344252,11.46765,5.551428,,,,,,,14.541325,8.633507,15.853346,,
4123,15.726422,9.215604,4.413819,5.133579,7.462141,4.344115,11.471556,5.551567,,,,,,,14.543554,8.633550,15.855897,,
4124,15.728639,9.215577,4.413702,5.134041,7.463298,4.343978,11.475464,5.551706,,,,,,,14.545783,8.633593,15.858448,,
4125,15.730856,9.215549,4.413585,5.134503,7.464454,4.34384,11.479373,5.551844,,,,,,,14.548013,8.633636,15.860999,,
4126,15.733073,9.215522,4.413468,5.134965,7.465611,4.343703,11.483285,5.551983,,,,,,,14.550242,8.633680,15.863551,,
4127,15.735291,9.215495,4.413352,5.135426,7.466768,4.343566,11.487198,5.552122,,,,,,,14.552472,8.633723,15.866102,,
4128,15.737509,9.215467,4.413235,5.135888,7.467925,4.343429,11.491113,5.552261,,,,,,,14.554703,8.633766,15.868654,,
4129,15.739727,9.215440,4.413118,5.13635,7.469082,4.343292,11.49503,5.5524,,,,,,,14.556934,8.633810,15.871206,,
4130,15.741945,9.215412,4.413001,5.136812,7.470239,4.343155,11.498949,5.552539,,,,,,,14.559165,8.633853,15.873757,,
4131,15.744164,9.215385,4.412885,5.137273,7.471396,4.343018,11.502869,5.552678,,,,,,,14.561397,8.633896,15.876309,,
4132,15.746383,9.215357,4.412768,5.137735,7.472554,4.342881,11.506791,5.552817,,,,,,,14.563629,8.633939,15.878862,,
4133,15.748602,9.215330,4.412651,5.138197,7.473711,4.342744,11.510715,5.552956,,,,,,,14.565862,8.633983,15.881414,,
4134,15.750821,9.215302,4.412534,5.138659,7.474869,4.342607,11.514641,5.553094,,,,,,,14.568095,8.634026,15.883966,,
4135,15.753041,9.215275,4.412418,5.13912,7.476027,4.34247,11.518569,5.553233,,,,,,,14.570329,8.634069,15.886518,,
4136,15.755261,9.215247,4.412301,5.139582,7.477184,4.342333,11.522498,5.553372,,,,,,,14.572564,8.634113,15.889071,,
4137,15.757482,9.215220,4.412184,5.140044,7.478342,4.342196,11.526429,5.553511,,,,,,,14.574799,8.634156,15.891624,,
4138,15.759702,9.215192,4.412067,5.140506,7.4795,4.342059,11.530362,5.55365,,,,,,,14.577035,8.634199,15.894176,,
4139,15.761923,9.215165,4.411951,5.140967,7.480658,4.341922,11.534297,5.553789,,,,,,,14.579272,8.634243,15.896729,,
4140,15.764145,9.215137,4.411834,5.141429,7.481816,4.341785,11.538233,5.553928,,,,,,,14.581510,8.634286,15.899282,,
4141,15.766367,9.215110,4.411717,5.141891,7.482975,4.341648,11.542172,5.554067,,,,,,,14.583749,8.634330,15.901835,,
4142,15.768589,9.215082,4.4116,5.142353,7.484133,4.341511,11.546112,5.554205,,,,,,,14.585988,8.634373,15.904388,,
4143,15.770811,9.215055,4.411484,5.142815,7.485291,4.341374,11.550053,5.554344,,,,,,,14.588228,8.634416,15.906942,,
4144,15.773034,9.215027,4.411367,5.143276,7.48645,4.341238,11.553997,5.554483,,,,,,,14.590470,8.634460,15.909495,,
4145,15.775257,9.215000,4.41125,5.143738,7.487609,4.341101,11.557942,5.554622,,,,,,,14.592711,8.634503,15.912049,,
4146,15.777480,9.214973,4.411133,5.1442,7.488767,4.340963,11.561889,5.55476,,,,,,,14.594953,8.634547,15.914602,,
4147,15.779703,9.214945,4.411016,5.144662,7.489926,4.340825,11.565838,5.554897,,,,,,,14.597195,8.634590,15.917156,,
4148,15.781927,9.214918,4.4109,5.145123,7.491085,4.340686,11.569789,5.555033,,,,,,,14.599437,8.634634,15.919710,,
4149,15.784150,9.214890,4.410783,5.145585,7.492244,4.340546,11.573741,5.555167,,,,,,,14.601679,8.634677,15.922264,,
4150,15.786373,9.214863,4.410666,5.146047,7.493403,4.340406,11.577696,5.555299,,,,,,,14.603921,8.634720,15.924818,,
4151,15.788596,9.214835,4.410549,5.146509,7.494562,4.340264,11.581651,5.555431,,,,,,,14.606164,8.634764,15.927373,,
4152,15.790820,9.214808,4.410433,5.14697,7.495721,4.340122,11.585609,5.555561,,,,,,,14.608406,8.634807,15.929927,,
4153,15.793043,9.214780,4.410316,5.147432,7.49688,4.339979,11.589569,5.55569,,,,,,,14.610649,8.634851,15.932481,,
4154,15.795266,9.214753,4.410199,5.147894,7.49804,4.339836,11.59353,5.555818,,,,,,,14.612893,8.634894,15.935036,,
4155,15.797490,9.214725,4.410082,5.148356,7.499199,4.339691,11.597493,5.555945,,,,,,,14.615136,8.634938,15.937591,,
4156,15.799713,9.214698,4.409966,5.148817,7.500358,4.339546,11.601457,5.55607,,,,,,,14.617380,8.634981,15.940146,,
4157,15.801936,9.214670,4.409849,5.149279,7.501518,4.3394,11.605424,5.556194,,,,,,,14.619625,8.635025,15.942701,,
4158,15.804159,9.214643,4.409732,5.149741,7.502678,4.339254,11.609392,5.556317,,,,,,,14.621870,8.635068,15.945256,,
4159,15.806383,9.214615,4.409615,5.150203,7.503837,4.339106,11.613362,5.556439,,,,,,,14.624115,8.635112,15.947811,,
4160,15.808606,9.214588,4.409499,5.150664,7.504997,4.338959,11.617334,5.55656,,,,,,,14.626361,8.635155,15.950367,,
4161,15.810829,9.214560,4.409382,5.151126,7.506157,4.33881,11.621307,5.55668,,,,,,,14.628608,8.635199,15.952922,,
4162,15.813053,9.214533,4.409265,5.151588,7.507317,4.338661,11.625283,5.556799,,,,,,,14.630855,8.635243,15.955478,,
4163,15.815276,9.214505,4.409148,5.15205,7.508477,4.338511,11.629259,5.556917,,,,,,,14.633102,8.635286,15.958034,,
4164,15.817499,9.214478,4.409032,5.152511,7.509637,4.338361,11.633238,5.557034,,,,,,,14.635351,8.635330,15.960590,,
4165,15.819722,9.214451,4.408915,5.152973,7.510797,4.33821,11.637219,5.557149,,,,,,,14.637600,8.635373,15.963146,,
4166,15.821946,9.214423,4.408798,5.153435,7.511957,4.338058,11.641201,5.557264,,,,,,,14.639850,8.635417,15.965702,,
4167,15.824169,9.214396,4.408681,5.153897,7.513117,4.337906,11.645185,5.557378,,,,,,,14.642100,8.635460,15.968258,,
4168,15.826392,9.214368,4.408565,5.154359,7.514278,4.337754,11.64917,5.557491,,,,,,,14.644351,8.635504,15.970815,,
4169,15.828616,9.214341,4.408448,5.15482,7.515438,4.337601,11.653158,5.557604,,,,,,,14.646604,8.635548,15.973372,,
4170,15.830839,9.214313,4.408331,5.155282,7.516598,4.337447,11.657147,5.557715,,,,,,,14.648857,8.635591,15.975928,,
