Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6315,23.577022,9.434780,4.38956,6.151442,9.068786,4.34621,21.304163,6.417794,,,,,,,20.950603,8.826233,23.481141,,
6316,23.580899,9.434808,4.389615,6.151899,9.069285,4.346318,21.309701,6.418448,,,,,,,20.953717,8.826226,23.485073,,
6317,23.584775,9.434835,4.38967,6.152356,9.069784,4.346424,21.315242,6.419101,,,,,,,20.956831,8.826218,23.489005,,
6318,23.588651,9.434863,4.389725,6.152814,9.070283,4.346531,21.320787,6.419753,,,,,,,20.959946,8.826211,23.492938,,
6319,23.592528,9.434890,4.38978,6.153271,9.070783,4.346636,21.326334,6.420404,,,,,,,20.963062,8.826204,23.496871,,
6320,23.596404,9.434918,4.389835,6.153728,9.071283,4.346742,21.331885,6.421055,,,,,,,20.966178,8.826197,23.500806,,
6321,23.600281,9.434945,4.38989,6.154185,9.071783,4.346847,21.337439,6.421705,,,,,,,20.969295,8.826190,23.504741,,
6322,23.604157,9.434973,4.389945,6.154642,9.072284,4.346952,21.342996,6.422354,,,,,,,20.972413,8.826182,23.508677,,
6323,23.608033,9.435000,4.39,6.1551,9.072784,4.347056,21.348556,6.423002,,,,,,,20.975532,8.826175,23.512613,,
6324,23.611910,9.435027,4.390055,6.155557,9.073285,4.34716,21.354119,6.42365,,,,,,,20.978651,8.826168,23.516550,,
6325,23.615786,9.435055,4.39011,6.156014,9.073786,4.347263,21.359685,6.424298,,,,,,,20.981772,8.826161,23.520488,,
6326,23.619662,9.435082,4.390165,6.156471,9.074288,4.347367,21.365254,6.424946,,,,,,,20.984893,8.826154,23.524427,,
6327,23.623539,9.435110,4.39022,6.156929,9.07479,4.347471,21.370826,6.425594,,,,,,,20.988015,8.826146,23.528366,,
6328,23.627415,9.435137,4.390275,6.157386,9.075292,4.347575,21.376402,6.426242,,,,,,,20.991138,8.826139,23.532306,,
6329,23.631292,9.435165,4.39033,6.157843,9.075794,4.347678,21.38198,6.426889,,,,,,,20.994262,8.826132,23.536247,,
6330,23.635168,9.435192,4.390385,6.1583,9.076296,4.347782,21.387562,6.427537,,,,,,,20.997386,8.826125,23.540189,,
6331,23.639044,9.435220,4.39044,6.158757,9.076799,4.347886,21.393147,6.428185,,,,,,,21.000510,8.826117,23.544131,,
6332,23.642921,9.435247,4.390495,6.159215,9.077302,4.347989,21.398735,6.428833,,,,,,,21.003633,8.826110,23.548074,,
6333,23.646797,9.435275,4.390549,6.159672,9.077805,4.348093,21.404326,6.429481,,,,,,,21.006758,8.826103,23.552018,,
6334,23.650673,9.435302,4.390604,6.160129,9.078309,4.348196,21.40992,6.430129,,,,,,,21.009882,8.826096,23.555963,,
6335,23.654550,9.435330,4.390659,6.160586,9.078813,4.3483,21.415517,6.430776,,,,,,,21.013006,8.826088,23.559908,,
6336,23.658426,9.435357,4.390714,6.161044,9.079317,4.348403,21.421117,6.431424,,,,,,,21.016131,8.826081,23.563854,,
6337,23.662303,9.435385,4.390769,6.161501,9.079821,4.348506,21.42672,6.432072,,,,,,,21.019256,8.826074,23.567801,,
6338,23.666179,9.435412,4.390824,6.161958,9.080325,4.34861,21.432327,6.43272,,,,,,,21.022381,8.826067,23.571748,,
6339,23.670055,9.435440,4.390879,6.162415,9.08083,4.348713,21.437936,6.433368,,,,,,,21.025507,8.826059,23.575697,,
6340,23.673932,9.435467,4.390934,6.162872,9.081335,4.348816,21.443549,6.434015,,,,,,,21.028633,8.826052,23.579646,,
6341,23.677808,9.435495,4.390989,6.16333,9.081841,4.348919,21.449164,6.434663,,,,,,,21.031759,8.826045,23.583596,,
6342,23.681684,9.435522,4.391044,6.163787,9.082346,4.349022,21.454783,6.435311,,,,,,,21.034886,8.826038,23.587546,,
6343,23.685561,9.435549,4.391099,6.164244,9.082852,4.349125,21.460404,6.435959,,,,,,,21.038014,8.826030,23.591497,,
6344,23.689437,9.435577,4.391154,6.164701,9.083358,4.349228,21.466029,6.436607,,,,,,,21.041142,8.826023,23.595449,,
6345,23.693314,9.435604,4.391209,6.165159,9.083864,4.349331,21.471657,6.437255,,,,,,,21.044270,8.826016,23.599402,,
6346,23.697190,9.435632,4.391264,6.165616,9.084371,4.349434,21.477288,6.437902,,,,,,,21.047400,8.826009,23.603356,,
6347,23.701066,9.435659,4.391319,6.166073,9.084878,4.349537,21.482922,6.43855,,,,,,,21.050530,8.826001,23.607310,,
6348,23.704943,9.435687,4.391374,6.16653,9.085385,4.34964,21.488559,6.439198,,,,,,,21.053660,8.825994,23.611265,,
6349,23.708819,9.435714,4.391429,6.166987,9.085892,4.349743,21.494199,6.439846,,,,,,,21.056792,8.825987,23.615221,,
6350,23.712695,9.435742,4.391484,6.167445,9.086399,4.349846,21.499843,6.440494,,,,,,,21.059924,8.825979,23.619177,,
6351,23.716572,9.435769,4.391538,6.167902,9.086907,4.349948,21.505489,6.441142,,,,,,,21.063057,8.825972,23.623135,,
6352,23.720448,9.435797,4.391593,6.168359,9.087415,4.350051,21.511138,6.441789,,,,,,,21.066190,8.825965,23.627093,,
6353,23.724325,9.435824,4.391648,6.168816,9.087923,4.350154,21.516791,6.442437,,,,,,,21.069325,8.825958,23.631052,,
6354,23.728201,9.435852,4.391703,6.169274,9.088432,4.350256,21.522446,6.443085,,,,,,,21.072461,8.825950,23.635011,,
6355,23.732077,9.435879,4.391758,6.169731,9.088941,4.350359,21.528105,6.443733,,,,,,,21.075597,8.825943,23.638972,,
6356,23.735954,9.435907,4.391813,6.170188,9.08945,4.350461,21.533766,6.444381,,,,,,,21.078735,8.825936,23.642933,,
6357,23.739830,9.435934,4.391868,6.170645,9.089959,4.350564,21.539431,6.445029,,,,,,,21.081873,8.825928,23.646895,,
6358,23.743707,9.435962,4.391923,6.171102,9.090468,4.350666,21.545098,6.445676,,,,,,,21.085011,8.825921,23.650857,,
6359,23.747583,9.435989,4.391978,6.17156,9.090978,4.350768,21.550769,6.446324,,,,,,,21.088149,8.825914,23.654821,,
6360,23.751459,9.436016,4.392033,6.172017,9.091488,4.350871,21.556443,6.446972,,,,,,,21.091287,8.825906,23.658785,,
6361,23.755336,9.436044,4.392088,6.172474,9.091998,4.350973,21.56212,6.44762,,,,,,,21.094426,8.825899,23.662750,,
6362,23.759212,9.436071,4.392143,6.172931,9.092508,4.351075,21.5678,6.448268,,,,,,,21.097564,8.825892,23.666716,,
6363,23.763088,9.436099,4.392198,6.173389,9.093019,4.351177,21.573483,6.448915,,,,,,,21.100703,8.825885,23.670682,,
6364,23.766965,9.436126,4.392253,6.173846,9.09353,4.35128,21.579168,6.449563,,,,,,,21.103842,8.825877,23.674649,,
6365,23.770841,9.436154,4.392308,6.174303,9.094041,4.351382,21.584857,6.450211,,,,,,,21.106981,8.825870,23.678617,,
6366,23.774718,9.436181,4.392363,6.17476,9.094552,4.351484,21.59055,6.450859,,,,,,,21.110121,8.825863,23.682586,,
6367,23.778594,9.436209,4.392418,6.175217,9.095064,4.351586,21.596245,6.451507,,,,,,,21.113261,8.825855,23.686556,,
6368,23.782470,9.436236,4.392473,6.175675,9.095575,4.351688,21.601943,6.452155,,,,,,,21.116401,8.825848,23.690526,,
6369,23.786347,9.436264,4.392527,6.176132,9.096087,4.35179,21.607644,6.452802,,,,,,,21.119542,8.825841,23.694497,,
6370,23.790223,9.436291,4.392582,6.176589,9.0966,4.351891,21.613348,6.45345,,,,,,,21.122684,8.825833,23.698469,,
6371,23.794099,9.436319,4.392637,6.177046,9.097112,4.351993,21.619055,6.454098,,,,,,,21.125826,8.825826,23.702442,,
6372,23.797976,9.436346,4.392692,6.177504,9.097625,4.352095,21.624766,6.454746,,,,,,,21.128968,8.825819,23.706416,,
6373,23.801852,9.436374,4.392747,6.177961,9.098057,4.352197,21.630106,6.455394,,,,,,,21.132111,8.825811,23.710390,,
6374,23.805729,9.436401,4.392802,6.178418,9.098489,4.352299,21.63545,6.456042,,,,,,,21.135255,8.825804,23.714365,,
6375,23.809605,9.436429,4.392857,6.178875,9.098922,4.3524,21.640798,6.456689,,,,,,,21.138399,8.825797,23.718341,,
6376,23.813481,9.436456,4.392912,6.179332,9.099356,4.352502,21.646149,6.457337,,,,,,,21.141544,8.825789,23.722318,,
6377,23.817358,9.436484,4.392967,6.17979,9.099789,4.352603,21.651503,6.457985,,,,,,,21.144690,8.825782,23.726295,,
6378,23.821234,9.436511,4.393022,6.180247,9.100223,4.352705,21.656861,6.458633,,,,,,,21.147836,8.825775,23.730273,,
6379,23.825110,9.436538,4.393077,6.180704,9.100658,4.352806,21.662222,6.459281,,,,,,,21.150984,8.825767,23.734253,,
6380,23.828987,9.436566,4.393132,6.181161,9.101092,4.352908,21.667586,6.459929,,,,,,,21.154132,8.825760,23.738232,,
6381,23.832863,9.436593,4.393187,6.181619,9.101528,4.353009,21.672955,6.460576,,,,,,,21.157281,8.825753,23.742213,,
6382,23.836740,9.436621,4.393242,6.182076,9.101963,4.353111,21.678326,6.461224,,,,,,,21.160431,8.825745,23.746194,,
6383,23.840616,9.436648,4.393297,6.182533,9.102399,4.353212,21.683701,6.461872,,,,,,,21.163582,8.825738,23.750177,,
6384,23.844492,9.436676,4.393352,6.18299,9.102835,4.353313,21.689079,6.46252,,,,,,,21.166734,8.825731,23.754160,,
6385,23.848369,9.436703,4.393407,6.183447,9.103272,4.353414,21.694461,6.463168,,,,,,,21.169887,8.825723,23.758144,,
6386,23.852245,9.436731,4.393462,6.183905,9.103708,4.353516,21.699846,6.463815,,,,,,,21.173040,8.825716,23.762128,,
6387,23.856121,9.436758,4.393516,6.184362,9.104146,4.353617,21.705235,6.464463,,,,,,,21.176192,8.825709,23.766114,,
6388,23.859998,9.436786,4.393571,6.184819,9.104583,4.353718,21.710627,6.465111,,,,,,,21.179345,8.825701,23.770100,,
6389,23.863874,9.436813,4.393626,6.185276,9.105021,4.353819,21.716023,6.465759,,,,,,,21.182498,8.825694,23.774087,,
6390,23.867751,9.436841,4.393681,6.185734,9.10546,4.35392,21.721421,6.466407,,,,,,,21.185651,8.825686,23.778075,,
6391,23.871627,9.436868,4.393736,6.186191,9.105898,4.354021,21.726824,6.467055,,,,,,,21.188804,8.825679,23.782063,,
6392,23.875503,9.436896,4.393791,6.186648,9.106337,4.354122,21.732229,6.467702,,,,,,,21.191958,8.825672,23.786053,,
6393,23.879380,9.436923,4.393846,6.187105,9.106777,4.354223,21.737639,6.46835,,,,,,,21.195112,8.825664,23.790043,,
6394,23.883256,9.436951,4.393901,6.187562,9.107216,4.354324,21.743051,6.468998,,,,,,,21.198266,8.825657,23.794034,,
6395,23.887132,9.436978,4.393956,6.18802,9.107657,4.354424,21.748467,6.469646,,,,,,,21.201421,8.825650,23.798026,,
6396,23.891009,9.437005,4.394011,6.188477,9.108097,4.354525,21.753886,6.470294,,,,,,,21.204576,8.825642,23.802019,,
6397,23.894885,9.437033,4.394066,6.188934,9.108538,4.354626,21.759309,6.470942,,,,,,,21.207731,8.825635,23.806012,,
6398,23.898762,9.437060,4.394121,6.189391,9.108979,4.354726,21.764735,6.471589,,,,,,,21.210887,8.825627,23.810006,,
6399,23.902638,9.437088,4.394176,6.189849,9.10942,4.354827,21.770165,6.472237,,,,,,,21.214043,8.825620,23.814002,,
6400,23.906514,9.437115,4.394231,6.190306,9.109862,4.354928,21.775598,6.472885,,,,,,,21.217201,8.825613,23.817998,,
6401,23.910391,9.437143,4.394286,6.190763,9.110304,4.355028,21.781034,6.473533,,,,,,,21.220358,8.825605,23.821994,,
6402,23.914267,9.437170,4.394341,6.19122,9.110747,4.355129,21.786474,6.474181,,,,,,,21.223516,8.825598,23.825992,,
6403,23.918143,9.437198,4.394396,6.191677,9.11119,4.355229,21.791917,6.474829,,,,,,,21.226675,8.825591,23.829990,,
6404,23.922020,9.437225,4.394451,6.192135,9.111633,4.35533,21.797364,6.475476,,,,,,,21.229835,8.825583,23.833990,,
6405,23.925896,9.437253,4.394505,6.192592,9.112076,4.35543,21.802814,6.476124,,,,,,,21.232995,8.825576,23.837990,,
6406,23.929773,9.437280,4.39456,6.193049,9.11252,4.35553,21.808267,6.476772,,,,,,,21.236157,8.825568,23.841990,,
6407,23.933649,9.437308,4.394615,6.193506,9.112965,4.35563,21.813724,6.47742,,,,,,,21.239319,8.825561,23.845992,,
6408,23.937525,9.437335,4.39467,6.193964,9.113409,4.355731,21.819184,6.478068,,,,,,,21.242482,8.825554,23.849995,,
6409,23.941402,9.437363,4.394725,6.194421,9.113854,4.355831,21.824647,6.478715,,,,,,,21.245645,8.825546,23.853998,,
6410,23.945278,9.437390,4.39478,6.194878,9.114299,4.355931,21.830114,6.479363,,,,,,,21.248810,8.825539,23.858002,,
6411,23.949154,9.437418,4.394835,6.195335,9.114745,4.356031,21.835584,6.480011,,,,,,,21.251976,8.825531,23.862007,,
6412,23.953031,9.437445,4.39489,6.195792,9.115191,4.356131,21.841058,6.480659,,,,,,,21.255143,8.825524,23.866013,,
6413,23.956907,9.437473,4.394945,6.19625,9.115637,4.356231,21.846535,6.481307,,,,,,,21.258310,8.825517,23.870020,,
6414,23.960784,9.437500,4.395,6.196707,9.116084,4.356331,21.852015,6.481955,,,,,,,21.261477,8.825509,23.874027,,
6415,23.964660,9.437527,4.395055,6.197164,9.116531,4.356431,21.857499,6.482602,,,,,,,21.264645,8.825502,23.878036,,
6416,23.968536,9.437555,4.39511,6.197621,9.116978,4.356531,21.862986,6.48325,,,,,,,21.267812,8.825494,23.882045,,
6417,23.972413,9.437582,4.395165,6.198079,9.117425,4.356631,21.868477,6.483898,,,,,,,21.270980,8.825487,23.886055,,
6418,23.976289,9.437610,4.39522,6.198536,9.117873,4.356731,21.873971,6.484546,,,,,,,21.274147,8.825480,23.890066,,
6419,23.980165,9.437637,4.395275,6.198993,9.118322,4.35683,21.879468,6.485194,,,,,,,21.277316,8.825472,23.894077,,
6420,23.984042,9.437665,4.39533,6.19945,9.11877,4.35693,21.884969,6.485842,,,,,,,21.280484,8.825465,23.898090,,
6421,23.987918,9.437692,4.395385,6.199907,9.119219,4.35703,21.890473,6.486489,,,,,,,21.283652,8.825457,23.902103,,
6422,23.991795,9.437720,4.39544,6.200365,9.119668,4.357129,21.89598,6.487137,,,,,,,21.286821,8.825450,23.906117,,
6423,23.995671,9.437747,4.395495,6.200822,9.120118,4.357229,21.901491,6.487785,,,,,,,21.289991,8.825443,23.910132,,
6424,23.999547,9.437775,4.395549,6.201279,9.120568,4.357329,21.907005,6.488433,,,,,,,21.293160,8.825435,23.914148,,
6425,24.003424,9.437802,4.395604,6.201736,9.121018,4.357428,21.912522,6.489081,,,,,,,21.296331,8.825428,23.918165,,
6426,24.007300,9.437830,4.395659,6.202194,9.121468,4.357527,21.918043,6.489729,,,,,,,21.299501,8.825420,23.922183,,
6427,24.011176,9.437857,4.395714,6.202651,9.121919,4.357627,21.923567,6.490376,,,,,,,21.302672,8.825413,23.926201,,
6428,24.015053,9.437885,4.395769,6.203108,9.12237,4.357726,21.929095,6.491024,,,,,,,21.305844,8.825405,23.930220,,
6429,24.018929,9.437912,4.395824,6.203565,9.122822,4.357826,21.934626,6.491672,,,,,,,21.309017,8.825398,23.934240,,
6430,24.022806,9.437940,4.395879,6.204022,9.123274,4.357925,21.94016,6.49232,,,,,,,21.312190,8.825391,23.938261,,
6431,24.026682,9.437967,4.395934,6.20448,9.123726,4.358024,21.945698,6.492968,,,,,,,21.315363,8.825383,23.942283,,
6432,24.030558,9.437995,4.395989,6.204937,9.124178,4.358123,21.951239,6.493616,,,,,,,21.318538,8.825376,23.946306,,
6433,24.034435,9.438022,4.396044,6.205394,9.124631,4.358222,21.956783,6.494263,,,,,,,21.321713,8.825368,23.950329,,
6434,24.038311,9.438049,4.396099,6.205851,9.125084,4.358322,21.962331,6.494911,,,,,,,21.324889,8.825361,23.954354,,
6435,24.042187,9.438077,4.396154,6.206309,9.125538,4.358421,21.967882,6.495559,,,,,,,21.328066,8.825353,23.958379,,
6436,24.046064,9.438104,4.396209,6.206766,9.125992,4.35852,21.973436,6.496207,,,,,,,21.331244,8.825346,23.962405,,
6437,24.049940,9.438132,4.396264,6.207223,9.126446,4.358619,21.978994,6.496855,,,,,,,21.334422,8.825339,23.966432,,
6438,24.053817,9.438159,4.396319,6.20768,9.1269,4.358718,21.984555,6.497502,,,,,,,21.337602,8.825331,23.970460,,
6439,24.057693,9.438187,4.396374,6.208137,9.127355,4.358816,21.990119,6.49815,,,,,,,21.340782,8.825324,23.974489,,
6440,24.061569,9.438214,4.396429,6.208595,9.12781,4.358915,21.995687,6.498798,,,,,,,21.343964,8.825316,23.978518,,
6441,24.065446,9.438242,4.396484,6.209052,9.128265,4.359014,22.001258,6.499446,,,,,,,21.347146,8.825309,23.982549,,
6442,24.069322,9.438269,4.396538,6.209509,9.128721,4.359113,22.006832,6.500094,,,,,,,21.350328,8.825301,23.986580,,
6443,24.073198,9.438297,4.396593,6.209966,9.129177,4.359212,22.01241,6.500742,,,,,,,21.353511,8.825294,23.990612,,
6444,24.077075,9.438324,4.396648,6.210424,9.129633,4.35931,22.017991,6.501389,,,,,,,21.356693,8.825287,23.994645,,
6445,24.080951,9.438352,4.396703,6.210881,9.130089,4.359409,22.023575,6.502037,,,,,,,21.359876,8.825279,23.998679,,
6446,24.084828,9.438379,4.396758,6.211338,9.130546,4.359508,22.029163,6.502685,,,,,,,21.363058,8.825272,24.002714,,
6447,24.088704,9.438407,4.396813,6.211795,9.131003,4.359606,22.034754,6.503333,,,,,,,21.366241,8.825264,24.006749,,
6448,24.092580,9.438434,4.396868,6.212252,9.131461,4.359705,22.040348,6.503981,,,,,,,21.369424,8.825257,24.010786,,
6449,24.096457,9.438462,4.396923,6.21271,9.131919,4.359803,22.045946,6.504629,,,,,,,21.372608,8.825249,24.014823,,
6450,24.100333,9.438489,4.396978,6.213167,9.132377,4.359901,22.051547,6.505276,,,,,,,21.375792,8.825242,24.018861,,
6451,24.104209,9.438516,4.397033,6.213624,9.132835,4.36,22.057151,6.505924,,,,,,,21.378976,8.825234,24.022900,,
6452,24.108086,9.438544,4.397088,6.214081,9.133294,4.360098,22.062759,6.506572,,,,,,,21.382161,8.825227,24.026940,,
6453,24.111962,9.438571,4.397143,6.214539,9.133753,4.360196,22.06837,6.50722,,,,,,,21.385346,8.825220,24.030981,,
6454,24.115839,9.438599,4.397198,6.214996,9.134212,4.360295,22.073984,6.507868,,,,,,,21.388531,8.825212,24.035023,,
6455,24.119715,9.438626,4.397253,6.215453,9.134672,4.360393,22.079602,6.508516,,,,,,,21.391718,8.825205,24.039066,,
6456,24.123591,9.438654,4.397308,6.21591,9.135132,4.360491,22.085222,6.509163,,,,,,,21.394904,8.825197,24.043109,,
6457,24.127468,9.438681,4.397363,6.216367,9.135592,4.360589,22.090847,6.509811,,,,,,,21.398092,8.825190,24.047154,,
6458,24.131344,9.438709,4.397418,6.216825,9.136053,4.360687,22.096474,6.510459,,,,,,,21.401280,8.825182,24.051199,,
6459,24.135220,9.438736,4.397473,6.217282,9.136513,4.360785,22.102105,6.511107,,,,,,,21.404468,8.825175,24.055245,,
6460,24.139097,9.438764,4.397527,6.217739,9.136974,4.360883,22.107739,6.511755,,,,,,,21.407658,8.825167,24.059292,,
6461,24.142973,9.438791,4.397582,6.218196,9.137436,4.360981,22.113377,6.512402,,,,,,,21.410848,8.825160,24.063340,,
6462,24.146850,9.438819,4.397637,6.218654,9.137898,4.361079,22.119017,6.51305,,,,,,,21.414039,8.825153,24.067389,,
6463,24.150726,9.438846,4.397692,6.219111,9.13836,4.361177,22.124661,6.513698,,,,,,,21.417231,8.825145,24.071438,,
6464,24.154602,9.438874,4.397747,6.219568,9.138822,4.361275,22.130309,6.514346,,,,,,,21.420424,8.825138,24.075489,,
6465,24.158479,9.438901,4.397802,6.220025,9.139285,4.361373,22.135959,6.514994,,,,,,,21.423617,8.825130,24.079541,,
6466,24.162355,9.438929,4.397857,6.220482,9.139747,4.36147,22.141613,6.515642,,,,,,,21.426812,8.825123,24.083593,,
6467,24.166231,9.438956,4.397912,6.22094,9.140211,4.361568,22.14727,6.516289,,,,,,,21.430007,8.825115,24.087646,,
6468,24.170108,9.438984,4.397967,6.221397,9.140674,4.361666,22.152931,6.516937,,,,,,,21.433204,8.825108,24.091700,,
6469,24.173984,9.439011,4.398022,6.221854,9.141138,4.361763,22.158595,6.517585,,,,,,,21.436401,8.825100,24.095755,,
6470,24.177861,9.439038,4.398077,6.222311,9.141602,4.361861,22.164262,6.518233,,,,,,,21.439599,8.825093,24.099811,,
6471,24.181737,9.439066,4.398132,6.222769,9.142066,4.361959,22.169932,6.518881,,,,,,,21.442796,8.825085,24.103868,,
6472,24.185613,9.439093,4.398187,6.223226,9.142531,4.362056,22.175606,6.519529,,,,,,,21.445993,8.825078,24.107926,,
6473,24.189490,9.439121,4.398242,6.223683,9.142996,4.362153,22.181283,6.520176,,,,,,,21.449191,8.825070,24.111985,,
6474,24.193366,9.439148,4.398297,6.22414,9.143461,4.362251,22.186963,6.520824,,,,,,,21.452389,8.825063,24.116044,,
6475,24.197242,9.439176,4.398352,6.224597,9.143927,4.362348,22.192647,6.521472,,,,,,,21.455587,8.825056,24.120105,,
6476,24.201119,9.439203,4.398407,6.225055,9.144392,4.362446,22.198334,6.52212,,,,,,,21.458785,8.825048,24.124166,,
6477,24.204995,9.439231,4.398462,6.225512,9.144858,4.362543,22.204024,6.522768,,,,,,,21.461984,8.825041,24.128228,,
6478,24.208872,9.439258,4.398516,6.225969,9.145325,4.36264,22.209717,6.523416,,,,,,,21.465183,8.825033,24.132292,,
6479,24.212748,9.439286,4.398571,6.226426,9.145791,4.362737,22.215414,6.524063,,,,,,,21.468382,8.825026,24.136356,,
6480,24.216624,9.439313,4.398626,6.226884,9.146258,4.362834,22.221114,6.524711,,,,,,,21.471582,8.825018,24.140421,,
6481,24.220501,9.439341,4.398681,6.227341,9.146726,4.362931,22.226817,6.525359,,,,,,,21.474782,8.825011,24.144487,,
6482,24.224377,9.439368,4.398736,6.227798,9.147193,4.363029,22.232523,6.526007,,,,,,,21.477983,8.825003,24.148553,,
6483,24.228253,9.439396,4.398791,6.228255,9.147661,4.363126,22.238233,6.526655,,,,,,,21.481184,8.824996,24.152621,,
6484,24.232130,9.439423,4.398846,6.228712,9.148129,4.363222,22.243946,6.527302,,,,,,,21.484386,8.824988,24.156690,,
6485,24.236006,9.439451,4.398901,6.22917,9.148597,4.363319,22.249663,6.52795,,,,,,,21.487588,8.824981,24.160759,,
6486,24.239883,9.439478,4.398956,6.229627,9.149066,4.363416,22.255382,6.528598,,,,,,,21.490791,8.824973,24.164830,,
6487,24.243759,9.439505,4.399011,6.230084,9.149535,4.363513,22.261105,6.529246,,,,,,,21.493995,8.824966,24.168901,,
6488,24.247635,9.439533,4.399066,6.230541,9.150004,4.36361,22.266831,6.529894,,,,,,,21.497200,8.824958,24.172974,,
6489,24.251512,9.439560,4.399121,6.230999,9.150473,4.363707,22.27256,6.530542,,,,,,,21.500405,8.824951,24.177047,,
6490,24.255388,9.439588,4.399176,6.231456,9.150943,4.363803,22.278293,6.531189,,,,,,,21.503611,8.824944,24.181121,,
6491,24.259264,9.439615,4.399231,6.231913,9.151413,4.3639,22.284029,6.531837,,,,,,,21.506818,8.824936,24.185196,,
6492,24.263141,9.439643,4.399286,6.23237,9.151883,4.363997,22.289768,6.532485,,,,,,,21.510026,8.824929,24.189272,,
6493,24.267017,9.439670,4.399341,6.232827,9.152354,4.364093,22.29551,6.533133,,,,,,,21.513235,8.824921,24.193349,,
6494,24.270894,9.439698,4.399396,6.233285,9.152825,4.36419,22.301256,6.533781,,,,,,,21.516445,8.824914,24.197427,,
6495,24.274770,9.439725,4.399451,6.233742,9.153296,4.364286,22.307005,6.534429,,,,,,,21.519656,8.824906,24.201506,,
6496,24.278646,9.439753,4.399505,6.234199,9.153767,4.364383,22.312757,6.535076,,,,,,,21.522868,8.824899,24.205585,,
6497,24.282523,9.439780,4.39956,6.234656,9.154239,4.364479,22.318513,6.535724,,,,,,,21.526080,8.824891,24.209666,,
6498,24.286399,9.439808,4.399615,6.235114,9.154711,4.364576,22.324271,6.536372,,,,,,,21.529293,8.824884,24.213747,,
6499,24.290275,9.439835,4.39967,6.235571,9.155183,4.364672,22.330033,6.53702,,,,,,,21.532506,8.824876,24.217830,,
6500,24.294152,9.439863,4.399725,6.236028,9.155655,4.364768,22.335798,6.537668,,,,,,,21.535718,8.824869,24.221913,,
6501,24.298028,9.439890,4.39978,6.236485,9.156128,4.364865,22.341567,6.538316,,,,,,,21.538931,8.824861,24.225998,,
6502,24.301905,9.439918,4.399835,6.236942,9.156601,4.364961,22.347338,6.538963,,,,,,,21.542144,8.824854,24.230083,,
6503,24.305781,9.439945,4.39989,6.2374,9.157074,4.365057,22.353113,6.539611,,,,,,,21.545358,8.824846,24.234169,,
6504,24.309657,9.439973,4.399945,6.237857,9.157548,4.365153,22.358891,6.540259,,,,,,,21.548571,8.824839,24.238256,,
6505,24.313534,9.440000,4.4,6.238314,9.158021,4.365249,22.364673,6.540907,,,,,,,21.551785,8.824831,24.242344,,
6506,24.317410,9.440027,4.400055,6.238771,9.158495,4.365345,22.370457,6.541555,,,,,,,21.554999,8.824824,24.246434,,
6507,24.321286,9.440055,4.40011,6.239229,9.15897,4.365441,22.376245,6.542202,,,,,,,21.558214,8.824816,24.250523,,
6508,24.325163,9.440082,4.400165,6.239686,9.159444,4.365537,22.382036,6.54285,,,,,,,21.561429,8.824809,24.254614,,
6509,24.329039,9.440110,4.40022,6.240143,9.159919,4.365633,22.38783,6.543498,,,,,,,21.564644,8.824802,24.258706,,
6510,24.332916,9.440137,4.400275,6.2406,9.160394,4.365729,22.393628,6.544146,,,,,,,21.567860,8.824794,24.262799,,
6511,24.336792,9.440165,4.40033,6.241057,9.160869,4.365825,22.399429,6.544794,,,,,,,21.571077,8.824787,24.266893,,
6512,24.340668,9.440192,4.400385,6.241515,9.161345,4.365921,22.405233,6.545442,,,,,,,21.574294,8.824779,24.270988,,
6513,24.344545,9.440220,4.40044,6.241972,9.161821,4.366016,22.41104,6.546089,,,,,,,21.577512,8.824772,24.275083,,
6514,24.348421,9.440247,4.400495,6.242429,9.162297,4.366112,22.41685,6.546737,,,,,,,21.580730,8.824764,24.279180,,
6515,24.352298,9.440275,4.400549,6.242886,9.162773,4.366208,22.422664,6.547385,,,,,,,21.583950,8.824757,24.283277,,
6516,24.356174,9.440302,4.400604,6.243344,9.16325,4.366303,22.428481,6.548033,,,,,,,21.587170,8.824749,24.287376,,
6517,24.360050,9.440330,4.400659,6.243801,9.163727,4.366399,22.434301,6.548681,,,,,,,21.590390,8.824742,24.291475,,
6518,24.363927,9.440357,4.400714,6.244258,9.164204,4.366494,22.440124,6.549329,,,,,,,21.593612,8.824734,24.295576,,
6519,24.367803,9.440385,4.400769,6.244715,9.164681,4.36659,22.445951,6.549976,,,,,,,21.596834,8.824727,24.299677,,
6520,24.371679,9.440412,4.400824,6.245172,9.165159,4.366685,22.451781,6.550624,,,,,,,21.600058,8.824719,24.303779,,
6521,24.375556,9.440440,4.400879,6.24563,9.165637,4.366781,22.457614,6.551272,,,,,,,21.603282,8.824712,24.307883,,
6522,24.379432,9.440467,4.400934,6.246087,9.166115,4.366876,22.46345,6.55192,,,,,,,21.606507,8.824704,24.311987,,
