*F,TIIE28-IRS,391007,5715,19.553828
*F,TIIE28-IRS,391008,5716,19.556718
*F,TIIE28-IRS,391009,5717,19.559608
*F,TIIE28-IRS,391010,5718,19.562499
*F,TIIE28-IRS,391011,5719,19.565390
*F,TIIE28-IRS,391012,5720,19.568281
*F,TIIE28-IRS,391013,5721,19.571172
*F,TIIE28-IRS,391014,5722,19.574064
*F,TIIE28-IRS,391015,5723,19.576956
*F,TIIE28-IRS,391016,5724,19.579849
*F,TIIE28-IRS,391017,5725,19.582742
*F,TIIE28-IRS,391018,5726,19.585635
*F,TIIE28-IRS,391019,5727,19.588528
*F,TIIE28-IRS,391020,5728,19.591422
*F,TIIE28-IRS,391021,5729,19.594316
*F,TIIE28-IRS,391022,5730,19.597211
*F,TIIE28-IRS,391023,5731,19.600106
*F,TIIE28-IRS,391024,5732,19.603002
*F,TIIE28-IRS,391025,5733,19.605898
*F,TIIE28-IRS,391026,5734,19.608794
*F,TIIE28-IRS,391027,5735,19.611690
*F,TIIE28-IRS,391028,5736,19.614587
*F,TIIE28-IRS,391029,5737,19.617485
*F,TIIE28-IRS,391030,5738,19.620383
*F,TIIE28-IRS,391031,5739,19.623281
*F,TIIE28-IRS,391101,5740,19.626180
*F,TIIE28-IRS,391102,5741,19.629079
*F,TIIE28-IRS,391103,5742,19.631979
*F,TIIE28-IRS,391104,5743,19.634878
*F,TIIE28-IRS,391105,5744,19.637778
*F,TIIE28-IRS,391106,5745,19.640678
*F,TIIE28-IRS,391107,5746,19.643579
*F,TIIE28-IRS,391108,5747,19.646480
*F,TIIE28-IRS,391109,5748,19.649381
*F,TIIE28-IRS,391110,5749,19.652283
*F,TIIE28-IRS,391111,5750,19.655184
*F,TIIE28-IRS,391112,5751,19.658086
*F,TIIE28-IRS,391113,5752,19.660989
*F,TIIE28-IRS,391114,5753,19.663891
*F,TIIE28-IRS,391115,5754,19.666795
*F,TIIE28-IRS,391116,5755,19.669698
*F,TIIE28-IRS,391117,5756,19.672602
*F,TIIE28-IRS,391118,5757,19.675506
*F,TIIE28-IRS,391119,5758,19.678411
*F,TIIE28-IRS,391120,5759,19.681316
*F,TIIE28-IRS,391121,5760,19.684221
*F,TIIE28-IRS,391122,5761,19.687127
*F,TIIE28-IRS,391123,5762,19.690033
*F,TIIE28-IRS,391124,5763,19.692940
*F,TIIE28-IRS,391125,5764,19.695847
*F,TIIE28-IRS,391126,5765,19.698754
*F,TIIE28-IRS,391127,5766,19.701662
*F,TIIE28-IRS,391128,5767,19.704571
*F,TIIE28-IRS,391129,5768,19.707480
*F,TIIE28-IRS,391130,5769,19.710389
*F,TIIE28-IRS,391201,5770,19.713298
*F,TIIE28-IRS,391202,5771,19.716208
*F,TIIE28-IRS,391203,5772,19.719118
*F,TIIE28-IRS,391204,5773,19.722028
*F,TIIE28-IRS,391205,5774,19.724939
*F,TIIE28-IRS,391206,5775,19.727850
*F,TIIE28-IRS,391207,5776,19.730761
*F,TIIE28-IRS,391208,5777,19.733672
*F,TIIE28-IRS,391209,5778,19.736584
*F,TIIE28-IRS,391210,5779,19.739497
*F,TIIE28-IRS,391211,5780,19.742409
*F,TIIE28-IRS,391212,5781,19.745322
*F,TIIE28-IRS,391213,5782,19.748235
*F,TIIE28-IRS,391214,5783,19.751149
*F,TIIE28-IRS,391215,5784,19.754062
*F,TIIE28-IRS,391216,5785,19.756977
*F,TIIE28-IRS,391217,5786,19.759892
*F,TIIE28-IRS,391218,5787,19.762807
*F,TIIE28-IRS,391219,5788,19.765722
*F,TIIE28-IRS,391220,5789,19.768638
*F,TIIE28-IRS,391221,5790,19.771554
*F,TIIE28-IRS,391222,5791,19.774471
*F,TIIE28-IRS,391223,5792,19.777388
*F,TIIE28-IRS,391224,5793,19.780306
*F,TIIE28-IRS,391225,5794,19.783224
*F,TIIE28-IRS,391226,5795,19.786143
*F,TIIE28-IRS,391227,5796,19.789061
*F,TIIE28-IRS,391228,5797,19.791981
*F,TIIE28-IRS,391229,5798,19.794900
*F,TIIE28-IRS,391230,5799,19.797820
*F,TIIE28-IRS,391231,5800,19.800741
*F,TIIE28-IRS,400101,5801,19.803661
*F,TIIE28-IRS,400102,5802,19.806582
*F,TIIE28-IRS,400103,5803,19.809503
*F,TIIE28-IRS,400104,5804,19.812424
*F,TIIE28-IRS,400105,5805,19.815346
*F,TIIE28-IRS,400106,5806,19.818268
*F,TIIE28-IRS,400107,5807,19.821190
*F,TIIE28-IRS,400108,5808,19.824113
*F,TIIE28-IRS,400109,5809,19.827036
*F,TIIE28-IRS,400110,5810,19.829959
*F,TIIE28-IRS,400111,5811,19.832883
*F,TIIE28-IRS,400112,5812,19.835807
*F,TIIE28-IRS,400113,5813,19.838732
*F,TIIE28-IRS,400114,5814,19.841657
*F,TIIE28-IRS,400115,5815,19.844582
*F,TIIE28-IRS,400116,5816,19.847508
*F,TIIE28-IRS,400117,5817,19.850434
*F,TIIE28-IRS,400118,5818,19.853361
*F,TIIE28-IRS,400119,5819,19.856287
*F,TIIE28-IRS,400120,5820,19.859215
*F,TIIE28-IRS,400121,5821,19.862143
*F,TIIE28-IRS,400122,5822,19.865071
*F,TIIE28-IRS,400123,5823,19.868000
*F,TIIE28-IRS,400124,5824,19.870929
*F,TIIE28-IRS,400125,5825,19.873859
*F,TIIE28-IRS,400126,5826,19.876789
*F,TIIE28-IRS,400127,5827,19.879719
*F,TIIE28-IRS,400128,5828,19.882649
*F,TIIE28-IRS,400129,5829,19.885580
*F,TIIE28-IRS,400130,5830,19.888511
*F,TIIE28-IRS,400131,5831,19.891442
*F,TIIE28-IRS,400201,5832,19.894374
*F,TIIE28-IRS,400202,5833,19.897306
*F,TIIE28-IRS,400203,5834,19.900239
*F,TIIE28-IRS,400204,5835,19.903171
*F,TIIE28-IRS,400205,5836,19.906104
*F,TIIE28-IRS,400206,5837,19.909037
*F,TIIE28-IRS,400207,5838,19.911971
*F,TIIE28-IRS,400208,5839,19.914905
*F,TIIE28-IRS,400209,5840,19.917840
*F,TIIE28-IRS,400210,5841,19.920775
*F,TIIE28-IRS,400211,5842,19.923710
*F,TIIE28-IRS,400212,5843,19.926645
*F,TIIE28-IRS,400213,5844,19.929582
*F,TIIE28-IRS,400214,5845,19.932518
*F,TIIE28-IRS,400215,5846,19.935455
*F,TIIE28-IRS,400216,5847,19.938393
*F,TIIE28-IRS,400217,5848,19.941330
*F,TIIE28-IRS,400218,5849,19.944268
*F,TIIE28-IRS,400219,5850,19.947207
*F,TIIE28-IRS,400220,5851,19.950146
*F,TIIE28-IRS,400221,5852,19.953086
*F,TIIE28-IRS,400222,5853,19.956026
*F,TIIE28-IRS,400223,5854,19.958966
*F,TIIE28-IRS,400224,5855,19.961907
*F,TIIE28-IRS,400225,5856,19.964848
*F,TIIE28-IRS,400226,5857,19.967789
*F,TIIE28-IRS,400227,5858,19.970731
*F,TIIE28-IRS,400228,5859,19.973672
*F,TIIE28-IRS,400229,5860,19.976614
*F,TIIE28-IRS,400301,5861,19.979557
*F,TIIE28-IRS,400302,5862,19.982500
*F,TIIE28-IRS,400303,5863,19.985443
*F,TIIE28-IRS,400304,5864,19.988386
*F,TIIE28-IRS,400305,5865,19.991330
*F,TIIE28-IRS,400306,5866,19.994274
*F,TIIE28-IRS,400307,5867,19.997218
*F,TIIE28-IRS,400308,5868,20.000163
*F,TIIE28-IRS,400309,5869,20.003109
*F,TIIE28-IRS,400310,5870,20.006055
*F,TIIE28-IRS,400311,5871,20.009001
*F,TIIE28-IRS,400312,5872,20.011947
*F,TIIE28-IRS,400313,5873,20.014894
*F,TIIE28-IRS,400314,5874,20.017842
*F,TIIE28-IRS,400315,5875,20.020789
*F,TIIE28-IRS,400316,5876,20.023738
*F,TIIE28-IRS,400317,5877,20.026687
*F,TIIE28-IRS,400318,5878,20.029636
*F,TIIE28-IRS,400319,5879,20.032586
*F,TIIE28-IRS,400320,5880,20.035536
*F,TIIE28-IRS,400321,5881,20.038487
*F,TIIE28-IRS,400322,5882,20.041437
*F,TIIE28-IRS,400323,5883,20.044389
*F,TIIE28-IRS,400324,5884,20.047340
*F,TIIE28-IRS,400325,5885,20.050292
*F,TIIE28-IRS,400326,5886,20.053243
*F,TIIE28-IRS,400327,5887,20.056196
*F,TIIE28-IRS,400328,5888,20.059149
*F,TIIE28-IRS,400329,5889,20.062102
*F,TIIE28-IRS,400330,5890,20.065055
*F,TIIE28-IRS,400331,5891,20.068009
*F,TIIE28-IRS,400401,5892,20.070963
*F,TIIE28-IRS,400402,5893,20.073917
*F,TIIE28-IRS,400403,5894,20.076872
*F,TIIE28-IRS,400404,5895,20.079827
*F,TIIE28-IRS,400405,5896,20.082782
*F,TIIE28-IRS,400406,5897,20.085738
*F,TIIE28-IRS,400407,5898,20.088695
*F,TIIE28-IRS,400408,5899,20.091651
*F,TIIE28-IRS,400409,5900,20.094609
*F,TIIE28-IRS,400410,5901,20.097566
*F,TIIE28-IRS,400411,5902,20.100524
*F,TIIE28-IRS,400412,5903,20.103483
*F,TIIE28-IRS,400413,5904,20.106442
*F,TIIE28-IRS,400414,5905,20.109401
*F,TIIE28-IRS,400415,5906,20.112361
*F,TIIE28-IRS,400416,5907,20.115322
*F,TIIE28-IRS,400417,5908,20.118282
*F,TIIE28-IRS,400418,5909,20.121244
*F,TIIE28-IRS,400419,5910,20.124205
*F,TIIE28-IRS,400420,5911,20.127167
*F,TIIE28-IRS,400421,5912,20.130129
*F,TIIE28-IRS,400422,5913,20.133092
*F,TIIE28-IRS,400423,5914,20.136054
*F,TIIE28-IRS,400424,5915,20.139018
*F,TIIE28-IRS,400425,5916,20.141981
*F,TIIE28-IRS,400426,5917,20.144945
*F,TIIE28-IRS,400427,5918,20.147909
*F,TIIE28-IRS,400428,5919,20.150873
*F,TIIE28-IRS,400429,5920,20.153838
*F,TIIE28-IRS,400430,5921,20.156803
*F,TIIE28-IRS,400501,5922,20.159768
*F,TIIE28-IRS,400502,5923,20.162734
*F,TIIE28-IRS,400503,5924,20.165700
*F,TIIE28-IRS,400504,5925,20.168667
*F,TIIE28-IRS,400505,5926,20.171634
*F,TIIE28-IRS,400506,5927,20.174601
*F,TIIE28-IRS,400507,5928,20.177570
*F,TIIE28-IRS,400508,5929,20.180538
*F,TIIE28-IRS,400509,5930,20.183506
*F,TIIE28-IRS,400510,5931,20.186476
*F,TIIE28-IRS,400511,5932,20.189446
*F,TIIE28-IRS,400512,5933,20.192416
*F,TIIE28-IRS,400513,5934,20.195387
*F,TIIE28-IRS,400514,5935,20.198358
*F,TIIE28-IRS,400515,5936,20.201330
*F,TIIE28-IRS,400516,5937,20.204302
*F,TIIE28-IRS,400517,5938,20.207274
*F,TIIE28-IRS,400518,5939,20.210247
*F,TIIE28-IRS,400519,5940,20.213220
*F,TIIE28-IRS,400520,5941,20.216193
*F,TIIE28-IRS,400521,5942,20.219167
*F,TIIE28-IRS,400522,5943,20.222140
*F,TIIE28-IRS,400523,5944,20.225115
*F,TIIE28-IRS,400524,5945,20.228089
*F,TIIE28-IRS,400525,5946,20.231064
*F,TIIE28-IRS,400526,5947,20.234039
*F,TIIE28-IRS,400527,5948,20.237015
*F,TIIE28-IRS,400528,5949,20.239991
*F,TIIE28-IRS,400529,5950,20.242967
*F,TIIE28-IRS,400530,5951,20.245944
*F,TIIE28-IRS,400531,5952,20.248921
*F,TIIE28-IRS,400601,5953,20.251899
*F,TIIE28-IRS,400602,5954,20.254877
*F,TIIE28-IRS,400603,5955,20.257855
*F,TIIE28-IRS,400604,5956,20.260834
*F,TIIE28-IRS,400605,5957,20.263813
*F,TIIE28-IRS,400606,5958,20.266793
*F,TIIE28-IRS,400607,5959,20.269773
*F,TIIE28-IRS,400608,5960,20.272754
*F,TIIE28-IRS,400609,5961,20.275735
*F,TIIE28-IRS,400610,5962,20.278717
*F,TIIE28-IRS,400611,5963,20.281699
*F,TIIE28-IRS,400612,5964,20.284682
*F,TIIE28-IRS,400613,5965,20.287665
*F,TIIE28-IRS,400614,5966,20.290648
*F,TIIE28-IRS,400615,5967,20.293632
*F,TIIE28-IRS,400616,5968,20.296616
*F,TIIE28-IRS,400617,5969,20.299600
*F,TIIE28-IRS,400618,5970,20.302585
*F,TIIE28-IRS,400619,5971,20.305570
*F,TIIE28-IRS,400620,5972,20.308555
*F,TIIE28-IRS,400621,5973,20.311540
*F,TIIE28-IRS,400622,5974,20.314526
*F,TIIE28-IRS,400623,5975,20.317512
*F,TIIE28-IRS,400624,5976,20.320499
*F,TIIE28-IRS,400625,5977,20.323486
*F,TIIE28-IRS,400626,5978,20.326473
*F,TIIE28-IRS,400627,5979,20.329461
*F,TIIE28-IRS,400628,5980,20.332449
*F,TIIE28-IRS,400629,5981,20.335438
*F,TIIE28-IRS,400630,5982,20.338427
*F,TIIE28-IRS,400701,5983,20.341417
*F,TIIE28-IRS,400702,5984,20.344406
*F,TIIE28-IRS,400703,5985,20.347397
*F,TIIE28-IRS,400704,5986,20.350388
*F,TIIE28-IRS,400705,5987,20.353379
*F,TIIE28-IRS,400706,5988,20.356371
*F,TIIE28-IRS,400707,5989,20.359363
*F,TIIE28-IRS,400708,5990,20.362356
*F,TIIE28-IRS,400709,5991,20.365349
*F,TIIE28-IRS,400710,5992,20.368343
*F,TIIE28-IRS,400711,5993,20.371337
*F,TIIE28-IRS,400712,5994,20.374332
*F,TIIE28-IRS,400713,5995,20.377327
*F,TIIE28-IRS,400714,5996,20.380322
*F,TIIE28-IRS,400715,5997,20.383317
*F,TIIE28-IRS,400716,5998,20.386313
*F,TIIE28-IRS,400717,5999,20.389309
*F,TIIE28-IRS,400718,6000,20.392305
*F,TIIE28-IRS,400719,6001,20.395302
*F,TIIE28-IRS,400720,6002,20.398299
*F,TIIE28-IRS,400721,6003,20.401296
*F,TIIE28-IRS,400722,6004,20.404294
*F,TIIE28-IRS,400723,6005,20.407292
*F,TIIE28-IRS,400724,6006,20.410291
*F,TIIE28-IRS,400725,6007,20.41329
*F,TIIE28-IRS,400726,6008,20.416289
*F,TIIE28-IRS,400727,6009,20.419289
*F,TIIE28-IRS,400728,6010,20.422289
*F,TIIE28-IRS,400729,6011,20.425290
*F,TIIE28-IRS,400730,6012,20.428291
*F,TIIE28-IRS,400731,6013,20.431293
*F,TIIE28-IRS,400801,6014,20.434295
*F,TIIE28-IRS,400802,6015,20.437297
*F,TIIE28-IRS,400803,6016,20.440300
*F,TIIE28-IRS,400804,6017,20.443304
*F,TIIE28-IRS,400805,6018,20.446308
*F,TIIE28-IRS,400806,6019,20.449313
*F,TIIE28-IRS,400807,6020,20.452318
*F,TIIE28-IRS,400808,6021,20.455323
*F,TIIE28-IRS,400809,6022,20.458329
*F,TIIE28-IRS,400810,6023,20.461335
*F,TIIE28-IRS,400811,6024,20.464342
*F,TIIE28-IRS,400812,6025,20.467348
*F,TIIE28-IRS,400813,6026,20.470355
*F,TIIE28-IRS,400814,6027,20.473362
*F,TIIE28-IRS,400815,6028,20.476370
*F,TIIE28-IRS,400816,6029,20.479378
*F,TIIE28-IRS,400817,6030,20.482386
*F,TIIE28-IRS,400818,6031,20.485395
*F,TIIE28-IRS,400819,6032,20.488404
*F,TIIE28-IRS,400820,6033,20.491414
*F,TIIE28-IRS,400821,6034,20.494424
*F,TIIE28-IRS,400822,6035,20.497434
*F,TIIE28-IRS,400823,6036,20.500445
*F,TIIE28-IRS,400824,6037,20.503456
*F,TIIE28-IRS,400825,6038,20.506468
*F,TIIE28-IRS,400826,6039,20.509480
*F,TIIE28-IRS,400827,6040,20.512492
*F,TIIE28-IRS,400828,6041,20.515505
*F,TIIE28-IRS,400829,6042,20.518519
*F,TIIE28-IRS,400830,6043,20.521532
*F,TIIE28-IRS,400831,6044,20.524547
*F,TIIE28-IRS,400901,6045,20.527562
*F,TIIE28-IRS,400902,6046,20.530577
*F,TIIE28-IRS,400903,6047,20.533594
*F,TIIE28-IRS,400904,6048,20.536610
*F,TIIE28-IRS,400905,6049,20.539627
*F,TIIE28-IRS,400906,6050,20.542645
*F,TIIE28-IRS,400907,6051,20.545662
*F,TIIE28-IRS,400908,6052,20.548680
*F,TIIE28-IRS,400909,6053,20.551698
*F,TIIE28-IRS,400910,6054,20.554716
*F,TIIE28-IRS,400911,6055,20.557735
*F,TIIE28-IRS,400912,6056,20.560754
*F,TIIE28-IRS,400913,6057,20.563774
*F,TIIE28-IRS,400914,6058,20.566794
*F,TIIE28-IRS,400915,6059,20.569814
*F,TIIE28-IRS,400916,6060,20.572835
*F,TIIE28-IRS,400917,6061,20.575856
*F,TIIE28-IRS,400918,6062,20.578877
*F,TIIE28-IRS,400919,6063,20.581899
*F,TIIE28-IRS,400920,6064,20.584921
*F,TIIE28-IRS,400921,6065,20.587944
*F,TIIE28-IRS,400922,6066,20.590967
*F,TIIE28-IRS,400923,6067,20.593990
*F,TIIE28-IRS,400924,6068,20.597015
*F,TIIE28-IRS,400925,6069,20.600039
*F,TIIE28-IRS,400926,6070,20.603064
*F,TIIE28-IRS,400927,6071,20.606090
*F,TIIE28-IRS,400928,6072,20.609116
*F,TIIE28-IRS,400929,6073,20.612142
*F,TIIE28-IRS,400930,6074,20.615169
*F,TIIE28-IRS,401001,6075,20.618197
*F,TIIE28-IRS,401002,6076,20.621225
*F,TIIE28-IRS,401003,6077,20.624254
*F,TIIE28-IRS,401004,6078,20.627283
*F,TIIE28-IRS,401005,6079,20.630312
*F,TIIE28-IRS,401006,6080,20.633341
*F,TIIE28-IRS,401007,6081,20.636371
*F,TIIE28-IRS,401008,6082,20.639401
*F,TIIE28-IRS,401009,6083,20.642432
*F,TIIE28-IRS,401010,6084,20.645463
*F,TIIE28-IRS,401011,6085,20.648494
*F,TIIE28-IRS,401012,6086,20.651525
*F,TIIE28-IRS,401013,6087,20.654557
*F,TIIE28-IRS,401014,6088,20.657589
*F,TIIE28-IRS,401015,6089,20.660622
*F,TIIE28-IRS,401016,6090,20.663655
*F,TIIE28-IRS,401017,6091,20.666689
*F,TIIE28-IRS,401018,6092,20.669723
*F,TIIE28-IRS,401019,6093,20.672757
*F,TIIE28-IRS,401020,6094,20.675792
*F,TIIE28-IRS,401021,6095,20.678827
*F,TIIE28-IRS,401022,6096,20.681863
*F,TIIE28-IRS,401023,6097,20.684899
*F,TIIE28-IRS,401024,6098,20.687936
*F,TIIE28-IRS,401025,6099,20.690973
*F,TIIE28-IRS,401026,6100,20.694011
*F,TIIE28-IRS,401027,6101,20.697049
*F,TIIE28-IRS,401028,6102,20.700088
*F,TIIE28-IRS,401029,6103,20.703127
*F,TIIE28-IRS,401030,6104,20.706168
*F,TIIE28-IRS,401031,6105,20.709208
*F,TIIE28-IRS,401101,6106,20.712249
*F,TIIE28-IRS,401102,6107,20.715290
*F,TIIE28-IRS,401103,6108,20.718331
*F,TIIE28-IRS,401104,6109,20.721373
*F,TIIE28-IRS,401105,6110,20.724415
*F,TIIE28-IRS,401106,6111,20.727457
*F,TIIE28-IRS,401107,6112,20.730500
*F,TIIE28-IRS,401108,6113,20.733542
*F,TIIE28-IRS,401109,6114,20.736586
*F,TIIE28-IRS,401110,6115,20.739630
*F,TIIE28-IRS,401111,6116,20.742674
*F,TIIE28-IRS,401112,6117,20.745718
*F,TIIE28-IRS,401113,6118,20.748763
*F,TIIE28-IRS,401114,6119,20.751808
*F,TIIE28-IRS,401115,6120,20.754855
*F,TIIE28-IRS,401116,6121,20.757901
*F,TIIE28-IRS,401117,6122,20.760947
*F,TIIE28-IRS,401118,6123,20.763994
*F,TIIE28-IRS,401119,6124,20.767042
*F,TIIE28-IRS,401120,6125,20.770090
*F,TIIE28-IRS,401121,6126,20.773139
*F,TIIE28-IRS,401122,6127,20.776188
*F,TIIE28-IRS,401123,6128,20.779238
*F,TIIE28-IRS,401124,6129,20.782288
*F,TIIE28-IRS,401125,6130,20.785339
*F,TIIE28-IRS,401126,6131,20.788391
*F,TIIE28-IRS,401127,6132,20.791443
*F,TIIE28-IRS,401128,6133,20.794495
*F,TIIE28-IRS,401129,6134,20.797548
*F,TIIE28-IRS,401130,6135,20.800601
*F,TIIE28-IRS,401201,6136,20.803654
*F,TIIE28-IRS,401202,6137,20.806708
*F,TIIE28-IRS,401203,6138,20.809761
*F,TIIE28-IRS,401204,6139,20.812816
*F,TIIE28-IRS,401205,6140,20.815871
*F,TIIE28-IRS,401206,6141,20.818925
*F,TIIE28-IRS,401207,6142,20.821981
*F,TIIE28-IRS,401208,6143,20.825036
*F,TIIE28-IRS,401209,6144,20.828093
*F,TIIE28-IRS,401210,6145,20.831149
*F,TIIE28-IRS,401211,6146,20.834206
*F,TIIE28-IRS,401212,6147,20.837263
*F,TIIE28-IRS,401213,6148,20.840321
*F,TIIE28-IRS,401214,6149,20.843380
*F,TIIE28-IRS,401215,6150,20.846439
*F,TIIE28-IRS,401216,6151,20.849498
*F,TIIE28-IRS,401217,6152,20.852557
*F,TIIE28-IRS,401218,6153,20.855618
*F,TIIE28-IRS,401219,6154,20.858679
*F,TIIE28-IRS,401220,6155,20.861740
*F,TIIE28-IRS,401221,6156,20.864802
*F,TIIE28-IRS,401222,6157,20.867864
*F,TIIE28-IRS,401223,6158,20.870927
*F,TIIE28-IRS,401224,6159,20.873991
*F,TIIE28-IRS,401225,6160,20.877055
*F,TIIE28-IRS,401226,6161,20.880120
*F,TIIE28-IRS,401227,6162,20.883185
*F,TIIE28-IRS,401228,6163,20.886250
*F,TIIE28-IRS,401229,6164,20.889315
*F,TIIE28-IRS,401230,6165,20.892381
*F,TIIE28-IRS,401231,6166,20.895447
*F,TIIE28-IRS,410101,6167,20.898513
*F,TIIE28-IRS,410102,6168,20.901580
*F,TIIE28-IRS,410103,6169,20.904648
*F,TIIE28-IRS,410104,6170,20.907715
*F,TIIE28-IRS,410105,6171,20.910783
*F,TIIE28-IRS,410106,6172,20.913852
*F,TIIE28-IRS,410107,6173,20.916920
*F,TIIE28-IRS,410108,6174,20.919990
*F,TIIE28-IRS,410109,6175,20.923059
*F,TIIE28-IRS,410110,6176,20.926129
*F,TIIE28-IRS,410111,6177,20.929200
*F,TIIE28-IRS,410112,6178,20.932271
*F,TIIE28-IRS,410113,6179,20.935342
*F,TIIE28-IRS,410114,6180,20.938414
*F,TIIE28-IRS,410115,6181,20.941487
*F,TIIE28-IRS,410116,6182,20.944560
*F,TIIE28-IRS,410117,6183,20.947633
*F,TIIE28-IRS,410118,6184,20.950708
*F,TIIE28-IRS,410119,6185,20.953783
*F,TIIE28-IRS,410120,6186,20.956858
*F,TIIE28-IRS,410121,6187,20.959934
*F,TIIE28-IRS,410122,6188,20.963010
*F,TIIE28-IRS,410123,6189,20.966087
*F,TIIE28-IRS,410124,6190,20.969164
*F,TIIE28-IRS,410125,6191,20.972242
*F,TIIE28-IRS,410126,6192,20.975320
*F,TIIE28-IRS,410127,6193,20.978398
*F,TIIE28-IRS,410128,6194,20.981477
*F,TIIE28-IRS,410129,6195,20.984555
*F,TIIE28-IRS,410130,6196,20.987634
*F,TIIE28-IRS,410131,6197,20.990714
*F,TIIE28-IRS,410201,6198,20.993794
*F,TIIE28-IRS,410202,6199,20.996874
*F,TIIE28-IRS,410203,6200,20.999955
*F,TIIE28-IRS,410204,6201,21.003036
*F,TIIE28-IRS,410205,6202,21.006118
*F,TIIE28-IRS,410206,6203,21.009200
*F,TIIE28-IRS,410207,6204,21.012283
*F,TIIE28-IRS,410208,6205,21.015365
*F,TIIE28-IRS,410209,6206,21.018449
*F,TIIE28-IRS,410210,6207,21.021533
*F,TIIE28-IRS,410211,6208,21.024617
*F,TIIE28-IRS,410212,6209,21.027702
*F,TIIE28-IRS,410213,6210,21.030788
*F,TIIE28-IRS,410214,6211,21.033875
*F,TIIE28-IRS,410215,6212,21.036961
*F,TIIE28-IRS,410216,6213,21.040048
*F,TIIE28-IRS,410217,6214,21.043136
*F,TIIE28-IRS,410218,6215,21.046225
*F,TIIE28-IRS,410219,6216,21.049314
*F,TIIE28-IRS,410220,6217,21.052403
*F,TIIE28-IRS,410221,6218,21.055493
*F,TIIE28-IRS,410222,6219,21.058583
*F,TIIE28-IRS,410223,6220,21.061673
*F,TIIE28-IRS,410224,6221,21.064764
*F,TIIE28-IRS,410225,6222,21.067855
*F,TIIE28-IRS,410226,6223,21.070947
*F,TIIE28-IRS,410227,6224,21.074038
*F,TIIE28-IRS,410228,6225,21.077131
*F,TIIE28-IRS,410301,6226,21.080223
*F,TIIE28-IRS,410302,6227,21.083316
*F,TIIE28-IRS,410303,6228,21.086410
*F,TIIE28-IRS,410304,6229,21.089504
*F,TIIE28-IRS,410305,6230,21.092597
*F,TIIE28-IRS,410306,6231,21.095692
*F,TIIE28-IRS,410307,6232,21.098787
*F,TIIE28-IRS,410308,6233,21.101883
*F,TIIE28-IRS,410309,6234,21.104979
*F,TIIE28-IRS,410310,6235,21.108076
*F,TIIE28-IRS,410311,6236,21.111173
*F,TIIE28-IRS,410312,6237,21.114271
*F,TIIE28-IRS,410313,6238,21.117369
*F,TIIE28-IRS,410314,6239,21.120468
*F,TIIE28-IRS,410315,6240,21.123567
*F,TIIE28-IRS,410316,6241,21.126667
*F,TIIE28-IRS,410317,6242,21.129768
*F,TIIE28-IRS,410318,6243,21.132869
*F,TIIE28-IRS,410319,6244,21.135971
*F,TIIE28-IRS,410320,6245,21.139073
*F,TIIE28-IRS,410321,6246,21.142176
*F,TIIE28-IRS,410322,6247,21.145279
*F,TIIE28-IRS,410323,6248,21.148382
*F,TIIE28-IRS,410324,6249,21.151485
*F,TIIE28-IRS,410325,6250,21.154589
*F,TIIE28-IRS,410326,6251,21.157693
*F,TIIE28-IRS,410327,6252,21.160798
*F,TIIE28-IRS,410328,6253,21.163903
*F,TIIE28-IRS,410329,6254,21.167008
*F,TIIE28-IRS,410330,6255,21.170114
*F,TIIE28-IRS,410331,6256,21.173220
*F,TIIE28-IRS,410401,6257,21.176327
*F,TIIE28-IRS,410402,6258,21.179434
*F,TIIE28-IRS,410403,6259,21.182542
*F,TIIE28-IRS,410404,6260,21.185650
*F,TIIE28-IRS,410405,6261,21.188758
*F,TIIE28-IRS,410406,6262,21.191867
*F,TIIE28-IRS,410407,6263,21.194977
*F,TIIE28-IRS,410408,6264,21.198087
*F,TIIE28-IRS,410409,6265,21.201197
*F,TIIE28-IRS,410410,6266,21.204309
*F,TIIE28-IRS,410411,6267,21.207420
*F,TIIE28-IRS,410412,6268,21.210532
*F,TIIE28-IRS,410413,6269,21.213646
*F,TIIE28-IRS,410414,6270,21.216759
*F,TIIE28-IRS,410415,6271,21.219873
*F,TIIE28-IRS,410416,6272,21.222988
*F,TIIE28-IRS,410417,6273,21.226103
*F,TIIE28-IRS,410418,6274,21.229219
*F,TIIE28-IRS,410419,6275,21.232334
*F,TIIE28-IRS,410420,6276,21.235451
*F,TIIE28-IRS,410421,6277,21.238567
*F,TIIE28-IRS,410422,6278,21.241684
*F,TIIE28-IRS,410423,6279,21.244801
*F,TIIE28-IRS,410424,6280,21.247919
*F,TIIE28-IRS,410425,6281,21.251037
*F,TIIE28-IRS,410426,6282,21.254155
*F,TIIE28-IRS,410427,6283,21.257274
*F,TIIE28-IRS,410428,6284,21.260393
*F,TIIE28-IRS,410429,6285,21.263513
*F,TIIE28-IRS,410430,6286,21.266633
*F,TIIE28-IRS,410501,6287,21.269754
*F,TIIE28-IRS,410502,6288,21.272875
*F,TIIE28-IRS,410503,6289,21.275996
*F,TIIE28-IRS,410504,6290,21.279119
*F,TIIE28-IRS,410505,6291,21.282241
*F,TIIE28-IRS,410506,6292,21.285364
*F,TIIE28-IRS,410507,6293,21.288488
*F,TIIE28-IRS,410508,6294,21.291612
*F,TIIE28-IRS,410509,6295,21.294737
*F,TIIE28-IRS,410510,6296,21.297863
*F,TIIE28-IRS,410511,6297,21.300988
