*F,TIIE28-IRS,410330,6235,20.088100
*F,TIIE28-IRS,410331,6236,20.091084
*F,TIIE28-IRS,410401,6237,20.094069
*F,TIIE28-IRS,410402,6238,20.097054
*F,TIIE28-IRS,410403,6239,20.100040
*F,TIIE28-IRS,410404,6240,20.103026
*F,TIIE28-IRS,410405,6241,20.106013
*F,TIIE28-IRS,410406,6242,20.109001
*F,TIIE28-IRS,410407,6243,20.111990
*F,TIIE28-IRS,410408,6244,20.114979
*F,TIIE28-IRS,410409,6245,20.117970
*F,TIIE28-IRS,410410,6246,20.120960
*F,TIIE28-IRS,410411,6247,20.123951
*F,TIIE28-IRS,410412,6248,20.126941
*F,TIIE28-IRS,410413,6249,20.129933
*F,TIIE28-IRS,410414,6250,20.132924
*F,TIIE28-IRS,410415,6251,20.135916
*F,TIIE28-IRS,410416,6252,20.138909
*F,TIIE28-IRS,410417,6253,20.141901
*F,TIIE28-IRS,410418,6254,20.144894
*F,TIIE28-IRS,410419,6255,20.147888
*F,TIIE28-IRS,410420,6256,20.150882
*F,TIIE28-IRS,410421,6257,20.153877
*F,TIIE28-IRS,410422,6258,20.156872
*F,TIIE28-IRS,410423,6259,20.159868
*F,TIIE28-IRS,410424,6260,20.162864
*F,TIIE28-IRS,410425,6261,20.165860
*F,TIIE28-IRS,410426,6262,20.168858
*F,TIIE28-IRS,410427,6263,20.171856
*F,TIIE28-IRS,410428,6264,20.174854
*F,TIIE28-IRS,410429,6265,20.177854
*F,TIIE28-IRS,410430,6266,20.180853
*F,TIIE28-IRS,410501,6267,20.183854
*F,TIIE28-IRS,410502,6268,20.186855
*F,TIIE28-IRS,410503,6269,20.189857
*F,TIIE28-IRS,410504,6270,20.192860
*F,TIIE28-IRS,410505,6271,20.195864
*F,TIIE28-IRS,410506,6272,20.198868
*F,TIIE28-IRS,410507,6273,20.201873
*F,TIIE28-IRS,410508,6274,20.204878
*F,TIIE28-IRS,410509,6275,20.207883
*F,TIIE28-IRS,410510,6276,20.210889
*F,TIIE28-IRS,410511,6277,20.213895
*F,TIIE28-IRS,410512,6278,20.216902
*F,TIIE28-IRS,410513,6279,20.219908
*F,TIIE28-IRS,410514,6280,20.222915
*F,TIIE28-IRS,410515,6281,20.225923
*F,TIIE28-IRS,410516,6282,20.228931
*F,TIIE28-IRS,410517,6283,20.231940
*F,TIIE28-IRS,410518,6284,20.234948
*F,TIIE28-IRS,410519,6285,20.237958
*F,TIIE28-IRS,410520,6286,20.240968
*F,TIIE28-IRS,410521,6287,20.243978
*F,TIIE28-IRS,410522,6288,20.246989
*F,TIIE28-IRS,410523,6289,20.250001
*F,TIIE28-IRS,410524,6290,20.253013
*F,TIIE28-IRS,410525,6291,20.256026
*F,TIIE28-IRS,410526,6292,20.259039
*F,TIIE28-IRS,410527,6293,20.262053
*F,TIIE28-IRS,410528,6294,20.265068
*F,TIIE28-IRS,410529,6295,20.268083
*F,TIIE28-IRS,410530,6296,20.271099
*F,TIIE28-IRS,410531,6297,20.274116
*F,TIIE28-IRS,410601,6298,20.277134
*F,TIIE28-IRS,410602,6299,20.280153
*F,TIIE28-IRS,410603,6300,20.283172
*F,TIIE28-IRS,410604,6301,20.286191
*F,TIIE28-IRS,410605,6302,20.289211
*F,TIIE28-IRS,410606,6303,20.292231
*F,TIIE28-IRS,410607,6304,20.295252
*F,TIIE28-IRS,410608,6305,20.298273
*F,TIIE28-IRS,410609,6306,20.301294
*F,TIIE28-IRS,410610,6307,20.304316
*F,TIIE28-IRS,410611,6308,20.307338
*F,TIIE28-IRS,410612,6309,20.310360
*F,TIIE28-IRS,410613,6310,20.313383
*F,TIIE28-IRS,410614,6311,20.316407
*F,TIIE28-IRS,410615,6312,20.319430
*F,TIIE28-IRS,410616,6313,20.322455
*F,TIIE28-IRS,410617,6314,20.325480
*F,TIIE28-IRS,410618,6315,20.328505
*F,TIIE28-IRS,410619,6316,20.331531
*F,TIIE28-IRS,410620,6317,20.334557
*F,TIIE28-IRS,410621,6318,20.337584
*F,TIIE28-IRS,410622,6319,20.340612
*F,TIIE28-IRS,410623,6320,20.343641
*F,TIIE28-IRS,410624,6321,20.346670
*F,TIIE28-IRS,410625,6322,20.349700
*F,TIIE28-IRS,410626,6323,20.352730
*F,TIIE28-IRS,410627,6324,20.355761
*F,TIIE28-IRS,410628,6325,20.358792
*F,TIIE28-IRS,410629,6326,20.361825
*F,TIIE28-IRS,410630,6327,20.364858
*F,TIIE28-IRS,410701,6328,20.367893
*F,TIIE28-IRS,410702,6329,20.370927
*F,TIIE28-IRS,410703,6330,20.373962
*F,TIIE28-IRS,410704,6331,20.376997
*F,TIIE28-IRS,410705,6332,20.380033
*F,TIIE28-IRS,410706,6333,20.383069
*F,TIIE28-IRS,410707,6334,20.386105
*F,TIIE28-IRS,410708,6335,20.389141
*F,TIIE28-IRS,410709,6336,20.392178
*F,TIIE28-IRS,410710,6337,20.395216
*F,TIIE28-IRS,410711,6338,20.398254
*F,TIIE28-IRS,410712,6339,20.401292
*F,TIIE28-IRS,410713,6340,20.404331
*F,TIIE28-IRS,410714,6341,20.407370
*F,TIIE28-IRS,410715,6342,20.410410
*F,TIIE28-IRS,410716,6343,20.413451
*F,TIIE28-IRS,410717,6344,20.416491
*F,TIIE28-IRS,410718,6345,20.419533
*F,TIIE28-IRS,410719,6346,20.422575
*F,TIIE28-IRS,410720,6347,20.425618
*F,TIIE28-IRS,410721,6348,20.428661
*F,TIIE28-IRS,410722,6349,20.431705
*F,TIIE28-IRS,410723,6350,20.434749
*F,TIIE28-IRS,410724,6351,20.437795
*F,TIIE28-IRS,410725,6352,20.440841
*F,TIIE28-IRS,410726,6353,20.443888
*F,TIIE28-IRS,410727,6354,20.446936
*F,TIIE28-IRS,410728,6355,20.449984
*F,TIIE28-IRS,410729,6356,20.453033
*F,TIIE28-IRS,410730,6357,20.456083
*F,TIIE28-IRS,410731,6358,20.459133
*F,TIIE28-IRS,410801,6359,20.462183
*F,TIIE28-IRS,410802,6360,20.465233
*F,TIIE28-IRS,410803,6361,20.468284
*F,TIIE28-IRS,410804,6362,20.471336
*F,TIIE28-IRS,410805,6363,20.474387
*F,TIIE28-IRS,410806,6364,20.477440
*F,TIIE28-IRS,410807,6365,20.480492
*F,TIIE28-IRS,410808,6366,20.483545
*F,TIIE28-IRS,410809,6367,20.486598
*F,TIIE28-IRS,410810,6368,20.489652
*F,TIIE28-IRS,410811,6369,20.492706
*F,TIIE28-IRS,410812,6370,20.495761
*F,TIIE28-IRS,410813,6371,20.498817
*F,TIIE28-IRS,410814,6372,20.501873
*F,TIIE28-IRS,410815,6373,20.504929
*F,TIIE28-IRS,410816,6374,20.507986
*F,TIIE28-IRS,410817,6375,20.511044
*F,TIIE28-IRS,410818,6376,20.514103
*F,TIIE28-IRS,410819,6377,20.517162
*F,TIIE28-IRS,410820,6378,20.520222
*F,TIIE28-IRS,410821,6379,20.523282
*F,TIIE28-IRS,410822,6380,20.526343
*F,TIIE28-IRS,410823,6381,20.529405
*F,TIIE28-IRS,410824,6382,20.532468
*F,TIIE28-IRS,410825,6383,20.535531
*F,TIIE28-IRS,410826,6384,20.538596
*F,TIIE28-IRS,410827,6385,20.541660
*F,TIIE28-IRS,410828,6386,20.544725
*F,TIIE28-IRS,410829,6387,20.547791
*F,TIIE28-IRS,410830,6388,20.550856
*F,TIIE28-IRS,410831,6389,20.553922
*F,TIIE28-IRS,410901,6390,20.556989
*F,TIIE28-IRS,410902,6391,20.560056
*F,TIIE28-IRS,410903,6392,20.563123
*F,TIIE28-IRS,410904,6393,20.566190
*F,TIIE28-IRS,410905,6394,20.569259
*F,TIIE28-IRS,410906,6395,20.572327
*F,TIIE28-IRS,410907,6396,20.575396
*F,TIIE28-IRS,410908,6397,20.578465
*F,TIIE28-IRS,410909,6398,20.581536
*F,TIIE28-IRS,410910,6399,20.584606
*F,TIIE28-IRS,410911,6400,20.587677
*F,TIIE28-IRS,410912,6401,20.590749
*F,TIIE28-IRS,410913,6402,20.593821
*F,TIIE28-IRS,410914,6403,20.596894
*F,TIIE28-IRS,410915,6404,20.599968
*F,TIIE28-IRS,410916,6405,20.603042
*F,TIIE28-IRS,410917,6406,20.606117
*F,TIIE28-IRS,410918,6407,20.609192
*F,TIIE28-IRS,410919,6408,20.612269
*F,TIIE28-IRS,410920,6409,20.615346
*F,TIIE28-IRS,410921,6410,20.618424
*F,TIIE28-IRS,410922,6411,20.621503
*F,TIIE28-IRS,410923,6412,20.624582
*F,TIIE28-IRS,410924,6413,20.627662
*F,TIIE28-IRS,410925,6414,20.630742
*F,TIIE28-IRS,410926,6415,20.633822
*F,TIIE28-IRS,410927,6416,20.636904
*F,TIIE28-IRS,410928,6417,20.639985
*F,TIIE28-IRS,410929,6418,20.643066
*F,TIIE28-IRS,410930,6419,20.646149
*F,TIIE28-IRS,411001,6420,20.649231
*F,TIIE28-IRS,411002,6421,20.652314
*F,TIIE28-IRS,411003,6422,20.655397
*F,TIIE28-IRS,411004,6423,20.658481
*F,TIIE28-IRS,411005,6424,20.661565
*F,TIIE28-IRS,411006,6425,20.664650
*F,TIIE28-IRS,411007,6426,20.667735
*F,TIIE28-IRS,411008,6427,20.670820
*F,TIIE28-IRS,411009,6428,20.673907
*F,TIIE28-IRS,411010,6429,20.676994
*F,TIIE28-IRS,411011,6430,20.680081
*F,TIIE28-IRS,411012,6431,20.683170
*F,TIIE28-IRS,411013,6432,20.686259
*F,TIIE28-IRS,411014,6433,20.689348
*F,TIIE28-IRS,411015,6434,20.692438
*F,TIIE28-IRS,411016,6435,20.695529
*F,TIIE28-IRS,411017,6436,20.698620
*F,TIIE28-IRS,411018,6437,20.701713
*F,TIIE28-IRS,411019,6438,20.704806
*F,TIIE28-IRS,411020,6439,20.707900
*F,TIIE28-IRS,411021,6440,20.710995
*F,TIIE28-IRS,411022,6441,20.714090
*F,TIIE28-IRS,411023,6442,20.717186
*F,TIIE28-IRS,411024,6443,20.720281
*F,TIIE28-IRS,411025,6444,20.723377
*F,TIIE28-IRS,411026,6445,20.726474
*F,TIIE28-IRS,411027,6446,20.729571
*F,TIIE28-IRS,411028,6447,20.732668
*F,TIIE28-IRS,411029,6448,20.735766
*F,TIIE28-IRS,411030,6449,20.738864
*F,TIIE28-IRS,411031,6450,20.741962
*F,TIIE28-IRS,411101,6451,20.745062
*F,TIIE28-IRS,411102,6452,20.748161
*F,TIIE28-IRS,411103,6453,20.751261
*F,TIIE28-IRS,411104,6454,20.754361
*F,TIIE28-IRS,411105,6455,20.757463
*F,TIIE28-IRS,411106,6456,20.760565
*F,TIIE28-IRS,411107,6457,20.763667
*F,TIIE28-IRS,411108,6458,20.766770
*F,TIIE28-IRS,411109,6459,20.769873
*F,TIIE28-IRS,411110,6460,20.772977
*F,TIIE28-IRS,411111,6461,20.776082
*F,TIIE28-IRS,411112,6462,20.779187
*F,TIIE28-IRS,411113,6463,20.782294
*F,TIIE28-IRS,411114,6464,20.785401
*F,TIIE28-IRS,411115,6465,20.788508
*F,TIIE28-IRS,411116,6466,20.791617
*F,TIIE28-IRS,411117,6467,20.794726
*F,TIIE28-IRS,411118,6468,20.797836
*F,TIIE28-IRS,411119,6469,20.800947
*F,TIIE28-IRS,411120,6470,20.804057
*F,TIIE28-IRS,411121,6471,20.807169
*F,TIIE28-IRS,411122,6472,20.810281
*F,TIIE28-IRS,411123,6473,20.813392
*F,TIIE28-IRS,411124,6474,20.816504
*F,TIIE28-IRS,411125,6475,20.819617
*F,TIIE28-IRS,411126,6476,20.822730
*F,TIIE28-IRS,411127,6477,20.825844
*F,TIIE28-IRS,411128,6478,20.828958
*F,TIIE28-IRS,411129,6479,20.832072
*F,TIIE28-IRS,411130,6480,20.835187
*F,TIIE28-IRS,411201,6481,20.838303
*F,TIIE28-IRS,411202,6482,20.841418
*F,TIIE28-IRS,411203,6483,20.844535
*F,TIIE28-IRS,411204,6484,20.847652
*F,TIIE28-IRS,411205,6485,20.850769
*F,TIIE28-IRS,411206,6486,20.853888
*F,TIIE28-IRS,411207,6487,20.857007
*F,TIIE28-IRS,411208,6488,20.860126
*F,TIIE28-IRS,411209,6489,20.863246
*F,TIIE28-IRS,411210,6490,20.866367
*F,TIIE28-IRS,411211,6491,20.869489
*F,TIIE28-IRS,411212,6492,20.872611
*F,TIIE28-IRS,411213,6493,20.875734
*F,TIIE28-IRS,411214,6494,20.878858
*F,TIIE28-IRS,411215,6495,20.881983
*F,TIIE28-IRS,411216,6496,20.885108
*F,TIIE28-IRS,411217,6497,20.888235
*F,TIIE28-IRS,411218,6498,20.891361
*F,TIIE28-IRS,411219,6499,20.894487
*F,TIIE28-IRS,411220,6500,20.897614
*F,TIIE28-IRS,411221,6501,20.900742
*F,TIIE28-IRS,411222,6502,20.903870
*F,TIIE28-IRS,411223,6503,20.906997
*F,TIIE28-IRS,411224,6504,20.910126
*F,TIIE28-IRS,411225,6505,20.913255
*F,TIIE28-IRS,411226,6506,20.916385
*F,TIIE28-IRS,411227,6507,20.919514
*F,TIIE28-IRS,411228,6508,20.922645
*F,TIIE28-IRS,411229,6509,20.925776
*F,TIIE28-IRS,411230,6510,20.928907
*F,TIIE28-IRS,411231,6511,20.932039
*F,TIIE28-IRS,420101,6512,20.935172
*F,TIIE28-IRS,420102,6513,20.938305
*F,TIIE28-IRS,420103,6514,20.941438
*F,TIIE28-IRS,420104,6515,20.944572
*F,TIIE28-IRS,420105,6516,20.947708
*F,TIIE28-IRS,420106,6517,20.950843
*F,TIIE28-IRS,420107,6518,20.953980
*F,TIIE28-IRS,420108,6519,20.957117
*F,TIIE28-IRS,420109,6520,20.960255
*F,TIIE28-IRS,420110,6521,20.963394
*F,TIIE28-IRS,420111,6522,20.966533
*F,TIIE28-IRS,420112,6523,20.969673
*F,TIIE28-IRS,420113,6524,20.972814
*F,TIIE28-IRS,420114,6525,20.975956
*F,TIIE28-IRS,420115,6526,20.979098
*F,TIIE28-IRS,420116,6527,20.982239
*F,TIIE28-IRS,420117,6528,20.985382
*F,TIIE28-IRS,420118,6529,20.988525
*F,TIIE28-IRS,420119,6530,20.991668
*F,TIIE28-IRS,420120,6531,20.994812
*F,TIIE28-IRS,420121,6532,20.997956
*F,TIIE28-IRS,420122,6533,21.001101
*F,TIIE28-IRS,420123,6534,21.004245
*F,TIIE28-IRS,420124,6535,21.007391
*F,TIIE28-IRS,420125,6536,21.010537
*F,TIIE28-IRS,420126,6537,21.013683
*F,TIIE28-IRS,420127,6538,21.016830
*F,TIIE28-IRS,420128,6539,21.019977
*F,TIIE28-IRS,420129,6540,21.023125
*F,TIIE28-IRS,420130,6541,21.026274
*F,TIIE28-IRS,420131,6542,21.029423
*F,TIIE28-IRS,420201,6543,21.032573
*F,TIIE28-IRS,420202,6544,21.035724
*F,TIIE28-IRS,420203,6545,21.038875
*F,TIIE28-IRS,420204,6546,21.042027
*F,TIIE28-IRS,420205,6547,21.045180
*F,TIIE28-IRS,420206,6548,21.048333
*F,TIIE28-IRS,420207,6549,21.051488
*F,TIIE28-IRS,420208,6550,21.054643
*F,TIIE28-IRS,420209,6551,21.057799
*F,TIIE28-IRS,420210,6552,21.060955
*F,TIIE28-IRS,420211,6553,21.064112
*F,TIIE28-IRS,420212,6554,21.067270
*F,TIIE28-IRS,420213,6555,21.070428
*F,TIIE28-IRS,420214,6556,21.073585
*F,TIIE28-IRS,420215,6557,21.076744
*F,TIIE28-IRS,420216,6558,21.079903
*F,TIIE28-IRS,420217,6559,21.083062
*F,TIIE28-IRS,420218,6560,21.086222
*F,TIIE28-IRS,420219,6561,21.089382
*F,TIIE28-IRS,420220,6562,21.092542
*F,TIIE28-IRS,420221,6563,21.095703
*F,TIIE28-IRS,420222,6564,21.098865
*F,TIIE28-IRS,420223,6565,21.102027
*F,TIIE28-IRS,420224,6566,21.105189
*F,TIIE28-IRS,420225,6567,21.108353
*F,TIIE28-IRS,420226,6568,21.111517
*F,TIIE28-IRS,420227,6569,21.114681
*F,TIIE28-IRS,420228,6570,21.117846
*F,TIIE28-IRS,420301,6571,21.121011
*F,TIIE28-IRS,420302,6572,21.124178
*F,TIIE28-IRS,420303,6573,21.127345
*F,TIIE28-IRS,420304,6574,21.130512
*F,TIIE28-IRS,420305,6575,21.133681
*F,TIIE28-IRS,420306,6576,21.136850
*F,TIIE28-IRS,420307,6577,21.140019
*F,TIIE28-IRS,420308,6578,21.143190
*F,TIIE28-IRS,420309,6579,21.146362
*F,TIIE28-IRS,420310,6580,21.149534
*F,TIIE28-IRS,420311,6581,21.152707
*F,TIIE28-IRS,420312,6582,21.155880
*F,TIIE28-IRS,420313,6583,21.159054
*F,TIIE28-IRS,420314,6584,21.162227
*F,TIIE28-IRS,420315,6585,21.165402
*F,TIIE28-IRS,420316,6586,21.168576
*F,TIIE28-IRS,420317,6587,21.171751
*F,TIIE28-IRS,420318,6588,21.174926
*F,TIIE28-IRS,420319,6589,21.178102
*F,TIIE28-IRS,420320,6590,21.181278
*F,TIIE28-IRS,420321,6591,21.184455
*F,TIIE28-IRS,420322,6592,21.187632
*F,TIIE28-IRS,420323,6593,21.190810
*F,TIIE28-IRS,420324,6594,21.193988
*F,TIIE28-IRS,420325,6595,21.197167
*F,TIIE28-IRS,420326,6596,21.200347
*F,TIIE28-IRS,420327,6597,21.203527
*F,TIIE28-IRS,420328,6598,21.206707
*F,TIIE28-IRS,420329,6599,21.209889
*F,TIIE28-IRS,420330,6600,21.213071
*F,TIIE28-IRS,420331,6601,21.216253
*F,TIIE28-IRS,420401,6602,21.219437
*F,TIIE28-IRS,420402,6603,21.222621
*F,TIIE28-IRS,420403,6604,21.225806
*F,TIIE28-IRS,420404,6605,21.228992
*F,TIIE28-IRS,420405,6606,21.232178
*F,TIIE28-IRS,420406,6607,21.235365
*F,TIIE28-IRS,420407,6608,21.238553
*F,TIIE28-IRS,420408,6609,21.241742
*F,TIIE28-IRS,420409,6610,21.244931
*F,TIIE28-IRS,420410,6611,21.248120
*F,TIIE28-IRS,420411,6612,21.251310
*F,TIIE28-IRS,420412,6613,21.254499
*F,TIIE28-IRS,420413,6614,21.257690
*F,TIIE28-IRS,420414,6615,21.260880
*F,TIIE28-IRS,420415,6616,21.264072
*F,TIIE28-IRS,420416,6617,21.267263
*F,TIIE28-IRS,420417,6618,21.270455
*F,TIIE28-IRS,420418,6619,21.273648
*F,TIIE28-IRS,420419,6620,21.276841
*F,TIIE28-IRS,420420,6621,21.280035
*F,TIIE28-IRS,420421,6622,21.283228
*F,TIIE28-IRS,420422,6623,21.286423
*F,TIIE28-IRS,420423,6624,21.289618
*F,TIIE28-IRS,420424,6625,21.292814
*F,TIIE28-IRS,420425,6626,21.296011
*F,TIIE28-IRS,420426,6627,21.299208
*F,TIIE28-IRS,420427,6628,21.302405
*F,TIIE28-IRS,420428,6629,21.305604
*F,TIIE28-IRS,420429,6630,21.308803
*F,TIIE28-IRS,420430,6631,21.312004
*F,TIIE28-IRS,420501,6632,21.315204
*F,TIIE28-IRS,420502,6633,21.318405
*F,TIIE28-IRS,420503,6634,21.321608
*F,TIIE28-IRS,420504,6635,21.324811
*F,TIIE28-IRS,420505,6636,21.328015
*F,TIIE28-IRS,420506,6637,21.331219
*F,TIIE28-IRS,420507,6638,21.334424
*F,TIIE28-IRS,420508,6639,21.337629
*F,TIIE28-IRS,420509,6640,21.340835
*F,TIIE28-IRS,420510,6641,21.344040
*F,TIIE28-IRS,420511,6642,21.347247
*F,TIIE28-IRS,420512,6643,21.350453
*F,TIIE28-IRS,420513,6644,21.353660
*F,TIIE28-IRS,420514,6645,21.356868
*F,TIIE28-IRS,420515,6646,21.360076
*F,TIIE28-IRS,420516,6647,21.363284
*F,TIIE28-IRS,420517,6648,21.366493
*F,TIIE28-IRS,420518,6649,21.369702
*F,TIIE28-IRS,420519,6650,21.372912
*F,TIIE28-IRS,420520,6651,21.376123
*F,TIIE28-IRS,420521,6652,21.379334
*F,TIIE28-IRS,420522,6653,21.382546
*F,TIIE28-IRS,420523,6654,21.385758
*F,TIIE28-IRS,420524,6655,21.388971
*F,TIIE28-IRS,420525,6656,21.392185
*F,TIIE28-IRS,420526,6657,21.395400
*F,TIIE28-IRS,420527,6658,21.398614
*F,TIIE28-IRS,420528,6659,21.401830
*F,TIIE28-IRS,420529,6660,21.405047
*F,TIIE28-IRS,420530,6661,21.408264
*F,TIIE28-IRS,420531,6662,21.411483
*F,TIIE28-IRS,420601,6663,21.414701
*F,TIIE28-IRS,420602,6664,21.417921
*F,TIIE28-IRS,420603,6665,21.421142
*F,TIIE28-IRS,420604,6666,21.424363
*F,TIIE28-IRS,420605,6667,21.427583
*F,TIIE28-IRS,420606,6668,21.430805
*F,TIIE28-IRS,420607,6669,21.434027
*F,TIIE28-IRS,420608,6670,21.437249
*F,TIIE28-IRS,420609,6671,21.440471
*F,TIIE28-IRS,420610,6672,21.443694
*F,TIIE28-IRS,420611,6673,21.446918
*F,TIIE28-IRS,420612,6674,21.450142
*F,TIIE28-IRS,420613,6675,21.453366
*F,TIIE28-IRS,420614,6676,21.456591
*F,TIIE28-IRS,420615,6677,21.459816
*F,TIIE28-IRS,420616,6678,21.463042
*F,TIIE28-IRS,420617,6679,21.466268
*F,TIIE28-IRS,420618,6680,21.469496
*F,TIIE28-IRS,420619,6681,21.472724
*F,TIIE28-IRS,420620,6682,21.475952
*F,TIIE28-IRS,420621,6683,21.479181
*F,TIIE28-IRS,420622,6684,21.482411
*F,TIIE28-IRS,420623,6685,21.485641
*F,TIIE28-IRS,420624,6686,21.488872
*F,TIIE28-IRS,420625,6687,21.492104
*F,TIIE28-IRS,420626,6688,21.495337
*F,TIIE28-IRS,420627,6689,21.498570
*F,TIIE28-IRS,420628,6690,21.501804
*F,TIIE28-IRS,420629,6691,21.505039
*F,TIIE28-IRS,420630,6692,21.508275
*F,TIIE28-IRS,420701,6693,21.511512
*F,TIIE28-IRS,420702,6694,21.514748
*F,TIIE28-IRS,420703,6695,21.517986
*F,TIIE28-IRS,420704,6696,21.521223
*F,TIIE28-IRS,420705,6697,21.524461
*F,TIIE28-IRS,420706,6698,21.527699
*F,TIIE28-IRS,420707,6699,21.530938
*F,TIIE28-IRS,420708,6700,21.534177
*F,TIIE28-IRS,420709,6701,21.537416
*F,TIIE28-IRS,420710,6702,21.540656
*F,TIIE28-IRS,420711,6703,21.543896
*F,TIIE28-IRS,420712,6704,21.547137
*F,TIIE28-IRS,420713,6705,21.550378
*F,TIIE28-IRS,420714,6706,21.553621
*F,TIIE28-IRS,420715,6707,21.556863
*F,TIIE28-IRS,420716,6708,21.560106
*F,TIIE28-IRS,420717,6709,21.563350
*F,TIIE28-IRS,420718,6710,21.566595
*F,TIIE28-IRS,420719,6711,21.569840
*F,TIIE28-IRS,420720,6712,21.573086
*F,TIIE28-IRS,420721,6713,21.576332
*F,TIIE28-IRS,420722,6714,21.579579
*F,TIIE28-IRS,420723,6715,21.582827
*F,TIIE28-IRS,420724,6716,21.586076
*F,TIIE28-IRS,420725,6717,21.589325
*F,TIIE28-IRS,420726,6718,21.592576
*F,TIIE28-IRS,420727,6719,21.595827
*F,TIIE28-IRS,420728,6720,21.599079
*F,TIIE28-IRS,420729,6721,21.602331
*F,TIIE28-IRS,420730,6722,21.605584
*F,TIIE28-IRS,420731,6723,21.608838
*F,TIIE28-IRS,420801,6724,21.612091
*F,TIIE28-IRS,420802,6725,21.615345
*F,TIIE28-IRS,420803,6726,21.618599
*F,TIIE28-IRS,420804,6727,21.621854
*F,TIIE28-IRS,420805,6728,21.625109
*F,TIIE28-IRS,420806,6729,21.628365
*F,TIIE28-IRS,420807,6730,21.631621
*F,TIIE28-IRS,420808,6731,21.634877
*F,TIIE28-IRS,420809,6732,21.638134
*F,TIIE28-IRS,420810,6733,21.641392
*F,TIIE28-IRS,420811,6734,21.644650
*F,TIIE28-IRS,420812,6735,21.647909
*F,TIIE28-IRS,420813,6736,21.651168
*F,TIIE28-IRS,420814,6737,21.654428
*F,TIIE28-IRS,420815,6738,21.657689
*F,TIIE28-IRS,420816,6739,21.660950
*F,TIIE28-IRS,420817,6740,21.664212
*F,TIIE28-IRS,420818,6741,21.667474
*F,TIIE28-IRS,420819,6742,21.670738
*F,TIIE28-IRS,420820,6743,21.674002
*F,TIIE28-IRS,420821,6744,21.677267
*F,TIIE28-IRS,420822,6745,21.680532
*F,TIIE28-IRS,420823,6746,21.683799
*F,TIIE28-IRS,420824,6747,21.687066
*F,TIIE28-IRS,420825,6748,21.690335
*F,TIIE28-IRS,420826,6749,21.693603
*F,TIIE28-IRS,420827,6750,21.696872
*F,TIIE28-IRS,420828,6751,21.700142
*F,TIIE28-IRS,420829,6752,21.703411
*F,TIIE28-IRS,420830,6753,21.706681
*F,TIIE28-IRS,420831,6754,21.709952
*F,TIIE28-IRS,420901,6755,21.713223
*F,TIIE28-IRS,420902,6756,21.716494
*F,TIIE28-IRS,420903,6757,21.719766
*F,TIIE28-IRS,420904,6758,21.723038
*F,TIIE28-IRS,420905,6759,21.726311
*F,TIIE28-IRS,420906,6760,21.729584
*F,TIIE28-IRS,420907,6761,21.732858
*F,TIIE28-IRS,420908,6762,21.736133
*F,TIIE28-IRS,420909,6763,21.739407
*F,TIIE28-IRS,420910,6764,21.742683
*F,TIIE28-IRS,420911,6765,21.745959
*F,TIIE28-IRS,420912,6766,21.749236
*F,TIIE28-IRS,420913,6767,21.752513
*F,TIIE28-IRS,420914,6768,21.755791
*F,TIIE28-IRS,420915,6769,21.759070
*F,TIIE28-IRS,420916,6770,21.762350
*F,TIIE28-IRS,420917,6771,21.765631
*F,TIIE28-IRS,420918,6772,21.768912
*F,TIIE28-IRS,420919,6773,21.772194
*F,TIIE28-IRS,420920,6774,21.775476
*F,TIIE28-IRS,420921,6775,21.778760
*F,TIIE28-IRS,420922,6776,21.782045
*F,TIIE28-IRS,420923,6777,21.785330
*F,TIIE28-IRS,420924,6778,21.788615
*F,TIIE28-IRS,420925,6779,21.791901
*F,TIIE28-IRS,420926,6780,21.795187
*F,TIIE28-IRS,420927,6781,21.798473
*F,TIIE28-IRS,420928,6782,21.801760
*F,TIIE28-IRS,420929,6783,21.805047
*F,TIIE28-IRS,420930,6784,21.808335
*F,TIIE28-IRS,421001,6785,21.811623
*F,TIIE28-IRS,421002,6786,21.814912
*F,TIIE28-IRS,421003,6787,21.818201
*F,TIIE28-IRS,421004,6788,21.821490
*F,TIIE28-IRS,421005,6789,21.824780
*F,TIIE28-IRS,421006,6790,21.828071
*F,TIIE28-IRS,421007,6791,21.831362
*F,TIIE28-IRS,421008,6792,21.834654
*F,TIIE28-IRS,421009,6793,21.837946
*F,TIIE28-IRS,421010,6794,21.841239
*F,TIIE28-IRS,421011,6795,21.844533
*F,TIIE28-IRS,421012,6796,21.847828
*F,TIIE28-IRS,421013,6797,21.851123
*F,TIIE28-IRS,421014,6798,21.854419
*F,TIIE28-IRS,421015,6799,21.857716
*F,TIIE28-IRS,421016,6800,21.861013
*F,TIIE28-IRS,421017,6801,21.864312
*F,TIIE28-IRS,421018,6802,21.867611
*F,TIIE28-IRS,421019,6803,21.870911
*F,TIIE28-IRS,421020,6804,21.874212
*F,TIIE28-IRS,421021,6805,21.877513
*F,TIIE28-IRS,421022,6806,21.880815
*F,TIIE28-IRS,421023,6807,21.884117
*F,TIIE28-IRS,421024,6808,21.887419
*F,TIIE28-IRS,421025,6809,21.890722
*F,TIIE28-IRS,421026,6810,21.894025
*F,TIIE28-IRS,421027,6811,21.897329
*F,TIIE28-IRS,421028,6812,21.900633
*F,TIIE28-IRS,421029,6813,21.903937
*F,TIIE28-IRS,421030,6814,21.907242
*F,TIIE28-IRS,421031,6815,21.910548
*F,TIIE28-IRS,421101,6816,21.913854
*F,TIIE28-IRS,421102,6817,21.917160
