Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4908,17.937348,9.252857,4.459912,5.838204,8.954395,4.399482,16.871253,5.939942,,,,,,,16.867134,8.770989,18.235720,,
4909,17.941323,9.253036,4.459945,5.8387,8.95524,4.399552,16.876374,5.940461,,,,,,,16.869866,8.771035,18.238909,,
4910,17.945298,9.253214,4.459978,5.839196,8.956086,4.399622,16.881497,5.940979,,,,,,,16.872598,8.771081,18.242098,,
4911,17.949274,9.253393,4.460011,5.839692,8.956932,4.399692,16.886624,5.941497,,,,,,,16.875331,8.771127,18.245288,,
4912,17.953249,9.253571,4.460044,5.840188,8.957778,4.399762,16.891754,5.942015,,,,,,,16.878064,8.771173,18.248478,,
4913,17.957224,9.253750,4.460077,5.840684,8.958625,4.399831,16.896887,5.942533,,,,,,,16.880796,8.771219,18.251670,,
4914,17.961200,9.253929,4.46011,5.84118,8.959471,4.399901,16.902023,5.943051,,,,,,,16.883529,8.771265,18.254862,,
4915,17.965175,9.254107,4.460143,5.841676,8.960319,4.399971,16.907162,5.943569,,,,,,,16.886263,8.771311,18.258055,,
4916,17.969151,9.254286,4.460176,5.842172,8.961166,4.400041,16.912304,5.944087,,,,,,,16.888996,8.771357,18.261248,,
4917,17.973126,9.254464,4.460209,5.842668,8.962014,4.40011,16.917449,5.944605,,,,,,,16.891730,8.771402,18.264443,,
4918,17.977101,9.254643,4.460242,5.843164,8.962862,4.40018,16.922597,5.945124,,,,,,,16.894464,8.771448,18.267638,,
4919,17.981077,9.254821,4.460275,5.843661,8.963711,4.400249,16.927749,5.945642,,,,,,,16.897198,8.771494,18.270834,,
4920,17.985052,9.255000,4.460308,5.844157,8.96456,4.400319,16.932903,5.94616,,,,,,,16.899933,8.771539,18.274030,,
4921,17.989028,9.255179,4.460341,5.844653,8.965409,4.400388,16.93806,5.946678,,,,,,,16.902668,8.771585,18.277228,,
4922,17.993003,9.255357,4.460374,5.845149,8.966258,4.400458,16.943221,5.947196,,,,,,,16.905403,8.771630,18.280426,,
4923,17.996978,9.255536,4.460407,5.845645,8.967108,4.400527,16.948384,5.947714,,,,,,,16.908138,8.771676,18.283625,,
4924,18.000954,9.255714,4.46044,5.846141,8.967958,4.400597,16.95355,5.948232,,,,,,,16.910874,8.771721,18.286824,,
4925,18.004929,9.255893,4.460473,5.846637,8.968808,4.400666,16.95872,5.94875,,,,,,,16.913610,8.771766,18.290025,,
4926,18.008904,9.256071,4.460505,5.847133,8.969659,4.400735,16.963892,5.949268,,,,,,,16.916347,8.771811,18.293226,,
4927,18.012880,9.256250,4.460538,5.847629,8.97051,4.400805,16.969068,5.949787,,,,,,,16.919084,8.771856,18.296428,,
4928,18.016855,9.256429,4.460571,5.848125,8.971362,4.400874,16.974247,5.950305,,,,,,,16.921821,8.771902,18.299630,,
4929,18.020831,9.256607,4.460604,5.848621,8.972213,4.400943,16.979428,5.950823,,,,,,,16.924558,8.771947,18.302834,,
4930,18.024806,9.256786,4.460637,5.849117,8.973065,4.401012,16.984613,5.951341,,,,,,,16.927296,8.771992,18.306038,,
4931,18.028781,9.256964,4.46067,5.849614,8.973917,4.401081,16.989801,5.951859,,,,,,,16.930033,8.772036,18.309243,,
4932,18.032757,9.257143,4.460703,5.85011,8.97477,4.401151,16.994991,5.952377,,,,,,,16.932771,8.772081,18.312448,,
4933,18.036732,9.257321,4.460736,5.850606,8.975623,4.40122,17.000185,5.952895,,,,,,,16.935509,8.772126,18.315655,,
4934,18.040708,9.257500,4.460769,5.851102,8.976476,4.401289,17.005382,5.953413,,,,,,,16.938247,8.772171,18.318862,,
4935,18.044683,9.257679,4.460802,5.851598,8.977329,4.401358,17.010581,5.953932,,,,,,,16.940984,8.772215,18.322070,,
4936,18.048658,9.257857,4.460835,5.852094,8.978183,4.401427,17.015784,5.95445,,,,,,,16.943722,8.772260,18.325279,,
4937,18.052634,9.258036,4.460868,5.85259,8.979037,4.401496,17.02099,5.954968,,,,,,,16.946461,8.772304,18.328488,,
4938,18.056609,9.258214,4.460901,5.853086,8.979892,4.401564,17.026199,5.955486,,,,,,,16.949199,8.772349,18.331698,,
4939,18.060584,9.258393,4.460934,5.853582,8.980746,4.401633,17.03141,5.956004,,,,,,,16.951937,8.772393,18.334909,,
4940,18.064560,9.258571,4.460967,5.854078,8.981601,4.401702,17.036625,5.956522,,,,,,,16.954676,8.772438,18.338121,,
4941,18.068535,9.258750,4.461,5.854574,8.982456,4.401771,17.041843,5.95704,,,,,,,16.957414,8.772482,18.341334,,
4942,18.072511,9.258929,4.461033,5.855071,8.983312,4.40184,17.047064,5.957558,,,,,,,16.960153,8.772526,18.344547,,
4943,18.076486,9.259107,4.461066,5.855567,8.984168,4.401908,17.052288,5.958076,,,,,,,16.962892,8.772570,18.347761,,
4944,18.080461,9.259286,4.461099,5.856063,8.985024,4.401977,17.057515,5.958595,,,,,,,16.965632,8.772614,18.350976,,
4945,18.084437,9.259464,4.461132,5.856559,8.98588,4.402046,17.062744,5.959113,,,,,,,16.968371,8.772658,18.354191,,
4946,18.088412,9.259643,4.461165,5.857055,8.986737,4.402114,17.067977,5.959631,,,,,,,16.971111,8.772702,18.357408,,
4947,18.092388,9.259821,4.461198,5.857551,8.987594,4.402183,17.073213,5.960149,,,,,,,16.973851,8.772746,18.360625,,
4948,18.096363,9.260000,4.461231,5.858047,8.988451,4.402251,17.078452,5.960667,,,,,,,16.976591,8.772790,18.363843,,
4949,18.100338,9.260179,4.461264,5.858543,8.989309,4.40232,17.083694,5.961185,,,,,,,16.979332,8.772834,18.367061,,
4950,18.104314,9.260357,4.461297,5.859039,8.990167,4.402388,17.088938,5.961703,,,,,,,16.982072,8.772878,18.370281,,
4951,18.108289,9.260536,4.46133,5.859535,8.991025,4.402457,17.094186,5.962221,,,,,,,16.984813,8.772921,18.373501,,
4952,18.112264,9.260714,4.461363,5.860031,8.991883,4.402525,17.099437,5.962739,,,,,,,16.987555,8.772965,18.376722,,
4953,18.116240,9.260893,4.461396,5.860527,8.992742,4.402593,17.104691,5.963258,,,,,,,16.990296,8.773008,18.379944,,
4954,18.120215,9.261071,4.461429,5.861024,8.993601,4.402662,17.109947,5.963776,,,,,,,16.993038,8.773052,18.383166,,
4955,18.124191,9.261250,4.461462,5.86152,8.99446,4.40273,17.115207,5.964294,,,,,,,16.995780,8.773095,18.386389,,
4956,18.128166,9.261429,4.461495,5.862016,8.995319,4.402798,17.12047,5.964812,,,,,,,16.998523,8.773139,18.389613,,
4957,18.132141,9.261607,4.461527,5.862512,8.996179,4.402866,17.125735,5.96533,,,,,,,17.001266,8.773182,18.392838,,
4958,18.136117,9.261786,4.46156,5.863008,8.997039,4.402935,17.131004,5.965848,,,,,,,17.004009,8.773225,18.396064,,
4959,18.140092,9.261964,4.461593,5.863504,8.9979,4.403003,17.136276,5.966366,,,,,,,17.006752,8.773268,18.399290,,
4960,18.144067,9.262143,4.461626,5.864,8.99876,4.403071,17.14155,5.966884,,,,,,,17.009495,8.773311,18.402517,,
4961,18.148043,9.262321,4.461659,5.864496,8.999621,4.403139,17.146828,5.967402,,,,,,,17.012238,8.773354,18.405745,,
4962,18.152018,9.262500,4.461692,5.864992,9.000482,4.403207,17.152108,5.967921,,,,,,,17.014981,8.773397,18.408974,,
4963,18.155994,9.262679,4.461725,5.865488,9.001344,4.403275,17.157392,5.968439,,,,,,,17.017724,8.773440,18.412203,,
4964,18.159969,9.262857,4.461758,5.865984,9.002205,4.403343,17.162678,5.968957,,,,,,,17.020467,8.773483,18.415434,,
4965,18.163944,9.263036,4.461791,5.86648,9.003067,4.403411,17.167968,5.969475,,,,,,,17.023210,8.773526,18.418665,,
4966,18.167920,9.263214,4.461824,5.866977,9.003929,4.403479,17.17326,5.969993,,,,,,,17.025954,8.773568,18.421896,,
4967,18.171895,9.263393,4.461857,5.867473,9.004792,4.403546,17.178555,5.970511,,,,,,,17.028698,8.773611,18.425129,,
4968,18.175871,9.263571,4.46189,5.867969,9.005655,4.403614,17.183854,5.971029,,,,,,,17.031441,8.773654,18.428362,,
4969,18.179846,9.263750,4.461923,5.868465,9.006518,4.403682,17.189155,5.971547,,,,,,,17.034185,8.773696,18.431596,,
4970,18.183821,9.263929,4.461956,5.868961,9.007381,4.40375,17.194459,5.972065,,,,,,,17.036929,8.773738,18.434831,,
4971,18.187797,9.264107,4.461989,5.869457,9.008244,4.403817,17.199766,5.972584,,,,,,,17.039674,8.773781,18.438067,,
4972,18.191772,9.264286,4.462022,5.869953,9.009108,4.403885,17.205076,5.973102,,,,,,,17.042418,8.773823,18.441303,,
4973,18.195747,9.264464,4.462055,5.870449,9.009972,4.403953,17.210389,5.97362,,,,,,,17.045163,8.773865,18.444541,,
4974,18.199723,9.264643,4.462088,5.870945,9.010836,4.40402,17.215705,5.974138,,,,,,,17.047908,8.773908,18.447779,,
4975,18.203698,9.264821,4.462121,5.871441,9.011701,4.404088,17.221024,5.974656,,,,,,,17.050653,8.773950,18.451018,,
4976,18.207674,9.265000,4.462154,5.871937,9.012566,4.404155,17.226346,5.975174,,,,,,,17.053398,8.773992,18.454257,,
4977,18.211649,9.265179,4.462187,5.872434,9.013431,4.404223,17.231671,5.975692,,,,,,,17.056143,8.774034,18.457498,,
4978,18.215624,9.265357,4.46222,5.87293,9.014296,4.40429,17.236999,5.97621,,,,,,,17.058889,8.774076,18.460739,,
4979,18.219600,9.265536,4.462253,5.873426,9.015161,4.404358,17.242329,5.976728,,,,,,,17.061635,8.774117,18.463981,,
4980,18.223575,9.265714,4.462286,5.873922,9.016027,4.404425,17.247663,5.977247,,,,,,,17.064381,8.774159,18.467224,,
4981,18.227551,9.265893,4.462319,5.874418,9.016893,4.404492,17.253,5.977765,,,,,,,17.067128,8.774201,18.470467,,
4982,18.231526,9.266071,4.462352,5.874914,9.01776,4.40456,17.258339,5.978283,,,,,,,17.069874,8.774243,18.473711,,
4983,18.235501,9.266250,4.462385,5.87541,9.018626,4.404627,17.263682,5.978801,,,,,,,17.072621,8.774284,18.476957,,
4984,18.239477,9.266429,4.462418,5.875906,9.019493,4.404694,17.269027,5.979319,,,,,,,17.075369,8.774326,18.480203,,
4985,18.243452,9.266607,4.462451,5.876402,9.02036,4.404762,17.274375,5.979837,,,,,,,17.078116,8.774367,18.483449,,
4986,18.247427,9.266786,4.462484,5.876898,9.021227,4.404829,17.279727,5.980355,,,,,,,17.080864,8.774409,18.486697,,
4987,18.251403,9.266964,4.462516,5.877394,9.022095,4.404896,17.285081,5.980873,,,,,,,17.083611,8.774450,18.489945,,
4988,18.255378,9.267143,4.462549,5.87789,9.022962,4.404963,17.290438,5.981391,,,,,,,17.086359,8.774491,18.493194,,
4989,18.259354,9.267321,4.462582,5.878387,9.02383,4.40503,17.295798,5.98191,,,,,,,17.089107,8.774532,18.496444,,
4990,18.263329,9.267500,4.462615,5.878883,9.024698,4.405097,17.301161,5.982428,,,,,,,17.091854,8.774573,18.499695,,
4991,18.267304,9.267679,4.462648,5.879379,9.025567,4.405164,17.306526,5.982946,,,,,,,17.094602,8.774615,18.502946,,
4992,18.271280,9.267857,4.462681,5.879875,9.026435,4.405231,17.311895,5.983464,,,,,,,17.097350,8.774656,18.506198,,
4993,18.275255,9.268036,4.462714,5.880371,9.027304,4.405298,17.317267,5.983982,,,,,,,17.100098,8.774696,18.509451,,
4994,18.279231,9.268214,4.462747,5.880867,9.028174,4.405365,17.322641,5.9845,,,,,,,17.102846,8.774737,18.512705,,
4995,18.283206,9.268393,4.46278,5.881363,9.029043,4.405432,17.328019,5.985018,,,,,,,17.105595,8.774778,18.515960,,
4996,18.287181,9.268571,4.462813,5.881859,9.029912,4.405498,17.333399,5.985536,,,,,,,17.108343,8.774819,18.519215,,
4997,18.291157,9.268750,4.462846,5.882355,9.030782,4.405565,17.338783,5.986054,,,,,,,17.111091,8.774859,18.522472,,
4998,18.295132,9.268929,4.462879,5.882851,9.031652,4.405632,17.344169,5.986573,,,,,,,17.113840,8.774900,18.525729,,
4999,18.299107,9.269107,4.462912,5.883347,9.032523,4.405699,17.349558,5.987091,,,,,,,17.116589,8.774941,18.528986,,
5000,18.303083,9.269286,4.462945,5.883843,9.033393,4.405765,17.35495,5.987609,,,,,,,17.119338,8.774981,18.532245,,
5001,18.307058,9.269464,4.462978,5.88434,9.034264,4.405832,17.360345,5.988127,,,,,,,17.122087,8.775021,18.535505,,
5002,18.311034,9.269643,4.463011,5.884836,9.035135,4.405898,17.365743,5.988645,,,,,,,17.124836,8.775062,18.538765,,
5003,18.315009,9.269821,4.463044,5.885332,9.036006,4.405965,17.371143,5.989163,,,,,,,17.127585,8.775102,18.542026,,
5004,18.318984,9.270000,4.463077,5.885828,9.036877,4.406032,17.376547,5.989681,,,,,,,17.130335,8.775142,18.545288,,
5005,18.322960,9.270179,4.46311,5.886324,9.037749,4.406098,17.381953,5.990199,,,,,,,17.133085,8.775182,18.548550,,
5006,18.326935,9.270357,4.463143,5.88682,9.038621,4.406164,17.387363,5.990717,,,,,,,17.135835,8.775222,18.551814,,
5007,18.330910,9.270536,4.463176,5.887316,9.039493,4.406231,17.392775,5.991236,,,,,,,17.138585,8.775262,18.555078,,
5008,18.334886,9.270714,4.463209,5.887812,9.040365,4.406297,17.39819,5.991754,,,,,,,17.141336,8.775302,18.558343,,
5009,18.338861,9.270893,4.463242,5.888308,9.041238,4.406364,17.403608,5.992272,,,,,,,17.144086,8.775342,18.561609,,
5010,18.342837,9.271071,4.463275,5.888804,9.04211,4.40643,17.409029,5.99279,,,,,,,17.146837,8.775382,18.564876,,
5011,18.346812,9.271250,4.463308,5.8893,9.042983,4.406496,17.414453,5.993308,,,,,,,17.149588,8.775422,18.568143,,
5012,18.350787,9.271429,4.463341,5.889797,9.043856,4.406562,17.41988,5.993826,,,,,,,17.152340,8.775461,18.571411,,
5013,18.354763,9.271607,4.463374,5.890293,9.04473,4.406629,17.425309,5.994344,,,,,,,17.155091,8.775501,18.574680,,
5014,18.358738,9.271786,4.463407,5.890789,9.045603,4.406695,17.430741,5.994862,,,,,,,17.157843,8.775540,18.577950,,
5015,18.362714,9.271964,4.46344,5.891285,9.046477,4.406761,17.436177,5.99538,,,,,,,17.160594,8.775580,18.581221,,
5016,18.366689,9.272143,4.463473,5.891781,9.047351,4.406827,17.441615,5.995899,,,,,,,17.163346,8.775619,18.584493,,
5017,18.370664,9.272321,4.463505,5.892277,9.048225,4.406893,17.447056,5.996417,,,,,,,17.166098,8.775658,18.587765,,
5018,18.374640,9.272500,4.463538,5.892773,9.0491,4.406959,17.4525,5.996935,,,,,,,17.168849,8.775698,18.591038,,
5019,18.378615,9.272679,4.463571,5.893269,9.049974,4.407025,17.457947,5.997453,,,,,,,17.171601,8.775737,18.594312,,
5020,18.382590,9.272857,4.463604,5.893765,9.050849,4.407091,17.463396,5.997971,,,,,,,17.174353,8.775776,18.597587,,
5021,18.386566,9.273036,4.463637,5.894261,9.051724,4.407157,17.468849,5.998489,,,,,,,17.177105,8.775815,18.600862,,
5022,18.390541,9.273214,4.46367,5.894757,9.052599,4.407223,17.474304,5.999007,,,,,,,17.179857,8.775854,18.604139,,
5023,18.394517,9.273393,4.463703,5.895253,9.053474,4.407289,17.479763,5.999525,,,,,,,17.182609,8.775893,18.607416,,
5024,18.398492,9.273571,4.463736,5.89575,9.05435,4.407355,17.485224,6.000043,,,,,,,17.185362,8.775932,18.610694,,
5025,18.402467,9.273750,4.463769,5.896246,9.055226,4.40742,17.490688,6.000562,,,,,,,17.188114,8.775970,18.613973,,
5026,18.406443,9.273929,4.463802,5.896742,9.056102,4.407486,17.496154,6.00108,,,,,,,17.190867,8.776009,18.617252,,
5027,18.410418,9.274107,4.463835,5.897238,9.056978,4.407552,17.501624,6.001598,,,,,,,17.193619,8.776048,18.620533,,
5028,18.414394,9.274286,4.463868,5.897734,9.057854,4.407618,17.507097,6.002116,,,,,,,17.196372,8.776086,18.623814,,
5029,18.418369,9.274464,4.463901,5.89823,9.058731,4.407683,17.512572,6.002634,,,,,,,17.199125,8.776125,18.627096,,
5030,18.422344,9.274643,4.463934,5.898726,9.059608,4.407749,17.51805,6.003152,,,,,,,17.201878,8.776163,18.630379,,
5031,18.426320,9.274821,4.463967,5.899222,9.060485,4.407814,17.523531,6.00367,,,,,,,17.204631,8.776201,18.633663,,
5032,18.430295,9.275000,4.464,5.899718,9.061362,4.40788,17.529015,6.004188,,,,,,,17.207384,8.776240,18.636947,,
5033,18.434270,9.275179,4.464033,5.900214,9.062239,4.407945,17.534502,6.004706,,,,,,,17.210138,8.776278,18.640233,,
5034,18.438246,9.275357,4.464066,5.90071,9.063117,4.408011,17.539992,6.005225,,,,,,,17.212891,8.776316,18.643519,,
5035,18.442221,9.275536,4.464099,5.901206,9.063994,4.408076,17.545484,6.005743,,,,,,,17.215645,8.776354,18.646806,,
5036,18.446197,9.275714,4.464132,5.901703,9.064872,4.408142,17.550979,6.006261,,,,,,,17.218399,8.776392,18.650094,,
5037,18.450172,9.275893,4.464165,5.902199,9.06575,4.408207,17.556477,6.006779,,,,,,,17.221153,8.776430,18.653383,,
5038,18.454147,9.276071,4.464198,5.902695,9.066629,4.408272,17.561978,6.007297,,,,,,,17.223908,8.776468,18.656672,,
5039,18.458123,9.276250,4.464231,5.903191,9.067507,4.408338,17.567482,6.007815,,,,,,,17.226662,8.776505,18.659962,,
5040,18.462098,9.276429,4.464264,5.903687,9.068386,4.408403,17.572989,6.008333,,,,,,,17.229417,8.776543,18.663253,,
5041,18.466074,9.276607,4.464297,5.904183,9.069265,4.408468,17.578498,6.008851,,,,,,,17.232172,8.776581,18.666545,,
5042,18.470049,9.276786,4.46433,5.904679,9.070144,4.408533,17.584011,6.009369,,,,,,,17.234927,8.776618,18.669838,,
5043,18.474024,9.276964,4.464363,5.905175,9.071023,4.408598,17.589526,6.009888,,,,,,,17.237682,8.776656,18.673132,,
5044,18.478000,9.277143,4.464396,5.905671,9.071902,4.408663,17.595044,6.010406,,,,,,,17.240437,8.776693,18.676426,,
5045,18.481975,9.277321,4.464429,5.906167,9.072782,4.408729,17.600564,6.010924,,,,,,,17.243192,8.776730,18.679721,,
5046,18.485950,9.277500,4.464462,5.906663,9.073662,4.408794,17.606088,6.011442,,,,,,,17.245947,8.776768,18.683018,,
5047,18.489926,9.277679,4.464495,5.90716,9.074541,4.408859,17.611614,6.01196,,,,,,,17.248702,8.776805,18.686314,,
5048,18.493901,9.277857,4.464527,5.907656,9.075421,4.408924,17.617144,6.012478,,,,,,,17.251457,8.776842,18.689612,,
5049,18.497877,9.278036,4.46456,5.908152,9.076302,4.408989,17.622676,6.012996,,,,,,,17.254212,8.776879,18.692911,,
5050,18.501852,9.278214,4.464593,5.908648,9.077182,4.409053,17.628211,6.013514,,,,,,,17.256968,8.776916,18.696210,,
5051,18.505827,9.278393,4.464626,5.909144,9.078063,4.409118,17.633748,6.014032,,,,,,,17.259723,8.776953,18.699510,,
5052,18.509803,9.278571,4.464659,5.90964,9.078944,4.409183,17.639289,6.014551,,,,,,,17.262479,8.776990,18.702812,,
5053,18.513778,9.278750,4.464692,5.910136,9.079824,4.409248,17.644832,6.015069,,,,,,,17.265234,8.777026,18.706113,,
5054,18.517753,9.278929,4.464725,5.910632,9.080706,4.409313,17.650378,6.015587,,,,,,,17.267990,8.777063,18.709416,,
5055,18.521729,9.279107,4.464758,5.911128,9.081587,4.409377,17.655927,6.016105,,,,,,,17.270746,8.777100,18.712720,,
5056,18.525704,9.279286,4.464791,5.911624,9.082468,4.409442,17.661479,6.016623,,,,,,,17.273502,8.777136,18.716024,,
5057,18.529680,9.279464,4.464824,5.91212,9.08335,4.409507,17.667033,6.017141,,,,,,,17.276258,8.777173,18.719329,,
5058,18.533655,9.279643,4.464857,5.912616,9.084232,4.409571,17.672591,6.017659,,,,,,,17.279014,8.777209,18.722635,,
5059,18.537630,9.279821,4.46489,5.913113,9.085114,4.409636,17.678151,6.018177,,,,,,,17.281770,8.777246,18.725942,,
5060,18.541606,9.280000,4.464923,5.913609,9.085996,4.4097,17.683714,6.018695,,,,,,,17.284526,8.777282,18.729250,,
5061,18.545581,9.280179,4.464956,5.914105,9.086878,4.409765,17.689279,6.019214,,,,,,,17.287283,8.777318,18.732559,,
5062,18.549557,9.280357,4.464989,5.914601,9.08776,4.409829,17.694848,6.019732,,,,,,,17.290039,8.777354,18.735868,,
5063,18.553532,9.280536,4.465022,5.915097,9.088643,4.409894,17.700419,6.02025,,,,,,,17.292796,8.777390,18.739178,,
5064,18.557507,9.280714,4.465055,5.915593,9.089526,4.409958,17.705993,6.020768,,,,,,,17.295553,8.777426,18.742489,,
5065,18.561483,9.280893,4.465088,5.916089,9.090408,4.410023,17.71157,6.021286,,,,,,,17.298310,8.777462,18.745801,,
5066,18.565458,9.281071,4.465121,5.916585,9.091292,4.410087,17.71715,6.021804,,,,,,,17.301067,8.777498,18.749114,,
5067,18.569433,9.281250,4.465154,5.917081,9.092175,4.410151,17.722732,6.022322,,,,,,,17.303824,8.777534,18.752428,,
5068,18.573409,9.281429,4.465187,5.917577,9.093058,4.410216,17.728318,6.02284,,,,,,,17.306581,8.777569,18.755742,,
5069,18.577384,9.281607,4.46522,5.918073,9.093942,4.41028,17.733906,6.023359,,,,,,,17.309339,8.777605,18.759058,,
5070,18.581360,9.281786,4.465253,5.918569,9.094825,4.410344,17.739497,6.023877,,,,,,,17.312096,8.777640,18.762374,,
5071,18.585335,9.281964,4.465286,5.919066,9.095709,4.410408,17.74509,6.024395,,,,,,,17.314854,8.777676,18.765691,,
5072,18.589310,9.282143,4.465319,5.919562,9.096593,4.410472,17.750687,6.024913,,,,,,,17.317612,8.777711,18.769008,,
5073,18.593286,9.282321,4.465352,5.920058,9.097477,4.410536,17.756286,6.025431,,,,,,,17.320369,8.777746,18.772327,,
5074,18.597261,9.282500,4.465385,5.920554,9.098361,4.410601,17.761888,6.025949,,,,,,,17.323127,8.777782,18.775647,,
5075,18.601237,9.282679,4.465418,5.92105,9.099246,4.410665,17.767492,6.026467,,,,,,,17.325885,8.777817,18.778967,,
5076,18.605212,9.282857,4.465451,5.921546,9.10013,4.410729,17.7731,6.026985,,,,,,,17.328642,8.777852,18.782288,,
5077,18.609187,9.283036,4.465484,5.922042,9.101015,4.410792,17.77871,6.027503,,,,,,,17.331400,8.777887,18.785610,,
5078,18.613163,9.283214,4.465516,5.922538,9.1019,4.410856,17.784323,6.028022,,,,,,,17.334158,8.777922,18.788933,,
5079,18.617138,9.283393,4.465549,5.923034,9.102785,4.41092,17.789939,6.02854,,,,,,,17.336916,8.777957,18.792257,,
5080,18.621113,9.283571,4.465582,5.92353,9.10367,4.410984,17.795558,6.029058,,,,,,,17.339674,8.777991,18.795582,,
5081,18.625089,9.283750,4.465615,5.924026,9.104555,4.411048,17.801179,6.029576,,,,,,,17.342432,8.778026,18.798907,,
5082,18.629064,9.283929,4.465648,5.924523,9.105337,4.411112,17.806454,6.030094,,,,,,,17.345190,8.778061,18.802233,,
5083,18.633040,9.284107,4.465681,5.925019,9.106119,4.411175,17.811733,6.030612,,,,,,,17.347949,8.778095,18.805560,,
5084,18.637015,9.284286,4.465714,5.925515,9.106901,4.411239,17.817015,6.03113,,,,,,,17.350707,8.778130,18.808888,,
5085,18.640990,9.284464,4.465747,5.926011,9.107684,4.411303,17.8223,6.031648,,,,,,,17.353465,8.778164,18.812217,,
5086,18.644966,9.284643,4.46578,5.926507,9.108467,4.411366,17.827588,6.032166,,,,,,,17.356224,8.778199,18.815547,,
5087,18.648941,9.284821,4.465813,5.927003,9.10925,4.41143,17.83288,6.032685,,,,,,,17.358982,8.778233,18.818878,,
5088,18.652917,9.285000,4.465846,5.927499,9.110034,4.411494,17.838175,6.033203,,,,,,,17.361741,8.778267,18.822209,,
5089,18.656892,9.285179,4.465879,5.927995,9.110818,4.411557,17.843473,6.033721,,,,,,,17.364499,8.778301,18.825541,,
5090,18.660867,9.285357,4.465912,5.928491,9.111602,4.411621,17.848774,6.034239,,,,,,,17.367258,8.778335,18.828874,,
5091,18.664843,9.285536,4.465945,5.928987,9.112387,4.411684,17.854078,6.034757,,,,,,,17.370017,8.778369,18.832208,,
5092,18.668818,9.285714,4.465978,5.929483,9.113172,4.411748,17.859386,6.035275,,,,,,,17.372776,8.778403,18.835543,,
5093,18.672793,9.285893,4.466011,5.929979,9.113958,4.411811,17.864697,6.035793,,,,,,,17.375535,8.778437,18.838879,,
5094,18.676769,9.286071,4.466044,5.930476,9.114743,4.411874,17.870011,6.036311,,,,,,,17.378294,8.778471,18.842215,,
5095,18.680744,9.286250,4.466077,5.930972,9.11553,4.411938,17.875328,6.036829,,,,,,,17.381053,8.778504,18.845553,,
5096,18.684720,9.286429,4.46611,5.931468,9.116316,4.412001,17.880649,6.037348,,,,,,,17.383813,8.778538,18.848891,,
5097,18.688695,9.286607,4.466143,5.931964,9.117103,4.412064,17.885973,6.037866,,,,,,,17.386572,8.778571,18.852230,,
5098,18.692670,9.286786,4.466176,5.93246,9.11789,4.412127,17.8913,6.038384,,,,,,,17.389331,8.778605,18.855570,,
5099,18.696646,9.286964,4.466209,5.932956,9.118677,4.412191,17.89663,6.038902,,,,,,,17.392091,8.778638,18.858911,,
5100,18.700621,9.287143,4.466242,5.933452,9.119465,4.412254,17.901963,6.03942,,,,,,,17.394850,8.778671,18.862253,,
5101,18.704596,9.287321,4.466275,5.933948,9.120253,4.412317,17.9073,6.039938,,,,,,,17.397610,8.778705,18.865595,,
5102,18.708572,9.287500,4.466308,5.934444,9.121042,4.41238,17.91264,6.040456,,,,,,,17.400369,8.778738,18.868939,,
5103,18.712547,9.287679,4.466341,5.93494,9.121831,4.412443,17.917982,6.040974,,,,,,,17.403129,8.778771,18.872283,,
5104,18.716523,9.287857,4.466374,5.935436,9.12262,4.412506,17.923329,6.041492,,,,,,,17.405889,8.778804,18.875628,,
5105,18.720498,9.288036,4.466407,5.935932,9.123409,4.412569,17.928678,6.042011,,,,,,,17.408648,8.778837,18.878974,,
5106,18.724473,9.288214,4.46644,5.936429,9.124199,4.412632,17.934031,6.042529,,,,,,,17.411408,8.778869,18.882321,,
5107,18.728449,9.288393,4.466473,5.936925,9.124989,4.412695,17.939386,6.043047,,,,,,,17.414168,8.778902,18.885669,,
5108,18.732424,9.288571,4.466505,5.937421,9.12578,4.412758,17.944745,6.043565,,,,,,,17.416928,8.778935,18.889018,,
5109,18.736400,9.288750,4.466538,5.937917,9.12657,4.412821,17.950107,6.044083,,,,,,,17.419688,8.778967,18.892367,,
5110,18.740375,9.288929,4.466571,5.938413,9.127361,4.412883,17.955473,6.044601,,,,,,,17.422447,8.779000,18.895717,,
5111,18.744350,9.289107,4.466604,5.938909,9.128153,4.412946,17.960841,6.045119,,,,,,,17.425207,8.779032,18.899069,,
5112,18.748326,9.289286,4.466637,5.939405,9.128945,4.413009,17.966213,6.045637,,,,,,,17.427967,8.779065,18.902421,,
5113,18.752301,9.289464,4.46667,5.939901,9.129737,4.413072,17.971588,6.046155,,,,,,,17.430727,8.779097,18.905774,,
5114,18.756276,9.289643,4.466703,5.940397,9.130529,4.413134,17.976966,6.046674,,,,,,,17.433487,8.779129,18.909128,,
5115,18.760252,9.289821,4.466736,5.940893,9.131322,4.413197,17.982347,6.047192,,,,,,,17.436247,8.779161,18.912482,,
