INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
LF_BONDESF_270225,2024/09/12,129,28,0.860662537607989,100,0,0.860662537607989,0.826831122393509
LF_BONDESF_270225,2024/10/10,157,28,0.860662537607989,100,0,0.860662537607989,0.819665356805767
LF_BONDESF_270225,2024/11/07,185,28,0.860662537607989,100,0,0.860662537607989,0.812561693617256
LF_BONDESF_270225,2024/12/05,213,28,0.860662537607989,100,0,0.860662537607989,0.805519594615002
LF_BONDESF_270225,2025/01/02,241,28,0.860662537607989,100,0,0.860662537607989,0.79853852625048
LF_BONDESF_270225,2025/01/30,269,28,0.860662537607989,100,0,0.860662537607989,0.791617959599182
LF_BONDESF_270225,2025/02/27,297,28,0.860662537607989,100,0,0.860662537607989,0.784757370320548
LF_BONDESF_270225,2025/03/27,325,28,0.860662537607989,100,0,0.860662537607989,0.777956238618235
LF_BONDESF_270225,2025/04/24,353,28,0.860662537607989,100,0,0.860662537607989,0.771214049200737
LF_BONDESF_270225,2025/05/22,381,28,0.860662537607989,100,0,0.860662537607989,0.764530291242344
LF_BONDESF_270225,2025/06/19,409,28,0.860662537607989,100,0,0.860662537607989,0.757904458344434
LF_BONDESF_270225,2025/07/17,437,28,0.860662537607989,100,0,0.860662537607989,0.751336048497114
LF_BONDESF_270225,2025/08/14,465,28,0.860662537607989,100,0,0.860662537607989,0.744824564041177
LF_BONDESF_270225,2025/09/11,493,28,0.860662537607989,100,0,0.860662537607989,0.738369511630401
LF_BONDESF_270225,2025/10/09,521,28,0.860662537607989,100,0,0.860662537607989,0.731970402194169
LF_BONDESF_270225,2025/11/06,549,28,0.860662537607989,100,0,0.860662537607989,0.725626750900414
LF_BONDESF_270225,2025/12/04,577,28,0.860662537607989,100,0,0.860662537607989,0.719338077118887
LF_BONDESF_270225,2025/12/31,604,27,0.829797416287748,100,0,0.829797416287748,0.687744302569539
LF_BONDESF_270225,2026/01/29,633,29,0.891537107084761,100,0,0.891537107084761,0.732283254705873
LF_BONDESF_270225,2026/02/26,661,28,0.860662537607989,100,0,0.860662537607989,0.70079717680991
LF_BONDESF_270225,2026/03/26,689,28,0.860662537607989,100,0,0.860662537607989,0.694723689543207
LF_BONDESF_270225,2026/04/23,717,28,0.860662537607989,100,0,0.860662537607989,0.688702838401191
LF_BONDESF_270225,2026/05/21,745,28,0.860662537607989,100,0,0.860662537607989,0.682734167210744
LF_BONDESF_270225,2026/06/18,773,28,0.860662537607989,100,0,0.860662537607989,0.676817223752191
LF_BONDESF_270225,2026/07/16,801,28,0.860662537607989,100,0,0.860662537607989,0.670951559725038
LF_BONDESF_270225,2026/08/13,829,28,0.860662537607989,100,0,0.860662537607989,0.665136730714005
LF_BONDESF_270225,2026/09/10,857,28,0.860662537607989,100,0,0.860662537607989,0.659372296155354
LF_BONDESF_270225,2026/10/08,885,28,0.860662537607989,100,0,0.860662537607989,0.653657819303512
LF_BONDESF_270225,2026/11/05,913,28,0.860662537607989,100,0,0.860662537607989,0.647992867197979
LF_BONDESF_270225,2026/12/03,941,28,0.860662537607989,100,0,0.860662537607989,0.642377010630524
LF_BONDESF_270225,2026/12/31,969,28,0.860662537607989,100,0,0.860662537607989,0.636809824112669
LF_BONDESF_270225,2027/01/28,997,28,0.860662537607989,100,0,0.860662537607989,0.631290885843446
LF_BONDESF_270225,2027/02/25,1025,28,0.86066253760797,100,100,100.860662537608,73.3395432559601
LF_BONDESF_270318,2024/05/16,10,28,0.860225186399211,100,0,0.860225186399211,0.857555170890664
LF_BONDESF_270318,2024/06/13,38,28,0.860662537607989,100,0,0.860662537607989,0.850555349261609
LF_BONDESF_270318,2024/07/11,66,28,0.860662537607989,100,0,0.860662537607989,0.843183976695752
LF_BONDESF_270318,2024/08/08,94,28,0.860662537607989,100,0,0.860662537607989,0.835876488430372
LF_BONDESF_270318,2024/09/05,122,28,0.860662537607989,100,0,0.860662537607989,0.828632330809578
LF_BONDESF_270318,2024/10/03,150,28,0.860662537607989,100,0,0.860662537607989,0.82145095497576
LF_BONDESF_270318,2024/10/31,178,28,0.860662537607989,100,0,0.860662537607989,0.814331816828005
LF_BONDESF_270318,2024/11/28,206,28,0.860662537607989,100,0,0.860662537607989,0.807274376980872
LF_BONDESF_270318,2024/12/26,234,28,0.860662537607989,100,0,0.860662537607989,0.800278100723528
LF_BONDESF_270318,2025/01/23,262,28,0.860662537607989,100,0,0.860662537607989,0.793342457979231
LF_BONDESF_270318,2025/02/20,290,28,0.860662537607989,100,0,0.860662537607989,0.786466923265171
LF_BONDESF_270318,2025/03/20,318,28,0.860662537607989,100,0,0.860662537607989,0.779650975652657
LF_BONDESF_270318,2025/04/16,345,27,0.829797416287748,100,0,0.829797416287748,0.745408221187876
LF_BONDESF_270318,2025/05/15,374,29,0.891537107084761,100,0,0.891537107084761,0.793681541608673
LF_BONDESF_270318,2025/06/12,402,28,0.860662537607989,100,0,0.860662537607989,0.759555513622801
LF_BONDESF_270318,2025/07/10,430,28,0.860662537607989,100,0,0.860662537607989,0.752972794837686
LF_BONDESF_270318,2025/08/07,458,28,0.860662537607989,100,0,0.860662537607989,0.746447125452946
LF_BONDESF_270318,2025/09/04,486,28,0.860662537607989,100,0,0.860662537607989,0.73997801104763
LF_BONDESF_270318,2025/10/02,514,28,0.860662537607989,100,0,0.860662537607989,0.733564961485706
LF_BONDESF_270318,2025/10/30,542,28,0.860662537607989,100,0,0.860662537607989,0.727207490878927
LF_BONDESF_270318,2025/11/27,570,28,0.860662537607989,100,0,0.860662537607989,0.720905117550014
LF_BONDESF_270318,2025/12/24,597,27,0.829797416287748,100,0,0.829797416287748,0.689242517612903
LF_BONDESF_270318,2026/01/22,626,29,0.891537107084761,100,0,0.891537107084761,0.733878495530268
LF_BONDESF_270318,2026/02/19,654,28,0.860662537607989,100,0,0.860662537607989,0.702323826858076
LF_BONDESF_270318,2026/03/19,682,28,0.860662537607989,100,0,0.860662537607989,0.696237108816571
LF_BONDESF_270318,2026/04/16,710,28,0.860662537607989,100,0,0.860662537607989,0.690203141564802
LF_BONDESF_270318,2026/05/14,738,28,0.860662537607989,100,0,0.860662537607989,0.6842214679359
LF_BONDESF_270318,2026/06/11,766,28,0.860662537607989,100,0,0.860662537607989,0.678291634725055
LF_BONDESF_270318,2026/07/09,794,28,0.860662537607989,100,0,0.860662537607989,0.672413192655173
LF_BONDESF_270318,2026/08/06,822,28,0.860662537607989,100,0,0.860662537607989,0.666585696342839
LF_BONDESF_270318,2026/09/03,850,28,0.860662537607989,100,0,0.860662537607989,0.660808704264569
LF_BONDESF_270318,2026/10/01,878,28,0.860662537607989,100,0,0.860662537607989,0.655081778723363
LF_BONDESF_270318,2026/10/29,906,28,0.860662537607989,100,0,0.860662537607989,0.64940448581554
LF_BONDESF_270318,2026/11/26,934,28,0.860662537607989,100,0,0.860662537607989,0.64377639539786
LF_BONDESF_270318,2026/12/24,962,28,0.860662537607989,100,0,0.860662537607989,0.638197081054941
LF_BONDESF_270318,2027/01/21,990,28,0.860662537607989,100,0,0.860662537607989,0.632666120066944
LF_BONDESF_270318,2027/02/18,1018,28,0.860662537607989,100,0,0.860662537607989,0.627183093377549
LF_BONDESF_270318,2027/03/18,1046,28,0.86066253760797,100,100,100.860662537608,72.8623248610887
LF_BONDESF_270422,2024/05/23,17,28,0.860758300044767,100,0,0.860758300044767,0.856221800436553
LF_BONDESF_270422,2024/06/20,45,28,0.860662537607989,100,0,0.860662537607989,0.84870754706137
LF_BONDESF_270422,2024/07/18,73,28,0.860662537607989,100,0,0.860662537607989,0.841352842730416
LF_BONDESF_270422,2024/08/15,101,28,0.860662537607989,100,0,0.860662537607989,0.834061872575014
LF_BONDESF_270422,2024/09/12,129,28,0.860662537607989,100,0,0.860662537607989,0.826834084289461
LF_BONDESF_270422,2024/10/10,157,28,0.860662537607989,100,0,0.860662537607989,0.81966893035421
LF_BONDESF_270422,2024/11/07,185,28,0.860662537607989,100,0,0.860662537607989,0.812565867994393
LF_BONDESF_270422,2024/12/05,213,28,0.860662537607989,100,0,0.860662537607989,0.805524359138704
LF_BONDESF_270422,2025/01/02,241,28,0.860662537607989,100,0,0.860662537607989,0.798543870378637
LF_BONDESF_270422,2025/01/30,269,28,0.860662537607989,100,0,0.860662537607989,0.791623872928083
LF_BONDESF_270422,2025/02/27,297,28,0.860662537607989,100,0,0.860662537607989,0.784763842583273
LF_BONDESF_270422,2025/03/27,325,28,0.860662537607989,100,0,0.860662537607989,0.777963259683066
LF_BONDESF_270422,2025/04/24,353,28,0.860662537607989,100,0,0.860662537607989,0.771221609069583
LF_BONDESF_270422,2025/05/22,381,28,0.860662537607989,100,0,0.860662537607989,0.764538380049188
LF_BONDESF_270422,2025/06/19,409,28,0.860662537607989,100,0,0.860662537607989,0.757913066353796
LF_BONDESF_270422,2025/07/17,437,28,0.860662537607989,100,0,0.860662537607989,0.751345166102527
LF_BONDESF_270422,2025/08/14,465,28,0.860662537607989,100,0,0.860662537607989,0.744834181763683
LF_BONDESF_270422,2025/09/11,493,28,0.860662537607989,100,0,0.860662537607989,0.738379620117063
LF_BONDESF_270422,2025/10/09,521,28,0.860662537607989,100,0,0.860662537607989,0.731980992216597
LF_BONDESF_270422,2025/11/06,549,28,0.860662537607989,100,0,0.860662537607989,0.725637813353311
LF_BONDESF_270422,2025/12/04,577,28,0.860662537607989,100,0,0.860662537607989,0.719349603018607
LF_BONDESF_270422,2025/12/31,604,27,0.829797416287748,100,0,0.829797416287748,0.687755837900957
LF_BONDESF_270422,2026/01/29,633,29,0.891537107084761,100,0,0.891537107084761,0.732296126797566
LF_BONDESF_270422,2026/02/26,661,28,0.860662537607989,100,0,0.860662537607989,0.700810040343459
LF_BONDESF_270422,2026/03/26,689,28,0.860662537607989,100,0,0.860662537607989,0.694736981777247
LF_BONDESF_270422,2026/04/23,717,28,0.860662537607989,100,0,0.860662537607989,0.688716550939272
LF_BONDESF_270422,2026/05/21,745,28,0.860662537607989,100,0,0.860662537607989,0.682748291769749
LF_BONDESF_270422,2026/06/18,773,28,0.860662537607989,100,0,0.860662537607989,0.676831752161003
LF_BONDESF_270422,2026/07/16,801,28,0.860662537607989,100,0,0.860662537607989,0.670966483923221
LF_BONDESF_270422,2026/08/13,829,28,0.860662537607989,100,0,0.860662537607989,0.665152042750498
LF_BONDESF_270422,2026/09/10,857,28,0.860662537607989,100,0,0.860662537607989,0.659387988187182
LF_BONDESF_270422,2026/10/08,885,28,0.860662537607989,100,0,0.860662537607989,0.65367388359451
LF_BONDESF_270422,2026/11/05,913,28,0.860662537607989,100,0,0.860662537607989,0.648009296117528
LF_BONDESF_270422,2026/12/03,941,28,0.860662537607989,100,0,0.860662537607989,0.642393796652305
LF_BONDESF_270422,2026/12/31,969,28,0.860662537607989,100,0,0.860662537607989,0.636826959813426
LF_BONDESF_270422,2027/01/28,997,28,0.860662537607989,100,0,0.860662537607989,0.631308363901766
LF_BONDESF_270422,2027/02/25,1025,28,0.860662537607989,100,0,0.860662537607989,0.62583759087255
LF_BONDESF_270422,2027/03/24,1052,27,0.829797416287748,100,0,0.829797416287748,0.598350864300586
LF_BONDESF_270422,2027/04/22,1081,29,0.891537107084761,100,100,100.891537107085,72.0980782813899
LF_BONDESF_270617,2024/05/23,17,28,0.860758300044767,100,0,0.860758300044767,0.856218566832621
LF_BONDESF_270617,2024/06/20,45,28,0.860662537607989,100,0,0.860662537607989,0.848699062666969
LF_BONDESF_270617,2024/07/18,73,28,0.860662537607989,100,0,0.860662537607989,0.841339198471671
LF_BONDESF_270617,2024/08/15,101,28,0.860662537607989,100,0,0.860662537607989,0.834043158549731
LF_BONDESF_270617,2024/09/12,129,28,0.860662537607989,100,0,0.860662537607989,0.826810389421115
LF_BONDESF_270617,2024/10/10,157,28,0.860662537607989,100,0,0.860662537607989,0.819640342405535
LF_BONDESF_270617,2024/11/07,185,28,0.860662537607989,100,0,0.860662537607989,0.812532473580824
LF_BONDESF_270617,2024/12/05,213,28,0.860662537607989,100,0,0.860662537607989,0.805486243741672
LF_BONDESF_270617,2025/01/02,241,28,0.860662537607989,100,0,0.860662537607989,0.798501118358724
LF_BONDESF_270617,2025/01/30,269,28,0.860662537607989,100,0,0.860662537607989,0.791576567538029
LF_BONDESF_270617,2025/02/27,297,28,0.860662537607989,100,0,0.860662537607989,0.784712065980843
LF_BONDESF_270617,2025/03/27,325,28,0.860662537607989,100,0,0.860662537607989,0.777907092943779
LF_BONDESF_270617,2025/04/24,353,28,0.860662537607989,100,0,0.860662537607989,0.771161132199302
LF_BONDESF_270617,2025/05/22,381,28,0.860662537607989,100,0,0.860662537607989,0.764473671996573
LF_BONDESF_270617,2025/06/19,409,28,0.860662537607989,100,0,0.860662537607989,0.757844205022621
LF_BONDESF_270617,2025/07/17,437,28,0.860662537607989,100,0,0.860662537607989,0.75127222836386
LF_BONDESF_270617,2025/08/14,465,28,0.860662537607989,100,0,0.860662537607989,0.74475724346794
LF_BONDESF_270617,2025/09/11,493,28,0.860662537607989,100,0,0.860662537607989,0.738298756105925
LF_BONDESF_270617,2025/10/09,521,28,0.860662537607989,100,0,0.860662537607989,0.731896276334801
LF_BONDESF_270617,2025/11/06,549,28,0.860662537607989,100,0,0.860662537607989,0.725549318460309
LF_BONDESF_270617,2025/12/04,577,28,0.860662537607989,100,0,0.860662537607989,0.719257401000099
LF_BONDESF_270617,2025/12/31,604,27,0.829797416287748,100,0,0.829797416287748,0.687663560675248
LF_BONDESF_270617,2026/01/29,633,29,0.891537107084761,100,0,0.891537107084761,0.732193156408627
LF_BONDESF_270617,2026/02/26,661,28,0.860662537607989,100,0,0.860662537607989,0.700707138695483
LF_BONDESF_270617,2026/03/26,689,28,0.860662537607989,100,0,0.860662537607989,0.694630651035335
LF_BONDESF_270617,2026/04/23,717,28,0.860662537607989,100,0,0.860662537607989,0.688606858289004
LF_BONDESF_270617,2026/05/21,745,28,0.860662537607989,100,0,0.860662537607989,0.682635303489554
LF_BONDESF_270617,2026/06/18,773,28,0.860662537607989,100,0,0.860662537607989,0.676715533632838
LF_BONDESF_270617,2026/07/16,801,28,0.860662537607989,100,0,0.860662537607989,0.670847099643133
LF_BONDESF_270617,2026/08/13,829,28,0.860662537607989,100,0,0.860662537607989,0.66502955633907
LF_BONDESF_270617,2026/09/10,857,28,0.860662537607989,100,0,0.860662537607989,0.659262462399866
LF_BONDESF_270617,2026/10/08,885,28,0.860662537607989,100,0,0.860662537607989,0.653545380331844
LF_BONDESF_270617,2026/11/05,913,28,0.860662537607989,100,0,0.860662537607989,0.647877876435243
LF_BONDESF_270617,2026/12/03,941,28,0.860662537607989,100,0,0.860662537607989,0.64225952077132
LF_BONDESF_270617,2026/12/31,969,28,0.860662537607989,100,0,0.860662537607989,0.636689887129732
LF_BONDESF_270617,2027/01/28,997,28,0.860662537607989,100,0,0.860662537607989,0.631168552996207
LF_BONDESF_270617,2027/02/25,1025,28,0.860662537607989,100,0,0.860662537607989,0.625695099520487
LF_BONDESF_270617,2027/03/24,1052,27,0.829797416287748,100,0,0.829797416287748,0.598211042993846
LF_BONDESF_270617,2027/04/22,1081,29,0.891537107084761,100,0,0.891537107084761,0.636948148507481
LF_BONDESF_270617,2027/05/20,1109,28,0.860662537607989,100,0,0.860662537607989,0.60955788883252
LF_BONDESF_270617,2027/06/17,1137,28,0.86066253760797,100,100,100.860662537608,70.8143501539913
LF_BONDESF_270819,2024/05/30,24,28,0.8607178194244,100,0,0.8607178194244,0.854316051821455
LF_BONDESF_270819,2024/06/27,52,28,0.860662537607989,100,0,0.860662537607989,0.846853082642438
LF_BONDESF_270819,2024/07/25,80,28,0.860662537607989,100,0,0.860662537607989,0.839509226668293
LF_BONDESF_270819,2024/08/22,108,28,0.860662537607989,100,0,0.860662537607989,0.832229056145232
LF_BONDESF_270819,2024/09/19,136,28,0.860662537607989,100,0,0.860662537607989,0.825012018797079
LF_BONDESF_270819,2024/10/17,164,28,0.860662537607989,100,0,0.860662537607989,0.817857567136965
LF_BONDESF_270819,2024/11/14,192,28,0.860662537607989,100,0,0.860662537607989,0.810765158425791
LF_BONDESF_270819,2024/12/11,219,27,0.829797416287748,100,0,0.829797416287748,0.775151781461383
LF_BONDESF_270819,2025/01/09,248,29,0.891537107084761,100,0,0.891537107084761,0.825346669535124
LF_BONDESF_270819,2025/02/06,276,28,0.860662537607989,100,0,0.860662537607989,0.789854832949362
LF_BONDESF_270819,2025/03/06,304,28,0.860662537607989,100,0,0.860662537607989,0.783005262164826
LF_BONDESF_270819,2025/04/03,332,28,0.860662537607989,100,0,0.860662537607989,0.776215090421703
LF_BONDESF_270819,2025/04/30,359,27,0.829797416287748,100,0,0.829797416287748,0.742119347242108
LF_BONDESF_270819,2025/05/29,388,29,0.891537107084761,100,0,0.891537107084761,0.790175222830689
LF_BONDESF_270819,2025/06/26,416,28,0.860662537607989,100,0,0.860662537607989,0.756195840689823
LF_BONDESF_270819,2025/07/24,444,28,0.860662537607989,100,0,0.860662537607989,0.749638158541528
LF_BONDESF_270819,2025/08/21,472,28,0.860662537607989,100,0,0.860662537607989,0.74313734419499
LF_BONDESF_270819,2025/09/18,500,28,0.860662537607989,100,0,0.860662537607989,0.736692904496256
LF_BONDESF_270819,2025/10/16,528,28,0.860662537607989,100,0,0.860662537607989,0.730304350567972
LF_BONDESF_270819,2025/11/13,556,28,0.860662537607989,100,0,0.860662537607989,0.723971197772298
LF_BONDESF_270819,2025/12/11,584,28,0.860662537607989,100,0,0.860662537607989,0.717692965674142
LF_BONDESF_270819,2026/01/08,612,28,0.860662537607989,100,0,0.860662537607989,0.711469178004713
LF_BONDESF_270819,2026/02/05,640,28,0.860662537607989,100,0,0.860662537607989,0.705299362625396
LF_BONDESF_270819,2026/03/05,668,28,0.860662537607989,100,0,0.860662537607989,0.699183051491929
LF_BONDESF_270819,2026/04/01,695,27,0.829797416287748,100,0,0.829797416287748,0.668470989779443
LF_BONDESF_270819,2026/04/30,724,29,0.891537107084761,100,0,0.891537107084761,0.711757772207089
LF_BONDESF_270819,2026/05/28,752,28,0.860662537607989,100,0,0.860662537607989,0.681150523795888
LF_BONDESF_270819,2026/06/25,780,28,0.860662537607989,100,0,0.860662537607989,0.67524362985407
LF_BONDESF_270819,2026/07/23,808,28,0.860662537607989,100,0,0.860662537607989,0.669387960120149
LF_BONDESF_270819,2026/08/20,836,28,0.860662537607989,100,0,0.860662537607989,0.663583070381058
LF_BONDESF_270819,2026/09/17,864,28,0.860662537607989,100,0,0.860662537607989,0.657828520275918
LF_BONDESF_270819,2026/10/15,892,28,0.860662537607989,100,0,0.860662537607989,0.652123873262628
LF_BONDESF_270819,2026/11/12,920,28,0.860662537607989,100,0,0.860662537607989,0.646468696584758
LF_BONDESF_270819,2026/12/10,948,28,0.860662537607989,100,0,0.860662537607989,0.640862561238711
LF_BONDESF_270819,2027/01/07,976,28,0.860662537607989,100,0,0.860662537607989,0.63530504194118
LF_BONDESF_270819,2027/02/04,1004,28,0.860662537607989,100,0,0.860662537607989,0.629795717096892
LF_BONDESF_270819,2027/03/04,1032,28,0.860662537607989,100,0,0.860662537607989,0.624334168766619
LF_BONDESF_270819,2027/04/01,1060,28,0.860662537607989,100,0,0.860662537607989,0.618919982635475
LF_BONDESF_270819,2027/04/29,1088,28,0.860662537607989,100,0,0.860662537607989,0.613552747981487
LF_BONDESF_270819,2027/05/27,1116,28,0.860662537607989,100,0,0.860662537607989,0.608232057644437
LF_BONDESF_270819,2027/06/24,1144,28,0.860662537607989,100,0,0.860662537607989,0.602957507994975
LF_BONDESF_270819,2027/07/22,1172,28,0.860662537607989,100,0,0.860662537607989,0.597728698903996
LF_BONDESF_270819,2027/08/19,1200,28,0.86066253760797,100,100,100.860662537608,69.4401141495308
LF_BONDESF_270930,2024/05/16,10,28,0.860225186399211,100,0,0.860225186399211,0.857553384874738
LF_BONDESF_270930,2024/06/13,38,28,0.860662537607989,100,0,0.860662537607989,0.850548617818687
LF_BONDESF_270930,2024/07/11,66,28,0.860662537607989,100,0,0.860662537607989,0.843172386600507
LF_BONDESF_270930,2024/08/08,94,28,0.860662537607989,100,0,0.860662537607989,0.835860124432238
LF_BONDESF_270930,2024/09/05,122,28,0.860662537607989,100,0,0.860662537607989,0.8286112765537
LF_BONDESF_270930,2024/10/03,150,28,0.860662537607989,100,0,0.860662537607989,0.821425293015774
LF_BONDESF_270930,2024/10/31,178,28,0.860662537607989,100,0,0.860662537607989,0.814301628638676
LF_BONDESF_270930,2024/11/28,206,28,0.860662537607989,100,0,0.860662537607989,0.807239742970596
LF_BONDESF_270930,2024/12/26,234,28,0.860662537607989,100,0,0.860662537607989,0.800239100246697
LF_BONDESF_270930,2025/01/23,262,28,0.860662537607989,100,0,0.860662537607989,0.793299169348466
LF_BONDESF_270930,2025/02/20,290,28,0.860662537607989,100,0,0.860662537607989,0.786419423763421
LF_BONDESF_270930,2025/03/20,318,28,0.860662537607989,100,0,0.860662537607989,0.779599341545167
LF_BONDESF_270930,2025/04/16,345,27,0.829797416287748,100,0,0.829797416287748,0.745354663554233
LF_BONDESF_270930,2025/05/15,374,29,0.891537107084761,100,0,0.891537107084761,0.793619722224043
LF_BONDESF_270930,2025/06/12,402,28,0.860662537607989,100,0,0.860662537607989,0.759491923289293
LF_BONDESF_270930,2025/07/10,430,28,0.860662537607989,100,0,0.860662537607989,0.752905365017188
LF_BONDESF_270930,2025/08/07,458,28,0.860662537607989,100,0,0.860662537607989,0.746375927497182
LF_BONDESF_270930,2025/09/04,486,28,0.860662537607989,100,0,0.860662537607989,0.739903115359739
LF_BONDESF_270930,2025/10/02,514,28,0.860662537607989,100,0,0.860662537607989,0.733486437531325
LF_BONDESF_270930,2025/10/30,542,28,0.860662537607989,100,0,0.860662537607989,0.727125407197157
LF_BONDESF_270930,2025/11/27,570,28,0.860662537607989,100,0,0.860662537607989,0.720819541764262
LF_BONDESF_270930,2025/12/24,597,27,0.829797416287748,100,0,0.829797416287748,0.689156825056004
LF_BONDESF_270930,2026/01/22,626,29,0.891537107084761,100,0,0.891537107084761,0.73378282153856
LF_BONDESF_270930,2026/02/19,654,28,0.860662537607989,100,0,0.860662537607989,0.702228171504079
LF_BONDESF_270930,2026/03/19,682,28,0.860662537607989,100,0,0.860662537607989,0.696138222908057
LF_BONDESF_270930,2026/04/16,710,28,0.860662537607989,100,0,0.860662537607989,0.690101088305275
LF_BONDESF_270930,2026/05/14,738,28,0.860662537607989,100,0,0.860662537607989,0.684116309675792
LF_BONDESF_270930,2026/06/11,766,28,0.860662537607989,100,0,0.860662537607989,0.678183432971768
LF_BONDESF_270930,2026/07/09,794,28,0.860662537607989,100,0,0.860662537607989,0.672302008083009
LF_BONDESF_270930,2026/08/06,822,28,0.860662537607989,100,0,0.860662537607989,0.666471588802822
LF_BONDESF_270930,2026/09/03,850,28,0.860662537607989,100,0,0.860662537607989,0.660691732794162
LF_BONDESF_270930,2026/10/01,878,28,0.860662537607989,100,0,0.860662537607989,0.654962001556073
LF_BONDESF_270930,2026/10/29,906,28,0.860662537607989,100,0,0.860662537607989,0.64928196039042
LF_BONDESF_270930,2026/11/26,934,28,0.860662537607989,100,0,0.860662537607989,0.643651178368911
LF_BONDESF_270930,2026/12/24,962,28,0.860662537607989,100,0,0.860662537607989,0.638069228300403
LF_BONDESF_270930,2027/01/21,990,28,0.860662537607989,100,0,0.860662537607989,0.63253568669849
LF_BONDESF_270930,2027/02/18,1018,28,0.860662537607989,100,0,0.860662537607989,0.627050133749379
LF_BONDESF_270930,2027/03/18,1046,28,0.860662537607989,100,0,0.860662537607989,0.621612153280035
LF_BONDESF_270930,2027/04/15,1074,28,0.860662537607989,100,0,0.860662537607989,0.61622133272661
LF_BONDESF_270930,2027/05/13,1102,28,0.860662537607989,100,0,0.860662537607989,0.610877263103144
LF_BONDESF_270930,2027/06/10,1130,28,0.860662537607989,100,0,0.860662537607989,0.605579538970532
LF_BONDESF_270930,2027/07/08,1158,28,0.860662537607989,100,0,0.860662537607989,0.600327758405771
LF_BONDESF_270930,2027/08/05,1186,28,0.860662537607989,100,0,0.860662537607989,0.595121522971459
LF_BONDESF_270930,2027/09/02,1214,28,0.860662537607989,100,0,0.860662537607989,0.589960437685576
LF_BONDESF_270930,2027/09/30,1242,28,0.86066253760797,100,100,100.860662537608,68.5376229802737
LF_BONDESF_271014,2024/05/30,24,28,0.8607178194244,100,0,0.8607178194244,0.854315767138054
LF_BONDESF_271014,2024/06/27,52,28,0.860662537607989,100,0,0.860662537607989,0.846852471216767
LF_BONDESF_271014,2024/07/25,80,28,0.860662537607989,100,0,0.860662537607989,0.839508294170896
LF_BONDESF_271014,2024/08/22,108,28,0.860662537607989,100,0,0.860662537607989,0.832227808190841
LF_BONDESF_271014,2024/09/19,136,28,0.860662537607989,100,0,0.860662537607989,0.825010460927192
LF_BONDESF_271014,2024/10/17,164,28,0.860662537607989,100,0,0.860662537607989,0.817855704820689
LF_BONDESF_271014,2024/11/14,192,28,0.860662537607989,100,0,0.860662537607989,0.810762997060684
LF_BONDESF_271014,2024/12/11,219,27,0.829797416287748,100,0,0.829797416287748,0.775149424444936
LF_BONDESF_271014,2025/01/09,248,29,0.891537107084761,100,0,0.891537107084761,0.825343827563449
LF_BONDESF_271014,2025/02/06,276,28,0.860662537607989,100,0,0.860662537607989,0.789851806119997
LF_BONDESF_271014,2025/03/06,304,28,0.860662537607989,100,0,0.860662537607989,0.783001957177817
LF_BONDESF_271014,2025/04/03,332,28,0.860662537607989,100,0,0.860662537607989,0.776211512329124
LF_BONDESF_271014,2025/04/30,359,27,0.829797416287748,100,0,0.829797416287748,0.742115648112662
LF_BONDESF_271014,2025/05/29,388,29,0.891537107084761,100,0,0.891537107084761,0.790170966000045
LF_BONDESF_271014,2025/06/26,416,28,0.860662537607989,100,0,0.860662537607989,0.756191472929794
LF_BONDESF_271014,2025/07/24,444,28,0.860662537607989,100,0,0.860662537607989,0.749633537224895
LF_BONDESF_271014,2025/08/21,472,28,0.860662537607989,100,0,0.860662537607989,0.743132474047985
LF_BONDESF_271014,2025/09/18,500,28,0.860662537607989,100,0,0.860662537607989,0.736687790182207
LF_BONDESF_271014,2025/10/16,528,28,0.860662537607989,100,0,0.860662537607989,0.730298996688039
LF_BONDESF_271014,2025/11/13,556,28,0.860662537607989,100,0,0.860662537607989,0.7239656088662
LF_BONDESF_271014,2025/12/11,584,28,0.860662537607989,100,0,0.860662537607989,0.717687146220875
LF_BONDESF_271014,2026/01/08,612,28,0.860662537607989,100,0,0.860662537607989,0.711463132423267
LF_BONDESF_271014,2026/02/05,640,28,0.860662537607989,100,0,0.860662537607989,0.705293095275451
LF_BONDESF_271014,2026/03/05,668,28,0.860662537607989,100,0,0.860662537607989,0.699176566674559
LF_BONDESF_271014,2026/04/01,695,27,0.829797416287748,100,0,0.829797416287748,0.668464539215529
LF_BONDESF_271014,2026/04/30,724,29,0.891537107084761,100,0,0.891537107084761,0.711750617349228
LF_BONDESF_271014,2026/05/28,752,28,0.860662537607989,100,0,0.860662537607989,0.681143411806872
LF_BONDESF_271014,2026/06/25,780,28,0.860662537607989,100,0,0.860662537607989,0.675236317029489
LF_BONDESF_271014,2026/07/23,808,28,0.860662537607989,100,0,0.860662537607989,0.66938045047821
LF_BONDESF_271014,2026/08/20,836,28,0.860662537607989,100,0,0.860662537607989,0.663575367885378
LF_BONDESF_271014,2026/09/17,864,28,0.860662537607989,100,0,0.860662537607989,0.65782062883617
LF_BONDESF_271014,2026/10/15,892,28,0.860662537607989,100,0,0.860662537607989,0.652115796735181
LF_BONDESF_271014,2026/11/12,920,28,0.860662537607989,100,0,0.860662537607989,0.646460438773303
