TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs,Moneda,Isin
MC,2024/04/30,51,APICP,APIF,1.949333,1.949333,0.000000,0,0.000000,1.949333,1.949333,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_APICP_APIF,,,0.000000,0.000000,MPS,MX51AP0J00S3
MC,2024/04/30,51,APICP,APIM,1.931584,1.931584,0.000000,0,0.000000,1.931584,1.931584,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_APICP_APIM,,,0.000000,0.000000,MPS,MX51AP0J00T1
MC,2024/04/30,51,APICP,E1,2.026453,2.026453,0.000000,0,0.000000,2.026453,2.026453,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_APICP_E1,,,0.000000,0.000000,MPS,MX51AP0J00G8
MC,2024/04/30,51,APICP,E2,2.002294,2.002294,0.000000,0,0.000000,2.002294,2.002294,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_APICP_E2,,,0.000000,0.000000,MPS,MX51AP0J00H6
MC,2024/04/30,51,APICP,E2S,2.014959,2.014959,0.000000,0,0.000000,2.014959,2.014959,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_APICP_E2S,,,0.000000,0.000000,MPS,MX51AP0J00X3
MC,2024/04/30,51,APICP,E3,1.947797,1.947797,0.000000,0,0.000000,1.947797,1.947797,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_APICP_E3,,,0.000000,0.000000,MPS,MX51AP0J00I4
MC,2024/04/30,51,APICP,E3S,2.014273,2.014273,0.000000,0,0.000000,2.014273,2.014273,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_APICP_E3S,,,0.000000,0.000000,MPS,MX51AP0J00Y1
MC,2024/04/30,51,APICP,E4,1.928065,1.928065,0.000000,0,0.000000,1.928065,1.928065,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_APICP_E4,,,0.000000,0.000000,MPS,MX51AP0J00J2
MC,2024/04/30,51,APICP,E4S,2.013586,2.013586,0.000000,0,0.000000,2.013586,2.013586,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_APICP_E4S,,,0.000000,0.000000,MPS,MX51AP0J00Z8
MC,2024/04/30,51,APICP,F1,1.852595,1.852595,0.000000,0,0.000000,1.852595,1.852595,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_APICP_F1,,,0.000000,0.000000,MPS,MX51AP0J00K0
MC,2024/04/30,51,APICP,F2,1.799029,1.799029,0.000000,0,0.000000,1.799029,1.799029,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_APICP_F2,,,0.000000,0.000000,MPS,MX51AP0J00L8
MC,2024/04/30,51,APICP,F3,1.823304,1.823304,0.000000,0,0.000000,1.823304,1.823304,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_APICP_F3,,,0.000000,0.000000,MPS,MX51AP0J00M6
MC,2024/04/30,51,APICP,FF,2.016779,2.016779,0.000000,0,0.000000,2.016779,2.016779,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_APICP_FF,,,0.000000,0.000000,MPS,MX51AP0J00V7
MC,2024/04/30,51,APICP,M3,1.798561,1.798561,0.000000,0,0.000000,1.798561,1.798561,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_APICP_M3,,,0.000000,0.000000,MPS,MX51AP0J00Q7
MC,2024/04/30,51,APOLO10,A,2.499379,2.499379,0.000000,0,0.000000,2.499379,2.499379,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_APOLO10_A,,,0.000000,0.000000,MPS,MX51AP000002
MC,2024/04/30,51,APOLO10,B-3,2.457418,2.457418,0.000000,0,0.000000,2.457418,2.457418,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_APOLO10_B-3,,,0.000000,0.000000,MPS,MX51AP000044
MC,2024/04/30,51,APOLO10,E,2.551295,2.551295,0.000000,0,0.000000,2.551295,2.551295,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_APOLO10_E,,,0.000000,0.000000,MPS,MX51AP000093
MC,2024/04/30,51,APOLO10,M-1,2.465818,2.465818,0.000000,0,0.000000,2.465818,2.465818,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_APOLO10_M-1,,,0.000000,0.000000,MPS,MX51AP0000E5
MC,2024/04/30,51,APOLO10,M-3,2.461044,2.461044,0.000000,0,0.000000,2.461044,2.461044,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_APOLO10_M-3,,,0.000000,0.000000,MPS,MX51AP0000G0
MC,2024/04/30,51,AXAIM3A,A,1.532553,1.532553,0.000000,0,0.000000,1.532553,1.532553,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXAIM3A_A,,,0.000000,0.000000,MPS,MX51AX0Q0008
MC,2024/04/30,51,AXESCP,A,2.973755,2.973755,0.000000,0,0.000000,2.973755,2.973755,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESCP_A,,,0.000000,0.000000,MPS,MX51AX020000
MC,2024/04/30,51,AXESCP,E1,3.890664,3.890664,0.000000,0,0.000000,3.890664,3.890664,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESCP_E1,,,0.000000,0.000000,MPS,MX51AX0200F2
MC,2024/04/30,51,AXESCP,E2,4.238893,4.238893,0.000000,0,0.000000,4.238893,4.238893,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESCP_E2,,,0.000000,0.000000,MPS,MX51AX0200G0
MC,2024/04/30,51,AXESCP,E3,4.501378,4.501378,0.000000,0,0.000000,4.501378,4.501378,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESCP_E3,,,0.000000,0.000000,MPS,MX51AX0200K2
MC,2024/04/30,51,AXESCP,F1,2.973750,2.973750,0.000000,0,0.000000,2.973750,2.973750,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESCP_F1,,,0.000000,0.000000,MPS,MX51AX0200A3
MC,2024/04/30,51,AXESCP,F2,3.379929,3.379929,0.000000,0,0.000000,3.379929,3.379929,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESCP_F2,,,0.000000,0.000000,MPS,MX51AX0200B1
MC,2024/04/30,51,AXESCP,F3,3.623311,3.623311,0.000000,0,0.000000,3.623311,3.623311,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESCP_F3,,,0.000000,0.000000,MPS,MX51AX0200C9
MC,2024/04/30,51,AXESCP,FF1,3.714309,3.714309,0.000000,0,0.000000,3.714309,3.714309,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESCP_FF1,,,0.000000,0.000000,MPS,MX51AX0200I6
MC,2024/04/30,51,AXESCP,M1,3.480009,3.480009,0.000000,0,0.000000,3.480009,3.480009,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESCP_M1,,,0.000000,0.000000,MPS,MX51AX0200D7
MC,2024/04/30,51,AXESCP,M2,3.821744,3.821744,0.000000,0,0.000000,3.821744,3.821744,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESCP_M2,,,0.000000,0.000000,MPS,MX51AX0200E5
MC,2024/04/30,51,AXESCP,M3,3.943502,3.943502,0.000000,0,0.000000,3.943502,3.943502,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESCP_M3,,,0.000000,0.000000,MPS,MX51AX0200H8
MC,2024/04/30,51,AXESCSD,A,2.076878,2.076878,0.000000,0,0.000000,2.076878,2.076878,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESCSD_A,,,0.000000,0.000000,MPS,MX51AX0L0003
MC,2024/04/30,51,AXESLP,A,3.382672,3.382672,0.000000,0,0.000000,3.382672,3.382672,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESLP_A,,,0.000000,0.000000,MPS,MX51AX0D0003
MC,2024/04/30,51,AXESLP,E2,3.935829,3.935829,0.000000,0,0.000000,3.935829,3.935829,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESLP_E2,,,0.000000,0.000000,MPS,MX51AX0D0086
MC,2024/04/30,51,AXESLP,E3,4.128325,4.128325,0.000000,0,0.000000,4.128325,4.128325,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESLP_E3,,,0.000000,0.000000,MPS,MX51AX0D0094
MC,2024/04/30,51,AXESLP,F1,3.401320,3.401320,0.000000,0,0.000000,3.401320,3.401320,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESLP_F1,,,0.000000,0.000000,MPS,MX51AX0D0011
MC,2024/04/30,51,AXESLP,F2,3.753147,3.753147,0.000000,0,0.000000,3.753147,3.753147,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESLP_F2,,,0.000000,0.000000,MPS,MX51AX0D0029
MC,2024/04/30,51,AXESLP,F3,3.696775,3.696775,0.000000,0,0.000000,3.696775,3.696775,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESLP_F3,,,0.000000,0.000000,MPS,MX51AX0D0045
MC,2024/04/30,51,AXESLP,FF1,4.187487,4.187487,0.000000,0,0.000000,4.187487,4.187487,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESLP_FF1,,,0.000000,0.000000,MPS,MX51AX0D00A4
MC,2024/04/30,51,AXESLP,M1,3.964518,3.964518,0.000000,0,0.000000,3.964518,3.964518,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESLP_M1,,,0.000000,0.000000,MPS,MX51AX0D0037
MC,2024/04/30,51,AXESLP,M3,3.911407,3.911407,0.000000,0,0.000000,3.911407,3.911407,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESLP_M3,,,0.000000,0.000000,MPS,MX51AX0D0060
MC,2024/04/30,51,AXESMP,A,3.060591,3.060591,0.000000,0,0.000000,3.060591,3.060591,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESMP_A,,,0.000000,0.000000,MPS,MX51AX030009
MC,2024/04/30,51,AXESMP,E1,3.884645,3.884645,0.000000,0,0.000000,3.884645,3.884645,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESMP_E1,,,0.000000,0.000000,MPS,MX51AX0300D5
MC,2024/04/30,51,AXESMP,E2,3.592261,3.592261,0.000000,0,0.000000,3.592261,3.592261,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESMP_E2,,,0.000000,0.000000,MPS,MX51AX0300F0
MC,2024/04/30,51,AXESMP,E3,3.129482,3.129482,0.000000,0,0.000000,3.129482,3.129482,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESMP_E3,,,0.000000,0.000000,MPS,MX51AX0300G8
MC,2024/04/30,51,AXESMP,F1,3.060626,3.060626,0.000000,0,0.000000,3.060626,3.060626,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESMP_F1,,,0.000000,0.000000,MPS,MX51AX030090
MC,2024/04/30,51,AXESMP,F2,3.353214,3.353214,0.000000,0,0.000000,3.353214,3.353214,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESMP_F2,,,0.000000,0.000000,MPS,MX51AX030082
MC,2024/04/30,51,AXESMP,F3,3.593590,3.593590,0.000000,0,0.000000,3.593590,3.593590,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESMP_F3,,,0.000000,0.000000,MPS,MX51AX0300A1
MC,2024/04/30,51,AXESMP,FF1,3.795201,3.795201,0.000000,0,0.000000,3.795201,3.795201,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESMP_FF1,,,0.000000,0.000000,MPS,MX51AX0300H6
MC,2024/04/30,51,AXESMP,M1,3.524749,3.524749,0.000000,0,0.000000,3.524749,3.524749,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESMP_M1,,,0.000000,0.000000,MPS,MX51AX0300C7
MC,2024/04/30,51,AXESMP,M2,3.641191,3.641191,0.000000,0,0.000000,3.641191,3.641191,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESMP_M2,,,0.000000,0.000000,MPS,MX51AX0300B9
MC,2024/04/30,51,AXESMP,M3,3.539571,3.539571,0.000000,0,0.000000,3.539571,3.539571,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AXESMP_M3,,,0.000000,0.000000,MPS,MX51AX0300E3
MC,2024/04/30,51,AZMT-C1,A,1.689725,1.689725,0.000000,0,0.000000,1.689725,1.689725,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-C1_A,,,0.000000,0.000000,MPS,MX51AZ080002
MC,2024/04/30,51,AZMT-C1,E1,1.636283,1.636283,0.000000,0,0.000000,1.636283,1.636283,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-C1_E1,,,0.000000,0.000000,MPS,MX51AZ080085
MC,2024/04/30,51,AZMT-C1,F1,1.498198,1.498198,0.000000,0,0.000000,1.498198,1.498198,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-C1_F1,,,0.000000,0.000000,MPS,MX51AZ080010
MC,2024/04/30,51,AZMT-C1,F2,1.523674,1.523674,0.000000,0,0.000000,1.523674,1.523674,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-C1_F2,,,0.000000,0.000000,MPS,MX51AZ080028
MC,2024/04/30,51,AZMT-C1,F3,1.536805,1.536805,0.000000,0,0.000000,1.536805,1.536805,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-C1_F3,,,0.000000,0.000000,MPS,MX51AZ080036
MC,2024/04/30,51,AZMT-C1,F4,1.563404,1.563404,0.000000,0,0.000000,1.563404,1.563404,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-C1_F4,,,0.000000,0.000000,MPS,MX51AZ080044
MC,2024/04/30,51,AZMT-C1,FF10B,1.223608,1.223608,0.000000,0,0.000000,1.223608,1.223608,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-C1_FF10B,,,0.000000,0.000000,MPS,MX51AZ0800H0
MC,2024/04/30,51,AZMT-C1,M1,1.563945,1.563945,0.000000,0,0.000000,1.563945,1.563945,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-C1_M1,,,0.000000,0.000000,MPS,MX51AZ080051
MC,2024/04/30,51,AZMT-C1,M2,1.319715,1.319715,0.000000,0,0.000000,1.319715,1.319715,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-C1_M2,,,0.000000,0.000000,MPS,MX51AZ080069
MC,2024/04/30,51,AZMT-D1,A,1.504095,1.504095,0.000000,0,0.000000,1.504095,1.504095,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-D1_A,,,0.000000,0.000000,MPS,MX51AZ090001
MC,2024/04/30,51,AZMT-D1,E1,1.478315,1.478315,0.000000,0,0.000000,1.478315,1.478315,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-D1_E1,,,0.000000,0.000000,MPS,MX51AZ090068
MC,2024/04/30,51,AZMT-D1,F1,1.354107,1.354107,0.000000,0,0.000000,1.354107,1.354107,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-D1_F1,,,0.000000,0.000000,MPS,MX51AZ090019
MC,2024/04/30,51,AZMT-D1,F2,1.374224,1.374224,0.000000,0,0.000000,1.374224,1.374224,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-D1_F2,,,0.000000,0.000000,MPS,MX51AZ090027
MC,2024/04/30,51,AZMT-D1,F3,1.384395,1.384395,0.000000,0,0.000000,1.384395,1.384395,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-D1_F3,,,0.000000,0.000000,MPS,MX51AZ090035
MC,2024/04/30,51,AZMT-D1,F4,1.320080,1.320080,0.000000,0,0.000000,1.320080,1.320080,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-D1_F4,,,0.000000,0.000000,MPS,MX51AZ090043
MC,2024/04/30,51,AZMT-D1,FF10B,1.072993,1.072993,0.000000,0,0.000000,1.072993,1.072993,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-D1_FF10B,,,0.000000,0.000000,MPS,MX51AZ0900E5
MC,2024/04/30,51,AZMT-D1,M1,1.404398,1.404398,0.000000,0,0.000000,1.404398,1.404398,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-D1_M1,,,0.000000,0.000000,MPS,MX51AZ090050
MC,2024/04/30,51,AZMT-G1,A,1.670526,1.670526,0.000000,0,0.000000,1.670526,1.670526,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-G1_A,,,0.000000,0.000000,MPS,MX51AZ070003
MC,2024/04/30,51,AZMT-G1,C,1.045843,1.045843,0.000000,0,0.000000,1.045843,1.045843,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-G1_C,,,0.000000,0.000000,MPS,MX51AZ0700M2
MC,2024/04/30,51,AZMT-G1,E1,1.471022,1.471022,0.000000,0,0.000000,1.471022,1.471022,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-G1_E1,,,0.000000,0.000000,MPS,MX51AZ070086
MC,2024/04/30,51,AZMT-G1,E2,1.051941,1.051941,0.000000,0,0.000000,1.051941,1.051941,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-G1_E2,,,0.000000,0.000000,MPS,MX51AZ0700D1
MC,2024/04/30,51,AZMT-G1,F1,1.502434,1.502434,0.000000,0,0.000000,1.502434,1.502434,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-G1_F1,,,0.000000,0.000000,MPS,MX51AZ070011
MC,2024/04/30,51,AZMT-G1,F2,1.515382,1.515382,0.000000,0,0.000000,1.515382,1.515382,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-G1_F2,,,0.000000,0.000000,MPS,MX51AZ070029
MC,2024/04/30,51,AZMT-G1,F3,1.527414,1.527414,0.000000,0,0.000000,1.527414,1.527414,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-G1_F3,,,0.000000,0.000000,MPS,MX51AZ070037
MC,2024/04/30,51,AZMT-G1,F4,1.541607,1.541607,0.000000,0,0.000000,1.541607,1.541607,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-G1_F4,,,0.000000,0.000000,MPS,MX51AZ070045
MC,2024/04/30,51,AZMT-G1,F5,1.137136,1.137136,0.000000,0,0.000000,1.137136,1.137136,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-G1_F5,,,0.000000,0.000000,MPS,MX51AZ0700K6
MC,2024/04/30,51,AZMT-G1,F6,1.111593,1.111593,0.000000,0,0.000000,1.111593,1.111593,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-G1_F6,,,0.000000,0.000000,MPS,MX51AZ0700L4
MC,2024/04/30,51,AZMT-G1,FF10B,1.264358,1.264358,0.000000,0,0.000000,1.264358,1.264358,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-G1_FF10B,,,0.000000,0.000000,MPS,MX51AZ0700I0
MC,2024/04/30,51,AZMT-G1,M1,1.555536,1.555536,0.000000,0,0.000000,1.555536,1.555536,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-G1_M1,,,0.000000,0.000000,MPS,MX51AZ070052
MC,2024/04/30,51,AZMT-G1,M2,1.504852,1.504852,0.000000,0,0.000000,1.504852,1.504852,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZMT-G1_M2,,,0.000000,0.000000,MPS,MX51AZ070060
MC,2024/04/30,51,AZTECA1,A,1.131952,1.131952,0.000000,0,0.000000,1.131952,1.131952,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZTECA1_A,,,0.000000,0.000000,MPS,MX51PT020009
MC,2024/04/30,51,AZTECA1,FF,1.130849,1.130849,0.000000,0,0.000000,1.130849,1.130849,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_AZTECA1_FF,,,0.000000,0.000000,MPS,MX51PT020041
MC,2024/04/30,51,B+EDUCA,A,0.224894,0.224894,0.000000,0,0.000000,0.224894,0.224894,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_B+EDUCA_A,,,0.000000,0.000000,MPS,MX51BE040000
MC,2024/04/30,51,B+EDUCA,B,0.211954,0.211954,0.000000,0,0.000000,0.211954,0.211954,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_B+EDUCA_B,,,0.000000,0.000000,MPS,MX51BE040018
MC,2024/04/30,51,B+EDUCA,E,0.222502,0.222502,0.000000,0,0.000000,0.222502,0.222502,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_B+EDUCA_E,,,0.000000,0.000000,MPS,MX51BE040026
MC,2024/04/30,51,BBVACOR,A,22.931598,22.931598,0.000000,0,0.000000,22.931598,22.931598,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_BBVACOR_A,,,0.000000,0.000000,MPS,MX51BB1C0007
MC,2024/04/30,51,BBVACOR,C,16.999523,16.999523,0.000000,0,0.000000,16.999523,16.999523,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_BBVACOR_C,,,0.000000,0.000000,MPS,MX51BB1C0015
MC,2024/04/30,51,BBVACOR,F,16.878179,16.878179,0.000000,0,0.000000,16.878179,16.878179,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_BBVACOR_F,,,0.000000,0.000000,MPS,MX51BB1C0031
MC,2024/04/30,51,BBVACOR,GB,19.934541,19.934541,0.000000,0,0.000000,19.934541,19.934541,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_BBVACOR_GB,,,0.000000,0.000000,MPS,MX51BB1C0056
MC,2024/04/30,51,BBVACOR,P,17.701984,17.701984,0.000000,0,0.000000,17.701984,17.701984,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_BBVACOR_P,,,0.000000,0.000000,MPS,MX51BB1C0080
MC,2024/04/30,51,BBVACOR,PV,18.320422,18.320422,0.000000,0,0.000000,18.320422,18.320422,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_BBVACOR_PV,,,0.000000,0.000000,MPS,MX51BB1C0098
MC,2024/04/30,51,BBVACOR,TNC,11.386418,11.386418,0.000000,0,0.000000,11.386418,11.386418,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_BBVACOR_TNC,,,0.000000,0.000000,MPS,MX51BB1C00C5
MC,2024/04/30,51,BBVACOR,UHN,17.655506,17.655506,0.000000,0,0.000000,17.655506,17.655506,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_BBVACOR_UHN,,,0.000000,0.000000,MPS,MX51BB1C00E1
MC,2024/04/30,51,BBVADCB,A,11.956054,11.956054,0.000000,0,0.000000,11.956054,11.956054,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_BBVADCB_A,,,0.000000,0.000000,MPS,MX51BB1W0003
MC,2024/04/30,51,BBVADCB,C,11.594763,11.594763,0.000000,0,0.000000,11.594763,11.594763,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_BBVADCB_C,,,0.000000,0.000000,MPS,MX51BB1W0037
MC,2024/04/30,51,BBVADCB,E,11.228624,11.228624,0.000000,0,0.000000,11.228624,11.228624,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_BBVADCB_E,,,0.000000,0.000000,MPS,MX51BB1W0011
MC,2024/04/30,51,BBVADCB,F,11.948388,11.948388,0.000000,0,0.000000,11.948388,11.948388,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_BBVADCB_F,,,0.000000,0.000000,MPS,MX51BB1W0029
MC,2024/04/30,51,BBVADCB,GB,11.871964,11.871964,0.000000,0,0.000000,11.871964,11.871964,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_BBVADCB_GB,,,0.000000,0.000000,MPS,MX51BB1W0045
MC,2024/04/30,51,BBVADCB,P,11.493713,11.493713,0.000000,0,0.000000,11.493713,11.493713,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_BBVADCB_P,,,0.000000,0.000000,MPS,MX51BB1W0078
MC,2024/04/30,51,BBVADCB,TNC,11.141888,11.141888,0.000000,0,0.000000,11.141888,11.141888,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_BBVADCB_TNC,,,0.000000,0.000000,MPS,MX51BB1W00B5
MC,2024/04/30,51,BBVADD,A,10.950517,10.950517,0.000000,0,0.000000,10.950517,10.950517,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_BBVADD_A,,,0.000000,0.000000,MPS,MX51BB1Y0001
