Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3446,15.132018,9.627967,4.916873,5.234933,7.09571,4.87126,9.914139,6.112335,,,,,,,14.413256,9.175227,15.116283,0.26169884169884144,0.20250000000000001
3447,15.134317,9.627949,4.916853,5.235391,7.09726,4.871223,9.918121,6.112717,,,,,,,14.415377,9.175224,15.118388,0.26171621621621599,0.20250000000000001
3448,15.136617,9.627930,4.916833,5.235848,7.098809,4.871186,9.922105,6.1131,,,,,,,14.417498,9.175221,15.120495,0.26173359073359048,0.20250000000000001
3449,15.138916,9.627912,4.916813,5.236306,7.100358,4.871149,9.92609,6.113482,,,,,,,14.419620,9.175218,15.122603,0.26175096525096497,0.20250000000000001
3450,15.141216,9.627894,4.916793,5.236764,7.101908,4.871112,9.930077,6.113865,,,,,,,14.421741,9.175215,15.124713,0.26176833976833952,0.20250000000000001
3451,15.143516,9.627875,4.916773,5.237222,7.103457,4.871075,9.934065,6.114247,,,,,,,14.423863,9.175212,15.126824,0.26178571428571407,0.20250000000000001
3452,15.145816,9.627857,4.916753,5.237679,7.105006,4.871038,9.938055,6.11463,,,,,,,14.425985,9.175209,15.128937,0.26180308880308856,0.20250000000000001
3453,15.148116,9.627839,4.916733,5.238137,7.106556,4.871001,9.942047,6.115012,,,,,,,14.428107,9.175207,15.131051,0.26182046332046305,0.20250000000000001
3454,15.150416,9.627821,4.916713,5.238595,7.108105,4.870964,9.946041,6.115395,,,,,,,14.430230,9.175204,15.133167,0.26183783783783759,0.20250000000000001
3455,15.152716,9.627802,4.916693,5.239053,7.109654,4.870927,9.950035,6.115778,,,,,,,14.432353,9.175201,15.135284,0.26185521235521214,0.20250000000000001
3456,15.155016,9.627784,4.916673,5.23951,7.111203,4.87089,9.954032,6.11616,,,,,,,14.434476,9.175198,15.137404,0.26187258687258663,0.20250000000000001
3457,15.157317,9.627766,4.916653,5.239968,7.112752,4.870853,9.95803,6.116543,,,,,,,14.436600,9.175196,15.139525,0.26188996138996112,0.20250000000000001
3458,15.159617,9.627747,4.916633,5.240426,7.114301,4.870815,9.96203,6.116925,,,,,,,14.438724,9.175193,15.141647,0.26190733590733567,0.20250000000000001
3459,15.161917,9.627729,4.916613,5.240884,7.11585,4.870778,9.966031,6.117308,,,,,,,14.440848,9.175190,15.143772,0.26192471042471022,0.20250000000000001
3460,15.164217,9.627711,4.916593,5.241341,7.117399,4.870741,9.970034,6.11769,,,,,,,14.442973,9.175188,15.145898,0.26194208494208471,0.20250000000000001
3461,15.166517,9.627692,4.916573,5.241799,7.118948,4.870704,9.974039,6.118073,,,,,,,14.445099,9.175185,15.148025,0.26195945945945920,0.20250000000000001
3462,15.168817,9.627674,4.916553,5.242257,7.120497,4.870667,9.978045,6.118455,,,,,,,14.447225,9.175182,15.150155,0.26197683397683375,0.20250000000000001
3463,15.171117,9.627656,4.916533,5.242715,7.122046,4.870629,9.982053,6.118838,,,,,,,14.449351,9.175180,15.152286,0.26199420849420829,0.20250000000000001
3464,15.173417,9.627637,4.916513,5.243172,7.123595,4.870592,9.986062,6.119221,,,,,,,14.451479,9.175177,15.154420,0.26201158301158278,0.20250000000000001
3465,15.175716,9.627619,4.916494,5.24363,7.125144,4.870555,9.990073,6.119603,,,,,,,14.453607,9.175175,15.156555,0.26202895752895727,0.20250000000000001
3466,15.178016,9.627601,4.916474,5.244088,7.126692,4.870517,9.994086,6.119986,,,,,,,14.455735,9.175172,15.158692,0.26204633204633182,0.20250000000000001
3467,15.180315,9.627582,4.916454,5.244546,7.128241,4.87048,9.9981,6.120368,,,,,,,14.457864,9.175170,15.160830,0.26206370656370637,0.20250000000000001
3468,15.182614,9.627564,4.916434,5.245003,7.12979,4.870443,10.002116,6.120751,,,,,,,14.459994,9.175167,15.162971,0.26208108108108086,0.20250000000000001
3469,15.184913,9.627546,4.916414,5.245461,7.131338,4.870405,10.006134,6.121133,,,,,,,14.462125,9.175165,15.165114,0.26209845559845535,0.20250000000000001
3470,15.187212,9.627527,4.916394,5.245919,7.132887,4.870368,10.010153,6.121516,,,,,,,14.464257,9.175163,15.167258,0.26211583011582990,0.20250000000000001
3471,15.189511,9.627509,4.916374,5.246377,7.134435,4.870331,10.014173,6.121898,,,,,,,14.466389,9.175160,15.169405,0.26213320463320444,0.20250000000000001
3472,15.191809,9.627491,4.916354,5.246834,7.135984,4.870293,10.018195,6.122281,,,,,,,14.468522,9.175158,15.171553,0.26215057915057893,0.20250000000000001
3473,15.194107,9.627473,4.916334,5.247292,7.137532,4.870256,10.022219,6.122664,,,,,,,14.470656,9.175155,15.173704,0.26216795366795342,0.20250000000000001
3474,15.196405,9.627454,4.916314,5.24775,7.139081,4.870218,10.026245,6.123046,,,,,,,14.472790,9.175153,15.175857,0.26218532818532797,0.20250000000000001
3475,15.198703,9.627436,4.916294,5.248208,7.140629,4.870181,10.030272,6.123429,,,,,,,14.474924,9.175151,15.178011,0.26220270270270252,0.20250000000000001
3476,15.201001,9.627418,4.916274,5.248665,7.142177,4.870143,10.0343,6.123811,,,,,,,14.477057,9.175149,15.180168,0.26222007722007701,0.20250000000000001
3477,15.203298,9.627399,4.916254,5.249123,7.143725,4.870106,10.03833,6.124194,,,,,,,14.479192,9.175146,15.182327,0.26223745173745150,0.20250000000000001
3478,15.205594,9.627381,4.916234,5.249581,7.145273,4.870068,10.042362,6.124576,,,,,,,14.481326,9.175144,15.184488,0.26225482625482605,0.20250000000000001
3479,15.207891,9.627363,4.916214,5.250039,7.146821,4.870031,10.046395,6.124959,,,,,,,14.483460,9.175142,15.186651,0.26227220077220059,0.20250000000000001
3480,15.210187,9.627344,4.916194,5.250496,7.148369,4.869993,10.05043,6.125341,,,,,,,14.485595,9.175140,15.188816,0.26228957528957508,0.20250000000000001
3481,15.212483,9.627326,4.916174,5.250954,7.149917,4.869956,10.054467,6.125724,,,,,,,14.487730,9.175138,15.190984,0.26230694980694957,0.20250000000000001
3482,15.214778,9.627308,4.916154,5.251412,7.151465,4.869918,10.058505,6.126107,,,,,,,14.489865,9.175135,15.193154,0.26232432432432412,0.20250000000000001
3483,15.217073,9.627289,4.916134,5.25187,7.153013,4.869881,10.062544,6.126489,,,,,,,14.492000,9.175133,15.195326,0.26234169884169867,0.20250000000000001
3484,15.219368,9.627271,4.916114,5.252327,7.154561,4.869843,10.066585,6.126872,,,,,,,14.494136,9.175131,15.197500,0.26235907335907316,0.20250000000000001
3485,15.221662,9.627253,4.916094,5.252785,7.156108,4.869805,10.070628,6.127254,,,,,,,14.496272,9.175129,15.199676,0.26237644787644765,0.20250000000000001
3486,15.223956,9.627234,4.916074,5.253243,7.157656,4.869768,10.074673,6.127637,,,,,,,14.498409,9.175127,15.201855,0.26239382239382220,0.20250000000000001
3487,15.226249,9.627216,4.916054,5.253701,7.159203,4.86973,10.078718,6.128019,,,,,,,14.500546,9.175125,15.204036,0.26241119691119674,0.20250000000000001
3488,15.228542,9.627198,4.916034,5.254158,7.160751,4.869692,10.082766,6.128402,,,,,,,14.502684,9.175123,15.206220,0.26242857142857123,0.20250000000000001
3489,15.230835,9.627179,4.916014,5.254616,7.162298,4.869655,10.086815,6.128784,,,,,,,14.504822,9.175121,15.208405,0.26244594594594572,0.20250000000000001
3490,15.233127,9.627161,4.915994,5.255074,7.163845,4.869617,10.090866,6.129167,,,,,,,14.506960,9.175119,15.210594,0.26246332046332027,0.20250000000000001
3491,15.235418,9.627143,4.915974,5.255532,7.165393,4.869579,10.094918,6.12955,,,,,,,14.509099,9.175117,15.212784,0.26248069498069482,0.20250000000000001
3492,15.237709,9.627125,4.915954,5.255989,7.16694,4.869541,10.098972,6.129932,,,,,,,14.511239,9.175115,15.214977,0.26249806949806931,0.20250000000000001
3493,15.239999,9.627106,4.915934,5.256447,7.168487,4.869504,10.103027,6.130315,,,,,,,14.513380,9.175113,15.217173,0.26251544401544380,0.20250000000000001
3494,15.242289,9.627088,4.915914,5.256905,7.170034,4.869466,10.107084,6.130697,,,,,,,14.515521,9.175111,15.219371,0.26253281853281835,0.20250000000000001
3495,15.244578,9.627070,4.915894,5.257363,7.171581,4.869428,10.111142,6.13108,,,,,,,14.517662,9.175109,15.221571,0.26255019305019289,0.20250000000000001
3496,15.246867,9.627051,4.915874,5.25782,7.173127,4.86939,10.115202,6.131462,,,,,,,14.519805,9.175108,15.223774,0.26256756756756738,0.20250000000000001
3497,15.249155,9.627033,4.915854,5.258278,7.174674,4.869353,10.119264,6.131845,,,,,,,14.521948,9.175106,15.225979,0.26258494208494187,0.20250000000000001
3498,15.251443,9.627015,4.915834,5.258736,7.176221,4.869315,10.123327,6.132227,,,,,,,14.524092,9.175104,15.228188,0.26260231660231642,0.20250000000000001
3499,15.253730,9.626996,4.915814,5.259194,7.177767,4.869277,10.127391,6.13261,,,,,,,14.526237,9.175102,15.230398,0.26261969111969097,0.20250000000000001
3500,15.256016,9.626978,4.915794,5.259651,7.179314,4.869239,10.131458,6.132993,,,,,,,14.528383,9.175100,15.232611,0.26263706563706546,0.20250000000000001
3501,15.258301,9.626960,4.915774,5.260109,7.18086,4.869201,10.135525,6.133375,,,,,,,14.530529,9.175099,15.234827,0.26265444015443995,0.20250000000000001
3502,15.260586,9.626941,4.915754,5.260567,7.182407,4.869163,10.139595,6.133758,,,,,,,14.532675,9.175097,15.237046,0.26267181467181450,0.20250000000000001
3503,15.262871,9.626923,4.915734,5.261025,7.183953,4.869125,10.143666,6.13414,,,,,,,14.534821,9.175095,15.239267,0.26268918918918904,0.20250000000000001
3504,15.265154,9.626905,4.915714,5.261482,7.185499,4.869087,10.147738,6.134523,,,,,,,14.536968,9.175094,15.241491,0.26270656370656353,0.20250000000000001
3505,15.267437,9.626886,4.915694,5.26194,7.187045,4.869049,10.151812,6.134905,,,,,,,14.539114,9.175092,15.243717,0.26272393822393802,0.20250000000000001
3506,15.269719,9.626868,4.915674,5.262398,7.188591,4.869011,10.155888,6.135288,,,,,,,14.541261,9.175090,15.245947,0.26274131274131257,0.20250000000000001
3507,15.272000,9.626850,4.915654,5.262856,7.190137,4.868973,10.159965,6.13567,,,,,,,14.543407,9.175089,15.248179,0.26275868725868712,0.20250000000000001
3508,15.274281,9.626832,4.915634,5.263313,7.191682,4.868935,10.164043,6.136053,,,,,,,14.545555,9.175087,15.250414,0.26277606177606161,0.20250000000000001
3509,15.276561,9.626813,4.915614,5.263771,7.193228,4.868897,10.168123,6.136436,,,,,,,14.547702,9.175085,15.252651,0.26279343629343610,0.20250000000000001
3510,15.278840,9.626795,4.915594,5.264229,7.194774,4.868859,10.172205,6.136818,,,,,,,14.549849,9.175084,15.254892,0.26281081081081065,0.20250000000000001
3511,15.281118,9.626777,4.915574,5.264687,7.196319,4.868821,10.176288,6.137201,,,,,,,14.551997,9.175082,15.257135,0.26282818532818519,0.20250000000000001
3512,15.283395,9.626758,4.915554,5.265144,7.197864,4.868783,10.180373,6.137583,,,,,,,14.554146,9.175081,15.259381,0.26284555984555968,0.20250000000000001
3513,15.285672,9.626740,4.915534,5.265602,7.19941,4.868745,10.184459,6.137966,,,,,,,14.556294,9.175079,15.261630,0.26286293436293418,0.20250000000000001
3514,15.287948,9.626722,4.915514,5.26606,7.200955,4.868707,10.188547,6.138348,,,,,,,14.558443,9.175078,15.263882,0.26288030888030872,0.20250000000000001
3515,15.290223,9.626703,4.915495,5.266518,7.2025,4.868669,10.192637,6.138731,,,,,,,14.560593,9.175076,15.266137,0.26289768339768327,0.20250000000000001
3516,15.292497,9.626685,4.915475,5.266975,7.204045,4.868631,10.196727,6.139113,,,,,,,14.562743,9.175075,15.268395,0.26291505791505776,0.20250000000000001
3517,15.294770,9.626667,4.915455,5.267433,7.20559,4.868593,10.20082,6.139496,,,,,,,14.564893,9.175073,15.270655,0.26293243243243225,0.20250000000000001
3518,15.297042,9.626648,4.915435,5.267891,7.207134,4.868555,10.204914,6.139879,,,,,,,14.567044,9.175072,15.272919,0.26294980694980680,0.20250000000000001
3519,15.299315,9.626630,4.915415,5.268349,7.208679,4.868516,10.209009,6.140261,,,,,,,14.569196,9.175070,15.275186,0.26296718146718134,0.20250000000000001
3520,15.301588,9.626612,4.915395,5.268806,7.210223,4.868478,10.213106,6.140644,,,,,,,14.571348,9.175069,15.277456,0.26298455598455583,0.20250000000000001
3521,15.303860,9.626593,4.915375,5.269264,7.211768,4.86844,10.217205,6.141026,,,,,,,14.573500,9.175068,15.279729,0.26300193050193033,0.20250000000000001
3522,15.306133,9.626575,4.915355,5.269722,7.213312,4.868402,10.221305,6.141409,,,,,,,14.575654,9.175066,15.282005,0.26301930501930487,0.20250000000000001
3523,15.308406,9.626557,4.915335,5.27018,7.214856,4.868364,10.225407,6.141791,,,,,,,14.577808,9.175065,15.284284,0.26303667953667942,0.20250000000000001
3524,15.310678,9.626538,4.915315,5.270637,7.2164,4.868325,10.22951,6.142174,,,,,,,14.579963,9.175064,15.286566,0.26305405405405391,0.20250000000000001
3525,15.312951,9.626520,4.915295,5.271095,7.217944,4.868287,10.233614,6.142556,,,,,,,14.582118,9.175062,15.288851,0.26307142857142840,0.20250000000000001
3526,15.315224,9.626502,4.915275,5.271553,7.219488,4.868249,10.23772,6.142939,,,,,,,14.584275,9.175061,15.291140,0.26308880308880295,0.20250000000000001
3527,15.317496,9.626484,4.915255,5.272011,7.221032,4.86821,10.241828,6.143322,,,,,,,14.586432,9.175060,15.293431,0.26310617760617749,0.20250000000000001
3528,15.319769,9.626465,4.915235,5.272468,7.222575,4.868172,10.245937,6.143704,,,,,,,14.588590,9.175058,15.295726,0.26312355212355198,0.20250000000000001
3529,15.322042,9.626447,4.915215,5.272926,7.224119,4.868134,10.250048,6.144087,,,,,,,14.590748,9.175057,15.298024,0.26314092664092648,0.20250000000000001
3530,15.324314,9.626429,4.915195,5.273384,7.225662,4.868095,10.25416,6.144469,,,,,,,14.592906,9.175056,15.300326,0.26315830115830102,0.20250000000000001
3531,15.326587,9.626410,4.915175,5.273842,7.227205,4.868057,10.258274,6.144852,,,,,,,14.595065,9.175055,15.302631,0.26317567567567557,0.20250000000000001
3532,15.328860,9.626392,4.915155,5.274299,7.228749,4.868019,10.262389,6.145234,,,,,,,14.597224,9.175054,15.304938,0.26319305019305006,0.20250000000000001
3533,15.331132,9.626374,4.915135,5.274757,7.230292,4.86798,10.266506,6.145617,,,,,,,14.599382,9.175052,15.307250,0.26321042471042455,0.20250000000000001
3534,15.333405,9.626355,4.915115,5.275215,7.231834,4.867942,10.270624,6.145999,,,,,,,14.601541,9.175051,15.309564,0.26322779922779910,0.20250000000000001
3535,15.335678,9.626337,4.915095,5.275673,7.233377,4.867903,10.274744,6.146382,,,,,,,14.603700,9.175050,15.311882,0.26324517374517364,0.20250000000000001
3536,15.337950,9.626319,4.915075,5.27613,7.23492,4.867865,10.278865,6.146765,,,,,,,14.605860,9.175049,15.314204,0.26326254826254814,0.20250000000000001
3537,15.340223,9.626300,4.915055,5.276588,7.236462,4.867827,10.282988,6.147147,,,,,,,14.608019,9.175048,15.316528,0.26327992277992263,0.20250000000000001
3538,15.342496,9.626282,4.915035,5.277046,7.238005,4.867788,10.287112,6.14753,,,,,,,14.610179,9.175047,15.318857,0.26329729729729717,0.20250000000000001
3539,15.344768,9.626264,4.915015,5.277504,7.239547,4.86775,10.291238,6.147912,,,,,,,14.612339,9.175046,15.321188,0.26331467181467172,0.20250000000000001
3540,15.347041,9.626245,4.914995,5.277961,7.241089,4.867711,10.295366,6.148295,,,,,,,14.614500,9.175045,15.323523,0.26333204633204621,0.20250000000000001
3541,15.349314,9.626227,4.914975,5.278419,7.242631,4.867673,10.299494,6.148677,,,,,,,14.616660,9.175044,15.325862,0.26334942084942070,0.20250000000000001
3542,15.351586,9.626209,4.914955,5.278877,7.244173,4.867634,10.303625,6.14906,,,,,,,14.618822,9.175043,15.328204,0.26336679536679525,0.20250000000000001
3543,15.353859,9.626190,4.914935,5.279335,7.245714,4.867595,10.307756,6.149442,,,,,,,14.620983,9.175041,15.330550,0.26338416988416979,0.20250000000000001
3544,15.356132,9.626172,4.914915,5.279792,7.247256,4.867557,10.31189,6.149825,,,,,,,14.623145,9.175040,15.332899,0.26340154440154429,0.20250000000000001
3545,15.358404,9.626154,4.914895,5.28025,7.248797,4.867518,10.316025,6.150208,,,,,,,14.625308,9.175039,15.335251,0.26341891891891878,0.20250000000000001
3546,15.360677,9.626136,4.914875,5.280708,7.250339,4.86748,10.320161,6.15059,,,,,,,14.627471,9.175039,15.337608,0.26343629343629332,0.20250000000000001
3547,15.362950,9.626117,4.914855,5.281166,7.25188,4.867441,10.324299,6.150973,,,,,,,14.629635,9.175038,15.339968,0.26345366795366787,0.20250000000000001
3548,15.365222,9.626099,4.914835,5.281623,7.253421,4.867402,10.328438,6.151355,,,,,,,14.631799,9.175037,15.342331,0.26347104247104236,0.20250000000000001
3549,15.367495,9.626081,4.914815,5.282081,7.254962,4.867364,10.332579,6.151738,,,,,,,14.633964,9.175036,15.344699,0.26348841698841685,0.20250000000000001
3550,15.369768,9.626062,4.914795,5.282539,7.256503,4.867325,10.336721,6.15212,,,,,,,14.636130,9.175035,15.347070,0.26350579150579140,0.20250000000000001
3551,15.372040,9.626044,4.914775,5.282997,7.258043,4.867286,10.340865,6.152503,,,,,,,14.638296,9.175034,15.349444,0.26352316602316594,0.20250000000000001
3552,15.374313,9.626026,4.914755,5.283454,7.259584,4.867248,10.34501,6.152885,,,,,,,14.640463,9.175033,15.351823,0.26354054054054044,0.20250000000000001
3553,15.376586,9.626007,4.914735,5.283912,7.261124,4.867209,10.349157,6.153268,,,,,,,14.642631,9.175032,15.354205,0.26355791505791493,0.20250000000000001
3554,15.378858,9.625989,4.914715,5.28437,7.262664,4.86717,10.353305,6.153651,,,,,,,14.644799,9.175031,15.356591,0.26357528957528947,0.20250000000000001
3555,15.381131,9.625971,4.914695,5.284828,7.264204,4.867132,10.357454,6.154033,,,,,,,14.646968,9.175030,15.358981,0.26359266409266402,0.20250000000000001
3556,15.383404,9.625952,4.914675,5.285285,7.265744,4.867093,10.361606,6.154416,,,,,,,14.649138,9.175030,15.361374,0.26361003861003851,0.20250000000000001
3557,15.385676,9.625934,4.914655,5.285743,7.267284,4.867054,10.365758,6.154798,,,,,,,14.651309,9.175029,15.363771,0.26362741312741300,0.20250000000000001
3558,15.387949,9.625916,4.914635,5.286201,7.268823,4.867015,10.369912,6.155181,,,,,,,14.653479,9.175028,15.366173,0.26364478764478755,0.20250000000000001
3559,15.390222,9.625897,4.914615,5.286659,7.270363,4.866976,10.374068,6.155563,,,,,,,14.655650,9.175027,15.368578,0.26366216216216209,0.20250000000000001
3560,15.392494,9.625879,4.914595,5.287116,7.271902,4.866938,10.378225,6.155946,,,,,,,14.657820,9.175026,15.370987,0.26367953667953659,0.20250000000000001
3561,15.394767,9.625861,4.914575,5.287574,7.273441,4.866899,10.382384,6.156328,,,,,,,14.659991,9.175026,15.373400,0.26369691119691108,0.20250000000000001
3562,15.397040,9.625842,4.914555,5.288032,7.27498,4.86686,10.386544,6.156711,,,,,,,14.662162,9.175025,15.375817,0.26371428571428562,0.20250000000000001
3563,15.399312,9.625824,4.914535,5.28849,7.276519,4.866821,10.390705,6.157094,,,,,,,14.664333,9.175024,15.378238,0.26373166023166017,0.20250000000000001
3564,15.401585,9.625806,4.914515,5.288947,7.278058,4.866782,10.394868,6.157476,,,,,,,14.666505,9.175023,15.380662,0.26374903474903466,0.20250000000000001
3565,15.403858,9.625788,4.914496,5.289405,7.279596,4.866743,10.399032,6.157859,,,,,,,14.668676,9.175023,15.383091,0.26376640926640915,0.20250000000000001
3566,15.406130,9.625769,4.914476,5.289863,7.281134,4.866704,10.403198,6.158241,,,,,,,14.670848,9.175022,15.385524,0.26378378378378370,0.20250000000000001
3567,15.408403,9.625751,4.914456,5.290321,7.282527,4.866665,10.40708,6.158624,,,,,,,14.673020,9.175021,15.387961,0.26380115830115825,0.20250000000000001
3568,15.410676,9.625733,4.914436,5.290778,7.283919,4.866626,10.410964,6.159006,,,,,,,14.675193,9.175021,15.390402,0.26381853281853274,0.20250000000000001
3569,15.412948,9.625714,4.914416,5.291236,7.285312,4.866587,10.414849,6.159389,,,,,,,14.677366,9.175020,15.392847,0.26383590733590723,0.20250000000000001
3570,15.415221,9.625696,4.914396,5.291694,7.286705,4.866548,10.418737,6.159771,,,,,,,14.679539,9.175019,15.395296,0.26385328185328177,0.20250000000000001
3571,15.417494,9.625678,4.914376,5.292152,7.288098,4.866509,10.422626,6.160154,,,,,,,14.681713,9.175019,15.397750,0.26387065637065632,0.20250000000000001
3572,15.419766,9.625659,4.914356,5.292609,7.289491,4.86647,10.426517,6.160537,,,,,,,14.683887,9.175018,15.400207,0.26388803088803081,0.20250000000000001
3573,15.422039,9.625641,4.914336,5.293067,7.290884,4.866431,10.43041,6.160919,,,,,,,14.686062,9.175018,15.402669,0.26390540540540530,0.20250000000000001
3574,15.424312,9.625623,4.914316,5.293525,7.292278,4.866392,10.434305,6.161302,,,,,,,14.688237,9.175017,15.405135,0.26392277992277985,0.20250000000000001
3575,15.426584,9.625604,4.914296,5.293983,7.293671,4.866353,10.438201,6.161684,,,,,,,14.690412,9.175016,15.407605,0.26394015444015440,0.20250000000000001
3576,15.428857,9.625586,4.914276,5.29444,7.295065,4.866314,10.4421,6.162067,,,,,,,14.692589,9.175016,15.410080,0.26395752895752889,0.20250000000000001
3577,15.431130,9.625568,4.914256,5.294898,7.296458,4.866275,10.446,6.162449,,,,,,,14.694766,9.175015,15.412558,0.26397490347490338,0.20250000000000001
3578,15.433402,9.625549,4.914236,5.295356,7.297852,4.866236,10.449903,6.162832,,,,,,,14.696943,9.175015,15.415041,0.26399227799227792,0.20250000000000001
3579,15.435675,9.625531,4.914216,5.295814,7.299246,4.866197,10.453807,6.163214,,,,,,,14.699121,9.175014,15.417528,0.26400965250965247,0.20250000000000001
3580,15.437947,9.625513,4.914196,5.296271,7.30064,4.866158,10.457713,6.163597,,,,,,,14.701300,9.175014,15.420020,0.26402702702702696,0.20250000000000001
3581,15.440220,9.625495,4.914176,5.296729,7.302035,4.866118,10.46162,6.16398,,,,,,,14.703480,9.175013,15.422516,0.26404440154440145,0.20250000000000001
3582,15.442493,9.625476,4.914156,5.297187,7.303429,4.866079,10.46553,6.164362,,,,,,,14.705660,9.175013,15.425016,0.26406177606177600,0.20250000000000001
3583,15.444765,9.625458,4.914136,5.297645,7.304824,4.86604,10.469441,6.164745,,,,,,,14.707841,9.175012,15.427521,0.26407915057915055,0.20250000000000001
3584,15.447038,9.625440,4.914116,5.298102,7.306218,4.866001,10.473355,6.165127,,,,,,,14.710023,9.175012,15.430030,0.26409652509652504,0.20250000000000001
3585,15.449311,9.625421,4.914096,5.29856,7.307613,4.865962,10.47727,6.16551,,,,,,,14.712205,9.175011,15.432544,0.26411389961389953,0.20250000000000001
3586,15.451583,9.625403,4.914076,5.299018,7.309008,4.865922,10.481187,6.165892,,,,,,,14.714388,9.175011,15.435062,0.26413127413127407,0.20250000000000001
3587,15.453856,9.625385,4.914056,5.299476,7.310403,4.865883,10.485106,6.166275,,,,,,,14.716570,9.175010,15.437585,0.26414864864864862,0.20250000000000001
3588,15.456129,9.625366,4.914036,5.299933,7.311798,4.865844,10.489027,6.166657,,,,,,,14.718753,9.175010,15.440112,0.26416602316602311,0.20250000000000001
3589,15.458401,9.625348,4.914016,5.300391,7.313193,4.865805,10.492949,6.16704,,,,,,,14.720935,9.175009,15.442643,0.26418339768339760,0.20250000000000001
3590,15.460674,9.625330,4.913996,5.300849,7.314588,4.865765,10.496873,6.167423,,,,,,,14.723118,9.175009,15.445179,0.26420077220077215,0.20250000000000001
3591,15.462947,9.625311,4.913976,5.301307,7.315984,4.865726,10.5008,6.167805,,,,,,,14.725301,9.175009,15.447720,0.26421814671814670,0.20250000000000001
3592,15.465219,9.625293,4.913956,5.301764,7.317379,4.865687,10.504728,6.168188,,,,,,,14.727484,9.175008,15.450266,0.26423552123552119,0.20250000000000001
3593,15.467492,9.625275,4.913936,5.302222,7.318775,4.865647,10.508657,6.16857,,,,,,,14.729668,9.175008,15.452816,0.26425289575289568,0.20250000000000001
3594,15.469765,9.625256,4.913916,5.30268,7.320171,4.865608,10.512589,6.168953,,,,,,,14.731852,9.175008,15.455370,0.26427027027027022,0.20250000000000001
3595,15.472037,9.625238,4.913896,5.303138,7.321567,4.865569,10.516523,6.169335,,,,,,,14.734036,9.175007,15.457929,0.26428764478764477,0.20250000000000001
3596,15.474310,9.625220,4.913876,5.303595,7.322963,4.865529,10.520458,6.169718,,,,,,,14.736220,9.175007,15.460493,0.26430501930501926,0.20250000000000001
3597,15.476583,9.625201,4.913856,5.304053,7.324359,4.86549,10.524395,6.1701,,,,,,,14.738405,9.175006,15.463062,0.26432239382239375,0.20250000000000001
3598,15.478855,9.625183,4.913836,5.304511,7.325755,4.86545,10.528334,6.170483,,,,,,,14.740590,9.175006,15.465635,0.26433976833976830,0.20250000000000001
3599,15.481128,9.625165,4.913816,5.304969,7.327151,4.865411,10.532275,6.170866,,,,,,,14.742775,9.175006,15.468213,0.26435714285714285,0.20250000000000001
3600,15.483401,9.625147,4.913796,5.305426,7.328548,4.865371,10.536218,6.171248,,,,,,,14.744961,9.175006,15.470796,0.26437451737451734,0.20250000000000001
3601,15.485673,9.625128,4.913776,5.305884,7.329944,4.865332,10.540162,6.171631,,,,,,,14.747148,9.175005,15.473384,0.26439189189189183,0.20250000000000001
3602,15.487946,9.625110,4.913756,5.306342,7.331341,4.865292,10.544108,6.172013,,,,,,,14.749335,9.175005,15.475976,0.26440926640926637,0.20250000000000001
3603,15.490219,9.625092,4.913736,5.3068,7.332737,4.865253,10.548056,6.172396,,,,,,,14.751522,9.175005,15.478574,0.26442664092664092,0.20250000000000001
3604,15.492491,9.625073,4.913716,5.307257,7.334134,4.865213,10.552006,6.172778,,,,,,,14.753710,9.175004,15.481176,0.26444401544401541,0.20250000000000001
3605,15.494764,9.625055,4.913696,5.307715,7.335531,4.865174,10.555958,6.173161,,,,,,,14.755899,9.175004,15.483783,0.26446138996138990,0.20250000000000001
3606,15.497037,9.625037,4.913676,5.308173,7.336928,4.865134,10.559911,6.173544,,,,,,,14.758088,9.175004,15.486395,0.26447876447876445,0.20250000000000001
3607,15.499309,9.625018,4.913656,5.308631,7.338325,4.865095,10.563867,6.173926,,,,,,,14.760278,9.175004,15.489012,0.26449613899613900,0.20250000000000001
3608,15.501582,9.625000,4.913636,5.309088,7.339722,4.865055,10.567824,6.174309,,,,,,,14.762469,9.175003,15.491634,0.26451351351351349,0.20250000000000001
3609,15.503855,9.624982,4.913616,5.309546,7.341119,4.865016,10.571783,6.174691,,,,,,,14.764660,9.175003,15.494260,0.26453088803088798,0.20250000000000001
3610,15.506127,9.624963,4.913596,5.310004,7.342516,4.864976,10.575743,6.175074,,,,,,,14.766852,9.175003,15.496892,0.26454826254826252,0.20250000000000001
3611,15.508400,9.624945,4.913576,5.310462,7.343914,4.864936,10.579706,6.175456,,,,,,,14.769045,9.175003,15.499529,0.26456563706563707,0.20250000000000001
3612,15.510673,9.624927,4.913556,5.310919,7.345311,4.864897,10.58367,6.175839,,,,,,,14.771238,9.175003,15.502171,0.26458301158301156,0.20250000000000001
