*ESTR,COLEUR,8542,,3.55716671498583
*ESTR,COLEUR,8543,,3.55718877377624
*ESTR,COLEUR,8544,,3.55721081527120
*ESTR,COLEUR,8545,,3.55723283948444
*ESTR,COLEUR,8546,,3.55725484642975
*ESTR,COLEUR,8547,,3.55727683612089
*ESTR,COLEUR,8548,,3.55729880857161
*ESTR,COLEUR,8549,,3.55732076379569
*ESTR,COLEUR,8550,,3.55734270180690
*ESTR,COLEUR,8551,,3.55736462261898
*ESTR,COLEUR,8552,,3.55738652624572
*ESTR,COLEUR,8553,,3.55740841270086
*ESTR,COLEUR,8554,,3.55743028199819
*ESTR,COLEUR,8555,,3.55745213415146
*ESTR,COLEUR,8556,,3.55747396917444
*ESTR,COLEUR,8557,,3.55749578708089
*ESTR,COLEUR,8558,,3.55751758788457
*ESTR,COLEUR,8559,,3.55753937159926
*ESTR,COLEUR,8560,,3.55756113823872
*ESTR,COLEUR,8561,,3.55758288781670
*ESTR,COLEUR,8562,,3.55760462034698
*ESTR,COLEUR,8563,,3.55762633584332
*ESTR,COLEUR,8564,,3.55764803431949
*ESTR,COLEUR,8565,,3.55766971578924
*ESTR,COLEUR,8566,,3.55769138026635
*ESTR,COLEUR,8567,,3.55771302776458
*ESTR,COLEUR,8568,,3.55773465829769
*ESTR,COLEUR,8569,,3.55775627187945
*ESTR,COLEUR,8570,,3.55777786852363
*ESTR,COLEUR,8571,,3.55779944824397
*ESTR,COLEUR,8572,,3.55782101105427
*ESTR,COLEUR,8573,,3.55784255696827
*ESTR,COLEUR,8574,,3.55786408599973
*ESTR,COLEUR,8575,,3.55788559816244
*ESTR,COLEUR,8576,,3.55790709347015
*ESTR,COLEUR,8577,,3.55792857193662
*ESTR,COLEUR,8578,,3.55795003357562
*ESTR,COLEUR,8579,,3.55797147840091
*ESTR,COLEUR,8580,,3.55799290642627
*ESTR,COLEUR,8581,,3.55801431766545
*ESTR,COLEUR,8582,,3.55803571213221
*ESTR,COLEUR,8583,,3.55805708984033
*ESTR,COLEUR,8584,,3.55807845080357
*ESTR,COLEUR,8585,,3.55809979503569
*ESTR,COLEUR,8586,,3.55812112255046
*ESTR,COLEUR,8587,,3.55814243336163
*ESTR,COLEUR,8588,,3.55816372748299
*ESTR,COLEUR,8589,,3.55818500492828
*ESTR,COLEUR,8590,,3.55820626571129
*ESTR,COLEUR,8591,,3.55822750984576
*ESTR,COLEUR,8592,,3.55824873734546
*ESTR,COLEUR,8593,,3.55826994822417
*ESTR,COLEUR,8594,,3.55829114249564
*ESTR,COLEUR,8595,,3.55831232017364
*ESTR,COLEUR,8596,,3.55833348127193
*ESTR,COLEUR,8597,,3.55835462580428
*ESTR,COLEUR,8598,,3.55837575378445
*ESTR,COLEUR,8599,,3.55839686522621
*ESTR,COLEUR,8600,,3.55841796014332
*ESTR,COLEUR,8601,,3.55843903854955
*ESTR,COLEUR,8602,,3.55846010045866
*ESTR,COLEUR,8603,,3.55848114588441
*ESTR,COLEUR,8604,,3.55850217484058
*ESTR,COLEUR,8605,,3.55852318734092
*ESTR,COLEUR,8606,,3.55854418339920
*ESTR,COLEUR,8607,,3.55856516302919
*ESTR,COLEUR,8608,,3.55858612624464
*ESTR,COLEUR,8609,,3.55860707305933
*ESTR,COLEUR,8610,,3.55862800348701
*ESTR,COLEUR,8611,,3.55864891754146
*ESTR,COLEUR,8612,,3.55866981523644
*ESTR,COLEUR,8613,,3.55869069658571
*ESTR,COLEUR,8614,,3.55871156160304
*ESTR,COLEUR,8615,,3.55873241030218
*ESTR,COLEUR,8616,,3.55875324269692
*ESTR,COLEUR,8617,,3.55877405880100
*ESTR,COLEUR,8618,,3.55879485862820
*ESTR,COLEUR,8619,,3.55881564219229
*ESTR,COLEUR,8620,,3.55883640950701
*ESTR,COLEUR,8621,,3.55885716058615
*ESTR,COLEUR,8622,,3.55887789544345
*ESTR,COLEUR,8623,,3.55889861409270
*ESTR,COLEUR,8624,,3.55891931654765
*ESTR,COLEUR,8625,,3.55894000282207
*ESTR,COLEUR,8626,,3.55896067292973
*ESTR,COLEUR,8627,,3.55898132688437
*ESTR,COLEUR,8628,,3.55900196469979
*ESTR,COLEUR,8629,,3.55902258638972
*ESTR,COLEUR,8630,,3.55904319196795
*ESTR,COLEUR,8631,,3.55906378144824
*ESTR,COLEUR,8632,,3.55908435484434
*ESTR,COLEUR,8633,,3.55910491217003
*ESTR,COLEUR,8634,,3.55912545343907
*ESTR,COLEUR,8635,,3.55914597866523
*ESTR,COLEUR,8636,,3.55916648786226
*ESTR,COLEUR,8637,,3.55918698104394
*ESTR,COLEUR,8638,,3.55920745822402
*ESTR,COLEUR,8639,,3.55922791941628
*ESTR,COLEUR,8640,,3.55924836463448
*ESTR,COLEUR,8641,,3.55926879389238
*ESTR,COLEUR,8642,,3.55928920720374
*ESTR,COLEUR,8643,,3.55930960458234
*ESTR,COLEUR,8644,,3.55932998604193
*ESTR,COLEUR,8645,,3.55935035159629
*ESTR,COLEUR,8646,,3.55937070125917
*ESTR,COLEUR,8647,,3.55939103504434
*ESTR,COLEUR,8648,,3.55941135296556
*ESTR,COLEUR,8649,,3.55943165503661
*ESTR,COLEUR,8650,,3.55945194127124
*ESTR,COLEUR,8651,,3.55947221168321
*ESTR,COLEUR,8652,,3.55949246628630
*ESTR,COLEUR,8653,,3.55951270509427
*ESTR,COLEUR,8654,,3.55953292812088
*ESTR,COLEUR,8655,,3.55955313537990
*ESTR,COLEUR,8656,,3.55957332688509
*ESTR,COLEUR,8657,,3.55959350265022
*ESTR,COLEUR,8658,,3.55961366268905
*ESTR,COLEUR,8659,,3.55963380701534
*ESTR,COLEUR,8660,,3.55965393564286
*ESTR,COLEUR,8661,,3.55967404858538
*ESTR,COLEUR,8662,,3.55969414585666
*ESTR,COLEUR,8663,,3.55971422747047
*ESTR,COLEUR,8664,,3.55973429344056
*ESTR,COLEUR,8665,,3.55975434378071
*ESTR,COLEUR,8666,,3.55977437850467
*ESTR,COLEUR,8667,,3.55979439762622
*ESTR,COLEUR,8668,,3.55981440115912
*ESTR,COLEUR,8669,,3.55983438911712
*ESTR,COLEUR,8670,,3.55985436151401
*ESTR,COLEUR,8671,,3.55987431836353
*ESTR,COLEUR,8672,,3.55989425967947
*ESTR,COLEUR,8673,,3.55991418547557
*ESTR,COLEUR,8674,,3.55993409576561
*ESTR,COLEUR,8675,,3.55995399056335
*ESTR,COLEUR,8676,,3.55997386988255
*ESTR,COLEUR,8677,,3.55999373373698
*ESTR,COLEUR,8678,,3.56001358214041
*ESTR,COLEUR,8679,,3.56003341510660
*ESTR,COLEUR,8680,,3.56005323264931
*ESTR,COLEUR,8681,,3.56007303478230
*ESTR,COLEUR,8682,,3.56009282151935
*ESTR,COLEUR,8683,,3.56011259287422
*ESTR,COLEUR,8684,,3.56013234886067
*ESTR,COLEUR,8685,,3.56015208949247
*ESTR,COLEUR,8686,,3.56017181478337
*ESTR,COLEUR,8687,,3.56019152474715
*ESTR,COLEUR,8688,,3.56021121939758
*ESTR,COLEUR,8689,,3.56023089874841
*ESTR,COLEUR,8690,,3.56025056281340
*ESTR,COLEUR,8691,,3.56027021160634
*ESTR,COLEUR,8692,,3.56028984514097
*ESTR,COLEUR,8693,,3.56030946343106
*ESTR,COLEUR,8694,,3.56032906649039
*ESTR,COLEUR,8695,,3.56034865433270
*ESTR,COLEUR,8696,,3.56036822697178
*ESTR,COLEUR,8697,,3.56038778442137
*ESTR,COLEUR,8698,,3.56040732669526
*ESTR,COLEUR,8699,,3.56042685380719
*ESTR,COLEUR,8700,,3.56044636577094
*ESTR,COLEUR,8701,,3.56046586260027
*ESTR,COLEUR,8702,,3.56048534430895
*ESTR,COLEUR,8703,,3.56050481091074
*ESTR,COLEUR,8704,,3.56052426241940
*ESTR,COLEUR,8705,,3.56054369884870
*ESTR,COLEUR,8706,,3.56056312021241
*ESTR,COLEUR,8707,,3.56058252652428
*ESTR,COLEUR,8708,,3.56060191779809
*ESTR,COLEUR,8709,,3.56062129404760
*ESTR,COLEUR,8710,,3.56064065528656
*ESTR,COLEUR,8711,,3.56066000152876
*ESTR,COLEUR,8712,,3.56067933278795
*ESTR,COLEUR,8713,,3.56069864907789
*ESTR,COLEUR,8714,,3.56071795041236
*ESTR,COLEUR,8715,,3.56073723680511
*ESTR,COLEUR,8716,,3.56075650826991
*ESTR,COLEUR,8717,,3.56077576482053
*ESTR,COLEUR,8718,,3.56079500647072
*ESTR,COLEUR,8719,,3.56081423323426
*ESTR,COLEUR,8720,,3.56083344512491
*ESTR,COLEUR,8721,,3.56085264215644
*ESTR,COLEUR,8722,,3.56087182434260
*ESTR,COLEUR,8723,,3.56089099169716
*ESTR,COLEUR,8724,,3.56091014423390
*ESTR,COLEUR,8725,,3.56092928196656
*ESTR,COLEUR,8726,,3.56094840490892
*ESTR,COLEUR,8727,,3.56096751307474
*ESTR,COLEUR,8728,,3.56098660647779
*ESTR,COLEUR,8729,,3.56100568513183
*ESTR,COLEUR,8730,,3.56102474905063
*ESTR,COLEUR,8731,,3.56104379824795
*ESTR,COLEUR,8732,,3.56106283273755
*ESTR,COLEUR,8733,,3.56108185253320
*ESTR,COLEUR,8734,,3.56110085764866
*ESTR,COLEUR,8735,,3.56111984809770
*ESTR,COLEUR,8736,,3.56113882389409
*ESTR,COLEUR,8737,,3.56115778505158
*ESTR,COLEUR,8738,,3.56117673158395
*ESTR,COLEUR,8739,,3.56119566350495
*ESTR,COLEUR,8740,,3.56121458082836
*ESTR,COLEUR,8741,,3.56123348356793
*ESTR,COLEUR,8742,,3.56125237173743
*ESTR,COLEUR,8743,,3.56127124535063
*ESTR,COLEUR,8744,,3.56129010442129
*ESTR,COLEUR,8745,,3.56130894896318
*ESTR,COLEUR,8746,,3.56132777899005
*ESTR,COLEUR,8747,,3.56134659451568
*ESTR,COLEUR,8748,,3.56136539555383
*ESTR,COLEUR,8749,,3.56138418211826
*ESTR,COLEUR,8750,,3.56140295422274
*ESTR,COLEUR,8751,,3.56142171188103
*ESTR,COLEUR,8752,,3.56144045510690
*ESTR,COLEUR,8753,,3.56145918391411
*ESTR,COLEUR,8754,,3.56147789831643
*ESTR,COLEUR,8755,,3.56149659832762
*ESTR,COLEUR,8756,,3.56151528396145
*ESTR,COLEUR,8757,,3.56153395523168
*ESTR,COLEUR,8758,,3.56155261215207
*ESTR,COLEUR,8759,,3.56157125473639
*ESTR,COLEUR,8760,,3.56158988299841
*ESTR,COLEUR,8761,,3.56160849695189
*ESTR,COLEUR,8762,,3.56162709661059
*ESTR,COLEUR,8763,,3.56164568198828
*ESTR,COLEUR,8764,,3.56166425309873
*ESTR,COLEUR,8765,,3.56168280995569
*ESTR,COLEUR,8766,,3.56170135257293
*ESTR,COLEUR,8767,,3.56171988096422
*ESTR,COLEUR,8768,,3.56173839514333
*ESTR,COLEUR,8769,,3.56175689512400
*ESTR,COLEUR,8770,,3.56177538092003
*ESTR,COLEUR,8771,,3.56179385254515
*ESTR,COLEUR,8772,,3.56181231001315
*ESTR,COLEUR,8773,,3.56183075333778
*ESTR,COLEUR,8774,,3.56184918253281
*ESTR,COLEUR,8775,,3.56186759761201
*ESTR,COLEUR,8776,,3.56188599858914
*ESTR,COLEUR,8777,,3.56190438547795
*ESTR,COLEUR,8778,,3.56192275829223
*ESTR,COLEUR,8779,,3.56194111704573
*ESTR,COLEUR,8780,,3.56195946175222
*ESTR,COLEUR,8781,,3.56197779242546
*ESTR,COLEUR,8782,,3.56199610907922
*ESTR,COLEUR,8783,,3.56201441172725
*ESTR,COLEUR,8784,,3.56203270038334
*ESTR,COLEUR,8785,,3.56205097506123
*ESTR,COLEUR,8786,,3.56206923577470
*ESTR,COLEUR,8787,,3.56208748253752
*ESTR,COLEUR,8788,,3.56210571536343
*ESTR,COLEUR,8789,,3.56212393426622
*ESTR,COLEUR,8790,,3.56214213925964
*ESTR,COLEUR,8791,,3.56216033035745
*ESTR,COLEUR,8792,,3.56217850757343
*ESTR,COLEUR,8793,,3.56219667092134
*ESTR,COLEUR,8794,,3.56221482041494
*ESTR,COLEUR,8795,,3.56223295606800
*ESTR,COLEUR,8796,,3.56225107789428
*ESTR,COLEUR,8797,,3.56226918590755
*ESTR,COLEUR,8798,,3.56228728012157
*ESTR,COLEUR,8799,,3.56230536055010
*ESTR,COLEUR,8800,,3.56232342720692
*ESTR,COLEUR,8801,,3.56234148010578
*ESTR,COLEUR,8802,,3.56235951926044
*ESTR,COLEUR,8803,,3.56237754468469
*ESTR,COLEUR,8804,,3.56239555639227
*ESTR,COLEUR,8805,,3.56241355439696
*ESTR,COLEUR,8806,,3.56243153871251
*ESTR,COLEUR,8807,,3.56244950935270
*ESTR,COLEUR,8808,,3.56246746633128
*ESTR,COLEUR,8809,,3.56248540966203
*ESTR,COLEUR,8810,,3.56250333935870
*ESTR,COLEUR,8811,,3.56252125543507
*ESTR,COLEUR,8812,,3.56253915790489
*ESTR,COLEUR,8813,,3.56255704678193
*ESTR,COLEUR,8814,,3.56257492207996
*ESTR,COLEUR,8815,,3.56259278381274
*ESTR,COLEUR,8816,,3.56261063199403
*ESTR,COLEUR,8817,,3.56262846663760
*ESTR,COLEUR,8818,,3.56264628775722
*ESTR,COLEUR,8819,,3.56266409536664
*ESTR,COLEUR,8820,,3.56268188947964
*ESTR,COLEUR,8821,,3.56269967010998
*ESTR,COLEUR,8822,,3.56271743727142
*ESTR,COLEUR,8823,,3.56273519097772
*ESTR,COLEUR,8824,,3.56275293124266
*ESTR,COLEUR,8825,,3.56277065807999
*ESTR,COLEUR,8826,,3.56278837150349
*ESTR,COLEUR,8827,,3.56280607152691
*ESTR,COLEUR,8828,,3.56282375816402
*ESTR,COLEUR,8829,,3.56284143142859
*ESTR,COLEUR,8830,,3.56285909133437
*ESTR,COLEUR,8831,,3.56287673789514
*ESTR,COLEUR,8832,,3.56289437112466
*ESTR,COLEUR,8833,,3.56291199103670
*ESTR,COLEUR,8834,,3.56292959764501
*ESTR,COLEUR,8835,,3.56294719096336
*ESTR,COLEUR,8836,,3.56296477100552
*ESTR,COLEUR,8837,,3.56298233778526
*ESTR,COLEUR,8838,,3.56299989131633
*ESTR,COLEUR,8839,,3.56301743161250
*ESTR,COLEUR,8840,,3.56303495868754
*ESTR,COLEUR,8841,,3.56305247255521
*ESTR,COLEUR,8842,,3.56306997322927
*ESTR,COLEUR,8843,,3.56308746072350
*ESTR,COLEUR,8844,,3.56310493505164
*ESTR,COLEUR,8845,,3.56312239622748
*ESTR,COLEUR,8846,,3.56313984426478
*ESTR,COLEUR,8847,,3.56315727917729
*ESTR,COLEUR,8848,,3.56317470097878
*ESTR,COLEUR,8849,,3.56319210968302
*ESTR,COLEUR,8850,,3.56320950530378
*ESTR,COLEUR,8851,,3.56322688785481
*ESTR,COLEUR,8852,,3.56324425734988
*ESTR,COLEUR,8853,,3.56326161380276
*ESTR,COLEUR,8854,,3.56327895722722
*ESTR,COLEUR,8855,,3.56329628763700
*ESTR,COLEUR,8856,,3.56331360504589
*ESTR,COLEUR,8857,,3.56333090946764
*ESTR,COLEUR,8858,,3.56334820091603
*ESTR,COLEUR,8859,,3.56336547940480
*ESTR,COLEUR,8860,,3.56338274494774
*ESTR,COLEUR,8861,,3.56339999755860
*ESTR,COLEUR,8862,,3.56341723725115
*ESTR,COLEUR,8863,,3.56343446403915
*ESTR,COLEUR,8864,,3.56345167793636
*ESTR,COLEUR,8865,,3.56346887895657
*ESTR,COLEUR,8866,,3.56348606711351
*ESTR,COLEUR,8867,,3.56350324242097
*ESTR,COLEUR,8868,,3.56352040489271
*ESTR,COLEUR,8869,,3.56353755454248
*ESTR,COLEUR,8870,,3.56355469138406
*ESTR,COLEUR,8871,,3.56357181543121
*ESTR,COLEUR,8872,,3.56358892669770
*ESTR,COLEUR,8873,,3.56360602519728
*ESTR,COLEUR,8874,,3.56362311094373
*ESTR,COLEUR,8875,,3.56364018395081
*ESTR,COLEUR,8876,,3.56365724423228
*ESTR,COLEUR,8877,,3.56367429180191
*ESTR,COLEUR,8878,,3.56369132667346
*ESTR,COLEUR,8879,,3.56370834886070
*ESTR,COLEUR,8880,,3.56372535837739
*ESTR,COLEUR,8881,,3.56374235523729
*ESTR,COLEUR,8882,,3.56375933945418
*ESTR,COLEUR,8883,,3.56377631104182
*ESTR,COLEUR,8884,,3.56379327001396
*ESTR,COLEUR,8885,,3.56381021638438
*ESTR,COLEUR,8886,,3.56382715016684
*ESTR,COLEUR,8887,,3.56384407137510
*ESTR,COLEUR,8888,,3.56386098002293
*ESTR,COLEUR,8889,,3.56387787612410
*ESTR,COLEUR,8890,,3.56389475969236
*ESTR,COLEUR,8891,,3.56391163074149
*ESTR,COLEUR,8892,,3.56392848928524
*ESTR,COLEUR,8893,,3.56394533533739
*ESTR,COLEUR,8894,,3.56396216891169
*ESTR,COLEUR,8895,,3.56397899002192
*ESTR,COLEUR,8896,,3.56399579868183
*ESTR,COLEUR,8897,,3.56401259490519
*ESTR,COLEUR,8898,,3.56402937870576
*ESTR,COLEUR,8899,,3.56404615009732
*ESTR,COLEUR,8900,,3.56406290909362
*ESTR,COLEUR,8901,,3.56407965570843
*ESTR,COLEUR,8902,,3.56409638995552
*ESTR,COLEUR,8903,,3.56411311184864
*ESTR,COLEUR,8904,,3.56412982140157
*ESTR,COLEUR,8905,,3.56414651862806
*ESTR,COLEUR,8906,,3.56416320354189
*ESTR,COLEUR,8907,,3.56417987615681
*ESTR,COLEUR,8908,,3.56419653648660
*ESTR,COLEUR,8909,,3.56421318454501
*ESTR,COLEUR,8910,,3.56422982034581
*ESTR,COLEUR,8911,,3.56424644390277
*ESTR,COLEUR,8912,,3.56426305522965
*ESTR,COLEUR,8913,,3.56427965434022
*ESTR,COLEUR,8914,,3.56429624124823
*ESTR,COLEUR,8915,,3.56431281596746
*ESTR,COLEUR,8916,,3.56432937851167
*ESTR,COLEUR,8917,,3.56434592889462
*ESTR,COLEUR,8918,,3.56436246713008
*ESTR,COLEUR,8919,,3.56437899323181
*ESTR,COLEUR,8920,,3.56439550721358
*ESTR,COLEUR,8921,,3.56441200908915
*ESTR,COLEUR,8922,,3.56442849887229
*ESTR,COLEUR,8923,,3.56444497657676
*ESTR,COLEUR,8924,,3.56446144221633
*ESTR,COLEUR,8925,,3.56447789580475
*ESTR,COLEUR,8926,,3.56449433735581
*ESTR,COLEUR,8927,,3.56451076688325
*ESTR,COLEUR,8928,,3.56452718440085
*ESTR,COLEUR,8929,,3.56454358992236
*ESTR,COLEUR,8930,,3.56455998346156
*ESTR,COLEUR,8931,,3.56457636503221
*ESTR,COLEUR,8932,,3.56459273464807
*ESTR,COLEUR,8933,,3.56460909232291
*ESTR,COLEUR,8934,,3.56462543807050
*ESTR,COLEUR,8935,,3.56464177190459
*ESTR,COLEUR,8936,,3.56465809383895
*ESTR,COLEUR,8937,,3.56467440388734
*ESTR,COLEUR,8938,,3.56469070206354
*ESTR,COLEUR,8939,,3.56470698838131
*ESTR,COLEUR,8940,,3.56472326285440
*ESTR,COLEUR,8941,,3.56473952549659
*ESTR,COLEUR,8942,,3.56475577632164
*ESTR,COLEUR,8943,,3.56477201534332
*ESTR,COLEUR,8944,,3.56478824257538
*ESTR,COLEUR,8945,,3.56480445803160
*ESTR,COLEUR,8946,,3.56482066172573
*ESTR,COLEUR,8947,,3.56483685367155
*ESTR,COLEUR,8948,,3.56485303388281
*ESTR,COLEUR,8949,,3.56486920237329
*ESTR,COLEUR,8950,,3.56488535915674
*ESTR,COLEUR,8951,,3.56490150424694
*ESTR,COLEUR,8952,,3.56491763765764
*ESTR,COLEUR,8953,,3.56493375940261
*ESTR,COLEUR,8954,,3.56494986949562
*ESTR,COLEUR,8955,,3.56496596795043
*ESTR,COLEUR,8956,,3.56498205478080
*ESTR,COLEUR,8957,,3.56499813000050
*ESTR,COLEUR,8958,,3.56501419362330
*ESTR,COLEUR,8959,,3.56503024566295
*ESTR,COLEUR,8960,,3.56504628613323
*ESTR,COLEUR,8961,,3.56506231504789
*ESTR,COLEUR,8962,,3.56507833242071
*ESTR,COLEUR,8963,,3.56509433826545
*ESTR,COLEUR,8964,,3.56511033259586
*ESTR,COLEUR,8965,,3.56512631542572
*ESTR,COLEUR,8966,,3.56514228676880
*ESTR,COLEUR,8967,,3.56515824663885
*ESTR,COLEUR,8968,,3.56517419504964
*ESTR,COLEUR,8969,,3.56519013201493
*ESTR,COLEUR,8970,,3.56520605754850
*ESTR,COLEUR,8971,,3.56522197166410
*ESTR,COLEUR,8972,,3.56523787437549
*ESTR,COLEUR,8973,,3.56525376569646
*ESTR,COLEUR,8974,,3.56526964564075
*ESTR,COLEUR,8975,,3.56528551422213
*ESTR,COLEUR,8976,,3.56530137145437
*ESTR,COLEUR,8977,,3.56531721735123
*ESTR,COLEUR,8978,,3.56533305192648
*ESTR,COLEUR,8979,,3.56534887519388
*ESTR,COLEUR,8980,,3.56536468716720
*ESTR,COLEUR,8981,,3.56538048786019
*ESTR,COLEUR,8982,,3.56539627728663
*ESTR,COLEUR,8983,,3.56541205546029
*ESTR,COLEUR,8984,,3.56542782239491
*ESTR,COLEUR,8985,,3.56544357810428
*ESTR,COLEUR,8986,,3.56545932260215
*ESTR,COLEUR,8987,,3.56547505590229
*ESTR,COLEUR,8988,,3.56549077801846
*ESTR,COLEUR,8989,,3.56550648896443
*ESTR,COLEUR,8990,,3.56552218875396
*ESTR,COLEUR,8991,,3.56553787740082
*ESTR,COLEUR,8992,,3.56555355491877
*ESTR,COLEUR,8993,,3.56556922132158
*ESTR,COLEUR,8994,,3.56558487662301
*ESTR,COLEUR,8995,,3.56560052083682
*ESTR,COLEUR,8996,,3.56561615397679
*ESTR,COLEUR,8997,,3.56563177605667
*ESTR,COLEUR,8998,,3.56564738709023
*ESTR,COLEUR,8999,,3.56566298709123
*ESTR,COLEUR,9000,,3.56567857607344
*ESTR,COLEUR,9001,,3.56569415405063
*ESTR,COLEUR,9002,,3.56570972103655
*ESTR,COLEUR,9003,,3.56572527704498
*ESTR,COLEUR,9004,,3.56574082208967
*ESTR,COLEUR,9005,,3.56575635618440
*ESTR,COLEUR,9006,,3.56577187934292
*ESTR,COLEUR,9007,,3.56578739157901
*ESTR,COLEUR,9008,,3.56580289290642
*ESTR,COLEUR,9009,,3.56581838333892
*ESTR,COLEUR,9010,,3.56583386289028
*ESTR,COLEUR,9011,,3.56584933157425
*ESTR,COLEUR,9012,,3.56586478940462
*ESTR,COLEUR,9013,,3.56588023639513
*ESTR,COLEUR,9014,,3.56589567255955
*ESTR,COLEUR,9015,,3.56591109791165
*ESTR,COLEUR,9016,,3.56592651246520
*ESTR,COLEUR,9017,,3.56594191623395
*ESTR,COLEUR,9018,,3.56595730923168
*ESTR,COLEUR,9019,,3.56597269147214
*ESTR,COLEUR,9020,,3.56598806296911
*ESTR,COLEUR,9021,,3.56600342373634
*ESTR,COLEUR,9022,,3.56601877378760
*ESTR,COLEUR,9023,,3.56603411313666
*ESTR,COLEUR,9024,,3.56604944179728
*ESTR,COLEUR,9025,,3.56606475978323
*ESTR,COLEUR,9026,,3.56608006710826
*ESTR,COLEUR,9027,,3.56609536378615
*ESTR,COLEUR,9028,,3.56611064983065
*ESTR,COLEUR,9029,,3.56612592525554
*ESTR,COLEUR,9030,,3.56614119007458
*ESTR,COLEUR,9031,,3.56615644430153
*ESTR,COLEUR,9032,,3.56617168795016
*ESTR,COLEUR,9033,,3.56618692103423
*ESTR,COLEUR,9034,,3.56620214356751
*ESTR,COLEUR,9035,,3.56621735556376
*ESTR,COLEUR,9036,,3.56623255703674
*ESTR,COLEUR,9037,,3.56624774800023
*ESTR,COLEUR,9038,,3.56626292846798
*ESTR,COLEUR,9039,,3.56627809845376
*ESTR,COLEUR,9040,,3.56629325797134
*ESTR,COLEUR,9041,,3.56630840703447
*ESTR,COLEUR,9042,,3.56632354565693
*ESTR,COLEUR,9043,,3.56633867385248
*ESTR,COLEUR,9044,,3.56635379163488
*ESTR,COLEUR,9045,,3.56636889901790
*ESTR,COLEUR,9046,,3.56638399601530
*ESTR,COLEUR,9047,,3.56639908264084
*ESTR,COLEUR,9048,,3.56641415890830
*ESTR,COLEUR,9049,,3.56642922483144
*ESTR,COLEUR,9050,,3.56644428042402
*ESTR,COLEUR,9051,,3.56645932569980
*ESTR,COLEUR,9052,,3.56647436067255
*ESTR,COLEUR,9053,,3.56648938535604
*ESTR,COLEUR,9054,,3.56650439976403
*ESTR,COLEUR,9055,,3.56651940391028
*ESTR,COLEUR,9056,,3.56653439780856
*ESTR,COLEUR,9057,,3.56654938147263
*ESTR,COLEUR,9058,,3.56656435491626
*ESTR,COLEUR,9059,,3.56657931815322
*ESTR,COLEUR,9060,,3.56659427119726
*ESTR,COLEUR,9061,,3.56660921406216
*ESTR,COLEUR,9062,,3.56662414676167
*ESTR,COLEUR,9063,,3.56663906930956
*ESTR,COLEUR,9064,,3.56665398171960
*ESTR,COLEUR,9065,,3.56666888400555
*ESTR,COLEUR,9066,,3.56668377618117
*ESTR,COLEUR,9067,,3.56669865826024
*ESTR,COLEUR,9068,,3.56671353025651
*ESTR,COLEUR,9069,,3.56672839218374
*ESTR,COLEUR,9070,,3.56674324405572
*ESTR,COLEUR,9071,,3.56675808588619
*ESTR,COLEUR,9072,,3.56677291768892
*ESTR,COLEUR,9073,,3.56678773947768
*ESTR,COLEUR,9074,,3.56680255126624
*ESTR,COLEUR,9075,,3.56681735306835
*ESTR,COLEUR,9076,,3.56683214489778
*ESTR,COLEUR,9077,,3.56684692676830
*ESTR,COLEUR,9078,,3.56686169869367
*ESTR,COLEUR,9079,,3.56687646068766
*ESTR,COLEUR,9080,,3.56689121276402
*ESTR,COLEUR,9081,,3.56690595493653
*ESTR,COLEUR,9082,,3.56692068721895
*ESTR,COLEUR,9083,,3.56693540962505
*ESTR,COLEUR,9084,,3.56695012216858
*ESTR,COLEUR,9085,,3.56696482486332
*ESTR,COLEUR,9086,,3.56697951772303
*ESTR,COLEUR,9087,,3.56699420076147
*ESTR,COLEUR,9088,,3.56700887399240
*ESTR,COLEUR,9089,,3.56702353742960
*ESTR,COLEUR,9090,,3.56703819108682
*ESTR,COLEUR,9091,,3.56705283497784
*ESTR,COLEUR,9092,,3.56706746911641
*ESTR,COLEUR,9093,,3.56708209351630
*ESTR,COLEUR,9094,,3.56709670819128
*ESTR,COLEUR,9095,,3.56711131315511
*ESTR,COLEUR,9096,,3.56712590842155
*ESTR,COLEUR,9097,,3.56714049400437
*ESTR,COLEUR,9098,,3.56715506991734
*ESTR,COLEUR,9099,,3.56716963617421
*ESTR,COLEUR,9100,,3.56718419278876
*ESTR,COLEUR,9101,,3.56719873977474
*ESTR,COLEUR,9102,,3.56721327714593
*ESTR,COLEUR,9103,,3.56722780491609
*ESTR,COLEUR,9104,,3.56724232309897
*ESTR,COLEUR,9105,,3.56725683170836
*ESTR,COLEUR,9106,,3.56727133075800
*ESTR,COLEUR,9107,,3.56728582026167
*ESTR,COLEUR,9108,,3.56730030023313
*ESTR,COLEUR,9109,,3.56731477068614
*ESTR,COLEUR,9110,,3.56732923163448
*ESTR,COLEUR,9111,,3.56734368309189
*ESTR,COLEUR,9112,,3.56735812507216
*ESTR,COLEUR,9113,,3.56737255758904
*ESTR,COLEUR,9114,,3.56738698065630
*ESTR,COLEUR,9115,,3.56740139428770
*ESTR,COLEUR,9116,,3.56741579849701
*ESTR,COLEUR,9117,,3.56743019329799
*ESTR,COLEUR,9118,,3.56744457870441
*ESTR,COLEUR,9119,,3.56745895473003
*ESTR,COLEUR,9120,,3.56747332138861
*ESTR,COLEUR,9121,,3.56748767869393
*ESTR,COLEUR,9122,,3.56750202665974
*ESTR,COLEUR,9123,,3.56751636529981
*ESTR,COLEUR,9124,,3.56753069462791
