Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6273,22.349317,9.249890,4.608242,6.686698,10.124661,4.5555,26.327839,6.840479,,,,,,,19.884391,8.635000,22.165650,,
6274,22.353179,9.249945,4.608288,6.687193,10.125225,4.555595,26.335439,6.841165,,,,,,,19.887349,8.635000,22.169480,,
6275,22.357041,9.250000,4.608333,6.687688,10.12579,4.555689,26.343043,6.84185,,,,,,,19.890307,8.635000,22.173311,,
6276,22.360903,9.250055,4.608379,6.688183,10.126355,4.555783,26.350652,6.842535,,,,,,,19.893265,8.635000,22.177143,,
6277,22.364765,9.250110,4.608425,6.688678,10.12692,4.555877,26.358265,6.84322,,,,,,,19.896222,8.635000,22.180975,,
6278,22.368627,9.250165,4.608471,6.689173,10.127486,4.555971,26.365882,6.843905,,,,,,,19.899181,8.635000,22.184808,,
6279,22.372489,9.250220,4.608516,6.689668,10.128051,4.556065,26.373503,6.844589,,,,,,,19.902139,8.635000,22.188641,,
6280,22.376351,9.250275,4.608562,6.690163,10.128617,4.556158,26.381129,6.845274,,,,,,,19.905097,8.635000,22.192476,,
6281,22.380213,9.250330,4.608608,6.690658,10.129184,4.556252,26.388759,6.845959,,,,,,,19.908056,8.635000,22.196310,,
6282,22.384075,9.250385,4.608654,6.691153,10.12975,4.556346,26.396393,6.846644,,,,,,,19.911016,8.635000,22.200146,,
6283,22.387937,9.250440,4.6087,6.691648,10.130317,4.55644,26.404031,6.847329,,,,,,,19.913975,8.635000,22.203982,,
6284,22.391799,9.250495,4.608745,6.692143,10.130884,4.556533,26.411673,6.848014,,,,,,,19.916935,8.635000,22.207818,,
6285,22.395661,9.250549,4.608791,6.692638,10.131451,4.556627,26.41932,6.848698,,,,,,,19.919896,8.635000,22.211656,,
6286,22.399523,9.250604,4.608837,6.693133,10.132019,4.55672,26.42697,6.849383,,,,,,,19.922857,8.635000,22.215494,,
6287,22.403385,9.250659,4.608883,6.693628,10.132586,4.556814,26.434625,6.850068,,,,,,,19.925818,8.635000,22.219332,,
6288,22.407247,9.250714,4.608929,6.694123,10.133154,4.556907,26.442284,6.850753,,,,,,,19.928780,8.635000,22.223171,,
6289,22.411109,9.250769,4.608974,6.694618,10.133723,4.557,26.449948,6.851438,,,,,,,19.931743,8.635000,22.227011,,
6290,22.414971,9.250824,4.60902,6.695113,10.134291,4.557094,26.457615,6.852123,,,,,,,19.934706,8.635000,22.230852,,
6291,22.418833,9.250879,4.609066,6.695608,10.13486,4.557187,26.465287,6.852807,,,,,,,19.937670,8.635000,22.234693,,
6292,22.422695,9.250934,4.609112,6.696103,10.135429,4.55728,26.472963,6.853492,,,,,,,19.940635,8.635000,22.238534,,
6293,22.426557,9.250989,4.609158,6.696598,10.135998,4.557373,26.480643,6.854177,,,,,,,19.943600,8.635000,22.242377,,
6294,22.430419,9.251044,4.609203,6.697093,10.136567,4.557467,26.488327,6.854862,,,,,,,19.946566,8.635000,22.246220,,
6295,22.434280,9.251099,4.609249,6.697588,10.137137,4.55756,26.496016,6.855547,,,,,,,19.949533,8.635000,22.250063,,
6296,22.438142,9.251154,4.609295,6.698083,10.137707,4.557653,26.503709,6.856232,,,,,,,19.952501,8.635000,22.253908,,
6297,22.442004,9.251209,4.609341,6.698578,10.138277,4.557746,26.511405,6.856917,,,,,,,19.955470,8.635000,22.257752,,
6298,22.445866,9.251264,4.609386,6.699073,10.138847,4.557839,26.519106,6.857601,,,,,,,19.958440,8.635000,22.261598,,
6299,22.449728,9.251319,4.609432,6.699568,10.139418,4.557932,26.526812,6.858286,,,,,,,19.961410,8.635000,22.265444,,
6300,22.453590,9.251374,4.609478,6.700063,10.139989,4.558025,26.534521,6.858971,,,,,,,19.964382,8.635000,22.269291,,
6301,22.457452,9.251429,4.609524,6.700558,10.14056,4.558117,26.542235,6.859656,,,,,,,19.967354,8.635000,22.273138,,
6302,22.461314,9.251484,4.60957,6.701053,10.141131,4.55821,26.549952,6.860341,,,,,,,19.970327,8.635000,22.276986,,
6303,22.465176,9.251538,4.609615,6.701548,10.141703,4.558303,26.557674,6.861026,,,,,,,19.973299,8.635000,22.280835,,
6304,22.469038,9.251593,4.609661,6.702043,10.142274,4.558396,26.5654,6.86171,,,,,,,19.976271,8.635000,22.284685,,
6305,22.472900,9.251648,4.609707,6.702538,10.142846,4.558488,26.57313,6.862395,,,,,,,19.979244,8.635000,22.288535,,
6306,22.476762,9.251703,4.609753,6.703033,10.143419,4.558581,26.580865,6.86308,,,,,,,19.982217,8.635000,22.292385,,
6307,22.480624,9.251758,4.609799,6.703528,10.143991,4.558673,26.588603,6.863765,,,,,,,19.985190,8.635000,22.296237,,
6308,22.484486,9.251813,4.609844,6.704023,10.144564,4.558766,26.596346,6.86445,,,,,,,19.988163,8.635000,22.300088,,
6309,22.488348,9.251868,4.60989,6.704518,10.145137,4.558858,26.604093,6.865135,,,,,,,19.991137,8.635000,22.303941,,
6310,22.492210,9.251923,4.609936,6.705013,10.14571,4.558951,26.611844,6.865819,,,,,,,19.994111,8.635000,22.307794,,
6311,22.496072,9.251978,4.609982,6.705508,10.146283,4.559043,26.619599,6.866504,,,,,,,19.997085,8.635000,22.311648,,
6312,22.499934,9.252033,4.610027,6.706003,10.146857,4.559136,26.627358,6.867189,,,,,,,20.000060,8.635000,22.315503,,
6313,22.503796,9.252088,4.610073,6.706498,10.14743,4.559228,26.635122,6.867874,,,,,,,20.003035,8.635000,22.319358,,
6314,22.507658,9.252143,4.610119,6.706993,10.148004,4.55932,26.642889,6.868559,,,,,,,20.006010,8.635000,22.323214,,
6315,22.511520,9.252198,4.610165,6.707488,10.148579,4.559412,26.650661,6.869244,,,,,,,20.008987,8.635000,22.327070,,
6316,22.515382,9.252253,4.610211,6.707983,10.149153,4.559505,26.658437,6.869929,,,,,,,20.011963,8.635000,22.330927,,
6317,22.519244,9.252308,4.610256,6.708478,10.149728,4.559597,26.666217,6.870613,,,,,,,20.014941,8.635000,22.334785,,
6318,22.523106,9.252363,4.610302,6.708973,10.150303,4.559689,26.674001,6.871298,,,,,,,20.017919,8.635000,22.338643,,
6319,22.526968,9.252418,4.610348,6.709468,10.150878,4.559781,26.681789,6.871983,,,,,,,20.020897,8.635000,22.342502,,
6320,22.530830,9.252473,4.610394,6.709963,10.151453,4.559873,26.689582,6.872668,,,,,,,20.023877,8.635000,22.346362,,
6321,22.534692,9.252527,4.61044,6.710458,10.152028,4.559965,26.697378,6.873353,,,,,,,20.026857,8.635000,22.350223,,
6322,22.538554,9.252582,4.610485,6.710953,10.152604,4.560057,26.705179,6.874038,,,,,,,20.029838,8.635000,22.354084,,
6323,22.542416,9.252637,4.610531,6.711448,10.15318,4.560148,26.712984,6.874722,,,,,,,20.032819,8.635000,22.357945,,
6324,22.546277,9.252692,4.610577,6.711943,10.153756,4.56024,26.720793,6.875407,,,,,,,20.035802,8.635000,22.361808,,
6325,22.550139,9.252747,4.610623,6.712438,10.154249,4.560332,26.72815,6.876092,,,,,,,20.038786,8.635000,22.365670,,
6326,22.554001,9.252802,4.610668,6.712933,10.154741,4.560424,26.735511,6.876777,,,,,,,20.041770,8.635000,22.369534,,
6327,22.557863,9.252857,4.610714,6.713428,10.155234,4.560515,26.742877,6.877462,,,,,,,20.044755,8.635000,22.373398,,
6328,22.561725,9.252912,4.61076,6.713923,10.155727,4.560607,26.750248,6.878147,,,,,,,20.047742,8.635000,22.377263,,
6329,22.565587,9.252967,4.610806,6.714418,10.156221,4.560699,26.757624,6.878832,,,,,,,20.050729,8.635000,22.381129,,
6330,22.569449,9.253022,4.610852,6.714913,10.156715,4.56079,26.765004,6.879516,,,,,,,20.053716,8.635000,22.384995,,
6331,22.573311,9.253077,4.610897,6.715408,10.157209,4.560882,26.772389,6.880201,,,,,,,20.056703,8.635000,22.388862,,
6332,22.577173,9.253132,4.610943,6.715903,10.157704,4.560973,26.779778,6.880886,,,,,,,20.059690,8.635000,22.392730,,
6333,22.581035,9.253187,4.610989,6.716398,10.158199,4.561065,26.787173,6.881571,,,,,,,20.062678,8.635000,22.396598,,
6334,22.584897,9.253242,4.611035,6.716893,10.158695,4.561156,26.794572,6.882256,,,,,,,20.065665,8.635000,22.400467,,
6335,22.588759,9.253297,4.611081,6.717388,10.159191,4.561247,26.801976,6.882941,,,,,,,20.068653,8.635000,22.404336,,
6336,22.592621,9.253352,4.611126,6.717883,10.159687,4.561339,26.809384,6.883625,,,,,,,20.071641,8.635000,22.408206,,
6337,22.596483,9.253407,4.611172,6.718378,10.160184,4.56143,26.816797,6.88431,,,,,,,20.074629,8.635000,22.412077,,
6338,22.600345,9.253462,4.611218,6.718874,10.160681,4.561521,26.824215,6.884995,,,,,,,20.077618,8.635000,22.415949,,
6339,22.604207,9.253516,4.611264,6.719369,10.161178,4.561612,26.831638,6.88568,,,,,,,20.080607,8.635000,22.419821,,
6340,22.608069,9.253571,4.61131,6.719864,10.161676,4.561703,26.839065,6.886365,,,,,,,20.083596,8.635000,22.423694,,
6341,22.611931,9.253626,4.611355,6.720359,10.162174,4.561794,26.846497,6.88705,,,,,,,20.086586,8.635000,22.427567,,
6342,22.615793,9.253681,4.611401,6.720854,10.162673,4.561885,26.853933,6.887734,,,,,,,20.089577,8.635000,22.431441,,
6343,22.619655,9.253736,4.611447,6.721349,10.163171,4.561976,26.861375,6.888419,,,,,,,20.092568,8.635000,22.435316,,
6344,22.623517,9.253791,4.611493,6.721844,10.163671,4.562067,26.868821,6.889104,,,,,,,20.095559,8.635000,22.439192,,
6345,22.627379,9.253846,4.611538,6.722339,10.16417,4.562158,26.876271,6.889789,,,,,,,20.098551,8.635000,22.443068,,
6346,22.631241,9.253901,4.611584,6.722834,10.16467,4.562249,26.883727,6.890474,,,,,,,20.101544,8.635000,22.446945,,
6347,22.635103,9.253956,4.61163,6.723329,10.16517,4.56234,26.891187,6.891159,,,,,,,20.104537,8.635000,22.450822,,
6348,22.638965,9.254011,4.611676,6.723824,10.165671,4.56243,26.898651,6.891844,,,,,,,20.107532,8.635000,22.454700,,
6349,22.642827,9.254066,4.611722,6.724319,10.166172,4.562521,26.906121,6.892528,,,,,,,20.110526,8.635000,22.458579,,
6350,22.646689,9.254121,4.611767,6.724814,10.166674,4.562612,26.913595,6.893213,,,,,,,20.113522,8.635000,22.462458,,
6351,22.650551,9.254176,4.611813,6.725309,10.167175,4.562702,26.921073,6.893898,,,,,,,20.116519,8.635000,22.466339,,
6352,22.654413,9.254231,4.611859,6.725804,10.167677,4.562793,26.928557,6.894583,,,,,,,20.119516,8.635000,22.470219,,
6353,22.658275,9.254286,4.611905,6.726299,10.16818,4.562883,26.936045,6.895268,,,,,,,20.122514,8.635000,22.474101,,
6354,22.662136,9.254341,4.611951,6.726794,10.168683,4.562974,26.943537,6.895953,,,,,,,20.125514,8.635000,22.477983,,
6355,22.665998,9.254396,4.611996,6.727289,10.169186,4.563064,26.951035,6.896637,,,,,,,20.128514,8.635000,22.481866,,
6356,22.669860,9.254451,4.612042,6.727784,10.169689,4.563155,26.958537,6.897322,,,,,,,20.131515,8.635000,22.485749,,
6357,22.673722,9.254505,4.612088,6.728279,10.170193,4.563245,26.966043,6.898007,,,,,,,20.134517,8.635000,22.489633,,
6358,22.677584,9.254560,4.612134,6.728774,10.170697,4.563335,26.973554,6.898692,,,,,,,20.137519,8.635000,22.493518,,
6359,22.681446,9.254615,4.612179,6.729269,10.171202,4.563426,26.98107,6.899377,,,,,,,20.140521,8.635000,22.497404,,
6360,22.685308,9.254670,4.612225,6.729764,10.171707,4.563516,26.988591,6.900062,,,,,,,20.143523,8.635000,22.501290,,
6361,22.689170,9.254725,4.612271,6.730259,10.172212,4.563606,26.996116,6.900746,,,,,,,20.146525,8.635000,22.505177,,
6362,22.693032,9.254780,4.612317,6.730754,10.172718,4.563696,27.003646,6.901431,,,,,,,20.149527,8.635000,22.509064,,
6363,22.696894,9.254835,4.612363,6.731249,10.173224,4.563786,27.01118,6.902116,,,,,,,20.152530,8.635000,22.512953,,
6364,22.700756,9.254890,4.612408,6.731744,10.17373,4.563876,27.018719,6.902801,,,,,,,20.155533,8.635000,22.516841,,
6365,22.704618,9.254945,4.612454,6.732239,10.174237,4.563966,27.026263,6.903486,,,,,,,20.158536,8.635000,22.520731,,
6366,22.708480,9.255000,4.6125,6.732734,10.174744,4.564056,27.033811,6.904171,,,,,,,20.161539,8.635000,22.524621,,
6367,22.712342,9.255055,4.612546,6.733229,10.175251,4.564146,27.041364,6.904856,,,,,,,20.164543,8.635000,22.528512,,
6368,22.716204,9.255110,4.612592,6.733724,10.175759,4.564236,27.048922,6.90554,,,,,,,20.167548,8.635000,22.532404,,
6369,22.720066,9.255165,4.612637,6.734219,10.176267,4.564326,27.056484,6.906225,,,,,,,20.170552,8.635000,22.536296,,
6370,22.723928,9.255220,4.612683,6.734714,10.176775,4.564416,27.064051,6.90691,,,,,,,20.173558,8.635000,22.540189,,
6371,22.727790,9.255275,4.612729,6.735209,10.177284,4.564505,27.071623,6.907595,,,,,,,20.176563,8.635000,22.544082,,
6372,22.731652,9.255330,4.612775,6.735704,10.177793,4.564595,27.079199,6.90828,,,,,,,20.179570,8.635000,22.547977,,
6373,22.735514,9.255385,4.612821,6.736199,10.178302,4.564685,27.086779,6.908965,,,,,,,20.182577,8.635000,22.551872,,
6374,22.739376,9.255440,4.612866,6.736694,10.178812,4.564774,27.094365,6.909649,,,,,,,20.185584,8.635000,22.555767,,
6375,22.743238,9.255495,4.612912,6.737189,10.179322,4.564864,27.101955,6.910334,,,,,,,20.188593,8.635000,22.559664,,
6376,22.747100,9.255549,4.612958,6.737684,10.179832,4.564953,27.109549,6.911019,,,,,,,20.191602,8.635000,22.563561,,
6377,22.750962,9.255604,4.613004,6.738179,10.180343,4.565043,27.117148,6.911704,,,,,,,20.194611,8.635000,22.567458,,
6378,22.754824,9.255659,4.613049,6.738674,10.180854,4.565132,27.124752,6.912389,,,,,,,20.197622,8.635000,22.571357,,
6379,22.758686,9.255714,4.613095,6.739169,10.181365,4.565222,27.132361,6.913074,,,,,,,20.200633,8.635000,22.575256,,
6380,22.762548,9.255769,4.613141,6.739664,10.181877,4.565311,27.139973,6.913759,,,,,,,20.203646,8.635000,22.579155,,
6381,22.766410,9.255824,4.613187,6.740159,10.182389,4.5654,27.147591,6.914443,,,,,,,20.206659,8.635000,22.583056,,
6382,22.770272,9.255879,4.613233,6.740654,10.182901,4.56549,27.155213,6.915128,,,,,,,20.209673,8.635000,22.586957,,
6383,22.774133,9.255934,4.613278,6.741149,10.183414,4.565579,27.16284,6.915813,,,,,,,20.212688,8.635000,22.590859,,
6384,22.777995,9.255989,4.613324,6.741644,10.183927,4.565668,27.170471,6.916498,,,,,,,20.215704,8.635000,22.594761,,
6385,22.781857,9.256044,4.61337,6.742139,10.18444,4.565757,27.178107,6.917183,,,,,,,20.218721,8.635000,22.598664,,
6386,22.785719,9.256099,4.613416,6.742634,10.184953,4.565846,27.185748,6.917868,,,,,,,20.221738,8.635000,22.602568,,
6387,22.789581,9.256154,4.613462,6.743129,10.185467,4.565935,27.193393,6.918552,,,,,,,20.224755,8.635000,22.606473,,
6388,22.793443,9.256209,4.613507,6.743624,10.185982,4.566024,27.201043,6.919237,,,,,,,20.227772,8.635000,22.610378,,
6389,22.797305,9.256264,4.613553,6.744119,10.186496,4.566113,27.208697,6.919922,,,,,,,20.230789,8.635000,22.614284,,
6390,22.801167,9.256319,4.613599,6.744614,10.187011,4.566202,27.216356,6.920607,,,,,,,20.233806,8.635000,22.618190,,
6391,22.805029,9.256374,4.613645,6.745109,10.187526,4.566291,27.224019,6.921292,,,,,,,20.236823,8.635000,22.622098,,
6392,22.808891,9.256429,4.61369,6.745604,10.188042,4.56638,27.231687,6.921977,,,,,,,20.239841,8.635000,22.626006,,
6393,22.812753,9.256484,4.613736,6.746099,10.188558,4.566468,27.23936,6.922661,,,,,,,20.242859,8.635000,22.629914,,
6394,22.816615,9.256538,4.613782,6.746594,10.189074,4.566557,27.247037,6.923346,,,,,,,20.245878,8.635000,22.633824,,
6395,22.820477,9.256593,4.613828,6.747089,10.18959,4.566646,27.254718,6.924031,,,,,,,20.248897,8.635000,22.637734,,
6396,22.824339,9.256648,4.613874,6.747584,10.190107,4.566735,27.262405,6.924716,,,,,,,20.251916,8.635000,22.641644,,
6397,22.828201,9.256703,4.613919,6.748079,10.190624,4.566823,27.270096,6.925401,,,,,,,20.254935,8.635000,22.645556,,
6398,22.832063,9.256758,4.613965,6.748574,10.191142,4.566912,27.277791,6.926086,,,,,,,20.257956,8.635000,22.649468,,
6399,22.835925,9.256813,4.614011,6.749069,10.191659,4.567,27.285491,6.926771,,,,,,,20.260976,8.635000,22.653381,,
6400,22.839787,9.256868,4.614057,6.749564,10.192177,4.567089,27.293195,6.927455,,,,,,,20.263998,8.635000,22.657294,,
6401,22.843649,9.256923,4.614103,6.750059,10.192696,4.567177,27.300905,6.92814,,,,,,,20.267019,8.635000,22.661208,,
6402,22.847511,9.256978,4.614148,6.750554,10.193214,4.567265,27.308618,6.928825,,,,,,,20.270042,8.635000,22.665123,,
6403,22.851373,9.257033,4.614194,6.751049,10.193733,4.567354,27.316336,6.92951,,,,,,,20.273065,8.635000,22.669039,,
6404,22.855235,9.257088,4.61424,6.751544,10.194252,4.567442,27.324059,6.930195,,,,,,,20.276089,8.635000,22.672955,,
6405,22.859097,9.257143,4.614286,6.752039,10.194772,4.56753,27.331786,6.93088,,,,,,,20.279114,8.635000,22.676872,,
6406,22.862959,9.257198,4.614332,6.752534,10.195292,4.567619,27.339518,6.931564,,,,,,,20.282139,8.635000,22.680790,,
6407,22.866821,9.257253,4.614377,6.753029,10.195812,4.567707,27.347254,6.932249,,,,,,,20.285166,8.635000,22.684708,,
6408,22.870683,9.257308,4.614423,6.753524,10.196333,4.567795,27.354995,6.932934,,,,,,,20.288193,8.635000,22.688627,,
6409,22.874545,9.257363,4.614469,6.754019,10.196853,4.567883,27.362741,6.933619,,,,,,,20.291221,8.635000,22.692547,,
6410,22.878407,9.257418,4.614515,6.754515,10.197374,4.567971,27.370491,6.934304,,,,,,,20.294250,8.635000,22.696468,,
6411,22.882269,9.257473,4.61456,6.75501,10.197896,4.568059,27.378245,6.934989,,,,,,,20.297280,8.635000,22.700389,,
6412,22.886130,9.257527,4.614606,6.755505,10.198417,4.568147,27.386004,6.935674,,,,,,,20.300312,8.635000,22.704311,,
6413,22.889992,9.257582,4.614652,6.756,10.198939,4.568235,27.393768,6.936358,,,,,,,20.303343,8.635000,22.708233,,
6414,22.893854,9.257637,4.614698,6.756495,10.199462,4.568323,27.401536,6.937043,,,,,,,20.306375,8.635000,22.712157,,
6415,22.897716,9.257692,4.614744,6.75699,10.199984,4.56841,27.409309,6.937728,,,,,,,20.309407,8.635000,22.716081,,
6416,22.901578,9.257747,4.614789,6.757485,10.200507,4.568498,27.417086,6.938413,,,,,,,20.312439,8.635000,22.720005,,
6417,22.905440,9.257802,4.614835,6.75798,10.20103,4.568586,27.424867,6.939098,,,,,,,20.315471,8.635000,22.723931,,
6418,22.909302,9.257857,4.614881,6.758475,10.201554,4.568674,27.432654,6.939783,,,,,,,20.318503,8.635000,22.727857,,
6419,22.913164,9.257912,4.614927,6.75897,10.202077,4.568761,27.440444,6.940467,,,,,,,20.321536,8.635000,22.731784,,
6420,22.917026,9.257967,4.614973,6.759465,10.202601,4.568849,27.44824,6.941152,,,,,,,20.324568,8.635000,22.735711,,
6421,22.920888,9.258022,4.615018,6.75996,10.203126,4.568936,27.456039,6.941837,,,,,,,20.327601,8.635000,22.739639,,
6422,22.924750,9.258077,4.615064,6.760455,10.20365,4.569024,27.463844,6.942522,,,,,,,20.330635,8.635000,22.743568,,
6423,22.928612,9.258132,4.61511,6.76095,10.204175,4.569111,27.471652,6.943207,,,,,,,20.333669,8.635000,22.747498,,
6424,22.932474,9.258187,4.615156,6.761445,10.2047,4.569199,27.479466,6.943892,,,,,,,20.336703,8.635000,22.751428,,
6425,22.936336,9.258242,4.615201,6.76194,10.205226,4.569286,27.487283,6.944576,,,,,,,20.339738,8.635000,22.755359,,
6426,22.940198,9.258297,4.615247,6.762435,10.205751,4.569374,27.495106,6.945261,,,,,,,20.342773,8.635000,22.759291,,
6427,22.944060,9.258352,4.615293,6.76293,10.206277,4.569461,27.502932,6.945946,,,,,,,20.345808,8.635000,22.763223,,
6428,22.947922,9.258407,4.615339,6.763425,10.206804,4.569548,27.510764,6.946631,,,,,,,20.348845,8.635000,22.767157,,
6429,22.951784,9.258462,4.615385,6.76392,10.20733,4.569635,27.518599,6.947316,,,,,,,20.351882,8.635000,22.771090,,
6430,22.955646,9.258516,4.61543,6.764415,10.207857,4.569722,27.52644,6.948001,,,,,,,20.354919,8.635000,22.775025,,
6431,22.959508,9.258571,4.615476,6.76491,10.208384,4.56981,27.534284,6.948686,,,,,,,20.357957,8.635000,22.778960,,
6432,22.963370,9.258626,4.615522,6.765405,10.208912,4.569897,27.542134,6.94937,,,,,,,20.360996,8.635000,22.782896,,
6433,22.967232,9.258681,4.615568,6.7659,10.20944,4.569984,27.549987,6.950055,,,,,,,20.364036,8.635000,22.786833,,
6434,22.971094,9.258736,4.615614,6.766395,10.209968,4.570071,27.557846,6.95074,,,,,,,20.367077,8.635000,22.790770,,
6435,22.974956,9.258791,4.615659,6.76689,10.210496,4.570158,27.565708,6.951425,,,,,,,20.370118,8.635000,22.794709,,
6436,22.978818,9.258846,4.615705,6.767385,10.211024,4.570245,27.573575,6.95211,,,,,,,20.373160,8.635000,22.798647,,
6437,22.982680,9.258901,4.615751,6.76788,10.211553,4.570331,27.581447,6.952795,,,,,,,20.376204,8.635000,22.802587,,
6438,22.986542,9.258956,4.615797,6.768375,10.212082,4.570418,27.589323,6.953479,,,,,,,20.379248,8.635000,22.806527,,
6439,22.990404,9.259011,4.615842,6.76887,10.212612,4.570505,27.597204,6.954164,,,,,,,20.382293,8.635000,22.810468,,
6440,22.994266,9.259066,4.615888,6.769365,10.213141,4.570592,27.605089,6.954849,,,,,,,20.385339,8.635000,22.814410,,
6441,22.998127,9.259121,4.615934,6.76986,10.213671,4.570678,27.612978,6.955534,,,,,,,20.388386,8.635000,22.818353,,
6442,23.001989,9.259176,4.61598,6.770355,10.214201,4.570765,27.620872,6.956219,,,,,,,20.391433,8.635000,22.822296,,
6443,23.005851,9.259231,4.616026,6.77085,10.214732,4.570852,27.628771,6.956904,,,,,,,20.394480,8.635000,22.826240,,
6444,23.009713,9.259286,4.616071,6.771345,10.215263,4.570938,27.636674,6.957588,,,,,,,20.397527,8.635000,22.830184,,
6445,23.013575,9.259341,4.616117,6.77184,10.215794,4.571025,27.644581,6.958273,,,,,,,20.400574,8.635000,22.834130,,
6446,23.017437,9.259396,4.616163,6.772335,10.216325,4.571111,27.652493,6.958958,,,,,,,20.403621,8.635000,22.838076,,
6447,23.021299,9.259451,4.616209,6.77283,10.216856,4.571198,27.660409,6.959643,,,,,,,20.406669,8.635000,22.842022,,
6448,23.025161,9.259505,4.616255,6.773325,10.217388,4.571284,27.66833,6.960328,,,,,,,20.409717,8.635000,22.845970,,
6449,23.029023,9.259560,4.6163,6.77382,10.21792,4.57137,27.676255,6.961013,,,,,,,20.412765,8.635000,22.849918,,
6450,23.032885,9.259615,4.616346,6.774315,10.218452,4.571457,27.684185,6.961698,,,,,,,20.415813,8.635000,22.853867,,
6451,23.036747,9.259670,4.616392,6.77481,10.218985,4.571543,27.692119,6.962382,,,,,,,20.418862,8.635000,22.857817,,
6452,23.040609,9.259725,4.616438,6.775305,10.219518,4.571629,27.700058,6.963067,,,,,,,20.421911,8.635000,22.861767,,
6453,23.044471,9.259780,4.616484,6.7758,10.220051,4.571715,27.708001,6.963752,,,,,,,20.424961,8.635000,22.865718,,
6454,23.048333,9.259835,4.616529,6.776295,10.220584,4.571801,27.715948,6.964437,,,,,,,20.428011,8.635000,22.869670,,
6455,23.052195,9.259890,4.616575,6.77679,10.221118,4.571888,27.7239,6.965122,,,,,,,20.431062,8.635000,22.873622,,
6456,23.056057,9.259945,4.616621,6.777285,10.221652,4.571974,27.731857,6.965807,,,,,,,20.434114,8.635000,22.877576,,
6457,23.059919,9.260000,4.616667,6.77778,10.222186,4.57206,27.739818,6.966491,,,,,,,20.437166,8.635000,22.881530,,
6458,23.063781,9.260055,4.616712,6.778275,10.22272,4.572146,27.747783,6.967176,,,,,,,20.440218,8.635000,22.885484,,
6459,23.067643,9.260110,4.616758,6.77877,10.223255,4.572232,27.755752,6.967861,,,,,,,20.443272,8.635000,22.889440,,
6460,23.071505,9.260165,4.616804,6.779265,10.22379,4.572317,27.763727,6.968546,,,,,,,20.446326,8.635000,22.893396,,
6461,23.075367,9.260220,4.61685,6.77976,10.224325,4.572403,27.771705,6.969231,,,,,,,20.449381,8.635000,22.897353,,
6462,23.079229,9.260275,4.616896,6.780255,10.22486,4.572489,27.779688,6.969916,,,,,,,20.452436,8.635000,22.901310,,
6463,23.083091,9.260330,4.616941,6.78075,10.225396,4.572575,27.787675,6.970601,,,,,,,20.455493,8.635000,22.905269,,
6464,23.086953,9.260385,4.616987,6.781245,10.225932,4.57266,27.795667,6.971285,,,,,,,20.458550,8.635000,22.909228,,
6465,23.090815,9.260440,4.617033,6.78174,10.226468,4.572746,27.803663,6.97197,,,,,,,20.461609,8.635000,22.913188,,
6466,23.094677,9.260495,4.617079,6.782235,10.227005,4.572832,27.811664,6.972655,,,,,,,20.464668,8.635000,22.917148,,
6467,23.098539,9.260549,4.617125,6.78273,10.227541,4.572917,27.819669,6.97334,,,,,,,20.467728,8.635000,22.921110,,
6468,23.102401,9.260604,4.61717,6.783225,10.228078,4.573003,27.827679,6.974025,,,,,,,20.470790,8.635000,22.925072,,
6469,23.106263,9.260659,4.617216,6.78372,10.228615,4.573088,27.835693,6.97471,,,,,,,20.473851,8.635000,22.929034,,
6470,23.110124,9.260714,4.617262,6.784215,10.229153,4.573174,27.843711,6.975394,,,,,,,20.476913,8.635000,22.932998,,
6471,23.113986,9.260769,4.617308,6.78471,10.22969,4.573259,27.851734,6.976079,,,,,,,20.479975,8.635000,22.936962,,
6472,23.117848,9.260824,4.617353,6.785205,10.230228,4.573345,27.859761,6.976764,,,,,,,20.483038,8.635000,22.940927,,
6473,23.121710,9.260879,4.617399,6.7857,10.230767,4.57343,27.867792,6.977449,,,,,,,20.486100,8.635000,22.944893,,
6474,23.125572,9.260934,4.617445,6.786195,10.231305,4.573515,27.875828,6.978134,,,,,,,20.489162,8.635000,22.948859,,
6475,23.129434,9.260989,4.617491,6.78669,10.231844,4.5736,27.883868,6.978819,,,,,,,20.492225,8.635000,22.952826,,
6476,23.133296,9.261044,4.617537,6.787185,10.232382,4.573686,27.891913,6.979503,,,,,,,20.495288,8.635000,22.956794,,
6477,23.137158,9.261099,4.617582,6.78768,10.232921,4.573771,27.899962,6.980188,,,,,,,20.498351,8.635000,22.960763,,
6478,23.141020,9.261154,4.617628,6.788175,10.233461,4.573856,27.908016,6.980873,,,,,,,20.501415,8.635000,22.964732,,
6479,23.144882,9.261209,4.617674,6.78867,10.234,4.573941,27.916074,6.981558,,,,,,,20.504479,8.635000,22.968702,,
6480,23.148744,9.261264,4.61772,6.789165,10.23454,4.574026,27.924136,6.982243,,,,,,,20.507543,8.635000,22.972673,,
