*ESTR,COLEUR,6268,,3.28653149928779
*ESTR,COLEUR,6269,,3.28663786942598
*ESTR,COLEUR,6270,,3.28674420145511
*ESTR,COLEUR,6271,,3.28685049533355
*ESTR,COLEUR,6272,,3.28695675101967
*ESTR,COLEUR,6273,,3.28706296847184
*ESTR,COLEUR,6274,,3.28716914764842
*ESTR,COLEUR,6275,,3.28727528850779
*ESTR,COLEUR,6276,,3.28738139100831
*ESTR,COLEUR,6277,,3.28748745510836
*ESTR,COLEUR,6278,,3.28759348076630
*ESTR,COLEUR,6279,,3.28769946794050
*ESTR,COLEUR,6280,,3.28780541658933
*ESTR,COLEUR,6281,,3.28791132667117
*ESTR,COLEUR,6282,,3.28801719814437
*ESTR,COLEUR,6283,,3.28812303096731
*ESTR,COLEUR,6284,,3.28822882509836
*ESTR,COLEUR,6285,,3.28833458049588
*ESTR,COLEUR,6286,,3.28844029711825
*ESTR,COLEUR,6287,,3.28854597492383
*ESTR,COLEUR,6288,,3.28865161387100
*ESTR,COLEUR,6289,,3.28875721391812
*ESTR,COLEUR,6290,,3.28886277502356
*ESTR,COLEUR,6291,,3.28896829714569
*ESTR,COLEUR,6292,,3.28907378024288
*ESTR,COLEUR,6293,,3.28917922427350
*ESTR,COLEUR,6294,,3.28928462919592
*ESTR,COLEUR,6295,,3.28938999496851
*ESTR,COLEUR,6296,,3.28949532154963
*ESTR,COLEUR,6297,,3.28960060889766
*ESTR,COLEUR,6298,,3.28970585697096
*ESTR,COLEUR,6299,,3.28981106572791
*ESTR,COLEUR,6300,,3.28991623512687
*ESTR,COLEUR,6301,,3.29002136512621
*ESTR,COLEUR,6302,,3.29012645568430
*ESTR,COLEUR,6303,,3.29023150675951
*ESTR,COLEUR,6304,,3.29033651831021
*ESTR,COLEUR,6305,,3.29044149029476
*ESTR,COLEUR,6306,,3.29054642267155
*ESTR,COLEUR,6307,,3.29065131539893
*ESTR,COLEUR,6308,,3.29075616843527
*ESTR,COLEUR,6309,,3.29086098173895
*ESTR,COLEUR,6310,,3.29096575526833
*ESTR,COLEUR,6311,,3.29107048898179
*ESTR,COLEUR,6312,,3.29117518283768
*ESTR,COLEUR,6313,,3.29127983679439
*ESTR,COLEUR,6314,,3.29138445081027
*ESTR,COLEUR,6315,,3.29148902484371
*ESTR,COLEUR,6316,,3.29159355885306
*ESTR,COLEUR,6317,,3.29169805279670
*ESTR,COLEUR,6318,,3.29180250663299
*ESTR,COLEUR,6319,,3.29190692032031
*ESTR,COLEUR,6320,,3.29201129381703
*ESTR,COLEUR,6321,,3.29211562708150
*ESTR,COLEUR,6322,,3.29221992007211
*ESTR,COLEUR,6323,,3.29232417274722
*ESTR,COLEUR,6324,,3.29242838506520
*ESTR,COLEUR,6325,,3.29253255698442
*ESTR,COLEUR,6326,,3.29263668846325
*ESTR,COLEUR,6327,,3.29274077946006
*ESTR,COLEUR,6328,,3.29284482993321
*ESTR,COLEUR,6329,,3.29294883984108
*ESTR,COLEUR,6330,,3.29305280914203
*ESTR,COLEUR,6331,,3.29315673779444
*ESTR,COLEUR,6332,,3.29326062575667
*ESTR,COLEUR,6333,,3.29336447298709
*ESTR,COLEUR,6334,,3.29346827944407
*ESTR,COLEUR,6335,,3.29357204508598
*ESTR,COLEUR,6336,,3.29367576987120
*ESTR,COLEUR,6337,,3.29377945375808
*ESTR,COLEUR,6338,,3.29388309670500
*ESTR,COLEUR,6339,,3.29398669867032
*ESTR,COLEUR,6340,,3.29409025961242
*ESTR,COLEUR,6341,,3.29419377948966
*ESTR,COLEUR,6342,,3.29429725826042
*ESTR,COLEUR,6343,,3.29440069588306
*ESTR,COLEUR,6344,,3.29450409231596
*ESTR,COLEUR,6345,,3.29460744751747
*ESTR,COLEUR,6346,,3.29471076144597
*ESTR,COLEUR,6347,,3.29481403405984
*ESTR,COLEUR,6348,,3.29491726531743
*ESTR,COLEUR,6349,,3.29502045517711
*ESTR,COLEUR,6350,,3.29512360359727
*ESTR,COLEUR,6351,,3.29522671053626
*ESTR,COLEUR,6352,,3.29532977595245
*ESTR,COLEUR,6353,,3.29543279980422
*ESTR,COLEUR,6354,,3.29553578204993
*ESTR,COLEUR,6355,,3.29563872264795
*ESTR,COLEUR,6356,,3.29574162155665
*ESTR,COLEUR,6357,,3.29584447873441
*ESTR,COLEUR,6358,,3.29594729413958
*ESTR,COLEUR,6359,,3.29605006773054
*ESTR,COLEUR,6360,,3.29615279946565
*ESTR,COLEUR,6361,,3.29625548930329
*ESTR,COLEUR,6362,,3.29635813720183
*ESTR,COLEUR,6363,,3.29646074311963
*ESTR,COLEUR,6364,,3.29656330701507
*ESTR,COLEUR,6365,,3.29666582884651
*ESTR,COLEUR,6366,,3.29676830857232
*ESTR,COLEUR,6367,,3.29687074615086
*ESTR,COLEUR,6368,,3.29697314154052
*ESTR,COLEUR,6369,,3.29707549469966
*ESTR,COLEUR,6370,,3.29717780558665
*ESTR,COLEUR,6371,,3.29728007415985
*ESTR,COLEUR,6372,,3.29738230037764
*ESTR,COLEUR,6373,,3.29748448419838
*ESTR,COLEUR,6374,,3.29758662558045
*ESTR,COLEUR,6375,,3.29768872448221
*ESTR,COLEUR,6376,,3.29779078086204
*ESTR,COLEUR,6377,,3.29789279467829
*ESTR,COLEUR,6378,,3.29799476588934
*ESTR,COLEUR,6379,,3.29809669445357
*ESTR,COLEUR,6380,,3.29819858032933
*ESTR,COLEUR,6381,,3.29830042347500
*ESTR,COLEUR,6382,,3.29840222384895
*ESTR,COLEUR,6383,,3.29850398140954
*ESTR,COLEUR,6384,,3.29860569611515
*ESTR,COLEUR,6385,,3.29870736792414
*ESTR,COLEUR,6386,,3.29880899679489
*ESTR,COLEUR,6387,,3.29891058268575
*ESTR,COLEUR,6388,,3.29901212555511
*ESTR,COLEUR,6389,,3.29911362536133
*ESTR,COLEUR,6390,,3.29921508206278
*ESTR,COLEUR,6391,,3.29931649561783
*ESTR,COLEUR,6392,,3.29941786598484
*ESTR,COLEUR,6393,,3.29951919312219
*ESTR,COLEUR,6394,,3.29962047698824
*ESTR,COLEUR,6395,,3.29972171754138
*ESTR,COLEUR,6396,,3.29982291473995
*ESTR,COLEUR,6397,,3.29992406854234
*ESTR,COLEUR,6398,,3.30002517890691
*ESTR,COLEUR,6399,,3.30012624579203
*ESTR,COLEUR,6400,,3.30022726915607
*ESTR,COLEUR,6401,,3.30032824895739
*ESTR,COLEUR,6402,,3.30042918515438
*ESTR,COLEUR,6403,,3.30053007770540
*ESTR,COLEUR,6404,,3.30063092656881
*ESTR,COLEUR,6405,,3.30073173170298
*ESTR,COLEUR,6406,,3.30083249306630
*ESTR,COLEUR,6407,,3.30093321061711
*ESTR,COLEUR,6408,,3.30103388431380
*ESTR,COLEUR,6409,,3.30113451411473
*ESTR,COLEUR,6410,,3.30123509997827
*ESTR,COLEUR,6411,,3.30133564186279
*ESTR,COLEUR,6412,,3.30143613972666
*ESTR,COLEUR,6413,,3.30153659352824
*ESTR,COLEUR,6414,,3.30163700322592
*ESTR,COLEUR,6415,,3.30173736877805
*ESTR,COLEUR,6416,,3.30183769014300
*ESTR,COLEUR,6417,,3.30193796727915
*ESTR,COLEUR,6418,,3.30203820014487
*ESTR,COLEUR,6419,,3.30213838869851
*ESTR,COLEUR,6420,,3.30223853289846
*ESTR,COLEUR,6421,,3.30233863270308
*ESTR,COLEUR,6422,,3.30243868807074
*ESTR,COLEUR,6423,,3.30253869895980
*ESTR,COLEUR,6424,,3.30263866532865
*ESTR,COLEUR,6425,,3.30273858713564
*ESTR,COLEUR,6426,,3.30283846433915
*ESTR,COLEUR,6427,,3.30293829689754
*ESTR,COLEUR,6428,,3.30303808476919
*ESTR,COLEUR,6429,,3.30313782791246
*ESTR,COLEUR,6430,,3.30323752628572
*ESTR,COLEUR,6431,,3.30333717984734
*ESTR,COLEUR,6432,,3.30343678855570
*ESTR,COLEUR,6433,,3.30353635236915
*ESTR,COLEUR,6434,,3.30363587124608
*ESTR,COLEUR,6435,,3.30373534514484
*ESTR,COLEUR,6436,,3.30383477402380
*ESTR,COLEUR,6437,,3.30393415784135
*ESTR,COLEUR,6438,,3.30403349655584
*ESTR,COLEUR,6439,,3.30413279012564
*ESTR,COLEUR,6440,,3.30423203850912
*ESTR,COLEUR,6441,,3.30433124166466
*ESTR,COLEUR,6442,,3.30443039955062
*ESTR,COLEUR,6443,,3.30452951212537
*ESTR,COLEUR,6444,,3.30462857934728
*ESTR,COLEUR,6445,,3.30472760117471
*ESTR,COLEUR,6446,,3.30482657756605
*ESTR,COLEUR,6447,,3.30492550847965
*ESTR,COLEUR,6448,,3.30502439387389
*ESTR,COLEUR,6449,,3.30512323370713
*ESTR,COLEUR,6450,,3.30522202793775
*ESTR,COLEUR,6451,,3.30532077652410
*ESTR,COLEUR,6452,,3.30541947942457
*ESTR,COLEUR,6453,,3.30551813659753
*ESTR,COLEUR,6454,,3.30561674800133
*ESTR,COLEUR,6455,,3.30571531359435
*ESTR,COLEUR,6456,,3.30581383333496
*ESTR,COLEUR,6457,,3.30591230718153
*ESTR,COLEUR,6458,,3.30601073509242
*ESTR,COLEUR,6459,,3.30610911702601
*ESTR,COLEUR,6460,,3.30620745294066
*ESTR,COLEUR,6461,,3.30630574279475
*ESTR,COLEUR,6462,,3.30640398654664
*ESTR,COLEUR,6463,,3.30650218415470
*ESTR,COLEUR,6464,,3.30660033557730
*ESTR,COLEUR,6465,,3.30669844077282
*ESTR,COLEUR,6466,,3.30679649969961
*ESTR,COLEUR,6467,,3.30689451231605
*ESTR,COLEUR,6468,,3.30699247858051
*ESTR,COLEUR,6469,,3.30709039845135
*ESTR,COLEUR,6470,,3.30718827188695
*ESTR,COLEUR,6471,,3.30728609884567
*ESTR,COLEUR,6472,,3.30738387928589
*ESTR,COLEUR,6473,,3.30748161316597
*ESTR,COLEUR,6474,,3.30757930044428
*ESTR,COLEUR,6475,,3.30767694107919
*ESTR,COLEUR,6476,,3.30777453502907
*ESTR,COLEUR,6477,,3.30787208225229
*ESTR,COLEUR,6478,,3.30796958270722
*ESTR,COLEUR,6479,,3.30806703635223
*ESTR,COLEUR,6480,,3.30816444314568
*ESTR,COLEUR,6481,,3.30826180304595
*ESTR,COLEUR,6482,,3.30835911601140
*ESTR,COLEUR,6483,,3.30845638200041
*ESTR,COLEUR,6484,,3.30855360097133
*ESTR,COLEUR,6485,,3.30865077288255
*ESTR,COLEUR,6486,,3.30874789769243
*ESTR,COLEUR,6487,,3.30884497535934
*ESTR,COLEUR,6488,,3.30894200584165
*ESTR,COLEUR,6489,,3.30903898909772
*ESTR,COLEUR,6490,,3.30913592508594
*ESTR,COLEUR,6491,,3.30923281376466
*ESTR,COLEUR,6492,,3.30932965509225
*ESTR,COLEUR,6493,,3.30942644902709
*ESTR,COLEUR,6494,,3.30952319552754
*ESTR,COLEUR,6495,,3.30961989455197
*ESTR,COLEUR,6496,,3.30971654605876
*ESTR,COLEUR,6497,,3.30981315000626
*ESTR,COLEUR,6498,,3.30990970635286
*ESTR,COLEUR,6499,,3.31000621505691
*ESTR,COLEUR,6500,,3.31010267607679
*ESTR,COLEUR,6501,,3.31019908937087
*ESTR,COLEUR,6502,,3.31029545489751
*ESTR,COLEUR,6503,,3.31039177261509
*ESTR,COLEUR,6504,,3.31048804248197
*ESTR,COLEUR,6505,,3.31058426445653
*ESTR,COLEUR,6506,,3.31068043849713
*ESTR,COLEUR,6507,,3.31077656456214
*ESTR,COLEUR,6508,,3.31087264260992
*ESTR,COLEUR,6509,,3.31096867259886
*ESTR,COLEUR,6510,,3.31106465448732
*ESTR,COLEUR,6511,,3.31116058823366
*ESTR,COLEUR,6512,,3.31125647379626
*ESTR,COLEUR,6513,,3.31135231113349
*ESTR,COLEUR,6514,,3.31144810020371
*ESTR,COLEUR,6515,,3.31154384096530
*ESTR,COLEUR,6516,,3.31163953337662
*ESTR,COLEUR,6517,,3.31173517739603
*ESTR,COLEUR,6518,,3.31183077298193
*ESTR,COLEUR,6519,,3.31192632009266
*ESTR,COLEUR,6520,,3.31202181868660
*ESTR,COLEUR,6521,,3.31211726872212
*ESTR,COLEUR,6522,,3.31221267015758
*ESTR,COLEUR,6523,,3.31230802295136
*ESTR,COLEUR,6524,,3.31240332706183
*ESTR,COLEUR,6525,,3.31249858244735
*ESTR,COLEUR,6526,,3.31259378906630
*ESTR,COLEUR,6527,,3.31268894687704
*ESTR,COLEUR,6528,,3.31278405583794
*ESTR,COLEUR,6529,,3.31287911590737
*ESTR,COLEUR,6530,,3.31297412704370
*ESTR,COLEUR,6531,,3.31306908920530
*ESTR,COLEUR,6532,,3.31316400235054
*ESTR,COLEUR,6533,,3.31325886643778
*ESTR,COLEUR,6534,,3.31335368142541
*ESTR,COLEUR,6535,,3.31344844727177
*ESTR,COLEUR,6536,,3.31354316393525
*ESTR,COLEUR,6537,,3.31363783137422
*ESTR,COLEUR,6538,,3.31373244954704
*ESTR,COLEUR,6539,,3.31382701841208
*ESTR,COLEUR,6540,,3.31392153792771
*ESTR,COLEUR,6541,,3.31401600805230
*ESTR,COLEUR,6542,,3.31411042874421
*ESTR,COLEUR,6543,,3.31420479996183
*ESTR,COLEUR,6544,,3.31429912166351
*ESTR,COLEUR,6545,,3.31439339380763
*ESTR,COLEUR,6546,,3.31448761635256
*ESTR,COLEUR,6547,,3.31458178925666
*ESTR,COLEUR,6548,,3.31467591247830
*ESTR,COLEUR,6549,,3.31476998597585
*ESTR,COLEUR,6550,,3.31486400970769
*ESTR,COLEUR,6551,,3.31495798363218
*ESTR,COLEUR,6552,,3.31505190770768
*ESTR,COLEUR,6553,,3.31514578189258
*ESTR,COLEUR,6554,,3.31523960614523
*ESTR,COLEUR,6555,,3.31533338042401
*ESTR,COLEUR,6556,,3.31542710468728
*ESTR,COLEUR,6557,,3.31552077889343
*ESTR,COLEUR,6558,,3.31561440300080
*ESTR,COLEUR,6559,,3.31570797696778
*ESTR,COLEUR,6560,,3.31580150075273
*ESTR,COLEUR,6561,,3.31589497431402
*ESTR,COLEUR,6562,,3.31598839761002
*ESTR,COLEUR,6563,,3.31608177059910
*ESTR,COLEUR,6564,,3.31617509323963
*ESTR,COLEUR,6565,,3.31626836548998
*ESTR,COLEUR,6566,,3.31636158730851
*ESTR,COLEUR,6567,,3.31645475865360
*ESTR,COLEUR,6568,,3.31654787948361
*ESTR,COLEUR,6569,,3.31664094975692
*ESTR,COLEUR,6570,,3.31673396943189
*ESTR,COLEUR,6571,,3.31682693846690
*ESTR,COLEUR,6572,,3.31691985682030
*ESTR,COLEUR,6573,,3.31701272445047
*ESTR,COLEUR,6574,,3.31710554131579
*ESTR,COLEUR,6575,,3.31719830737461
*ESTR,COLEUR,6576,,3.31729102258531
*ESTR,COLEUR,6577,,3.31738368690626
*ESTR,COLEUR,6578,,3.31747630029582
*ESTR,COLEUR,6579,,3.31756886271236
*ESTR,COLEUR,6580,,3.31766137411426
*ESTR,COLEUR,6581,,3.31775383445989
*ESTR,COLEUR,6582,,3.31784624370760
*ESTR,COLEUR,6583,,3.31793860181578
*ESTR,COLEUR,6584,,3.31803090874278
*ESTR,COLEUR,6585,,3.31812316444699
*ESTR,COLEUR,6586,,3.31821536888676
*ESTR,COLEUR,6587,,3.31830752202047
*ESTR,COLEUR,6588,,3.31839962380649
*ESTR,COLEUR,6589,,3.31849167420318
*ESTR,COLEUR,6590,,3.31858367316892
*ESTR,COLEUR,6591,,3.31867562066207
*ESTR,COLEUR,6592,,3.31876751664100
*ESTR,COLEUR,6593,,3.31885936106408
*ESTR,COLEUR,6594,,3.31895115388969
*ESTR,COLEUR,6595,,3.31904289507618
*ESTR,COLEUR,6596,,3.31913458458194
*ESTR,COLEUR,6597,,3.31922622236532
*ESTR,COLEUR,6598,,3.31931780838470
*ESTR,COLEUR,6599,,3.31940934259845
*ESTR,COLEUR,6600,,3.31950082496493
*ESTR,COLEUR,6601,,3.31959225544251
*ESTR,COLEUR,6602,,3.31968363398957
*ESTR,COLEUR,6603,,3.31977496056447
*ESTR,COLEUR,6604,,3.31986623512558
*ESTR,COLEUR,6605,,3.31995745763128
*ESTR,COLEUR,6606,,3.32004862803992
*ESTR,COLEUR,6607,,3.32013974630988
*ESTR,COLEUR,6608,,3.32023081239953
*ESTR,COLEUR,6609,,3.32032182626724
*ESTR,COLEUR,6610,,3.32041278787137
*ESTR,COLEUR,6611,,3.32050369717030
*ESTR,COLEUR,6612,,3.32059455412239
*ESTR,COLEUR,6613,,3.32068535868601
*ESTR,COLEUR,6614,,3.32077611081954
*ESTR,COLEUR,6615,,3.32086681048134
*ESTR,COLEUR,6616,,3.32095745762978
*ESTR,COLEUR,6617,,3.32104805222323
*ESTR,COLEUR,6618,,3.32113859422005
*ESTR,COLEUR,6619,,3.32122908357863
*ESTR,COLEUR,6620,,3.32131952025732
*ESTR,COLEUR,6621,,3.32140990421450
*ESTR,COLEUR,6622,,3.32150023540853
*ESTR,COLEUR,6623,,3.32159051379779
*ESTR,COLEUR,6624,,3.32168073934064
*ESTR,COLEUR,6625,,3.32177091199545
*ESTR,COLEUR,6626,,3.32186103172059
*ESTR,COLEUR,6627,,3.32195109847443
*ESTR,COLEUR,6628,,3.32204111221535
*ESTR,COLEUR,6629,,3.32213107290170
*ESTR,COLEUR,6630,,3.32222098049185
*ESTR,COLEUR,6631,,3.32231083494419
*ESTR,COLEUR,6632,,3.32240063621707
*ESTR,COLEUR,6633,,3.32249038426887
*ESTR,COLEUR,6634,,3.32258007905795
*ESTR,COLEUR,6635,,3.32266972054268
*ESTR,COLEUR,6636,,3.32275930868143
*ESTR,COLEUR,6637,,3.32284884343258
*ESTR,COLEUR,6638,,3.32293832475448
*ESTR,COLEUR,6639,,3.32302775260552
*ESTR,COLEUR,6640,,3.32311712694405
*ESTR,COLEUR,6641,,3.32320644772845
*ESTR,COLEUR,6642,,3.32329571491709
*ESTR,COLEUR,6643,,3.32338492846833
*ESTR,COLEUR,6644,,3.32347408834055
*ESTR,COLEUR,6645,,3.32356319449211
*ESTR,COLEUR,6646,,3.32365224688138
*ESTR,COLEUR,6647,,3.32374124546674
*ESTR,COLEUR,6648,,3.32383019020654
*ESTR,COLEUR,6649,,3.32391908105917
*ESTR,COLEUR,6650,,3.32400791798298
*ESTR,COLEUR,6651,,3.32409670093636
*ESTR,COLEUR,6652,,3.32418542987766
*ESTR,COLEUR,6653,,3.32427410476525
*ESTR,COLEUR,6654,,3.32436272555752
*ESTR,COLEUR,6655,,3.32445129221281
*ESTR,COLEUR,6656,,3.32453980468951
*ESTR,COLEUR,6657,,3.32462826294599
*ESTR,COLEUR,6658,,3.32471666694060
*ESTR,COLEUR,6659,,3.32480501663173
*ESTR,COLEUR,6660,,3.32489331197773
*ESTR,COLEUR,6661,,3.32498155293698
*ESTR,COLEUR,6662,,3.32506973946786
*ESTR,COLEUR,6663,,3.32515787152871
*ESTR,COLEUR,6664,,3.32524594907793
*ESTR,COLEUR,6665,,3.32533397207387
*ESTR,COLEUR,6666,,3.32542194047490
*ESTR,COLEUR,6667,,3.32550985423940
*ESTR,COLEUR,6668,,3.32559771332573
*ESTR,COLEUR,6669,,3.32568551769226
*ESTR,COLEUR,6670,,3.32577326729736
*ESTR,COLEUR,6671,,3.32586096209941
*ESTR,COLEUR,6672,,3.32594860205676
*ESTR,COLEUR,6673,,3.32603618712778
*ESTR,COLEUR,6674,,3.32612371727086
*ESTR,COLEUR,6675,,3.32621119244435
*ESTR,COLEUR,6676,,3.32629861260663
*ESTR,COLEUR,6677,,3.32638597771605
*ESTR,COLEUR,6678,,3.32647328773101
*ESTR,COLEUR,6679,,3.32656054260985
*ESTR,COLEUR,6680,,3.32664774231096
*ESTR,COLEUR,6681,,3.32673488679270
*ESTR,COLEUR,6682,,3.32682197601343
*ESTR,COLEUR,6683,,3.32690900993154
*ESTR,COLEUR,6684,,3.32699598850538
*ESTR,COLEUR,6685,,3.32708291169333
*ESTR,COLEUR,6686,,3.32716977945376
*ESTR,COLEUR,6687,,3.32725659174503
*ESTR,COLEUR,6688,,3.32734334852551
*ESTR,COLEUR,6689,,3.32743004975358
*ESTR,COLEUR,6690,,3.32751669538760
*ESTR,COLEUR,6691,,3.32760328538594
*ESTR,COLEUR,6692,,3.32768981970697
*ESTR,COLEUR,6693,,3.32777629830906
*ESTR,COLEUR,6694,,3.32786272115058
*ESTR,COLEUR,6695,,3.32794908818989
*ESTR,COLEUR,6696,,3.32803539938538
*ESTR,COLEUR,6697,,3.32812165469539
*ESTR,COLEUR,6698,,3.32820785407832
*ESTR,COLEUR,6699,,3.32829399749251
*ESTR,COLEUR,6700,,3.32838008489635
*ESTR,COLEUR,6701,,3.32846611624820
*ESTR,COLEUR,6702,,3.32855209150644
*ESTR,COLEUR,6703,,3.32863801062942
*ESTR,COLEUR,6704,,3.32872387357552
*ESTR,COLEUR,6705,,3.32880968030311
*ESTR,COLEUR,6706,,3.32889543077055
*ESTR,COLEUR,6707,,3.32898112493623
*ESTR,COLEUR,6708,,3.32906676275850
*ESTR,COLEUR,6709,,3.32915234419573
*ESTR,COLEUR,6710,,3.32923786920630
*ESTR,COLEUR,6711,,3.32932333774857
*ESTR,COLEUR,6712,,3.32940874978091
*ESTR,COLEUR,6713,,3.32949410526169
*ESTR,COLEUR,6714,,3.32957940414928
*ESTR,COLEUR,6715,,3.32966464640205
*ESTR,COLEUR,6716,,3.32974983197837
*ESTR,COLEUR,6717,,3.32983496083661
*ESTR,COLEUR,6718,,3.32992003293513
*ESTR,COLEUR,6719,,3.33000504823231
*ESTR,COLEUR,6720,,3.33009000668651
*ESTR,COLEUR,6721,,3.33017490825610
*ESTR,COLEUR,6722,,3.33025975289946
*ESTR,COLEUR,6723,,3.33034454057495
*ESTR,COLEUR,6724,,3.33042927124094
*ESTR,COLEUR,6725,,3.33051394485580
*ESTR,COLEUR,6726,,3.33059856137790
*ESTR,COLEUR,6727,,3.33068312076561
*ESTR,COLEUR,6728,,3.33076762297729
*ESTR,COLEUR,6729,,3.33085206797132
*ESTR,COLEUR,6730,,3.33093645570607
*ESTR,COLEUR,6731,,3.33102078613989
*ESTR,COLEUR,6732,,3.33110505923118
*ESTR,COLEUR,6733,,3.33118927493828
*ESTR,COLEUR,6734,,3.33127343321958
*ESTR,COLEUR,6735,,3.33135753403343
*ESTR,COLEUR,6736,,3.33144157733822
*ESTR,COLEUR,6737,,3.33152556309230
*ESTR,COLEUR,6738,,3.33160949125406
*ESTR,COLEUR,6739,,3.33169336178185
*ESTR,COLEUR,6740,,3.33177717463404
*ESTR,COLEUR,6741,,3.33186092976901
*ESTR,COLEUR,6742,,3.33194462714513
*ESTR,COLEUR,6743,,3.33202826672075
*ESTR,COLEUR,6744,,3.33211184845426
*ESTR,COLEUR,6745,,3.33219537230402
*ESTR,COLEUR,6746,,3.33227883822840
*ESTR,COLEUR,6747,,3.33236224618577
*ESTR,COLEUR,6748,,3.33244559613450
*ESTR,COLEUR,6749,,3.33252888803296
*ESTR,COLEUR,6750,,3.33261212183951
*ESTR,COLEUR,6751,,3.33269529751253
*ESTR,COLEUR,6752,,3.33277841501038
*ESTR,COLEUR,6753,,3.33286147429144
*ESTR,COLEUR,6754,,3.33294447531407
*ESTR,COLEUR,6755,,3.33302741803664
*ESTR,COLEUR,6756,,3.33311030241753
*ESTR,COLEUR,6757,,3.33319312841509
*ESTR,COLEUR,6758,,3.33327589598770
*ESTR,COLEUR,6759,,3.33335860509374
*ESTR,COLEUR,6760,,3.33344125569155
*ESTR,COLEUR,6761,,3.33352384773953
*ESTR,COLEUR,6762,,3.33360638119603
*ESTR,COLEUR,6763,,3.33368885601942
*ESTR,COLEUR,6764,,3.33377127216808
*ESTR,COLEUR,6765,,3.33385362960037
*ESTR,COLEUR,6766,,3.33393592827467
*ESTR,COLEUR,6767,,3.33401816814933
*ESTR,COLEUR,6768,,3.33410034918274
*ESTR,COLEUR,6769,,3.33418247133325
*ESTR,COLEUR,6770,,3.33426453455924
*ESTR,COLEUR,6771,,3.33434653881908
*ESTR,COLEUR,6772,,3.33442848407114
*ESTR,COLEUR,6773,,3.33451037027378
*ESTR,COLEUR,6774,,3.33459219738537
*ESTR,COLEUR,6775,,3.33467396536429
*ESTR,COLEUR,6776,,3.33475567416890
*ESTR,COLEUR,6777,,3.33483732375758
*ESTR,COLEUR,6778,,3.33491891408868
*ESTR,COLEUR,6779,,3.33500044512058
*ESTR,COLEUR,6780,,3.33508191681166
*ESTR,COLEUR,6781,,3.33516332912026
*ESTR,COLEUR,6782,,3.33524468200478
*ESTR,COLEUR,6783,,3.33532597542358
*ESTR,COLEUR,6784,,3.33540720933502
*ESTR,COLEUR,6785,,3.33548838369747
*ESTR,COLEUR,6786,,3.33556949846930
*ESTR,COLEUR,6787,,3.33565055360889
*ESTR,COLEUR,6788,,3.33573154907460
*ESTR,COLEUR,6789,,3.33581248482480
*ESTR,COLEUR,6790,,3.33589336081787
*ESTR,COLEUR,6791,,3.33597417701215
*ESTR,COLEUR,6792,,3.33605493336604
*ESTR,COLEUR,6793,,3.33613562983790
*ESTR,COLEUR,6794,,3.33621626638609
*ESTR,COLEUR,6795,,3.33629684296898
*ESTR,COLEUR,6796,,3.33637735954495
*ESTR,COLEUR,6797,,3.33645781607236
*ESTR,COLEUR,6798,,3.33653821250959
*ESTR,COLEUR,6799,,3.33661854881499
*ESTR,COLEUR,6800,,3.33669882494695
*ESTR,COLEUR,6801,,3.33677904086383
*ESTR,COLEUR,6802,,3.33685919652399
*ESTR,COLEUR,6803,,3.33693929188581
*ESTR,COLEUR,6804,,3.33701932690766
*ESTR,COLEUR,6805,,3.33709930154791
*ESTR,COLEUR,6806,,3.33717921576492
*ESTR,COLEUR,6807,,3.33725906951706
*ESTR,COLEUR,6808,,3.33733886276271
*ESTR,COLEUR,6809,,3.33741859546023
*ESTR,COLEUR,6810,,3.33749826756799
*ESTR,COLEUR,6811,,3.33757787904436
*ESTR,COLEUR,6812,,3.33765742984771
*ESTR,COLEUR,6813,,3.33773691993640
*ESTR,COLEUR,6814,,3.33781634926882
*ESTR,COLEUR,6815,,3.33789571780332
*ESTR,COLEUR,6816,,3.33797502549828
*ESTR,COLEUR,6817,,3.33805427231206
*ESTR,COLEUR,6818,,3.33813345820304
*ESTR,COLEUR,6819,,3.33821258312958
*ESTR,COLEUR,6820,,3.33829164705005
*ESTR,COLEUR,6821,,3.33837064992282
*ESTR,COLEUR,6822,,3.33844959170626
*ESTR,COLEUR,6823,,3.33852847235875
*ESTR,COLEUR,6824,,3.33860729183863
*ESTR,COLEUR,6825,,3.33868605010430
*ESTR,COLEUR,6826,,3.33876474711412
*ESTR,COLEUR,6827,,3.33884338282644
*ESTR,COLEUR,6828,,3.33892195719966
*ESTR,COLEUR,6829,,3.33900047019212
*ESTR,COLEUR,6830,,3.33907892176221
*ESTR,COLEUR,6831,,3.33915731186830
*ESTR,COLEUR,6832,,3.33923564046874
*ESTR,COLEUR,6833,,3.33931390752191
*ESTR,COLEUR,6834,,3.33939211298618
*ESTR,COLEUR,6835,,3.33947025681992
*ESTR,COLEUR,6836,,3.33954833898150
*ESTR,COLEUR,6837,,3.33962635942928
*ESTR,COLEUR,6838,,3.33970431812164
*ESTR,COLEUR,6839,,3.33978221501694
*ESTR,COLEUR,6840,,3.33986005007356
*ESTR,COLEUR,6841,,3.33993782324986
*ESTR,COLEUR,6842,,3.34001553450421
*ESTR,COLEUR,6843,,3.34009318379498
*ESTR,COLEUR,6844,,3.34017077108054
*ESTR,COLEUR,6845,,3.34024829631926
*ESTR,COLEUR,6846,,3.34032575946950
*ESTR,COLEUR,6847,,3.34040316048965
*ESTR,COLEUR,6848,,3.34048049933806
*ESTR,COLEUR,6849,,3.34055777597310
*ESTR,COLEUR,6850,,3.34063499035315
