Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3868,14.935830,9.170000,4.643977,5.47684,7.988199,4.555207,12.282018,5.792378,,,,,,,13.908605,8.599815,15.018065,,
3869,14.937904,9.170000,4.643819,5.477336,7.989622,4.55502,12.286711,5.792473,,,,,,,13.910634,8.599839,15.020463,,
3870,14.939979,9.170000,4.643661,5.477831,7.991044,4.554834,12.291406,5.792569,,,,,,,13.912663,8.599863,15.022861,,
3871,14.942053,9.170000,4.643503,5.478327,7.992466,4.554648,12.296103,5.792665,,,,,,,13.914693,8.599887,15.025259,,
3872,14.944128,9.170000,4.643345,5.478822,7.993888,4.554461,12.300803,5.792761,,,,,,,13.916723,8.599911,15.027657,,
3873,14.946203,9.170000,4.643187,5.479318,7.995311,4.554275,12.305504,5.792856,,,,,,,13.918753,8.599935,15.030054,,
3874,14.948277,9.170000,4.643029,5.479813,7.996733,4.554089,12.310207,5.792952,,,,,,,13.920783,8.599960,15.032452,,
3875,14.950352,9.170000,4.642871,5.480309,7.998155,4.553902,12.314913,5.793048,,,,,,,13.922814,8.599984,15.034849,,
3876,14.952426,9.170000,4.642713,5.480804,7.999578,4.553716,12.319621,5.793144,,,,,,,13.924845,8.600008,15.037247,,
3877,14.954501,9.170000,4.642555,5.4813,8.001,4.55353,12.324331,5.793239,,,,,,,13.926876,8.600033,15.039644,,
3878,14.956576,9.170000,4.642397,5.481795,8.002422,4.553343,12.329042,5.793335,,,,,,,13.928908,8.600057,15.042041,,
3879,14.958650,9.170000,4.642239,5.482291,8.003845,4.553157,12.333756,5.793431,,,,,,,13.930940,8.600081,15.044438,,
3880,14.960725,9.170000,4.642081,5.482786,8.005267,4.552971,12.338473,5.793527,,,,,,,13.932973,8.600106,15.046835,,
3881,14.962799,9.170000,4.641923,5.483282,8.006689,4.552785,12.343191,5.793622,,,,,,,13.935007,8.600130,15.049232,,
3882,14.964874,9.170000,4.641765,5.483777,8.008112,4.552599,12.347911,5.793718,,,,,,,13.937040,8.600154,15.051629,,
3883,14.966949,9.170000,4.641607,5.484273,8.009534,4.552413,12.352633,5.793814,,,,,,,13.939075,8.600179,15.054025,,
3884,14.969023,9.170000,4.641449,5.484768,8.010957,4.552226,12.357358,5.793909,,,,,,,13.941110,8.600203,15.056422,,
3885,14.971098,9.170000,4.641291,5.485264,8.012379,4.55204,12.362084,5.794005,,,,,,,13.943146,8.600228,15.058818,,
3886,14.973172,9.170000,4.641133,5.485759,8.013801,4.551854,12.366813,5.794101,,,,,,,13.945182,8.600252,15.061215,,
3887,14.975247,9.170000,4.640975,5.486255,8.015224,4.551668,12.371544,5.794197,,,,,,,13.947219,8.600277,15.063611,,
3888,14.977322,9.170000,4.640817,5.48675,8.016646,4.551482,12.376277,5.794292,,,,,,,13.949257,8.600301,15.066007,,
3889,14.979396,9.170000,4.640659,5.487245,8.018069,4.551296,12.381011,5.794388,,,,,,,13.951296,8.600326,15.068403,,
3890,14.981471,9.170000,4.640501,5.487741,8.019491,4.55111,12.385748,5.794484,,,,,,,13.953335,8.600351,15.070799,,
3891,14.983545,9.170000,4.640343,5.488236,8.020913,4.550924,12.390487,5.79458,,,,,,,13.955376,8.600375,15.073195,,
3892,14.985620,9.170000,4.640185,5.488732,8.022336,4.550738,12.395229,5.794675,,,,,,,13.957417,8.600400,15.075591,,
3893,14.987695,9.170000,4.640027,5.489227,8.023758,4.550552,12.399972,5.794771,,,,,,,13.959459,8.600424,15.077987,,
3894,14.989769,9.170000,4.63987,5.489723,8.025181,4.550367,12.404717,5.794867,,,,,,,13.961501,8.600449,15.080383,,
3895,14.991844,9.170000,4.639712,5.490218,8.026603,4.550181,12.409464,5.794963,,,,,,,13.963542,8.600474,15.082778,,
3896,14.993918,9.170000,4.639554,5.490714,8.028025,4.549995,12.414214,5.795058,,,,,,,13.965584,8.600499,15.085174,,
3897,14.995993,9.170000,4.639396,5.491209,8.029448,4.549809,12.418965,5.795154,,,,,,,13.967626,8.600523,15.087569,,
3898,14.998068,9.170000,4.639238,5.491705,8.03087,4.549623,12.423719,5.79525,,,,,,,13.969669,8.600548,15.089965,,
3899,15.000142,9.170000,4.63908,5.4922,8.032292,4.549437,12.428474,5.795345,,,,,,,13.971711,8.600573,15.092360,,
3900,15.002217,9.170000,4.638922,5.492696,8.033715,4.549252,12.433232,5.795441,,,,,,,13.973754,8.600598,15.094755,,
3901,15.004291,9.170000,4.638764,5.493191,8.035137,4.549066,12.437992,5.795537,,,,,,,13.975797,8.600622,15.097150,,
3902,15.006366,9.170000,4.638606,5.493687,8.036559,4.54888,12.442753,5.795633,,,,,,,13.977840,8.600647,15.099545,,
3903,15.008441,9.170000,4.638448,5.494182,8.037982,4.548694,12.447517,5.795728,,,,,,,13.979883,8.600672,15.101940,,
3904,15.010515,9.170000,4.63829,5.494678,8.039404,4.548509,12.452283,5.795824,,,,,,,13.981927,8.600697,15.104335,,
3905,15.012590,9.170000,4.638132,5.495173,8.040826,4.548323,12.457051,5.79592,,,,,,,13.983971,8.600722,15.106730,,
3906,15.014664,9.170000,4.637974,5.495669,8.042248,4.548137,12.461821,5.796016,,,,,,,13.986016,8.600747,15.109125,,
3907,15.016739,9.170000,4.637816,5.496164,8.04367,4.547952,12.466593,5.796111,,,,,,,13.988061,8.600772,15.111519,,
3908,15.018814,9.170000,4.637658,5.49666,8.045092,4.547766,12.471367,5.796207,,,,,,,13.990107,8.600797,15.113914,,
3909,15.020888,9.170000,4.6375,5.497155,8.046515,4.547581,12.476143,5.796303,,,,,,,13.992153,8.600822,15.116309,,
3910,15.023097,9.170000,4.637342,5.497651,8.047937,4.547395,12.480921,5.796399,,,,,,,13.994200,8.600847,15.118703,,
3911,15.025306,9.170000,4.637184,5.498146,8.049359,4.54721,12.485702,5.796494,,,,,,,13.996247,8.600872,15.121097,,
3912,15.027518,9.170000,4.637026,5.498642,8.050781,4.547024,12.490484,5.79659,,,,,,,13.998295,8.600897,15.123492,,
3913,15.029730,9.170000,4.636868,5.499137,8.052203,4.546839,12.495268,5.796686,,,,,,,14.000344,8.600922,15.125886,,
3914,15.031945,9.170000,4.63671,5.499633,8.053625,4.546653,12.500055,5.796781,,,,,,,14.002393,8.600947,15.128280,,
3915,15.034160,9.170000,4.636552,5.500128,8.055047,4.546468,12.504843,5.796877,,,,,,,14.004443,8.600972,15.130674,,
3916,15.036377,9.170000,4.636394,5.500624,8.056469,4.546282,12.509634,5.796973,,,,,,,14.006494,8.600997,15.133068,,
3917,15.038595,9.170000,4.636236,5.501119,8.057891,4.546097,12.514426,5.797069,,,,,,,14.008545,8.601023,15.135462,,
3918,15.040815,9.170000,4.636078,5.501615,8.059312,4.545912,12.51922,5.797164,,,,,,,14.010598,8.601048,15.137856,,
3919,15.043036,9.170000,4.63592,5.50211,8.060734,4.545726,12.524017,5.79726,,,,,,,14.012651,8.601073,15.140250,,
3920,15.045258,9.170000,4.635762,5.502606,8.062156,4.545541,12.528816,5.797356,,,,,,,14.014705,8.601098,15.142644,,
3921,15.047482,9.170000,4.635604,5.503101,8.063578,4.545356,12.533616,5.797452,,,,,,,14.016760,8.601123,15.145038,,
3922,15.049707,9.170000,4.635446,5.503597,8.064999,4.54517,12.538419,5.797547,,,,,,,14.018814,8.601149,15.147431,,
3923,15.051933,9.170000,4.635288,5.504092,8.066421,4.544985,12.543223,5.797643,,,,,,,14.020869,8.601174,15.149825,,
3924,15.054161,9.170000,4.63513,5.504588,8.067843,4.5448,12.54803,5.797739,,,,,,,14.022924,8.601199,15.152219,,
3925,15.056390,9.170000,4.634973,5.505083,8.069264,4.544614,12.552839,5.797835,,,,,,,14.024978,8.601225,15.154612,,
3926,15.058620,9.170000,4.634815,5.505579,8.070686,4.544429,12.55765,5.79793,,,,,,,14.027033,8.601250,15.157005,,
3927,15.060851,9.170000,4.634657,5.506074,8.072107,4.544244,12.562462,5.798026,,,,,,,14.029089,8.601275,15.159399,,
3928,15.063084,9.170000,4.634499,5.50657,8.073528,4.544059,12.567277,5.798122,,,,,,,14.031144,8.601301,15.161792,,
3929,15.065318,9.170000,4.634341,5.507065,8.07495,4.543874,12.572094,5.798218,,,,,,,14.033200,8.601326,15.164186,,
3930,15.067553,9.170000,4.634183,5.507561,8.076371,4.543689,12.576913,5.798313,,,,,,,14.035256,8.601352,15.166579,,
3931,15.069789,9.170000,4.634025,5.508056,8.077792,4.543504,12.581733,5.798409,,,,,,,14.037312,8.601377,15.168972,,
3932,15.072027,9.170000,4.633867,5.508552,8.079214,4.543318,12.586556,5.798505,,,,,,,14.039369,8.601402,15.171365,,
3933,15.074265,9.170000,4.633709,5.509047,8.080635,4.543133,12.591381,5.7986,,,,,,,14.041426,8.601428,15.173758,,
3934,15.076505,9.170000,4.633551,5.509543,8.082056,4.542948,12.596208,5.798696,,,,,,,14.043484,8.601453,15.176151,,
3935,15.078746,9.170000,4.633393,5.510038,8.083477,4.542763,12.601037,5.798792,,,,,,,14.045542,8.601479,15.178544,,
3936,15.080989,9.170000,4.633235,5.510534,8.084898,4.542578,12.605868,5.798888,,,,,,,14.047600,8.601504,15.180937,,
3937,15.083232,9.170000,4.633077,5.511029,8.086319,4.542393,12.610701,5.798983,,,,,,,14.049659,8.601530,15.183330,,
3938,15.085476,9.170000,4.632919,5.511525,8.08774,4.542208,12.615535,5.799079,,,,,,,14.051719,8.601556,15.185723,,
3939,15.087722,9.170000,4.632761,5.51202,8.08916,4.542024,12.620372,5.799175,,,,,,,14.053779,8.601581,15.188116,,
3940,15.089968,9.170000,4.632603,5.512516,8.090581,4.541839,12.625211,5.799271,,,,,,,14.055840,8.601607,15.190509,,
3941,15.092216,9.170000,4.632445,5.513011,8.092002,4.541654,12.630052,5.799366,,,,,,,14.057901,8.601632,15.192901,,
3942,15.094465,9.170000,4.632287,5.513506,8.093422,4.541469,12.634895,5.799462,,,,,,,14.059963,8.601658,15.195294,,
3943,15.096715,9.170000,4.632129,5.514002,8.094843,4.541284,12.63974,5.799558,,,,,,,14.062026,8.601684,15.197687,,
3944,15.098966,9.170000,4.631971,5.514497,8.096263,4.541099,12.644587,5.799654,,,,,,,14.064090,8.601710,15.200079,,
3945,15.101218,9.170000,4.631813,5.514993,8.097684,4.540914,12.649435,5.799749,,,,,,,14.066154,8.601735,15.202472,,
3946,15.103471,9.170000,4.631655,5.515488,8.099104,4.54073,12.654286,5.799845,,,,,,,14.068219,8.601761,15.204864,,
3947,15.105725,9.170000,4.631497,5.515984,8.100524,4.540545,12.659139,5.799941,,,,,,,14.070285,8.601787,15.207257,,
3948,15.107980,9.170000,4.631339,5.516479,8.101945,4.54036,12.663994,5.800036,,,,,,,14.072352,8.601812,15.209649,,
3949,15.110236,9.170000,4.631181,5.516975,8.103365,4.540175,12.668851,5.800132,,,,,,,14.074420,8.601838,15.212042,,
3950,15.112493,9.170000,4.631023,5.51747,8.104785,4.539991,12.673709,5.800228,,,,,,,14.076487,8.601864,15.214434,,
3951,15.114751,9.170000,4.630865,5.517966,8.106205,4.539806,12.67857,5.800324,,,,,,,14.078555,8.601890,15.216826,,
3952,15.117010,9.170000,4.630707,5.518461,8.107625,4.539621,12.683433,5.800419,,,,,,,14.080622,8.601916,15.219219,,
3953,15.119270,9.170000,4.630549,5.518957,8.109044,4.539437,12.688298,5.800515,,,,,,,14.082690,8.601942,15.221611,,
3954,15.121530,9.170000,4.630391,5.519452,8.110464,4.539252,12.693164,5.800611,,,,,,,14.084758,8.601968,15.224003,,
3955,15.123792,9.170000,4.630234,5.519948,8.111884,4.539068,12.698033,5.800707,,,,,,,14.086826,8.601993,15.226396,,
3956,15.126055,9.170000,4.630076,5.520443,8.113303,4.538883,12.702904,5.800802,,,,,,,14.088894,8.602019,15.228788,,
3957,15.128318,9.170000,4.629918,5.520939,8.114723,4.538699,12.707776,5.800898,,,,,,,14.090963,8.602045,15.231180,,
3958,15.130583,9.170000,4.62976,5.521434,8.116142,4.538514,12.712651,5.800994,,,,,,,14.093031,8.602071,15.233572,,
3959,15.132848,9.170000,4.629602,5.52193,8.117428,4.53833,12.717219,5.80109,,,,,,,14.095101,8.602097,15.235964,,
3960,15.135114,9.170000,4.629444,5.522425,8.118714,4.538145,12.72179,5.801185,,,,,,,14.097170,8.602123,15.238356,,
3961,15.137381,9.170000,4.629286,5.522921,8.12,4.537961,12.726364,5.801281,,,,,,,14.099240,8.602149,15.240748,,
3962,15.139649,9.170000,4.629128,5.523416,8.121286,4.537776,12.730939,5.801377,,,,,,,14.101310,8.602175,15.243141,,
3963,15.141918,9.170000,4.62897,5.523912,8.122572,4.537592,12.735517,5.801472,,,,,,,14.103381,8.602201,15.245533,,
3964,15.144187,9.170000,4.628812,5.524407,8.123859,4.537407,12.740098,5.801568,,,,,,,14.105453,8.602227,15.247925,,
3965,15.146457,9.170000,4.628654,5.524903,8.125146,4.537223,12.744681,5.801664,,,,,,,14.107524,8.602253,15.250317,,
3966,15.148728,9.170000,4.628496,5.525398,8.126433,4.537039,12.749266,5.80176,,,,,,,14.109597,8.602280,15.252709,,
3967,15.151000,9.170000,4.628338,5.525894,8.12772,4.536854,12.753854,5.801855,,,,,,,14.111670,8.602306,15.255101,,
3968,15.153273,9.170000,4.62818,5.526389,8.129007,4.53667,12.758444,5.801951,,,,,,,14.113743,8.602332,15.257492,,
3969,15.155546,9.170000,4.628022,5.526885,8.130295,4.536486,12.763037,5.802047,,,,,,,14.115818,8.602358,15.259884,,
3970,15.157820,9.170000,4.627864,5.52738,8.131583,4.536302,12.767632,5.802143,,,,,,,14.117893,8.602384,15.262276,,
3971,15.160095,9.170000,4.627706,5.527876,8.132871,4.536117,12.77223,5.802238,,,,,,,14.119968,8.602410,15.264668,,
3972,15.162370,9.170000,4.627548,5.528371,8.134159,4.535933,12.77683,5.802334,,,,,,,14.122045,8.602437,15.267060,,
3973,15.164647,9.170000,4.62739,5.528867,8.135447,4.535749,12.781432,5.80243,,,,,,,14.124122,8.602463,15.269452,,
3974,15.166924,9.170000,4.627232,5.529362,8.136736,4.535565,12.786036,5.802526,,,,,,,14.126200,8.602489,15.271844,,
3975,15.169201,9.170000,4.627074,5.529858,8.138025,4.535381,12.790644,5.802621,,,,,,,14.128279,8.602515,15.274236,,
3976,15.171479,9.170000,4.626916,5.530353,8.139314,4.535196,12.795253,5.802717,,,,,,,14.130358,8.602542,15.276628,,
3977,15.173758,9.170000,4.626758,5.530849,8.140603,4.535012,12.799865,5.802813,,,,,,,14.132438,8.602568,15.279019,,
3978,15.176038,9.170000,4.6266,5.531344,8.141892,4.534828,12.804479,5.802908,,,,,,,14.134519,8.602594,15.281411,,
3979,15.178318,9.170000,4.626442,5.53184,8.143182,4.534644,12.809096,5.803004,,,,,,,14.136599,8.602621,15.283803,,
3980,15.180599,9.170000,4.626284,5.532335,8.144471,4.53446,12.813715,5.8031,,,,,,,14.138679,8.602647,15.286195,,
3981,15.182880,9.170000,4.626126,5.532831,8.145761,4.534276,12.818336,5.803196,,,,,,,14.140760,8.602673,15.288587,,
3982,15.185162,9.170000,4.625968,5.533326,8.147051,4.534092,12.82296,5.803291,,,,,,,14.142841,8.602700,15.290978,,
3983,15.187445,9.170000,4.62581,5.533822,8.148341,4.533908,12.827587,5.803387,,,,,,,14.144921,8.602726,15.293370,,
3984,15.189728,9.170000,4.625652,5.534317,8.149632,4.533724,12.832215,5.803483,,,,,,,14.147003,8.602752,15.295762,,
3985,15.192012,9.170000,4.625495,5.534813,8.150922,4.53354,12.836846,5.803579,,,,,,,14.149084,8.602779,15.298154,,
3986,15.194296,9.170000,4.625337,5.535308,8.152213,4.533356,12.84148,5.803674,,,,,,,14.151166,8.602805,15.300546,,
3987,15.196581,9.170000,4.625179,5.535804,8.153504,4.533172,12.846115,5.80377,,,,,,,14.153248,8.602832,15.302937,,
3988,15.198866,9.170000,4.625021,5.536299,8.154795,4.532988,12.850753,5.803866,,,,,,,14.155330,8.602858,15.305329,,
3989,15.201152,9.170000,4.624863,5.536795,8.156086,4.532805,12.855394,5.803962,,,,,,,14.157413,8.602885,15.307721,,
3990,15.203438,9.170000,4.624705,5.53729,8.157378,4.532621,12.860037,5.804057,,,,,,,14.159496,8.602911,15.310113,,
3991,15.205725,9.170000,4.624547,5.537786,8.158669,4.532437,12.864682,5.804153,,,,,,,14.161579,8.602938,15.312505,,
3992,15.208012,9.170000,4.624389,5.538281,8.159961,4.532253,12.86933,5.804249,,,,,,,14.163663,8.602964,15.314896,,
3993,15.210300,9.170000,4.624231,5.538777,8.161253,4.532069,12.87398,5.804345,,,,,,,14.165748,8.602991,15.317288,,
3994,15.212588,9.170000,4.624073,5.539272,8.162545,4.531886,12.878632,5.80444,,,,,,,14.167833,8.603018,15.319680,,
3995,15.214877,9.170000,4.623915,5.539767,8.163837,4.531702,12.883287,5.804536,,,,,,,14.169919,8.603044,15.322072,,
3996,15.217166,9.170000,4.623757,5.540263,8.165129,4.531518,12.887944,5.804632,,,,,,,14.172005,8.603071,15.324464,,
3997,15.219455,9.170000,4.623599,5.540758,8.166422,4.531335,12.892604,5.804727,,,,,,,14.174092,8.603097,15.326856,,
3998,15.221745,9.170000,4.623441,5.541254,8.167715,4.531151,12.897265,5.804823,,,,,,,14.176180,8.603124,15.329247,,
3999,15.224036,9.170000,4.623283,5.541749,8.169007,4.530967,12.90193,5.804919,,,,,,,14.178269,8.603151,15.331639,,
4000,15.226326,9.170000,4.623125,5.542245,8.1703,4.530784,12.906596,5.805015,,,,,,,14.180358,8.603178,15.334031,,
4001,15.228617,9.170000,4.622967,5.54274,8.171594,4.5306,12.911265,5.80511,,,,,,,14.182448,8.603204,15.336423,,
4002,15.230909,9.170000,4.622809,5.543236,8.172887,4.530416,12.915936,5.805206,,,,,,,14.184538,8.603231,15.338815,,
4003,15.233200,9.170000,4.622651,5.543731,8.17418,4.530233,12.92061,5.805302,,,,,,,14.186630,8.603258,15.341207,,
4004,15.235492,9.170000,4.622493,5.544227,8.175474,4.530049,12.925286,5.805398,,,,,,,14.188723,8.603284,15.343599,,
4005,15.237785,9.170000,4.622335,5.544722,8.176768,4.529866,12.929964,5.805493,,,,,,,14.190816,8.603311,15.345991,,
4006,15.240077,9.170000,4.622177,5.545218,8.178062,4.529682,12.934645,5.805589,,,,,,,14.192909,8.603338,15.348383,,
4007,15.242370,9.170000,4.622019,5.545713,8.179356,4.529499,12.939328,5.805685,,,,,,,14.195002,8.603365,15.350775,,
4008,15.244663,9.170000,4.621861,5.546209,8.18065,4.529315,12.944013,5.805781,,,,,,,14.197095,8.603392,15.353167,,
4009,15.246957,9.170000,4.621703,5.546704,8.181944,4.529132,12.948701,5.805876,,,,,,,14.199188,8.603418,15.355559,,
4010,15.249251,9.170000,4.621545,5.5472,8.183238,4.528949,12.953391,5.805972,,,,,,,14.201281,8.603445,15.357951,,
4011,15.251545,9.170000,4.621387,5.547695,8.184533,4.528765,12.958083,5.806068,,,,,,,14.203375,8.603472,15.360343,,
4012,15.253839,9.170000,4.621229,5.548191,8.185828,4.528582,12.962778,5.806163,,,,,,,14.205469,8.603499,15.362735,,
4013,15.256133,9.170000,4.621071,5.548686,8.187123,4.528398,12.967475,5.806259,,,,,,,14.207563,8.603526,15.365127,,
4014,15.258428,9.170000,4.620913,5.549182,8.188418,4.528215,12.972174,5.806355,,,,,,,14.209658,8.603553,15.367519,,
4015,15.260723,9.170000,4.620755,5.549677,8.189713,4.528032,12.976876,5.806451,,,,,,,14.211752,8.603580,15.369912,,
4016,15.263018,9.170000,4.620598,5.550173,8.191008,4.527848,12.98158,5.806546,,,,,,,14.213847,8.603607,15.372304,,
4017,15.265313,9.170000,4.62044,5.550668,8.192303,4.527665,12.986287,5.806642,,,,,,,14.215943,8.603634,15.374696,,
4018,15.267608,9.170000,4.620282,5.551164,8.193599,4.527482,12.990995,5.806738,,,,,,,14.218039,8.603661,15.377088,,
4019,15.269904,9.170000,4.620124,5.551659,8.194894,4.527299,12.995706,5.806834,,,,,,,14.220135,8.603688,15.379480,,
4020,15.272200,9.170000,4.619966,5.552155,8.19619,4.527116,13.00042,5.806929,,,,,,,14.222232,8.603715,15.381873,,
4021,15.274495,9.170000,4.619808,5.55265,8.197486,4.526932,13.005135,5.807025,,,,,,,14.224329,8.603742,15.384265,,
4022,15.276791,9.170000,4.61965,5.553146,8.198782,4.526749,13.009853,5.807121,,,,,,,14.226427,8.603769,15.386658,,
4023,15.279087,9.170000,4.619492,5.553641,8.200078,4.526566,13.014574,5.807217,,,,,,,14.228526,8.603796,15.389050,,
4024,15.281383,9.170000,4.619334,5.554137,8.201374,4.526383,13.019296,5.807312,,,,,,,14.230625,8.603823,15.391442,,
4025,15.283680,9.170000,4.619176,5.554632,8.202671,4.5262,13.024021,5.807408,,,,,,,14.232725,8.603850,15.393835,,
4026,15.285976,9.170000,4.619018,5.555128,8.203967,4.526017,13.028748,5.807504,,,,,,,14.234825,8.603877,15.396227,,
4027,15.288272,9.170000,4.61886,5.555623,8.205264,4.525834,13.033478,5.807599,,,,,,,14.236926,8.603904,15.398620,,
4028,15.290568,9.170000,4.618702,5.556119,8.20656,4.525651,13.03821,5.807695,,,,,,,14.239028,8.603931,15.401013,,
4029,15.292865,9.170000,4.618544,5.556614,8.207857,4.525468,13.042944,5.807791,,,,,,,14.241131,8.603959,15.403405,,
4030,15.295161,9.170000,4.618386,5.55711,8.209154,4.525285,13.04768,5.807887,,,,,,,14.243235,8.603986,15.405798,,
4031,15.297458,9.170000,4.618228,5.557605,8.210451,4.525102,13.052419,5.807982,,,,,,,14.245339,8.604013,15.408191,,
4032,15.299754,9.170000,4.61807,5.558101,8.211748,4.524919,13.05716,5.808078,,,,,,,14.247444,8.604040,15.410583,,
4033,15.302050,9.170000,4.617912,5.558596,8.213045,4.524736,13.061903,5.808174,,,,,,,14.249550,8.604067,15.412976,,
4034,15.304347,9.170000,4.617754,5.559092,8.214343,4.524553,13.066649,5.80827,,,,,,,14.251656,8.604094,15.415369,,
4035,15.306643,9.170000,4.617596,5.559587,8.21564,4.52437,13.071397,5.808365,,,,,,,14.253761,8.604122,15.417762,,
4036,15.308939,9.170000,4.617438,5.560083,8.216938,4.524187,13.076147,5.808461,,,,,,,14.255867,8.604149,15.420155,,
4037,15.311235,9.170000,4.61728,5.560578,8.218235,4.524004,13.0809,5.808557,,,,,,,14.257973,8.604176,15.422548,,
4038,15.313531,9.170000,4.617122,5.561074,8.219533,4.523822,13.085655,5.808653,,,,,,,14.260080,8.604204,15.424941,,
4039,15.315827,9.170000,4.616964,5.561569,8.220831,4.523639,13.090412,5.808748,,,,,,,14.262186,8.604231,15.427334,,
4040,15.318123,9.170000,4.616806,5.562065,8.222129,4.523456,13.095171,5.808844,,,,,,,14.264293,8.604258,15.429727,,
4041,15.320419,9.170000,4.616648,5.56256,8.223427,4.523273,13.099933,5.80894,,,,,,,14.266399,8.604285,15.432120,,
4042,15.322714,9.170000,4.61649,5.563056,8.224725,4.523091,13.104697,5.809035,,,,,,,14.268507,8.604313,15.434513,,
4043,15.325010,9.170000,4.616332,5.563551,8.226023,4.522908,13.109463,5.809131,,,,,,,14.270614,8.604340,15.436907,,
4044,15.327305,9.170000,4.616174,5.564047,8.227322,4.522725,13.114232,5.809227,,,,,,,14.272722,8.604367,15.439300,,
4045,15.329600,9.170000,4.616016,5.564542,8.22862,4.522542,13.119003,5.809323,,,,,,,14.274830,8.604395,15.441693,,
4046,15.331895,9.170000,4.615859,5.565038,8.229919,4.52236,13.123776,5.809418,,,,,,,14.276939,8.604422,15.444087,,
4047,15.334190,9.170000,4.615701,5.565533,8.231217,4.522177,13.128551,5.809514,,,,,,,14.279048,8.604450,15.446480,,
4048,15.336485,9.170000,4.615543,5.566028,8.232516,4.521995,13.133329,5.80961,,,,,,,14.281157,8.604477,15.448874,,
4049,15.338779,9.170000,4.615385,5.566524,8.233815,4.521812,13.138109,5.809706,,,,,,,14.283268,8.604505,15.451267,,
4050,15.341073,9.170000,4.615227,5.567019,8.235114,4.521629,13.142891,5.809801,,,,,,,14.285378,8.604532,15.453661,,
4051,15.343367,9.170000,4.615069,5.567515,8.236413,4.521447,13.147675,5.809897,,,,,,,14.287489,8.604559,15.456055,,
4052,15.345661,9.170000,4.614911,5.56801,8.237712,4.521264,13.152462,5.809993,,,,,,,14.289601,8.604587,15.458449,,
4053,15.347954,9.170000,4.614753,5.568506,8.239011,4.521082,13.157251,5.810089,,,,,,,14.291714,8.604614,15.460842,,
4054,15.350247,9.170000,4.614595,5.569001,8.24031,4.520899,13.162042,5.810184,,,,,,,14.293827,8.604642,15.463236,,
4055,15.352540,9.170000,4.614437,5.569497,8.241609,4.520717,13.166836,5.81028,,,,,,,14.295941,8.604669,15.465630,,
4056,15.354833,9.170000,4.614279,5.569992,8.242908,4.520534,13.171632,5.810376,,,,,,,14.298056,8.604697,15.468024,,
4057,15.357125,9.170000,4.614121,5.570488,8.244208,4.520352,13.17643,5.810472,,,,,,,14.300171,8.604725,15.470418,,
4058,15.359417,9.170000,4.613963,5.570983,8.245507,4.52017,13.18123,5.810567,,,,,,,14.302287,8.604752,15.472813,,
4059,15.361709,9.170000,4.613805,5.571479,8.246807,4.519987,13.186033,5.810663,,,,,,,14.304404,8.604780,15.475207,,
4060,15.364000,9.170000,4.613647,5.571974,8.248107,4.519805,13.190838,5.810759,,,,,,,14.306522,8.604807,15.477601,,
4061,15.366291,9.170000,4.613489,5.57247,8.249406,4.519623,13.195645,5.810854,,,,,,,14.308641,8.604835,15.479995,,
4062,15.368581,9.170000,4.613331,5.572965,8.250706,4.51944,13.200454,5.81095,,,,,,,14.310759,8.604863,15.482390,,
4063,15.370871,9.170000,4.613173,5.573461,8.252006,4.519258,13.205265,5.811046,,,,,,,14.312878,8.604890,15.484784,,
4064,15.373161,9.170000,4.613015,5.573956,8.253306,4.519076,13.210079,5.811142,,,,,,,14.314996,8.604918,15.487179,,
4065,15.375450,9.170000,4.612857,5.574452,8.254606,4.518893,13.214895,5.811237,,,,,,,14.317115,8.604945,15.489574,,
4066,15.377739,9.170000,4.612699,5.574947,8.255906,4.518711,13.219714,5.811333,,,,,,,14.319234,8.604973,15.491968,,
4067,15.380028,9.170000,4.612541,5.575443,8.257206,4.518529,13.224534,5.811429,,,,,,,14.321353,8.605001,15.494363,,
4068,15.382316,9.170000,4.612383,5.575938,8.258506,4.518347,13.229357,5.811525,,,,,,,14.323472,8.605029,15.496758,,
4069,15.384603,9.170000,4.612225,5.576434,8.259806,4.518165,13.234182,5.81162,,,,,,,14.325592,8.605056,15.499153,,
4070,15.386891,9.170000,4.612067,5.576929,8.261107,4.517982,13.239009,5.811716,,,,,,,14.327712,8.605084,15.501548,,
4071,15.389177,9.170000,4.611909,5.577425,8.262407,4.5178,13.243839,5.811812,,,,,,,14.329832,8.605112,15.503943,,
4072,15.391463,9.170000,4.611751,5.57792,8.263707,4.517618,13.248671,5.811908,,,,,,,14.331952,8.605139,15.506338,,
4073,15.393749,9.170000,4.611593,5.578416,8.265008,4.517436,13.253505,5.812003,,,,,,,14.334073,8.605167,15.508733,,
4074,15.396034,9.170000,4.611435,5.578911,8.266308,4.517254,13.258341,5.812099,,,,,,,14.336195,8.605195,15.511129,,
4075,15.398319,9.170000,4.611277,5.579407,8.267609,4.517072,13.263179,5.812195,,,,,,,14.338317,8.605223,15.513524,,
