Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5090,18.411213,9.257390,4.624451,6.035411,9.236548,4.564212,18.273092,6.313682,,,,,,,17.170981,8.733061,18.558859,,
5091,18.414960,9.257541,4.624456,6.035905,9.237337,4.564238,18.278561,6.314166,,,,,,,17.173706,8.733096,18.561999,,
5092,18.418707,9.257692,4.624462,6.036399,9.238127,4.564264,18.284034,6.314651,,,,,,,17.176431,8.733131,18.565141,,
5093,18.422454,9.257843,4.624467,6.036893,9.238917,4.564289,18.289511,6.315136,,,,,,,17.179155,8.733166,18.568283,,
5094,18.426201,9.257995,4.624473,6.037387,9.239708,4.564315,18.29499,6.315621,,,,,,,17.181881,8.733201,18.571427,,
5095,18.429948,9.258146,4.624478,6.037881,9.240499,4.56434,18.300473,6.316105,,,,,,,17.184606,8.733236,18.574571,,
5096,18.433695,9.258297,4.624484,6.038375,9.24129,4.564365,18.305959,6.31659,,,,,,,17.187331,8.733271,18.577716,,
5097,18.437443,9.258448,4.624489,6.03887,9.242081,4.564391,18.311449,6.317075,,,,,,,17.190056,8.733306,18.580862,,
5098,18.441190,9.258599,4.624495,6.039364,9.242873,4.564416,18.316941,6.31756,,,,,,,17.192781,8.733341,18.584009,,
5099,18.444937,9.258750,4.6245,6.039858,9.243665,4.564441,18.322437,6.318045,,,,,,,17.195507,8.733375,18.587157,,
5100,18.448684,9.258901,4.624505,6.040352,9.244457,4.564467,18.327936,6.318529,,,,,,,17.198232,8.733410,18.590306,,
5101,18.452431,9.259052,4.624511,6.040846,9.24525,4.564492,18.333438,6.319014,,,,,,,17.200957,8.733444,18.593455,,
5102,18.456178,9.259203,4.624516,6.04134,9.246043,4.564517,18.338943,6.319499,,,,,,,17.203683,8.733479,18.596606,,
5103,18.459925,9.259354,4.624522,6.041835,9.246836,4.564542,18.344452,6.319984,,,,,,,17.206408,8.733513,18.599757,,
5104,18.463672,9.259505,4.624527,6.042329,9.24763,4.564568,18.349964,6.320468,,,,,,,17.209133,8.733547,18.602909,,
5105,18.467419,9.259657,4.624533,6.042823,9.248424,4.564593,18.355479,6.320953,,,,,,,17.211859,8.733581,18.606062,,
5106,18.471166,9.259808,4.624538,6.043317,9.249218,4.564618,18.360997,6.321438,,,,,,,17.214584,8.733615,18.609216,,
5107,18.474913,9.259959,4.624544,6.043811,9.250012,4.564643,18.366519,6.321923,,,,,,,17.217310,8.733649,18.612371,,
5108,18.478660,9.260110,4.624549,6.044305,9.250807,4.564668,18.372044,6.322407,,,,,,,17.220036,8.733683,18.615527,,
5109,18.482407,9.260261,4.624555,6.044799,9.251602,4.564693,18.377572,6.322892,,,,,,,17.222761,8.733717,18.618683,,
5110,18.486154,9.260412,4.62456,6.045294,9.252398,4.564718,18.383103,6.323377,,,,,,,17.225487,8.733751,18.621841,,
5111,18.489901,9.260563,4.624566,6.045788,9.253193,4.564743,18.388637,6.323862,,,,,,,17.228212,8.733785,18.624999,,
5112,18.493648,9.260714,4.624571,6.046282,9.253989,4.564768,18.394175,6.324347,,,,,,,17.230938,8.733818,18.628159,,
5113,18.497395,9.260865,4.624577,6.046776,9.254786,4.564793,18.399716,6.324831,,,,,,,17.233664,8.733852,18.631319,,
5114,18.501142,9.261016,4.624582,6.04727,9.255582,4.564818,18.40526,6.325316,,,,,,,17.236390,8.733885,18.634480,,
5115,18.504889,9.261168,4.624588,6.047764,9.256379,4.564843,18.410807,6.325801,,,,,,,17.239115,8.733919,18.637642,,
5116,18.508636,9.261319,4.624593,6.048259,9.257176,4.564868,18.416357,6.326286,,,,,,,17.241841,8.733952,18.640805,,
5117,18.512383,9.261470,4.624599,6.048753,9.257974,4.564893,18.421911,6.32677,,,,,,,17.244567,8.733985,18.643969,,
5118,18.516130,9.261621,4.624604,6.049247,9.258772,4.564918,18.427468,6.327255,,,,,,,17.247293,8.734018,18.647133,,
5119,18.519877,9.261772,4.62461,6.049741,9.25957,4.564942,18.433028,6.32774,,,,,,,17.250018,8.734051,18.650299,,
5120,18.523624,9.261923,4.624615,6.050235,9.260368,4.564967,18.438591,6.328225,,,,,,,17.252744,8.734084,18.653465,,
5121,18.527371,9.262074,4.624621,6.050729,9.261167,4.564992,18.444157,6.32871,,,,,,,17.255470,8.734117,18.656633,,
5122,18.531118,9.262225,4.624626,6.051223,9.261966,4.565017,18.449727,6.329194,,,,,,,17.258196,8.734150,18.659801,,
5123,18.534865,9.262376,4.624632,6.051718,9.262765,4.565041,18.4553,6.329679,,,,,,,17.260922,8.734183,18.662970,,
5124,18.538612,9.262527,4.624637,6.052212,9.263565,4.565066,18.460876,6.330164,,,,,,,17.263648,8.734215,18.666140,,
5125,18.542359,9.262679,4.624643,6.052706,9.264364,4.565091,18.466455,6.330649,,,,,,,17.266374,8.734248,18.669311,,
5126,18.546107,9.262830,4.624648,6.0532,9.265164,4.565115,18.472037,6.331133,,,,,,,17.269100,8.734280,18.672483,,
5127,18.549854,9.262981,4.624654,6.053694,9.265965,4.56514,18.477623,6.331618,,,,,,,17.271826,8.734313,18.675655,,
5128,18.553601,9.263132,4.624659,6.054188,9.266765,4.565164,18.483211,6.332103,,,,,,,17.274552,8.734345,18.678829,,
5129,18.557348,9.263283,4.624665,6.054683,9.267566,4.565189,18.488803,6.332588,,,,,,,17.277278,8.734377,18.682004,,
5130,18.561095,9.263434,4.62467,6.055177,9.268368,4.565213,18.494398,6.333072,,,,,,,17.280004,8.734409,18.685179,,
5131,18.564842,9.263585,4.624676,6.055671,9.269169,4.565238,18.499996,6.333557,,,,,,,17.282730,8.734441,18.688355,,
5132,18.568589,9.263736,4.624681,6.056165,9.269971,4.565262,18.505598,6.334042,,,,,,,17.285456,8.734473,18.691533,,
5133,18.572336,9.263887,4.624687,6.056659,9.270773,4.565287,18.511202,6.334527,,,,,,,17.288182,8.734505,18.694711,,
5134,18.576083,9.264038,4.624692,6.057153,9.271575,4.565311,18.51681,6.335012,,,,,,,17.290908,8.734537,18.697890,,
5135,18.579830,9.264190,4.624698,6.057647,9.272378,4.565335,18.522421,6.335496,,,,,,,17.293634,8.734569,18.701070,,
5136,18.583577,9.264341,4.624703,6.058142,9.273181,4.56536,18.528035,6.335981,,,,,,,17.296360,8.734601,18.704251,,
5137,18.587324,9.264492,4.624709,6.058636,9.273984,4.565384,18.533652,6.336466,,,,,,,17.299087,8.734632,18.707432,,
5138,18.591071,9.264643,4.624714,6.05913,9.274787,4.565408,18.539272,6.336951,,,,,,,17.301813,8.734664,18.710615,,
5139,18.594818,9.264794,4.62472,6.059624,9.275591,4.565432,18.544896,6.337435,,,,,,,17.304539,8.734695,18.713799,,
5140,18.598565,9.264945,4.624725,6.060118,9.276395,4.565457,18.550523,6.33792,,,,,,,17.307265,8.734726,18.716983,,
5141,18.602312,9.265096,4.624731,6.060612,9.277199,4.565481,18.556152,6.338405,,,,,,,17.309991,8.734758,18.720168,,
5142,18.606059,9.265247,4.624736,6.061107,9.278003,4.565505,18.561785,6.33889,,,,,,,17.312717,8.734789,18.723355,,
5143,18.609806,9.265398,4.624742,6.061601,9.278808,4.565529,18.567422,6.339374,,,,,,,17.315443,8.734820,18.726542,,
5144,18.613553,9.265549,4.624747,6.062095,9.279613,4.565553,18.573061,6.339859,,,,,,,17.318169,8.734851,18.729730,,
5145,18.617300,9.265701,4.624753,6.062589,9.280418,4.565577,18.578703,6.340344,,,,,,,17.320895,8.734882,18.732919,,
5146,18.621047,9.265852,4.624758,6.063083,9.281224,4.565601,18.584349,6.340829,,,,,,,17.323621,8.734913,18.736109,,
5147,18.624794,9.266003,4.624764,6.063577,9.282029,4.565625,18.589998,6.341314,,,,,,,17.326347,8.734944,18.739300,,
5148,18.628541,9.266154,4.624769,6.064071,9.282835,4.565649,18.595649,6.341798,,,,,,,17.329073,8.734974,18.742492,,
5149,18.632288,9.266305,4.624775,6.064566,9.283642,4.565673,18.601304,6.342283,,,,,,,17.331799,8.735005,18.745684,,
5150,18.636035,9.266456,4.62478,6.06506,9.284448,4.565697,18.606963,6.342768,,,,,,,17.334525,8.735035,18.748878,,
5151,18.639782,9.266607,4.624786,6.065554,9.285255,4.565721,18.612624,6.343253,,,,,,,17.337251,8.735066,18.752073,,
5152,18.643529,9.266758,4.624791,6.066048,9.286062,4.565745,18.618288,6.343737,,,,,,,17.339977,8.735096,18.755268,,
5153,18.647276,9.266909,4.624797,6.066542,9.286869,4.565769,18.623956,6.344222,,,,,,,17.342703,8.735126,18.758464,,
5154,18.651023,9.267060,4.624802,6.067036,9.287677,4.565793,18.629626,6.344707,,,,,,,17.345428,8.735157,18.761662,,
5155,18.654771,9.267212,4.624808,6.067531,9.288485,4.565817,18.6353,6.345192,,,,,,,17.348154,8.735187,18.764860,,
5156,18.658518,9.267363,4.624813,6.068025,9.289293,4.565841,18.640977,6.345676,,,,,,,17.350880,8.735217,18.768059,,
5157,18.662265,9.267514,4.624819,6.068519,9.290101,4.565864,18.646657,6.346161,,,,,,,17.353606,8.735247,18.771259,,
5158,18.666012,9.267665,4.624824,6.069013,9.290909,4.565888,18.65234,6.346646,,,,,,,17.356332,8.735276,18.774460,,
5159,18.669759,9.267816,4.62483,6.069507,9.291718,4.565912,18.658027,6.347131,,,,,,,17.359058,8.735306,18.777662,,
5160,18.673506,9.267967,4.624835,6.070001,9.292527,4.565935,18.663716,6.347616,,,,,,,17.361784,8.735336,18.780865,,
5161,18.677253,9.268118,4.624841,6.070495,9.293337,4.565959,18.669409,6.3481,,,,,,,17.364510,8.735365,18.784069,,
5162,18.681000,9.268269,4.624846,6.07099,9.294146,4.565983,18.675104,6.348585,,,,,,,17.367236,8.735395,18.787273,,
5163,18.684747,9.268420,4.624852,6.071484,9.294956,4.566006,18.680803,6.34907,,,,,,,17.369962,8.735424,18.790479,,
5164,18.688494,9.268571,4.624857,6.071978,9.295766,4.56603,18.686505,6.349555,,,,,,,17.372687,8.735454,18.793685,,
5165,18.692241,9.268723,4.624863,6.072472,9.296576,4.566053,18.69221,6.350039,,,,,,,17.375413,8.735483,18.796893,,
5166,18.695988,9.268874,4.624868,6.072966,9.297386,4.566077,18.697918,6.350524,,,,,,,17.378139,8.735512,18.800101,,
5167,18.699735,9.269025,4.624874,6.07346,9.298197,4.566101,18.703629,6.351009,,,,,,,17.380865,8.735541,18.803310,,
5168,18.703482,9.269176,4.624879,6.073955,9.299008,4.566124,18.709343,6.351494,,,,,,,17.383591,8.735570,18.806521,,
5169,18.707229,9.269327,4.624885,6.074449,9.299819,4.566147,18.715061,6.351978,,,,,,,17.386316,8.735599,18.809732,,
5170,18.710976,9.269478,4.62489,6.074943,9.300631,4.566171,18.720781,6.352463,,,,,,,17.389042,8.735628,18.812944,,
5171,18.714723,9.269629,4.624896,6.075437,9.301442,4.566194,18.726505,6.352948,,,,,,,17.391768,8.735657,18.816157,,
5172,18.718470,9.269780,4.624901,6.075931,9.302254,4.566218,18.732232,6.353433,,,,,,,17.394493,8.735685,18.819371,,
5173,18.722217,9.269931,4.624907,6.076425,9.303066,4.566241,18.737961,6.353918,,,,,,,17.397219,8.735714,18.822586,,
5174,18.725964,9.270082,4.624912,6.076919,9.303879,4.566264,18.743694,6.354402,,,,,,,17.399944,8.735742,18.825802,,
5175,18.729711,9.270234,4.624918,6.077414,9.304691,4.566288,18.74943,6.354887,,,,,,,17.402669,8.735771,18.829018,,
5176,18.733458,9.270385,4.624923,6.077908,9.305504,4.566311,18.755169,6.355372,,,,,,,17.405395,8.735799,18.832236,,
5177,18.737205,9.270536,4.624929,6.078402,9.306317,4.566334,18.760912,6.355857,,,,,,,17.408120,8.735827,18.835455,,
5178,18.740952,9.270687,4.624934,6.078896,9.30713,4.566357,18.766657,6.356341,,,,,,,17.410845,8.735856,18.838674,,
5179,18.744699,9.270838,4.62494,6.07939,9.307944,4.56638,18.772405,6.356826,,,,,,,17.413570,8.735884,18.841895,,
5180,18.748446,9.270989,4.624945,6.079884,9.308757,4.566404,18.778157,6.357311,,,,,,,17.416295,8.735912,18.845116,,
5181,18.752193,9.271140,4.624951,6.080379,9.309571,4.566427,18.783911,6.357796,,,,,,,17.419019,8.735939,18.848338,,
5182,18.755940,9.271291,4.624956,6.080873,9.310385,4.56645,18.789669,6.35828,,,,,,,17.421744,8.735967,18.851562,,
5183,18.759687,9.271442,4.624962,6.081367,9.3112,4.566473,18.795429,6.358765,,,,,,,17.424469,8.735995,18.854786,,
5184,18.763435,9.271593,4.624967,6.081861,9.312014,4.566496,18.801193,6.35925,,,,,,,17.427194,8.736023,18.858011,,
5185,18.767182,9.271745,4.624973,6.082355,9.312829,4.566519,18.80696,6.359735,,,,,,,17.429919,8.736050,18.861237,,
5186,18.770929,9.271896,4.624978,6.082849,9.313644,4.566542,18.81273,6.36022,,,,,,,17.432644,8.736078,18.864464,,
5187,18.774676,9.272047,4.624984,6.083343,9.314459,4.566565,18.818503,6.360704,,,,,,,17.435369,8.736105,18.867692,,
5188,18.778423,9.272198,4.624989,6.083838,9.315275,4.566588,18.824279,6.361189,,,,,,,17.438094,8.736132,18.870921,,
5189,18.782170,9.272349,4.624995,6.084332,9.31609,4.566611,18.830058,6.361674,,,,,,,17.440818,8.736159,18.874151,,
5190,18.785917,9.272500,4.625,6.084826,9.316906,4.566634,18.83584,6.362159,,,,,,,17.443543,8.736187,18.877382,,
5191,18.789664,9.272651,4.625005,6.08532,9.317722,4.566656,18.841625,6.362643,,,,,,,17.446268,8.736214,18.880614,,
5192,18.793411,9.272802,4.625011,6.085814,9.318538,4.566679,18.847413,6.363128,,,,,,,17.448993,8.736241,18.883847,,
5193,18.797158,9.272953,4.625016,6.086308,9.319355,4.566702,18.853205,6.363613,,,,,,,17.451718,8.736267,18.887080,,
5194,18.800905,9.273104,4.625022,6.086803,9.320172,4.566725,18.858999,6.364098,,,,,,,17.454442,8.736294,18.890315,,
5195,18.804652,9.273255,4.625027,6.087297,9.320989,4.566748,18.864797,6.364582,,,,,,,17.457167,8.736321,18.893550,,
5196,18.808399,9.273407,4.625033,6.087791,9.321806,4.56677,18.870597,6.365067,,,,,,,17.459891,8.736347,18.896787,,
5197,18.812146,9.273558,4.625038,6.088285,9.322623,4.566793,18.876401,6.365552,,,,,,,17.462616,8.736374,18.900024,,
5198,18.815893,9.273709,4.625044,6.088779,9.323441,4.566816,18.882207,6.366037,,,,,,,17.465340,8.736400,18.903263,,
5199,18.819640,9.273860,4.625049,6.089273,9.324258,4.566838,18.888017,6.366522,,,,,,,17.468064,8.736427,18.906502,,
5200,18.823387,9.274011,4.625055,6.089767,9.325076,4.566861,18.89383,6.367006,,,,,,,17.470788,8.736453,18.909742,,
5201,18.827134,9.274162,4.62506,6.090262,9.325894,4.566884,18.899645,6.367491,,,,,,,17.473513,8.736479,18.912984,,
5202,18.830881,9.274313,4.625066,6.090756,9.326713,4.566906,18.905464,6.367976,,,,,,,17.476236,8.736505,18.916226,,
5203,18.834628,9.274464,4.625071,6.09125,9.327531,4.566929,18.911286,6.368461,,,,,,,17.478960,8.736531,18.919469,,
5204,18.838375,9.274615,4.625077,6.091744,9.32835,4.566951,18.917111,6.368945,,,,,,,17.481684,8.736557,18.922713,,
5205,18.842122,9.274766,4.625082,6.092238,9.329169,4.566974,18.922939,6.36943,,,,,,,17.484407,8.736583,18.925958,,
5206,18.845869,9.274918,4.625088,6.092732,9.329988,4.566996,18.92877,6.369915,,,,,,,17.487131,8.736608,18.929204,,
5207,18.849616,9.275069,4.625093,6.093227,9.330807,4.567019,18.934604,6.3704,,,,,,,17.489854,8.736634,18.932451,,
5208,18.853363,9.275220,4.625099,6.093721,9.331627,4.567041,18.940441,6.370885,,,,,,,17.492577,8.736660,18.935699,,
5209,18.857110,9.275371,4.625104,6.094215,9.332446,4.567063,18.946281,6.371369,,,,,,,17.495300,8.736685,18.938948,,
5210,18.860857,9.275522,4.62511,6.094709,9.333266,4.567086,18.952124,6.371854,,,,,,,17.498023,8.736710,18.942198,,
5211,18.864604,9.275673,4.625115,6.095203,9.334086,4.567108,18.95797,6.372339,,,,,,,17.500746,8.736736,18.945449,,
5212,18.868351,9.275824,4.625121,6.095697,9.334907,4.56713,18.963819,6.372824,,,,,,,17.503469,8.736761,18.948701,,
5213,18.872099,9.275975,4.625126,6.096191,9.335727,4.567153,18.969671,6.373308,,,,,,,17.506192,8.736786,18.951953,,
5214,18.875846,9.276126,4.625132,6.096686,9.336548,4.567175,18.975527,6.373793,,,,,,,17.508915,8.736811,18.955207,,
5215,18.879593,9.276277,4.625137,6.09718,9.337369,4.567197,18.981385,6.374278,,,,,,,17.511638,8.736836,18.958462,,
5216,18.883340,9.276429,4.625143,6.097674,9.33819,4.567219,18.987246,6.374763,,,,,,,17.514361,8.736861,18.961717,,
5217,18.887087,9.276580,4.625148,6.098168,9.339011,4.567242,18.99311,6.375247,,,,,,,17.517084,8.736885,18.964974,,
5218,18.890834,9.276731,4.625154,6.098662,9.339832,4.567264,18.998978,6.375732,,,,,,,17.519807,8.736910,18.968232,,
5219,18.894581,9.276882,4.625159,6.099156,9.340654,4.567286,19.004848,6.376217,,,,,,,17.522529,8.736934,18.971490,,
5220,18.898328,9.277033,4.625165,6.099651,9.341475,4.567308,19.010721,6.376702,,,,,,,17.525252,8.736959,18.974750,,
5221,18.902075,9.277184,4.62517,6.100145,9.342297,4.56733,19.016598,6.377187,,,,,,,17.527975,8.736983,18.978010,,
5222,18.905822,9.277335,4.625176,6.100639,9.34312,4.567352,19.022477,6.377671,,,,,,,17.530697,8.737008,18.981272,,
5223,18.909569,9.277486,4.625181,6.101133,9.343942,4.567374,19.028359,6.378156,,,,,,,17.533420,8.737032,18.984534,,
5224,18.913316,9.277637,4.625187,6.101627,9.344764,4.567396,19.034245,6.378641,,,,,,,17.536142,8.737056,18.987797,,
5225,18.917063,9.277788,4.625192,6.102121,9.345587,4.567418,19.040133,6.379126,,,,,,,17.538865,8.737080,18.991062,,
5226,18.920810,9.277940,4.625198,6.102615,9.34641,4.56744,19.046024,6.37961,,,,,,,17.541587,8.737104,18.994327,,
5227,18.924557,9.278091,4.625203,6.10311,9.347233,4.567462,19.051919,6.380095,,,,,,,17.544309,8.737128,18.997593,,
5228,18.928304,9.278242,4.625209,6.103604,9.348056,4.567484,19.057816,6.38058,,,,,,,17.547031,8.737151,19.000860,,
5229,18.932051,9.278393,4.625214,6.104098,9.348879,4.567506,19.063716,6.381065,,,,,,,17.549752,8.737175,19.004129,,
5230,18.935798,9.278544,4.62522,6.104592,9.349703,4.567527,19.06962,6.381549,,,,,,,17.552474,8.737198,19.007398,,
5231,18.939545,9.278695,4.625225,6.105086,9.350526,4.567549,19.075526,6.382034,,,,,,,17.555195,8.737222,19.010668,,
5232,18.943292,9.278846,4.625231,6.10558,9.35135,4.567571,19.081435,6.382519,,,,,,,17.557916,8.737245,19.013939,,
5233,18.947039,9.278997,4.625236,6.106075,9.352174,4.567593,19.087348,6.383004,,,,,,,17.560637,8.737269,19.017211,,
5234,18.950786,9.279148,4.625242,6.106569,9.352999,4.567614,19.093263,6.383489,,,,,,,17.563358,8.737292,19.020484,,
5235,18.954533,9.279299,4.625247,6.107063,9.353823,4.567636,19.099181,6.383973,,,,,,,17.566078,8.737315,19.023758,,
5236,18.958280,9.279451,4.625253,6.107557,9.354647,4.567658,19.105103,6.384458,,,,,,,17.568799,8.737338,19.027033,,
5237,18.962027,9.279602,4.625258,6.108051,9.355472,4.567679,19.111027,6.384943,,,,,,,17.571519,8.737361,19.030309,,
5238,18.965774,9.279753,4.625264,6.108545,9.356297,4.567701,19.116954,6.385428,,,,,,,17.574239,8.737384,19.033586,,
5239,18.969521,9.279904,4.625269,6.109039,9.357122,4.567723,19.122884,6.385912,,,,,,,17.576959,8.737406,19.036864,,
5240,18.973268,9.280055,4.625275,6.109534,9.357846,4.567744,19.128451,6.386397,,,,,,,17.579680,8.737429,19.040143,,
5241,18.977015,9.280206,4.62528,6.110028,9.35857,4.567766,19.134021,6.386882,,,,,,,17.582400,8.737451,19.043423,,
5242,18.980763,9.280357,4.625286,6.110522,9.359294,4.567787,19.139595,6.387367,,,,,,,17.585120,8.737474,19.046704,,
5243,18.984510,9.280508,4.625291,6.111016,9.360019,4.567809,19.145172,6.387851,,,,,,,17.587840,8.737496,19.049986,,
5244,18.988257,9.280659,4.625297,6.11151,9.360744,4.56783,19.150752,6.388336,,,,,,,17.590560,8.737519,19.053269,,
5245,18.992004,9.280810,4.625302,6.112004,9.36147,4.567852,19.156336,6.388821,,,,,,,17.593280,8.737541,19.056553,,
5246,18.995751,9.280962,4.625308,6.112499,9.362196,4.567873,19.161923,6.389306,,,,,,,17.596000,8.737563,19.059837,,
5247,18.999498,9.281113,4.625313,6.112993,9.362922,4.567894,19.167514,6.389791,,,,,,,17.598720,8.737585,19.063123,,
5248,19.003245,9.281264,4.625319,6.113487,9.363649,4.567916,19.173109,6.390275,,,,,,,17.601440,8.737607,19.066410,,
5249,19.006992,9.281415,4.625324,6.113981,9.364376,4.567937,19.178707,6.39076,,,,,,,17.604160,8.737628,19.069698,,
5250,19.010739,9.281566,4.62533,6.114475,9.365103,4.567958,19.184308,6.391245,,,,,,,17.606880,8.737650,19.072987,,
5251,19.014486,9.281717,4.625335,6.114969,9.365831,4.56798,19.189913,6.39173,,,,,,,17.609599,8.737672,19.076276,,
5252,19.018233,9.281868,4.625341,6.115463,9.366559,4.568001,19.195521,6.392214,,,,,,,17.612318,8.737693,19.079567,,
5253,19.021980,9.282019,4.625346,6.115958,9.367287,4.568022,19.201132,6.392699,,,,,,,17.615038,8.737715,19.082859,,
5254,19.025727,9.282170,4.625352,6.116452,9.368016,4.568043,19.206747,6.393184,,,,,,,17.617757,8.737736,19.086152,,
5255,19.029474,9.282321,4.625357,6.116946,9.368745,4.568065,19.212366,6.393669,,,,,,,17.620475,8.737757,19.089445,,
5256,19.033221,9.282473,4.625363,6.11744,9.369475,4.568086,19.217988,6.394153,,,,,,,17.623194,8.737779,19.092740,,
5257,19.036968,9.282624,4.625368,6.117934,9.370205,4.568107,19.223613,6.394638,,,,,,,17.625912,8.737800,19.096036,,
5258,19.040715,9.282775,4.625374,6.118428,9.370935,4.568128,19.229242,6.395123,,,,,,,17.628631,8.737821,19.099332,,
5259,19.044462,9.282926,4.625379,6.118923,9.371666,4.568149,19.234874,6.395608,,,,,,,17.631349,8.737841,19.102630,,
5260,19.048209,9.283077,4.625385,6.119417,9.372397,4.56817,19.24051,6.396093,,,,,,,17.634066,8.737862,19.105929,,
5261,19.051956,9.283228,4.62539,6.119911,9.373128,4.568191,19.246149,6.396577,,,,,,,17.636784,8.737883,19.109228,,
5262,19.055703,9.283379,4.625396,6.120405,9.373859,4.568212,19.251792,6.397062,,,,,,,17.639501,8.737903,19.112529,,
5263,19.059450,9.283530,4.625401,6.120899,9.374591,4.568233,19.257438,6.397547,,,,,,,17.642218,8.737924,19.115831,,
5264,19.063197,9.283681,4.625407,6.121393,9.375324,4.568254,19.263087,6.398032,,,,,,,17.644934,8.737944,19.119133,,
5265,19.066944,9.283832,4.625412,6.121887,9.376056,4.568275,19.26874,6.398516,,,,,,,17.647651,8.737965,19.122437,,
5266,19.070691,9.283984,4.625418,6.122382,9.376789,4.568296,19.274397,6.399001,,,,,,,17.650367,8.737985,19.125742,,
5267,19.074438,9.284135,4.625423,6.122876,9.377523,4.568317,19.280056,6.399486,,,,,,,17.653084,8.738005,19.129047,,
5268,19.078185,9.284286,4.625429,6.12337,9.378256,4.568337,19.285719,6.399971,,,,,,,17.655800,8.738025,19.132354,,
5269,19.081932,9.284437,4.625434,6.123864,9.37899,4.568358,19.291386,6.400455,,,,,,,17.658517,8.738045,19.135662,,
5270,19.085679,9.284588,4.62544,6.124358,9.379725,4.568379,19.297056,6.40094,,,,,,,17.661233,8.738065,19.138970,,
5271,19.089427,9.284739,4.625445,6.124852,9.380459,4.5684,19.302729,6.401425,,,,,,,17.663950,8.738084,19.142280,,
5272,19.093174,9.284890,4.625451,6.125347,9.381194,4.568421,19.308406,6.40191,,,,,,,17.666666,8.738104,19.145591,,
5273,19.096921,9.285041,4.625456,6.125841,9.38193,4.568441,19.314086,6.402395,,,,,,,17.669383,8.738124,19.148902,,
5274,19.100668,9.285192,4.625462,6.126335,9.382665,4.568462,19.31977,6.402879,,,,,,,17.672099,8.738143,19.152215,,
5275,19.104415,9.285343,4.625467,6.126829,9.383401,4.568483,19.325457,6.403364,,,,,,,17.674815,8.738163,19.155528,,
5276,19.108162,9.285495,4.625473,6.127323,9.384138,4.568503,19.331148,6.403849,,,,,,,17.677531,8.738182,19.158843,,
5277,19.111909,9.285646,4.625478,6.127817,9.384874,4.568524,19.336841,6.404334,,,,,,,17.680247,8.738201,19.162159,,
5278,19.115656,9.285797,4.625484,6.128311,9.385611,4.568544,19.342539,6.404818,,,,,,,17.682962,8.738220,19.165475,,
5279,19.119403,9.285948,4.625489,6.128806,9.386349,4.568565,19.348239,6.405303,,,,,,,17.685678,8.738239,19.168793,,
5280,19.123150,9.286099,4.625495,6.1293,9.387086,4.568585,19.353943,6.405788,,,,,,,17.688393,8.738258,19.172112,,
5281,19.126897,9.286250,4.6255,6.129794,9.387824,4.568606,19.359651,6.406273,,,,,,,17.691108,8.738277,19.175432,,
5282,19.130644,9.286401,4.625505,6.130288,9.388563,4.568626,19.365362,6.406757,,,,,,,17.693823,8.738295,19.178752,,
5283,19.134391,9.286552,4.625511,6.130782,9.389301,4.568647,19.371076,6.407242,,,,,,,17.696538,8.738314,19.182074,,
5284,19.138138,9.286703,4.625516,6.131276,9.39004,4.568667,19.376793,6.407727,,,,,,,17.699252,8.738332,19.185397,,
5285,19.141885,9.286854,4.625522,6.131771,9.390779,4.568688,19.382514,6.408212,,,,,,,17.701967,8.738351,19.188720,,
5286,19.145632,9.287005,4.625527,6.132265,9.391519,4.568708,19.388239,6.408697,,,,,,,17.704681,8.738369,19.192045,,
5287,19.149379,9.287157,4.625533,6.132759,9.392259,4.568728,19.393967,6.409181,,,,,,,17.707394,8.738387,19.195371,,
5288,19.153126,9.287308,4.625538,6.133253,9.392999,4.568749,19.399698,6.409666,,,,,,,17.710108,8.738405,19.198698,,
5289,19.156873,9.287459,4.625544,6.133747,9.393739,4.568769,19.405432,6.410151,,,,,,,17.712821,8.738423,19.202025,,
5290,19.160620,9.287610,4.625549,6.134241,9.39448,4.568789,19.41117,6.410636,,,,,,,17.715533,8.738441,19.205354,,
5291,19.164367,9.287761,4.625555,6.134735,9.395221,4.56881,19.416911,6.41112,,,,,,,17.718246,8.738459,19.208684,,
5292,19.168114,9.287912,4.62556,6.13523,9.395963,4.56883,19.422656,6.411605,,,,,,,17.720958,8.738477,19.212015,,
5293,19.171861,9.288063,4.625566,6.135724,9.396705,4.56885,19.428404,6.41209,,,,,,,17.723669,8.738495,19.215347,,
5294,19.175608,9.288214,4.625571,6.136218,9.397447,4.56887,19.434155,6.412575,,,,,,,17.726381,8.738512,19.218680,,
5295,19.179355,9.288365,4.625577,6.136712,9.398189,4.56889,19.43991,6.413059,,,,,,,17.729093,8.738529,19.222013,,
5296,19.183102,9.288516,4.625582,6.137206,9.398932,4.56891,19.445668,6.413544,,,,,,,17.731805,8.738547,19.225348,,
5297,19.186849,9.288668,4.625588,6.1377,9.399675,4.56893,19.45143,6.414029,,,,,,,17.734517,8.738564,19.228684,,
