Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3664,14.767770,9.274927,4.639993,5.276535,7.611584,4.575681,11.187224,5.744912,,,,,,,13.956009,8.776067,14.780543,,
3665,14.769849,9.274908,4.639835,5.277041,7.613191,4.57549,11.191841,5.745005,,,,,,,13.958153,8.776112,14.782986,,
3666,14.771929,9.274890,4.639677,5.277548,7.614798,4.5753,11.196459,5.745098,,,,,,,13.960297,8.776157,14.785429,,
3667,14.774008,9.274872,4.639519,5.278054,7.616405,4.575109,11.201079,5.745191,,,,,,,13.962443,8.776203,14.787872,,
3668,14.776087,9.274853,4.639361,5.278561,7.618012,4.574918,11.205701,5.745284,,,,,,,13.964591,8.776248,14.790313,,
3669,14.778166,9.274835,4.639203,5.279068,7.619618,4.574728,11.210325,5.745377,,,,,,,13.966739,8.776294,14.792754,,
3670,14.780245,9.274817,4.639045,5.279574,7.621225,4.574537,11.214952,5.74547,,,,,,,13.968887,8.776339,14.795195,,
3671,14.782324,9.274799,4.638887,5.280081,7.622832,4.574346,11.21958,5.745563,,,,,,,13.971035,8.776385,14.797634,,
3672,14.784403,9.274780,4.638729,5.280587,7.624439,4.574156,11.224211,5.745656,,,,,,,13.973183,8.776431,14.800074,,
3673,14.786482,9.274762,4.638571,5.281094,7.626045,4.573965,11.228843,5.745749,,,,,,,13.975332,8.776476,14.802512,,
3674,14.788561,9.274744,4.638413,5.281601,7.627652,4.573775,11.233477,5.745842,,,,,,,13.977481,8.776522,14.804950,,
3675,14.790640,9.274725,4.638255,5.282107,7.629259,4.573584,11.238114,5.745935,,,,,,,13.979630,8.776568,14.807387,,
3676,14.792719,9.274707,4.638098,5.282614,7.630865,4.573394,11.242752,5.746028,,,,,,,13.981779,8.776614,14.809824,,
3677,14.794798,9.274689,4.63794,5.283121,7.632472,4.573203,11.247393,5.746121,,,,,,,13.983929,8.776660,14.812260,,
3678,14.796877,9.274670,4.637782,5.283627,7.634078,4.573013,11.252035,5.746214,,,,,,,13.986079,8.776706,14.814696,,
3679,14.798956,9.274652,4.637624,5.284134,7.635685,4.572822,11.25668,5.746307,,,,,,,13.988230,8.776752,14.817131,,
3680,14.801035,9.274634,4.637466,5.28464,7.637291,4.572632,11.261327,5.7464,,,,,,,13.990381,8.776799,14.819565,,
3681,14.803114,9.274615,4.637308,5.285147,7.638898,4.572441,11.265975,5.746493,,,,,,,13.992533,8.776845,14.821998,,
3682,14.805193,9.274597,4.63715,5.285654,7.640504,4.572251,11.270626,5.746587,,,,,,,13.994685,8.776891,14.824431,,
3683,14.807272,9.274579,4.636992,5.28616,7.642111,4.572061,11.275278,5.74668,,,,,,,13.996839,8.776938,14.826864,,
3684,14.809351,9.274560,4.636834,5.286667,7.643717,4.57187,11.279933,5.746773,,,,,,,13.998992,8.776984,14.829296,,
3685,14.811430,9.274542,4.636676,5.287174,7.645323,4.57168,11.28459,5.746866,,,,,,,14.001147,8.777031,14.831727,,
3686,14.813509,9.274524,4.636518,5.28768,7.64693,4.57149,11.289248,5.746959,,,,,,,14.003302,8.777077,14.834158,,
3687,14.815588,9.274505,4.63636,5.288187,7.648536,4.571299,11.293909,5.747052,,,,,,,14.005459,8.777124,14.836588,,
3688,14.817667,9.274487,4.636202,5.288693,7.650142,4.571109,11.298572,5.747145,,,,,,,14.007616,8.777171,14.839017,,
3689,14.819746,9.274469,4.636044,5.2892,7.651748,4.570919,11.303236,5.747238,,,,,,,14.009774,8.777217,14.841446,,
3690,14.821825,9.274451,4.635886,5.289707,7.653354,4.570729,11.307903,5.747331,,,,,,,14.011933,8.777264,14.843874,,
3691,14.823904,9.274432,4.635728,5.290213,7.654961,4.570538,11.312571,5.747424,,,,,,,14.014093,8.777311,14.846302,,
3692,14.825983,9.274414,4.63557,5.29072,7.656567,4.570348,11.317242,5.747517,,,,,,,14.016255,8.777358,14.848729,,
3693,14.828062,9.274396,4.635412,5.291227,7.658173,4.570158,11.321915,5.74761,,,,,,,14.018417,8.777405,14.851156,,
3694,14.830141,9.274377,4.635254,5.291733,7.659778,4.569968,11.326589,5.747703,,,,,,,14.020581,8.777452,14.853581,,
3695,14.832220,9.274359,4.635096,5.29224,7.661384,4.569778,11.331266,5.747796,,,,,,,14.022745,8.777499,14.856007,,
3696,14.834299,9.274341,4.634938,5.292746,7.66299,4.569588,11.335945,5.747889,,,,,,,14.024912,8.777547,14.858432,,
3697,14.836378,9.274322,4.63478,5.293253,7.664596,4.569398,11.340625,5.747982,,,,,,,14.027079,8.777594,14.860856,,
3698,14.838457,9.274304,4.634622,5.29376,7.666202,4.569208,11.345308,5.748075,,,,,,,14.029245,8.777641,14.863279,,
3699,14.840536,9.274286,4.634464,5.294266,7.667807,4.569018,11.349992,5.748168,,,,,,,14.031412,8.777689,14.865702,,
3700,14.842615,9.274267,4.634306,5.294773,7.669413,4.568828,11.354679,5.748261,,,,,,,14.033580,8.777736,14.868125,,
3701,14.844695,9.274249,4.634148,5.295279,7.671019,4.568638,11.359367,5.748354,,,,,,,14.035747,8.777784,14.870547,,
3702,14.846774,9.274231,4.63399,5.295786,7.672624,4.568448,11.364058,5.748447,,,,,,,14.037914,8.777831,14.872968,,
3703,14.848853,9.274212,4.633832,5.296293,7.67423,4.568258,11.36875,5.74854,,,,,,,14.040082,8.777879,14.875389,,
3704,14.850932,9.274194,4.633674,5.296799,7.675835,4.568068,11.373445,5.748634,,,,,,,14.042250,8.777927,14.877809,,
3705,14.853011,9.274176,4.633516,5.297306,7.67744,4.567878,11.378141,5.748727,,,,,,,14.044419,8.777974,14.880228,,
3706,14.855090,9.274158,4.633359,5.297813,7.679046,4.567689,11.38284,5.74882,,,,,,,14.046588,8.778022,14.882647,,
3707,14.857169,9.274139,4.633201,5.298319,7.680651,4.567499,11.38754,5.748913,,,,,,,14.048757,8.778070,14.885066,,
3708,14.859248,9.274121,4.633043,5.298826,7.682256,4.567309,11.392243,5.749006,,,,,,,14.050927,8.778118,14.887483,,
3709,14.861327,9.274103,4.632885,5.299332,7.683861,4.567119,11.396947,5.749099,,,,,,,14.053098,8.778166,14.889901,,
3710,14.863406,9.274084,4.632727,5.299839,7.685466,4.566929,11.401653,5.749192,,,,,,,14.055269,8.778214,14.892318,,
3711,14.865485,9.274066,4.632569,5.300346,7.687071,4.56674,11.406361,5.749285,,,,,,,14.057441,8.778262,14.894734,,
3712,14.867564,9.274048,4.632411,5.300852,7.688676,4.56655,11.411072,5.749378,,,,,,,14.059614,8.778311,14.897149,,
3713,14.869643,9.274029,4.632253,5.301359,7.69028,4.56636,11.415784,5.749471,,,,,,,14.061787,8.778359,14.899564,,
3714,14.871722,9.274011,4.632095,5.301866,7.691885,4.566171,11.420498,5.749564,,,,,,,14.063961,8.778407,14.901979,,
3715,14.873801,9.273993,4.631937,5.302372,7.69349,4.565981,11.425214,5.749657,,,,,,,14.066136,8.778455,14.904393,,
3716,14.875880,9.273974,4.631779,5.302879,7.695094,4.565791,11.429932,5.74975,,,,,,,14.068312,8.778504,14.906806,,
3717,14.877959,9.273956,4.631621,5.303385,7.696699,4.565602,11.434652,5.749843,,,,,,,14.070489,8.778552,14.909219,,
3718,14.880038,9.273938,4.631463,5.303892,7.698303,4.565412,11.439374,5.749936,,,,,,,14.072667,8.778601,14.911631,,
3719,14.882117,9.273919,4.631305,5.304399,7.699907,4.565223,11.444098,5.750029,,,,,,,14.074846,8.778650,14.914043,,
3720,14.884196,9.273901,4.631147,5.304905,7.701512,4.565033,11.448824,5.750122,,,,,,,14.077026,8.778698,14.916454,,
3721,14.886275,9.273883,4.630989,5.305412,7.703116,4.564844,11.453552,5.750215,,,,,,,14.079207,8.778747,14.918865,,
3722,14.888354,9.273864,4.630831,5.305919,7.70472,4.564654,11.458282,5.750308,,,,,,,14.081389,8.778796,14.921275,,
3723,14.890433,9.273846,4.630673,5.306425,7.706324,4.564465,11.463014,5.750401,,,,,,,14.083573,8.778845,14.923684,,
3724,14.892512,9.273828,4.630515,5.306932,7.707927,4.564275,11.467747,5.750494,,,,,,,14.085758,8.778893,14.926093,,
3725,14.894591,9.273810,4.630357,5.307438,7.709531,4.564086,11.472483,5.750587,,,,,,,14.087944,8.778942,14.928502,,
3726,14.896670,9.273791,4.630199,5.307945,7.711135,4.563896,11.47722,5.750681,,,,,,,14.090129,8.778991,14.930910,,
3727,14.898749,9.273773,4.630041,5.308452,7.712739,4.563707,11.48196,5.750774,,,,,,,14.092315,8.779041,14.933317,,
3728,14.900828,9.273755,4.629883,5.308958,7.714342,4.563518,11.486701,5.750867,,,,,,,14.094501,8.779090,14.935724,,
3729,14.902907,9.273736,4.629725,5.309465,7.715945,4.563328,11.491445,5.75096,,,,,,,14.096687,8.779139,14.938130,,
3730,14.904986,9.273718,4.629567,5.309971,7.717549,4.563139,11.49619,5.751053,,,,,,,14.098873,8.779188,14.940536,,
3731,14.907065,9.273700,4.629409,5.310478,7.719152,4.56295,11.500937,5.751146,,,,,,,14.101060,8.779237,14.942941,,
3732,14.909144,9.273681,4.629251,5.310985,7.720755,4.562761,11.505687,5.751239,,,,,,,14.103247,8.779287,14.945346,,
3733,14.911223,9.273663,4.629093,5.311491,7.722358,4.562571,11.510438,5.751332,,,,,,,14.105434,8.779336,14.947750,,
3734,14.913302,9.273645,4.628935,5.311998,7.723961,4.562382,11.515191,5.751425,,,,,,,14.107622,8.779386,14.950154,,
3735,14.915382,9.273626,4.628777,5.312505,7.725564,4.562193,11.519946,5.751518,,,,,,,14.109810,8.779435,14.952557,,
3736,14.917461,9.273608,4.62862,5.313011,7.727166,4.562004,11.524703,5.751611,,,,,,,14.111999,8.779485,14.954960,,
3737,14.919540,9.273590,4.628462,5.313518,7.728769,4.561815,11.529462,5.751704,,,,,,,14.114188,8.779535,14.957362,,
3738,14.921619,9.273571,4.628304,5.314024,7.730372,4.561626,11.534222,5.751797,,,,,,,14.116378,8.779584,14.959763,,
3739,14.923698,9.273553,4.628146,5.314531,7.731974,4.561436,11.538985,5.75189,,,,,,,14.118568,8.779634,14.962164,,
3740,14.925777,9.273535,4.627988,5.315038,7.733576,4.561247,11.54375,5.751983,,,,,,,14.120760,8.779684,14.964565,,
3741,14.927856,9.273516,4.62783,5.315544,7.735178,4.561058,11.548516,5.752076,,,,,,,14.122952,8.779734,14.966965,,
3742,14.929935,9.273498,4.627672,5.316051,7.73678,4.560869,11.553285,5.752169,,,,,,,14.125145,8.779784,14.969364,,
3743,14.932014,9.273480,4.627514,5.316558,7.738382,4.56068,11.558055,5.752262,,,,,,,14.127338,8.779834,14.971763,,
3744,14.934093,9.273462,4.627356,5.317064,7.739984,4.560491,11.562827,5.752355,,,,,,,14.129533,8.779884,14.974162,,
3745,14.936172,9.273443,4.627198,5.317571,7.741586,4.560302,11.567601,5.752448,,,,,,,14.131729,8.779934,14.976560,,
3746,14.938251,9.273425,4.62704,5.318077,7.743188,4.560113,11.572378,5.752541,,,,,,,14.133925,8.779984,14.978957,,
3747,14.940330,9.273407,4.626882,5.318584,7.744789,4.559924,11.577156,5.752634,,,,,,,14.136123,8.780034,14.981354,,
3748,14.942409,9.273388,4.626724,5.319091,7.74639,4.559736,11.581935,5.752728,,,,,,,14.138322,8.780085,14.983751,,
3749,14.944488,9.273370,4.626566,5.319597,7.747992,4.559547,11.586717,5.752821,,,,,,,14.140522,8.780135,14.986147,,
3750,14.946567,9.273352,4.626408,5.320104,7.749593,4.559358,11.591501,5.752914,,,,,,,14.142723,8.780185,14.988542,,
3751,14.948646,9.273333,4.62625,5.320611,7.751194,4.559169,11.596287,5.753007,,,,,,,14.144925,8.780236,14.990937,,
3752,14.950725,9.273315,4.626092,5.321117,7.752795,4.55898,11.601074,5.7531,,,,,,,14.147129,8.780286,14.993331,,
3753,14.952804,9.273297,4.625934,5.321624,7.754395,4.558791,11.605864,5.753193,,,,,,,14.149333,8.780337,14.995725,,
3754,14.954883,9.273278,4.625776,5.32213,7.755996,4.558603,11.610655,5.753286,,,,,,,14.151537,8.780387,14.998119,,
3755,14.956962,9.273260,4.625618,5.322637,7.757597,4.558414,11.615448,5.753379,,,,,,,14.153742,8.780438,15.000512,,
3756,14.959041,9.273242,4.62546,5.323144,7.759197,4.558225,11.620243,5.753472,,,,,,,14.155946,8.780489,15.002904,,
3757,14.961120,9.273223,4.625302,5.32365,7.760797,4.558037,11.62504,5.753565,,,,,,,14.158151,8.780540,15.005296,,
3758,14.963199,9.273205,4.625144,5.324157,7.762397,4.557848,11.629839,5.753658,,,,,,,14.160356,8.780590,15.007687,,
3759,14.965278,9.273187,4.624986,5.324663,7.763997,4.557659,11.63464,5.753751,,,,,,,14.162561,8.780641,15.010078,,
3760,14.967357,9.273168,4.624828,5.32517,7.765597,4.557471,11.639443,5.753844,,,,,,,14.164767,8.780692,15.012469,,
3761,14.969436,9.273150,4.62467,5.325677,7.767197,4.557282,11.644247,5.753937,,,,,,,14.166973,8.780743,15.014859,,
3762,14.971515,9.273132,4.624512,5.326183,7.768797,4.557093,11.649054,5.75403,,,,,,,14.169179,8.780794,15.017248,,
3763,14.973594,9.273114,4.624354,5.32669,7.770396,4.556905,11.653862,5.754123,,,,,,,14.171386,8.780845,15.019637,,
3764,14.975673,9.273095,4.624196,5.327197,7.771995,4.556716,11.658672,5.754216,,,,,,,14.173594,8.780897,15.022026,,
3765,14.977752,9.273077,4.624038,5.327703,7.773594,4.556528,11.663485,5.754309,,,,,,,14.175802,8.780948,15.024414,,
3766,14.979831,9.273059,4.62388,5.32821,7.775193,4.556339,11.668299,5.754402,,,,,,,14.178010,8.780999,15.026802,,
3767,14.981910,9.273040,4.623723,5.328716,7.776792,4.556151,11.673115,5.754495,,,,,,,14.180220,8.781051,15.029189,,
3768,14.983989,9.273022,4.623565,5.329223,7.778391,4.555962,11.677932,5.754588,,,,,,,14.182430,8.781102,15.031575,,
3769,14.986069,9.273004,4.623407,5.32973,7.77999,4.555774,11.682752,5.754681,,,,,,,14.184640,8.781153,15.033961,,
3770,14.988148,9.272985,4.623249,5.330236,7.781588,4.555585,11.687573,5.754775,,,,,,,14.186852,8.781205,15.036347,,
3771,14.990227,9.272967,4.623091,5.330743,7.783187,4.555397,11.692397,5.754868,,,,,,,14.189064,8.781256,15.038732,,
3772,14.992306,9.272949,4.622933,5.33125,7.784785,4.555209,11.697222,5.754961,,,,,,,14.191278,8.781308,15.041117,,
3773,14.994385,9.272930,4.622775,5.331756,7.786383,4.55502,11.702049,5.755054,,,,,,,14.193492,8.781360,15.043501,,
3774,14.996464,9.272912,4.622617,5.332263,7.787981,4.554832,11.706878,5.755147,,,,,,,14.195707,8.781411,15.045885,,
3775,14.998543,9.272894,4.622459,5.332769,7.789578,4.554644,11.711709,5.75524,,,,,,,14.197924,8.781463,15.048268,,
3776,15.000622,9.272875,4.622301,5.333276,7.791176,4.554456,11.716542,5.755333,,,,,,,14.200141,8.781515,15.050651,,
3777,15.002701,9.272857,4.622143,5.333783,7.792773,4.554267,11.721377,5.755426,,,,,,,14.202360,8.781567,15.053034,,
3778,15.004780,9.272839,4.621985,5.334289,7.794371,4.554079,11.726213,5.755519,,,,,,,14.204579,8.781619,15.055415,,
3779,15.006859,9.272821,4.621827,5.334796,7.795968,4.553891,11.731051,5.755612,,,,,,,14.206800,8.781671,15.057797,,
3780,15.008938,9.272802,4.621669,5.335303,7.797565,4.553703,11.735892,5.755705,,,,,,,14.209023,8.781723,15.060178,,
3781,15.011017,9.272784,4.621511,5.335809,7.799162,4.553514,11.740734,5.755798,,,,,,,14.211245,8.781775,15.062558,,
3782,15.013096,9.272766,4.621353,5.336316,7.800758,4.553326,11.745578,5.755891,,,,,,,14.213468,8.781827,15.064939,,
3783,15.015175,9.272747,4.621195,5.336822,7.802355,4.553138,11.750423,5.755984,,,,,,,14.215692,8.781879,15.067318,,
3784,15.017254,9.272729,4.621037,5.337329,7.803951,4.55295,11.755271,5.756077,,,,,,,14.217915,8.781931,15.069697,,
3785,15.019333,9.272711,4.620879,5.337836,7.805547,4.552762,11.76012,5.75617,,,,,,,14.220138,8.781984,15.072076,,
3786,15.021412,9.272692,4.620721,5.338342,7.807143,4.552574,11.764972,5.756263,,,,,,,14.222362,8.782036,15.074454,,
3787,15.023491,9.272674,4.620563,5.338849,7.808739,4.552386,11.769825,5.756356,,,,,,,14.224586,8.782089,15.076832,,
3788,15.025570,9.272656,4.620405,5.339355,7.810335,4.552198,11.77468,5.756449,,,,,,,14.226810,8.782141,15.079210,,
3789,15.027649,9.272637,4.620247,5.339862,7.81193,4.55201,11.779537,5.756542,,,,,,,14.229035,8.782194,15.081587,,
3790,15.029728,9.272619,4.620089,5.340369,7.813526,4.551822,11.784396,5.756635,,,,,,,14.231260,8.782246,15.083963,,
3791,15.031807,9.272601,4.619931,5.340875,7.815121,4.551634,11.789256,5.756728,,,,,,,14.233485,8.782299,15.086339,,
3792,15.033886,9.272582,4.619773,5.341382,7.816716,4.551446,11.794119,5.756822,,,,,,,14.235711,8.782351,15.088715,,
3793,15.035965,9.272564,4.619615,5.341889,7.818311,4.551258,11.798983,5.756915,,,,,,,14.237938,8.782404,15.091090,,
3794,15.038044,9.272546,4.619457,5.342395,7.819905,4.55107,11.803849,5.757008,,,,,,,14.240165,8.782457,15.093465,,
3795,15.040123,9.272527,4.619299,5.342902,7.8215,4.550883,11.808717,5.757101,,,,,,,14.242393,8.782510,15.095839,,
3796,15.042202,9.272509,4.619141,5.343408,7.823094,4.550695,11.813587,5.757194,,,,,,,14.244622,8.782563,15.098213,,
3797,15.044281,9.272491,4.618984,5.343915,7.824688,4.550507,11.818458,5.757287,,,,,,,14.246851,8.782615,15.100586,,
3798,15.046360,9.272473,4.618826,5.344422,7.826282,4.550319,11.823332,5.75738,,,,,,,14.249082,8.782668,15.102959,,
3799,15.048439,9.272454,4.618668,5.344928,7.827876,4.550131,11.828207,5.757473,,,,,,,14.251313,8.782721,15.105332,,
3800,15.050518,9.272436,4.61851,5.345435,7.829469,4.549944,11.833084,5.757566,,,,,,,14.253545,8.782775,15.107704,,
3801,15.052597,9.272418,4.618352,5.345942,7.830924,4.549756,11.837662,5.757659,,,,,,,14.255778,8.782828,15.110075,,
3802,15.054676,9.272399,4.618194,5.346448,7.832378,4.549568,11.842241,5.757752,,,,,,,14.258011,8.782881,15.112447,,
3803,15.056755,9.272381,4.618036,5.346955,7.833832,4.549381,11.846824,5.757845,,,,,,,14.260246,8.782934,15.114818,,
3804,15.058835,9.272363,4.617878,5.347461,7.835287,4.549193,11.851408,5.757938,,,,,,,14.262482,8.782987,15.117188,,
3805,15.060914,9.272344,4.61772,5.347968,7.836742,4.549005,11.855995,5.758031,,,,,,,14.264720,8.783041,15.119558,,
3806,15.062993,9.272326,4.617562,5.348475,7.838197,4.548818,11.860584,5.758124,,,,,,,14.266958,8.783094,15.121928,,
3807,15.065072,9.272308,4.617404,5.348981,7.839651,4.54863,11.865175,5.758217,,,,,,,14.269198,8.783148,15.124297,,
3808,15.067151,9.272289,4.617246,5.349488,7.841107,4.548442,11.869769,5.75831,,,,,,,14.271438,8.783201,15.126666,,
3809,15.069230,9.272271,4.617088,5.349995,7.842562,4.548255,11.874365,5.758403,,,,,,,14.273680,8.783255,15.129034,,
3810,15.071309,9.272253,4.61693,5.350501,7.844017,4.548067,11.878963,5.758496,,,,,,,14.275922,8.783308,15.131402,,
3811,15.073388,9.272234,4.616772,5.351008,7.845473,4.54788,11.883563,5.758589,,,,,,,14.278163,8.783362,15.133769,,
3812,15.075467,9.272216,4.616614,5.351514,7.846928,4.547692,11.888166,5.758682,,,,,,,14.280405,8.783415,15.136136,,
3813,15.077546,9.272198,4.616456,5.352021,7.848384,4.547505,11.892771,5.758775,,,,,,,14.282647,8.783469,15.138503,,
3814,15.079625,9.272179,4.616298,5.352528,7.84984,4.547318,11.897378,5.758869,,,,,,,14.284889,8.783523,15.140869,,
3815,15.081704,9.272161,4.61614,5.353034,7.851296,4.54713,11.901987,5.758962,,,,,,,14.287132,8.783577,15.143235,,
3816,15.083783,9.272143,4.615982,5.353541,7.852752,4.546943,11.906599,5.759055,,,,,,,14.289375,8.783631,15.145601,,
3817,15.085862,9.272125,4.615824,5.354048,7.854208,4.546755,11.911213,5.759148,,,,,,,14.291618,8.783685,15.147966,,
3818,15.087941,9.272106,4.615666,5.354554,7.855664,4.546568,11.91583,5.759241,,,,,,,14.293862,8.783739,15.150330,,
3819,15.090020,9.272088,4.615508,5.355061,7.85712,4.546381,11.920448,5.759334,,,,,,,14.296106,8.783793,15.152695,,
3820,15.092099,9.272070,4.61535,5.355567,7.858577,4.546193,11.925069,5.759427,,,,,,,14.298351,8.783847,15.155058,,
3821,15.094178,9.272051,4.615192,5.356074,7.860033,4.546006,11.929692,5.75952,,,,,,,14.300596,8.783901,15.157422,,
3822,15.096257,9.272033,4.615034,5.356581,7.86149,4.545819,11.934317,5.759613,,,,,,,14.302842,8.783955,15.159785,,
3823,15.098336,9.272015,4.614876,5.357087,7.862947,4.545632,11.938945,5.759706,,,,,,,14.305088,8.784009,15.162148,,
3824,15.100415,9.271996,4.614718,5.357594,7.864404,4.545444,11.943575,5.759799,,,,,,,14.307336,8.784064,15.164510,,
3825,15.102494,9.271978,4.61456,5.3581,7.865861,4.545257,11.948207,5.759892,,,,,,,14.309584,8.784118,15.166872,,
3826,15.104573,9.271960,4.614402,5.358607,7.867318,4.54507,11.952841,5.759985,,,,,,,14.311832,8.784172,15.169233,,
3827,15.106652,9.271941,4.614245,5.359114,7.868775,4.544883,11.957478,5.760078,,,,,,,14.314082,8.784227,15.171594,,
3828,15.108731,9.271923,4.614087,5.35962,7.870232,4.544696,11.962117,5.760171,,,,,,,14.316333,8.784281,15.173955,,
3829,15.110810,9.271905,4.613929,5.360127,7.87169,4.544509,11.966758,5.760264,,,,,,,14.318584,8.784336,15.176315,,
3830,15.112889,9.271886,4.613771,5.360634,7.873147,4.544322,11.971401,5.760357,,,,,,,14.320836,8.784390,15.178675,,
3831,15.114968,9.271868,4.613613,5.36114,7.874605,4.544135,11.976047,5.76045,,,,,,,14.323090,8.784445,15.181035,,
3832,15.117047,9.271850,4.613455,5.361647,7.876062,4.543948,11.980694,5.760543,,,,,,,14.325345,8.784499,15.183394,,
3833,15.119126,9.271832,4.613297,5.362153,7.87752,4.543761,11.985344,5.760636,,,,,,,14.327600,8.784554,15.185753,,
3834,15.121205,9.271813,4.613139,5.36266,7.878978,4.543574,11.989997,5.760729,,,,,,,14.329857,8.784609,15.188111,,
3835,15.123284,9.271795,4.612981,5.363167,7.880436,4.543387,11.994651,5.760822,,,,,,,14.332115,8.784664,15.190469,,
3836,15.125363,9.271777,4.612823,5.363673,7.881894,4.5432,11.999308,5.760916,,,,,,,14.334375,8.784719,15.192827,,
3837,15.127442,9.271758,4.612665,5.36418,7.883352,4.543013,12.003967,5.761009,,,,,,,14.336635,8.784773,15.195184,,
3838,15.129522,9.271740,4.612507,5.364687,7.88481,4.542826,12.008628,5.761102,,,,,,,14.338895,8.784828,15.197541,,
3839,15.131601,9.271722,4.612349,5.365193,7.886268,4.542639,12.013291,5.761195,,,,,,,14.341155,8.784883,15.199897,,
3840,15.133680,9.271703,4.612191,5.3657,7.887726,4.542452,12.017957,5.761288,,,,,,,14.343416,8.784938,15.202254,,
3841,15.135759,9.271685,4.612033,5.366206,7.889185,4.542265,12.022625,5.761381,,,,,,,14.345676,8.784994,15.204609,,
3842,15.137838,9.271667,4.611875,5.366713,7.890643,4.542078,12.027295,5.761474,,,,,,,14.347937,8.785049,15.206965,,
3843,15.139917,9.271648,4.611717,5.36722,7.892102,4.541892,12.031967,5.761567,,,,,,,14.350198,8.785104,15.209320,,
3844,15.141996,9.271630,4.611559,5.367726,7.89356,4.541705,12.036642,5.76166,,,,,,,14.352460,8.785159,15.211675,,
3845,15.144075,9.271612,4.611401,5.368233,7.895019,4.541518,12.041318,5.761753,,,,,,,14.354721,8.785214,15.214029,,
3846,15.146154,9.271593,4.611243,5.36874,7.896478,4.541331,12.045997,5.761846,,,,,,,14.356984,8.785270,15.216383,,
3847,15.148233,9.271575,4.611085,5.369246,7.897937,4.541145,12.050679,5.761939,,,,,,,14.359246,8.785325,15.218736,,
3848,15.150312,9.271557,4.610927,5.369753,7.899395,4.540958,12.055362,5.762032,,,,,,,14.361510,8.785381,15.221090,,
3849,15.152391,9.271538,4.610769,5.370259,7.900854,4.540771,12.060048,5.762125,,,,,,,14.363773,8.785436,15.223443,,
3850,15.154470,9.271520,4.610611,5.370766,7.902313,4.540585,12.064735,5.762218,,,,,,,14.366038,8.785491,15.225795,,
3851,15.156549,9.271502,4.610453,5.371273,7.903772,4.540398,12.069425,5.762311,,,,,,,14.368303,8.785547,15.228147,,
3852,15.158628,9.271484,4.610295,5.371779,7.905232,4.540211,12.074117,5.762404,,,,,,,14.370569,8.785603,15.230499,,
3853,15.160707,9.271465,4.610137,5.372286,7.906691,4.540025,12.078812,5.762497,,,,,,,14.372835,8.785658,15.232851,,
3854,15.162786,9.271447,4.609979,5.372792,7.90815,4.539838,12.083508,5.76259,,,,,,,14.375103,8.785714,15.235202,,
3855,15.164865,9.271429,4.609821,5.373299,7.909609,4.539652,12.088207,5.762683,,,,,,,14.377371,8.785770,15.237553,,
3856,15.166944,9.271410,4.609663,5.373806,7.911069,4.539465,12.092908,5.762776,,,,,,,14.379640,8.785826,15.239903,,
3857,15.169023,9.271392,4.609505,5.374312,7.912528,4.539279,12.097611,5.762869,,,,,,,14.381910,8.785881,15.242253,,
3858,15.171102,9.271374,4.609348,5.374819,7.913988,4.539092,12.102317,5.762963,,,,,,,14.384181,8.785937,15.244603,,
3859,15.173181,9.271355,4.60919,5.375326,7.915447,4.538906,12.107024,5.763056,,,,,,,14.386453,8.785993,15.246952,,
3860,15.175260,9.271337,4.609032,5.375832,7.916907,4.538719,12.111734,5.763149,,,,,,,14.388726,8.786049,15.249301,,
3861,15.177339,9.271319,4.608874,5.376339,7.918366,4.538533,12.116446,5.763242,,,,,,,14.391000,8.786105,15.251650,,
3862,15.179418,9.271300,4.608716,5.376845,7.919826,4.538347,12.12116,5.763335,,,,,,,14.393276,8.786161,15.253998,,
3863,15.181497,9.271282,4.608558,5.377352,7.921286,4.53816,12.125877,5.763428,,,,,,,14.395552,8.786217,15.256346,,
3864,15.183576,9.271264,4.6084,5.377859,7.922745,4.537974,12.130595,5.763521,,,,,,,14.397830,8.786273,15.258694,,
3865,15.185655,9.271245,4.608242,5.378365,7.924205,4.537788,12.135316,5.763614,,,,,,,14.400109,8.786330,15.261041,,
3866,15.187734,9.271227,4.608084,5.378872,7.925665,4.537601,12.140039,5.763707,,,,,,,14.402387,8.786386,15.263389,,
3867,15.189813,9.271209,4.607926,5.379379,7.927125,4.537415,12.144764,5.7638,,,,,,,14.404666,8.786442,15.265735,,
3868,15.191892,9.271190,4.607768,5.379885,7.928585,4.537229,12.149491,5.763893,,,,,,,14.406945,8.786498,15.268082,,
3869,15.193971,9.271172,4.60761,5.380392,7.930045,4.537043,12.15422,5.763986,,,,,,,14.409224,8.786555,15.270428,,
3870,15.196050,9.271154,4.607452,5.380898,7.931505,4.536856,12.158952,5.764079,,,,,,,14.411503,8.786611,15.272773,,
3871,15.198129,9.271136,4.607294,5.381405,7.932965,4.53667,12.163685,5.764172,,,,,,,14.413783,8.786668,15.275119,,
