*FXUSDBRL,SOFR,,1069,10.13353338689556
*FXUSDBRL,SOFR,,1070,10.13590931725643
*FXUSDBRL,SOFR,,1071,10.13828531151860
*FXUSDBRL,SOFR,,1072,10.14066136136126
*FXUSDBRL,SOFR,,1073,10.14303745846361
*FXUSDBRL,SOFR,,1074,10.14541359450485
*FXUSDBRL,SOFR,,1075,10.14778976116418
*FXUSDBRL,SOFR,,1076,10.15016595012079
*FXUSDBRL,SOFR,,1077,10.15254215305387
*FXUSDBRL,SOFR,,1078,10.15491836164263
*FXUSDBRL,SOFR,,1079,10.15729456756626
*FXUSDBRL,SOFR,,1080,10.15967076250396
*FXUSDBRL,SOFR,,1081,10.16204693813492
*FXUSDBRL,SOFR,,1082,10.16442308613833
*FXUSDBRL,SOFR,,1083,10.16679919819341
*FXUSDBRL,SOFR,,1084,10.16917526597934
*FXUSDBRL,SOFR,,1085,10.17155128117532
*FXUSDBRL,SOFR,,1086,10.17392723546055
*FXUSDBRL,SOFR,,1087,10.17630312051422
*FXUSDBRL,SOFR,,1088,10.17867892801553
*FXUSDBRL,SOFR,,1089,10.18105464964367
*FXUSDBRL,SOFR,,1090,10.18343027707785
*FXUSDBRL,SOFR,,1091,10.18580580199726
*FXUSDBRL,SOFR,,1092,10.18818121608109
*FXUSDBRL,SOFR,,1093,10.19055651100855
*FXUSDBRL,SOFR,,1094,10.19293167845882
*FXUSDBRL,SOFR,,1095,10.19530671011111
*FXUSDBRL,SOFR,,1096,10.19768159764461
*FXUSDBRL,SOFR,,1097,10.20005633273852
*FXUSDBRL,SOFR,,1098,10.20243090707203
*FXUSDBRL,SOFR,10.2048053123244,1099,10.20480531232435
*FXUSDBRL,SOFR,,1100,10.20718019611344
*FXUSDBRL,SOFR,,1101,10.20955620768920
*FXUSDBRL,SOFR,,1102,10.21193334117871
*FXUSDBRL,SOFR,,1103,10.21431159070906
*FXUSDBRL,SOFR,,1104,10.21669095040733
*FXUSDBRL,SOFR,,1105,10.21907141440060
*FXUSDBRL,SOFR,,1106,10.22145297681595
*FXUSDBRL,SOFR,,1107,10.22383563178048
*FXUSDBRL,SOFR,,1108,10.22621937342125
*FXUSDBRL,SOFR,,1109,10.22860419586537
*FXUSDBRL,SOFR,,1110,10.23099009323990
*FXUSDBRL,SOFR,,1111,10.23337705967193
*FXUSDBRL,SOFR,,1112,10.23576508928855
*FXUSDBRL,SOFR,,1113,10.23815417621684
*FXUSDBRL,SOFR,,1114,10.24054431458388
*FXUSDBRL,SOFR,,1115,10.24293549851675
*FXUSDBRL,SOFR,,1116,10.24532772214255
*FXUSDBRL,SOFR,,1117,10.24772097958834
*FXUSDBRL,SOFR,,1118,10.25011526498122
*FXUSDBRL,SOFR,,1119,10.25251057244827
*FXUSDBRL,SOFR,,1120,10.25490689611657
*FXUSDBRL,SOFR,,1121,10.25730423011321
*FXUSDBRL,SOFR,,1122,10.25970256856526
*FXUSDBRL,SOFR,,1123,10.26210190559982
*FXUSDBRL,SOFR,,1124,10.26450223534396
*FXUSDBRL,SOFR,,1125,10.26690355192477
*FXUSDBRL,SOFR,,1126,10.26930584946933
*FXUSDBRL,SOFR,,1127,10.27170912210473
*FXUSDBRL,SOFR,,1128,10.27411336395804
*FXUSDBRL,SOFR,,1129,10.27651856915635
*FXUSDBRL,SOFR,,1130,10.27892473182675
*FXUSDBRL,SOFR,,1131,10.28133184609632
*FXUSDBRL,SOFR,,1132,10.28373990609214
*FXUSDBRL,SOFR,,1133,10.28614890594129
*FXUSDBRL,SOFR,,1134,10.28855883977085
*FXUSDBRL,SOFR,,1135,10.29096970170792
*FXUSDBRL,SOFR,,1136,10.29338148587958
*FXUSDBRL,SOFR,,1137,10.29579418641290
*FXUSDBRL,SOFR,,1138,10.29820779743497
*FXUSDBRL,SOFR,,1139,10.30062231307288
*FXUSDBRL,SOFR,,1140,10.30303772745370
*FXUSDBRL,SOFR,,1141,10.30545403470452
*FXUSDBRL,SOFR,,1142,10.30787122895243
*FXUSDBRL,SOFR,,1143,10.31028930432451
*FXUSDBRL,SOFR,,1144,10.31270825494783
*FXUSDBRL,SOFR,,1145,10.31512807494949
*FXUSDBRL,SOFR,,1146,10.31754875845657
*FXUSDBRL,SOFR,,1147,10.31997029959614
*FXUSDBRL,SOFR,,1148,10.32239269249530
*FXUSDBRL,SOFR,,1149,10.32481593128113
*FXUSDBRL,SOFR,,1150,10.32724001008070
*FXUSDBRL,SOFR,,1151,10.32966492302111
*FXUSDBRL,SOFR,,1152,10.33209066422944
*FXUSDBRL,SOFR,,1153,10.33451722783276
*FXUSDBRL,SOFR,,1154,10.33694460795817
*FXUSDBRL,SOFR,,1155,10.33937279873275
*FXUSDBRL,SOFR,,1156,10.34180179428357
*FXUSDBRL,SOFR,,1157,10.34423158873773
*FXUSDBRL,SOFR,,1158,10.34666217622230
*FXUSDBRL,SOFR,,1159,10.34909355086438
*FXUSDBRL,SOFR,,1160,10.35152570679103
*FXUSDBRL,SOFR,,1161,10.35395863812936
*FXUSDBRL,SOFR,,1162,10.35639233900643
*FXUSDBRL,SOFR,,1163,10.35882680354933
*FXUSDBRL,SOFR,,1164,10.36126202588515
*FXUSDBRL,SOFR,,1165,10.36369800014097
*FXUSDBRL,SOFR,,1166,10.36613472044387
*FXUSDBRL,SOFR,,1167,10.36857218092094
*FXUSDBRL,SOFR,,1168,10.37101037569925
*FXUSDBRL,SOFR,,1169,10.37344929890590
*FXUSDBRL,SOFR,,1170,10.37588894466797
*FXUSDBRL,SOFR,,1171,10.37832930711253
*FXUSDBRL,SOFR,,1172,10.38077038036668
*FXUSDBRL,SOFR,,1173,10.38321215855749
*FXUSDBRL,SOFR,,1174,10.38565463581204
*FXUSDBRL,SOFR,,1175,10.38809780625743
*FXUSDBRL,SOFR,,1176,10.39054166402074
*FXUSDBRL,SOFR,,1177,10.39298620322905
*FXUSDBRL,SOFR,,1178,10.39543141800943
*FXUSDBRL,SOFR,,1179,10.39787730248898
*FXUSDBRL,SOFR,,1180,10.40032385079478
*FXUSDBRL,SOFR,,1181,10.40277105705391
*FXUSDBRL,SOFR,,1182,10.40521891539346
*FXUSDBRL,SOFR,,1183,10.40766741994050
*FXUSDBRL,SOFR,,1184,10.41011656482213
*FXUSDBRL,SOFR,,1185,10.41256634416542
*FXUSDBRL,SOFR,,1186,10.41501675209746
*FXUSDBRL,SOFR,,1187,10.41746778274533
*FXUSDBRL,SOFR,,1188,10.41991943023611
*FXUSDBRL,SOFR,,1189,10.42237168869689
*FXUSDBRL,SOFR,,1190,10.42482455225476
*FXUSDBRL,SOFR,,1191,10.42727801503678
*FXUSDBRL,SOFR,,1192,10.42973207117006
*FXUSDBRL,SOFR,,1193,10.43218671478166
*FXUSDBRL,SOFR,,1194,10.43464193999868
*FXUSDBRL,SOFR,,1195,10.43709774094820
*FXUSDBRL,SOFR,,1196,10.43955411175730
*FXUSDBRL,SOFR,,1197,10.44201104655306
*FXUSDBRL,SOFR,,1198,10.44446853946257
*FXUSDBRL,SOFR,,1199,10.44692658461291
*FXUSDBRL,SOFR,,1200,10.44938517613117
*FXUSDBRL,SOFR,,1201,10.45184430814442
*FXUSDBRL,SOFR,,1202,10.45430397477975
*FXUSDBRL,SOFR,,1203,10.45676417016424
*FXUSDBRL,SOFR,,1204,10.45922488842499
*FXUSDBRL,SOFR,,1205,10.46168612368906
*FXUSDBRL,SOFR,,1206,10.46414787008354
*FXUSDBRL,SOFR,,1207,10.46661012173553
*FXUSDBRL,SOFR,,1208,10.46907287277209
*FXUSDBRL,SOFR,,1209,10.47153611732031
*FXUSDBRL,SOFR,,1210,10.47399984950729
*FXUSDBRL,SOFR,,1211,10.47646406346009
*FXUSDBRL,SOFR,,1212,10.47892875330581
*FXUSDBRL,SOFR,,1213,10.48139391317152
*FXUSDBRL,SOFR,,1214,10.48385953718431
*FXUSDBRL,SOFR,,1215,10.48632561947126
*FXUSDBRL,SOFR,,1216,10.48879215415946
*FXUSDBRL,SOFR,,1217,10.49125913537599
*FXUSDBRL,SOFR,,1218,10.49372655724794
*FXUSDBRL,SOFR,,1219,10.49619441390238
*FXUSDBRL,SOFR,,1220,10.49866269946640
*FXUSDBRL,SOFR,,1221,10.50113140806708
*FXUSDBRL,SOFR,,1222,10.50360053383150
*FXUSDBRL,SOFR,,1223,10.50607007088676
*FXUSDBRL,SOFR,,1224,10.50854001335993
*FXUSDBRL,SOFR,,1225,10.51101035537810
*FXUSDBRL,SOFR,,1226,10.51348109106834
*FXUSDBRL,SOFR,,1227,10.51595221455775
*FXUSDBRL,SOFR,,1228,10.51842371997340
*FXUSDBRL,SOFR,,1229,10.52089560144238
*FXUSDBRL,SOFR,,1230,10.52336785309177
*FXUSDBRL,SOFR,,1231,10.52584046904866
*FXUSDBRL,SOFR,,1232,10.52831344344012
*FXUSDBRL,SOFR,,1233,10.53078677039325
*FXUSDBRL,SOFR,,1234,10.53326044403513
*FXUSDBRL,SOFR,,1235,10.53573445849283
*FXUSDBRL,SOFR,,1236,10.53820880789345
*FXUSDBRL,SOFR,,1237,10.54068348636406
*FXUSDBRL,SOFR,,1238,10.54315848803174
*FXUSDBRL,SOFR,,1239,10.54563380702359
*FXUSDBRL,SOFR,,1240,10.54810943746669
*FXUSDBRL,SOFR,,1241,10.55058537348811
*FXUSDBRL,SOFR,,1242,10.55306160921494
*FXUSDBRL,SOFR,,1243,10.55553813877427
*FXUSDBRL,SOFR,,1244,10.55801495629318
*FXUSDBRL,SOFR,,1245,10.56049205589875
*FXUSDBRL,SOFR,,1246,10.56296943171806
*FXUSDBRL,SOFR,,1247,10.56544707787820
*FXUSDBRL,SOFR,,1248,10.56792498850625
*FXUSDBRL,SOFR,,1249,10.57040315772930
*FXUSDBRL,SOFR,,1250,10.57288157967442
*FXUSDBRL,SOFR,,1251,10.57536024846871
*FXUSDBRL,SOFR,,1252,10.57783915823923
*FXUSDBRL,SOFR,,1253,10.58031830311309
*FXUSDBRL,SOFR,,1254,10.58279767721736
*FXUSDBRL,SOFR,,1255,10.58527727467912
*FXUSDBRL,SOFR,,1256,10.58775708962546
*FXUSDBRL,SOFR,,1257,10.59023711618346
*FXUSDBRL,SOFR,,1258,10.59271734848020
*FXUSDBRL,SOFR,,1259,10.59519778064277
*FXUSDBRL,SOFR,,1260,10.59767840679825
*FXUSDBRL,SOFR,,1261,10.60015922107373
*FXUSDBRL,SOFR,,1262,10.60264021759628
*FXUSDBRL,SOFR,,1263,10.60512139049299
*FXUSDBRL,SOFR,,1264,10.60760273389094
*FXUSDBRL,SOFR,,1265,10.61008424191722
*FXUSDBRL,SOFR,,1266,10.61256590869892
*FXUSDBRL,SOFR,,1267,10.61504772836310
*FXUSDBRL,SOFR,,1268,10.61752969503687
*FXUSDBRL,SOFR,,1269,10.62001180284729
*FXUSDBRL,SOFR,,1270,10.62249404592145
*FXUSDBRL,SOFR,,1271,10.62497641838645
*FXUSDBRL,SOFR,,1272,10.62745891436935
*FXUSDBRL,SOFR,,1273,10.62994152799724
*FXUSDBRL,SOFR,,1274,10.63242425339721
*FXUSDBRL,SOFR,,1275,10.63490708469634
*FXUSDBRL,SOFR,,1276,10.63739001602172
*FXUSDBRL,SOFR,,1277,10.63987304150042
*FXUSDBRL,SOFR,,1278,10.64235615525952
*FXUSDBRL,SOFR,,1279,10.64483935142613
*FXUSDBRL,SOFR,,1280,10.64732262412731
*FXUSDBRL,SOFR,,1281,10.64980596749014
*FXUSDBRL,SOFR,,1282,10.65228937564172
*FXUSDBRL,SOFR,,1283,10.65477284270913
*FXUSDBRL,SOFR,,1284,10.65725636281944
*FXUSDBRL,SOFR,,1285,10.65973993009975
*FXUSDBRL,SOFR,,1286,10.66222353867713
*FXUSDBRL,SOFR,,1287,10.66470718267867
*FXUSDBRL,SOFR,,1288,10.66719085623145
*FXUSDBRL,SOFR,,1289,10.66967455346256
*FXUSDBRL,SOFR,,1290,10.67215826849908
*FXUSDBRL,SOFR,,1291,10.67464199546809
*FXUSDBRL,SOFR,,1292,10.67712572849667
*FXUSDBRL,SOFR,,1293,10.67960946171192
*FXUSDBRL,SOFR,,1294,10.68209318924090
*FXUSDBRL,SOFR,,1295,10.68457690521072
*FXUSDBRL,SOFR,,1296,10.68706060374844
*FXUSDBRL,SOFR,,1297,10.68954427898115
*FXUSDBRL,SOFR,,1298,10.69202792503593
*FXUSDBRL,SOFR,,1299,10.69451153603987
*FXUSDBRL,SOFR,,1300,10.69699510612006
*FXUSDBRL,SOFR,,1301,10.69947862940357
*FXUSDBRL,SOFR,,1302,10.70196210001749
*FXUSDBRL,SOFR,,1303,10.70444551208890
*FXUSDBRL,SOFR,,1304,10.70692885974488
*FXUSDBRL,SOFR,,1305,10.70941213711252
*FXUSDBRL,SOFR,,1306,10.71189533831891
*FXUSDBRL,SOFR,,1307,10.71437845749112
*FXUSDBRL,SOFR,,1308,10.71686148875623
*FXUSDBRL,SOFR,,1309,10.71934442624134
*FXUSDBRL,SOFR,,1310,10.72182726407352
*FXUSDBRL,SOFR,,1311,10.72430999637985
*FXUSDBRL,SOFR,,1312,10.72679261728743
*FXUSDBRL,SOFR,,1313,10.72927512092334
*FXUSDBRL,SOFR,,1314,10.73175750141465
*FXUSDBRL,SOFR,,1315,10.73423975288845
*FXUSDBRL,SOFR,,1316,10.73672186947182
*FXUSDBRL,SOFR,,1317,10.73920384529186
*FXUSDBRL,SOFR,,1318,10.74168567447563
*FXUSDBRL,SOFR,,1319,10.74416735115023
*FXUSDBRL,SOFR,,1320,10.74664886944273
*FXUSDBRL,SOFR,,1321,10.74913022348022
*FXUSDBRL,SOFR,,1322,10.75161140738979
*FXUSDBRL,SOFR,,1323,10.75409241529852
*FXUSDBRL,SOFR,,1324,10.75657324133348
*FXUSDBRL,SOFR,,1325,10.75905387962177
*FXUSDBRL,SOFR,,1326,10.76153432429046
*FXUSDBRL,SOFR,,1327,10.76401456946665
*FXUSDBRL,SOFR,,1328,10.76649460927741
*FXUSDBRL,SOFR,,1329,10.76897443784982
*FXUSDBRL,SOFR,,1330,10.77145404931098
*FXUSDBRL,SOFR,,1331,10.77393343778795
*FXUSDBRL,SOFR,,1332,10.77641259740784
*FXUSDBRL,SOFR,,1333,10.77889152229771
*FXUSDBRL,SOFR,,1334,10.78137020658466
*FXUSDBRL,SOFR,,1335,10.78384864439576
*FXUSDBRL,SOFR,,1336,10.78632682985810
*FXUSDBRL,SOFR,,1337,10.78880475709877
*FXUSDBRL,SOFR,,1338,10.79128242024484
*FXUSDBRL,SOFR,,1339,10.79375981342340
*FXUSDBRL,SOFR,,1340,10.79623693076153
*FXUSDBRL,SOFR,,1341,10.79871376638632
*FXUSDBRL,SOFR,,1342,10.80119031442485
*FXUSDBRL,SOFR,,1343,10.80366656900420
*FXUSDBRL,SOFR,,1344,10.80614252425145
*FXUSDBRL,SOFR,,1345,10.80861817429370
*FXUSDBRL,SOFR,,1346,10.81109351325802
*FXUSDBRL,SOFR,,1347,10.81356853527149
*FXUSDBRL,SOFR,,1348,10.81604323446120
*FXUSDBRL,SOFR,,1349,10.81851760495423
*FXUSDBRL,SOFR,,1350,10.82099164087767
*FXUSDBRL,SOFR,,1351,10.82346533635860
*FXUSDBRL,SOFR,,1352,10.82593868552410
*FXUSDBRL,SOFR,,1353,10.82841168250125
*FXUSDBRL,SOFR,,1354,10.83088432141715
*FXUSDBRL,SOFR,,1355,10.83335659639886
*FXUSDBRL,SOFR,,1356,10.83582850157348
*FXUSDBRL,SOFR,,1357,10.83830003106809
*FXUSDBRL,SOFR,,1358,10.84077117900977
*FXUSDBRL,SOFR,,1359,10.84324193952560
*FXUSDBRL,SOFR,,1360,10.84571230674268
*FXUSDBRL,SOFR,,1361,10.84818227478807
*FXUSDBRL,SOFR,,1362,10.85065183778887
*FXUSDBRL,SOFR,,1363,10.85312098987215
*FXUSDBRL,SOFR,,1364,10.85558972516501
*FXUSDBRL,SOFR,,1365,10.85805803779452
*FXUSDBRL,SOFR,,1366,10.86052592188777
*FXUSDBRL,SOFR,,1367,10.86299337157185
*FXUSDBRL,SOFR,,1368,10.86546038097382
*FXUSDBRL,SOFR,,1369,10.86792694422078
*FXUSDBRL,SOFR,,1370,10.87039305543982
*FXUSDBRL,SOFR,,1371,10.87285870875801
*FXUSDBRL,SOFR,,1372,10.87532389830243
*FXUSDBRL,SOFR,,1373,10.87778861820018
*FXUSDBRL,SOFR,,1374,10.88025286257833
*FXUSDBRL,SOFR,,1375,10.88271662556397
*FXUSDBRL,SOFR,,1376,10.88517990128417
*FXUSDBRL,SOFR,,1377,10.88764268386604
*FXUSDBRL,SOFR,,1378,10.89010496743663
*FXUSDBRL,SOFR,,1379,10.89256674612305
*FXUSDBRL,SOFR,,1380,10.89502801405238
*FXUSDBRL,SOFR,,1381,10.89748876535169
*FXUSDBRL,SOFR,,1382,10.89994899414807
*FXUSDBRL,SOFR,,1383,10.90240869456860
*FXUSDBRL,SOFR,,1384,10.90486786074037
*FXUSDBRL,SOFR,,1385,10.90732648679046
*FXUSDBRL,SOFR,,1386,10.90978456684596
*FXUSDBRL,SOFR,,1387,10.91224209503394
*FXUSDBRL,SOFR,,1388,10.91469906548149
*FXUSDBRL,SOFR,,1389,10.91715547231569
*FXUSDBRL,SOFR,,1390,10.91961130966363
*FXUSDBRL,SOFR,,1391,10.92206657165239
*FXUSDBRL,SOFR,,1392,10.92452125240905
*FXUSDBRL,SOFR,,1393,10.92697534606070
*FXUSDBRL,SOFR,,1394,10.92942884673442
*FXUSDBRL,SOFR,,1395,10.93188174855729
*FXUSDBRL,SOFR,,1396,10.93433404565640
*FXUSDBRL,SOFR,,1397,10.93678573215882
*FXUSDBRL,SOFR,,1398,10.93923680219165
*FXUSDBRL,SOFR,,1399,10.94168724988197
*FXUSDBRL,SOFR,,1400,10.94413706935685
*FXUSDBRL,SOFR,,1401,10.94658625474339
*FXUSDBRL,SOFR,,1402,10.94903480016866
*FXUSDBRL,SOFR,,1403,10.95148269975975
*FXUSDBRL,SOFR,,1404,10.95392994764375
*FXUSDBRL,SOFR,,1405,10.95637653794772
*FXUSDBRL,SOFR,,1406,10.95882246479877
*FXUSDBRL,SOFR,,1407,10.96126772232397
*FXUSDBRL,SOFR,,1408,10.96371230465041
*FXUSDBRL,SOFR,,1409,10.96615620590516
*FXUSDBRL,SOFR,,1410,10.96859942021532
*FXUSDBRL,SOFR,,1411,10.97104194170796
*FXUSDBRL,SOFR,,1412,10.97348376451017
*FXUSDBRL,SOFR,,1413,10.97592488274903
*FXUSDBRL,SOFR,,1414,10.97836529055163
*FXUSDBRL,SOFR,,1415,10.98080498204504
*FXUSDBRL,SOFR,,1416,10.98324395135636
*FXUSDBRL,SOFR,,1417,10.98568219261266
*FXUSDBRL,SOFR,,1418,10.98811969994103
*FXUSDBRL,SOFR,,1419,10.99055646746855
*FXUSDBRL,SOFR,,1420,10.99299248932231
*FXUSDBRL,SOFR,,1421,10.99542775962938
*FXUSDBRL,SOFR,,1422,10.99786227251686
*FXUSDBRL,SOFR,,1423,11.00029602211182
*FXUSDBRL,SOFR,,1424,11.00272900254135
*FXUSDBRL,SOFR,,1425,11.00516120793253
*FXUSDBRL,SOFR,,1426,11.00759263241244
*FXUSDBRL,SOFR,,1427,11.01002327010817
*FXUSDBRL,SOFR,,1428,11.01245311514680
*FXUSDBRL,SOFR,,1429,11.01488216165542
*FXUSDBRL,SOFR,,1430,11.01731040376110
*FXUSDBRL,SOFR,,1431,11.01973783559093
*FXUSDBRL,SOFR,,1432,11.02216445127200
*FXUSDBRL,SOFR,,1433,11.02459024493139
*FXUSDBRL,SOFR,,1434,11.02701521069617
*FXUSDBRL,SOFR,,1435,11.02943934269344
*FXUSDBRL,SOFR,,1436,11.03186263505028
*FXUSDBRL,SOFR,,1437,11.03428508189377
*FXUSDBRL,SOFR,,1438,11.03670667735099
*FXUSDBRL,SOFR,,1439,11.03912741554903
*FXUSDBRL,SOFR,,1440,11.04154729061497
*FXUSDBRL,SOFR,,1441,11.04396629667589
*FXUSDBRL,SOFR,,1442,11.04638442785888
*FXUSDBRL,SOFR,,1443,11.04880167829102
*FXUSDBRL,SOFR,,1444,11.05121804209939
*FXUSDBRL,SOFR,,1445,11.05363351341108
*FXUSDBRL,SOFR,,1446,11.05604808635317
*FXUSDBRL,SOFR,,1447,11.05846175505274
*FXUSDBRL,SOFR,,1448,11.06087451363688
*FXUSDBRL,SOFR,,1449,11.06328635623267
*FXUSDBRL,SOFR,,1450,11.06569727696719
*FXUSDBRL,SOFR,,1451,11.06810726996752
*FXUSDBRL,SOFR,,1452,11.07051632936076
*FXUSDBRL,SOFR,,1453,11.07292444927398
*FXUSDBRL,SOFR,,1454,11.07533162383427
*FXUSDBRL,SOFR,,1455,11.07773784716870
*FXUSDBRL,SOFR,,1456,11.08014311340437
*FXUSDBRL,SOFR,,1457,11.08254741666835
*FXUSDBRL,SOFR,,1458,11.08495075108774
*FXUSDBRL,SOFR,,1459,11.08735311078960
*FXUSDBRL,SOFR,,1460,11.08975448990103
*FXUSDBRL,SOFR,,1461,11.09215488254912
*FXUSDBRL,SOFR,,1462,11.09455428286093
*FXUSDBRL,SOFR,,1463,11.09695268496356
*FXUSDBRL,SOFR,,1464,11.09935008298409
*FXUSDBRL,SOFR,,1465,11.10174647104960
*FXUSDBRL,SOFR,11.1041418432872,1466,11.10414184328717
*FXUSDBRL,SOFR,,1467,11.10653655298980
*FXUSDBRL,SOFR,,1468,11.10893095820571
*FXUSDBRL,SOFR,,1469,11.11132506019485
*FXUSDBRL,SOFR,,1470,11.11371886021715
*FXUSDBRL,SOFR,,1471,11.11611235953258
*FXUSDBRL,SOFR,,1472,11.11850555940106
*FXUSDBRL,SOFR,,1473,11.12089846108255
*FXUSDBRL,SOFR,,1474,11.12329106583700
*FXUSDBRL,SOFR,,1475,11.12568337492434
*FXUSDBRL,SOFR,,1476,11.12807538960452
*FXUSDBRL,SOFR,,1477,11.13046711113749
*FXUSDBRL,SOFR,,1478,11.13285854078319
*FXUSDBRL,SOFR,,1479,11.13524967980157
*FXUSDBRL,SOFR,,1480,11.13764052945257
*FXUSDBRL,SOFR,,1481,11.14003109099613
*FXUSDBRL,SOFR,,1482,11.14242136569221
*FXUSDBRL,SOFR,,1483,11.14481135480075
*FXUSDBRL,SOFR,,1484,11.14720105958168
*FXUSDBRL,SOFR,,1485,11.14959048129497
*FXUSDBRL,SOFR,,1486,11.15197962120055
*FXUSDBRL,SOFR,,1487,11.15436848055836
*FXUSDBRL,SOFR,,1488,11.15675706062836
*FXUSDBRL,SOFR,,1489,11.15914536267048
*FXUSDBRL,SOFR,,1490,11.16153338794467
*FXUSDBRL,SOFR,,1491,11.16392113771089
*FXUSDBRL,SOFR,,1492,11.16630861322906
*FXUSDBRL,SOFR,,1493,11.16869581575915
*FXUSDBRL,SOFR,,1494,11.17108274656108
*FXUSDBRL,SOFR,,1495,11.17346940689482
*FXUSDBRL,SOFR,,1496,11.17585579802029
*FXUSDBRL,SOFR,,1497,11.17824192119745
*FXUSDBRL,SOFR,,1498,11.18062777768625
*FXUSDBRL,SOFR,,1499,11.18301336874662
*FXUSDBRL,SOFR,,1500,11.18539869563852
*FXUSDBRL,SOFR,,1501,11.18778375962188
*FXUSDBRL,SOFR,,1502,11.19016856195666
*FXUSDBRL,SOFR,,1503,11.19255310390280
*FXUSDBRL,SOFR,,1504,11.19493738672023
*FXUSDBRL,SOFR,,1505,11.19732141166892
*FXUSDBRL,SOFR,,1506,11.19970518000880
*FXUSDBRL,SOFR,,1507,11.20208869299982
*FXUSDBRL,SOFR,,1508,11.20447195190192
*FXUSDBRL,SOFR,,1509,11.20685495797504
*FXUSDBRL,SOFR,,1510,11.20923771247914
*FXUSDBRL,SOFR,,1511,11.21162021667416
*FXUSDBRL,SOFR,,1512,11.21400247182005
*FXUSDBRL,SOFR,,1513,11.21638447917674
*FXUSDBRL,SOFR,,1514,11.21876624000418
*FXUSDBRL,SOFR,,1515,11.22114775556232
*FXUSDBRL,SOFR,,1516,11.22352902711111
*FXUSDBRL,SOFR,,1517,11.22591005591048
*FXUSDBRL,SOFR,,1518,11.22829084322039
*FXUSDBRL,SOFR,,1519,11.23067139030078
*FXUSDBRL,SOFR,,1520,11.23305169841159
*FXUSDBRL,SOFR,,1521,11.23543176881277
*FXUSDBRL,SOFR,,1522,11.23781160276426
*FXUSDBRL,SOFR,,1523,11.24019120152601
*FXUSDBRL,SOFR,,1524,11.24257056635797
*FXUSDBRL,SOFR,,1525,11.24494969852007
*FXUSDBRL,SOFR,,1526,11.24732859927227
*FXUSDBRL,SOFR,,1527,11.24970726987451
*FXUSDBRL,SOFR,,1528,11.25208571158673
*FXUSDBRL,SOFR,,1529,11.25446392566888
*FXUSDBRL,SOFR,,1530,11.25684191338090
*FXUSDBRL,SOFR,,1531,11.25921967598274
*FXUSDBRL,SOFR,,1532,11.26159721473435
*FXUSDBRL,SOFR,,1533,11.26397453089566
*FXUSDBRL,SOFR,,1534,11.26635162572664
*FXUSDBRL,SOFR,,1535,11.26872850048720
*FXUSDBRL,SOFR,,1536,11.27110515643732
*FXUSDBRL,SOFR,,1537,11.27348159483692
*FXUSDBRL,SOFR,,1538,11.27585781694596
*FXUSDBRL,SOFR,,1539,11.27823382402438
*FXUSDBRL,SOFR,,1540,11.28060961733212
*FXUSDBRL,SOFR,,1541,11.28298519812913
*FXUSDBRL,SOFR,,1542,11.28536056767535
*FXUSDBRL,SOFR,,1543,11.28773572723074
*FXUSDBRL,SOFR,,1544,11.29011067805523
*FXUSDBRL,SOFR,,1545,11.29248542140876
*FXUSDBRL,SOFR,,1546,11.29485995855130
*FXUSDBRL,SOFR,,1547,11.29723429074277
*FXUSDBRL,SOFR,,1548,11.29960841924313
*FXUSDBRL,SOFR,,1549,11.30198234531232
*FXUSDBRL,SOFR,,1550,11.30435607021028
*FXUSDBRL,SOFR,,1551,11.30672959519697
*FXUSDBRL,SOFR,,1552,11.30910292153231
*FXUSDBRL,SOFR,,1553,11.31147605047627
*FXUSDBRL,SOFR,,1554,11.31384898328878
*FXUSDBRL,SOFR,,1555,11.31622172122980
*FXUSDBRL,SOFR,,1556,11.31859426555926
*FXUSDBRL,SOFR,,1557,11.32096661753710
*FXUSDBRL,SOFR,,1558,11.32333877842329
*FXUSDBRL,SOFR,,1559,11.32571074947775
*FXUSDBRL,SOFR,,1560,11.32808253196044
*FXUSDBRL,SOFR,,1561,11.33045412713130
*FXUSDBRL,SOFR,,1562,11.33282553625027
*FXUSDBRL,SOFR,,1563,11.33519676057731
*FXUSDBRL,SOFR,,1564,11.33756780137235
*FXUSDBRL,SOFR,,1565,11.33993865989534
*FXUSDBRL,SOFR,,1566,11.34230933740623
*FXUSDBRL,SOFR,,1567,11.34467983516496
*FXUSDBRL,SOFR,,1568,11.34705015443147
*FXUSDBRL,SOFR,,1569,11.34942029646571
*FXUSDBRL,SOFR,,1570,11.35179026252763
*FXUSDBRL,SOFR,,1571,11.35416005387717
*FXUSDBRL,SOFR,,1572,11.35652967177428
*FXUSDBRL,SOFR,,1573,11.35889911747890
*FXUSDBRL,SOFR,,1574,11.36126839225097
*FXUSDBRL,SOFR,,1575,11.36363749735044
*FXUSDBRL,SOFR,,1576,11.36600643403726
*FXUSDBRL,SOFR,,1577,11.36837520357137
*FXUSDBRL,SOFR,,1578,11.37074380721272
*FXUSDBRL,SOFR,,1579,11.37311224622125
*FXUSDBRL,SOFR,,1580,11.37548052185690
*FXUSDBRL,SOFR,,1581,11.37784863537963
*FXUSDBRL,SOFR,,1582,11.38021658804937
*FXUSDBRL,SOFR,,1583,11.38258438112607
*FXUSDBRL,SOFR,,1584,11.38495201586968
*FXUSDBRL,SOFR,,1585,11.38731949354014
*FXUSDBRL,SOFR,,1586,11.38968681539740
