ID,TM,Fecha,TV,Emisora,Serie,ValorNominal,PLMD,PSMD,INTMD,DXVMD,DTCV,SobreTasa,YTM,TReferencia,TR,STC,TasaCupon,PCupon,FechaIniCupon,FechaFinCupon,Duracion,TipoEnvio,ClaveProveedor
VP,MC,20240503,51,SCOTIMB,M3,0,2.313122,2.313122,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,4.512489,1,025012
VP,MC,20240503,51,SCOTIMB,S,0,2.389962,2.389962,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,4.512489,1,025012
VP,MC,20240503,51,SCOTLPG,A,0,2.196771,2.196771,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,3.325311,1,025012
VP,MC,20240503,51,SCOTLPG,C1E,0,2.276395,2.276395,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,3.325311,1,025012
VP,MC,20240503,51,SCOTLPG,CU1,0,1.714067,1.714067,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,3.325311,1,025012
VP,MC,20240503,51,SCOTLPG,CU2,0,1.783790,1.783790,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,3.325311,1,025012
VP,MC,20240503,51,SCOTLPG,CU3,0,1.836616,1.836616,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,3.325311,1,025012
VP,MC,20240503,51,SCOTLPG,CU4,0,2.116770,2.116770,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,3.325311,1,025012
VP,MC,20240503,51,SCOTLPG,E,0,2.043044,2.043044,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,3.325311,1,025012
VP,MC,20240503,51,SCOTLPG,F,0,1.533407,1.533407,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,3.325311,1,025012
VP,MC,20240503,51,SCOTLPG,II0,0,2.338773,2.338773,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,3.325311,1,025012
VP,MC,20240503,51,SCOTLPG,M1,0,2.063293,2.063293,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,3.325311,1,025012
VP,MC,20240503,51,SCOTLPG,M2,0,2.077402,2.077402,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,3.325311,1,025012
VP,MC,20240503,51,SCOTLPG,M3,0,2.085620,2.085620,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,3.325311,1,025012
VP,MC,20240503,51,SCOTLPG,S,0,2.142819,2.142819,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,3.325311,1,025012
VP,MC,20240503,51,SCOTUDI,A,0,2.530102,2.530102,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,8.681477,1,025012
VP,MC,20240503,51,SCOTUDI,C1E,0,2.666664,2.666664,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,8.681477,1,025012
VP,MC,20240503,51,SCOTUDI,CU1,0,2.106577,2.106577,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,8.681477,1,025012
VP,MC,20240503,51,SCOTUDI,CU2,0,2.387765,2.387765,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,8.681477,1,025012
VP,MC,20240503,51,SCOTUDI,E,0,2.426739,2.426739,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,8.681477,1,025012
VP,MC,20240503,51,SCOTUDI,F,0,2.258896,2.258896,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,8.681477,1,025012
VP,MC,20240503,51,SCOTUDI,FBF,0,2.593849,2.593849,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,8.681477,1,025012
VP,MC,20240503,51,SCOTUDI,II0,0,2.676091,2.676091,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,8.681477,1,025012
VP,MC,20240503,51,SCOTUDI,M,0,2.438843,2.438843,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,8.681477,1,025012
VP,MC,20240503,51,SCOTUDI,S,0,2.508772,2.508772,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,8.681477,1,025012
VP,MC,20240503,51,SK-DCP,A,0,2.154862,2.154862,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SK-DCP,B,0,1.851627,1.851627,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SK-DCP,E,0,2.128607,2.128607,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SK-DCP,E0,0,2.239688,2.239688,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SK-DEST,A,0,1.707933,1.707933,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SK-DEST,B,0,1.387779,1.387779,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SK-DEST,E,0,1.611748,1.611748,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SK-GUB,A,0,1.273329,1.273329,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SK-GUB,B1,0,1.230186,1.230186,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SK-GUB,E1,0,1.240051,1.240051,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SK-GUB,M1,0,1.230736,1.230736,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ER-1,A,0.000000,6.270668,6.270668,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ER-1,B1,0,7.186094,7.186094,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ER-1,B2,0,7.194317,7.194317,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ER-4,A,0.000000,156.378211,156.378211,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ER-4,B1,0,131.858391,131.858391,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ER-4,B2,0,136.549392,136.549392,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ER-4,B3,0,140.897396,140.897396,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ER-5,A,0.000000,21.934513,21.934513,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ER-5,B1,0,21.937573,21.937573,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ER-5,B2,0,23.042137,23.042137,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ER-5,E,0,20.302884,20.302884,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ER-5,M,0.000000,17.225883,17.225883,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ER-7,A,0.000000,46.022265,46.022265,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ER-7,B1,0,37.144368,37.144368,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ER-7,B2,0,36.197637,36.197637,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ER-7,B3,0,40.338743,40.338743,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ER-7,ED,0,48.891191,48.891191,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ER-7,F,0,48.894647,48.894647,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ER1G,A,0,11.090083,11.090083,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ER1G,B1,0,12.777228,12.777228,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ER1G,B2,0,13.558403,13.558403,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ER1G,B3,0,14.366803,14.366803,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ER1P,A,0.000000,189.292820,189.292820,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ER1P,B,0.000000,189.041438,189.041438,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ERPB,A,0,3.421830,3.421830,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ERPB,B1,0,2.869541,2.869541,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ERPB,B2,0,3.062722,3.062722,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ERPB,B3,0,3.127744,3.127744,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ERPB,B4,0,3.073731,3.073731,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ERPB,B5,0,3.228220,3.228220,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,ST&ERPB,B6,0,3.353944,3.353944,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STER10P,A,0.000000,14.107012,14.107012,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STER10P,B1,0,13.091844,13.091844,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STER10P,B2,0,14.065788,14.065788,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STER10P,B3,0,14.107008,14.107008,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STER10P,B4,0,14.107008,14.107008,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STER10P,E0,0.000000,15.496151,15.496151,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STER10P,E1,0.000000,15.819071,15.819071,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STER10P,E2,0.000000,16.154379,16.154379,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STER10P,E3,0.000000,16.491962,16.491962,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STER10P,E4,0.000000,16.836922,16.836922,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STEREAL,A,0,3.311647,3.311647,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STEREAL,B1,0,2.843193,2.843193,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STEREAL,E,0,3.566406,3.566406,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STEREAL,ED,0,3.531678,3.531678,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STEREAL,F,0,3.253728,3.253728,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STEREAL,M,0,2.494407,2.494407,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STEREAL,Z,0,3.357907,3.357907,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STERGOB,A,0.000000,3.141616,3.141616,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STERGOB,B0,0,3.152676,3.152676,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STERGOB,B1,0.000000,3.418272,3.418272,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STERGOB,B2,0.000000,3.517254,3.517254,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STERGOB,B3,0.000000,3.587496,3.587496,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STERGOB,B4,0.000000,3.632647,3.632647,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STERGOB,B5,0,3.477788,3.477788,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STERGOB,C1,0,2.948645,2.948645,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STERGOB,C2,0,3.030739,3.030739,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STERGOB,C3,0,3.113896,3.113896,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STERGOB,C4,0,3.034591,3.034591,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STERGOB,ED,0,3.415592,3.415592,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STERGOB,F,0,3.196625,3.196625,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STERGOB,M0,0,2.785820,2.785820,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STERGOB,M1,0.000000,3.006019,3.006019,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STERGOB,M2,0.000000,3.125448,3.125448,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STERGOB,M3,0.000000,3.190712,3.190712,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STERGOB,M4,0.000000,3.232179,3.232179,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STERGOB,M5,0,3.184226,3.184226,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STERGOB,MC,0,3.144040,3.144040,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STERGOB,MD,0,3.213200,3.213200,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STERGOB,Z,0,3.206389,3.206389,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STRGOB2,A,0,3.683056,3.683056,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STRGOB2,B0,0,3.539539,3.539539,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STRGOB2,B1,0,3.830919,3.830919,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STRGOB2,B2,0,3.927349,3.927349,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STRGOB2,B3,0,3.994238,3.994238,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STRGOB2,B4,0,4.037622,4.037622,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STRGOB2,ED,0,3.904795,3.904795,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STRGOB2,M0,0,3.205339,3.205339,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STRGOB2,M1,0,3.454639,3.454639,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STRGOB2,M2,0,3.575246,3.575246,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STRGOB2,M3,0,3.289302,3.289302,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,STRGOB2,M4,0,3.679391,3.679391,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUPER,A,0,2.502405,2.502405,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUPER,B1,0,1.703135,1.703135,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUPER,B2,0,1.758603,1.758603,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUPER,B3,0,1.840583,1.840583,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUPER,B4,0,1.908749,1.908749,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUPER,B5,0,2.030191,2.030191,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUPER,B6,0,2.116820,2.116820,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUPER,B7,0,2.157241,2.157241,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUPER,Z,0,2.489725,2.489725,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR1E,A,0,5.686767,5.686767,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR1E,BFE,0,4.836881,4.836881,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR1E,BFF,0,6.409849,6.409849,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR1E,BFP,0,5.335246,5.335246,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR1E,BOE0,0,6.431085,6.431085,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR1E,BOE1,0,6.430679,6.430679,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR1E,BOE2,0,5.764110,5.764110,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR1E,BOE3,0,5.468076,5.468076,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR1E,BOE4,0,5.188504,5.188504,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR1E,BOE5,0,3.682280,3.682280,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR2018,A,0,2.940241,2.940241,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR2018,BF1,0,2.350221,2.350221,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR2018,BF2,0,2.026746,2.026746,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR2018,BFE,0,2.132937,2.132937,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR2018,BOE1,0,2.174712,2.174712,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR2018,BOE2,0,2.839007,2.839007,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR2018,BOE3,0,2.697188,2.697188,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR2018,BOE4,0,2.562443,2.562443,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR30E,A,0,5.402928,5.402928,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR30E,BFE,0,5.464929,5.464929,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR30E,BFF,0,5.777354,5.777354,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR30E,BFP,0,5.702110,5.702110,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR30E,BOE0,0,5.793656,5.793656,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR30E,BOE1,0,5.991451,5.991451,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR30E,BOE2,0,5.438854,5.438854,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR30E,BOE3,0,5.160078,5.160078,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR30E,BOE4,0,4.898326,4.898326,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SUR30E,BOE5,0,5.355539,5.355539,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SURABS1,A,0,6.541287,6.541287,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SURABS1,BF0,0,5.681294,5.681294,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SURABS1,BF1,0,4.843373,4.843373,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SURABS1,BF2,0,4.722509,4.722509,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SURABS1,BFE,0,4.909272,4.909272,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SURABS1,BFF,0,5.130760,5.130760,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SURABS1,BFI,0,4.966776,4.966776,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SURABS1,BFP,0,5.106520,5.106520,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SURABS1,BM1,0,4.915816,4.915816,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SURABS1,BM2,0,6.395468,6.395468,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SURABS1,BOE0,0,5.158829,5.158829,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SURABS1,BOE1,0,5.121889,5.121889,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SURABS1,BOE2,0,5.084362,5.084362,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SURABS1,BOE3,0,5.047216,5.047216,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SURABS1,BOE4,0,5.010591,5.010591,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SURABS1,BOE5,0,4.938061,4.938061,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
VP,MC,20240503,51,SURABS1,EMP,0,4.966740,4.966740,0.000000,0,0,0.000000,0.000000,ACCIONES,0,0,0,0,,,0.000000,1,025012
