Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5999,20.986891,9.175714,4.407714,5.786422,8.333053,4.335044,17.383734,6.261071,,,,,,,19.049935,8.618300,20.888622,,
6000,20.990458,9.175742,4.407665,5.786844,8.333564,4.334974,17.388048,6.261348,,,,,,,19.052684,8.618294,20.892071,,
6001,20.994025,9.175769,4.407615,5.787265,8.334074,4.334903,17.392364,6.261624,,,,,,,19.055433,8.618288,20.895520,,
6002,20.997592,9.175797,4.407566,5.787686,8.334585,4.334832,17.396683,6.261899,,,,,,,19.058183,8.618283,20.898970,,
6003,21.001159,9.175824,4.407516,5.788107,8.335097,4.334761,17.401004,6.262173,,,,,,,19.060933,8.618277,20.902419,,
6004,21.004726,9.175852,4.407467,5.788528,8.335608,4.334689,17.405327,6.262447,,,,,,,19.063684,8.618271,20.905870,,
6005,21.008293,9.175879,4.407418,5.788949,8.33612,4.334617,17.409652,6.26272,,,,,,,19.066435,8.618266,20.909320,,
6006,21.011861,9.175907,4.407368,5.78937,8.336632,4.334544,17.41398,6.262992,,,,,,,19.069186,8.618260,20.912771,,
6007,21.015428,9.175934,4.407319,5.789791,8.337144,4.334472,17.418311,6.263263,,,,,,,19.071937,8.618254,20.916223,,
6008,21.018995,9.175962,4.407269,5.790212,8.337657,4.334399,17.422643,6.263534,,,,,,,19.074689,8.618249,20.919674,,
6009,21.022562,9.175989,4.40722,5.790633,8.338169,4.334325,17.426978,6.263804,,,,,,,19.077442,8.618243,20.923126,,
6010,21.026129,9.176016,4.40717,5.791054,8.338682,4.334251,17.431315,6.264073,,,,,,,19.080195,8.618237,20.926579,,
6011,21.029696,9.176044,4.407121,5.791475,8.339195,4.334177,17.435654,6.264342,,,,,,,19.082948,8.618231,20.930032,,
6012,21.033263,9.176071,4.407071,5.791897,8.339709,4.334103,17.439996,6.264611,,,,,,,19.085702,8.618226,20.933485,,
6013,21.036831,9.176099,4.407022,5.792318,8.340222,4.334028,17.44434,6.264878,,,,,,,19.088457,8.618220,20.936939,,
6014,21.040398,9.176126,4.406973,5.792739,8.340736,4.333953,17.448686,6.265146,,,,,,,19.091212,8.618214,20.940393,,
6015,21.043965,9.176154,4.406923,5.79316,8.34125,4.333878,17.453034,6.265412,,,,,,,19.093968,8.618208,20.943847,,
6016,21.047532,9.176181,4.406874,5.793581,8.341764,4.333803,17.457385,6.265679,,,,,,,19.096724,8.618203,20.947302,,
6017,21.051099,9.176209,4.406824,5.794002,8.342279,4.333727,17.461738,6.265945,,,,,,,19.099481,8.618197,20.950757,,
6018,21.054666,9.176236,4.406775,5.794423,8.342793,4.333652,17.466094,6.26621,,,,,,,19.102239,8.618191,20.954212,,
6019,21.058233,9.176264,4.406725,5.794844,8.343308,4.333576,17.470451,6.266475,,,,,,,19.104998,8.618185,20.957668,,
6020,21.061801,9.176291,4.406676,5.795265,8.343824,4.3335,17.474811,6.26674,,,,,,,19.107757,8.618179,20.961125,,
6021,21.065368,9.176319,4.406626,5.795686,8.344339,4.333423,17.479173,6.267004,,,,,,,19.110517,8.618174,20.964581,,
6022,21.068935,9.176346,4.406577,5.796107,8.344855,4.333347,17.483538,6.267268,,,,,,,19.113277,8.618168,20.968038,,
6023,21.072502,9.176374,4.406527,5.796528,8.34529,4.33327,17.487601,6.267532,,,,,,,19.116037,8.618162,20.971496,,
6024,21.076069,9.176401,4.406478,5.79695,8.345725,4.333193,17.491666,6.267795,,,,,,,19.118797,8.618156,20.974954,,
6025,21.079636,9.176429,4.406429,5.797371,8.346161,4.333117,17.495734,6.268059,,,,,,,19.121557,8.618150,20.978412,,
6026,21.083203,9.176456,4.406379,5.797792,8.346597,4.33304,17.499804,6.268322,,,,,,,19.124317,8.618144,20.981871,,
6027,21.086771,9.176484,4.40633,5.798213,8.347034,4.332963,17.503877,6.268585,,,,,,,19.127078,8.618139,20.985330,,
6028,21.090338,9.176511,4.40628,5.798634,8.34747,4.332885,17.507953,6.268847,,,,,,,19.129838,8.618133,20.988789,,
6029,21.093905,9.176538,4.406231,5.799055,8.347908,4.332808,17.512031,6.26911,,,,,,,19.132599,8.618127,20.992249,,
6030,21.097472,9.176566,4.406181,5.799476,8.348345,4.332731,17.516112,6.269372,,,,,,,19.135360,8.618121,20.995709,,
6031,21.101039,9.176593,4.406132,5.799897,8.348783,4.332653,17.520195,6.269635,,,,,,,19.138122,8.618115,20.999169,,
6032,21.104606,9.176621,4.406082,5.800318,8.349221,4.332576,17.524281,6.269897,,,,,,,19.140884,8.618109,21.002630,,
6033,21.108173,9.176648,4.406033,5.800739,8.34966,4.332499,17.52837,6.270159,,,,,,,19.143646,8.618103,21.006092,,
6034,21.111741,9.176676,4.405984,5.80116,8.350099,4.332421,17.532461,6.270421,,,,,,,19.146408,8.618097,21.009554,,
6035,21.115308,9.176703,4.405934,5.801581,8.350538,4.332344,17.536555,6.270683,,,,,,,19.149171,8.618091,21.013016,,
6036,21.118875,9.176731,4.405885,5.802003,8.350978,4.332267,17.540651,6.270946,,,,,,,19.151934,8.618086,21.016478,,
6037,21.122442,9.176758,4.405835,5.802424,8.351418,4.332189,17.54475,6.271208,,,,,,,19.154698,8.618080,21.019941,,
6038,21.126009,9.176786,4.405786,5.802845,8.351858,4.332112,17.548851,6.27147,,,,,,,19.157462,8.618074,21.023405,,
6039,21.129576,9.176813,4.405736,5.803266,8.352299,4.332035,17.552955,6.271733,,,,,,,19.160227,8.618068,21.026868,,
6040,21.133143,9.176841,4.405687,5.803687,8.35274,4.331957,17.557062,6.271996,,,,,,,19.162992,8.618062,21.030332,,
6041,21.136711,9.176868,4.405637,5.804108,8.353181,4.33188,17.561171,6.272258,,,,,,,19.165758,8.618056,21.033797,,
6042,21.140278,9.176896,4.405588,5.804529,8.353623,4.331803,17.565283,6.272521,,,,,,,19.168525,8.618050,21.037262,,
6043,21.143845,9.176923,4.405538,5.80495,8.354065,4.331726,17.569397,6.272784,,,,,,,19.171292,8.618044,21.040727,,
6044,21.147412,9.176951,4.405489,5.805371,8.354507,4.33165,17.573514,6.273048,,,,,,,19.174060,8.618038,21.044193,,
6045,21.150979,9.176978,4.40544,5.805792,8.35495,4.331573,17.577633,6.273312,,,,,,,19.176828,8.618032,21.047659,,
6046,21.154546,9.177005,4.40539,5.806213,8.355393,4.331496,17.581755,6.273575,,,,,,,19.179598,8.618026,21.051126,,
6047,21.158113,9.177033,4.405341,5.806634,8.355836,4.33142,17.58588,6.27384,,,,,,,19.182368,8.618020,21.054593,,
6048,21.161681,9.177060,4.405291,5.807056,8.35628,4.331344,17.590007,6.274104,,,,,,,19.185139,8.618014,21.058060,,
6049,21.165248,9.177088,4.405242,5.807477,8.356724,4.331268,17.594136,6.274369,,,,,,,19.187910,8.618008,21.061528,,
6050,21.168815,9.177115,4.405192,5.807898,8.357168,4.331192,17.598269,6.274635,,,,,,,19.190681,8.618002,21.064996,,
6051,21.172382,9.177143,4.405143,5.808319,8.357613,4.331116,17.602403,6.2749,,,,,,,19.193452,8.617996,21.068465,,
6052,21.175949,9.177170,4.405093,5.80874,8.358058,4.331041,17.606541,6.275166,,,,,,,19.196224,8.617990,21.071934,,
6053,21.179516,9.177198,4.405044,5.809161,8.358504,4.330966,17.61068,6.275433,,,,,,,19.198995,8.617984,21.075403,,
6054,21.183083,9.177225,4.404995,5.809582,8.358949,4.330891,17.614823,6.2757,,,,,,,19.201767,8.617978,21.078873,,
6055,21.186650,9.177253,4.404945,5.810003,8.359395,4.330816,17.618968,6.275968,,,,,,,19.204539,8.617972,21.082343,,
6056,21.190218,9.177280,4.404896,5.810424,8.359842,4.330742,17.623115,6.276236,,,,,,,19.207311,8.617966,21.085814,,
6057,21.193785,9.177308,4.404846,5.810845,8.360288,4.330667,17.627265,6.276505,,,,,,,19.210083,8.617960,21.089285,,
6058,21.197352,9.177335,4.404797,5.811266,8.360735,4.330594,17.631418,6.276774,,,,,,,19.212855,8.617954,21.092756,,
6059,21.200919,9.177363,4.404747,5.811687,8.361183,4.33052,17.635573,6.277044,,,,,,,19.215628,8.617948,21.096228,,
6060,21.204486,9.177390,4.404698,5.812109,8.36163,4.330447,17.639731,6.277314,,,,,,,19.218401,8.617942,21.099701,,
6061,21.208053,9.177418,4.404648,5.81253,8.362078,4.330374,17.643891,6.277586,,,,,,,19.221175,8.617936,21.103173,,
6062,21.211620,9.177445,4.404599,5.812951,8.362527,4.330301,17.648054,6.277857,,,,,,,19.223949,8.617930,21.106646,,
6063,21.215188,9.177473,4.404549,5.813372,8.362975,4.330229,17.652219,6.27813,,,,,,,19.226723,8.617924,21.110120,,
6064,21.218755,9.177500,4.4045,5.813793,8.363424,4.330157,17.656387,6.278403,,,,,,,19.229498,8.617917,21.113594,,
6065,21.222322,9.177527,4.404451,5.814214,8.363873,4.330086,17.660557,6.278677,,,,,,,19.232273,8.617911,21.117068,,
6066,21.225889,9.177555,4.404401,5.814635,8.364323,4.330014,17.66473,6.278952,,,,,,,19.235049,8.617905,21.120543,,
6067,21.229456,9.177582,4.404352,5.815056,8.364773,4.329944,17.668906,6.279228,,,,,,,19.237825,8.617899,21.124019,,
6068,21.233023,9.177610,4.404302,5.815477,8.365223,4.329873,17.673084,6.279504,,,,,,,19.240602,8.617893,21.127494,,
6069,21.236590,9.177637,4.404253,5.815898,8.365674,4.329803,17.677264,6.279782,,,,,,,19.243379,8.617887,21.130970,,
6070,21.240158,9.177665,4.404203,5.816319,8.366125,4.329734,17.681447,6.28006,,,,,,,19.246157,8.617881,21.134447,,
6071,21.243725,9.177692,4.404154,5.81674,8.366576,4.329665,17.685633,6.280339,,,,,,,19.248936,8.617875,21.137924,,
6072,21.247292,9.177720,4.404104,5.817162,8.367027,4.329596,17.689821,6.280619,,,,,,,19.251715,8.617869,21.141401,,
6073,21.250859,9.177747,4.404055,5.817583,8.367479,4.329528,17.694012,6.2809,,,,,,,19.254495,8.617862,21.144879,,
6074,21.254426,9.177775,4.404005,5.818004,8.367931,4.329461,17.698205,6.281182,,,,,,,19.257276,8.617856,21.148357,,
6075,21.257993,9.177802,4.403956,5.818425,8.368384,4.329394,17.702401,6.281465,,,,,,,19.260057,8.617850,21.151836,,
6076,21.261560,9.177830,4.403907,5.818846,8.368837,4.329327,17.706599,6.281749,,,,,,,19.262840,8.617844,21.155315,,
6077,21.265128,9.177857,4.403857,5.819267,8.36929,4.329261,17.7108,6.282034,,,,,,,19.265622,8.617838,21.158794,,
6078,21.268695,9.177885,4.403808,5.819688,8.369743,4.329195,17.715003,6.28232,,,,,,,19.268405,8.617832,21.162274,,
6079,21.272262,9.177912,4.403758,5.820109,8.370197,4.32913,17.719209,6.282607,,,,,,,19.271188,8.617825,21.165755,,
6080,21.275829,9.177940,4.403709,5.82053,8.370651,4.329066,17.723417,6.282896,,,,,,,19.273971,8.617819,21.169236,,
6081,21.279396,9.177967,4.403659,5.820951,8.371105,4.329002,17.727628,6.283185,,,,,,,19.276754,8.617813,21.172717,,
6082,21.282963,9.177995,4.40361,5.821372,8.37156,4.328939,17.731841,6.283476,,,,,,,19.279537,8.617807,21.176199,,
6083,21.286530,9.178022,4.40356,5.821793,8.372015,4.328876,17.736057,6.283768,,,,,,,19.282320,8.617801,21.179681,,
6084,21.290098,9.178049,4.403511,5.822215,8.37247,4.328814,17.740275,6.284061,,,,,,,19.285104,8.617795,21.183163,,
6085,21.293665,9.178077,4.403462,5.822636,8.372925,4.328753,17.744496,6.284356,,,,,,,19.287888,8.617788,21.186646,,
6086,21.297232,9.178104,4.403412,5.823057,8.373381,4.328692,17.74872,6.284651,,,,,,,19.290672,8.617782,21.190130,,
6087,21.300799,9.178132,4.403363,5.823478,8.373837,4.328632,17.752946,6.284948,,,,,,,19.293456,8.617776,21.193613,,
6088,21.304366,9.178159,4.403313,5.823899,8.374294,4.328572,17.757174,6.285247,,,,,,,19.296241,8.617770,21.197098,,
6089,21.307933,9.178187,4.403264,5.82432,8.374751,4.328513,17.761405,6.285546,,,,,,,19.299026,8.617763,21.200582,,
6090,21.311500,9.178214,4.403214,5.824741,8.375208,4.328455,17.765638,6.285847,,,,,,,19.301811,8.617757,21.204068,,
6091,21.315068,9.178242,4.403165,5.825162,8.375665,4.328398,17.769874,6.28615,,,,,,,19.304597,8.617751,21.207553,,
6092,21.318635,9.178269,4.403115,5.825583,8.376123,4.328341,17.774113,6.286454,,,,,,,19.307383,8.617745,21.211039,,
6093,21.322202,9.178297,4.403066,5.826004,8.376581,4.328285,17.778354,6.286759,,,,,,,19.310170,8.617738,21.214526,,
6094,21.325769,9.178324,4.403016,5.826425,8.377039,4.328229,17.782597,6.287066,,,,,,,19.312957,8.617732,21.218013,,
6095,21.329336,9.178352,4.402967,5.826846,8.377498,4.328175,17.786843,6.287374,,,,,,,19.315745,8.617726,21.221500,,
6096,21.332903,9.178379,4.402918,5.827268,8.377957,4.328121,17.791092,6.287684,,,,,,,19.318533,8.617720,21.224988,,
6097,21.336470,9.178407,4.402868,5.827689,8.378416,4.328068,17.795343,6.287995,,,,,,,19.321322,8.617713,21.228476,,
6098,21.340038,9.178434,4.402819,5.82811,8.378875,4.328015,17.799596,6.288308,,,,,,,19.324112,8.617707,21.231965,,
6099,21.343605,9.178462,4.402769,5.828531,8.379335,4.327964,17.803852,6.288623,,,,,,,19.326902,8.617701,21.235454,,
6100,21.347172,9.178489,4.40272,5.828952,8.379795,4.327913,17.80811,6.288939,,,,,,,19.329693,8.617694,21.238944,,
6101,21.350739,9.178516,4.40267,5.829373,8.380255,4.327863,17.812371,6.289257,,,,,,,19.332484,8.617688,21.242434,,
6102,21.354306,9.178544,4.402621,5.829794,8.380716,4.327814,17.816635,6.289577,,,,,,,19.335277,8.617682,21.245924,,
6103,21.357873,9.178571,4.402571,5.830215,8.381177,4.327766,17.820901,6.289898,,,,,,,19.338070,8.617676,21.249415,,
6104,21.361440,9.178599,4.402522,5.830636,8.381638,4.327719,17.825169,6.290221,,,,,,,19.340864,8.617669,21.252907,,
6105,21.365008,9.178626,4.402473,5.831057,8.3821,4.327672,17.82944,6.290546,,,,,,,19.343658,8.617663,21.256399,,
6106,21.368575,9.178654,4.402423,5.831478,8.382562,4.327626,17.833713,6.290872,,,,,,,19.346453,8.617657,21.259891,,
6107,21.372142,9.178681,4.402374,5.831899,8.383024,4.327582,17.837989,6.2912,,,,,,,19.349247,8.617650,21.263384,,
6108,21.375709,9.178709,4.402324,5.832321,8.383486,4.327538,17.842268,6.291531,,,,,,,19.352042,8.617644,21.266877,,
6109,21.379276,9.178736,4.402275,5.832742,8.383949,4.327495,17.846549,6.291863,,,,,,,19.354836,8.617638,21.270371,,
6110,21.382843,9.178764,4.402225,5.833163,8.384412,4.327453,17.850832,6.292196,,,,,,,19.357631,8.617631,21.273865,,
6111,21.386410,9.178791,4.402176,5.833584,8.384875,4.327411,17.855118,6.292532,,,,,,,19.360426,8.617625,21.277360,,
6112,21.389977,9.178819,4.402126,5.834005,8.385339,4.327371,17.859406,6.29287,,,,,,,19.363221,8.617618,21.280855,,
6113,21.393545,9.178846,4.402077,5.834426,8.385803,4.327332,17.863697,6.29321,,,,,,,19.366017,8.617612,21.284350,,
6114,21.397112,9.178874,4.402027,5.834847,8.386267,4.327294,17.86799,6.293551,,,,,,,19.368812,8.617606,21.287846,,
6115,21.400679,9.178901,4.401978,5.835268,8.386731,4.327256,17.872286,6.293895,,,,,,,19.371608,8.617599,21.291343,,
6116,21.404246,9.178929,4.401929,5.835689,8.387196,4.32722,17.876584,6.294241,,,,,,,19.374405,8.617593,21.294839,,
6117,21.407813,9.178956,4.401879,5.83611,8.387661,4.327185,17.880885,6.294588,,,,,,,19.377201,8.617587,21.298337,,
6118,21.411380,9.178984,4.40183,5.836531,8.388126,4.327151,17.885188,6.294938,,,,,,,19.379998,8.617580,21.301835,,
6119,21.414947,9.179011,4.40178,5.836952,8.388592,4.327117,17.889493,6.29529,,,,,,,19.382796,8.617574,21.305333,,
6120,21.418515,9.179038,4.401731,5.837374,8.389058,4.327085,17.893801,6.295644,,,,,,,19.385594,8.617567,21.308832,,
6121,21.422082,9.179066,4.401681,5.837795,8.389524,4.327054,17.898112,6.296,,,,,,,19.388392,8.617561,21.312331,,
6122,21.425649,9.179093,4.401632,5.838216,8.38999,4.327024,17.902425,6.296359,,,,,,,19.391191,8.617555,21.315831,,
6123,21.429216,9.179121,4.401582,5.838637,8.390457,4.326995,17.90674,6.296719,,,,,,,19.393990,8.617548,21.319331,,
6124,21.432783,9.179148,4.401533,5.839058,8.390924,4.326967,17.911058,6.297082,,,,,,,19.396790,8.617542,21.322831,,
6125,21.436350,9.179176,4.401484,5.839479,8.391391,4.32694,17.915379,6.297447,,,,,,,19.399591,8.617535,21.326333,,
6126,21.439917,9.179203,4.401434,5.8399,8.391859,4.326915,17.919702,6.297814,,,,,,,19.402392,8.617529,21.329834,,
6127,21.443485,9.179231,4.401385,5.840321,8.392326,4.32689,17.924027,6.298184,,,,,,,19.405194,8.617522,21.333336,,
6128,21.447052,9.179258,4.401335,5.840742,8.392795,4.326866,17.928355,6.298556,,,,,,,19.407997,8.617516,21.336839,,
6129,21.450619,9.179286,4.401286,5.841163,8.393263,4.326844,17.932685,6.29893,,,,,,,19.410800,8.617509,21.340342,,
6130,21.454186,9.179313,4.401236,5.841584,8.393731,4.326823,17.937018,6.299307,,,,,,,19.413604,8.617503,21.343845,,
6131,21.457753,9.179341,4.401187,5.842005,8.3942,4.326803,17.941353,6.299686,,,,,,,19.416409,8.617497,21.347349,,
6132,21.461320,9.179368,4.401137,5.842427,8.39467,4.326784,17.945691,6.300067,,,,,,,19.419215,8.617490,21.350853,,
6133,21.464887,9.179396,4.401088,5.842848,8.395139,4.326767,17.950031,6.300451,,,,,,,19.422021,8.617484,21.354358,,
6134,21.468455,9.179423,4.401038,5.843269,8.395609,4.32675,17.954373,6.300838,,,,,,,19.424827,8.617477,21.357864,,
6135,21.472022,9.179451,4.400989,5.84369,8.396079,4.326735,17.958718,6.301227,,,,,,,19.427633,8.617471,21.361369,,
6136,21.475589,9.179478,4.40094,5.844111,8.396549,4.326721,17.963066,6.301618,,,,,,,19.430440,8.617464,21.364876,,
6137,21.479156,9.179505,4.40089,5.844532,8.39702,4.326709,17.967416,6.302012,,,,,,,19.433246,8.617458,21.368382,,
6138,21.482723,9.179533,4.400841,5.844953,8.39749,4.326697,17.971768,6.302409,,,,,,,19.436053,8.617451,21.371890,,
6139,21.486290,9.179560,4.400791,5.845374,8.397961,4.326687,17.976123,6.302808,,,,,,,19.438859,8.617445,21.375397,,
6140,21.489857,9.179588,4.400742,5.845795,8.398433,4.326678,17.98048,6.30321,,,,,,,19.441666,8.617438,21.378906,,
6141,21.493425,9.179615,4.400692,5.846216,8.398904,4.32667,17.98484,6.303614,,,,,,,19.444474,8.617432,21.382414,,
6142,21.496992,9.179643,4.400643,5.846637,8.399376,4.326664,17.989202,6.304021,,,,,,,19.447281,8.617425,21.385924,,
6143,21.500559,9.179670,4.400593,5.847058,8.399848,4.326659,17.993566,6.304431,,,,,,,19.450089,8.617419,21.389433,,
6144,21.504126,9.179698,4.400544,5.84748,8.400321,4.326655,17.997933,6.304844,,,,,,,19.452897,8.617412,21.392943,,
6145,21.507693,9.179725,4.400495,5.847901,8.400793,4.326653,18.002303,6.305259,,,,,,,19.455705,8.617406,21.396454,,
6146,21.511260,9.179753,4.400445,5.848322,8.401266,4.326652,18.006675,6.305677,,,,,,,19.458514,8.617399,21.399965,,
6147,21.514827,9.179780,4.400396,5.848743,8.40174,4.326653,18.011049,6.306098,,,,,,,19.461323,8.617392,21.403477,,
6148,21.518395,9.179808,4.400346,5.849164,8.402213,4.326654,18.015426,6.306522,,,,,,,19.464133,8.617386,21.406989,,
6149,21.521962,9.179835,4.400297,5.849585,8.402687,4.326657,18.019805,6.306948,,,,,,,19.466943,8.617379,21.410501,,
6150,21.525529,9.179863,4.400247,5.850006,8.403161,4.326662,18.024186,6.307378,,,,,,,19.469754,8.617373,21.414014,,
6151,21.529096,9.179890,4.400198,5.850427,8.403635,4.326668,18.028571,6.30781,,,,,,,19.472565,8.617366,21.417528,,
6152,21.532663,9.179918,4.400148,5.850848,8.404109,4.326675,18.032957,6.308245,,,,,,,19.475377,8.617360,21.421042,,
6153,21.536230,9.179945,4.400099,5.851269,8.404584,4.326684,18.037346,6.308684,,,,,,,19.478190,8.617353,21.424557,,
6154,21.539797,9.179973,4.400049,5.85169,8.405059,4.326694,18.041737,6.309125,,,,,,,19.481003,8.617347,21.428072,,
6155,21.543365,9.180000,4.4,5.852111,8.405535,4.326706,18.046131,6.309569,,,,,,,19.483816,8.617340,21.431587,,
6156,21.546932,9.180027,4.400009,5.852533,8.40601,4.326719,18.050527,6.310015,,,,,,,19.486631,8.617333,21.435103,,
6157,21.550499,9.180055,4.400018,5.852954,8.406486,4.326732,18.054926,6.310463,,,,,,,19.489446,8.617327,21.438620,,
6158,21.554066,9.180082,4.400027,5.853375,8.406962,4.326747,18.059327,6.310913,,,,,,,19.492262,8.617320,21.442137,,
6159,21.557633,9.180110,4.400037,5.853796,8.407438,4.326761,18.06373,6.311364,,,,,,,19.495079,8.617314,21.445654,,
6160,21.561200,9.180137,4.400046,5.854217,8.407915,4.326777,18.068136,6.311816,,,,,,,19.497896,8.617307,21.449172,,
6161,21.564767,9.180165,4.400055,5.854638,8.408392,4.326793,18.072545,6.31227,,,,,,,19.500714,8.617300,21.452691,,
6162,21.568334,9.180192,4.400064,5.855059,8.408869,4.32681,18.076955,6.312725,,,,,,,19.503532,8.617294,21.456210,,
6163,21.571902,9.180220,4.400073,5.85548,8.409346,4.326828,18.081369,6.313182,,,,,,,19.506351,8.617287,21.459729,,
6164,21.575469,9.180247,4.400082,5.855901,8.409824,4.326846,18.085784,6.31364,,,,,,,19.509169,8.617280,21.463249,,
6165,21.579036,9.180275,4.400092,5.856322,8.410301,4.326865,18.090202,6.314099,,,,,,,19.511987,8.617274,21.466770,,
6166,21.582603,9.180302,4.400101,5.856743,8.410779,4.326885,18.094623,6.31456,,,,,,,19.514805,8.617267,21.470291,,
6167,21.586170,9.180330,4.40011,5.857164,8.411258,4.326905,18.099045,6.315023,,,,,,,19.517624,8.617261,21.473812,,
6168,21.589737,9.180357,4.400119,5.857586,8.411736,4.326926,18.103471,6.315486,,,,,,,19.520443,8.617254,21.477334,,
6169,21.593304,9.180385,4.400128,5.858007,8.412215,4.326948,18.107898,6.315951,,,,,,,19.523262,8.617247,21.480857,,
6170,21.596872,9.180412,4.400137,5.858428,8.412694,4.32697,18.112328,6.316418,,,,,,,19.526081,8.617241,21.484380,,
6171,21.600439,9.180440,4.400147,5.858849,8.413173,4.326993,18.116761,6.316885,,,,,,,19.528901,8.617234,21.487903,,
6172,21.604006,9.180467,4.400156,5.85927,8.413653,4.327017,18.121196,6.317354,,,,,,,19.531721,8.617227,21.491427,,
6173,21.607573,9.180495,4.400165,5.859691,8.414133,4.327041,18.125633,6.317824,,,,,,,19.534541,8.617221,21.494952,,
6174,21.611140,9.180522,4.400174,5.860112,8.414613,4.327065,18.130073,6.318296,,,,,,,19.537362,8.617214,21.498477,,
6175,21.614707,9.180549,4.400183,5.860533,8.415093,4.327091,18.134515,6.318769,,,,,,,19.540183,8.617207,21.502002,,
6176,21.618274,9.180577,4.400192,5.860954,8.415574,4.327117,18.138959,6.319243,,,,,,,19.543005,8.617201,21.505528,,
6177,21.621842,9.180604,4.400201,5.861375,8.416055,4.327143,18.143406,6.319718,,,,,,,19.545827,8.617194,21.509055,,
6178,21.625409,9.180632,4.400211,5.861796,8.416536,4.32717,18.147856,6.320195,,,,,,,19.548650,8.617187,21.512582,,
6179,21.628976,9.180659,4.40022,5.862218,8.417017,4.327198,18.152307,6.320672,,,,,,,19.551473,8.617180,21.516109,,
6180,21.632543,9.180687,4.400229,5.862639,8.417498,4.327226,18.156761,6.321151,,,,,,,19.554297,8.617174,21.519637,,
6181,21.636110,9.180714,4.400238,5.86306,8.41798,4.327255,18.161218,6.321632,,,,,,,19.557121,8.617167,21.523166,,
6182,21.639677,9.180742,4.400247,5.863481,8.418462,4.327284,18.165677,6.322113,,,,,,,19.559946,8.617160,21.526695,,
6183,21.643244,9.180769,4.400256,5.863902,8.418944,4.327314,18.170138,6.322596,,,,,,,19.562772,8.617154,21.530225,,
6184,21.646812,9.180797,4.400266,5.864323,8.419427,4.327345,18.174602,6.323079,,,,,,,19.565598,8.617147,21.533755,,
6185,21.650379,9.180824,4.400275,5.864744,8.419909,4.327376,18.179068,6.323564,,,,,,,19.568425,8.617140,21.537286,,
6186,21.653946,9.180852,4.400284,5.865165,8.420392,4.327407,18.183536,6.32405,,,,,,,19.571253,8.617133,21.540817,,
6187,21.657513,9.180879,4.400293,5.865586,8.420876,4.327439,18.188007,6.324537,,,,,,,19.574082,8.617127,21.544349,,
6188,21.661080,9.180907,4.400302,5.866007,8.421359,4.327472,18.192481,6.325026,,,,,,,19.576912,8.617120,21.547881,,
6189,21.664647,9.180934,4.400311,5.866428,8.421843,4.327505,18.196956,6.325515,,,,,,,19.579742,8.617113,21.551413,,
6190,21.668214,9.180962,4.400321,5.866849,8.422326,4.327538,18.201434,6.326006,,,,,,,19.582572,8.617107,21.554947,,
6191,21.671782,9.180989,4.40033,5.867271,8.422811,4.327572,18.205915,6.326497,,,,,,,19.585402,8.617100,21.558481,,
6192,21.675349,9.181016,4.400339,5.867692,8.423295,4.327607,18.210397,6.32699,,,,,,,19.588232,8.617093,21.562015,,
6193,21.678916,9.181044,4.400348,5.868113,8.423779,4.327642,18.214883,6.327483,,,,,,,19.591062,8.617086,21.565550,,
6194,21.682483,9.181071,4.400357,5.868534,8.424264,4.327678,18.21937,6.327978,,,,,,,19.593893,8.617079,21.569085,,
6195,21.686050,9.181099,4.400366,5.868955,8.424749,4.327714,18.22386,6.328474,,,,,,,19.596724,8.617073,21.572621,,
6196,21.689617,9.181126,4.400375,5.869376,8.425235,4.32775,18.228353,6.32897,,,,,,,19.599554,8.617066,21.576157,,
6197,21.693184,9.181154,4.400385,5.869797,8.42572,4.327787,18.232847,6.329468,,,,,,,19.602386,8.617059,21.579694,,
6198,21.696752,9.181181,4.400394,5.870218,8.426206,4.327825,18.237344,6.329967,,,,,,,19.605217,8.617052,21.583232,,
6199,21.700319,9.181209,4.400403,5.870639,8.426692,4.327863,18.241844,6.330467,,,,,,,19.608049,8.617046,21.586770,,
6200,21.703886,9.181236,4.400412,5.87106,8.427178,4.327901,18.246346,6.330967,,,,,,,19.610881,8.617039,21.590308,,
6201,21.707453,9.181264,4.400421,5.871481,8.427664,4.32794,18.25085,6.331469,,,,,,,19.613713,8.617032,21.593847,,
6202,21.711020,9.181291,4.40043,5.871902,8.428151,4.327979,18.255356,6.331971,,,,,,,19.616546,8.617025,21.597387,,
6203,21.714587,9.181319,4.40044,5.872324,8.428638,4.328018,18.259865,6.332475,,,,,,,19.619379,8.617018,21.600927,,
6204,21.718154,9.181346,4.400449,5.872745,8.429125,4.328058,18.264377,6.332979,,,,,,,19.622213,8.617012,21.604467,,
6205,21.721722,9.181374,4.400458,5.873166,8.429534,4.328099,18.268579,6.333484,,,,,,,19.625047,8.617005,21.608009,,
6206,21.725289,9.181401,4.400467,5.873587,8.429943,4.32814,18.272783,6.333991,,,,,,,19.627882,8.616998,21.611550,,
