*FXCNHUSD,SOFR,,1069,2.57471116001253
*FXCNHUSD,SOFR,,1070,2.57477081289009
*FXCNHUSD,SOFR,,1071,2.57482967455076
*FXCNHUSD,SOFR,,1072,2.57488773923515
*FXCNHUSD,SOFR,,1073,2.57494500118383
*FXCNHUSD,SOFR,,1074,2.57500145463741
*FXCNHUSD,SOFR,,1075,2.57505709383648
*FXCNHUSD,SOFR,,1076,2.57511191302161
*FXCNHUSD,SOFR,,1077,2.57516590643342
*FXCNHUSD,SOFR,,1078,2.57521906831249
*FXCNHUSD,SOFR,,1079,2.57527139289940
*FXCNHUSD,SOFR,,1080,2.57532287443476
*FXCNHUSD,SOFR,,1081,2.57537350715914
*FXCNHUSD,SOFR,,1082,2.57542328531316
*FXCNHUSD,SOFR,,1083,2.57547220313738
*FXCNHUSD,SOFR,,1084,2.57552025487242
*FXCNHUSD,SOFR,,1085,2.57556743475885
*FXCNHUSD,SOFR,,1086,2.57561373703727
*FXCNHUSD,SOFR,,1087,2.57565915594827
*FXCNHUSD,SOFR,,1088,2.57570368573244
*FXCNHUSD,SOFR,,1089,2.57574732063037
*FXCNHUSD,SOFR,,1090,2.57579005488266
*FXCNHUSD,SOFR,,1091,2.57583188272989
*FXCNHUSD,SOFR,,1092,2.57587279841267
*FXCNHUSD,SOFR,,1093,2.57591279617157
*FXCNHUSD,SOFR,,1094,2.57595187024718
*FXCNHUSD,SOFR,,1095,2.57599001488011
*FXCNHUSD,SOFR,,1096,2.57602722431095
*FXCNHUSD,SOFR,,1097,2.57606349278027
*FXCNHUSD,SOFR,,1098,2.57609881452868
*FXCNHUSD,SOFR,2.57613318379677,1099,2.57613318379677
*FXCNHUSD,SOFR,,1100,2.57616678820770
*FXCNHUSD,SOFR,,1101,2.57619982165778
*FXCNHUSD,SOFR,,1102,2.57623228779735
*FXCNHUSD,SOFR,,1103,2.57626419027674
*FXCNHUSD,SOFR,,1104,2.57629553274628
*FXCNHUSD,SOFR,,1105,2.57632631885629
*FXCNHUSD,SOFR,,1106,2.57635655225712
*FXCNHUSD,SOFR,,1107,2.57638623659907
*FXCNHUSD,SOFR,,1108,2.57641537553250
*FXCNHUSD,SOFR,,1109,2.57644397270772
*FXCNHUSD,SOFR,,1110,2.57647203177507
*FXCNHUSD,SOFR,,1111,2.57649955638487
*FXCNHUSD,SOFR,,1112,2.57652655018746
*FXCNHUSD,SOFR,,1113,2.57655301683316
*FXCNHUSD,SOFR,,1114,2.57657895997231
*FXCNHUSD,SOFR,,1115,2.57660438325524
*FXCNHUSD,SOFR,,1116,2.57662929033226
*FXCNHUSD,SOFR,,1117,2.57665368485372
*FXCNHUSD,SOFR,,1118,2.57667757046995
*FXCNHUSD,SOFR,,1119,2.57670095083126
*FXCNHUSD,SOFR,,1120,2.57672382958800
*FXCNHUSD,SOFR,,1121,2.57674621039050
*FXCNHUSD,SOFR,,1122,2.57676809688907
*FXCNHUSD,SOFR,,1123,2.57678949273406
*FXCNHUSD,SOFR,,1124,2.57681040157579
*FXCNHUSD,SOFR,,1125,2.57683082706459
*FXCNHUSD,SOFR,,1126,2.57685077285079
*FXCNHUSD,SOFR,,1127,2.57687024258472
*FXCNHUSD,SOFR,,1128,2.57688923991671
*FXCNHUSD,SOFR,,1129,2.57690776849709
*FXCNHUSD,SOFR,,1130,2.57692583197619
*FXCNHUSD,SOFR,,1131,2.57694343400434
*FXCNHUSD,SOFR,,1132,2.57696057823188
*FXCNHUSD,SOFR,,1133,2.57697726830911
*FXCNHUSD,SOFR,,1134,2.57699350788639
*FXCNHUSD,SOFR,,1135,2.57700930061404
*FXCNHUSD,SOFR,,1136,2.57702465014238
*FXCNHUSD,SOFR,,1137,2.57703956012175
*FXCNHUSD,SOFR,,1138,2.57705403420248
*FXCNHUSD,SOFR,,1139,2.57706807603490
*FXCNHUSD,SOFR,,1140,2.57708168926933
*FXCNHUSD,SOFR,,1141,2.57709487755611
*FXCNHUSD,SOFR,,1142,2.57710764454557
*FXCNHUSD,SOFR,,1143,2.57711999388803
*FXCNHUSD,SOFR,,1144,2.57713192923383
*FXCNHUSD,SOFR,,1145,2.57714345423329
*FXCNHUSD,SOFR,,1146,2.57715457253675
*FXCNHUSD,SOFR,,1147,2.57716528779453
*FXCNHUSD,SOFR,,1148,2.57717560365696
*FXCNHUSD,SOFR,,1149,2.57718552377438
*FXCNHUSD,SOFR,,1150,2.57719505179712
*FXCNHUSD,SOFR,,1151,2.57720419137550
*FXCNHUSD,SOFR,,1152,2.57721294615984
*FXCNHUSD,SOFR,,1153,2.57722131980050
*FXCNHUSD,SOFR,,1154,2.57722931594778
*FXCNHUSD,SOFR,,1155,2.57723693825203
*FXCNHUSD,SOFR,,1156,2.57724419036357
*FXCNHUSD,SOFR,,1157,2.57725107593273
*FXCNHUSD,SOFR,,1158,2.57725759860984
*FXCNHUSD,SOFR,,1159,2.57726376204524
*FXCNHUSD,SOFR,,1160,2.57726956988924
*FXCNHUSD,SOFR,,1161,2.57727502579219
*FXCNHUSD,SOFR,,1162,2.57728013340440
*FXCNHUSD,SOFR,,1163,2.57728489637621
*FXCNHUSD,SOFR,,1164,2.57728931835796
*FXCNHUSD,SOFR,,1165,2.57729340299996
*FXCNHUSD,SOFR,,1166,2.57729715395255
*FXCNHUSD,SOFR,,1167,2.57730057486606
*FXCNHUSD,SOFR,,1168,2.57730366939082
*FXCNHUSD,SOFR,,1169,2.57730644117716
*FXCNHUSD,SOFR,,1170,2.57730889387540
*FXCNHUSD,SOFR,,1171,2.57731103113588
*FXCNHUSD,SOFR,,1172,2.57731285660893
*FXCNHUSD,SOFR,,1173,2.57731437394487
*FXCNHUSD,SOFR,,1174,2.57731558679404
*FXCNHUSD,SOFR,,1175,2.57731649880677
*FXCNHUSD,SOFR,,1176,2.57731711363338
*FXCNHUSD,SOFR,,1177,2.57731743492421
*FXCNHUSD,SOFR,,1178,2.57731746632959
*FXCNHUSD,SOFR,,1179,2.57731721149983
*FXCNHUSD,SOFR,,1180,2.57731667408529
*FXCNHUSD,SOFR,,1181,2.57731585773627
*FXCNHUSD,SOFR,,1182,2.57731476610312
*FXCNHUSD,SOFR,,1183,2.57731340283617
*FXCNHUSD,SOFR,,1184,2.57731177158574
*FXCNHUSD,SOFR,,1185,2.57730987600216
*FXCNHUSD,SOFR,,1186,2.57730771973576
*FXCNHUSD,SOFR,,1187,2.57730530643688
*FXCNHUSD,SOFR,,1188,2.57730263975584
*FXCNHUSD,SOFR,,1189,2.57729972334297
*FXCNHUSD,SOFR,,1190,2.57729656084860
*FXCNHUSD,SOFR,,1191,2.57729315592306
*FXCNHUSD,SOFR,,1192,2.57728951221668
*FXCNHUSD,SOFR,,1193,2.57728563337980
*FXCNHUSD,SOFR,,1194,2.57728152306273
*FXCNHUSD,SOFR,,1195,2.57727718491582
*FXCNHUSD,SOFR,,1196,2.57727262258938
*FXCNHUSD,SOFR,,1197,2.57726783973375
*FXCNHUSD,SOFR,,1198,2.57726283999927
*FXCNHUSD,SOFR,,1199,2.57725762703625
*FXCNHUSD,SOFR,,1200,2.57725220449503
*FXCNHUSD,SOFR,,1201,2.57724657602593
*FXCNHUSD,SOFR,,1202,2.57724074527930
*FXCNHUSD,SOFR,,1203,2.57723471590545
*FXCNHUSD,SOFR,,1204,2.57722849155472
*FXCNHUSD,SOFR,,1205,2.57722207587744
*FXCNHUSD,SOFR,,1206,2.57721547252393
*FXCNHUSD,SOFR,,1207,2.57720868514453
*FXCNHUSD,SOFR,,1208,2.57720171738957
*FXCNHUSD,SOFR,,1209,2.57719457290937
*FXCNHUSD,SOFR,,1210,2.57718725535427
*FXCNHUSD,SOFR,,1211,2.57717976837459
*FXCNHUSD,SOFR,,1212,2.57717211562067
*FXCNHUSD,SOFR,,1213,2.57716430074283
*FXCNHUSD,SOFR,,1214,2.57715632739140
*FXCNHUSD,SOFR,,1215,2.57714819921672
*FXCNHUSD,SOFR,,1216,2.57713991986912
*FXCNHUSD,SOFR,,1217,2.57713149299891
*FXCNHUSD,SOFR,,1218,2.57712292225644
*FXCNHUSD,SOFR,,1219,2.57711421129203
*FXCNHUSD,SOFR,,1220,2.57710536375602
*FXCNHUSD,SOFR,,1221,2.57709638329872
*FXCNHUSD,SOFR,,1222,2.57708727357048
*FXCNHUSD,SOFR,,1223,2.57707803822162
*FXCNHUSD,SOFR,,1224,2.57706868090247
*FXCNHUSD,SOFR,,1225,2.57705920526336
*FXCNHUSD,SOFR,,1226,2.57704961495462
*FXCNHUSD,SOFR,,1227,2.57703991362659
*FXCNHUSD,SOFR,,1228,2.57703010492958
*FXCNHUSD,SOFR,,1229,2.57702019251393
*FXCNHUSD,SOFR,,1230,2.57701018002997
*FXCNHUSD,SOFR,,1231,2.57700007112803
*FXCNHUSD,SOFR,,1232,2.57698986945844
*FXCNHUSD,SOFR,,1233,2.57697957867152
*FXCNHUSD,SOFR,,1234,2.57696920241762
*FXCNHUSD,SOFR,,1235,2.57695874434705
*FXCNHUSD,SOFR,,1236,2.57694820811015
*FXCNHUSD,SOFR,,1237,2.57693759735725
*FXCNHUSD,SOFR,,1238,2.57692691573867
*FXCNHUSD,SOFR,,1239,2.57691616690475
*FXCNHUSD,SOFR,,1240,2.57690535450582
*FXCNHUSD,SOFR,,1241,2.57689448219220
*FXCNHUSD,SOFR,,1242,2.57688355361423
*FXCNHUSD,SOFR,,1243,2.57687257242223
*FXCNHUSD,SOFR,,1244,2.57686154226654
*FXCNHUSD,SOFR,,1245,2.57685046679749
*FXCNHUSD,SOFR,,1246,2.57683934966539
*FXCNHUSD,SOFR,,1247,2.57682819452060
*FXCNHUSD,SOFR,,1248,2.57681700501342
*FXCNHUSD,SOFR,,1249,2.57680578479420
*FXCNHUSD,SOFR,,1250,2.57679453751326
*FXCNHUSD,SOFR,,1251,2.57678326682094
*FXCNHUSD,SOFR,,1252,2.57677197636755
*FXCNHUSD,SOFR,,1253,2.57676066980344
*FXCNHUSD,SOFR,,1254,2.57674935077894
*FXCNHUSD,SOFR,,1255,2.57673802294436
*FXCNHUSD,SOFR,,1256,2.57672668995004
*FXCNHUSD,SOFR,,1257,2.57671535544632
*FXCNHUSD,SOFR,,1258,2.57670402308352
*FXCNHUSD,SOFR,,1259,2.57669269651196
*FXCNHUSD,SOFR,,1260,2.57668137938199
*FXCNHUSD,SOFR,,1261,2.57667007534393
*FXCNHUSD,SOFR,,1262,2.57665878804810
*FXCNHUSD,SOFR,,1263,2.57664752114485
*FXCNHUSD,SOFR,,1264,2.57663627828449
*FXCNHUSD,SOFR,,1265,2.57662506311737
*FXCNHUSD,SOFR,,1266,2.57661387929380
*FXCNHUSD,SOFR,,1267,2.57660273046412
*FXCNHUSD,SOFR,,1268,2.57659162027865
*FXCNHUSD,SOFR,,1269,2.57658055238774
*FXCNHUSD,SOFR,,1270,2.57656953044170
*FXCNHUSD,SOFR,,1271,2.57655855809087
*FXCNHUSD,SOFR,,1272,2.57654763898557
*FXCNHUSD,SOFR,,1273,2.57653677677614
*FXCNHUSD,SOFR,,1274,2.57652597511291
*FXCNHUSD,SOFR,,1275,2.57651523764620
*FXCNHUSD,SOFR,,1276,2.57650456802635
*FXCNHUSD,SOFR,,1277,2.57649396990368
*FXCNHUSD,SOFR,,1278,2.57648344692853
*FXCNHUSD,SOFR,,1279,2.57647300275122
*FXCNHUSD,SOFR,,1280,2.57646264102209
*FXCNHUSD,SOFR,,1281,2.57645236539146
*FXCNHUSD,SOFR,,1282,2.57644217950966
*FXCNHUSD,SOFR,,1283,2.57643208702702
*FXCNHUSD,SOFR,,1284,2.57642209159388
*FXCNHUSD,SOFR,,1285,2.57641219686056
*FXCNHUSD,SOFR,,1286,2.57640240647740
*FXCNHUSD,SOFR,,1287,2.57639272409471
*FXCNHUSD,SOFR,,1288,2.57638315336284
*FXCNHUSD,SOFR,,1289,2.57637369793211
*FXCNHUSD,SOFR,,1290,2.57636436145284
*FXCNHUSD,SOFR,,1291,2.57635514757538
*FXCNHUSD,SOFR,,1292,2.57634605995005
*FXCNHUSD,SOFR,,1293,2.57633710222718
*FXCNHUSD,SOFR,,1294,2.57632827805710
*FXCNHUSD,SOFR,,1295,2.57631959109014
*FXCNHUSD,SOFR,,1296,2.57631104497663
*FXCNHUSD,SOFR,,1297,2.57630264336690
*FXCNHUSD,SOFR,,1298,2.57629438991127
*FXCNHUSD,SOFR,,1299,2.57628628826009
*FXCNHUSD,SOFR,,1300,2.57627834206367
*FXCNHUSD,SOFR,,1301,2.57627055497235
*FXCNHUSD,SOFR,,1302,2.57626293063645
*FXCNHUSD,SOFR,,1303,2.57625547270632
*FXCNHUSD,SOFR,,1304,2.57624818483227
*FXCNHUSD,SOFR,,1305,2.57624107066463
*FXCNHUSD,SOFR,,1306,2.57623413385375
*FXCNHUSD,SOFR,,1307,2.57622737804993
*FXCNHUSD,SOFR,,1308,2.57622080690353
*FXCNHUSD,SOFR,,1309,2.57621442406486
*FXCNHUSD,SOFR,,1310,2.57620823318425
*FXCNHUSD,SOFR,,1311,2.57620223791204
*FXCNHUSD,SOFR,,1312,2.57619644189855
*FXCNHUSD,SOFR,,1313,2.57619084879412
*FXCNHUSD,SOFR,,1314,2.57618546224907
*FXCNHUSD,SOFR,,1315,2.57618028591373
*FXCNHUSD,SOFR,,1316,2.57617532343844
*FXCNHUSD,SOFR,,1317,2.57617057847352
*FXCNHUSD,SOFR,,1318,2.57616605466930
*FXCNHUSD,SOFR,,1319,2.57616175567611
*FXCNHUSD,SOFR,,1320,2.57615768514429
*FXCNHUSD,SOFR,,1321,2.57615384672416
*FXCNHUSD,SOFR,,1322,2.57615024406604
*FXCNHUSD,SOFR,,1323,2.57614688082028
*FXCNHUSD,SOFR,,1324,2.57614376063720
*FXCNHUSD,SOFR,,1325,2.57614088716713
*FXCNHUSD,SOFR,,1326,2.57613826406040
*FXCNHUSD,SOFR,,1327,2.57613589496734
*FXCNHUSD,SOFR,,1328,2.57613378353828
*FXCNHUSD,SOFR,,1329,2.57613193342355
*FXCNHUSD,SOFR,,1330,2.57613034827348
*FXCNHUSD,SOFR,,1331,2.57612903173839
*FXCNHUSD,SOFR,,1332,2.57612798746863
*FXCNHUSD,SOFR,,1333,2.57612721911451
*FXCNHUSD,SOFR,,1334,2.57612673032637
*FXCNHUSD,SOFR,,1335,2.57612652475453
*FXCNHUSD,SOFR,,1336,2.57612660604934
*FXCNHUSD,SOFR,,1337,2.57612697786111
*FXCNHUSD,SOFR,,1338,2.57612764384017
*FXCNHUSD,SOFR,,1339,2.57612860763686
*FXCNHUSD,SOFR,,1340,2.57612987290151
*FXCNHUSD,SOFR,,1341,2.57613144328444
*FXCNHUSD,SOFR,,1342,2.57613332243599
*FXCNHUSD,SOFR,,1343,2.57613551400649
*FXCNHUSD,SOFR,,1344,2.57613802164625
*FXCNHUSD,SOFR,,1345,2.57614084900562
*FXCNHUSD,SOFR,,1346,2.57614399973493
*FXCNHUSD,SOFR,,1347,2.57614747748450
*FXCNHUSD,SOFR,,1348,2.57615128590466
*FXCNHUSD,SOFR,,1349,2.57615542864575
*FXCNHUSD,SOFR,,1350,2.57615990935808
*FXCNHUSD,SOFR,,1351,2.57616473169200
*FXCNHUSD,SOFR,,1352,2.57616989929784
*FXCNHUSD,SOFR,,1353,2.57617541582591
*FXCNHUSD,SOFR,,1354,2.57618128492656
*FXCNHUSD,SOFR,,1355,2.57618751025010
*FXCNHUSD,SOFR,,1356,2.57619409544688
*FXCNHUSD,SOFR,,1357,2.57620104416722
*FXCNHUSD,SOFR,,1358,2.57620836006145
*FXCNHUSD,SOFR,,1359,2.57621604677989
*FXCNHUSD,SOFR,,1360,2.57622410797289
*FXCNHUSD,SOFR,,1361,2.57623254729077
*FXCNHUSD,SOFR,,1362,2.57624136838385
*FXCNHUSD,SOFR,,1363,2.57625057490248
*FXCNHUSD,SOFR,,1364,2.57626017049697
*FXCNHUSD,SOFR,,1365,2.57627015881766
*FXCNHUSD,SOFR,,1366,2.57628054351488
*FXCNHUSD,SOFR,,1367,2.57629132823896
*FXCNHUSD,SOFR,,1368,2.57630251664022
*FXCNHUSD,SOFR,,1369,2.57631411236900
*FXCNHUSD,SOFR,,1370,2.57632611907563
*FXCNHUSD,SOFR,,1371,2.57633854041043
*FXCNHUSD,SOFR,,1372,2.57635138002374
*FXCNHUSD,SOFR,,1373,2.57636464156588
*FXCNHUSD,SOFR,,1374,2.57637832868719
*FXCNHUSD,SOFR,,1375,2.57639244503800
*FXCNHUSD,SOFR,,1376,2.57640699426863
*FXCNHUSD,SOFR,,1377,2.57642198002941
*FXCNHUSD,SOFR,,1378,2.57643740597068
*FXCNHUSD,SOFR,,1379,2.57645327574276
*FXCNHUSD,SOFR,,1380,2.57646959299599
*FXCNHUSD,SOFR,,1381,2.57648636138068
*FXCNHUSD,SOFR,,1382,2.57650358454719
*FXCNHUSD,SOFR,,1383,2.57652126614582
*FXCNHUSD,SOFR,,1384,2.57653940982692
*FXCNHUSD,SOFR,,1385,2.57655801924080
*FXCNHUSD,SOFR,,1386,2.57657709803781
*FXCNHUSD,SOFR,,1387,2.57659664986828
*FXCNHUSD,SOFR,,1388,2.57661667838252
*FXCNHUSD,SOFR,,1389,2.57663718723087
*FXCNHUSD,SOFR,,1390,2.57665818006366
*FXCNHUSD,SOFR,,1391,2.57667966053123
*FXCNHUSD,SOFR,,1392,2.57670163228389
*FXCNHUSD,SOFR,,1393,2.57672409897198
*FXCNHUSD,SOFR,,1394,2.57674706424584
*FXCNHUSD,SOFR,,1395,2.57677053175578
*FXCNHUSD,SOFR,,1396,2.57679450515214
*FXCNHUSD,SOFR,,1397,2.57681898808524
*FXCNHUSD,SOFR,,1398,2.57684398420543
*FXCNHUSD,SOFR,,1399,2.57686949716302
*FXCNHUSD,SOFR,,1400,2.57689553060835
*FXCNHUSD,SOFR,,1401,2.57692208819175
*FXCNHUSD,SOFR,,1402,2.57694917356355
*FXCNHUSD,SOFR,,1403,2.57697679037407
*FXCNHUSD,SOFR,,1404,2.57700494227365
*FXCNHUSD,SOFR,,1405,2.57703363291261
*FXCNHUSD,SOFR,,1406,2.57706286594129
*FXCNHUSD,SOFR,,1407,2.57709264501001
*FXCNHUSD,SOFR,,1408,2.57712297376911
*FXCNHUSD,SOFR,,1409,2.57715385586892
*FXCNHUSD,SOFR,,1410,2.57718529495975
*FXCNHUSD,SOFR,,1411,2.57721729469196
*FXCNHUSD,SOFR,,1412,2.57724985871585
*FXCNHUSD,SOFR,,1413,2.57728299068177
*FXCNHUSD,SOFR,,1414,2.57731669424004
*FXCNHUSD,SOFR,,1415,2.57735097304100
*FXCNHUSD,SOFR,,1416,2.57738583073497
*FXCNHUSD,SOFR,,1417,2.57742127097228
*FXCNHUSD,SOFR,,1418,2.57745729740326
*FXCNHUSD,SOFR,,1419,2.57749391367824
*FXCNHUSD,SOFR,,1420,2.57753112344755
*FXCNHUSD,SOFR,,1421,2.57756893036153
*FXCNHUSD,SOFR,,1422,2.57760733807050
*FXCNHUSD,SOFR,,1423,2.57764635022478
*FXCNHUSD,SOFR,,1424,2.57768597047472
*FXCNHUSD,SOFR,,1425,2.57772620247064
*FXCNHUSD,SOFR,,1426,2.57776704986286
*FXCNHUSD,SOFR,,1427,2.57780851630173
*FXCNHUSD,SOFR,,1428,2.57785060543756
*FXCNHUSD,SOFR,,1429,2.57789332092069
*FXCNHUSD,SOFR,,1430,2.57793666640145
*FXCNHUSD,SOFR,,1431,2.57798064553017
*FXCNHUSD,SOFR,,1432,2.57802526195718
*FXCNHUSD,SOFR,,1433,2.57807051933280
*FXCNHUSD,SOFR,,1434,2.57811642130737
*FXCNHUSD,SOFR,,1435,2.57816297153122
*FXCNHUSD,SOFR,,1436,2.57821017365467
*FXCNHUSD,SOFR,,1437,2.57825803132806
*FXCNHUSD,SOFR,,1438,2.57830654820172
*FXCNHUSD,SOFR,,1439,2.57835572792597
*FXCNHUSD,SOFR,,1440,2.57840557415114
*FXCNHUSD,SOFR,,1441,2.57845609052757
*FXCNHUSD,SOFR,,1442,2.57850728070559
*FXCNHUSD,SOFR,,1443,2.57855914833552
*FXCNHUSD,SOFR,,1444,2.57861169706769
*FXCNHUSD,SOFR,,1445,2.57866493055244
*FXCNHUSD,SOFR,,1446,2.57871885244009
*FXCNHUSD,SOFR,,1447,2.57877346638098
*FXCNHUSD,SOFR,,1448,2.57882877602542
*FXCNHUSD,SOFR,,1449,2.57888478502376
*FXCNHUSD,SOFR,,1450,2.57894149702632
*FXCNHUSD,SOFR,,1451,2.57899891568343
*FXCNHUSD,SOFR,,1452,2.57905704464543
*FXCNHUSD,SOFR,,1453,2.57911588756263
*FXCNHUSD,SOFR,,1454,2.57917544808538
*FXCNHUSD,SOFR,,1455,2.57923572986400
*FXCNHUSD,SOFR,,1456,2.57929673654881
*FXCNHUSD,SOFR,,1457,2.57935847179016
*FXCNHUSD,SOFR,,1458,2.57942093923837
*FXCNHUSD,SOFR,,1459,2.57948414254377
*FXCNHUSD,SOFR,,1460,2.57954808535668
*FXCNHUSD,SOFR,,1461,2.57961277132744
*FXCNHUSD,SOFR,,1462,2.57967820410639
*FXCNHUSD,SOFR,,1463,2.57974438734384
*FXCNHUSD,SOFR,,1464,2.57981132469013
*FXCNHUSD,SOFR,,1465,2.57987901979558
*FXCNHUSD,SOFR,2.57994747631054,1466,2.57994747631054
*FXCNHUSD,SOFR,,1467,2.58001647509038
*FXCNHUSD,SOFR,,1468,2.58008579367476
*FXCNHUSD,SOFR,,1469,2.58015543074032
*FXCNHUSD,SOFR,,1470,2.58022538496375
*FXCNHUSD,SOFR,,1471,2.58029565502171
*FXCNHUSD,SOFR,,1472,2.58036623959088
*FXCNHUSD,SOFR,,1473,2.58043713734792
*FXCNHUSD,SOFR,,1474,2.58050834696951
*FXCNHUSD,SOFR,,1475,2.58057986713232
*FXCNHUSD,SOFR,,1476,2.58065169651302
*FXCNHUSD,SOFR,,1477,2.58072383378828
*FXCNHUSD,SOFR,,1478,2.58079627763478
*FXCNHUSD,SOFR,,1479,2.58086902672917
*FXCNHUSD,SOFR,,1480,2.58094207974814
*FXCNHUSD,SOFR,,1481,2.58101543536835
*FXCNHUSD,SOFR,,1482,2.58108909226647
*FXCNHUSD,SOFR,,1483,2.58116304911919
*FXCNHUSD,SOFR,,1484,2.58123730460315
*FXCNHUSD,SOFR,,1485,2.58131185739505
*FXCNHUSD,SOFR,,1486,2.58138670617155
*FXCNHUSD,SOFR,,1487,2.58146184960931
*FXCNHUSD,SOFR,,1488,2.58153728638502
*FXCNHUSD,SOFR,,1489,2.58161301517534
*FXCNHUSD,SOFR,,1490,2.58168903465694
*FXCNHUSD,SOFR,,1491,2.58176534350649
*FXCNHUSD,SOFR,,1492,2.58184194040067
*FXCNHUSD,SOFR,,1493,2.58191882401615
*FXCNHUSD,SOFR,,1494,2.58199599302959
*FXCNHUSD,SOFR,,1495,2.58207344611766
*FXCNHUSD,SOFR,,1496,2.58215118195705
*FXCNHUSD,SOFR,,1497,2.58222919922442
*FXCNHUSD,SOFR,,1498,2.58230749659643
*FXCNHUSD,SOFR,,1499,2.58238607274977
*FXCNHUSD,SOFR,,1500,2.58246492636110
*FXCNHUSD,SOFR,,1501,2.58254405610709
*FXCNHUSD,SOFR,,1502,2.58262346066441
*FXCNHUSD,SOFR,,1503,2.58270313870975
*FXCNHUSD,SOFR,,1504,2.58278308891975
*FXCNHUSD,SOFR,,1505,2.58286330997111
*FXCNHUSD,SOFR,,1506,2.58294380054048
*FXCNHUSD,SOFR,,1507,2.58302455930454
*FXCNHUSD,SOFR,,1508,2.58310558493996
*FXCNHUSD,SOFR,,1509,2.58318687612341
*FXCNHUSD,SOFR,,1510,2.58326843153156
*FXCNHUSD,SOFR,,1511,2.58335024984108
*FXCNHUSD,SOFR,,1512,2.58343232972865
*FXCNHUSD,SOFR,,1513,2.58351466987093
*FXCNHUSD,SOFR,,1514,2.58359726894460
*FXCNHUSD,SOFR,,1515,2.58368012562632
*FXCNHUSD,SOFR,,1516,2.58376323859277
*FXCNHUSD,SOFR,,1517,2.58384660652062
*FXCNHUSD,SOFR,,1518,2.58393022808654
*FXCNHUSD,SOFR,,1519,2.58401410196719
*FXCNHUSD,SOFR,,1520,2.58409822683926
*FXCNHUSD,SOFR,,1521,2.58418260137941
*FXCNHUSD,SOFR,,1522,2.58426722426432
*FXCNHUSD,SOFR,,1523,2.58435209417064
*FXCNHUSD,SOFR,,1524,2.58443720977506
*FXCNHUSD,SOFR,,1525,2.58452256975425
*FXCNHUSD,SOFR,,1526,2.58460817278488
*FXCNHUSD,SOFR,,1527,2.58469401754361
*FXCNHUSD,SOFR,,1528,2.58478010270712
*FXCNHUSD,SOFR,,1529,2.58486642695208
*FXCNHUSD,SOFR,,1530,2.58495298895516
*FXCNHUSD,SOFR,,1531,2.58503978739303
*FXCNHUSD,SOFR,,1532,2.58512682094236
*FXCNHUSD,SOFR,,1533,2.58521408827983
*FXCNHUSD,SOFR,,1534,2.58530158808210
*FXCNHUSD,SOFR,,1535,2.58538931902584
*FXCNHUSD,SOFR,,1536,2.58547727978774
*FXCNHUSD,SOFR,,1537,2.58556546904444
*FXCNHUSD,SOFR,,1538,2.58565388547264
*FXCNHUSD,SOFR,,1539,2.58574252774900
*FXCNHUSD,SOFR,,1540,2.58583139455018
*FXCNHUSD,SOFR,,1541,2.58592048455287
*FXCNHUSD,SOFR,,1542,2.58600979643373
*FXCNHUSD,SOFR,,1543,2.58609932886943
*FXCNHUSD,SOFR,,1544,2.58618908053664
*FXCNHUSD,SOFR,,1545,2.58627905011204
*FXCNHUSD,SOFR,,1546,2.58636923627230
*FXCNHUSD,SOFR,,1547,2.58645963769408
*FXCNHUSD,SOFR,,1548,2.58655025305406
*FXCNHUSD,SOFR,,1549,2.58664108102890
*FXCNHUSD,SOFR,,1550,2.58673212029529
*FXCNHUSD,SOFR,,1551,2.58682336952988
*FXCNHUSD,SOFR,,1552,2.58691482740936
*FXCNHUSD,SOFR,,1553,2.58700649261039
*FXCNHUSD,SOFR,,1554,2.58709836380964
*FXCNHUSD,SOFR,,1555,2.58719043968379
*FXCNHUSD,SOFR,,1556,2.58728271890950
*FXCNHUSD,SOFR,,1557,2.58737520016345
*FXCNHUSD,SOFR,,1558,2.58746788212230
*FXCNHUSD,SOFR,,1559,2.58756076346273
*FXCNHUSD,SOFR,,1560,2.58765384286141
*FXCNHUSD,SOFR,,1561,2.58774711899501
*FXCNHUSD,SOFR,,1562,2.58784059054020
*FXCNHUSD,SOFR,,1563,2.58793425617366
*FXCNHUSD,SOFR,,1564,2.58802811457204
*FXCNHUSD,SOFR,,1565,2.58812216441203
*FXCNHUSD,SOFR,,1566,2.58821640437029
*FXCNHUSD,SOFR,,1567,2.58831083312350
*FXCNHUSD,SOFR,,1568,2.58840544934832
*FXCNHUSD,SOFR,,1569,2.58850025172144
*FXCNHUSD,SOFR,,1570,2.58859523891950
*FXCNHUSD,SOFR,,1571,2.58869040961920
*FXCNHUSD,SOFR,,1572,2.58878576249720
*FXCNHUSD,SOFR,,1573,2.58888129623017
*FXCNHUSD,SOFR,,1574,2.58897700949478
*FXCNHUSD,SOFR,,1575,2.58907290096771
*FXCNHUSD,SOFR,,1576,2.58916896932561
*FXCNHUSD,SOFR,,1577,2.58926521324518
*FXCNHUSD,SOFR,,1578,2.58936163140307
*FXCNHUSD,SOFR,,1579,2.58945822247595
*FXCNHUSD,SOFR,,1580,2.58955498514050
*FXCNHUSD,SOFR,,1581,2.58965191807340
*FXCNHUSD,SOFR,,1582,2.58974901995130
*FXCNHUSD,SOFR,,1583,2.58984628945088
*FXCNHUSD,SOFR,,1584,2.58994372524881
*FXCNHUSD,SOFR,,1585,2.59004132602177
*FXCNHUSD,SOFR,,1586,2.59013909044641
