TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/05,LF,BONDESF,250619,99.815153,99.783931,0.031222,531,0.000000,99.910047,99.785047,0.125000,528,0.000000,1092,0.158500,VAL025012,,1.352575,2.027158,11.398500,LF_BONDESF_250619,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,250724,100.461140,99.768751,0.692389,566,0.000000,100.556681,99.769875,0.786806,563,0.000000,1092,0.160000,VAL025012,,1.424680,2.264493,11.400000,LF_BONDESF_250724,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/05,LF,BONDESF,251002,99.989395,99.736506,0.252889,636,0.000000,100.084432,99.737626,0.346806,633,0.000000,1092,0.164000,VAL025012,,1.590923,2.816202,11.404000,LF_BONDESF_251002,2023/12/28,2024/01/25,0.113800,0.113500
MD,2024/01/05,LF,BONDESF,251009,99.766744,99.735522,0.031222,643,0.000000,99.861630,99.736630,0.125000,640,0.000000,728,0.163000,VAL025012,,1.610242,2.879516,11.403000,LF_BONDESF_251009,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,251023,100.195395,99.722895,0.472500,657,0.000000,100.290535,99.724035,0.566500,654,0.000000,1092,0.167500,VAL025012,,1.634648,2.981786,11.407500,LF_BONDESF_251023,2023/12/21,2024/01/18,0.113400,0.113300
MD,2024/01/05,LF,BONDESF,251204,99.734809,99.703587,0.031222,699,0.000000,99.829719,99.704719,0.125000,696,0.000000,1456,0.169500,VAL025012,,1.735702,3.352763,11.409500,LF_BONDESF_251204,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,260108,100.372754,99.680365,0.692389,734,0.000000,100.468336,99.681530,0.786806,731,0.000000,1092,0.175000,VAL025012,,1.801096,3.639476,11.415000,LF_BONDESF_260108,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/05,LF,BONDESF,260226,99.679279,99.648057,0.031222,783,0.000000,99.774240,99.649240,0.125000,780,0.000000,1456,0.182000,VAL025012,,1.919776,4.117931,11.422000,LF_BONDESF_260226,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,260423,99.658326,99.627104,0.031222,839,0.000000,99.753263,99.628263,0.125000,836,0.000000,1092,0.181500,VAL025012,,2.039850,4.663443,11.421500,LF_BONDESF_260423,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,260604,100.045977,99.573477,0.472500,881,0.000000,100.141238,99.574738,0.566500,878,0.000000,1092,0.199000,VAL025012,,2.119113,5.067568,11.439000,LF_BONDESF_260604,2023/12/21,2024/01/18,0.113400,0.113300
MD,2024/01/05,LF,BONDESF,261001,99.777378,99.524489,0.252889,1000,0.000000,99.872504,99.525698,0.346806,997,0.000000,1820,0.199000,VAL025012,,2.368161,6.362919,11.439000,LF_BONDESF_261001,2023/12/28,2024/01/25,0.113800,0.113500
MD,2024/01/05,LF,BONDESF,261022,99.970342,99.497842,0.472500,1021,0.000000,100.065592,99.499092,0.566500,1018,0.000000,1092,0.206500,VAL025012,,2.405006,6.586370,11.446500,LF_BONDESF_261022,2023/12/21,2024/01/18,0.113400,0.113300
MD,2024/01/05,LF,BONDESF,261203,99.530526,99.499304,0.031222,1063,0.000000,99.625487,99.500487,0.125000,1060,0.000000,1820,0.199000,VAL025012,,2.499381,7.102671,11.439000,LF_BONDESF_261203,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,261231,99.509233,99.478011,0.031222,1091,0.000000,99.604206,99.479206,0.125000,1088,0.000000,1820,0.203000,VAL025012,,2.554549,7.434253,11.443000,LF_BONDESF_261231,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,270128,99.479746,99.448524,0.031222,1119,0.000000,99.574749,99.449749,0.125000,1116,0.000000,1820,0.210000,VAL025012,,2.609199,7.771214,11.450000,LF_BONDESF_270128,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,270225,99.470980,99.439758,0.031222,1147,0.000000,99.565967,99.440967,0.125000,1144,0.000000,1820,0.209000,VAL025012,,2.663441,8.113891,11.449000,LF_BONDESF_270225,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,270318,99.677382,99.424493,0.252889,1168,0.000000,99.772517,99.425711,0.346806,1165,0.000000,1820,0.211500,VAL025012,,2.697822,8.355561,11.451500,LF_BONDESF_270318,2023/12/28,2024/01/25,0.113800,0.113500
MD,2024/01/05,LF,BONDESF,270422,99.441567,99.410345,0.031222,1203,0.000000,99.536546,99.411546,0.125000,1200,0.000000,1820,0.211500,VAL025012,,2.770450,8.394086,11.451500,LF_BONDESF_270422,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,270617,99.412026,99.380804,0.031222,1259,0.000000,99.506997,99.381997,0.125000,1256,0.000000,1820,0.214000,VAL025012,,2.875577,9.535688,11.454000,LF_BONDESF_270617,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,270819,100.024252,99.331863,0.692389,1322,0.000000,100.119894,99.333088,0.786806,1319,0.000000,1820,0.222000,VAL025012,,2.971830,10.300793,11.462000,LF_BONDESF_270819,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/05,LF,BONDESF,270930,99.553959,99.301070,0.252889,1364,0.000000,99.649101,99.302295,0.346806,1361,0.000000,1820,0.226500,VAL025012,,3.060832,10.913695,11.466500,LF_BONDESF_270930,2023/12/28,2024/01/25,0.113800,0.113500
MD,2024/01/05,LF,BONDESF,271014,99.990845,99.298456,0.692389,1378,0.000000,100.086484,99.299678,0.786806,1375,0.000000,1820,0.225500,VAL025012,,3.072361,10.555390,11.465500,LF_BONDESF_271014,2023/12/14,2024/01/11,0.113300,0.113300
MD,2024/01/05,LF,BONDESF,280127,99.273040,99.241818,0.031222,1483,0.000000,99.368012,99.243012,0.125000,1480,0.000000,1680,0.230000,VAL025012,,3.277764,12.602208,11.470000,LF_BONDESF_280127,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,280323,99.250841,99.219619,0.031222,1539,0.000000,99.345792,99.220792,0.125000,1536,0.000000,1820,0.230000,VAL025012,,3.373980,13.410628,11.470000,LF_BONDESF_280323,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,280615,99.200690,99.169468,0.031222,1623,0.000000,99.295633,99.170633,0.125000,1620,0.000000,1764,0.235000,VAL025012,,3.515022,14.650426,11.475000,LF_BONDESF_280615,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,281228,99.130277,99.099055,0.031222,1819,0.000000,99.225145,99.100145,0.125000,1816,0.000000,1820,0.234000,VAL025012,,3.830114,17.661267,11.474000,LF_BONDESF_281228,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,290125,99.122024,99.090802,0.031222,1847,0.000000,99.216880,99.091880,0.125000,1844,0.000000,2548,0.233500,VAL025012,,3.873559,18.103475,11.473500,LF_BONDESF_290125,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,290322,99.092065,99.060843,0.031222,1903,0.000000,99.186913,99.061913,0.125000,1900,0.000000,2548,0.236000,VAL025012,,3.959185,18.995272,11.476000,LF_BONDESF_290322,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,290419,99.080061,99.048839,0.031222,1931,0.000000,99.174902,99.049902,0.125000,1928,0.000000,2548,0.236500,VAL025012,,4.001450,19.445207,11.476500,LF_BONDESF_290419,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,291004,98.939074,98.907852,0.031222,2099,0.000000,99.033941,98.908941,0.125000,2096,0.000000,2548,0.256000,VAL025012,,4.246565,22.189122,11.496000,LF_BONDESF_291004,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,320415,98.593203,98.561981,0.031222,3023,0.000000,98.687820,98.562820,0.125000,3020,0.000000,3640,0.266000,VAL025012,,5.385030,38.223948,11.506000,LF_BONDESF_320415,2024/01/04,2024/02/01,0.112400,0.112500
MD,2024/01/05,LF,BONDESF,321021,98.663315,98.410426,0.252889,3212,0.000000,98.758079,98.411273,0.346806,3209,0.000000,3640,0.284000,VAL025012,,5.564848,41.468262,11.524000,LF_BONDESF_321021,2023/12/28,2024/01/25,0.113800,0.113500
MD,2024/01/05,LG,BONDESG,240321,100.227747,99.974858,0.252889,76,0.000000,100.322643,99.975837,0.346806,73,0.000000,700,0.120000,VAL025012,,0.207243,0.059182,11.360000,LG_BONDESG_240321,2023/12/28,2024/01/25,0.113800,0.113500
MD,2024/01/05,LG,BONDESG,250710,100.029694,99.776805,0.252889,552,0.000000,100.124720,99.777914,0.346806,549,0.000000,1092,0.158000,VAL025012,,1.398536,2.172215,11.398000,LG_BONDESG_250710,2023/12/28,2024/01/25,0.113800,0.113500
MD,2024/01/05,LG,BONDESG,260319,99.906477,99.653588,0.252889,804,0.000000,100.001527,99.654721,0.346806,801,0.000000,1204,0.175000,VAL025012,,1.960783,4.309759,11.415000,LG_BONDESG_260319,2023/12/28,2024/01/25,0.113800,0.113500
MD,2024/01/05,LG,BONDESG,280316,99.508913,99.256024,0.252889,1532,0.000000,99.603958,99.257152,0.346806,1529,0.000000,2156,0.220000,VAL025012,,3.354818,13.280244,11.460000,LG_BONDESG_280316,2023/12/28,2024/01/25,0.113800,0.113500
NO,2024/01/05,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/05,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/05,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/05,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/05,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/05,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/05,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/05,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/05,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/05,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/05,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/05,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/05,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/05,MCC,TIIE28,130X1,8.655000,8.655000,0.000000,,0.000000,8.655000,8.655000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/05,MCC,TIIE28,13X1,10.860000,10.860000,0.000000,,0.000000,10.860000,10.860000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/05,MCC,TIIE28,195X1,8.715000,8.715000,0.000000,,0.000000,8.715000,8.715000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/05,MCC,TIIE28,260X1,8.705000,8.705000,0.000000,,0.000000,8.705000,8.705000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/05,MCC,TIIE28,26X1,9.855000,9.855000,0.000000,,0.000000,9.855000,9.855000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/05,MCC,TIIE28,390X1,8.695000,8.695000,0.000000,,0.000000,8.695000,8.695000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/05,MCC,TIIE28,39X1,9.245000,9.245000,0.000000,,0.000000,9.245000,9.245000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/05,MCC,TIIE28,3X1,11.465000,11.465000,0.000000,,0.000000,11.465000,11.465000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/05,MCC,TIIE28,52X1,8.920000,8.920000,0.000000,,0.000000,8.920000,8.920000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/05,MCC,TIIE28,65X1,8.742500,8.742500,0.000000,,0.000000,8.742500,8.742500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/05,MCC,TIIE28,6X1,11.310000,11.310000,0.000000,,0.000000,11.310000,11.310000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/05,MCC,TIIE28,91X1,8.640000,8.640000,0.000000,,0.000000,8.640000,8.640000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/05,MCC,TIIE28,9X1,11.120000,11.120000,0.000000,,0.000000,11.120000,11.120000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/01/05,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/05,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/05,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/05,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/05,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/05,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/05,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/05,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/05,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/05,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/05,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/05,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/05,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/05,MCV,TIIE28,130X1,8.675000,8.675000,0.000000,,0.000000,8.675000,8.675000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/05,MCV,TIIE28,13X1,10.880000,10.880000,0.000000,,0.000000,10.880000,10.880000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/05,MCV,TIIE28,195X1,8.735000,8.735000,0.000000,,0.000000,8.735000,8.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/05,MCV,TIIE28,260X1,8.725000,8.725000,0.000000,,0.000000,8.725000,8.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/05,MCV,TIIE28,26X1,9.875000,9.875000,0.000000,,0.000000,9.875000,9.875000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/05,MCV,TIIE28,390X1,8.715000,8.715000,0.000000,,0.000000,8.715000,8.715000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/05,MCV,TIIE28,39X1,9.265000,9.265000,0.000000,,0.000000,9.265000,9.265000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/05,MCV,TIIE28,3X1,11.485000,11.485000,0.000000,,0.000000,11.485000,11.485000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/05,MCV,TIIE28,52X1,8.940000,8.940000,0.000000,,0.000000,8.940000,8.940000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/05,MCV,TIIE28,65X1,8.762500,8.762500,0.000000,,0.000000,8.762500,8.762500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/05,MCV,TIIE28,6X1,11.330000,11.330000,0.000000,,0.000000,11.330000,11.330000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/05,MCV,TIIE28,91X1,8.660000,8.660000,0.000000,,0.000000,8.660000,8.660000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/05,MCV,TIIE28,9X1,11.140000,11.140000,0.000000,,0.000000,11.140000,11.140000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,240307,9.809933,9.809933,0.000000,62,11.036174,9.818963,9.818963,0.000000,59,11.046333,3094,0.000000,VAL025012,,0.168949,0.057087,11.250000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,240606,9.538985,9.538985,0.000000,153,10.847416,9.547790,9.547790,0.000000,150,10.857230,7056,0.000000,VAL025012,,0.405407,0.328709,11.371667,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,240905,9.287232,9.287232,0.000000,244,10.516243,9.295061,9.295061,0.000000,241,10.525467,3276,0.000000,VAL025012,,0.629468,0.792460,11.323333,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,241205,9.055188,9.055188,0.000000,335,10.153203,9.060751,9.060751,0.000000,332,10.161801,7238,0.000000,VAL025012,,0.842636,1.420069,11.212581,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,250306,8.856046,8.856046,0.000000,426,9.667219,8.862972,8.862972,0.000000,423,9.675013,3458,0.000000,VAL025012,,1.047965,2.196463,10.915954,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,250605,8.657415,8.657415,0.000000,517,9.348757,8.665936,8.665936,0.000000,514,9.356046,6916,0.000000,VAL025012,,1.243301,3.091594,10.798555,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,250904,8.436888,8.436888,0.000000,608,9.255266,8.442996,8.442996,0.000000,605,9.262410,3640,0.000000,VAL025012,,1.424897,4.060661,10.970000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,251204,8.248890,8.248890,0.000000,699,9.018590,8.255037,8.255037,0.000000,696,9.025373,7098,0.000000,VAL025012,,1.601660,5.130627,10.933095,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,260305,8.103235,8.103235,0.000000,790,8.643486,8.107388,8.107388,0.000000,787,8.649717,3822,0.000000,VAL025012,,1.778210,6.324061,10.666711,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,260604,7.923528,7.923528,0.000000,881,8.485016,7.929486,7.929486,0.000000,878,8.491019,7280,0.000000,VAL025012,,1.939063,7.519934,10.708633,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,260903,7.745816,7.745816,0.000000,972,8.348830,7.751511,7.751511,0.000000,969,8.354643,1820,0.000000,VAL025012,,2.091370,8.747659,10.778503,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,261203,7.584793,7.584793,0.000000,1063,8.179440,7.589947,7.589947,0.000000,1060,8.185019,7462,0.000000,VAL025012,,2.239621,10.031804,10.783998,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,270304,7.431808,7.431808,0.000000,1154,8.011692,7.436776,7.436776,0.000000,1151,8.017044,2002,0.000000,VAL025012,,2.382307,11.350775,10.780273,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,270603,7.279596,7.279596,0.000000,1245,7.866227,7.284527,7.284527,0.000000,1242,7.871387,7644,0.000000,VAL025012,,2.517527,12.675886,10.805856,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,270902,7.110267,7.110267,0.000000,1336,7.786707,7.115560,7.115560,0.000000,1333,7.791763,2002,0.000000,VAL025012,,2.638699,13.925463,10.951357,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,271202,6.955610,6.955610,0.000000,1427,7.680311,6.960574,6.960574,0.000000,1424,7.685230,7826,0.000000,VAL025012,,2.757126,15.203493,11.041895,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,280302,6.807369,6.807369,0.000000,1518,7.571456,6.812216,6.812216,0.000000,1515,7.576237,2184,0.000000,VAL025012,,2.870441,16.478860,11.122441,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,280601,6.662516,6.662516,0.000000,1609,7.467336,6.667223,6.667223,0.000000,1606,7.471986,8008,0.000000,VAL025012,,2.977774,17.734279,11.207983,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,280831,6.521858,6.521858,0.000000,1700,7.365477,6.526430,6.526430,0.000000,1697,7.370000,2366,0.000000,VAL025012,,3.079766,18.969922,11.293525,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,281130,6.385253,6.385253,0.000000,1791,7.265823,6.389694,6.389694,0.000000,1788,7.270225,8190,0.000000,VAL025012,,3.176664,20.182383,11.379067,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,290301,6.252562,6.252562,0.000000,1882,7.168318,6.256876,6.256876,0.000000,1879,7.172603,2548,0.000000,VAL025012,,3.268701,21.368810,11.464609,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/05,MC,BONOS,290531,6.162703,6.162703,0.000000,1973,7.001658,6.165570,6.165570,0.000000,1970,7.005745,8372,0.000000,VAL025012,,3.377503,22.815057,11.361343,MC_BONOS_290531,,,0.000000,0.000000
