*D1,UMS,5578,390810,6.561262,6.561262
*D1,UMS,5579,390811,,6.561318
*D1,UMS,5580,390812,6.561373,6.561373
*D1,UMS,5581,390813,,6.561429
*D1,UMS,5582,390814,6.561485,6.561485
*D1,UMS,5583,390815,,6.561541
*D1,UMS,5584,390816,,6.561596
*D1,UMS,5585,390817,,6.561652
*D1,UMS,5586,390818,,6.561707
*D1,UMS,5587,390819,,6.561762
*D1,UMS,5588,390820,,6.561818
*D1,UMS,5589,390821,,6.561873
*D1,UMS,5590,390822,,6.561928
*D1,UMS,5591,390823,,6.561983
*D1,UMS,5592,390824,,6.562038
*D1,UMS,5593,390825,,6.562093
*D1,UMS,5594,390826,,6.562147
*D1,UMS,5595,390827,,6.562202
*D1,UMS,5596,390828,,6.562257
*D1,UMS,5597,390829,,6.562311
*D1,UMS,5598,390830,,6.562366
*D1,UMS,5599,390831,,6.56242
*D1,UMS,5600,390901,,6.562474
*D1,UMS,5601,390902,,6.562529
*D1,UMS,5602,390903,,6.562583
*D1,UMS,5603,390904,,6.562637
*D1,UMS,5604,390905,,6.562691
*D1,UMS,5605,390906,,6.562745
*D1,UMS,5606,390907,,6.562799
*D1,UMS,5607,390908,,6.562852
*D1,UMS,5608,390909,,6.562906
*D1,UMS,5609,390910,,6.56296
*D1,UMS,5610,390911,,6.563013
*D1,UMS,5611,390912,,6.563067
*D1,UMS,5612,390913,,6.56312
*D1,UMS,5613,390914,,6.563174
*D1,UMS,5614,390915,,6.563227
*D1,UMS,5615,390916,,6.56328
*D1,UMS,5616,390917,,6.563333
*D1,UMS,5617,390918,,6.563386
*D1,UMS,5618,390919,,6.563439
*D1,UMS,5619,390920,,6.563492
*D1,UMS,5620,390921,,6.563545
*D1,UMS,5621,390922,,6.563597
*D1,UMS,5622,390923,,6.56365
*D1,UMS,5623,390924,,6.563703
*D1,UMS,5624,390925,,6.563755
*D1,UMS,5625,390926,,6.563807
*D1,UMS,5626,390927,,6.56386
*D1,UMS,5627,390928,,6.563912
*D1,UMS,5628,390929,,6.563964
*D1,UMS,5629,390930,,6.564016
*D1,UMS,5630,391001,,6.564068
*D1,UMS,5631,391002,,6.56412
*D1,UMS,5632,391003,,6.564172
*D1,UMS,5633,391004,,6.564224
*D1,UMS,5634,391005,,6.564276
*D1,UMS,5635,391006,,6.564327
*D1,UMS,5636,391007,,6.564379
*D1,UMS,5637,391008,,6.564431
*D1,UMS,5638,391009,,6.564482
*D1,UMS,5639,391010,,6.564533
*D1,UMS,5640,391011,,6.564585
*D1,UMS,5641,391012,,6.564636
*D1,UMS,5642,391013,,6.564687
*D1,UMS,5643,391014,,6.564738
*D1,UMS,5644,391015,,6.564789
*D1,UMS,5645,391016,,6.56484
*D1,UMS,5646,391017,,6.564891
*D1,UMS,5647,391018,,6.564941
*D1,UMS,5648,391019,,6.564992
*D1,UMS,5649,391020,,6.565043
*D1,UMS,5650,391021,,6.565093
*D1,UMS,5651,391022,,6.565144
*D1,UMS,5652,391023,,6.565194
*D1,UMS,5653,391024,,6.565244
*D1,UMS,5654,391025,,6.565295
*D1,UMS,5655,391026,,6.565345
*D1,UMS,5656,391027,6.565395,6.565395
*D1,UMS,5657,391028,,6.565445
*D1,UMS,5658,391029,,6.565495
*D1,UMS,5659,391030,,6.565545
*D1,UMS,5660,391031,,6.565594
*D1,UMS,5661,391101,,6.565644
*D1,UMS,5662,391102,,6.565694
*D1,UMS,5663,391103,,6.565743
*D1,UMS,5664,391104,,6.565793
*D1,UMS,5665,391105,,6.565842
*D1,UMS,5666,391106,,6.565891
*D1,UMS,5667,391107,,6.565941
*D1,UMS,5668,391108,,6.56599
*D1,UMS,5669,391109,,6.566039
*D1,UMS,5670,391110,,6.566088
*D1,UMS,5671,391111,,6.566137
*D1,UMS,5672,391112,,6.566186
*D1,UMS,5673,391113,,6.566235
*D1,UMS,5674,391114,,6.566283
*D1,UMS,5675,391115,,6.566332
*D1,UMS,5676,391116,,6.566381
*D1,UMS,5677,391117,,6.566429
*D1,UMS,5678,391118,,6.566478
*D1,UMS,5679,391119,,6.566526
*D1,UMS,5680,391120,,6.566574
*D1,UMS,5681,391121,,6.566622
*D1,UMS,5682,391122,,6.566671
*D1,UMS,5683,391123,,6.566719
*D1,UMS,5684,391124,6.566767,6.566767
*D1,UMS,5685,391125,,6.566815
*D1,UMS,5686,391126,,6.566862
*D1,UMS,5687,391127,,6.56691
*D1,UMS,5688,391128,,6.566958
*D1,UMS,5689,391129,,6.567005
*D1,UMS,5690,391130,,6.567053
*D1,UMS,5691,391201,,6.5671
*D1,UMS,5692,391202,,6.567148
*D1,UMS,5693,391203,,6.567195
*D1,UMS,5694,391204,,6.567242
*D1,UMS,5695,391205,,6.56729
*D1,UMS,5696,391206,,6.567337
*D1,UMS,5697,391207,,6.567384
*D1,UMS,5698,391208,,6.567431
*D1,UMS,5699,391209,,6.567478
*D1,UMS,5700,391210,,6.567524
*D1,UMS,5701,391211,,6.567571
*D1,UMS,5702,391212,,6.567618
*D1,UMS,5703,391213,,6.567664
*D1,UMS,5704,391214,,6.567711
*D1,UMS,5705,391215,,6.567757
*D1,UMS,5706,391216,,6.567804
*D1,UMS,5707,391217,,6.56785
*D1,UMS,5708,391218,,6.567896
*D1,UMS,5709,391219,,6.567942
*D1,UMS,5710,391220,,6.567988
*D1,UMS,5711,391221,,6.568034
*D1,UMS,5712,391222,,6.56808
*D1,UMS,5713,391223,,6.568126
*D1,UMS,5714,391224,,6.568172
*D1,UMS,5715,391225,,6.568218
*D1,UMS,5716,391226,,6.568263
*D1,UMS,5717,391227,,6.568309
*D1,UMS,5718,391228,,6.568354
*D1,UMS,5719,391229,,6.5684
*D1,UMS,5720,391230,,6.568445
*D1,UMS,5721,391231,,6.56849
*D1,UMS,5722,400101,,6.568535
*D1,UMS,5723,400102,,6.568581
*D1,UMS,5724,400103,,6.568626
*D1,UMS,5725,400104,,6.568671
*D1,UMS,5726,400105,,6.568716
*D1,UMS,5727,400106,,6.56876
*D1,UMS,5728,400107,,6.568805
*D1,UMS,5729,400108,,6.56885
*D1,UMS,5730,400109,,6.568894
*D1,UMS,5731,400110,,6.568939
*D1,UMS,5732,400111,,6.568983
*D1,UMS,5733,400112,,6.569028
*D1,UMS,5734,400113,,6.569072
*D1,UMS,5735,400114,,6.569116
*D1,UMS,5736,400115,6.569161,6.569161
*D1,UMS,5737,400116,,6.569205
*D1,UMS,5738,400117,,6.569249
*D1,UMS,5739,400118,,6.569293
*D1,UMS,5740,400119,,6.569336
*D1,UMS,5741,400120,,6.56938
*D1,UMS,5742,400121,6.569424,6.569424
*D1,UMS,5743,400122,,6.569468
*D1,UMS,5744,400123,6.569511,6.569511
*D1,UMS,5745,400124,,6.569555
*D1,UMS,5746,400125,,6.569598
*D1,UMS,5747,400126,,6.569642
*D1,UMS,5748,400127,,6.569685
*D1,UMS,5749,400128,,6.569728
*D1,UMS,5750,400129,,6.569771
*D1,UMS,5751,400130,,6.569814
*D1,UMS,5752,400131,6.569857,6.569857
*D1,UMS,5753,400201,,6.5699
*D1,UMS,5754,400202,,6.569943
*D1,UMS,5755,400203,,6.569986
*D1,UMS,5756,400204,,6.570029
*D1,UMS,5757,400205,,6.570071
*D1,UMS,5758,400206,,6.570114
*D1,UMS,5759,400207,,6.570157
*D1,UMS,5760,400208,,6.570199
*D1,UMS,5761,400209,,6.570241
*D1,UMS,5762,400210,6.570284,6.570284
*D1,UMS,5763,400211,,6.570326
*D1,UMS,5764,400212,6.570368,6.570368
*D1,UMS,5765,400213,,6.57041
*D1,UMS,5766,400214,6.570452,6.570452
*D1,UMS,5767,400215,,6.570494
*D1,UMS,5768,400216,,6.570536
*D1,UMS,5769,400217,,6.570578
*D1,UMS,5770,400218,,6.570619
*D1,UMS,5771,400219,,6.570661
*D1,UMS,5772,400220,,6.570703
*D1,UMS,5773,400221,,6.570744
*D1,UMS,5774,400222,,6.570786
*D1,UMS,5775,400223,,6.570827
*D1,UMS,5776,400224,,6.570868
*D1,UMS,5777,400225,,6.570909
*D1,UMS,5778,400226,,6.570951
*D1,UMS,5779,400227,,6.570992
*D1,UMS,5780,400228,,6.571033
*D1,UMS,5781,400229,,6.571074
*D1,UMS,5782,400301,,6.571114
*D1,UMS,5783,400302,,6.571155
*D1,UMS,5784,400303,,6.571196
*D1,UMS,5785,400304,,6.571237
*D1,UMS,5786,400305,,6.571277
*D1,UMS,5787,400306,,6.571318
*D1,UMS,5788,400307,,6.571358
*D1,UMS,5789,400308,,6.571398
*D1,UMS,5790,400309,,6.571439
*D1,UMS,5791,400310,,6.571479
*D1,UMS,5792,400311,,6.571519
*D1,UMS,5793,400312,,6.571559
*D1,UMS,5794,400313,,6.571599
*D1,UMS,5795,400314,,6.571639
*D1,UMS,5796,400315,,6.571679
*D1,UMS,5797,400316,,6.571719
*D1,UMS,5798,400317,,6.571758
*D1,UMS,5799,400318,,6.571798
*D1,UMS,5800,400319,,6.571838
*D1,UMS,5801,400320,,6.571877
*D1,UMS,5802,400321,,6.571917
*D1,UMS,5803,400322,,6.571956
*D1,UMS,5804,400323,,6.571995
*D1,UMS,5805,400324,,6.572035
*D1,UMS,5806,400325,,6.572074
*D1,UMS,5807,400326,,6.572113
*D1,UMS,5808,400327,,6.572152
*D1,UMS,5809,400328,,6.572191
*D1,UMS,5810,400329,,6.57223
*D1,UMS,5811,400330,,6.572268
*D1,UMS,5812,400331,,6.572307
*D1,UMS,5813,400401,,6.572346
*D1,UMS,5814,400402,,6.572384
*D1,UMS,5815,400403,,6.572423
*D1,UMS,5816,400404,,6.572461
*D1,UMS,5817,400405,,6.5725
*D1,UMS,5818,400406,,6.572538
*D1,UMS,5819,400407,,6.572576
*D1,UMS,5820,400408,,6.572614
*D1,UMS,5821,400409,,6.572653
*D1,UMS,5822,400410,,6.572691
*D1,UMS,5823,400411,,6.572729
*D1,UMS,5824,400412,,6.572766
*D1,UMS,5825,400413,,6.572804
*D1,UMS,5826,400414,,6.572842
*D1,UMS,5827,400415,,6.57288
*D1,UMS,5828,400416,,6.572917
*D1,UMS,5829,400417,,6.572955
*D1,UMS,5830,400418,,6.572992
*D1,UMS,5831,400419,,6.57303
*D1,UMS,5832,400420,,6.573067
*D1,UMS,5833,400421,,6.573104
*D1,UMS,5834,400422,,6.573141
*D1,UMS,5835,400423,,6.573179
*D1,UMS,5836,400424,,6.573216
*D1,UMS,5837,400425,,6.573253
*D1,UMS,5838,400426,,6.573289
*D1,UMS,5839,400427,6.573326,6.573326
*D1,UMS,5840,400428,,6.573363
*D1,UMS,5841,400429,,6.5734
*D1,UMS,5842,400430,,6.573436
*D1,UMS,5843,400501,,6.573473
*D1,UMS,5844,400502,,6.573509
*D1,UMS,5845,400503,,6.573546
*D1,UMS,5846,400504,,6.573582
*D1,UMS,5847,400505,,6.573618
*D1,UMS,5848,400506,,6.573655
*D1,UMS,5849,400507,,6.573691
*D1,UMS,5850,400508,,6.573727
*D1,UMS,5851,400509,,6.573763
*D1,UMS,5852,400510,,6.573799
*D1,UMS,5853,400511,,6.573835
*D1,UMS,5854,400512,,6.57387
*D1,UMS,5855,400513,,6.573906
*D1,UMS,5856,400514,,6.573942
*D1,UMS,5857,400515,,6.573977
*D1,UMS,5858,400516,,6.574013
*D1,UMS,5859,400517,,6.574048
*D1,UMS,5860,400518,,6.574084
*D1,UMS,5861,400519,,6.574119
*D1,UMS,5862,400520,,6.574154
*D1,UMS,5863,400521,,6.574189
*D1,UMS,5864,400522,,6.574225
*D1,UMS,5865,400523,,6.57426
*D1,UMS,5866,400524,6.574295,6.574295
*D1,UMS,5867,400525,,6.574329
*D1,UMS,5868,400526,,6.574364
*D1,UMS,5869,400527,,6.574399
*D1,UMS,5870,400528,,6.574434
*D1,UMS,5871,400529,,6.574468
*D1,UMS,5872,400530,,6.574503
*D1,UMS,5873,400531,,6.574537
*D1,UMS,5874,400601,,6.574572
*D1,UMS,5875,400602,,6.574606
*D1,UMS,5876,400603,,6.57464
*D1,UMS,5877,400604,,6.574675
*D1,UMS,5878,400605,,6.574709
*D1,UMS,5879,400606,,6.574743
*D1,UMS,5880,400607,,6.574777
*D1,UMS,5881,400608,,6.574811
*D1,UMS,5882,400609,,6.574845
*D1,UMS,5883,400610,,6.574878
*D1,UMS,5884,400611,,6.574912
*D1,UMS,5885,400612,,6.574946
*D1,UMS,5886,400613,,6.574979
*D1,UMS,5887,400614,,6.575013
*D1,UMS,5888,400615,,6.575046
*D1,UMS,5889,400616,,6.57508
*D1,UMS,5890,400617,,6.575113
*D1,UMS,5891,400618,,6.575146
*D1,UMS,5892,400619,,6.575179
*D1,UMS,5893,400620,,6.575212
*D1,UMS,5894,400621,,6.575245
*D1,UMS,5895,400622,,6.575278
*D1,UMS,5896,400623,,6.575311
*D1,UMS,5897,400624,,6.575344
*D1,UMS,5898,400625,,6.575377
*D1,UMS,5899,400626,,6.57541
*D1,UMS,5900,400627,,6.575442
*D1,UMS,5901,400628,,6.575475
*D1,UMS,5902,400629,,6.575507
*D1,UMS,5903,400630,,6.57554
*D1,UMS,5904,400701,,6.575572
*D1,UMS,5905,400702,,6.575604
*D1,UMS,5906,400703,,6.575637
*D1,UMS,5907,400704,,6.575669
*D1,UMS,5908,400705,,6.575701
*D1,UMS,5909,400706,,6.575733
*D1,UMS,5910,400707,,6.575765
*D1,UMS,5911,400708,,6.575797
*D1,UMS,5912,400709,,6.575828
*D1,UMS,5913,400710,,6.57586
*D1,UMS,5914,400711,,6.575892
*D1,UMS,5915,400712,,6.575923
*D1,UMS,5916,400713,,6.575955
*D1,UMS,5917,400714,,6.575987
*D1,UMS,5918,400715,6.576018,6.576018
*D1,UMS,5919,400716,,6.576049
*D1,UMS,5920,400717,,6.576081
*D1,UMS,5921,400718,,6.576112
*D1,UMS,5922,400719,,6.576143
*D1,UMS,5923,400720,,6.576174
*D1,UMS,5924,400721,6.576205,6.576205
*D1,UMS,5925,400722,,6.576236
*D1,UMS,5926,400723,6.576267,6.576267
*D1,UMS,5927,400724,,6.576298
*D1,UMS,5928,400725,,6.576328
*D1,UMS,5929,400726,,6.576359
*D1,UMS,5930,400727,,6.576389
*D1,UMS,5931,400728,,6.57642
*D1,UMS,5932,400729,,6.57645
*D1,UMS,5933,400730,,6.576481
*D1,UMS,5934,400731,6.576511,6.576511
*D1,UMS,5935,400801,,6.576541
*D1,UMS,5936,400802,,6.576572
*D1,UMS,5937,400803,,6.576602
*D1,UMS,5938,400804,,6.576632
*D1,UMS,5939,400805,,6.576662
*D1,UMS,5940,400806,,6.576692
*D1,UMS,5941,400807,,6.576722
*D1,UMS,5942,400808,,6.576751
*D1,UMS,5943,400809,,6.576781
*D1,UMS,5944,400810,6.576811,6.576811
*D1,UMS,5945,400811,,6.57684
*D1,UMS,5946,400812,6.57687,6.57687
*D1,UMS,5947,400813,,6.576899
*D1,UMS,5948,400814,6.576929,6.576929
*D1,UMS,5949,400815,,6.576958
*D1,UMS,5950,400816,,6.576987
*D1,UMS,5951,400817,,6.577016
*D1,UMS,5952,400818,,6.577046
*D1,UMS,5953,400819,,6.577075
*D1,UMS,5954,400820,,6.577104
*D1,UMS,5955,400821,,6.577132
*D1,UMS,5956,400822,,6.577161
*D1,UMS,5957,400823,,6.57719
*D1,UMS,5958,400824,,6.577219
*D1,UMS,5959,400825,,6.577247
*D1,UMS,5960,400826,,6.577276
*D1,UMS,5961,400827,,6.577305
*D1,UMS,5962,400828,,6.577333
*D1,UMS,5963,400829,,6.577361
*D1,UMS,5964,400830,,6.57739
*D1,UMS,5965,400831,,6.577418
*D1,UMS,5966,400901,,6.577446
*D1,UMS,5967,400902,,6.577474
*D1,UMS,5968,400903,,6.577502
*D1,UMS,5969,400904,,6.57753
*D1,UMS,5970,400905,,6.577558
*D1,UMS,5971,400906,,6.577586
*D1,UMS,5972,400907,,6.577614
*D1,UMS,5973,400908,,6.577642
*D1,UMS,5974,400909,,6.577669
*D1,UMS,5975,400910,,6.577697
*D1,UMS,5976,400911,,6.577724
*D1,UMS,5977,400912,,6.577752
*D1,UMS,5978,400913,,6.577779
*D1,UMS,5979,400914,,6.577807
*D1,UMS,5980,400915,,6.577834
*D1,UMS,5981,400916,,6.577861
*D1,UMS,5982,400917,,6.577888
*D1,UMS,5983,400918,,6.577915
*D1,UMS,5984,400919,,6.577942
*D1,UMS,5985,400920,,6.577969
*D1,UMS,5986,400921,,6.577996
*D1,UMS,5987,400922,,6.578023
*D1,UMS,5988,400923,,6.578049
*D1,UMS,5989,400924,,6.578076
*D1,UMS,5990,400925,,6.578103
*D1,UMS,5991,400926,,6.578129
*D1,UMS,5992,400927,,6.578156
*D1,UMS,5993,400928,,6.578182
*D1,UMS,5994,400929,,6.578208
*D1,UMS,5995,400930,,6.578235
*D1,UMS,5996,401001,,6.578261
*D1,UMS,5997,401002,,6.578287
*D1,UMS,5998,401003,,6.578313
*D1,UMS,5999,401004,,6.578339
*D1,UMS,6000,401005,,6.578365
*D1,UMS,6001,401006,,6.578391
*D1,UMS,6002,401007,,6.578417
*D1,UMS,6003,401008,,6.578442
*D1,UMS,6004,401009,,6.578468
*D1,UMS,6005,401010,,6.578494
*D1,UMS,6006,401011,,6.578519
*D1,UMS,6007,401012,,6.578545
*D1,UMS,6008,401013,,6.57857
*D1,UMS,6009,401014,,6.578596
*D1,UMS,6010,401015,,6.578621
*D1,UMS,6011,401016,,6.578646
*D1,UMS,6012,401017,,6.578671
*D1,UMS,6013,401018,,6.578696
*D1,UMS,6014,401019,,6.578721
*D1,UMS,6015,401020,,6.578746
*D1,UMS,6016,401021,,6.578771
*D1,UMS,6017,401022,,6.578796
*D1,UMS,6018,401023,,6.578821
*D1,UMS,6019,401024,,6.578845
*D1,UMS,6020,401025,,6.57887
*D1,UMS,6021,401026,,6.578895
*D1,UMS,6022,401027,6.578919,6.578919
*D1,UMS,6023,401028,,6.578944
*D1,UMS,6024,401029,,6.578968
*D1,UMS,6025,401030,,6.578992
*D1,UMS,6026,401031,,6.579017
*D1,UMS,6027,401101,,6.579041
*D1,UMS,6028,401102,,6.579065
*D1,UMS,6029,401103,,6.579089
*D1,UMS,6030,401104,,6.579113
*D1,UMS,6031,401105,,6.579137
*D1,UMS,6032,401106,,6.579161
*D1,UMS,6033,401107,,6.579184
*D1,UMS,6034,401108,,6.579208
*D1,UMS,6035,401109,,6.579232
*D1,UMS,6036,401110,,6.579255
*D1,UMS,6037,401111,,6.579279
*D1,UMS,6038,401112,,6.579302
*D1,UMS,6039,401113,,6.579326
*D1,UMS,6040,401114,,6.579349
*D1,UMS,6041,401115,,6.579372
*D1,UMS,6042,401116,,6.579396
*D1,UMS,6043,401117,,6.579419
*D1,UMS,6044,401118,,6.579442
*D1,UMS,6045,401119,,6.579465
*D1,UMS,6046,401120,,6.579488
*D1,UMS,6047,401121,,6.579511
*D1,UMS,6048,401122,,6.579533
*D1,UMS,6049,401123,,6.579556
*D1,UMS,6050,401124,6.579579,6.579579
*D1,UMS,6051,401125,,6.579602
*D1,UMS,6052,401126,,6.579624
*D1,UMS,6053,401127,,6.579647
*D1,UMS,6054,401128,,6.579669
*D1,UMS,6055,401129,,6.579691
*D1,UMS,6056,401130,,6.579714
*D1,UMS,6057,401201,,6.579736
*D1,UMS,6058,401202,,6.579758
*D1,UMS,6059,401203,,6.57978
*D1,UMS,6060,401204,,6.579802
*D1,UMS,6061,401205,,6.579824
*D1,UMS,6062,401206,,6.579846
*D1,UMS,6063,401207,,6.579868
*D1,UMS,6064,401208,,6.57989
*D1,UMS,6065,401209,,6.579912
*D1,UMS,6066,401210,,6.579933
*D1,UMS,6067,401211,,6.579955
*D1,UMS,6068,401212,,6.579976
*D1,UMS,6069,401213,,6.579998
*D1,UMS,6070,401214,,6.580019
*D1,UMS,6071,401215,,6.580041
*D1,UMS,6072,401216,,6.580062
*D1,UMS,6073,401217,,6.580083
*D1,UMS,6074,401218,,6.580104
*D1,UMS,6075,401219,,6.580125
*D1,UMS,6076,401220,,6.580146
*D1,UMS,6077,401221,,6.580167
*D1,UMS,6078,401222,,6.580188
*D1,UMS,6079,401223,,6.580209
*D1,UMS,6080,401224,,6.58023
*D1,UMS,6081,401225,,6.580251
*D1,UMS,6082,401226,,6.580271
*D1,UMS,6083,401227,,6.580292
*D1,UMS,6084,401228,,6.580312
*D1,UMS,6085,401229,,6.580333
*D1,UMS,6086,401230,,6.580353
*D1,UMS,6087,401231,,6.580374
*D1,UMS,6088,410101,,6.580394
*D1,UMS,6089,410102,,6.580414
*D1,UMS,6090,410103,,6.580434
*D1,UMS,6091,410104,,6.580454
*D1,UMS,6092,410105,,6.580474
*D1,UMS,6093,410106,,6.580494
*D1,UMS,6094,410107,,6.580514
*D1,UMS,6095,410108,,6.580534
*D1,UMS,6096,410109,,6.580554
*D1,UMS,6097,410110,,6.580573
*D1,UMS,6098,410111,,6.580593
*D1,UMS,6099,410112,,6.580613
*D1,UMS,6100,410113,,6.580632
*D1,UMS,6101,410114,,6.580652
*D1,UMS,6102,410115,6.580671,6.580671
*D1,UMS,6103,410116,,6.58069
*D1,UMS,6104,410117,,6.580709
*D1,UMS,6105,410118,,6.580729
*D1,UMS,6106,410119,,6.580748
*D1,UMS,6107,410120,,6.580767
*D1,UMS,6108,410121,6.580786,6.580786
*D1,UMS,6109,410122,,6.580805
*D1,UMS,6110,410123,6.580824,6.580824
*D1,UMS,6111,410124,,6.580842
*D1,UMS,6112,410125,,6.580861
*D1,UMS,6113,410126,,6.58088
*D1,UMS,6114,410127,,6.580899
*D1,UMS,6115,410128,,6.580917
*D1,UMS,6116,410129,,6.580936
*D1,UMS,6117,410130,,6.580954
*D1,UMS,6118,410131,6.580972,6.580972
*D1,UMS,6119,410201,,6.580991
*D1,UMS,6120,410202,,6.581009
*D1,UMS,6121,410203,,6.581027
*D1,UMS,6122,410204,,6.581045
*D1,UMS,6123,410205,,6.581063
*D1,UMS,6124,410206,,6.581081
*D1,UMS,6125,410207,,6.581099
*D1,UMS,6126,410208,,6.581117
*D1,UMS,6127,410209,,6.581135
*D1,UMS,6128,410210,6.581153,6.581153
*D1,UMS,6129,410211,,6.58117
*D1,UMS,6130,410212,6.581188,6.581188
*D1,UMS,6131,410213,,6.581206
*D1,UMS,6132,410214,6.581223,6.581223
*D1,UMS,6133,410215,,6.581241
*D1,UMS,6134,410216,,6.581258
*D1,UMS,6135,410217,,6.581275
*D1,UMS,6136,410218,,6.581293
*D1,UMS,6137,410219,,6.58131
*D1,UMS,6138,410220,,6.581327
*D1,UMS,6139,410221,,6.581344
*D1,UMS,6140,410222,,6.581361
*D1,UMS,6141,410223,,6.581378
*D1,UMS,6142,410224,,6.581395
*D1,UMS,6143,410225,,6.581412
*D1,UMS,6144,410226,,6.581428
*D1,UMS,6145,410227,,6.581445
*D1,UMS,6146,410228,,6.581462
*D1,UMS,6147,410301,,6.581478
*D1,UMS,6148,410302,,6.581495
*D1,UMS,6149,410303,,6.581511
*D1,UMS,6150,410304,,6.581528
*D1,UMS,6151,410305,,6.581544
*D1,UMS,6152,410306,,6.58156
*D1,UMS,6153,410307,,6.581576
*D1,UMS,6154,410308,,6.581592
*D1,UMS,6155,410309,,6.581609
*D1,UMS,6156,410310,,6.581625
*D1,UMS,6157,410311,,6.581641
*D1,UMS,6158,410312,,6.581656
*D1,UMS,6159,410313,,6.581672
*D1,UMS,6160,410314,,6.581688
*D1,UMS,6161,410315,,6.581704
*D1,UMS,6162,410316,,6.581719
*D1,UMS,6163,410317,,6.581735
*D1,UMS,6164,410318,,6.58175
*D1,UMS,6165,410319,,6.581766
*D1,UMS,6166,410320,,6.581781
*D1,UMS,6167,410321,,6.581797
*D1,UMS,6168,410322,,6.581812
*D1,UMS,6169,410323,,6.581827
*D1,UMS,6170,410324,,6.581842
*D1,UMS,6171,410325,,6.581857
*D1,UMS,6172,410326,,6.581872
*D1,UMS,6173,410327,,6.581887
*D1,UMS,6174,410328,,6.581902
*D1,UMS,6175,410329,,6.581917
*D1,UMS,6176,410330,,6.581932
*D1,UMS,6177,410331,,6.581947
*D1,UMS,6178,410401,,6.581961
*D1,UMS,6179,410402,,6.581976
*D1,UMS,6180,410403,,6.58199
*D1,UMS,6181,410404,,6.582005
*D1,UMS,6182,410405,,6.582019
*D1,UMS,6183,410406,,6.582034
*D1,UMS,6184,410407,,6.582048
*D1,UMS,6185,410408,,6.582062
*D1,UMS,6186,410409,,6.582076
*D1,UMS,6187,410410,,6.582091
*D1,UMS,6188,410411,,6.582105
*D1,UMS,6189,410412,,6.582119
*D1,UMS,6190,410413,,6.582133
*D1,UMS,6191,410414,,6.582146
*D1,UMS,6192,410415,,6.58216
*D1,UMS,6193,410416,,6.582174
*D1,UMS,6194,410417,,6.582188
*D1,UMS,6195,410418,,6.582201
*D1,UMS,6196,410419,,6.582215
*D1,UMS,6197,410420,,6.582228
*D1,UMS,6198,410421,,6.582242
*D1,UMS,6199,410422,,6.582255
*D1,UMS,6200,410423,,6.582268
*D1,UMS,6201,410424,,6.582282
*D1,UMS,6202,410425,,6.582295
*D1,UMS,6203,410426,,6.582308
*D1,UMS,6204,410427,6.582321,6.582321
*D1,UMS,6205,410428,,6.582334
*D1,UMS,6206,410429,,6.582347
*D1,UMS,6207,410430,,6.58236
*D1,UMS,6208,410501,,6.582373
*D1,UMS,6209,410502,,6.582386
*D1,UMS,6210,410503,,6.582398
*D1,UMS,6211,410504,,6.582411
*D1,UMS,6212,410505,,6.582424
*D1,UMS,6213,410506,,6.582436
*D1,UMS,6214,410507,,6.582449
*D1,UMS,6215,410508,,6.582461
*D1,UMS,6216,410509,,6.582473
*D1,UMS,6217,410510,,6.582486
*D1,UMS,6218,410511,,6.582498
*D1,UMS,6219,410512,,6.58251
*D1,UMS,6220,410513,,6.582522
*D1,UMS,6221,410514,,6.582534
*D1,UMS,6222,410515,,6.582546
*D1,UMS,6223,410516,,6.582558
*D1,UMS,6224,410517,,6.58257
*D1,UMS,6225,410518,,6.582582
*D1,UMS,6226,410519,,6.582594
*D1,UMS,6227,410520,,6.582605
*D1,UMS,6228,410521,,6.582617
*D1,UMS,6229,410522,,6.582629
*D1,UMS,6230,410523,,6.58264
*D1,UMS,6231,410524,6.582652,6.582652
*D1,UMS,6232,410525,,6.582663
*D1,UMS,6233,410526,,6.582674
*D1,UMS,6234,410527,,6.582686
*D1,UMS,6235,410528,,6.582697
*D1,UMS,6236,410529,,6.582708
*D1,UMS,6237,410530,,6.582719
*D1,UMS,6238,410531,,6.58273
*D1,UMS,6239,410601,,6.582741
*D1,UMS,6240,410602,,6.582752
*D1,UMS,6241,410603,,6.582763
*D1,UMS,6242,410604,,6.582774
*D1,UMS,6243,410605,,6.582784
*D1,UMS,6244,410606,,6.582795
*D1,UMS,6245,410607,,6.582806
*D1,UMS,6246,410608,,6.582816
*D1,UMS,6247,410609,,6.582827
*D1,UMS,6248,410610,,6.582837
*D1,UMS,6249,410611,,6.582848
*D1,UMS,6250,410612,,6.582858
*D1,UMS,6251,410613,,6.582868
*D1,UMS,6252,410614,,6.582878
*D1,UMS,6253,410615,,6.582888
*D1,UMS,6254,410616,,6.582899
*D1,UMS,6255,410617,,6.582909
*D1,UMS,6256,410618,,6.582919
*D1,UMS,6257,410619,,6.582928
*D1,UMS,6258,410620,,6.582938
*D1,UMS,6259,410621,,6.582948
*D1,UMS,6260,410622,,6.582958
*D1,UMS,6261,410623,,6.582967
*D1,UMS,6262,410624,,6.582977
*D1,UMS,6263,410625,,6.582987
*D1,UMS,6264,410626,,6.582996
*D1,UMS,6265,410627,,6.583006
*D1,UMS,6266,410628,,6.583015
*D1,UMS,6267,410629,,6.583024
*D1,UMS,6268,410630,,6.583033
*D1,UMS,6269,410701,,6.583043
*D1,UMS,6270,410702,,6.583052
