*F,TIIE28-IRS,400224,5831,18.528359
*F,TIIE28-IRS,400225,5832,18.531096
*F,TIIE28-IRS,400226,5833,18.533833
*F,TIIE28-IRS,400227,5834,18.536569
*F,TIIE28-IRS,400228,5835,18.539307
*F,TIIE28-IRS,400229,5836,18.542045
*F,TIIE28-IRS,400301,5837,18.544783
*F,TIIE28-IRS,400302,5838,18.547522
*F,TIIE28-IRS,400303,5839,18.550262
*F,TIIE28-IRS,400304,5840,18.553001
*F,TIIE28-IRS,400305,5841,18.555742
*F,TIIE28-IRS,400306,5842,18.558482
*F,TIIE28-IRS,400307,5843,18.561224
*F,TIIE28-IRS,400308,5844,18.563966
*F,TIIE28-IRS,400309,5845,18.566709
*F,TIIE28-IRS,400310,5846,18.569452
*F,TIIE28-IRS,400311,5847,18.572196
*F,TIIE28-IRS,400312,5848,18.574940
*F,TIIE28-IRS,400313,5849,18.577685
*F,TIIE28-IRS,400314,5850,18.580431
*F,TIIE28-IRS,400315,5851,18.583178
*F,TIIE28-IRS,400316,5852,18.585925
*F,TIIE28-IRS,400317,5853,18.588673
*F,TIIE28-IRS,400318,5854,18.591421
*F,TIIE28-IRS,400319,5855,18.594169
*F,TIIE28-IRS,400320,5856,18.596918
*F,TIIE28-IRS,400321,5857,18.599667
*F,TIIE28-IRS,400322,5858,18.602416
*F,TIIE28-IRS,400323,5859,18.605165
*F,TIIE28-IRS,400324,5860,18.607916
*F,TIIE28-IRS,400325,5861,18.610666
*F,TIIE28-IRS,400326,5862,18.613417
*F,TIIE28-IRS,400327,5863,18.616168
*F,TIIE28-IRS,400328,5864,18.618919
*F,TIIE28-IRS,400329,5865,18.621671
*F,TIIE28-IRS,400330,5866,18.624424
*F,TIIE28-IRS,400331,5867,18.627177
*F,TIIE28-IRS,400401,5868,18.629931
*F,TIIE28-IRS,400402,5869,18.632685
*F,TIIE28-IRS,400403,5870,18.635440
*F,TIIE28-IRS,400404,5871,18.638195
*F,TIIE28-IRS,400405,5872,18.640950
*F,TIIE28-IRS,400406,5873,18.643707
*F,TIIE28-IRS,400407,5874,18.646464
*F,TIIE28-IRS,400408,5875,18.649221
*F,TIIE28-IRS,400409,5876,18.651979
*F,TIIE28-IRS,400410,5877,18.654739
*F,TIIE28-IRS,400411,5878,18.657498
*F,TIIE28-IRS,400412,5879,18.660259
*F,TIIE28-IRS,400413,5880,18.663020
*F,TIIE28-IRS,400414,5881,18.665781
*F,TIIE28-IRS,400415,5882,18.668543
*F,TIIE28-IRS,400416,5883,18.671305
*F,TIIE28-IRS,400417,5884,18.674067
*F,TIIE28-IRS,400418,5885,18.676830
*F,TIIE28-IRS,400419,5886,18.679593
*F,TIIE28-IRS,400420,5887,18.682357
*F,TIIE28-IRS,400421,5888,18.685120
*F,TIIE28-IRS,400422,5889,18.687884
*F,TIIE28-IRS,400423,5890,18.690649
*F,TIIE28-IRS,400424,5891,18.693414
*F,TIIE28-IRS,400425,5892,18.696180
*F,TIIE28-IRS,400426,5893,18.698945
*F,TIIE28-IRS,400427,5894,18.701712
*F,TIIE28-IRS,400428,5895,18.704479
*F,TIIE28-IRS,400429,5896,18.707246
*F,TIIE28-IRS,400430,5897,18.710014
*F,TIIE28-IRS,400501,5898,18.712782
*F,TIIE28-IRS,400502,5899,18.715551
*F,TIIE28-IRS,400503,5900,18.718321
*F,TIIE28-IRS,400504,5901,18.721091
*F,TIIE28-IRS,400505,5902,18.723862
*F,TIIE28-IRS,400506,5903,18.726633
*F,TIIE28-IRS,400507,5904,18.729406
*F,TIIE28-IRS,400508,5905,18.732178
*F,TIIE28-IRS,400509,5906,18.734952
*F,TIIE28-IRS,400510,5907,18.737726
*F,TIIE28-IRS,400511,5908,18.740501
*F,TIIE28-IRS,400512,5909,18.743276
*F,TIIE28-IRS,400513,5910,18.746052
*F,TIIE28-IRS,400514,5911,18.748828
*F,TIIE28-IRS,400515,5912,18.751604
*F,TIIE28-IRS,400516,5913,18.754381
*F,TIIE28-IRS,400517,5914,18.757158
*F,TIIE28-IRS,400518,5915,18.759935
*F,TIIE28-IRS,400519,5916,18.762712
*F,TIIE28-IRS,400520,5917,18.765491
*F,TIIE28-IRS,400521,5918,18.768269
*F,TIIE28-IRS,400522,5919,18.771048
*F,TIIE28-IRS,400523,5920,18.773827
*F,TIIE28-IRS,400524,5921,18.776607
*F,TIIE28-IRS,400525,5922,18.779387
*F,TIIE28-IRS,400526,5923,18.782168
*F,TIIE28-IRS,400527,5924,18.784949
*F,TIIE28-IRS,400528,5925,18.787731
*F,TIIE28-IRS,400529,5926,18.790513
*F,TIIE28-IRS,400530,5927,18.793296
*F,TIIE28-IRS,400531,5928,18.796080
*F,TIIE28-IRS,400601,5929,18.798864
*F,TIIE28-IRS,400602,5930,18.801649
*F,TIIE28-IRS,400603,5931,18.804434
*F,TIIE28-IRS,400604,5932,18.807220
*F,TIIE28-IRS,400605,5933,18.810007
*F,TIIE28-IRS,400606,5934,18.812794
*F,TIIE28-IRS,400607,5935,18.815582
*F,TIIE28-IRS,400608,5936,18.818371
*F,TIIE28-IRS,400609,5937,18.821160
*F,TIIE28-IRS,400610,5938,18.823950
*F,TIIE28-IRS,400611,5939,18.826740
*F,TIIE28-IRS,400612,5940,18.829530
*F,TIIE28-IRS,400613,5941,18.832321
*F,TIIE28-IRS,400614,5942,18.835111
*F,TIIE28-IRS,400615,5943,18.837902
*F,TIIE28-IRS,400616,5944,18.840694
*F,TIIE28-IRS,400617,5945,18.843486
*F,TIIE28-IRS,400618,5946,18.846278
*F,TIIE28-IRS,400619,5947,18.849071
*F,TIIE28-IRS,400620,5948,18.851864
*F,TIIE28-IRS,400621,5949,18.854658
*F,TIIE28-IRS,400622,5950,18.857452
*F,TIIE28-IRS,400623,5951,18.860247
*F,TIIE28-IRS,400624,5952,18.863042
*F,TIIE28-IRS,400625,5953,18.865838
*F,TIIE28-IRS,400626,5954,18.868635
*F,TIIE28-IRS,400627,5955,18.871432
*F,TIIE28-IRS,400628,5956,18.874229
*F,TIIE28-IRS,400629,5957,18.877027
*F,TIIE28-IRS,400630,5958,18.879826
*F,TIIE28-IRS,400701,5959,18.882625
*F,TIIE28-IRS,400702,5960,18.885425
*F,TIIE28-IRS,400703,5961,18.888226
*F,TIIE28-IRS,400704,5962,18.891027
*F,TIIE28-IRS,400705,5963,18.893829
*F,TIIE28-IRS,400706,5964,18.896632
*F,TIIE28-IRS,400707,5965,18.899436
*F,TIIE28-IRS,400708,5966,18.902239
*F,TIIE28-IRS,400709,5967,18.905043
*F,TIIE28-IRS,400710,5968,18.907847
*F,TIIE28-IRS,400711,5969,18.910652
*F,TIIE28-IRS,400712,5970,18.913456
*F,TIIE28-IRS,400713,5971,18.916262
*F,TIIE28-IRS,400714,5972,18.919068
*F,TIIE28-IRS,400715,5973,18.921874
*F,TIIE28-IRS,400716,5974,18.924680
*F,TIIE28-IRS,400717,5975,18.927486
*F,TIIE28-IRS,400718,5976,18.930294
*F,TIIE28-IRS,400719,5977,18.933102
*F,TIIE28-IRS,400720,5978,18.935910
*F,TIIE28-IRS,400721,5979,18.938719
*F,TIIE28-IRS,400722,5980,18.941528
*F,TIIE28-IRS,400723,5981,18.944338
*F,TIIE28-IRS,400724,5982,18.947148
*F,TIIE28-IRS,400725,5983,18.949959
*F,TIIE28-IRS,400726,5984,18.952771
*F,TIIE28-IRS,400727,5985,18.955583
*F,TIIE28-IRS,400728,5986,18.958396
*F,TIIE28-IRS,400729,5987,18.961209
*F,TIIE28-IRS,400730,5988,18.964023
*F,TIIE28-IRS,400731,5989,18.966838
*F,TIIE28-IRS,400801,5990,18.969653
*F,TIIE28-IRS,400802,5991,18.972469
*F,TIIE28-IRS,400803,5992,18.975286
*F,TIIE28-IRS,400804,5993,18.978103
*F,TIIE28-IRS,400805,5994,18.980921
*F,TIIE28-IRS,400806,5995,18.983739
*F,TIIE28-IRS,400807,5996,18.986558
*F,TIIE28-IRS,400808,5997,18.989376
*F,TIIE28-IRS,400809,5998,18.992195
*F,TIIE28-IRS,400810,5999,18.995014
*F,TIIE28-IRS,400811,6000,18.997834
*F,TIIE28-IRS,400812,6001,19.000654
*F,TIIE28-IRS,400813,6002,19.003475
*F,TIIE28-IRS,400814,6003,19.006296
*F,TIIE28-IRS,400815,6004,19.009117
*F,TIIE28-IRS,400816,6005,19.011939
*F,TIIE28-IRS,400817,6006,19.014761
*F,TIIE28-IRS,400818,6007,19.017584
*F,TIIE28-IRS,400819,6008,19.020408
*F,TIIE28-IRS,400820,6009,19.023232
*F,TIIE28-IRS,400821,6010,19.026056
*F,TIIE28-IRS,400822,6011,19.028881
*F,TIIE28-IRS,400823,6012,19.031707
*F,TIIE28-IRS,400824,6013,19.034533
*F,TIIE28-IRS,400825,6014,19.037360
*F,TIIE28-IRS,400826,6015,19.040187
*F,TIIE28-IRS,400827,6016,19.043016
*F,TIIE28-IRS,400828,6017,19.045844
*F,TIIE28-IRS,400829,6018,19.048674
*F,TIIE28-IRS,400830,6019,19.051505
*F,TIIE28-IRS,400831,6020,19.054336
*F,TIIE28-IRS,400901,6021,19.057167
*F,TIIE28-IRS,400902,6022,19.059999
*F,TIIE28-IRS,400903,6023,19.062831
*F,TIIE28-IRS,400904,6024,19.065664
*F,TIIE28-IRS,400905,6025,19.068497
*F,TIIE28-IRS,400906,6026,19.071330
*F,TIIE28-IRS,400907,6027,19.074163
*F,TIIE28-IRS,400908,6028,19.076997
*F,TIIE28-IRS,400909,6029,19.079831
*F,TIIE28-IRS,400910,6030,19.082666
*F,TIIE28-IRS,400911,6031,19.085501
*F,TIIE28-IRS,400912,6032,19.088337
*F,TIIE28-IRS,400913,6033,19.091173
*F,TIIE28-IRS,400914,6034,19.094009
*F,TIIE28-IRS,400915,6035,19.096846
*F,TIIE28-IRS,400916,6036,19.099684
*F,TIIE28-IRS,400917,6037,19.102522
*F,TIIE28-IRS,400918,6038,19.105361
*F,TIIE28-IRS,400919,6039,19.108200
*F,TIIE28-IRS,400920,6040,19.111040
*F,TIIE28-IRS,400921,6041,19.113881
*F,TIIE28-IRS,400922,6042,19.116722
*F,TIIE28-IRS,400923,6043,19.119563
*F,TIIE28-IRS,400924,6044,19.122406
*F,TIIE28-IRS,400925,6045,19.125249
*F,TIIE28-IRS,400926,6046,19.128093
*F,TIIE28-IRS,400927,6047,19.130937
*F,TIIE28-IRS,400928,6048,19.133783
*F,TIIE28-IRS,400929,6049,19.136628
*F,TIIE28-IRS,400930,6050,19.139474
*F,TIIE28-IRS,401001,6051,19.142321
*F,TIIE28-IRS,401002,6052,19.145168
*F,TIIE28-IRS,401003,6053,19.148014
*F,TIIE28-IRS,401004,6054,19.150862
*F,TIIE28-IRS,401005,6055,19.153710
*F,TIIE28-IRS,401006,6056,19.156558
*F,TIIE28-IRS,401007,6057,19.159406
*F,TIIE28-IRS,401008,6058,19.162255
*F,TIIE28-IRS,401009,6059,19.165105
*F,TIIE28-IRS,401010,6060,19.167955
*F,TIIE28-IRS,401011,6061,19.170805
*F,TIIE28-IRS,401012,6062,19.173656
*F,TIIE28-IRS,401013,6063,19.176507
*F,TIIE28-IRS,401014,6064,19.179359
*F,TIIE28-IRS,401015,6065,19.182211
*F,TIIE28-IRS,401016,6066,19.185065
*F,TIIE28-IRS,401017,6067,19.187918
*F,TIIE28-IRS,401018,6068,19.190772
*F,TIIE28-IRS,401019,6069,19.193627
*F,TIIE28-IRS,401020,6070,19.196482
*F,TIIE28-IRS,401021,6071,19.199338
*F,TIIE28-IRS,401022,6072,19.202195
*F,TIIE28-IRS,401023,6073,19.205053
*F,TIIE28-IRS,401024,6074,19.207911
*F,TIIE28-IRS,401025,6075,19.210770
*F,TIIE28-IRS,401026,6076,19.213629
*F,TIIE28-IRS,401027,6077,19.216490
*F,TIIE28-IRS,401028,6078,19.219350
*F,TIIE28-IRS,401029,6079,19.222210
*F,TIIE28-IRS,401030,6080,19.225071
*F,TIIE28-IRS,401031,6081,19.227933
*F,TIIE28-IRS,401101,6082,19.230794
*F,TIIE28-IRS,401102,6083,19.233657
*F,TIIE28-IRS,401103,6084,19.236519
*F,TIIE28-IRS,401104,6085,19.239382
*F,TIIE28-IRS,401105,6086,19.242245
*F,TIIE28-IRS,401106,6087,19.245109
*F,TIIE28-IRS,401107,6088,19.247973
*F,TIIE28-IRS,401108,6089,19.250838
*F,TIIE28-IRS,401109,6090,19.253703
*F,TIIE28-IRS,401110,6091,19.256568
*F,TIIE28-IRS,401111,6092,19.259435
*F,TIIE28-IRS,401112,6093,19.262302
*F,TIIE28-IRS,401113,6094,19.265169
*F,TIIE28-IRS,401114,6095,19.268037
*F,TIIE28-IRS,401115,6096,19.270905
*F,TIIE28-IRS,401116,6097,19.273775
*F,TIIE28-IRS,401117,6098,19.276644
*F,TIIE28-IRS,401118,6099,19.279515
*F,TIIE28-IRS,401119,6100,19.282386
*F,TIIE28-IRS,401120,6101,19.285258
*F,TIIE28-IRS,401121,6102,19.288130
*F,TIIE28-IRS,401122,6103,19.291003
*F,TIIE28-IRS,401123,6104,19.293878
*F,TIIE28-IRS,401124,6105,19.296752
*F,TIIE28-IRS,401125,6106,19.299627
*F,TIIE28-IRS,401126,6107,19.302502
*F,TIIE28-IRS,401127,6108,19.305378
*F,TIIE28-IRS,401128,6109,19.308253
*F,TIIE28-IRS,401129,6110,19.311129
*F,TIIE28-IRS,401130,6111,19.314006
*F,TIIE28-IRS,401201,6112,19.316883
*F,TIIE28-IRS,401202,6113,19.319760
*F,TIIE28-IRS,401203,6114,19.322638
*F,TIIE28-IRS,401204,6115,19.325516
*F,TIIE28-IRS,401205,6116,19.328394
*F,TIIE28-IRS,401206,6117,19.331273
*F,TIIE28-IRS,401207,6118,19.334153
*F,TIIE28-IRS,401208,6119,19.337033
*F,TIIE28-IRS,401209,6120,19.339914
*F,TIIE28-IRS,401210,6121,19.342795
*F,TIIE28-IRS,401211,6122,19.345677
*F,TIIE28-IRS,401212,6123,19.348559
*F,TIIE28-IRS,401213,6124,19.351442
*F,TIIE28-IRS,401214,6125,19.354326
*F,TIIE28-IRS,401215,6126,19.357210
*F,TIIE28-IRS,401216,6127,19.360095
*F,TIIE28-IRS,401217,6128,19.362981
*F,TIIE28-IRS,401218,6129,19.365867
*F,TIIE28-IRS,401219,6130,19.368754
*F,TIIE28-IRS,401220,6131,19.371641
*F,TIIE28-IRS,401221,6132,19.374530
*F,TIIE28-IRS,401222,6133,19.377419
*F,TIIE28-IRS,401223,6134,19.380308
*F,TIIE28-IRS,401224,6135,19.383198
*F,TIIE28-IRS,401225,6136,19.386088
*F,TIIE28-IRS,401226,6137,19.388978
*F,TIIE28-IRS,401227,6138,19.391868
*F,TIIE28-IRS,401228,6139,19.394759
*F,TIIE28-IRS,401229,6140,19.397651
*F,TIIE28-IRS,401230,6141,19.400543
*F,TIIE28-IRS,401231,6142,19.403435
*F,TIIE28-IRS,410101,6143,19.406328
*F,TIIE28-IRS,410102,6144,19.409221
*F,TIIE28-IRS,410103,6145,19.412115
*F,TIIE28-IRS,410104,6146,19.415008
*F,TIIE28-IRS,410105,6147,19.417903
*F,TIIE28-IRS,410106,6148,19.420798
*F,TIIE28-IRS,410107,6149,19.423694
*F,TIIE28-IRS,410108,6150,19.426590
*F,TIIE28-IRS,410109,6151,19.429487
*F,TIIE28-IRS,410110,6152,19.432385
*F,TIIE28-IRS,410111,6153,19.435283
*F,TIIE28-IRS,410112,6154,19.438181
*F,TIIE28-IRS,410113,6155,19.441081
*F,TIIE28-IRS,410114,6156,19.443981
*F,TIIE28-IRS,410115,6157,19.446882
*F,TIIE28-IRS,410116,6158,19.449784
*F,TIIE28-IRS,410117,6159,19.452686
*F,TIIE28-IRS,410118,6160,19.455589
*F,TIIE28-IRS,410119,6161,19.458492
*F,TIIE28-IRS,410120,6162,19.461396
*F,TIIE28-IRS,410121,6163,19.464300
*F,TIIE28-IRS,410122,6164,19.467205
*F,TIIE28-IRS,410123,6165,19.470110
*F,TIIE28-IRS,410124,6166,19.473015
*F,TIIE28-IRS,410125,6167,19.475920
*F,TIIE28-IRS,410126,6168,19.478826
*F,TIIE28-IRS,410127,6169,19.481733
*F,TIIE28-IRS,410128,6170,19.484639
*F,TIIE28-IRS,410129,6171,19.487546
*F,TIIE28-IRS,410130,6172,19.490454
*F,TIIE28-IRS,410131,6173,19.493362
*F,TIIE28-IRS,410201,6174,19.496271
*F,TIIE28-IRS,410202,6175,19.499180
*F,TIIE28-IRS,410203,6176,19.502090
*F,TIIE28-IRS,410204,6177,19.505000
*F,TIIE28-IRS,410205,6178,19.507911
*F,TIIE28-IRS,410206,6179,19.510823
*F,TIIE28-IRS,410207,6180,19.513735
*F,TIIE28-IRS,410208,6181,19.516648
*F,TIIE28-IRS,410209,6182,19.519561
*F,TIIE28-IRS,410210,6183,19.522475
*F,TIIE28-IRS,410211,6184,19.525390
*F,TIIE28-IRS,410212,6185,19.528305
*F,TIIE28-IRS,410213,6186,19.531221
*F,TIIE28-IRS,410214,6187,19.534138
*F,TIIE28-IRS,410215,6188,19.537056
*F,TIIE28-IRS,410216,6189,19.539974
*F,TIIE28-IRS,410217,6190,19.542893
*F,TIIE28-IRS,410218,6191,19.545811
*F,TIIE28-IRS,410219,6192,19.548730
*F,TIIE28-IRS,410220,6193,19.551650
*F,TIIE28-IRS,410221,6194,19.554570
*F,TIIE28-IRS,410222,6195,19.557490
*F,TIIE28-IRS,410223,6196,19.560410
*F,TIIE28-IRS,410224,6197,19.563331
*F,TIIE28-IRS,410225,6198,19.566253
*F,TIIE28-IRS,410226,6199,19.569175
*F,TIIE28-IRS,410227,6200,19.572097
*F,TIIE28-IRS,410228,6201,19.575020
*F,TIIE28-IRS,410301,6202,19.577944
*F,TIIE28-IRS,410302,6203,19.580867
*F,TIIE28-IRS,410303,6204,19.583792
*F,TIIE28-IRS,410304,6205,19.586717
*F,TIIE28-IRS,410305,6206,19.589642
*F,TIIE28-IRS,410306,6207,19.592569
*F,TIIE28-IRS,410307,6208,19.595495
*F,TIIE28-IRS,410308,6209,19.598423
*F,TIIE28-IRS,410309,6210,19.601351
*F,TIIE28-IRS,410310,6211,19.604280
*F,TIIE28-IRS,410311,6212,19.607209
*F,TIIE28-IRS,410312,6213,19.610139
*F,TIIE28-IRS,410313,6214,19.613070
*F,TIIE28-IRS,410314,6215,19.616002
*F,TIIE28-IRS,410315,6216,19.618934
*F,TIIE28-IRS,410316,6217,19.621867
*F,TIIE28-IRS,410317,6218,19.624800
*F,TIIE28-IRS,410318,6219,19.627734
*F,TIIE28-IRS,410319,6220,19.630667
*F,TIIE28-IRS,410320,6221,19.633602
*F,TIIE28-IRS,410321,6222,19.636536
*F,TIIE28-IRS,410322,6223,19.639471
*F,TIIE28-IRS,410323,6224,19.642406
*F,TIIE28-IRS,410324,6225,19.645342
*F,TIIE28-IRS,410325,6226,19.648278
*F,TIIE28-IRS,410326,6227,19.651215
*F,TIIE28-IRS,410327,6228,19.654152
*F,TIIE28-IRS,410328,6229,19.657090
*F,TIIE28-IRS,410329,6230,19.660028
*F,TIIE28-IRS,410330,6231,19.662966
*F,TIIE28-IRS,410331,6232,19.665905
*F,TIIE28-IRS,410401,6233,19.668845
*F,TIIE28-IRS,410402,6234,19.671786
*F,TIIE28-IRS,410403,6235,19.674727
*F,TIIE28-IRS,410404,6236,19.677668
*F,TIIE28-IRS,410405,6237,19.680610
*F,TIIE28-IRS,410406,6238,19.683553
*F,TIIE28-IRS,410407,6239,19.686497
*F,TIIE28-IRS,410408,6240,19.689441
*F,TIIE28-IRS,410409,6241,19.692386
*F,TIIE28-IRS,410410,6242,19.695331
*F,TIIE28-IRS,410411,6243,19.698278
*F,TIIE28-IRS,410412,6244,19.701225
*F,TIIE28-IRS,410413,6245,19.704173
*F,TIIE28-IRS,410414,6246,19.707121
*F,TIIE28-IRS,410415,6247,19.710069
*F,TIIE28-IRS,410416,6248,19.713018
*F,TIIE28-IRS,410417,6249,19.715967
*F,TIIE28-IRS,410418,6250,19.718916
*F,TIIE28-IRS,410419,6251,19.721866
*F,TIIE28-IRS,410420,6252,19.724816
*F,TIIE28-IRS,410421,6253,19.727767
*F,TIIE28-IRS,410422,6254,19.730718
*F,TIIE28-IRS,410423,6255,19.733669
*F,TIIE28-IRS,410424,6256,19.736621
*F,TIIE28-IRS,410425,6257,19.739573
*F,TIIE28-IRS,410426,6258,19.742526
*F,TIIE28-IRS,410427,6259,19.745480
*F,TIIE28-IRS,410428,6260,19.748434
*F,TIIE28-IRS,410429,6261,19.751388
*F,TIIE28-IRS,410430,6262,19.754343
*F,TIIE28-IRS,410501,6263,19.757299
*F,TIIE28-IRS,410502,6264,19.760256
*F,TIIE28-IRS,410503,6265,19.763213
*F,TIIE28-IRS,410504,6266,19.766170
*F,TIIE28-IRS,410505,6267,19.769129
*F,TIIE28-IRS,410506,6268,19.772088
*F,TIIE28-IRS,410507,6269,19.775048
*F,TIIE28-IRS,410508,6270,19.778008
*F,TIIE28-IRS,410509,6271,19.780969
*F,TIIE28-IRS,410510,6272,19.783932
*F,TIIE28-IRS,410511,6273,19.786894
*F,TIIE28-IRS,410512,6274,19.789857
*F,TIIE28-IRS,410513,6275,19.792820
*F,TIIE28-IRS,410514,6276,19.795784
*F,TIIE28-IRS,410515,6277,19.798748
*F,TIIE28-IRS,410516,6278,19.801712
*F,TIIE28-IRS,410517,6279,19.804677
*F,TIIE28-IRS,410518,6280,19.807642
*F,TIIE28-IRS,410519,6281,19.810607
*F,TIIE28-IRS,410520,6282,19.813573
*F,TIIE28-IRS,410521,6283,19.816539
*F,TIIE28-IRS,410522,6284,19.819506
*F,TIIE28-IRS,410523,6285,19.822473
*F,TIIE28-IRS,410524,6286,19.825441
*F,TIIE28-IRS,410525,6287,19.828409
*F,TIIE28-IRS,410526,6288,19.831378
*F,TIIE28-IRS,410527,6289,19.834348
*F,TIIE28-IRS,410528,6290,19.837318
*F,TIIE28-IRS,410529,6291,19.840289
*F,TIIE28-IRS,410530,6292,19.843260
*F,TIIE28-IRS,410531,6293,19.846232
*F,TIIE28-IRS,410601,6294,19.849205
*F,TIIE28-IRS,410602,6295,19.852178
*F,TIIE28-IRS,410603,6296,19.855152
*F,TIIE28-IRS,410604,6297,19.858127
*F,TIIE28-IRS,410605,6298,19.861102
*F,TIIE28-IRS,410606,6299,19.864079
*F,TIIE28-IRS,410607,6300,19.867056
*F,TIIE28-IRS,410608,6301,19.870033
*F,TIIE28-IRS,410609,6302,19.873011
*F,TIIE28-IRS,410610,6303,19.875989
*F,TIIE28-IRS,410611,6304,19.878968
*F,TIIE28-IRS,410612,6305,19.881947
*F,TIIE28-IRS,410613,6306,19.884926
*F,TIIE28-IRS,410614,6307,19.887905
*F,TIIE28-IRS,410615,6308,19.890885
*F,TIIE28-IRS,410616,6309,19.893866
*F,TIIE28-IRS,410617,6310,19.896847
*F,TIIE28-IRS,410618,6311,19.899828
*F,TIIE28-IRS,410619,6312,19.902810
*F,TIIE28-IRS,410620,6313,19.905792
*F,TIIE28-IRS,410621,6314,19.908775
*F,TIIE28-IRS,410622,6315,19.911758
*F,TIIE28-IRS,410623,6316,19.914742
*F,TIIE28-IRS,410624,6317,19.917727
*F,TIIE28-IRS,410625,6318,19.920712
*F,TIIE28-IRS,410626,6319,19.923697
*F,TIIE28-IRS,410627,6320,19.926684
*F,TIIE28-IRS,410628,6321,19.929671
*F,TIIE28-IRS,410629,6322,19.932659
*F,TIIE28-IRS,410630,6323,19.935647
*F,TIIE28-IRS,410701,6324,19.938636
*F,TIIE28-IRS,410702,6325,19.941626
*F,TIIE28-IRS,410703,6326,19.944616
*F,TIIE28-IRS,410704,6327,19.947607
*F,TIIE28-IRS,410705,6328,19.950599
*F,TIIE28-IRS,410706,6329,19.953592
*F,TIIE28-IRS,410707,6330,19.956585
*F,TIIE28-IRS,410708,6331,19.959578
*F,TIIE28-IRS,410709,6332,19.962572
*F,TIIE28-IRS,410710,6333,19.965565
*F,TIIE28-IRS,410711,6334,19.968560
*F,TIIE28-IRS,410712,6335,19.971555
*F,TIIE28-IRS,410713,6336,19.974550
*F,TIIE28-IRS,410714,6337,19.977545
*F,TIIE28-IRS,410715,6338,19.980541
*F,TIIE28-IRS,410716,6339,19.983537
*F,TIIE28-IRS,410717,6340,19.986535
*F,TIIE28-IRS,410718,6341,19.989532
*F,TIIE28-IRS,410719,6342,19.992530
*F,TIIE28-IRS,410720,6343,19.995528
*F,TIIE28-IRS,410721,6344,19.998527
*F,TIIE28-IRS,410722,6345,20.001527
*F,TIIE28-IRS,410723,6346,20.004527
*F,TIIE28-IRS,410724,6347,20.007528
*F,TIIE28-IRS,410725,6348,20.010529
*F,TIIE28-IRS,410726,6349,20.013531
*F,TIIE28-IRS,410727,6350,20.016534
*F,TIIE28-IRS,410728,6351,20.019537
*F,TIIE28-IRS,410729,6352,20.022542
*F,TIIE28-IRS,410730,6353,20.025546
*F,TIIE28-IRS,410731,6354,20.028552
*F,TIIE28-IRS,410801,6355,20.031558
*F,TIIE28-IRS,410802,6356,20.034566
*F,TIIE28-IRS,410803,6357,20.037573
*F,TIIE28-IRS,410804,6358,20.040581
*F,TIIE28-IRS,410805,6359,20.043590
*F,TIIE28-IRS,410806,6360,20.046598
*F,TIIE28-IRS,410807,6361,20.049607
*F,TIIE28-IRS,410808,6362,20.052617
*F,TIIE28-IRS,410809,6363,20.055627
*F,TIIE28-IRS,410810,6364,20.058637
*F,TIIE28-IRS,410811,6365,20.061648
*F,TIIE28-IRS,410812,6366,20.064658
*F,TIIE28-IRS,410813,6367,20.067670
*F,TIIE28-IRS,410814,6368,20.070682
*F,TIIE28-IRS,410815,6369,20.073695
*F,TIIE28-IRS,410816,6370,20.076708
*F,TIIE28-IRS,410817,6371,20.079721
*F,TIIE28-IRS,410818,6372,20.082735
*F,TIIE28-IRS,410819,6373,20.085750
*F,TIIE28-IRS,410820,6374,20.088766
*F,TIIE28-IRS,410821,6375,20.091782
*F,TIIE28-IRS,410822,6376,20.094798
*F,TIIE28-IRS,410823,6377,20.097815
*F,TIIE28-IRS,410824,6378,20.100833
*F,TIIE28-IRS,410825,6379,20.103852
*F,TIIE28-IRS,410826,6380,20.106871
*F,TIIE28-IRS,410827,6381,20.109892
*F,TIIE28-IRS,410828,6382,20.112913
*F,TIIE28-IRS,410829,6383,20.115934
*F,TIIE28-IRS,410830,6384,20.118957
*F,TIIE28-IRS,410831,6385,20.121979
*F,TIIE28-IRS,410901,6386,20.125003
*F,TIIE28-IRS,410902,6387,20.128026
*F,TIIE28-IRS,410903,6388,20.131050
*F,TIIE28-IRS,410904,6389,20.134074
*F,TIIE28-IRS,410905,6390,20.137099
*F,TIIE28-IRS,410906,6391,20.140124
*F,TIIE28-IRS,410907,6392,20.143149
*F,TIIE28-IRS,410908,6393,20.146175
*F,TIIE28-IRS,410909,6394,20.149201
*F,TIIE28-IRS,410910,6395,20.152228
*F,TIIE28-IRS,410911,6396,20.155256
*F,TIIE28-IRS,410912,6397,20.158284
*F,TIIE28-IRS,410913,6398,20.161312
*F,TIIE28-IRS,410914,6399,20.164341
*F,TIIE28-IRS,410915,6400,20.167370
*F,TIIE28-IRS,410916,6401,20.170400
*F,TIIE28-IRS,410917,6402,20.173430
*F,TIIE28-IRS,410918,6403,20.176462
*F,TIIE28-IRS,410919,6404,20.179494
*F,TIIE28-IRS,410920,6405,20.182526
*F,TIIE28-IRS,410921,6406,20.185559
*F,TIIE28-IRS,410922,6407,20.188593
*F,TIIE28-IRS,410923,6408,20.191628
*F,TIIE28-IRS,410924,6409,20.194663
*F,TIIE28-IRS,410925,6410,20.197700
*F,TIIE28-IRS,410926,6411,20.200736
*F,TIIE28-IRS,410927,6412,20.203774
*F,TIIE28-IRS,410928,6413,20.206812
